createdAt,value
2022-11-07T00:16:51.690Z,93.3
2022-11-07T00:56:51.609Z,92
2022-11-07T01:16:58.686Z,91.6
2022-11-07T02:16:56.455Z,88.6
2022-11-07T02:36:51.407Z,87.7
2022-11-07T03:16:51.342Z,87.2
2022-11-07T03:36:56.283Z,86.7
2022-11-07T03:56:56.261Z,85.1
2022-11-07T04:16:56.212Z,84.3
2022-11-07T04:37:03.184Z,84
2022-11-07T04:56:56.153Z,84.7
2022-11-07T05:16:56.145Z,84.8
2022-11-07T05:36:56.063Z,84.7
2022-11-07T06:16:55.981Z,85.9
2022-11-07T06:37:01.749Z,85.8
2022-11-07T06:57:02.909Z,86
2022-11-07T07:36:55.927Z,77.2
2022-11-07T07:57:02.957Z,73.1
2022-11-07T08:16:50.935Z,68.9
2022-11-07T08:36:55.729Z,71.1
2022-11-07T09:16:55.602Z,65.8
2022-11-07T09:36:57.573Z,66.1
2022-11-07T09:57:02.531Z,66.7
2022-11-07T10:17:02.479Z,66.2
2022-11-07T10:36:55.439Z,67.5
2022-11-07T10:56:57.395Z,68.4
2022-11-07T11:16:50.516Z,70.7
2022-11-07T11:36:55.307Z,69.6
2022-11-07T11:56:55.248Z,70.9
2022-11-07T12:16:55.203Z,71.1
2022-11-07T12:36:55.254Z,70.3
2022-11-07T12:56:55.144Z,72.9
2022-11-07T13:17:02.062Z,73.7
2022-11-07T13:37:02.020Z,75
2022-11-07T13:56:55.019Z,75.4
2022-11-07T14:36:54.920Z,75.2
2022-11-07T14:56:54.835Z,75.5
2022-11-07T15:16:54.843Z,76.5
2022-11-07T15:36:49.771Z,76.7
2022-11-07T15:56:58.305Z,77.6
2022-11-07T16:16:54.693Z,78.5
2022-11-07T16:36:54.628Z,78.9
2022-11-07T16:56:54.597Z,79
2022-11-07T17:16:49.567Z,78.7
2022-11-07T17:37:01.543Z,78.7
2022-11-07T17:56:54.463Z,78.4
2022-11-07T18:16:54.397Z,78.4
2022-11-07T18:36:54.419Z,77.5
2022-11-07T18:56:54.339Z,77.9
2022-11-07T19:16:54.265Z,78.3
2022-11-07T19:36:49.254Z,78.4
2022-11-07T19:56:57.365Z,78.4
2022-11-07T20:16:54.133Z,79.1
2022-11-07T20:36:49.093Z,79.2
2022-11-07T20:57:01.080Z,79.2
2022-11-07T21:16:54.023Z,79.2
2022-11-07T21:36:53.982Z,79.7
2022-11-07T21:56:53.931Z,80.3
2022-11-07T22:16:55.941Z,81.3
2022-11-07T22:56:53.809Z,83.1
2022-11-07T23:16:53.803Z,83.7
2022-11-07T23:56:53.677Z,84.7
