createdAt,value
2022-09-26T00:00:10.543Z,7.08
2022-09-26T00:03:02.750Z,7.08
2022-09-26T00:05:36.046Z,7.07
2022-09-26T00:08:05.451Z,7.08
2022-09-26T00:10:34.653Z,7.08
2022-09-26T00:13:03.613Z,7.08
2022-09-26T00:15:32.723Z,7.07
2022-09-26T00:18:01.659Z,7.08
2022-09-26T00:20:30.638Z,7.08
2022-09-26T00:23:01.157Z,7.08
2022-09-26T00:25:30.127Z,7.09
2022-09-26T00:27:59.027Z,7.09
2022-09-26T00:30:28.357Z,7.10
2022-09-26T00:32:57.486Z,7.12
2022-09-26T00:35:26.459Z,7.13
2022-09-26T00:37:55.634Z,7.15
2022-09-26T00:40:28.224Z,7.18
2022-09-26T00:42:57.713Z,7.19
2022-09-26T00:45:31.316Z,7.21
2022-09-26T00:48:03.506Z,7.24
2022-09-26T00:50:36.409Z,7.27
2022-09-26T00:53:09.151Z,7.31
2022-09-26T00:55:43.260Z,7.35
2022-09-26T00:58:17.912Z,7.37
2022-09-26T01:00:50.184Z,7.41
2022-09-26T01:03:22.058Z,7.44
2022-09-26T01:05:51.544Z,7.47
2022-09-26T01:08:23.075Z,7.49
2022-09-26T01:10:53.794Z,7.51
2022-09-26T01:13:23.308Z,7.55
2022-09-26T01:15:52.476Z,7.58
2022-09-26T01:18:22.360Z,7.61
2022-09-26T01:20:58.215Z,7.63
2022-09-26T01:23:56.850Z,7.66
2022-09-26T01:26:59.227Z,7.71
2022-09-26T01:30:01.311Z,7.74
2022-09-26T01:33:08.146Z,7.77
2022-09-26T01:35:51.477Z,7.80
2022-09-26T01:38:29.348Z,7.83
2022-09-26T01:41:12.816Z,7.87
2022-09-26T01:43:49.931Z,7.89
2022-09-26T01:46:31.060Z,7.93
2022-09-26T01:49:09.741Z,7.95
2022-09-26T01:51:49.804Z,7.98
2022-09-26T01:54:22.937Z,8.00
2022-09-26T01:56:58.356Z,8.04
2022-09-26T01:59:33.195Z,8.07
2022-09-26T02:02:09.532Z,8.09
2022-09-26T02:04:44.642Z,8.13
2022-09-26T02:07:17.913Z,8.17
2022-09-26T02:09:59.326Z,8.18
2022-09-26T02:12:34.144Z,8.22
2022-09-26T02:15:08.097Z,8.25
2022-09-26T02:17:41.908Z,8.27
2022-09-26T02:20:17.318Z,8.28
2022-09-26T02:22:48.016Z,8.32
2022-09-26T02:25:17.481Z,8.33
2022-09-26T02:27:46.528Z,8.34
2022-09-26T02:31:17.800Z,8.37
2022-09-26T02:33:47.754Z,8.38
2022-09-26T02:36:19.329Z,8.39
2022-09-26T02:38:49.189Z,8.41
2022-09-26T02:41:51.520Z,8.42
2022-09-26T02:44:49.653Z,8.45
2022-09-26T02:47:47.928Z,8.46
2022-09-26T02:50:32.878Z,8.46
2022-09-26T02:53:20.137Z,8.49
2022-09-26T02:56:09.352Z,8.50
2022-09-26T02:58:48.295Z,8.52
2022-09-26T03:01:22.648Z,8.52
2022-09-26T03:04:00.973Z,8.55
2022-09-26T03:06:35.696Z,8.56
2022-09-26T03:09:07.779Z,8.57
2022-09-26T03:11:37.592Z,8.58
2022-09-26T03:14:08.804Z,8.58
2022-09-26T03:16:44.572Z,8.60
2022-09-26T03:19:22.557Z,8.60
2022-09-26T03:21:51.930Z,8.61
2022-09-26T03:24:24.082Z,8.61
2022-09-26T03:26:53.701Z,8.60
2022-09-26T03:29:23.976Z,8.59
2022-09-26T03:31:53.776Z,8.60
2022-09-26T03:34:23.045Z,8.60
2022-09-26T03:36:53.047Z,8.60
2022-09-26T03:39:24.125Z,8.60
2022-09-26T03:42:05.996Z,8.58
2022-09-26T03:44:35.889Z,8.58
2022-09-26T03:47:14.609Z,8.57
2022-09-26T03:49:46.138Z,8.57
2022-09-26T03:52:15.936Z,8.57
2022-09-26T03:54:47.898Z,8.56
2022-09-26T03:57:19.031Z,8.56
2022-09-26T03:59:55.351Z,8.56
2022-09-26T04:02:25.529Z,8.55
2022-09-26T04:05:10.204Z,8.55
2022-09-26T04:07:39.504Z,8.54
2022-09-26T04:10:10.913Z,8.55
2022-09-26T04:12:41.582Z,8.55
2022-09-26T04:15:12.163Z,8.55
2022-09-26T04:17:42.196Z,8.54
2022-09-26T04:20:11.434Z,8.54
2022-09-26T04:22:42.335Z,8.55
2022-09-26T04:25:12.938Z,8.55
2022-09-26T04:27:42.229Z,8.56
2022-09-26T04:30:13.020Z,8.58
2022-09-26T04:32:54.249Z,8.58
2022-09-26T04:35:38.966Z,8.58
2022-09-26T04:38:09.556Z,8.59
2022-09-26T04:40:42.950Z,8.60
2022-09-26T04:43:14.239Z,8.62
2022-09-26T04:45:44.108Z,8.63
2022-09-26T04:48:15.275Z,8.64
2022-09-26T04:51:12.351Z,8.65
2022-09-26T04:53:42.619Z,8.67
2022-09-26T04:56:21.573Z,8.70
2022-09-26T04:58:51.230Z,8.70
2022-09-26T05:01:22.381Z,8.72
2022-09-26T05:04:17.519Z,8.72
2022-09-26T05:06:46.744Z,8.74
2022-09-26T05:09:25.915Z,8.76
2022-09-26T05:12:02.080Z,8.79
2022-09-26T05:14:34.012Z,8.81
2022-09-26T05:17:03.860Z,8.83
2022-09-26T05:19:33.009Z,8.85
2022-09-26T05:22:38.279Z,8.87
2022-09-26T05:25:25.248Z,8.87
2022-09-26T05:27:55.850Z,8.90
2022-09-26T05:30:31.406Z,8.91
2022-09-26T05:33:01.155Z,8.94
2022-09-26T05:35:35.333Z,8.97
2022-09-26T05:38:06.313Z,9.00
2022-09-26T05:40:55.518Z,9.02
2022-09-26T05:43:29.184Z,9.06
2022-09-26T05:45:59.921Z,9.09
2022-09-26T05:48:35.332Z,9.13
2022-09-26T05:51:06.468Z,9.16
2022-09-26T05:53:35.770Z,9.20
2022-09-26T05:56:05.415Z,9.23
2022-09-26T05:58:56.171Z,9.26
2022-09-26T06:01:57.692Z,9.32
2022-09-26T06:04:41.161Z,9.36
2022-09-26T06:07:33.603Z,9.41
2022-09-26T06:10:07.196Z,9.45
2022-09-26T06:12:45.433Z,9.52
2022-09-26T06:15:18.620Z,9.56
2022-09-26T06:17:48.284Z,9.61
2022-09-26T06:20:17.535Z,9.68
2022-09-26T06:22:46.539Z,9.72
2022-09-26T06:25:15.867Z,9.79
2022-09-26T06:27:45.100Z,9.85
2022-09-26T06:30:14.693Z,9.92
2022-09-26T06:32:46.400Z,9.99
2022-09-26T06:35:22.803Z,10.07
2022-09-26T06:38:10.626Z,10.17
2022-09-26T06:40:40.059Z,10.25
2022-09-26T06:43:09.163Z,10.35
2022-09-26T06:45:56.629Z,10.47
2022-09-26T06:48:32.174Z,10.58
2022-09-26T06:51:04.053Z,10.68
2022-09-26T06:53:34.896Z,10.79
2022-09-26T06:56:05.107Z,10.87
2022-09-26T06:58:34.616Z,10.96
2022-09-26T07:01:07.641Z,11.05
2022-09-26T07:04:15.801Z,11.14
2022-09-26T07:07:07.335Z,11.21
2022-09-26T07:09:36.273Z,11.29
2022-09-26T07:12:16.544Z,11.37
2022-09-26T07:14:50.066Z,11.45
2022-09-26T07:17:28.393Z,11.50
2022-09-26T07:20:13.305Z,11.58
2022-09-26T07:23:08.648Z,11.65
2022-09-26T07:25:39.579Z,11.72
2022-09-26T07:28:10.768Z,11.79
2022-09-26T07:30:50.826Z,11.87
2022-09-26T07:33:39.561Z,11.94
2022-09-26T07:36:11.812Z,12.02
2022-09-26T07:38:42.737Z,12.08
2022-09-26T07:41:12.324Z,12.16
2022-09-26T07:46:50.207Z,12.30
2022-09-26T07:49:37.023Z,12.40
2022-09-26T07:52:25.988Z,12.51
2022-09-26T07:55:20.763Z,12.62
2022-09-26T07:58:10.091Z,12.73
2022-09-26T08:00:52.509Z,12.81
2022-09-26T08:03:50.499Z,12.91
2022-09-26T08:06:28.599Z,12.97
2022-09-26T08:08:59.449Z,13.05
2022-09-26T08:11:46.914Z,13.12
2022-09-26T08:14:53.069Z,13.21
2022-09-26T08:17:37.060Z,13.30
2022-09-26T08:20:07.608Z,13.37
2022-09-26T08:22:37.135Z,13.47
2022-09-26T08:25:09.884Z,13.55
2022-09-26T08:27:53.277Z,13.62
2022-09-26T08:30:25.820Z,13.71
2022-09-26T08:32:59.295Z,13.79
2022-09-26T08:35:29.455Z,13.88
2022-09-26T08:38:17.375Z,13.97
2022-09-26T08:41:22.161Z,14.08
2022-09-26T08:44:32.090Z,14.18
2022-09-26T08:47:33.695Z,14.26
2022-09-26T08:50:24.256Z,14.35
2022-09-26T08:52:56.877Z,14.43
2022-09-26T08:55:30.459Z,14.48
2022-09-26T08:58:05.865Z,14.55
2022-09-26T09:00:38.173Z,14.61
2022-09-26T09:03:24.383Z,14.69
2022-09-26T09:06:01.257Z,14.75
2022-09-26T09:08:36.202Z,14.83
2022-09-26T09:11:23.012Z,14.92
2022-09-26T09:14:11.240Z,15.01
2022-09-26T09:17:10.882Z,15.10
2022-09-26T09:20:17.586Z,15.18
2022-09-26T09:23:36.030Z,15.27
2022-09-26T09:29:25.143Z,15.45
2022-09-26T09:32:22.698Z,15.53
2022-09-26T09:35:19.947Z,15.60
2022-09-26T09:38:03.847Z,15.67
2022-09-26T09:40:46.688Z,15.72
2022-09-26T09:43:26.123Z,15.77
2022-09-26T09:46:04.299Z,15.81
2022-09-26T09:48:34.056Z,15.87
2022-09-26T09:51:13.382Z,15.89
2022-09-26T09:53:59.259Z,15.95
2022-09-26T09:56:41.080Z,15.99
2022-09-26T09:59:40.698Z,16.05
2022-09-26T10:02:23.707Z,16.10
2022-09-26T10:04:59.723Z,16.15
2022-09-26T10:07:29.385Z,16.21
2022-09-26T10:10:26.113Z,16.24
2022-09-26T10:13:14.546Z,16.30
2022-09-26T10:16:05.772Z,16.36
2022-09-26T10:19:03.521Z,16.41
2022-09-26T10:21:39.528Z,16.45
2022-09-26T10:24:24.048Z,16.48
2022-09-26T10:26:59.447Z,16.50
2022-09-26T10:29:38.414Z,16.52
2022-09-26T10:32:09.645Z,16.54
2022-09-26T10:34:42.632Z,16.54
2022-09-26T10:37:24.021Z,16.55
2022-09-26T10:40:18.063Z,16.55
2022-09-26T10:42:47.549Z,16.57
2022-09-26T10:45:20.471Z,16.60
2022-09-26T10:48:08.902Z,16.63
2022-09-26T10:51:02.145Z,16.66
2022-09-26T10:53:40.357Z,16.68
2022-09-26T10:56:13.278Z,16.71
2022-09-26T10:58:47.122Z,16.71
2022-09-26T11:01:26.535Z,16.71
2022-09-26T11:04:00.124Z,16.71
2022-09-26T11:06:35.426Z,16.70
2022-09-26T11:09:21.556Z,16.69
2022-09-26T11:12:25.530Z,16.68
2022-09-26T11:14:59.945Z,16.67
2022-09-26T11:17:47.541Z,16.67
2022-09-26T11:20:28.894Z,16.67
2022-09-26T11:23:07.952Z,16.65
2022-09-26T11:25:58.426Z,16.64
2022-09-26T11:28:36.572Z,16.63
2022-09-26T11:31:27.719Z,16.62
2022-09-26T11:34:21.872Z,16.61
2022-09-26T11:37:19.460Z,16.58
2022-09-26T11:40:20.717Z,16.56
2022-09-26T11:43:14.548Z,16.56
2022-09-26T11:46:04.407Z,16.56
2022-09-26T11:49:31.208Z,16.54
2022-09-26T11:52:46.883Z,16.52
2022-09-26T11:55:29.279Z,16.50
2022-09-26T11:58:05.234Z,16.50
2022-09-26T12:00:44.959Z,16.52
2022-09-26T12:03:37.179Z,16.51
2022-09-26T12:06:20.468Z,16.53
2022-09-26T12:09:12.024Z,16.57
2022-09-26T12:11:53.462Z,16.63
2022-09-26T12:14:39.299Z,16.69
2022-09-26T12:17:19.664Z,16.75
2022-09-26T12:19:58.267Z,16.81
2022-09-26T12:22:36.138Z,16.83
2022-09-26T12:25:27.342Z,16.85
2022-09-26T12:28:16.565Z,16.86
2022-09-26T12:30:57.969Z,16.87
2022-09-26T12:34:03.593Z,16.87
2022-09-26T12:36:48.020Z,16.86
2022-09-26T12:39:38.291Z,16.83
2022-09-26T12:42:26.626Z,16.80
2022-09-26T12:45:26.701Z,16.79
2022-09-26T12:48:22.941Z,16.78
2022-09-26T12:51:08.225Z,16.81
2022-09-26T12:53:56.272Z,16.84
2022-09-26T12:56:40.066Z,16.88
2022-09-26T12:59:23.494Z,16.93
2022-09-26T13:02:14.611Z,16.97
2022-09-26T13:05:17.676Z,17.03
2022-09-26T13:07:57.409Z,17.07
2022-09-26T13:10:40.976Z,17.12
2022-09-26T13:13:40.966Z,17.17
2022-09-26T13:16:26.449Z,17.23
2022-09-26T13:19:01.649Z,17.29
2022-09-26T13:21:44.852Z,17.34
2022-09-26T13:24:21.721Z,17.41
2022-09-26T13:26:54.796Z,17.51
2022-09-26T13:29:28.640Z,17.63
2022-09-26T13:32:11.348Z,17.73
2022-09-26T13:34:47.881Z,17.81
2022-09-26T13:37:38.311Z,17.84
2022-09-26T13:40:22.511Z,17.85
2022-09-26T13:43:02.792Z,17.85
2022-09-26T13:45:46.431Z,17.83
2022-09-26T13:48:26.411Z,17.80
2022-09-26T13:51:12.920Z,17.75
2022-09-26T13:53:51.101Z,17.71
2022-09-26T13:56:51.247Z,17.66
2022-09-26T13:59:50.188Z,17.61
2022-09-26T14:02:23.515Z,17.54
2022-09-26T14:04:54.332Z,17.47
2022-09-26T14:08:05.027Z,17.41
2022-09-26T14:10:39.399Z,17.34
2022-09-26T14:13:20.251Z,17.28
2022-09-26T14:16:31.777Z,17.20
2022-09-26T14:19:07.155Z,17.12
2022-09-26T14:21:39.613Z,17.05
2022-09-26T14:24:33.791Z,16.96
2022-09-26T14:27:39.564Z,16.87
2022-09-26T14:30:25.902Z,16.79
2022-09-26T14:33:02.261Z,16.72
2022-09-26T14:35:35.017Z,16.65
2022-09-26T14:38:10.760Z,16.60
2022-09-26T14:40:40.709Z,16.54
2022-09-26T14:43:17.953Z,16.48
2022-09-26T14:45:50.351Z,16.45
2022-09-26T14:48:35.832Z,16.41
2022-09-26T14:51:25.685Z,16.39
2022-09-26T14:54:00.480Z,16.36
2022-09-26T14:56:42.878Z,16.34
2022-09-26T14:59:42.097Z,16.30
2022-09-26T15:02:46.449Z,16.28
2022-09-26T15:05:25.230Z,16.25
2022-09-26T15:08:00.362Z,16.21
2022-09-26T15:10:42.829Z,16.15
2022-09-26T15:13:26.437Z,16.12
2022-09-26T15:16:10.003Z,16.06
2022-09-26T15:18:42.507Z,16.03
2022-09-26T15:21:19.629Z,15.98
2022-09-26T15:23:53.670Z,15.93
2022-09-26T15:26:26.198Z,15.89
2022-09-26T15:28:57.666Z,15.83
2022-09-26T15:31:30.204Z,15.81
2022-09-26T15:34:02.821Z,15.76
2022-09-26T15:36:37.345Z,15.74
2022-09-26T15:39:38.041Z,15.68
2022-09-26T15:42:39.621Z,15.64
2022-09-26T15:45:27.267Z,15.59
2022-09-26T15:47:58.795Z,15.57
2022-09-26T15:50:32.887Z,15.54
2022-09-26T15:53:07.833Z,15.49
2022-09-26T15:55:49.077Z,15.45
2022-09-26T15:58:23.273Z,15.41
2022-09-26T16:00:54.181Z,15.38
2022-09-26T16:03:48.949Z,15.32
2022-09-26T16:06:31.190Z,15.29
2022-09-26T16:09:07.831Z,15.26
2022-09-26T16:11:47.673Z,15.23
2022-09-26T16:14:30.172Z,15.19
2022-09-26T16:17:11.020Z,15.16
2022-09-26T16:19:46.151Z,15.14
2022-09-26T16:22:44.559Z,15.10
2022-09-26T16:25:34.510Z,15.05
2022-09-26T16:28:42.503Z,14.99
2022-09-26T16:31:26.904Z,14.94
2022-09-26T16:33:58.463Z,14.89
2022-09-26T16:36:29.903Z,14.83
2022-09-26T16:39:02.079Z,14.79
2022-09-26T16:44:35.255Z,14.69
2022-09-26T16:47:29.184Z,14.64
2022-09-26T16:49:58.634Z,14.58
2022-09-26T16:52:34.419Z,14.52
2022-09-26T16:55:06.076Z,14.49
2022-09-26T16:57:39.170Z,14.44
2022-09-26T17:00:35.440Z,14.38
2022-09-26T17:03:15.193Z,14.33
2022-09-26T17:05:44.502Z,14.29
2022-09-26T17:08:13.596Z,14.25
2022-09-26T17:10:43.505Z,14.20
2022-09-26T17:13:17.107Z,14.16
2022-09-26T17:15:49.074Z,14.10
2022-09-26T17:18:22.113Z,14.06
2022-09-26T17:20:52.016Z,14.01
2022-09-26T17:23:40.019Z,13.97
2022-09-26T17:26:20.500Z,13.90
2022-09-26T17:28:50.614Z,13.86
2022-09-26T17:31:22.680Z,13.83
2022-09-26T17:33:54.803Z,13.80
2022-09-26T17:36:27.351Z,13.76
2022-09-26T17:38:59.701Z,13.73
2022-09-26T17:41:31.420Z,13.72
2022-09-26T17:44:01.067Z,13.68
2022-09-26T17:46:35.244Z,13.67
2022-09-26T17:49:06.406Z,13.65
2022-09-26T17:51:36.375Z,13.63
2022-09-26T17:54:07.590Z,13.61
2022-09-26T17:56:36.945Z,13.58
2022-09-26T17:59:12.509Z,13.56
2022-09-26T18:01:43.373Z,13.55
2022-09-26T18:04:17.971Z,13.51
2022-09-26T18:06:47.420Z,13.49
2022-09-26T18:09:17.246Z,13.48
2022-09-26T18:11:51.403Z,13.44
2022-09-26T18:14:20.976Z,13.41
2022-09-26T18:16:52.615Z,13.38
2022-09-26T18:19:22.423Z,13.34
2022-09-26T18:21:55.672Z,13.34
2022-09-26T18:24:29.661Z,13.32
2022-09-26T18:27:03.976Z,13.28
2022-09-26T18:29:38.983Z,13.25
2022-09-26T18:32:18.715Z,13.23
2022-09-26T18:34:50.564Z,13.21
2022-09-26T18:37:19.662Z,13.17
2022-09-26T18:39:54.367Z,13.15
2022-09-26T18:42:25.494Z,13.12
2022-09-26T18:45:01.366Z,13.10
2022-09-26T18:47:37.435Z,13.08
2022-09-26T18:50:08.378Z,13.07
2022-09-26T18:52:37.709Z,13.04
2022-09-26T18:55:35.821Z,13.03
2022-09-26T18:58:23.770Z,13.03
2022-09-26T19:00:56.731Z,13.01
2022-09-26T19:03:30.957Z,13.00
2022-09-26T19:06:06.033Z,12.98
2022-09-26T19:08:38.512Z,12.98
2022-09-26T19:11:13.119Z,12.96
2022-09-26T19:13:44.633Z,12.94
2022-09-26T19:16:14.408Z,12.93
2022-09-26T19:18:45.838Z,12.92
2022-09-26T19:21:24.154Z,12.89
2022-09-26T19:23:53.969Z,12.88
2022-09-26T19:26:31.524Z,12.87
2022-09-26T19:29:02.374Z,12.83
2022-09-26T19:31:31.808Z,12.81
2022-09-26T19:34:03.564Z,12.81
2022-09-26T19:36:33.009Z,12.77
2022-09-26T19:39:02.363Z,12.76
2022-09-26T19:41:31.464Z,12.74
2022-09-26T19:44:02.406Z,12.72
2022-09-26T19:46:31.566Z,12.70
2022-09-26T19:49:03.188Z,12.68
2022-09-26T19:51:35.378Z,12.66
2022-09-26T19:54:06.415Z,12.63
2022-09-26T19:56:36.130Z,12.62
2022-09-26T19:59:05.732Z,12.60
2022-09-26T20:01:35.315Z,12.57
2022-09-26T20:04:08.555Z,12.57
2022-09-26T20:06:37.685Z,12.53
2022-09-26T20:09:14.701Z,12.52
2022-09-26T20:11:43.920Z,12.49
2022-09-26T20:14:25.950Z,12.47
2022-09-26T20:16:58.537Z,12.46
2022-09-26T20:19:35.468Z,12.43
2022-09-26T20:22:07.486Z,12.40
2022-09-26T20:24:39.887Z,12.38
2022-09-26T20:27:15.666Z,12.34
2022-09-26T20:30:03.113Z,12.30
2022-09-26T20:32:33.098Z,12.28
2022-09-26T20:35:06.123Z,12.26
2022-09-26T20:37:41.212Z,12.23
2022-09-26T20:40:17.790Z,12.21
2022-09-26T20:42:50.282Z,12.18
2022-09-26T20:45:23.888Z,12.17
2022-09-26T20:47:53.040Z,12.15
2022-09-26T20:50:23.890Z,12.14
2022-09-26T20:52:53.461Z,12.10
2022-09-26T20:55:22.419Z,12.09
2022-09-26T20:57:51.895Z,12.06
2022-09-26T21:00:22.432Z,12.04
2022-09-26T21:02:54.461Z,12.04
2022-09-26T21:05:27.440Z,12.03
2022-09-26T21:07:58.683Z,12.01
2022-09-26T21:10:29.519Z,12.00
2022-09-26T21:12:59.850Z,11.97
2022-09-26T21:15:31.326Z,11.95
2022-09-26T21:18:01.772Z,11.95
2022-09-26T21:20:33.992Z,11.93
2022-09-26T21:23:22.505Z,11.91
2022-09-26T21:25:52.100Z,11.90
2022-09-26T21:28:26.544Z,11.89
2022-09-26T21:30:58.709Z,11.89
2022-09-26T21:33:28.167Z,11.86
2022-09-26T21:35:58.827Z,11.84
2022-09-26T21:38:28.185Z,11.84
2022-09-26T21:41:01.356Z,11.82
2022-09-26T21:43:36.449Z,11.80
2022-09-26T21:46:05.782Z,11.77
2022-09-26T21:48:35.177Z,11.75
2022-09-26T21:51:08.293Z,11.73
2022-09-26T21:53:43.259Z,11.72
2022-09-26T21:56:17.336Z,11.70
2022-09-26T21:58:47.321Z,11.69
2022-09-26T22:01:16.458Z,11.67
2022-09-26T22:03:45.483Z,11.66
2022-09-26T22:06:16.107Z,11.64
2022-09-26T22:08:45.283Z,11.64
2022-09-26T22:11:14.461Z,11.63
2022-09-26T22:13:43.658Z,11.63
2022-09-26T22:16:14.319Z,11.62
2022-09-26T22:18:43.715Z,11.62
2022-09-26T22:21:12.933Z,11.60
2022-09-26T22:23:43.470Z,11.61
2022-09-26T22:26:12.567Z,11.61
2022-09-26T22:28:41.884Z,11.61
2022-09-26T22:31:10.989Z,11.59
2022-09-26T22:33:40.163Z,11.60
2022-09-26T22:36:09.681Z,11.58
2022-09-26T22:38:40.570Z,11.58
2022-09-26T22:41:11.200Z,11.58
2022-09-26T22:43:40.498Z,11.58
2022-09-26T22:46:11.952Z,11.58
2022-09-26T22:48:43.300Z,11.57
2022-09-26T22:51:13.182Z,11.57
2022-09-26T22:53:43.236Z,11.57
2022-09-26T22:56:15.708Z,11.57
2022-09-26T22:58:47.126Z,11.57
2022-09-26T23:01:18.394Z,11.57
2022-09-26T23:03:47.853Z,11.57
2022-09-26T23:06:17.210Z,11.58
2022-09-26T23:08:46.322Z,11.57
2022-09-26T23:11:18.459Z,11.57
2022-09-26T23:13:47.989Z,11.56
2022-09-26T23:16:20.206Z,11.57
2022-09-26T23:18:50.255Z,11.56
2022-09-26T23:21:21.662Z,11.57
2022-09-26T23:23:52.586Z,11.56
2022-09-26T23:26:27.072Z,11.55
2022-09-26T23:28:58.179Z,11.54
2022-09-26T23:31:28.679Z,11.55
2022-09-26T23:33:58.793Z,11.54
2022-09-26T23:36:28.137Z,11.53
2022-09-26T23:38:59.406Z,11.52
2022-09-26T23:41:29.938Z,11.51
2022-09-26T23:43:59.388Z,11.51
2022-09-26T23:46:28.579Z,11.49
2022-09-26T23:48:57.625Z,11.47
2022-09-26T23:51:26.892Z,11.46
2022-09-26T23:53:56.329Z,11.43
2022-09-26T23:56:25.312Z,11.41
2022-09-26T23:58:57.580Z,11.39
