createdAt,value
2016-11-16T00:00:05.932Z,11.79
2016-11-16T00:01:05.310Z,11.76
2016-11-16T00:02:05.671Z,11.75
2016-11-16T00:03:05.801Z,11.84
2016-11-16T00:04:05.135Z,11.81
2016-11-16T00:05:04.624Z,11.73
2016-11-16T00:06:05.817Z,11.69
2016-11-16T00:07:04.353Z,11.75
2016-11-16T00:08:05.080Z,11.83
2016-11-16T00:09:04.302Z,11.83
2016-11-16T00:10:04.625Z,11.87
2016-11-16T00:11:05.257Z,11.84
2016-11-16T00:12:04.333Z,11.94
2016-11-16T00:13:05.099Z,11.84
2016-11-16T00:14:05.206Z,11.86
2016-11-16T00:15:05.582Z,11.83
2016-11-16T00:16:05.483Z,11.81
2016-11-16T00:17:04.481Z,11.72
2016-11-16T00:18:05.368Z,11.79
2016-11-16T00:19:04.860Z,11.84
2016-11-16T00:20:04.740Z,11.86
2016-11-16T00:21:05.049Z,11.97
2016-11-16T00:22:05.443Z,11.94
2016-11-16T00:23:04.286Z,11.86
2016-11-16T00:24:04.760Z,11.81
2016-11-16T00:25:04.751Z,11.66
2016-11-16T00:26:04.542Z,11.68
2016-11-16T00:27:04.711Z,11.69
2016-11-16T00:28:04.603Z,11.79
2016-11-16T00:29:04.928Z,11.75
2016-11-16T00:30:04.635Z,11.86
2016-11-16T00:31:04.208Z,11.81
2016-11-16T00:32:04.113Z,11.76
2016-11-16T00:33:05.218Z,11.69
2016-11-16T00:34:04.821Z,11.75
2016-11-16T00:35:04.640Z,11.71
2016-11-16T00:36:04.530Z,11.84
2016-11-16T00:37:05.003Z,11.79
2016-11-16T00:38:04.737Z,11.75
2016-11-16T00:39:03.822Z,11.84
2016-11-16T00:40:04.678Z,11.81
2016-11-16T00:41:04.348Z,11.81
2016-11-16T00:42:04.364Z,11.83
2016-11-16T00:43:05.045Z,11.86
2016-11-16T00:44:04.608Z,11.86
2016-11-16T00:45:03.887Z,11.81
2016-11-16T00:46:03.919Z,11.75
2016-11-16T00:47:04.981Z,11.83
2016-11-16T00:48:04.894Z,11.79
2016-11-16T00:49:04.228Z,11.83
2016-11-16T00:50:03.848Z,11.79
2016-11-16T00:51:03.693Z,11.9
2016-11-16T00:52:04.454Z,11.98
2016-11-16T00:53:03.792Z,11.84
2016-11-16T00:54:04.200Z,11.95
2016-11-16T00:55:04.099Z,11.87
2016-11-16T00:56:03.985Z,11.91
2016-11-16T00:57:03.405Z,11.98
2016-11-16T00:58:04.121Z,11.84
2016-11-16T00:59:04.329Z,11.86
2016-11-16T01:00:04.057Z,11.75
2016-11-16T01:01:04.713Z,11.83
2016-11-16T01:02:04.672Z,11.83
2016-11-16T01:03:04.649Z,11.68
2016-11-16T01:04:03.996Z,11.81
2016-11-16T01:05:03.985Z,11.81
2016-11-16T01:06:03.878Z,11.81
2016-11-16T01:07:04.614Z,11.73
2016-11-16T01:08:03.803Z,11.84
2016-11-16T01:09:04.555Z,11.79
2016-11-16T01:10:04.125Z,11.83
2016-11-16T01:11:04.106Z,11.83
2016-11-16T01:12:04.475Z,11.86
2016-11-16T01:13:04.476Z,11.81
2016-11-16T01:14:04.085Z,11.86
2016-11-16T01:15:03.648Z,11.94
2016-11-16T01:16:03.756Z,11.81
2016-11-16T01:17:03.544Z,11.83
2016-11-16T01:18:03.358Z,11.84
2016-11-16T01:19:03.803Z,11.91
2016-11-16T01:20:03.325Z,11.9
2016-11-16T01:21:04.184Z,11.95
2016-11-16T01:22:03.587Z,11.87
2016-11-16T01:23:03.616Z,11.89
2016-11-16T01:24:03.198Z,11.91
2016-11-16T01:25:04.217Z,11.95
2016-11-16T01:26:03.568Z,11.95
2016-11-16T01:27:02.909Z,11.98
2016-11-16T01:28:04.209Z,11.95
2016-11-16T01:29:03.522Z,11.97
2016-11-16T01:30:03.514Z,11.89
2016-11-16T01:31:03.654Z,11.87
2016-11-16T01:32:03.686Z,11.97
2016-11-16T01:33:04.111Z,11.89
2016-11-16T01:34:03.486Z,11.91
2016-11-16T01:35:03.422Z,11.83
2016-11-16T01:36:02.701Z,11.86
2016-11-16T01:37:03.485Z,11.84
2016-11-16T01:38:03.485Z,11.89
2016-11-16T01:39:03.161Z,11.75
2016-11-16T01:40:03.557Z,11.86
2016-11-16T01:41:03.990Z,11.79
2016-11-16T01:42:02.595Z,11.79
2016-11-16T01:43:03.909Z,11.9
2016-11-16T01:44:03.906Z,11.91
2016-11-16T01:45:02.732Z,11.9
2016-11-16T01:46:02.809Z,11.87
2016-11-16T01:47:02.541Z,11.94
2016-11-16T01:48:03.035Z,11.89
2016-11-16T01:49:03.385Z,11.9
2016-11-16T01:50:03.354Z,11.91
2016-11-16T01:51:03.774Z,11.91
2016-11-16T01:52:03.341Z,11.91
2016-11-16T01:53:03.170Z,11.95
2016-11-16T01:54:03.080Z,11.99
2016-11-16T01:55:02.407Z,11.76
2016-11-16T01:56:03.685Z,11.87
2016-11-16T01:57:03.635Z,11.95
2016-11-16T01:58:02.975Z,11.89
2016-11-16T01:59:02.576Z,11.83
2016-11-16T02:00:03.455Z,11.9
2016-11-16T02:01:02.196Z,11.81
2016-11-16T02:02:02.411Z,11.9
2016-11-16T02:03:02.944Z,12.02
2016-11-16T02:04:03.095Z,11.86
2016-11-16T02:05:03.371Z,11.81
2016-11-16T02:06:03.481Z,11.84
2016-11-16T02:07:02.826Z,11.98
2016-11-16T02:08:03.015Z,11.79
2016-11-16T02:09:03.455Z,11.83
2016-11-16T02:10:02.253Z,11.83
2016-11-16T02:11:01.994Z,11.84
2016-11-16T02:12:02.637Z,11.84
2016-11-16T02:13:02.925Z,11.83
2016-11-16T02:14:02.265Z,11.83
2016-11-16T02:15:03.286Z,11.94
2016-11-16T02:16:02.234Z,11.83
2016-11-16T02:17:03.279Z,11.95
2016-11-16T02:18:02.861Z,11.95
2016-11-16T02:19:03.128Z,11.9
2016-11-16T02:20:02.390Z,11.94
2016-11-16T02:21:01.874Z,11.89
2016-11-16T02:22:01.794Z,11.98
2016-11-16T02:23:02.010Z,11.89
2016-11-16T02:24:02.078Z,11.89
2016-11-16T02:25:02.067Z,11.89
2016-11-16T02:26:03.116Z,11.83
2016-11-16T02:27:03.090Z,11.94
2016-11-16T02:28:03.084Z,11.95
2016-11-16T02:29:03.062Z,11.89
2016-11-16T02:30:02.606Z,11.94
2016-11-16T02:31:02.596Z,11.99
2016-11-16T02:32:02.434Z,11.9
2016-11-16T02:33:02.311Z,11.94
2016-11-16T02:34:02.225Z,11.84
2016-11-16T02:35:02.944Z,11.81
2016-11-16T02:36:01.855Z,11.71
2016-11-16T02:37:02.228Z,11.84
2016-11-16T02:38:02.244Z,11.83
2016-11-16T02:39:01.804Z,11.83
2016-11-16T02:40:02.428Z,11.73
2016-11-16T02:41:02.050Z,11.73
2016-11-16T02:42:02.400Z,11.75
2016-11-16T02:43:02.655Z,11.73
2016-11-16T02:44:02.361Z,11.73
2016-11-16T02:45:01.694Z,11.79
2016-11-16T02:46:02.708Z,11.81
2016-11-16T02:47:01.980Z,11.84
2016-11-16T02:48:02.271Z,11.89
2016-11-16T02:49:02.234Z,11.81
2016-11-16T02:50:01.623Z,11.9
2016-11-16T02:51:01.843Z,11.94
2016-11-16T02:52:01.734Z,11.94
2016-11-16T02:53:01.304Z,11.89
2016-11-16T02:54:01.923Z,11.84
2016-11-16T02:55:01.782Z,11.81
2016-11-16T02:56:02.521Z,11.84
2016-11-16T02:57:01.688Z,11.79
2016-11-16T02:58:02.500Z,11.69
2016-11-16T02:59:01.991Z,11.76
2016-11-16T03:00:02.443Z,11.69
2016-11-16T03:01:01.646Z,11.73
2016-11-16T03:02:01.692Z,11.69
2016-11-16T03:03:01.712Z,11.79
2016-11-16T03:04:01.976Z,11.79
2016-11-16T03:05:01.963Z,11.56
2016-11-16T03:06:01.541Z,11.68
2016-11-16T03:07:01.264Z,11.79
2016-11-16T03:08:02.161Z,11.75
2016-11-16T03:09:02.160Z,11.84
2016-11-16T03:10:01.866Z,11.68
2016-11-16T03:11:01.609Z,11.56
2016-11-16T03:12:02.062Z,11.51
2016-11-16T03:13:01.564Z,11.58
2016-11-16T03:14:02.162Z,11.71
2016-11-16T03:15:01.508Z,11.75
2016-11-16T03:16:01.750Z,11.57
2016-11-16T03:17:01.691Z,11.73
2016-11-16T03:18:02.116Z,11.58
2016-11-16T03:19:00.796Z,11.64
2016-11-16T03:20:02.057Z,11.6
2016-11-16T03:21:01.401Z,11.57
2016-11-16T03:22:02.048Z,11.79
2016-11-16T03:23:02.007Z,11.84
2016-11-16T03:24:01.847Z,11.56
2016-11-16T03:25:01.277Z,11.6
2016-11-16T03:26:01.112Z,11.57
2016-11-16T03:27:01.916Z,11.6
2016-11-16T03:28:01.257Z,11.61
2016-11-16T03:29:01.885Z,11.53
2016-11-16T03:30:01.901Z,11.58
2016-11-16T03:31:00.555Z,11.6
2016-11-16T03:32:01.196Z,11.64
2016-11-16T03:33:01.815Z,11.64
2016-11-16T03:34:00.506Z,11.66
2016-11-16T03:35:01.386Z,11.64
2016-11-16T03:36:01.360Z,11.57
2016-11-16T03:37:01.028Z,11.64
2016-11-16T03:38:00.330Z,11.71
2016-11-16T03:39:01.688Z,11.71
2016-11-16T03:40:01.056Z,11.76
2016-11-16T03:41:00.842Z,11.61
2016-11-16T03:42:01.640Z,11.61
2016-11-16T03:43:01.631Z,11.69
2016-11-16T03:44:01.230Z,11.57
2016-11-16T03:45:01.617Z,11.71
2016-11-16T03:46:00.522Z,11.56
2016-11-16T03:47:01.405Z,11.54
2016-11-16T03:48:00.467Z,11.71
2016-11-16T03:49:01.500Z,11.72
2016-11-16T03:50:01.082Z,11.84
2016-11-16T03:51:01.495Z,11.81
2016-11-16T03:52:01.057Z,11.83
2016-11-16T03:53:00.865Z,11.87
2016-11-16T03:54:01.307Z,11.81
2016-11-16T03:55:01.416Z,11.84
2016-11-16T03:56:01.412Z,11.73
2016-11-16T03:57:00.554Z,11.75
2016-11-16T03:58:00.710Z,11.81
2016-11-16T03:59:00.782Z,11.71
2016-11-16T04:00:00.670Z,11.83
2016-11-16T04:01:01.279Z,11.72
2016-11-16T04:02:00.837Z,11.83
2016-11-16T04:03:01.251Z,11.69
2016-11-16T04:04:01.227Z,11.71
2016-11-16T04:05:00.801Z,11.71
2016-11-16T04:06:01.220Z,11.58
2016-11-16T04:07:00.763Z,11.58
2016-11-16T04:08:01.163Z,11.56
2016-11-16T04:09:01.161Z,11.68
2016-11-16T04:10:00.535Z,11.68
2016-11-16T04:11:00.693Z,11.71
2016-11-16T04:12:00.961Z,11.65
2016-11-16T04:12:59.911Z,11.57
2016-11-16T04:14:00.614Z,11.6
2016-11-16T04:15:01.031Z,11.68
2016-11-16T04:15:59.944Z,11.72
2016-11-16T04:16:59.832Z,11.71
2016-11-16T04:18:00.106Z,11.76
2016-11-16T04:19:00.530Z,11.71
2016-11-16T04:20:00.778Z,11.72
2016-11-16T04:21:00.947Z,11.72
2016-11-16T04:22:00.162Z,11.72
2016-11-16T04:23:00.842Z,11.81
2016-11-16T04:24:00.736Z,11.6
2016-11-16T04:25:00.829Z,11.6
2016-11-16T04:26:00.394Z,11.66
2016-11-16T04:27:00.417Z,11.56
2016-11-16T04:28:00.357Z,11.54
2016-11-16T04:29:00.132Z,11.58
2016-11-16T04:30:00.327Z,11.65
2016-11-16T04:31:00.706Z,11.6
2016-11-16T04:32:00.055Z,11.6
2016-11-16T04:33:00.266Z,11.58
2016-11-16T04:34:00.708Z,11.58
2016-11-16T04:34:59.574Z,11.58
2016-11-16T04:35:59.803Z,11.56
2016-11-16T04:36:59.135Z,11.6
2016-11-16T04:37:59.842Z,11.53
2016-11-16T04:39:00.586Z,11.56
2016-11-16T04:40:00.556Z,11.56
2016-11-16T04:40:59.879Z,11.64
2016-11-16T04:41:59.443Z,11.57
2016-11-16T04:43:00.076Z,11.66
2016-11-16T04:44:00.457Z,11.58
2016-11-16T04:45:00.145Z,11.64
2016-11-16T04:45:59.767Z,11.73
2016-11-16T04:47:00.038Z,11.72
2016-11-16T04:48:00.417Z,11.73
2016-11-16T04:49:00.098Z,11.6
2016-11-16T04:49:59.937Z,11.64
2016-11-16T04:50:59.907Z,11.57
2016-11-16T04:52:00.243Z,11.53
2016-11-16T04:52:59.507Z,11.56
2016-11-16T04:53:59.851Z,11.58
2016-11-16T04:54:59.851Z,11.6
2016-11-16T04:56:00.240Z,11.72
2016-11-16T04:57:00.212Z,11.58
2016-11-16T04:58:00.059Z,11.6
2016-11-16T04:58:59.749Z,11.64
2016-11-16T04:59:59.521Z,11.58
2016-11-16T05:01:00.124Z,11.75
2016-11-16T05:01:59.083Z,11.78
2016-11-16T05:02:59.439Z,11.71
2016-11-16T05:04:00.062Z,11.66
2016-11-16T05:04:59.942Z,11.72
2016-11-16T05:05:59.378Z,11.73
2016-11-16T05:06:59.599Z,11.83
2016-11-16T05:07:59.992Z,11.69
2016-11-16T05:08:59.980Z,11.76
2016-11-16T05:09:59.959Z,11.57
2016-11-16T05:10:59.944Z,11.73
2016-11-16T05:11:59.272Z,11.71
2016-11-16T05:12:58.857Z,11.86
2016-11-16T05:13:58.736Z,11.71
2016-11-16T05:14:59.849Z,11.75
2016-11-16T05:15:59.112Z,11.83
2016-11-16T05:16:59.673Z,11.81
2016-11-16T05:17:59.414Z,11.87
2016-11-16T05:18:58.405Z,11.84
2016-11-16T05:19:59.371Z,11.79
2016-11-16T05:20:59.352Z,11.86
2016-11-16T05:21:59.088Z,11.71
2016-11-16T05:22:59.307Z,11.75
2016-11-16T05:23:58.975Z,11.6
2016-11-16T05:24:59.661Z,11.75
2016-11-16T05:25:59.640Z,11.81
2016-11-16T05:26:59.240Z,11.75
2016-11-16T05:27:59.210Z,11.72
2016-11-16T05:28:59.437Z,11.87
2016-11-16T05:29:59.155Z,11.76
2016-11-16T05:30:58.426Z,11.83
2016-11-16T05:31:59.006Z,11.81
2016-11-16T05:32:58.879Z,11.83
2016-11-16T05:33:59.108Z,11.75
2016-11-16T05:34:58.343Z,11.75
2016-11-16T05:35:58.834Z,11.84
2016-11-16T05:36:58.812Z,11.84
2016-11-16T05:37:59.450Z,11.83
2016-11-16T05:38:59.281Z,11.89
2016-11-16T05:39:58.073Z,11.87
2016-11-16T05:40:59.354Z,11.89
2016-11-16T05:41:58.933Z,11.84
2016-11-16T05:42:58.742Z,11.83
2016-11-16T05:43:58.267Z,11.86
2016-11-16T05:44:58.727Z,11.9
2016-11-16T05:45:58.899Z,11.95
2016-11-16T05:46:58.600Z,11.91
2016-11-16T05:47:58.957Z,11.83
2016-11-16T05:48:58.829Z,11.84
2016-11-16T05:49:58.810Z,11.81
2016-11-16T05:50:58.533Z,11.76
2016-11-16T05:51:58.767Z,11.69
2016-11-16T05:52:58.441Z,11.83
2016-11-16T05:53:58.252Z,11.89
2016-11-16T05:54:59.150Z,11.81
2016-11-16T05:55:59.081Z,11.72
2016-11-16T05:56:58.939Z,11.87
2016-11-16T05:57:58.920Z,11.78
2016-11-16T05:58:58.879Z,11.81
2016-11-16T05:59:58.594Z,11.83
2016-11-16T06:00:58.361Z,11.84
2016-11-16T06:01:58.556Z,11.83
2016-11-16T06:02:58.541Z,11.76
2016-11-16T06:03:58.928Z,11.87
2016-11-16T06:04:57.451Z,11.81
2016-11-16T06:05:58.911Z,11.83
2016-11-16T06:06:58.149Z,11.91
2016-11-16T06:07:58.270Z,11.89
2016-11-16T06:08:58.079Z,11.83
2016-11-16T06:09:58.842Z,11.87
2016-11-16T06:10:57.842Z,11.98
2016-11-16T06:11:58.642Z,11.87
2016-11-16T06:12:58.768Z,11.91
2016-11-16T06:13:57.682Z,11.83
2016-11-16T06:14:58.311Z,11.89
2016-11-16T06:15:58.563Z,11.97
2016-11-16T06:16:58.692Z,11.76
2016-11-16T06:17:57.625Z,11.81
2016-11-16T06:18:58.522Z,11.98
2016-11-16T06:19:58.081Z,11.98
2016-11-16T06:20:57.830Z,11.9
2016-11-16T06:21:58.600Z,11.97
2016-11-16T06:22:58.601Z,11.94
2016-11-16T06:23:57.907Z,11.87
2016-11-16T06:24:57.713Z,11.87
2016-11-16T06:25:58.112Z,11.83
2016-11-16T06:26:58.507Z,11.71
2016-11-16T06:27:58.473Z,11.86
2016-11-16T06:28:58.309Z,11.79
2016-11-16T06:29:58.462Z,11.79
2016-11-16T06:30:58.442Z,11.95
2016-11-16T06:31:57.608Z,11.91
2016-11-16T06:32:58.672Z,11.84
2016-11-16T06:33:58.347Z,11.94
2016-11-16T06:34:57.523Z,11.89
2016-11-16T06:35:58.317Z,11.79
2016-11-16T06:36:57.594Z,12.02
2016-11-16T06:37:58.152Z,11.83
2016-11-16T06:38:57.869Z,11.94
2016-11-16T06:39:57.631Z,11.9
2016-11-16T06:40:58.243Z,11.94
2016-11-16T06:41:58.093Z,11.86
2016-11-16T06:42:57.333Z,12.02
2016-11-16T06:44:00.988Z,11.97
2016-11-16T06:44:58.038Z,11.89
2016-11-16T06:45:57.487Z,11.94
2016-11-16T06:46:57.697Z,11.95
2016-11-16T06:47:58.082Z,11.87
2016-11-16T06:48:57.654Z,11.86
2016-11-16T06:49:57.013Z,11.81
2016-11-16T06:50:56.903Z,11.94
2016-11-16T06:51:57.631Z,11.84
2016-11-16T06:52:57.337Z,11.94
2016-11-16T06:53:57.323Z,11.87
2016-11-16T06:54:56.808Z,11.97
2016-11-16T06:55:57.953Z,11.94
2016-11-16T06:56:57.909Z,11.94
2016-11-16T06:57:57.484Z,11.95
2016-11-16T06:58:57.870Z,11.91
2016-11-16T06:59:57.233Z,11.99
2016-11-16T07:00:57.179Z,12.06
2016-11-16T07:01:57.734Z,12.06
2016-11-16T07:02:57.685Z,12.1
2016-11-16T07:03:57.366Z,12.05
2016-11-16T07:04:57.061Z,12.07
2016-11-16T07:05:57.456Z,12.05
2016-11-16T07:06:57.073Z,12.07
2016-11-16T07:07:56.954Z,12.13
2016-11-16T07:08:57.714Z,12.2
2016-11-16T07:09:57.669Z,12.02
2016-11-16T07:10:57.640Z,12.05
2016-11-16T07:11:57.215Z,12.03
2016-11-16T07:12:57.052Z,12.13
2016-11-16T07:13:56.849Z,12.03
2016-11-16T07:14:57.459Z,12.06
2016-11-16T07:15:56.925Z,12.16
2016-11-16T07:16:56.572Z,12.13
2016-11-16T07:17:57.495Z,12.24
2016-11-16T07:18:57.074Z,12.2
2016-11-16T07:19:57.512Z,12.21
2016-11-16T07:20:57.455Z,12.23
2016-11-16T07:21:56.668Z,12.2
2016-11-16T07:22:57.434Z,12.24
2016-11-16T07:23:56.616Z,12.21
2016-11-16T07:24:56.844Z,12.21
2016-11-16T07:25:57.364Z,12.17
2016-11-16T07:26:55.978Z,12.21
2016-11-16T07:27:57.311Z,12.21
2016-11-16T07:28:56.894Z,12.28
2016-11-16T07:29:56.894Z,12.24
2016-11-16T07:30:56.061Z,12.21
2016-11-16T07:31:56.829Z,12.31
2016-11-16T07:32:56.825Z,12.16
2016-11-16T07:33:57.226Z,12.21
2016-11-16T07:34:57.215Z,12.27
2016-11-16T07:35:56.461Z,12.28
2016-11-16T07:36:56.553Z,12.31
2016-11-16T07:37:56.413Z,12.25
2016-11-16T07:38:57.131Z,12.32
2016-11-16T07:39:56.961Z,12.35
2016-11-16T07:40:56.672Z,12.2
2016-11-16T07:41:56.001Z,12.34
2016-11-16T07:42:55.705Z,12.23
2016-11-16T07:43:55.983Z,12.24
2016-11-16T07:44:56.610Z,12.28
2016-11-16T07:45:57.004Z,12.24
2016-11-16T07:46:56.182Z,12.35
2016-11-16T07:47:56.514Z,12.32
2016-11-16T07:48:56.519Z,12.34
2016-11-16T07:49:56.891Z,12.35
2016-11-16T07:50:56.884Z,12.32
2016-11-16T07:51:56.452Z,12.31
2016-11-16T07:52:56.434Z,12.34
2016-11-16T07:53:56.445Z,12.31
2016-11-16T07:54:55.748Z,12.32
2016-11-16T07:55:56.396Z,12.37
2016-11-16T07:56:55.725Z,12.42
2016-11-16T07:57:56.763Z,12.32
2016-11-16T07:58:56.163Z,12.43
2016-11-16T07:59:55.985Z,12.37
2016-11-16T08:00:56.283Z,12.31
2016-11-16T08:01:55.875Z,12.31
2016-11-16T08:02:56.083Z,12.35
2016-11-16T08:03:56.679Z,12.32
2016-11-16T08:04:55.924Z,12.35
2016-11-16T08:05:56.621Z,12.34
2016-11-16T08:06:55.824Z,12.32
2016-11-16T08:07:55.924Z,12.46
2016-11-16T08:08:56.137Z,12.45
2016-11-16T08:09:55.705Z,12.4
2016-11-16T08:10:56.107Z,12.4
2016-11-16T08:11:55.790Z,12.46
2016-11-16T08:12:56.137Z,12.43
2016-11-16T08:13:56.475Z,12.46
2016-11-16T08:14:56.305Z,12.52
2016-11-16T08:15:55.691Z,12.4
2016-11-16T08:16:56.415Z,12.48
2016-11-16T08:17:55.047Z,12.46
2016-11-16T08:18:55.508Z,12.55
2016-11-16T08:19:56.275Z,12.4
2016-11-16T08:20:55.934Z,12.4
2016-11-16T08:21:55.910Z,12.43
2016-11-16T08:22:55.236Z,12.53
2016-11-16T08:23:55.220Z,12.52
2016-11-16T08:24:55.179Z,12.63
2016-11-16T08:25:55.673Z,12.65
2016-11-16T08:26:56.204Z,12.64
2016-11-16T08:27:54.814Z,12.53
2016-11-16T08:28:55.790Z,12.57
2016-11-16T08:29:55.513Z,12.64
2016-11-16T08:30:56.009Z,12.53
2016-11-16T08:31:55.973Z,12.64
2016-11-16T08:32:55.684Z,12.71
2016-11-16T08:33:55.364Z,12.7
2016-11-16T08:34:55.305Z,12.57
2016-11-16T08:35:55.901Z,12.64
2016-11-16T08:36:56.044Z,12.67
2016-11-16T08:37:55.185Z,12.7
2016-11-16T08:38:54.625Z,12.7
2016-11-16T08:39:55.307Z,12.64
2016-11-16T08:40:55.835Z,12.73
2016-11-16T08:41:55.531Z,12.7
2016-11-16T08:42:55.353Z,12.76
2016-11-16T08:43:55.066Z,12.71
2016-11-16T08:44:55.748Z,12.71
2016-11-16T08:45:55.454Z,12.81
2016-11-16T08:46:55.714Z,12.76
2016-11-16T08:47:55.828Z,12.85
2016-11-16T08:48:55.795Z,12.73
2016-11-16T08:49:55.404Z,12.81
2016-11-16T08:50:54.620Z,12.83
2016-11-16T08:51:55.737Z,12.82
2016-11-16T08:52:55.254Z,12.88
2016-11-16T08:53:55.105Z,12.97
2016-11-16T08:54:54.241Z,13.01
2016-11-16T08:55:54.930Z,12.96
2016-11-16T08:56:54.353Z,13.01
2016-11-16T08:57:55.498Z,13.01
2016-11-16T08:58:55.222Z,12.96
2016-11-16T08:59:54.955Z,12.96
2016-11-16T09:00:54.975Z,13.14
2016-11-16T09:01:55.441Z,13.04
2016-11-16T09:02:54.872Z,13.11
2016-11-16T09:03:54.812Z,13.07
2016-11-16T09:04:54.505Z,13.18
2016-11-16T09:05:54.410Z,13.11
2016-11-16T09:06:55.465Z,13.14
2016-11-16T09:07:55.041Z,13.06
2016-11-16T09:08:54.273Z,13.16
2016-11-16T09:09:55.414Z,13.21
2016-11-16T09:10:55.438Z,13.16
2016-11-16T09:11:54.740Z,13.23
2016-11-16T09:12:54.755Z,13.21
2016-11-16T09:13:54.953Z,13.18
2016-11-16T09:14:54.786Z,13.23
2016-11-16T09:15:54.884Z,13.19
2016-11-16T09:16:55.305Z,13.16
2016-11-16T09:17:54.474Z,13.18
2016-11-16T09:18:54.618Z,13.21
2016-11-16T09:19:54.582Z,13.23
2016-11-16T09:20:54.465Z,13.25
2016-11-16T09:21:54.524Z,13.25
2016-11-16T09:22:54.622Z,13.28
2016-11-16T09:23:54.773Z,13.26
2016-11-16T09:24:54.734Z,13.26
2016-11-16T09:25:55.118Z,13.26
2016-11-16T09:26:54.466Z,13.31
2016-11-16T09:27:54.965Z,13.35
2016-11-16T09:28:54.481Z,13.4
2016-11-16T09:29:53.751Z,13.37
2016-11-16T09:30:55.103Z,13.29
2016-11-16T09:31:54.271Z,13.33
2016-11-16T09:32:54.198Z,13.33
2016-11-16T09:33:54.987Z,13.41
2016-11-16T09:34:54.249Z,13.48
2016-11-16T09:35:53.559Z,13.47
2016-11-16T09:36:54.034Z,13.47
2016-11-16T09:37:54.908Z,13.47
2016-11-16T09:38:54.486Z,13.48
2016-11-16T09:39:53.735Z,13.47
2016-11-16T09:40:54.202Z,13.48
2016-11-16T09:41:54.158Z,13.55
2016-11-16T09:42:54.851Z,13.47
2016-11-16T09:43:54.391Z,13.47
2016-11-16T09:44:54.775Z,13.45
2016-11-16T09:45:53.965Z,13.47
2016-11-16T09:46:54.081Z,13.6
2016-11-16T09:47:53.845Z,13.56
2016-11-16T09:48:53.404Z,13.56
2016-11-16T09:49:53.616Z,13.62
2016-11-16T09:50:54.265Z,13.67
2016-11-16T09:51:53.866Z,13.55
2016-11-16T09:52:53.970Z,13.56
2016-11-16T09:53:53.809Z,13.66
2016-11-16T09:54:54.453Z,13.59
2016-11-16T09:55:53.277Z,13.65
2016-11-16T09:56:54.551Z,13.63
2016-11-16T09:57:53.485Z,13.65
2016-11-16T09:58:53.954Z,13.63
2016-11-16T09:59:53.464Z,13.63
2016-11-16T10:00:53.663Z,13.57
2016-11-16T10:01:53.788Z,13.62
2016-11-16T10:02:54.444Z,13.56
2016-11-16T10:03:54.100Z,13.53
2016-11-16T10:04:54.069Z,13.56
2016-11-16T10:05:53.743Z,13.6
2016-11-16T10:06:53.309Z,13.66
2016-11-16T10:07:53.984Z,13.6
2016-11-16T10:08:53.282Z,13.65
2016-11-16T10:09:53.535Z,13.57
2016-11-16T10:10:52.973Z,13.55
2016-11-16T10:11:54.284Z,13.55
2016-11-16T10:12:53.944Z,13.62
2016-11-16T10:13:53.582Z,13.59
2016-11-16T10:14:53.438Z,13.71
2016-11-16T10:15:54.228Z,13.62
2016-11-16T10:16:53.855Z,13.57
2016-11-16T10:17:53.783Z,13.6
2016-11-16T10:18:54.165Z,13.71
2016-11-16T10:19:53.424Z,13.65
2016-11-16T10:20:53.774Z,13.72
2016-11-16T10:21:54.099Z,13.81
2016-11-16T10:22:53.672Z,13.7
2016-11-16T10:23:54.055Z,13.7
2016-11-16T10:24:54.063Z,13.77
2016-11-16T10:25:53.485Z,13.72
2016-11-16T10:26:53.366Z,13.72
2016-11-16T10:27:53.254Z,13.77
2016-11-16T10:28:54.092Z,13.74
2016-11-16T10:29:53.325Z,13.8
2016-11-16T10:30:53.305Z,13.77
2016-11-16T10:31:53.773Z,13.75
2016-11-16T10:32:53.504Z,13.72
2016-11-16T10:33:53.476Z,13.8
2016-11-16T10:34:53.981Z,13.81
2016-11-16T10:35:53.189Z,13.82
2016-11-16T10:36:53.074Z,13.92
2016-11-16T10:37:53.416Z,13.96
2016-11-16T10:38:53.473Z,13.82
2016-11-16T10:39:52.644Z,13.82
2016-11-16T10:40:53.862Z,13.93
2016-11-16T10:41:53.325Z,13.89
2016-11-16T10:42:52.909Z,13.99
2016-11-16T10:43:53.057Z,13.99
2016-11-16T10:44:53.014Z,13.93
2016-11-16T10:45:53.274Z,13.88
2016-11-16T10:46:53.561Z,13.9
2016-11-16T10:47:52.255Z,13.82
2016-11-16T10:48:53.486Z,13.81
2016-11-16T10:49:52.776Z,13.92
2016-11-16T10:50:52.444Z,13.89
2016-11-16T10:51:52.909Z,13.93
2016-11-16T10:52:52.774Z,13.93
2016-11-16T10:53:53.125Z,13.93
2016-11-16T10:54:53.120Z,13.93
2016-11-16T10:55:52.431Z,13.99
2016-11-16T10:56:52.834Z,13.93
2016-11-16T10:57:52.506Z,13.93
2016-11-16T10:58:53.445Z,13.93
2016-11-16T10:59:52.765Z,13.96
2016-11-16T11:00:52.764Z,13.92
2016-11-16T11:01:53.419Z,13.92
2016-11-16T11:02:53.248Z,13.95
2016-11-16T11:03:52.639Z,13.92
2016-11-16T11:04:53.328Z,13.88
2016-11-16T11:05:52.046Z,13.84
2016-11-16T11:06:53.314Z,13.84
2016-11-16T11:07:52.656Z,13.84
2016-11-16T11:08:52.211Z,13.93
2016-11-16T11:09:52.845Z,13.93
2016-11-16T11:10:52.580Z,13.89
2016-11-16T11:11:51.744Z,13.93
2016-11-16T11:12:53.286Z,13.95
2016-11-16T11:13:52.119Z,13.9
2016-11-16T11:14:52.455Z,13.95
2016-11-16T11:15:52.751Z,13.89
2016-11-16T11:16:52.416Z,13.95
2016-11-16T11:17:52.705Z,13.78
2016-11-16T11:18:52.277Z,13.85
2016-11-16T11:19:52.724Z,13.92
2016-11-16T11:20:52.645Z,13.81
2016-11-16T11:21:52.394Z,13.85
2016-11-16T11:22:52.193Z,13.9
2016-11-16T11:23:52.362Z,13.9
2016-11-16T11:24:53.085Z,13.82
2016-11-16T11:25:52.979Z,13.95
2016-11-16T11:26:52.809Z,13.95
2016-11-16T11:27:52.287Z,13.95
2016-11-16T11:28:52.936Z,13.9
2016-11-16T11:29:52.893Z,13.93
2016-11-16T11:30:52.877Z,13.96
2016-11-16T11:31:52.509Z,13.93
2016-11-16T11:32:51.544Z,13.99
2016-11-16T11:33:52.809Z,14.05
2016-11-16T11:34:52.808Z,14.14
2016-11-16T11:35:52.126Z,14.21
2016-11-16T11:36:52.684Z,14.21
2016-11-16T11:37:51.680Z,14.33
2016-11-16T11:38:51.358Z,14.33
2016-11-16T11:39:52.089Z,14.22
2016-11-16T11:40:52.284Z,14.33
2016-11-16T11:41:52.695Z,14.38
2016-11-16T11:42:52.255Z,14.35
2016-11-16T11:43:51.270Z,14.36
2016-11-16T11:44:51.964Z,14.44
2016-11-16T11:45:52.615Z,14.46
2016-11-16T11:46:51.773Z,14.46
2016-11-16T11:47:52.185Z,14.47
2016-11-16T11:48:51.842Z,14.47
2016-11-16T11:49:52.009Z,14.4
2016-11-16T11:50:51.383Z,14.38
2016-11-16T11:51:51.695Z,14.39
2016-11-16T11:52:52.093Z,14.46
2016-11-16T11:53:52.463Z,14.36
2016-11-16T11:54:51.792Z,14.42
2016-11-16T11:55:51.795Z,14.44
2016-11-16T11:56:52.441Z,14.47
2016-11-16T11:57:51.751Z,14.4
2016-11-16T11:58:51.735Z,14.38
2016-11-16T11:59:51.243Z,14.42
2016-11-16T12:00:51.210Z,14.39
2016-11-16T12:01:51.687Z,14.38
2016-11-16T12:02:51.180Z,14.4
2016-11-16T12:03:51.573Z,14.4
2016-11-16T12:04:51.154Z,14.5
2016-11-16T12:05:50.893Z,14.54
2016-11-16T12:06:51.100Z,14.47
2016-11-16T12:07:52.276Z,14.58
2016-11-16T12:08:51.802Z,14.63
2016-11-16T12:09:51.564Z,14.6
2016-11-16T12:10:50.729Z,14.68
2016-11-16T12:11:52.019Z,14.55
2016-11-16T12:12:51.519Z,14.6
2016-11-16T12:13:51.725Z,14.57
2016-11-16T12:14:51.053Z,14.62
2016-11-16T12:15:51.965Z,14.58
2016-11-16T12:16:51.423Z,14.82
2016-11-16T12:17:50.874Z,14.8
2016-11-16T12:18:51.621Z,15.02
2016-11-16T12:19:50.968Z,15.12
2016-11-16T12:20:51.357Z,15.53
2016-11-16T12:21:50.696Z,15.4
2016-11-16T12:22:51.354Z,15.35
2016-11-16T12:23:51.399Z,15.39
2016-11-16T12:24:51.838Z,15.34
2016-11-16T12:25:51.495Z,15.32
2016-11-16T12:26:51.030Z,15.25
2016-11-16T12:27:50.514Z,15.12
2016-11-16T12:28:51.207Z,15.16
2016-11-16T12:29:51.219Z,15.04
2016-11-16T12:30:51.438Z,14.95
2016-11-16T12:31:50.769Z,14.91
2016-11-16T12:32:50.713Z,15.07
2016-11-16T12:33:51.803Z,15.16
2016-11-16T12:34:52.015Z,15.03
2016-11-16T12:35:51.754Z,15.09
2016-11-16T12:36:50.953Z,15.16
2016-11-16T12:37:50.861Z,15.22
2016-11-16T12:38:50.653Z,15.2
2016-11-16T12:39:50.977Z,15.17
2016-11-16T12:40:51.052Z,15.25
2016-11-16T12:41:50.613Z,15.37
2016-11-16T12:42:50.583Z,15.53
2016-11-16T12:43:51.643Z,15.67
2016-11-16T12:44:50.474Z,15.76
2016-11-16T12:45:50.973Z,15.69
2016-11-16T12:46:50.912Z,15.5
2016-11-16T12:47:51.552Z,15.29
2016-11-16T12:48:50.839Z,15.2
2016-11-16T12:49:51.129Z,15.13
2016-11-16T12:50:51.118Z,15.24
2016-11-16T12:51:51.332Z,15.31
2016-11-16T12:52:51.492Z,15.32
2016-11-16T12:53:50.655Z,15.27