createdAt,value
2022-12-03T00:00:00.455Z,0.045
2022-12-03T00:01:00.315Z,0.045
2022-12-03T00:02:00.345Z,0.045
2022-12-03T00:03:00.355Z,0.045
2022-12-03T00:04:00.574Z,0.045
2022-12-03T00:05:00.270Z,0.045
2022-12-03T00:06:00.496Z,0.045
2022-12-03T00:07:00.392Z,0.045
2022-12-03T00:08:00.423Z,0.045
2022-12-03T00:09:00.255Z,0.045
2022-12-03T00:10:00.357Z,0.045
2022-12-03T00:11:00.608Z,0.045
2022-12-03T00:12:00.417Z,0.045
2022-12-03T00:13:00.285Z,0.045
2022-12-03T00:14:00.420Z,0.045
2022-12-03T00:15:00.489Z,0.045
2022-12-03T00:16:00.710Z,0.045
2022-12-03T00:17:00.397Z,0.045
2022-12-03T00:18:00.532Z,0.045
2022-12-03T00:19:00.594Z,0.045
2022-12-03T00:20:00.392Z,0.045
2022-12-03T00:21:00.336Z,0.045
2022-12-03T00:22:00.405Z,0.045
2022-12-03T00:23:00.322Z,0.045
2022-12-03T00:24:00.357Z,0.045
2022-12-03T00:25:00.492Z,0.045
2022-12-03T00:26:00.370Z,0.045
2022-12-03T00:27:00.278Z,0.045
2022-12-03T00:28:00.380Z,0.045
2022-12-03T00:29:00.243Z,0.045
2022-12-03T00:30:00.443Z,0.045
2022-12-03T00:31:00.289Z,0.045
2022-12-03T00:32:00.266Z,0.045
2022-12-03T00:33:00.363Z,0.045
2022-12-03T00:34:00.311Z,0.045
2022-12-03T00:35:00.311Z,0.045
2022-12-03T00:36:00.598Z,0.045
2022-12-03T00:37:00.456Z,0.045
2022-12-03T00:38:00.404Z,0.045
2022-12-03T00:39:00.313Z,0.045
2022-12-03T00:40:00.357Z,0.045
2022-12-03T00:41:00.402Z,0.045
2022-12-03T00:42:00.564Z,0.045
2022-12-03T00:43:00.241Z,0.045
2022-12-03T00:44:00.310Z,0.045
2022-12-03T00:45:00.271Z,0.045
2022-12-03T00:46:00.358Z,0.045
2022-12-03T00:47:00.318Z,0.045
2022-12-03T00:48:00.372Z,0.045
2022-12-03T00:49:00.247Z,0.045
2022-12-03T00:50:00.325Z,0.045
2022-12-03T00:51:00.285Z,0.045
2022-12-03T00:52:00.308Z,0.045
2022-12-03T00:53:00.425Z,0.045
2022-12-03T00:54:00.389Z,0.045
2022-12-03T00:55:00.278Z,0.045
2022-12-03T00:56:00.311Z,0.045
2022-12-03T00:57:00.283Z,0.045
2022-12-03T00:58:00.242Z,0.045
2022-12-03T00:59:00.293Z,0.045
2022-12-03T01:00:00.586Z,0.045
2022-12-03T01:01:00.409Z,0.045
2022-12-03T01:02:00.499Z,0.045
2022-12-03T01:03:00.321Z,0.045
2022-12-03T01:04:00.352Z,0.045
2022-12-03T01:05:00.336Z,0.045
2022-12-03T01:06:00.495Z,0.045
2022-12-03T01:07:00.276Z,0.045
2022-12-03T01:08:00.493Z,0.045
2022-12-03T01:09:00.344Z,0.045
2022-12-03T01:10:00.259Z,0.045
2022-12-03T01:11:00.286Z,0.045
2022-12-03T01:12:00.384Z,0.045
2022-12-03T01:13:00.253Z,0.045
2022-12-03T01:14:00.273Z,0.045
2022-12-03T01:15:00.280Z,0.045
2022-12-03T01:16:00.327Z,0.045
2022-12-03T01:17:00.305Z,0.045
2022-12-03T01:18:00.390Z,0.045
2022-12-03T01:19:00.276Z,0.045
2022-12-03T01:20:00.274Z,0.045
2022-12-03T01:21:00.296Z,0.045
2022-12-03T01:22:00.300Z,0.045
2022-12-03T01:23:00.299Z,0.045
2022-12-03T01:24:00.544Z,0.045
2022-12-03T01:25:00.281Z,0.045
2022-12-03T01:26:00.310Z,0.045
2022-12-03T01:27:00.277Z,0.045
2022-12-03T01:28:00.303Z,0.045
2022-12-03T01:29:00.281Z,0.045
2022-12-03T01:30:00.491Z,0.045
2022-12-03T01:31:00.328Z,0.045
2022-12-03T01:32:00.353Z,0.045
2022-12-03T01:33:00.250Z,0.045
2022-12-03T01:34:00.331Z,0.045
2022-12-03T01:35:00.274Z,0.045
2022-12-03T01:36:00.430Z,0.045
2022-12-03T01:37:00.318Z,0.045
2022-12-03T01:38:00.410Z,0.045
2022-12-03T01:39:00.332Z,0.045
2022-12-03T01:40:00.347Z,0.045
2022-12-03T01:41:00.316Z,0.045
2022-12-03T01:42:00.541Z,0.045
2022-12-03T01:43:00.294Z,0.045
2022-12-03T01:44:00.276Z,0.045
2022-12-03T01:45:00.293Z,0.045
2022-12-03T01:46:00.383Z,0.045
2022-12-03T01:47:00.351Z,0.045
2022-12-03T01:48:00.454Z,0.045
2022-12-03T01:49:00.280Z,0.045
2022-12-03T01:50:00.262Z,0.045
2022-12-03T01:51:00.251Z,0.045
2022-12-03T01:52:00.299Z,0.090
2022-12-03T01:53:00.399Z,0.045
2022-12-03T01:54:00.443Z,0.045
2022-12-03T01:55:00.354Z,0.045
2022-12-03T01:56:00.349Z,0.045
2022-12-03T01:57:00.273Z,0.045
2022-12-03T01:58:00.329Z,0.045
2022-12-03T01:59:00.318Z,0.045
2022-12-03T02:00:00.521Z,0.045
2022-12-03T02:01:00.299Z,0.045
2022-12-03T02:02:00.403Z,0.045
2022-12-03T02:03:00.281Z,0.045
2022-12-03T02:04:00.438Z,0.045
2022-12-03T02:05:00.351Z,0.045
2022-12-03T02:06:00.617Z,0.045
2022-12-03T02:07:00.286Z,0.045
2022-12-03T02:08:00.669Z,0.045
2022-12-03T02:09:00.305Z,0.045
2022-12-03T02:10:00.280Z,0.045
2022-12-03T02:11:00.251Z,0.045
2022-12-03T02:12:00.401Z,0.045
2022-12-03T02:13:00.309Z,0.045
2022-12-03T02:14:00.302Z,0.045
2022-12-03T02:15:00.269Z,0.045
2022-12-03T02:16:00.455Z,0.045
2022-12-03T02:17:00.385Z,0.045
2022-12-03T02:18:00.410Z,0.045
2022-12-03T02:19:00.311Z,0.045
2022-12-03T02:20:00.415Z,0.045
2022-12-03T02:21:00.322Z,0.045
2022-12-03T02:22:00.282Z,0.045
2022-12-03T02:23:00.492Z,0.045
2022-12-03T02:24:00.523Z,0.045
2022-12-03T02:25:00.283Z,0.045
2022-12-03T02:26:00.247Z,0.045
2022-12-03T02:27:00.277Z,0.045
2022-12-03T02:28:00.310Z,0.045
2022-12-03T02:29:00.300Z,0.045
2022-12-03T02:30:00.463Z,0.045
2022-12-03T02:31:00.387Z,0.045
2022-12-03T02:32:00.391Z,0.045
2022-12-03T02:33:00.271Z,0.045
2022-12-03T02:34:00.289Z,0.045
2022-12-03T02:35:00.243Z,0.045
2022-12-03T02:36:03.601Z,0.045
2022-12-03T02:37:00.303Z,0.045
2022-12-03T02:38:00.480Z,0.045
2022-12-03T02:39:00.418Z,0.045
2022-12-03T02:40:00.379Z,0.045
2022-12-03T02:41:00.356Z,0.045
2022-12-03T02:42:00.373Z,0.045
2022-12-03T02:43:00.253Z,0.045
2022-12-03T02:44:00.272Z,0.045
2022-12-03T02:45:04.903Z,0.045
2022-12-03T02:46:00.256Z,0.045
2022-12-03T02:47:00.339Z,0.045
2022-12-03T02:48:00.563Z,0.045
2022-12-03T02:49:00.269Z,0.045
2022-12-03T02:50:00.284Z,0.045
2022-12-03T02:51:00.277Z,0.045
2022-12-03T02:52:00.308Z,0.045
2022-12-03T02:53:00.290Z,0.045
2022-12-03T02:54:00.549Z,0.045
2022-12-03T02:55:00.448Z,0.045
2022-12-03T02:56:00.290Z,0.045
2022-12-03T02:57:00.301Z,0.045
2022-12-03T02:58:00.286Z,0.045
2022-12-03T02:59:00.279Z,0.045
2022-12-03T03:00:00.420Z,0.045
2022-12-03T03:01:00.334Z,0.045
2022-12-03T03:02:00.344Z,0.045
2022-12-03T03:03:00.249Z,0.045
2022-12-03T03:04:00.272Z,0.045
2022-12-03T03:05:00.300Z,0.045
2022-12-03T03:06:00.502Z,0.045
2022-12-03T03:07:00.310Z,0.045
2022-12-03T03:08:00.412Z,0.045
2022-12-03T03:09:00.343Z,0.045
2022-12-03T03:10:00.526Z,0.045
2022-12-03T03:11:00.429Z,0.045
2022-12-03T03:12:00.369Z,0.045
2022-12-03T03:13:00.319Z,0.045
2022-12-03T03:14:00.306Z,0.045
2022-12-03T03:15:00.320Z,0.045
2022-12-03T03:16:00.377Z,0.045
2022-12-03T03:17:00.375Z,0.045
2022-12-03T03:18:00.471Z,0.045
2022-12-03T03:19:00.304Z,0.045
2022-12-03T03:20:00.317Z,0.045
2022-12-03T03:21:00.299Z,0.045
2022-12-03T03:22:00.247Z,0.045
2022-12-03T03:23:00.287Z,0.045
2022-12-03T03:24:00.519Z,0.045
2022-12-03T03:25:00.278Z,0.045
2022-12-03T03:26:00.424Z,0.045
2022-12-03T03:27:00.289Z,0.045
2022-12-03T03:28:00.272Z,0.090
2022-12-03T03:29:00.348Z,0.090
2022-12-03T03:30:00.605Z,0.090
2022-12-03T03:31:00.306Z,0.090
2022-12-03T03:32:00.350Z,0.090
2022-12-03T03:33:00.274Z,0.090
2022-12-03T03:34:00.248Z,0.135
2022-12-03T03:35:00.347Z,0.135
2022-12-03T03:36:00.442Z,0.180
2022-12-03T03:37:00.354Z,0.180
2022-12-03T03:38:00.289Z,0.180
2022-12-03T03:39:00.305Z,0.180
2022-12-03T03:40:00.291Z,0.270
2022-12-03T03:41:00.536Z,0.315
2022-12-03T03:42:00.333Z,0.405
2022-12-03T03:43:00.274Z,0.495
2022-12-03T03:44:00.244Z,0.585
2022-12-03T03:45:00.280Z,0.720
2022-12-03T03:46:00.307Z,0.855
2022-12-03T03:47:00.274Z,1.080
2022-12-03T03:48:00.461Z,1.305
2022-12-03T03:49:00.272Z,1.440
2022-12-03T03:50:00.273Z,1.710
2022-12-03T03:51:00.365Z,2.070
2022-12-03T03:52:00.319Z,2.520
2022-12-03T03:53:00.291Z,3.105
2022-12-03T03:54:00.486Z,3.780
2022-12-03T03:55:00.277Z,4.635
2022-12-03T03:56:00.447Z,5.490
2022-12-03T03:57:00.396Z,6.210
2022-12-03T03:58:00.303Z,6.705
2022-12-03T03:59:00.272Z,7.290
2022-12-03T04:00:00.429Z,8.100
2022-12-03T04:01:00.406Z,8.955
2022-12-03T04:02:00.280Z,9.720
2022-12-03T04:03:00.272Z,10.440
2022-12-03T04:04:00.461Z,11.205
2022-12-03T04:05:00.324Z,12.150
2022-12-03T04:06:00.466Z,13.230
2022-12-03T04:07:00.300Z,14.220
2022-12-03T04:08:00.392Z,15.030
2022-12-03T04:09:00.248Z,15.840
2022-12-03T04:10:00.286Z,16.290
2022-12-03T04:11:00.278Z,16.380
2022-12-03T04:12:00.534Z,16.290
2022-12-03T04:13:00.279Z,16.200
2022-12-03T04:14:00.273Z,16.110
2022-12-03T04:15:00.318Z,16.110
2022-12-03T04:16:00.269Z,16.290
2022-12-03T04:17:00.357Z,16.470
2022-12-03T04:18:00.496Z,17.010
2022-12-03T04:19:00.304Z,17.640
2022-12-03T04:20:00.293Z,18.450
2022-12-03T04:21:00.271Z,19.350
2022-12-03T04:22:00.256Z,20.160
2022-12-03T04:23:00.278Z,21.060
2022-12-03T04:24:00.588Z,22.050
2022-12-03T04:25:00.341Z,23.220
2022-12-03T04:26:00.302Z,24.840
2022-12-03T04:27:00.537Z,26.280
2022-12-03T04:28:00.464Z,28.080
2022-12-03T04:29:00.268Z,30.060
2022-12-03T04:30:00.438Z,32.400
2022-12-03T04:31:00.320Z,36.360
2022-12-03T04:32:00.240Z,42.120
2022-12-03T04:33:00.272Z,46.440
2022-12-03T04:34:00.301Z,49.320
2022-12-03T04:35:00.280Z,51.480
2022-12-03T04:36:00.481Z,53.640
2022-12-03T04:37:00.329Z,55.800
2022-12-03T04:38:00.276Z,57.600
2022-12-03T04:39:00.247Z,59.400
2022-12-03T04:40:00.282Z,61.920
2022-12-03T04:41:00.308Z,64.440
2022-12-03T04:42:00.474Z,67.680
2022-12-03T04:43:00.393Z,70.920
2022-12-03T04:44:00.275Z,73.800
2022-12-03T04:45:00.274Z,77.400
2022-12-03T04:46:00.324Z,83.880
2022-12-03T04:47:00.294Z,90.360
2022-12-03T04:48:00.436Z,95.760
2022-12-03T04:49:00.281Z,100.800
2022-12-03T04:50:00.249Z,105.120
2022-12-03T04:51:00.274Z,108.720
2022-12-03T04:52:00.322Z,111.600
2022-12-03T04:53:00.290Z,113.040
2022-12-03T04:54:00.411Z,113.760
2022-12-03T04:55:00.265Z,115.200
2022-12-03T04:56:00.277Z,120.240
2022-12-03T04:57:00.268Z,126.000
2022-12-03T04:58:00.449Z,131.760
2022-12-03T04:59:00.574Z,137.520
2022-12-03T05:00:00.611Z,141.120
2022-12-03T05:01:00.378Z,145.440
2022-12-03T05:02:00.664Z,150.480
2022-12-03T05:03:00.344Z,156.960
2022-12-03T05:04:00.361Z,164.880
2022-12-03T05:05:00.262Z,175.680
2022-12-03T05:06:00.521Z,188.640
2022-12-03T05:07:00.332Z,203.040
2022-12-03T05:08:00.405Z,216.000
2022-12-03T05:09:00.351Z,226.080
2022-12-03T05:10:00.343Z,231.840
2022-12-03T05:11:00.249Z,240.480
2022-12-03T05:12:00.434Z,252.000
2022-12-03T05:13:00.503Z,269.280
2022-12-03T05:14:00.390Z,292.320
2022-12-03T05:15:00.312Z,319.680
2022-12-03T05:16:00.307Z,349.920
2022-12-03T05:17:00.344Z,377.280
2022-12-03T05:18:00.414Z,400.320
2022-12-03T05:19:00.364Z,414.720
2022-12-03T05:20:00.273Z,426.240
2022-12-03T05:21:00.242Z,443.520
2022-12-03T05:22:00.300Z,457.920
2022-12-03T05:23:00.276Z,478.080
2022-12-03T05:24:00.539Z,495.360
2022-12-03T05:25:00.276Z,529.920
2022-12-03T05:26:00.298Z,573.120
2022-12-03T05:27:00.321Z,627.840
2022-12-03T05:28:00.278Z,685.440
2022-12-03T05:29:00.580Z,734.400
2022-12-03T05:30:00.478Z,754.560
2022-12-03T05:31:00.423Z,771.840
2022-12-03T05:32:00.275Z,789.120
2022-12-03T05:33:00.392Z,806.400
2022-12-03T05:34:00.291Z,823.680
2022-12-03T05:35:00.307Z,840.960
2022-12-03T05:36:00.529Z,846.720
2022-12-03T05:37:00.411Z,852.480
2022-12-03T05:38:00.611Z,864.000
2022-12-03T05:39:00.408Z,881.280
2022-12-03T05:40:00.443Z,904.320
2022-12-03T05:41:00.389Z,938.880
2022-12-03T05:42:00.586Z,961.920
2022-12-03T05:43:00.297Z,984.960
2022-12-03T05:44:00.321Z,1077.120
2022-12-03T05:45:00.766Z,1105.920
2022-12-03T05:46:00.603Z,1128.960
2022-12-03T05:47:00.546Z,1140.480
2022-12-03T05:48:00.588Z,1152.000
2022-12-03T05:49:00.466Z,1146.240
2022-12-03T05:50:00.395Z,1128.960
2022-12-03T05:51:00.447Z,1077.120
2022-12-03T05:52:00.586Z,1036.800
2022-12-03T05:53:00.268Z,1019.520
2022-12-03T05:54:00.498Z,1019.520
2022-12-03T05:55:00.273Z,1019.520
2022-12-03T05:56:00.733Z,1048.320
2022-12-03T05:57:00.331Z,1088.640
2022-12-03T05:58:00.326Z,1134.720
2022-12-03T05:59:00.379Z,1152.000
2022-12-03T06:00:00.706Z,1134.720
2022-12-03T06:01:00.620Z,1094.400
2022-12-03T06:02:00.422Z,1031.040
2022-12-03T06:03:00.899Z,938.880
2022-12-03T06:04:00.379Z,846.720
2022-12-03T06:05:00.634Z,731.520
2022-12-03T06:06:00.426Z,665.280
2022-12-03T06:07:00.657Z,616.320
2022-12-03T06:08:00.560Z,576.000
2022-12-03T06:09:00.323Z,541.440
2022-12-03T06:10:00.277Z,504.000
2022-12-03T06:11:00.282Z,466.560
2022-12-03T06:12:00.433Z,437.760
2022-12-03T06:13:00.372Z,417.600
2022-12-03T06:14:00.614Z,417.600
2022-12-03T06:15:00.560Z,434.880
2022-12-03T06:16:00.365Z,472.320
2022-12-03T06:17:00.358Z,512.640
2022-12-03T06:18:00.410Z,550.080
2022-12-03T06:19:00.547Z,564.480
2022-12-03T06:20:00.554Z,558.720
2022-12-03T06:21:00.342Z,550.080
2022-12-03T06:22:00.365Z,547.200
2022-12-03T06:23:00.311Z,558.720
2022-12-03T06:24:00.577Z,581.760
2022-12-03T06:25:06.107Z,619.200
2022-12-03T06:26:00.625Z,662.400
2022-12-03T06:27:00.276Z,714.240
2022-12-03T06:28:00.316Z,754.560
2022-12-03T06:29:00.314Z,783.360
2022-12-03T06:30:00.549Z,794.880
2022-12-03T06:31:00.476Z,783.360
2022-12-03T06:32:00.282Z,766.080
2022-12-03T06:33:00.251Z,748.800
2022-12-03T06:34:00.245Z,734.400
2022-12-03T06:35:00.302Z,731.520
2022-12-03T06:36:00.540Z,737.280
2022-12-03T06:37:00.270Z,748.800
2022-12-03T06:38:00.286Z,766.080
2022-12-03T06:39:00.285Z,771.840
2022-12-03T06:40:00.297Z,771.840
2022-12-03T06:41:00.322Z,754.560
2022-12-03T06:42:00.429Z,725.760
2022-12-03T06:43:00.251Z,696.960
2022-12-03T06:44:00.312Z,671.040
2022-12-03T06:45:00.415Z,650.880
2022-12-03T06:46:00.544Z,642.240
2022-12-03T06:47:00.341Z,645.120
2022-12-03T06:48:00.652Z,659.520
2022-12-03T06:49:00.284Z,671.040
2022-12-03T06:50:00.269Z,668.160
2022-12-03T06:51:00.372Z,648.000
2022-12-03T06:52:00.302Z,622.080
2022-12-03T06:53:00.287Z,599.040
2022-12-03T06:54:00.640Z,587.520
2022-12-03T06:55:00.388Z,587.520
2022-12-03T06:56:00.329Z,596.160
2022-12-03T06:57:00.380Z,601.920
2022-12-03T06:58:00.306Z,607.680
2022-12-03T06:59:00.290Z,601.920
2022-12-03T07:00:00.490Z,590.400
2022-12-03T07:01:00.499Z,578.880
2022-12-03T07:02:00.401Z,573.120
2022-12-03T07:03:00.362Z,570.240
2022-12-03T07:04:00.246Z,570.240
2022-12-03T07:05:00.253Z,570.240
2022-12-03T07:06:00.381Z,578.880
2022-12-03T07:07:00.287Z,590.400
2022-12-03T07:08:00.364Z,607.680
2022-12-03T07:09:00.294Z,622.080
2022-12-03T07:10:00.365Z,633.600
2022-12-03T07:11:00.305Z,636.480
2022-12-03T07:12:00.417Z,633.600
2022-12-03T07:13:00.288Z,636.480
2022-12-03T07:14:04.679Z,648.000
2022-12-03T07:15:00.320Z,662.400
2022-12-03T07:16:00.426Z,679.680
2022-12-03T07:17:00.256Z,694.080
2022-12-03T07:18:00.484Z,705.600
2022-12-03T07:19:00.278Z,708.480
2022-12-03T07:20:00.282Z,717.120
2022-12-03T07:21:00.278Z,725.760
2022-12-03T07:22:00.329Z,743.040
2022-12-03T07:23:00.357Z,760.320
2022-12-03T07:24:00.572Z,777.600
2022-12-03T07:25:00.313Z,800.640
2022-12-03T07:26:00.298Z,817.920
2022-12-03T07:27:00.274Z,829.440
2022-12-03T07:28:00.297Z,835.200
2022-12-03T07:29:00.306Z,835.200
2022-12-03T07:30:00.436Z,840.960
2022-12-03T07:31:00.495Z,840.960
2022-12-03T07:32:00.394Z,846.720
2022-12-03T07:33:00.295Z,852.480
2022-12-03T07:34:00.335Z,864.000
2022-12-03T07:35:00.245Z,869.760
2022-12-03T07:36:00.478Z,887.040
2022-12-03T07:37:00.344Z,892.800
2022-12-03T07:38:00.356Z,892.800
2022-12-03T07:39:00.313Z,892.800
2022-12-03T07:40:00.297Z,892.800
2022-12-03T07:41:00.358Z,887.040
2022-12-03T07:42:00.473Z,887.040
2022-12-03T07:43:00.313Z,881.280
2022-12-03T07:44:00.398Z,881.280
2022-12-03T07:45:00.335Z,887.040
2022-12-03T07:46:00.339Z,904.320
2022-12-03T07:47:01.197Z,921.600
2022-12-03T07:48:00.849Z,950.400
2022-12-03T07:49:00.614Z,984.960
2022-12-03T07:50:00.678Z,1077.120
2022-12-03T07:51:00.274Z,1123.200
2022-12-03T07:52:00.359Z,1163.520
2022-12-03T07:53:00.378Z,1198.080
2022-12-03T07:54:00.564Z,1238.400
2022-12-03T07:55:00.302Z,1272.960
2022-12-03T07:56:00.400Z,1319.040
2022-12-03T07:57:01.911Z,1347.840
2022-12-03T07:58:00.427Z,1393.920
2022-12-03T07:59:00.336Z,1422.720
2022-12-03T08:00:00.527Z,1440.000
2022-12-03T08:01:00.578Z,1440.000
2022-12-03T08:02:00.780Z,1434.240
2022-12-03T08:03:00.358Z,1411.200
2022-12-03T08:04:00.296Z,1388.160
2022-12-03T08:05:00.329Z,1359.360
2022-12-03T08:06:00.669Z,1324.800
2022-12-03T08:07:00.476Z,1284.480
2022-12-03T08:08:00.343Z,1238.400
2022-12-03T08:09:00.363Z,1198.080
2022-12-03T08:10:00.305Z,1175.040
2022-12-03T08:11:00.311Z,1152.000
2022-12-03T08:12:00.441Z,1128.960
2022-12-03T08:13:00.332Z,1117.440
2022-12-03T08:14:00.379Z,1111.680
2022-12-03T08:15:00.277Z,1105.920
2022-12-03T08:16:00.327Z,1105.920
2022-12-03T08:17:00.448Z,1117.440
2022-12-03T08:18:00.417Z,1117.440
2022-12-03T08:19:00.277Z,1146.240
2022-12-03T08:20:00.346Z,1215.360
2022-12-03T08:21:00.275Z,1307.520
2022-12-03T08:22:01.590Z,1416.960
2022-12-03T08:23:00.247Z,1509.120
2022-12-03T08:24:00.499Z,1589.760
2022-12-03T08:25:00.327Z,1658.880
2022-12-03T08:26:00.279Z,1739.520
2022-12-03T08:27:00.269Z,1866.240
2022-12-03T08:28:00.258Z,1992.960
2022-12-03T08:29:00.277Z,2119.680
2022-12-03T08:30:00.451Z,2280.960
2022-12-03T08:31:00.291Z,2419.200
2022-12-03T08:32:00.536Z,2522.880
2022-12-03T08:33:00.339Z,2522.880
2022-12-03T08:34:00.285Z,2465.280
2022-12-03T08:35:00.276Z,2338.560
2022-12-03T08:36:00.449Z,2177.280
2022-12-03T08:37:00.352Z,2050.560
2022-12-03T08:38:00.254Z,2039.040
2022-12-03T08:39:00.269Z,2119.680
2022-12-03T08:40:00.391Z,2234.880
2022-12-03T08:41:00.352Z,2327.040
2022-12-03T08:42:00.532Z,2396.160
2022-12-03T08:43:00.720Z,2407.680
2022-12-03T08:44:00.398Z,2234.880
2022-12-03T08:45:00.332Z,2016.000
2022-12-03T08:46:00.387Z,1900.800
2022-12-03T08:47:00.592Z,1820.160
2022-12-03T08:48:00.415Z,1739.520
2022-12-03T08:49:00.277Z,1670.400
2022-12-03T08:50:00.338Z,1624.320
2022-12-03T08:51:00.283Z,1589.760
2022-12-03T08:52:00.287Z,1578.240
2022-12-03T08:53:00.313Z,1601.280
2022-12-03T08:54:02.127Z,1670.400
2022-12-03T08:55:00.300Z,1728.000
2022-12-03T08:56:00.283Z,1751.040
2022-12-03T08:57:00.276Z,1728.000
2022-12-03T08:58:00.280Z,1704.960
2022-12-03T08:59:00.388Z,1635.840
2022-12-03T09:00:00.514Z,1543.680
2022-12-03T09:01:00.391Z,1486.080
2022-12-03T09:02:00.312Z,1509.120
2022-12-03T09:03:00.422Z,1612.800
2022-12-03T09:04:00.749Z,1797.120
2022-12-03T09:05:00.443Z,1992.960
2022-12-03T09:06:00.771Z,2188.800
2022-12-03T09:07:00.353Z,2350.080
2022-12-03T09:08:00.500Z,2442.240
2022-12-03T09:09:06.362Z,2350.080
2022-12-03T09:10:00.325Z,2108.160
2022-12-03T09:11:00.296Z,1854.720
2022-12-03T09:12:00.520Z,1647.360
2022-12-03T09:13:00.294Z,1543.680
2022-12-03T09:14:00.330Z,1457.280
2022-12-03T09:15:00.250Z,1416.960
2022-12-03T09:16:00.269Z,1416.960
2022-12-03T09:17:00.388Z,1463.040
2022-12-03T09:18:00.508Z,1555.200
2022-12-03T09:19:00.564Z,1658.880
2022-12-03T09:20:00.259Z,1728.000
2022-12-03T09:21:00.561Z,1704.960
2022-12-03T09:22:00.465Z,1624.320
2022-12-03T09:23:00.424Z,1497.600
2022-12-03T09:24:00.931Z,1359.360
2022-12-03T09:25:00.352Z,1221.120
2022-12-03T09:26:00.270Z,1111.680
2022-12-03T09:27:00.289Z,1031.040
2022-12-03T09:28:00.308Z,979.200
2022-12-03T09:29:00.250Z,933.120
2022-12-03T09:30:00.386Z,898.560
2022-12-03T09:31:00.284Z,864.000
2022-12-03T09:32:00.343Z,840.960
2022-12-03T09:33:00.370Z,771.840
2022-12-03T09:34:00.316Z,754.560
2022-12-03T09:35:00.322Z,748.800
2022-12-03T09:36:00.434Z,760.320
2022-12-03T09:37:00.254Z,777.600
2022-12-03T09:38:00.305Z,794.880
2022-12-03T09:39:00.414Z,794.880
2022-12-03T09:40:00.249Z,777.600
2022-12-03T09:41:00.259Z,760.320
2022-12-03T09:42:00.555Z,760.320
2022-12-03T09:43:00.314Z,771.840
2022-12-03T09:44:04.804Z,794.880
2022-12-03T09:45:00.300Z,829.440
2022-12-03T09:46:00.386Z,887.040
2022-12-03T09:47:00.282Z,950.400
2022-12-03T09:48:00.479Z,1077.120
2022-12-03T09:49:00.401Z,1140.480
2022-12-03T09:50:00.276Z,1198.080
2022-12-03T09:51:00.288Z,1267.200
2022-12-03T09:52:00.302Z,1330.560
2022-12-03T09:53:00.286Z,1388.160
2022-12-03T09:54:00.436Z,1434.240
2022-12-03T09:55:00.279Z,1486.080
2022-12-03T09:56:00.305Z,1532.160
2022-12-03T09:57:00.254Z,1578.240
2022-12-03T09:58:00.280Z,1612.800
2022-12-03T09:59:00.367Z,1635.840
2022-12-03T10:00:00.502Z,1647.360
2022-12-03T10:01:00.336Z,1658.880
2022-12-03T10:02:00.408Z,1658.880
2022-12-03T10:03:00.292Z,1658.880
2022-12-03T10:04:00.461Z,1658.880
2022-12-03T10:05:00.600Z,1670.400
2022-12-03T10:06:00.373Z,1670.400
2022-12-03T10:07:00.343Z,1670.400
2022-12-03T10:08:00.375Z,1670.400
2022-12-03T10:09:00.322Z,1658.880
2022-12-03T10:10:00.321Z,1658.880
2022-12-03T10:11:00.291Z,1647.360
2022-12-03T10:12:00.433Z,1635.840
2022-12-03T10:13:00.301Z,1601.280
2022-12-03T10:14:00.312Z,1589.760
2022-12-03T10:15:00.286Z,1589.760
2022-12-03T10:16:00.323Z,1589.760
2022-12-03T10:17:00.377Z,1589.760
2022-12-03T10:18:00.453Z,1589.760
2022-12-03T10:19:00.308Z,1589.760
2022-12-03T10:20:00.460Z,1578.240
2022-12-03T10:21:00.340Z,1578.240
2022-12-03T10:22:00.341Z,1566.720
2022-12-03T10:23:00.278Z,1543.680
2022-12-03T10:24:00.455Z,1543.680
2022-12-03T10:25:00.281Z,1532.160
2022-12-03T10:26:00.279Z,1532.160
2022-12-03T10:27:00.378Z,1520.640
2022-12-03T10:28:00.275Z,1532.160
2022-12-03T10:29:00.256Z,1543.680
2022-12-03T10:30:00.432Z,1566.720
2022-12-03T10:31:00.372Z,1566.720
2022-12-03T10:32:00.292Z,1555.200
2022-12-03T10:33:00.307Z,1543.680
2022-12-03T10:34:00.320Z,1532.160
2022-12-03T10:35:00.587Z,1509.120
2022-12-03T10:36:00.576Z,1509.120
2022-12-03T10:37:00.290Z,1509.120
2022-12-03T10:38:00.312Z,1497.600
2022-12-03T10:39:00.326Z,1474.560
2022-12-03T10:40:00.552Z,1474.560
2022-12-03T10:41:00.331Z,1486.080
2022-12-03T10:42:00.464Z,1520.640
2022-12-03T10:43:00.317Z,1543.680
2022-12-03T10:44:00.319Z,1543.680
2022-12-03T10:45:00.282Z,1532.160
2022-12-03T10:46:03.762Z,1543.680
2022-12-03T10:47:00.645Z,1532.160
2022-12-03T10:48:00.477Z,1520.640
2022-12-03T10:49:00.467Z,1497.600
2022-12-03T10:50:00.710Z,1486.080
2022-12-03T10:51:00.374Z,1474.560
2022-12-03T10:52:00.378Z,1457.280
2022-12-03T10:53:00.420Z,1445.760
2022-12-03T10:54:00.507Z,1434.240
2022-12-03T10:55:00.285Z,1422.720
2022-12-03T10:56:00.371Z,1434.240
2022-12-03T10:57:00.274Z,1463.040
2022-12-03T10:58:00.345Z,1474.560
2022-12-03T10:59:00.312Z,1486.080
2022-12-03T11:00:00.539Z,1486.080
2022-12-03T11:01:00.301Z,1497.600
2022-12-03T11:02:00.490Z,1509.120
2022-12-03T11:03:00.527Z,1543.680
2022-12-03T11:04:00.477Z,1589.760
2022-12-03T11:05:00.373Z,1635.840
2022-12-03T11:06:00.541Z,1670.400
2022-12-03T11:07:00.254Z,1670.400
2022-12-03T11:08:00.645Z,1681.920
2022-12-03T11:09:03.946Z,1704.960
2022-12-03T11:10:00.311Z,1716.480
2022-12-03T11:11:00.274Z,1751.040
2022-12-03T11:12:00.678Z,1797.120
2022-12-03T11:13:00.411Z,1831.680
2022-12-03T11:14:00.518Z,1854.720
2022-12-03T11:15:00.460Z,1843.200
2022-12-03T11:16:00.663Z,1831.680
2022-12-03T11:17:00.586Z,1797.120
2022-12-03T11:18:00.770Z,1739.520
2022-12-03T11:19:00.425Z,1681.920
2022-12-03T11:20:00.628Z,1635.840
2022-12-03T11:21:00.784Z,1589.760
2022-12-03T11:22:00.667Z,1578.240
2022-12-03T11:23:00.604Z,1555.200
2022-12-03T11:24:00.763Z,1543.680
2022-12-03T11:25:00.670Z,1532.160
2022-12-03T11:26:00.698Z,1543.680
2022-12-03T11:27:00.663Z,1543.680
2022-12-03T11:28:00.638Z,1520.640
2022-12-03T11:29:00.714Z,1497.600
2022-12-03T11:30:00.848Z,1468.800
2022-12-03T11:31:00.531Z,1440.000
2022-12-03T11:32:00.723Z,1405.440
2022-12-03T11:33:00.739Z,1399.680
2022-12-03T11:34:00.635Z,1399.680
2022-12-03T11:35:00.427Z,1399.680
2022-12-03T11:36:00.735Z,1399.680
2022-12-03T11:37:01.431Z,1388.160
2022-12-03T11:38:00.610Z,1388.160
2022-12-03T11:39:00.335Z,1382.400
2022-12-03T11:40:00.646Z,1353.600
2022-12-03T11:41:00.673Z,1272.960
2022-12-03T11:42:00.914Z,1163.520
2022-12-03T11:43:00.691Z,1071.360
2022-12-03T11:44:00.677Z,996.480
2022-12-03T11:45:00.642Z,956.160
2022-12-03T11:46:04.280Z,927.360
2022-12-03T11:47:00.706Z,898.560
2022-12-03T11:48:00.812Z,887.040
2022-12-03T11:49:00.648Z,881.280
2022-12-03T11:50:00.549Z,869.760
2022-12-03T11:51:00.453Z,864.000
2022-12-03T11:52:00.749Z,875.520
2022-12-03T11:53:00.484Z,892.800
2022-12-03T11:54:00.773Z,910.080
2022-12-03T11:55:00.360Z,915.840
2022-12-03T11:56:04.383Z,910.080
2022-12-03T11:57:00.511Z,881.280
2022-12-03T11:58:00.437Z,783.360
2022-12-03T11:59:00.547Z,725.760
2022-12-03T12:00:00.825Z,673.920
2022-12-03T12:01:00.626Z,636.480
2022-12-03T12:02:00.397Z,619.200
2022-12-03T12:03:00.431Z,616.320
2022-12-03T12:04:00.359Z,627.840
2022-12-03T12:05:00.284Z,645.120
2022-12-03T12:06:00.509Z,668.160
2022-12-03T12:07:00.492Z,699.840
2022-12-03T12:08:00.560Z,743.040
2022-12-03T12:09:00.315Z,794.880
2022-12-03T12:10:00.317Z,858.240
2022-12-03T12:11:00.288Z,898.560
2022-12-03T12:12:00.488Z,921.600
2022-12-03T12:13:00.304Z,944.640
2022-12-03T12:14:00.372Z,979.200