createdAt,value
2023-05-05T00:00:28.562Z,12.22
2023-05-05T00:01:28.552Z,12.24
2023-05-05T00:02:28.614Z,12.22
2023-05-05T00:03:28.583Z,12.22
2023-05-05T00:04:29.001Z,12.20
2023-05-05T00:05:28.503Z,12.21
2023-05-05T00:06:28.482Z,12.17
2023-05-05T00:07:28.469Z,12.12
2023-05-05T00:08:28.586Z,12.10
2023-05-05T00:09:28.479Z,12.07
2023-05-05T00:10:28.492Z,12.04
2023-05-05T00:11:28.469Z,12.04
2023-05-05T00:12:28.452Z,12.03
2023-05-05T00:13:28.441Z,12.00
2023-05-05T00:14:28.454Z,11.94
2023-05-05T00:15:28.414Z,11.88
2023-05-05T00:16:28.404Z,11.84
2023-05-05T00:17:28.407Z,11.83
2023-05-05T00:18:28.375Z,11.78
2023-05-05T00:19:28.355Z,11.78
2023-05-05T00:20:28.369Z,11.77
2023-05-05T00:21:28.359Z,11.73
2023-05-05T00:22:28.340Z,11.68
2023-05-05T00:23:28.311Z,11.68
2023-05-05T00:24:28.335Z,11.65
2023-05-05T00:25:28.352Z,11.62
2023-05-05T00:26:28.304Z,11.55
2023-05-05T00:27:28.288Z,11.57
2023-05-05T00:28:28.275Z,11.57
2023-05-05T00:29:28.249Z,11.54
2023-05-05T00:30:28.238Z,11.54
2023-05-05T00:31:28.301Z,11.51
2023-05-05T00:32:28.263Z,11.51
2023-05-05T00:33:28.233Z,11.45
2023-05-05T00:34:28.235Z,11.41
2023-05-05T00:35:28.202Z,11.40
2023-05-05T00:36:28.201Z,11.37
2023-05-05T00:37:28.213Z,11.33
2023-05-05T00:38:28.187Z,11.30
2023-05-05T00:39:28.182Z,11.23
2023-05-05T00:40:28.163Z,11.17
2023-05-05T00:41:28.163Z,11.10
2023-05-05T00:42:28.537Z,11.08
2023-05-05T00:43:28.118Z,11.05
2023-05-05T00:44:28.117Z,11.07
2023-05-05T00:45:28.104Z,11.08
2023-05-05T00:46:28.134Z,11.11
2023-05-05T00:47:28.114Z,11.12
2023-05-05T00:48:28.114Z,11.12
2023-05-05T00:49:28.090Z,11.14
2023-05-05T00:50:28.072Z,11.11
2023-05-05T00:51:28.059Z,11.12
2023-05-05T00:52:28.053Z,11.12
2023-05-05T00:53:28.057Z,11.14
2023-05-05T00:54:28.063Z,11.12
2023-05-05T00:55:28.013Z,11.11
2023-05-05T00:56:27.988Z,11.10
2023-05-05T00:57:27.978Z,11.10
2023-05-05T00:58:27.973Z,11.08
2023-05-05T00:59:28.013Z,11.08
2023-05-05T01:00:27.968Z,11.07
2023-05-05T01:01:27.993Z,11.07
2023-05-05T01:02:28.048Z,11.05
2023-05-05T01:03:28.009Z,11.05
2023-05-05T01:04:27.981Z,11.05
2023-05-05T01:05:27.999Z,11.02
2023-05-05T01:06:27.887Z,10.97
2023-05-05T01:07:27.883Z,10.96
2023-05-05T01:08:27.877Z,10.94
2023-05-05T01:09:27.858Z,10.93
2023-05-05T01:10:27.897Z,10.92
2023-05-05T01:11:28.146Z,10.90
2023-05-05T01:12:27.861Z,10.90
2023-05-05T01:13:27.809Z,10.92
2023-05-05T01:14:27.807Z,10.89
2023-05-05T01:15:27.804Z,10.89
2023-05-05T01:16:27.827Z,10.89
2023-05-05T01:17:27.834Z,10.89
2023-05-05T01:18:27.790Z,10.87
2023-05-05T01:19:27.767Z,10.86
2023-05-05T01:20:27.743Z,10.84
2023-05-05T01:21:27.726Z,10.86
2023-05-05T01:22:27.721Z,10.86
2023-05-05T01:23:27.757Z,10.86
2023-05-05T01:24:27.697Z,10.87
2023-05-05T01:25:27.682Z,10.86
2023-05-05T01:26:27.688Z,10.84
2023-05-05T01:27:27.666Z,10.81
2023-05-05T01:28:27.678Z,10.75
2023-05-05T01:29:27.697Z,10.75
2023-05-05T01:30:27.682Z,10.76
2023-05-05T01:31:27.660Z,10.75
2023-05-05T01:32:27.632Z,10.75
2023-05-05T01:33:27.605Z,10.75
2023-05-05T01:34:27.616Z,10.75
2023-05-05T01:35:27.614Z,10.76
2023-05-05T01:36:27.615Z,10.78
2023-05-05T01:37:27.571Z,10.79
2023-05-05T01:38:27.597Z,10.78
2023-05-05T01:39:27.561Z,10.78
2023-05-05T01:40:27.552Z,10.75
2023-05-05T01:41:27.564Z,10.74
2023-05-05T01:42:27.545Z,10.75
2023-05-05T01:43:27.510Z,10.69
2023-05-05T01:44:27.496Z,10.71
2023-05-05T01:45:27.513Z,10.69
2023-05-05T01:46:27.485Z,10.69
2023-05-05T01:47:27.556Z,10.71
2023-05-05T01:48:27.458Z,10.69
2023-05-05T01:49:27.472Z,10.67
2023-05-05T01:50:27.437Z,10.64
2023-05-05T01:51:27.475Z,10.67
2023-05-05T01:52:27.448Z,10.67
2023-05-05T01:53:27.450Z,10.68
2023-05-05T01:54:27.390Z,10.68
2023-05-05T01:55:27.379Z,10.67
2023-05-05T01:56:27.364Z,10.68
2023-05-05T01:57:27.361Z,10.67
2023-05-05T01:58:27.355Z,10.63
2023-05-05T01:59:27.389Z,10.57
2023-05-05T02:00:27.367Z,10.51
2023-05-05T02:01:27.379Z,10.49
2023-05-05T02:02:27.413Z,10.51
2023-05-05T02:03:27.378Z,10.49
2023-05-05T02:04:27.304Z,10.54
2023-05-05T02:05:27.403Z,10.56
2023-05-05T02:06:27.288Z,10.59
2023-05-05T02:07:27.292Z,10.59
2023-05-05T02:08:27.261Z,10.57
2023-05-05T02:09:27.261Z,10.54
2023-05-05T02:10:27.237Z,10.54
2023-05-05T02:11:27.256Z,10.54
2023-05-05T02:12:27.207Z,10.54
2023-05-05T02:13:27.203Z,10.53
2023-05-05T02:14:27.190Z,10.54
2023-05-05T02:15:27.197Z,10.57
2023-05-05T02:16:27.209Z,10.56
2023-05-05T02:17:27.437Z,10.56
2023-05-05T02:18:27.189Z,10.54
2023-05-05T02:19:27.161Z,10.56
2023-05-05T02:20:27.157Z,10.56
2023-05-05T02:21:27.140Z,10.56
2023-05-05T02:22:27.119Z,10.56
2023-05-05T02:23:27.157Z,10.57
2023-05-05T02:24:27.097Z,10.59
2023-05-05T02:25:27.087Z,10.57
2023-05-05T02:26:27.065Z,10.57
2023-05-05T02:27:27.072Z,10.56
2023-05-05T02:28:27.047Z,10.60
2023-05-05T02:29:27.089Z,10.61
2023-05-05T02:30:27.049Z,10.59
2023-05-05T02:31:27.061Z,10.57
2023-05-05T02:32:27.022Z,10.54
2023-05-05T02:33:27.022Z,10.51
2023-05-05T02:34:27.019Z,10.49
2023-05-05T02:35:27.023Z,10.51
2023-05-05T02:36:26.989Z,10.51
2023-05-05T02:37:26.965Z,10.49
2023-05-05T02:38:26.961Z,10.48
2023-05-05T02:39:26.957Z,10.49
2023-05-05T02:40:26.956Z,10.41
2023-05-05T02:41:26.962Z,10.40
2023-05-05T02:42:26.929Z,10.37
2023-05-05T02:43:26.943Z,10.34
2023-05-05T02:44:26.902Z,10.28
2023-05-05T02:45:26.906Z,10.23
2023-05-05T02:46:26.887Z,10.19
2023-05-05T02:47:26.902Z,10.17
2023-05-05T02:48:26.857Z,10.17
2023-05-05T02:49:26.839Z,10.16
2023-05-05T02:50:26.847Z,10.12
2023-05-05T02:51:26.836Z,10.10
2023-05-05T02:52:26.829Z,10.09
2023-05-05T02:53:26.862Z,10.09
2023-05-05T02:54:26.815Z,10.09
2023-05-05T02:55:26.792Z,10.07
2023-05-05T02:56:26.780Z,10.10
2023-05-05T02:57:26.777Z,10.07
2023-05-05T02:58:26.766Z,10.07
2023-05-05T02:59:26.780Z,10.07
2023-05-05T03:00:26.751Z,10.09
2023-05-05T03:01:26.762Z,10.09
2023-05-05T03:02:26.770Z,10.05
2023-05-05T03:03:26.784Z,9.98
2023-05-05T03:04:26.704Z,9.95
2023-05-05T03:05:26.722Z,9.92
2023-05-05T03:06:26.690Z,9.89
2023-05-05T03:07:26.667Z,9.89
2023-05-05T03:08:26.695Z,9.92
2023-05-05T03:09:26.640Z,9.94
2023-05-05T03:10:26.637Z,9.94
2023-05-05T03:11:26.647Z,9.94
2023-05-05T03:12:26.611Z,9.91
2023-05-05T03:13:26.604Z,9.89
2023-05-05T03:14:26.594Z,9.86
2023-05-05T03:15:26.585Z,9.89
2023-05-05T03:16:26.605Z,9.91
2023-05-05T03:17:26.617Z,9.91
2023-05-05T03:18:26.561Z,9.94
2023-05-05T03:19:26.552Z,9.97
2023-05-05T03:20:26.543Z,9.99
2023-05-05T03:21:26.530Z,10.02
2023-05-05T03:22:26.511Z,10.04
2023-05-05T03:23:26.551Z,10.02
2023-05-05T03:24:26.480Z,9.99
2023-05-05T03:25:26.469Z,9.95
2023-05-05T03:26:26.470Z,9.94
2023-05-05T03:27:26.456Z,9.91
2023-05-05T03:28:26.445Z,9.89
2023-05-05T03:29:26.475Z,9.91
2023-05-05T03:30:26.421Z,9.87
2023-05-05T03:31:26.450Z,9.92
2023-05-05T03:32:26.435Z,9.94
2023-05-05T03:33:26.409Z,9.94
2023-05-05T03:34:26.410Z,9.94
2023-05-05T03:35:26.432Z,9.95
2023-05-05T03:36:27.877Z,9.98
2023-05-05T03:37:26.388Z,9.99
2023-05-05T03:38:26.352Z,10.04
2023-05-05T03:39:26.331Z,10.04
2023-05-05T03:40:36.302Z,10.07
2023-05-05T03:41:26.371Z,10.09
2023-05-05T03:42:26.315Z,10.12
2023-05-05T03:43:26.307Z,10.16
2023-05-05T03:44:26.292Z,10.17
2023-05-05T03:45:26.290Z,10.19
2023-05-05T03:46:26.288Z,10.20
2023-05-05T03:47:26.313Z,10.22
2023-05-05T03:48:26.236Z,10.22
2023-05-05T03:49:26.222Z,10.22
2023-05-05T03:50:26.229Z,10.22
2023-05-05T03:51:26.197Z,10.23
2023-05-05T03:52:26.203Z,10.23
2023-05-05T03:53:26.686Z,10.25
2023-05-05T03:54:26.184Z,10.26
2023-05-05T03:55:26.182Z,10.26
2023-05-05T03:56:26.181Z,10.25
2023-05-05T03:57:26.156Z,10.25
2023-05-05T03:58:26.167Z,10.25
2023-05-05T03:59:26.185Z,10.22
2023-05-05T04:00:26.148Z,10.23
2023-05-05T04:01:26.141Z,10.17
2023-05-05T04:02:26.181Z,10.17
2023-05-05T04:03:26.321Z,10.16
2023-05-05T04:04:26.124Z,10.13
2023-05-05T04:05:26.106Z,10.10
2023-05-05T04:06:26.120Z,10.09
2023-05-05T04:07:26.083Z,10.09
2023-05-05T04:08:26.055Z,10.05
2023-05-05T04:09:26.055Z,10.07
2023-05-05T04:10:26.049Z,10.04
2023-05-05T04:11:26.050Z,10.05
2023-05-05T04:12:25.997Z,10.04
2023-05-05T04:13:25.993Z,10.04
2023-05-05T04:14:25.988Z,10.05
2023-05-05T04:15:25.983Z,10.01
2023-05-05T04:16:26.223Z,9.99
2023-05-05T04:17:26.036Z,9.99
2023-05-05T04:18:25.927Z,9.97
2023-05-05T04:19:25.953Z,9.95
2023-05-05T04:20:25.934Z,9.94
2023-05-05T04:21:25.932Z,9.92
2023-05-05T04:22:25.949Z,9.91
2023-05-05T04:23:25.912Z,9.92
2023-05-05T04:24:25.900Z,9.92
2023-05-05T04:25:25.885Z,9.94
2023-05-05T04:26:25.887Z,9.94
2023-05-05T04:27:25.863Z,9.95
2023-05-05T04:28:25.884Z,9.97
2023-05-05T04:29:25.832Z,9.97
2023-05-05T04:30:25.828Z,9.95
2023-05-05T04:31:25.859Z,9.95
2023-05-05T04:32:25.830Z,9.98
2023-05-05T04:33:25.783Z,9.97
2023-05-05T04:34:25.849Z,9.97
2023-05-05T04:35:25.792Z,9.94
2023-05-05T04:36:25.764Z,9.91
2023-05-05T04:37:25.758Z,9.87
2023-05-05T04:38:25.771Z,9.82
2023-05-05T04:39:25.746Z,9.79
2023-05-05T04:40:25.759Z,9.80
2023-05-05T04:41:26.473Z,9.77
2023-05-05T04:42:25.705Z,9.76
2023-05-05T04:43:25.712Z,9.76
2023-05-05T04:44:25.680Z,9.76
2023-05-05T04:45:25.690Z,9.74
2023-05-05T04:46:25.743Z,9.74
2023-05-05T04:47:25.715Z,9.76
2023-05-05T04:48:25.652Z,9.77
2023-05-05T04:49:25.648Z,9.80
2023-05-05T04:50:25.664Z,9.83
2023-05-05T04:51:25.612Z,9.87
2023-05-05T04:52:25.635Z,9.91
2023-05-05T04:53:25.601Z,9.92
2023-05-05T04:54:25.591Z,9.97
2023-05-05T04:55:25.569Z,9.98
2023-05-05T04:56:25.553Z,9.99
2023-05-05T04:57:25.554Z,10.01
2023-05-05T04:58:25.577Z,10.04
2023-05-05T04:59:25.543Z,10.07
2023-05-05T05:00:25.526Z,10.07
2023-05-05T05:01:25.541Z,10.10
2023-05-05T05:02:25.527Z,10.07
2023-05-05T05:03:25.602Z,10.05
2023-05-05T05:04:25.501Z,10.02
2023-05-05T05:05:25.477Z,10.04
2023-05-05T05:06:25.465Z,10.04
2023-05-05T05:07:25.444Z,10.09
2023-05-05T05:08:25.474Z,10.10
2023-05-05T05:09:25.426Z,10.15
2023-05-05T05:10:25.448Z,10.15
2023-05-05T05:11:25.410Z,10.15
2023-05-05T05:12:25.411Z,10.17
2023-05-05T05:13:25.528Z,10.19
2023-05-05T05:14:25.381Z,10.17
2023-05-05T05:15:25.367Z,10.19
2023-05-05T05:16:25.433Z,10.19
2023-05-05T05:17:25.354Z,10.22
2023-05-05T05:18:25.330Z,10.25
2023-05-05T05:19:25.322Z,10.26
2023-05-05T05:20:25.311Z,10.26
2023-05-05T05:21:25.318Z,10.30
2023-05-05T05:22:25.364Z,10.28
2023-05-05T05:23:25.293Z,10.30
2023-05-05T05:24:25.308Z,10.28
2023-05-05T05:25:25.276Z,10.33
2023-05-05T05:26:25.258Z,10.35
2023-05-05T05:27:25.262Z,10.38
2023-05-05T05:28:25.267Z,10.42
2023-05-05T05:29:25.228Z,10.49
2023-05-05T05:30:25.219Z,10.53
2023-05-05T05:31:25.246Z,10.59
2023-05-05T05:32:25.177Z,10.61
2023-05-05T05:33:25.225Z,10.69
2023-05-05T05:34:25.587Z,10.76
2023-05-05T05:35:25.166Z,10.81
2023-05-05T05:36:25.173Z,10.87
2023-05-05T05:37:25.134Z,10.94
2023-05-05T05:38:25.118Z,11.00
2023-05-05T05:39:25.137Z,11.04
2023-05-05T05:40:25.157Z,11.05
2023-05-05T05:41:25.119Z,11.07
2023-05-05T05:42:25.092Z,11.05
2023-05-05T05:43:25.081Z,11.08
2023-05-05T05:44:25.109Z,11.10
2023-05-05T05:45:25.062Z,11.12
2023-05-05T05:46:25.112Z,11.11
2023-05-05T05:47:25.088Z,11.12
2023-05-05T05:48:25.040Z,11.14
2023-05-05T05:49:25.062Z,11.12
2023-05-05T05:50:25.022Z,11.12
2023-05-05T05:51:25.021Z,11.15
2023-05-05T05:52:25.031Z,11.18
2023-05-05T05:53:24.993Z,11.19
2023-05-05T05:54:24.973Z,11.19
2023-05-05T05:55:24.966Z,11.26
2023-05-05T05:56:24.943Z,11.29
2023-05-05T05:57:24.941Z,11.32
2023-05-05T05:58:24.955Z,11.37
2023-05-05T05:59:24.937Z,11.41
2023-05-05T06:00:24.932Z,11.44
2023-05-05T06:01:24.925Z,11.48
2023-05-05T06:02:24.972Z,11.54
2023-05-05T06:03:25.388Z,11.59
2023-05-05T06:04:24.902Z,11.60
2023-05-05T06:05:24.872Z,11.63
2023-05-05T06:06:24.844Z,11.69
2023-05-05T06:07:24.841Z,11.72
2023-05-05T06:08:25.222Z,11.77
2023-05-05T06:09:24.831Z,11.83
2023-05-05T06:10:27.241Z,11.84
2023-05-05T06:11:24.799Z,11.84
2023-05-05T06:12:24.795Z,11.87
2023-05-05T06:13:24.793Z,11.91
2023-05-05T06:14:24.770Z,11.97
2023-05-05T06:15:24.770Z,12.00
2023-05-05T06:16:24.866Z,12.06
2023-05-05T06:17:24.731Z,12.07
2023-05-05T06:18:24.741Z,12.13
2023-05-05T06:19:24.733Z,12.17
2023-05-05T06:20:24.754Z,12.21
2023-05-05T06:21:24.712Z,12.25
2023-05-05T06:22:24.694Z,12.29
2023-05-05T06:23:24.714Z,12.35
2023-05-05T06:24:24.713Z,12.39
2023-05-05T06:25:24.695Z,12.45
2023-05-05T06:26:24.667Z,12.53
2023-05-05T06:27:24.622Z,12.57
2023-05-05T06:28:24.627Z,12.58
2023-05-05T06:29:24.621Z,12.61
2023-05-05T06:30:24.588Z,12.67
2023-05-05T06:31:24.665Z,12.73
2023-05-05T06:32:24.596Z,12.75
2023-05-05T06:33:24.574Z,12.76
2023-05-05T06:34:24.573Z,12.78
2023-05-05T06:35:24.578Z,12.79
2023-05-05T06:36:24.641Z,12.82
2023-05-05T06:37:24.589Z,12.83
2023-05-05T06:38:24.517Z,12.90
2023-05-05T06:39:24.519Z,12.94
2023-05-05T06:40:24.508Z,13.00
2023-05-05T06:41:24.512Z,13.03
2023-05-05T06:42:24.482Z,13.12
2023-05-05T06:43:24.517Z,13.15
2023-05-05T06:44:24.464Z,13.20
2023-05-05T06:45:24.451Z,13.23
2023-05-05T06:46:24.504Z,13.28
2023-05-05T06:47:24.478Z,13.35
2023-05-05T06:48:24.440Z,13.38
2023-05-05T06:49:24.521Z,13.44
2023-05-05T06:50:24.407Z,13.49
2023-05-05T06:51:24.384Z,13.53
2023-05-05T06:52:24.367Z,13.56
2023-05-05T06:53:24.376Z,13.62
2023-05-05T06:54:24.395Z,13.67
2023-05-05T06:55:24.359Z,13.71
2023-05-05T06:56:24.360Z,13.75
2023-05-05T06:57:24.320Z,13.78
2023-05-05T06:58:24.326Z,13.81
2023-05-05T06:59:24.310Z,13.86
2023-05-05T07:00:24.533Z,13.92
2023-05-05T07:01:24.369Z,13.95
2023-05-05T07:02:26.699Z,13.99
2023-05-05T07:03:24.325Z,13.99
2023-05-05T07:04:24.590Z,14.00
2023-05-05T07:05:24.250Z,14.05
2023-05-05T07:06:24.261Z,14.10
2023-05-05T07:07:24.228Z,14.11
2023-05-05T07:08:24.213Z,14.14
2023-05-05T07:09:24.200Z,14.15
2023-05-05T07:10:24.181Z,14.20
2023-05-05T07:11:24.181Z,14.25
2023-05-05T07:12:24.208Z,14.26
2023-05-05T07:13:24.162Z,14.30
2023-05-05T07:14:24.585Z,14.33
2023-05-05T07:15:29.378Z,14.36
2023-05-05T07:16:24.183Z,14.40
2023-05-05T07:17:24.172Z,14.43
2023-05-05T07:18:24.165Z,14.47
2023-05-05T07:19:24.121Z,14.50
2023-05-05T07:20:24.581Z,14.53
2023-05-05T07:21:24.089Z,14.55
2023-05-05T07:22:24.100Z,14.59
2023-05-05T07:23:24.079Z,14.60
2023-05-05T07:24:24.114Z,14.68
2023-05-05T07:25:24.066Z,14.70
2023-05-05T07:26:24.061Z,14.72
2023-05-05T07:27:24.064Z,14.73
2023-05-05T07:28:24.032Z,14.79
2023-05-05T07:29:24.011Z,14.78
2023-05-05T07:30:24.310Z,14.81
2023-05-05T07:31:24.002Z,14.85
2023-05-05T07:32:23.976Z,14.88
2023-05-05T07:33:23.968Z,14.92
2023-05-05T07:34:23.966Z,14.96
2023-05-05T07:35:23.942Z,14.97
2023-05-05T07:36:23.947Z,15.00
2023-05-05T07:37:23.921Z,15.00
2023-05-05T07:38:23.909Z,15.04
2023-05-05T07:39:23.915Z,15.09
2023-05-05T07:40:23.909Z,15.11
2023-05-05T07:41:23.908Z,15.17
2023-05-05T07:42:23.906Z,15.22
2023-05-05T07:43:23.875Z,15.19
2023-05-05T07:44:23.883Z,15.22
2023-05-05T07:45:23.860Z,15.25
2023-05-05T07:46:23.908Z,15.27
2023-05-05T07:47:23.845Z,15.35
2023-05-05T07:48:23.839Z,15.39
2023-05-05T07:49:23.800Z,15.42
2023-05-05T07:50:23.789Z,15.44
2023-05-05T07:51:23.798Z,15.47
2023-05-05T07:52:37.384Z,15.55
2023-05-05T07:53:23.781Z,15.57
2023-05-05T07:54:23.806Z,15.62
2023-05-05T07:55:23.754Z,15.65
2023-05-05T07:56:23.721Z,15.68
2023-05-05T07:57:23.708Z,15.70
2023-05-05T07:58:23.693Z,15.75
2023-05-05T07:59:23.701Z,15.77
2023-05-05T08:00:23.716Z,15.80
2023-05-05T08:01:23.671Z,15.82
2023-05-05T08:02:23.788Z,15.83
2023-05-05T08:03:23.815Z,15.86
2023-05-05T08:04:23.679Z,15.88
2023-05-05T08:05:23.650Z,15.91
2023-05-05T08:06:23.857Z,15.95
2023-05-05T08:07:23.618Z,15.98
2023-05-05T08:08:23.603Z,16.01
2023-05-05T08:09:23.599Z,16.04
2023-05-05T08:10:23.585Z,16.10
2023-05-05T08:11:23.565Z,16.15
2023-05-05T08:12:23.584Z,16.21
2023-05-05T08:13:23.546Z,16.24
2023-05-05T08:14:23.533Z,16.29
2023-05-05T08:15:23.535Z,16.32
2023-05-05T08:16:23.540Z,16.36
2023-05-05T08:17:23.531Z,16.38
2023-05-05T08:18:23.512Z,16.39
2023-05-05T08:19:28.906Z,16.42
2023-05-05T08:20:23.516Z,16.46
2023-05-05T08:21:23.487Z,16.50
2023-05-05T08:22:23.466Z,16.54
2023-05-05T08:23:23.463Z,16.57
2023-05-05T08:24:23.488Z,16.60
2023-05-05T08:25:23.445Z,16.60
2023-05-05T08:26:23.442Z,16.65
2023-05-05T08:27:23.402Z,16.66
2023-05-05T08:28:23.407Z,16.71
2023-05-05T08:29:23.386Z,16.72
2023-05-05T08:30:23.413Z,16.76
2023-05-05T08:31:23.377Z,16.76
2023-05-05T08:32:23.363Z,16.78
2023-05-05T08:33:23.348Z,16.78
2023-05-05T08:34:23.374Z,16.79
2023-05-05T08:35:23.330Z,16.79
2023-05-05T08:36:23.321Z,16.79
2023-05-05T08:37:23.342Z,16.79
2023-05-05T08:38:23.313Z,16.81
2023-05-05T08:39:23.291Z,16.84
2023-05-05T08:40:23.324Z,16.87
2023-05-05T08:41:23.274Z,16.91
2023-05-05T08:42:36.176Z,16.94
2023-05-05T08:43:23.248Z,16.96
2023-05-05T08:44:23.238Z,16.99
2023-05-05T08:45:23.311Z,17.02
2023-05-05T08:46:23.261Z,17.06
2023-05-05T08:47:23.252Z,17.09
2023-05-05T08:48:23.198Z,17.12
2023-05-05T08:49:23.174Z,17.15
2023-05-05T08:50:23.235Z,17.20
2023-05-05T08:51:23.207Z,17.23
2023-05-05T08:52:23.205Z,17.27
2023-05-05T08:53:23.149Z,17.27
2023-05-05T08:54:23.153Z,17.30
2023-05-05T08:55:23.124Z,17.33
2023-05-05T08:56:23.103Z,17.36
2023-05-05T08:57:23.132Z,17.36
2023-05-05T08:58:23.087Z,17.38
2023-05-05T08:59:23.099Z,17.36
2023-05-05T09:00:23.208Z,17.39
2023-05-05T09:01:23.155Z,17.39
2023-05-05T09:02:23.107Z,17.41
2023-05-05T09:03:23.113Z,17.44
2023-05-05T09:04:23.057Z,17.45
2023-05-05T09:05:23.016Z,17.46
2023-05-05T09:06:23.023Z,17.49
2023-05-05T09:07:22.994Z,17.54
2023-05-05T09:08:22.979Z,17.57
2023-05-05T09:09:23.204Z,17.63
2023-05-05T09:10:23.074Z,17.64
2023-05-05T09:11:22.941Z,17.70
2023-05-05T09:12:22.959Z,17.76
2023-05-05T09:13:22.928Z,17.83
2023-05-05T09:14:22.931Z,17.89
2023-05-05T09:15:22.953Z,17.94
2023-05-05T09:16:22.945Z,18.00
2023-05-05T09:17:22.923Z,18.05
2023-05-05T09:18:22.897Z,18.10
2023-05-05T09:19:22.875Z,18.15
2023-05-05T09:20:22.869Z,18.16
2023-05-05T09:21:22.893Z,18.18
2023-05-05T09:22:22.857Z,18.20
2023-05-05T09:23:22.870Z,18.25
2023-05-05T09:24:22.813Z,18.29
2023-05-05T09:25:22.811Z,18.31
2023-05-05T09:26:22.819Z,18.33
2023-05-05T09:27:22.810Z,18.34
2023-05-05T09:28:22.803Z,18.37
2023-05-05T09:29:22.787Z,18.35
2023-05-05T09:30:22.769Z,18.38
2023-05-05T09:31:22.860Z,18.40
2023-05-05T09:32:22.769Z,18.44
2023-05-05T09:33:22.736Z,18.47
2023-05-05T09:34:22.752Z,18.49
2023-05-05T09:35:22.737Z,18.50
2023-05-05T09:36:22.710Z,18.56
2023-05-05T09:37:22.678Z,18.58
2023-05-05T09:38:22.689Z,18.60
2023-05-05T09:39:22.674Z,18.65
2023-05-05T09:40:22.702Z,18.70
2023-05-05T09:41:22.655Z,18.71
2023-05-05T09:42:22.639Z,18.74
2023-05-05T09:43:22.635Z,18.75
2023-05-05T09:44:22.628Z,18.78
2023-05-05T09:45:22.635Z,18.81
2023-05-05T09:46:22.757Z,18.86
2023-05-05T09:47:29.634Z,18.89
2023-05-05T09:48:22.673Z,18.90
2023-05-05T09:49:22.561Z,18.96
2023-05-05T09:50:22.548Z,19.02
2023-05-05T09:51:22.565Z,19.08
2023-05-05T09:52:22.576Z,19.12
2023-05-05T09:53:22.512Z,19.16
2023-05-05T09:54:22.505Z,19.19
2023-05-05T09:55:22.505Z,19.27
2023-05-05T09:56:22.492Z,19.31
2023-05-05T09:57:22.516Z,19.33
2023-05-05T09:58:22.536Z,19.34
2023-05-05T09:59:22.457Z,19.41
2023-05-05T10:00:22.484Z,19.45
2023-05-05T10:01:22.487Z,19.49
2023-05-05T10:02:22.431Z,19.51
2023-05-05T10:03:22.442Z,19.54
2023-05-05T10:04:22.502Z,19.58
2023-05-05T10:05:22.464Z,19.62
2023-05-05T10:06:22.392Z,19.59
2023-05-05T10:07:22.376Z,19.59
2023-05-05T10:08:22.387Z,19.56
2023-05-05T10:09:22.377Z,19.51
2023-05-05T10:10:22.365Z,19.49
2023-05-05T10:11:22.321Z,19.47
2023-05-05T10:12:22.325Z,19.47
2023-05-05T10:13:22.308Z,19.49
2023-05-05T10:14:22.324Z,19.51
2023-05-05T10:15:22.293Z,19.52
2023-05-05T10:16:22.348Z,19.58
2023-05-05T10:17:22.261Z,19.63
2023-05-05T10:18:22.424Z,19.69
2023-05-05T10:19:22.724Z,19.74
2023-05-05T10:20:22.272Z,19.79
2023-05-05T10:21:22.247Z,19.85
2023-05-05T10:22:22.228Z,19.88
2023-05-05T10:23:22.225Z,19.94
2023-05-05T10:24:22.215Z,19.96
2023-05-05T10:25:22.217Z,20.03
2023-05-05T10:26:22.187Z,20.10
2023-05-05T10:27:22.190Z,20.16
2023-05-05T10:28:22.209Z,20.21
2023-05-05T10:29:22.151Z,20.24
2023-05-05T10:30:22.143Z,20.25
2023-05-05T10:31:26.335Z,20.25
2023-05-05T10:34:22.160Z,20.28
2023-05-05T10:35:22.080Z,20.29
2023-05-05T10:36:22.089Z,20.32
2023-05-05T10:37:22.094Z,20.34
2023-05-05T10:38:22.722Z,20.40
2023-05-05T10:39:22.043Z,20.43
2023-05-05T10:40:22.041Z,20.48
2023-05-05T10:41:22.029Z,20.52
2023-05-05T10:42:22.029Z,20.55
2023-05-05T10:43:22.060Z,20.58
2023-05-05T10:44:22.008Z,20.62
2023-05-05T10:45:22.042Z,20.63
2023-05-05T10:46:22.044Z,20.67
2023-05-05T10:47:22.052Z,20.67
2023-05-05T10:48:21.980Z,20.70
2023-05-05T10:49:21.984Z,20.72
2023-05-05T10:50:21.958Z,20.75
2023-05-05T10:51:35.377Z,20.78
2023-05-05T10:52:21.955Z,20.80
2023-05-05T10:53:21.918Z,20.82
2023-05-05T10:54:21.936Z,20.85
2023-05-05T10:55:21.944Z,20.90
2023-05-05T10:56:21.907Z,20.92
2023-05-05T10:57:21.873Z,20.96
2023-05-05T10:58:21.873Z,20.99
2023-05-05T10:59:21.854Z,21.00
2023-05-05T11:00:21.854Z,21.02
2023-05-05T11:01:21.884Z,21.03
2023-05-05T11:02:21.808Z,21.05
2023-05-05T11:03:21.910Z,21.06
2023-05-05T11:04:21.835Z,21.07
2023-05-05T11:05:21.800Z,21.12
2023-05-05T11:06:21.785Z,21.12
2023-05-05T11:07:21.845Z,21.20
2023-05-05T11:08:21.762Z,21.22
2023-05-05T11:09:21.740Z,21.27
2023-05-05T11:10:21.734Z,21.22
2023-05-05T11:11:21.720Z,21.22
2023-05-05T11:12:21.723Z,21.24
2023-05-05T11:13:21.788Z,21.24
2023-05-05T11:14:21.699Z,21.21
2023-05-05T11:15:21.689Z,21.21
2023-05-05T11:16:21.717Z,21.20
2023-05-05T11:17:21.703Z,21.22
2023-05-05T11:18:21.808Z,21.27
2023-05-05T11:19:21.683Z,21.35
2023-05-05T11:20:21.655Z,21.40
2023-05-05T11:21:21.639Z,21.46
2023-05-05T11:22:21.621Z,21.48
2023-05-05T11:23:21.596Z,21.51
2023-05-05T11:24:21.600Z,21.51
2023-05-05T11:25:21.815Z,21.54
2023-05-05T11:26:21.569Z,21.55
2023-05-05T11:27:21.555Z,21.58
2023-05-05T11:28:21.574Z,21.61
2023-05-05T11:29:21.532Z,21.64
2023-05-05T11:30:21.540Z,21.67
2023-05-05T11:31:21.600Z,21.72
2023-05-05T11:32:21.553Z,21.76
2023-05-05T11:33:21.509Z,21.76
2023-05-05T11:34:21.514Z,21.79
2023-05-05T11:35:21.483Z,21.77
2023-05-05T11:36:21.484Z,21.77
2023-05-05T11:37:21.467Z,21.73
2023-05-05T11:38:21.470Z,21.73
2023-05-05T11:39:21.453Z,21.73
2023-05-05T11:40:21.443Z,21.76
2023-05-05T11:41:21.441Z,21.77
2023-05-05T11:42:21.416Z,21.83
2023-05-05T11:43:21.455Z,21.93
2023-05-05T11:44:21.410Z,21.99
2023-05-05T11:45:21.401Z,22.06
2023-05-05T11:46:21.502Z,22.07
2023-05-05T11:47:21.373Z,22.08
2023-05-05T11:48:21.368Z,22.13
2023-05-05T11:49:21.375Z,22.14
2023-05-05T11:50:21.342Z,22.18
2023-05-05T11:51:21.328Z,22.22
2023-05-05T11:52:21.304Z,22.26
2023-05-05T11:53:21.293Z,22.30
2023-05-05T11:54:21.297Z,22.33
2023-05-05T11:55:21.306Z,22.35
2023-05-05T11:56:21.281Z,22.35
2023-05-05T11:57:21.383Z,22.36
2023-05-05T11:58:21.259Z,22.39
2023-05-05T11:59:21.247Z,22.43
2023-05-05T12:00:21.277Z,22.45
2023-05-05T12:01:21.220Z,22.48
2023-05-05T12:02:21.252Z,22.48
2023-05-05T12:03:21.353Z,22.50
2023-05-05T12:04:21.212Z,22.50
2023-05-05T12:05:21.222Z,22.51
2023-05-05T12:06:21.185Z,22.54
2023-05-05T12:07:21.172Z,22.57
2023-05-05T12:08:21.165Z,22.60
2023-05-05T12:09:21.147Z,22.60
2023-05-05T12:10:21.128Z,22.62
2023-05-05T12:11:21.137Z,22.62
2023-05-05T12:12:21.104Z,22.62
2023-05-05T12:13:21.207Z,22.62
2023-05-05T12:14:21.073Z,22.60
2023-05-05T12:15:21.071Z,22.63
2023-05-05T12:16:21.145Z,22.60
2023-05-05T12:17:21.088Z,22.62
2023-05-05T12:18:21.038Z,22.60
2023-05-05T12:19:21.040Z,22.60
2023-05-05T12:20:21.032Z,22.59
2023-05-05T12:21:21.014Z,22.55
2023-05-05T12:22:21.255Z,22.53
2023-05-05T12:23:21.003Z,22.51
2023-05-05T12:24:20.998Z,22.47
2023-05-05T12:25:20.981Z,22.45
2023-05-05T12:26:20.971Z,22.44
2023-05-05T12:27:20.950Z,22.39
2023-05-05T12:28:21.010Z,22.36
2023-05-05T12:29:20.933Z,22.36
2023-05-05T12:30:20.964Z,22.36
2023-05-05T12:31:20.994Z,22.38
2023-05-05T12:32:21.077Z,22.41
2023-05-05T12:33:20.882Z,22.45
2023-05-05T12:34:20.909Z,22.51
2023-05-05T12:35:20.875Z,22.54
2023-05-05T12:36:20.879Z,22.57
2023-05-05T12:37:20.857Z,22.59
2023-05-05T12:38:20.855Z,22.54
2023-05-05T12:39:20.837Z,22.51
2023-05-05T12:40:21.222Z,22.50
2023-05-05T12:41:20.806Z,22.51
2023-05-05T12:42:20.803Z,22.54
2023-05-05T12:43:20.815Z,22.55
2023-05-05T12:44:20.793Z,22.60
2023-05-05T12:45:20.786Z,22.63
2023-05-05T12:46:20.825Z,22.69
2023-05-05T12:47:20.771Z,22.70
2023-05-05T12:48:20.768Z,22.73
2023-05-05T12:49:20.751Z,22.76
2023-05-05T12:50:20.733Z,22.80
2023-05-05T12:51:20.808Z,22.85
2023-05-05T12:52:20.725Z,22.85
2023-05-05T12:53:20.696Z,22.87
2023-05-05T12:54:20.679Z,22.88
2023-05-05T12:55:20.673Z,22.88
2023-05-05T12:56:20.745Z,22.88
2023-05-05T12:57:20.700Z,22.91