createdAt,value
2023-01-08T00:03:00.525Z,3.55
2023-01-08T00:06:05.415Z,2.63
2023-01-08T00:09:08.528Z,3.00
2023-01-08T00:12:11.741Z,4.30
2023-01-08T00:15:14.905Z,14.85
2023-01-08T00:18:18.134Z,11.23
2023-01-08T00:21:21.632Z,10.82
2023-01-08T00:24:24.890Z,8.27
2023-01-08T00:27:28.175Z,4.95
2023-01-08T00:30:31.527Z,4.20
2023-01-08T00:33:34.859Z,3.85
2023-01-08T00:36:38.107Z,2.20
2023-01-08T00:39:41.394Z,2.70
2023-01-08T00:42:45.061Z,2.00
2023-01-08T00:45:48.239Z,4.70
2023-01-08T00:48:51.460Z,8.23
2023-01-08T00:51:54.563Z,21.10
2023-01-08T00:54:57.788Z,15.25
2023-01-08T00:58:01.041Z,8.55
2023-01-08T01:01:10.022Z,3.10
2023-01-08T01:04:13.257Z,2.38
2023-01-08T01:07:16.427Z,3.88
2023-01-08T01:10:19.697Z,1.98
2023-01-08T01:13:22.947Z,4.00
2023-01-08T01:16:26.296Z,3.22
2023-01-08T01:19:29.460Z,3.67
2023-01-08T01:22:32.688Z,4.57
2023-01-08T01:25:38.808Z,3.47
2023-01-08T01:28:41.999Z,3.30
2023-01-08T01:31:45.160Z,5.05
2023-01-08T01:34:48.453Z,7.18
2023-01-08T01:37:51.669Z,5.33
2023-01-08T01:40:54.773Z,8.60
2023-01-08T01:44:00.116Z,11.48
2023-01-08T01:47:27.140Z,13.68
2023-01-08T01:50:34.100Z,9.98
2023-01-08T01:53:38.434Z,5.35
2023-01-08T01:56:42.712Z,4.68
2023-01-08T01:59:48.240Z,9.75
2023-01-08T02:02:52.316Z,4.38
2023-01-08T02:05:59.154Z,3.08
2023-01-08T02:09:24.668Z,4.28
2023-01-08T02:12:38.265Z,5.38
2023-01-08T02:15:56.522Z,13.07
2023-01-08T02:19:07.427Z,18.92
2023-01-08T02:22:34.871Z,12.93
2023-01-08T02:25:59.878Z,8.55
2023-01-08T02:32:19.497Z,6.80
2023-01-08T02:35:23.093Z,5.22
2023-01-08T02:38:27.429Z,8.05
2023-01-08T02:45:15.715Z,5.57
2023-01-08T02:48:30.759Z,5.63
2023-01-08T02:51:55.597Z,8.25
2023-01-08T02:58:05.928Z,2.33
2023-01-08T03:01:13.046Z,4.40
2023-01-08T03:04:21.071Z,6.35
2023-01-08T03:07:24.756Z,5.40
2023-01-08T03:10:31.118Z,4.47
2023-01-08T03:13:58.676Z,4.40
2023-01-08T03:17:27.213Z,6.93
2023-01-08T03:20:32.068Z,2.58
2023-01-08T03:23:38.011Z,4.43
2023-01-08T03:26:43.769Z,5.18
2023-01-08T03:29:51.441Z,3.38
2023-01-08T03:33:02.466Z,4.43
2023-01-08T03:36:07.998Z,4.68
2023-01-08T03:39:23.266Z,4.53
2023-01-08T03:42:28.951Z,5.05
2023-01-08T03:45:33.988Z,5.70
2023-01-08T03:48:43.260Z,7.07
2023-01-08T03:51:53.799Z,6.95
2023-01-08T03:54:57.681Z,6.53
2023-01-08T03:58:02.341Z,8.15
2023-01-08T04:01:05.488Z,6.47
2023-01-08T04:04:13.477Z,3.28
2023-01-08T04:07:22.609Z,6.25
2023-01-08T04:10:27.174Z,7.25
2023-01-08T04:13:35.163Z,8.27
2023-01-08T04:16:39.041Z,6.97
2023-01-08T04:19:54.289Z,6.45
2023-01-08T04:23:01.786Z,8.52
2023-01-08T04:26:07.379Z,7.30
2023-01-08T04:29:13.313Z,5.88
2023-01-08T04:32:20.545Z,5.30
2023-01-08T04:35:31.161Z,5.15
2023-01-08T04:38:40.470Z,4.72
2023-01-08T04:41:43.849Z,5.13
2023-01-08T04:44:51.773Z,4.43
2023-01-08T04:48:00.015Z,4.88
2023-01-08T04:51:05.455Z,5.22
2023-01-08T04:54:10.108Z,5.97
2023-01-08T04:57:14.586Z,6.63
2023-01-08T05:00:18.211Z,4.70
2023-01-08T05:03:22.503Z,5.25
2023-01-08T05:06:27.539Z,5.43
2023-01-08T05:09:31.377Z,5.07
2023-01-08T05:12:34.809Z,5.22
2023-01-08T05:15:38.483Z,4.80
2023-01-08T05:18:43.092Z,5.50
2023-01-08T05:21:47.853Z,4.40
2023-01-08T05:24:52.015Z,3.83
2023-01-08T05:27:55.779Z,4.88
2023-01-08T05:31:02.373Z,6.20
2023-01-08T05:34:07.113Z,5.30
2023-01-08T05:37:10.215Z,4.65
2023-01-08T05:40:13.524Z,3.67
2023-01-08T05:43:16.729Z,3.97
2023-01-08T05:46:19.930Z,3.42
2023-01-08T05:49:24.529Z,3.17
2023-01-08T05:52:28.315Z,2.45
2023-01-08T05:55:31.389Z,3.50
2023-01-08T05:58:34.916Z,3.35
2023-01-08T06:01:38.434Z,3.67
2023-01-08T06:04:41.708Z,3.03
2023-01-08T06:07:44.938Z,3.50
2023-01-08T06:10:48.204Z,1.92
2023-01-08T06:13:51.823Z,1.60
2023-01-08T06:16:55.081Z,2.65
2023-01-08T06:19:58.297Z,4.00
2023-01-08T06:23:01.565Z,2.08
2023-01-08T06:26:05.267Z,3.67
2023-01-08T06:29:09.106Z,3.33
2023-01-08T06:32:12.348Z,3.15
2023-01-08T06:35:16.244Z,3.35
2023-01-08T06:38:22.765Z,2.83
2023-01-08T06:41:25.966Z,4.13
2023-01-08T06:44:29.471Z,4.60
2023-01-08T06:47:33.564Z,6.18
2023-01-08T06:50:36.747Z,5.03
2023-01-08T06:53:39.916Z,3.63
2023-01-08T06:56:53.310Z,2.22
2023-01-08T06:59:57.366Z,3.28
2023-01-08T07:03:00.764Z,2.47
2023-01-08T07:06:04.501Z,3.35
2023-01-08T07:09:07.639Z,5.25
2023-01-08T07:12:16.497Z,3.67
2023-01-08T07:15:19.806Z,3.80
2023-01-08T07:18:23.283Z,4.78
2023-01-08T07:21:26.533Z,2.83
2023-01-08T07:24:29.901Z,5.85
2023-01-08T07:27:33.277Z,6.28
2023-01-08T07:30:36.529Z,6.10
2023-01-08T07:33:39.891Z,3.13
2023-01-08T07:36:43.055Z,3.15
2023-01-08T07:39:46.404Z,3.75
2023-01-08T07:42:49.835Z,1.55
2023-01-08T07:45:53.132Z,2.25
2023-01-08T07:48:58.156Z,1.73
2023-01-08T07:52:01.434Z,2.95
2023-01-08T07:55:04.919Z,3.05
2023-01-08T07:58:13.099Z,4.72
2023-01-08T08:01:16.846Z,3.60
2023-01-08T08:04:20.520Z,4.20
2023-01-08T08:07:23.694Z,4.70
2023-01-08T08:10:27.205Z,7.35
2023-01-08T08:13:31.281Z,5.28
2023-01-08T08:16:34.667Z,5.65
2023-01-08T08:19:37.804Z,5.88
2023-01-08T08:22:41.104Z,6.63
2023-01-08T08:25:44.515Z,4.85
2023-01-08T08:28:47.684Z,4.03
2023-01-08T08:31:50.915Z,6.03
2023-01-08T08:34:56.454Z,6.60
2023-01-08T08:38:00.967Z,9.77
2023-01-08T08:41:04.305Z,5.65
2023-01-08T08:44:07.792Z,7.85
2023-01-08T08:47:11.400Z,8.05
2023-01-08T08:50:15.695Z,6.43
2023-01-08T08:53:19.307Z,7.15
2023-01-08T08:56:22.621Z,4.27
2023-01-08T08:59:28.818Z,6.55
2023-01-08T09:02:33.612Z,8.98
2023-01-08T09:05:38.040Z,7.45
2023-01-08T09:08:41.355Z,16.35
2023-01-08T09:11:44.752Z,8.18
2023-01-08T09:14:51.171Z,14.68
2023-01-08T09:17:58.697Z,11.15
2023-01-08T09:21:06.756Z,8.18
2023-01-08T09:24:10.818Z,6.53
2023-01-08T09:27:20.726Z,5.45
2023-01-08T09:30:24.301Z,4.82
2023-01-08T09:36:41.221Z,8.90
2023-01-08T09:39:57.715Z,13.38
2023-01-08T09:43:15.126Z,21.05
2023-01-08T09:46:21.288Z,41.28
2023-01-08T09:49:35.814Z,24.27
2023-01-08T09:52:44.574Z,12.95
2023-01-08T09:56:09.161Z,28.35
2023-01-08T10:02:29.523Z,30.83
2023-01-08T10:05:35.045Z,22.55
2023-01-08T10:08:42.769Z,9.82
2023-01-08T10:11:50.152Z,8.70
2023-01-08T10:15:05.629Z,8.60
2023-01-08T10:18:18.357Z,6.40
2023-01-08T10:21:41.475Z,8.23
2023-01-08T10:24:53.130Z,8.48
2023-01-08T10:28:05.873Z,9.50
2023-01-08T10:31:17.742Z,28.77
2023-01-08T10:34:33.330Z,12.35
2023-01-08T10:37:43.979Z,5.68
2023-01-08T10:40:50.743Z,10.25
2023-01-08T10:44:03.734Z,16.35
2023-01-08T10:47:07.499Z,12.98
2023-01-08T10:50:30.406Z,10.65
2023-01-08T10:53:49.423Z,6.60
2023-01-08T10:56:53.604Z,4.68
2023-01-08T10:59:58.132Z,5.57
2023-01-08T11:03:07.030Z,4.93
2023-01-08T11:06:20.301Z,5.45
2023-01-08T11:09:38.684Z,3.88
2023-01-08T11:12:43.307Z,4.43
2023-01-08T11:15:47.523Z,2.28
2023-01-08T11:22:07.927Z,5.50
2023-01-08T11:25:15.488Z,4.63
2023-01-08T11:28:27.232Z,5.07
2023-01-08T11:31:42.850Z,4.88
2023-01-08T11:34:57.083Z,5.10
2023-01-08T11:38:04.472Z,5.57
2023-01-08T11:41:20.046Z,8.43
2023-01-08T11:44:49.698Z,6.50
2023-01-08T11:48:19.383Z,9.02
2023-01-08T11:51:57.146Z,6.00
2023-01-08T11:55:01.728Z,6.65
2023-01-08T11:58:29.196Z,13.57
2023-01-08T12:01:56.019Z,7.53
2023-01-08T12:05:37.513Z,5.85
2023-01-08T12:09:11.939Z,4.28
2023-01-08T12:12:33.247Z,7.40
2023-01-08T12:16:16.326Z,4.95
2023-01-08T12:19:28.057Z,6.70
2023-01-08T12:22:46.757Z,5.82
2023-01-08T12:26:10.498Z,9.68
2023-01-08T12:29:41.279Z,6.07
2023-01-08T12:33:07.331Z,3.90
2023-01-08T12:39:43.052Z,3.70
2023-01-08T12:42:59.856Z,3.22
2023-01-08T12:46:06.760Z,4.68
2023-01-08T12:49:20.518Z,2.60
2023-01-08T12:52:37.714Z,1.27
2023-01-08T12:55:55.568Z,2.67
2023-01-08T12:59:07.858Z,5.82
2023-01-08T13:02:48.600Z,5.30
2023-01-08T13:05:53.137Z,16.65
2023-01-08T13:09:01.210Z,14.50
2023-01-08T13:12:06.475Z,8.18
2023-01-08T13:15:19.766Z,7.32
2023-01-08T13:18:24.087Z,7.90
2023-01-08T13:21:46.236Z,7.05
2023-01-08T13:24:50.463Z,8.50
2023-01-08T13:27:57.491Z,2.15
2023-01-08T13:31:29.064Z,3.15
2023-01-08T13:34:42.931Z,6.10
2023-01-08T13:37:52.407Z,4.15
2023-01-08T13:40:57.908Z,5.07
2023-01-08T13:44:08.631Z,3.25
2023-01-08T13:47:48.140Z,1.15
2023-01-08T13:50:54.747Z,1.08
2023-01-08T13:54:06.286Z,1.65
2023-01-08T13:57:21.054Z,1.10
2023-01-08T14:00:32.273Z,1.38
2023-01-08T14:03:45.372Z,2.05
2023-01-08T14:06:48.416Z,2.45
2023-01-08T14:09:52.308Z,1.25
2023-01-08T14:13:09.340Z,1.23
2023-01-08T14:16:15.820Z,4.00
2023-01-08T14:19:24.549Z,2.17
2023-01-08T14:22:33.194Z,1.42
2023-01-08T14:25:36.588Z,3.75
2023-01-08T14:28:39.686Z,1.83
2023-01-08T14:31:52.723Z,3.05
2023-01-08T14:34:58.729Z,1.45
2023-01-08T14:38:03.632Z,2.95
2023-01-08T14:41:12.276Z,1.70
2023-01-08T14:44:19.010Z,0.52
2023-01-08T14:47:30.253Z,1.92
2023-01-08T14:50:36.950Z,4.95
2023-01-08T14:53:49.822Z,2.20
2023-01-08T14:56:58.218Z,2.17
2023-01-08T15:00:02.867Z,1.88
2023-01-08T15:03:06.929Z,2.05
2023-01-08T15:06:14.710Z,2.17
2023-01-08T15:09:28.005Z,1.70
2023-01-08T15:12:33.019Z,1.98
2023-01-08T15:15:42.513Z,2.28
2023-01-08T15:18:48.037Z,3.65
2023-01-08T15:21:54.133Z,1.73
2023-01-08T15:25:09.460Z,2.70
2023-01-08T15:28:16.361Z,2.78
2023-01-08T15:31:29.365Z,2.22
2023-01-08T15:34:32.589Z,2.20
2023-01-08T15:37:35.837Z,2.60
2023-01-08T15:40:39.030Z,2.13
2023-01-08T15:43:43.668Z,2.80
2023-01-08T15:46:46.977Z,1.98
2023-01-08T15:49:50.568Z,2.95
2023-01-08T15:52:54.195Z,2.22
2023-01-08T15:55:57.345Z,2.38
2023-01-08T15:59:00.707Z,3.15
2023-01-08T16:02:03.956Z,1.00
2023-01-08T16:05:07.353Z,2.65
2023-01-08T16:08:12.725Z,2.47
2023-01-08T16:11:17.518Z,2.97
2023-01-08T16:14:20.614Z,2.85
2023-01-08T16:17:23.900Z,1.88
2023-01-08T16:20:27.499Z,2.58
2023-01-08T16:23:31.135Z,2.70
2023-01-08T16:26:34.421Z,1.33
2023-01-08T16:29:37.524Z,2.85
2023-01-08T16:32:40.746Z,2.85
2023-01-08T16:35:43.904Z,3.08
2023-01-08T16:38:49.025Z,2.03
2023-01-08T16:41:52.217Z,3.05
2023-01-08T16:44:55.447Z,1.80
2023-01-08T16:47:58.656Z,2.83
2023-01-08T16:51:06.554Z,3.40
2023-01-08T16:54:13.429Z,2.28
2023-01-08T16:57:16.556Z,2.72
2023-01-08T17:00:20.075Z,2.63
2023-01-08T17:03:23.325Z,3.75
2023-01-08T17:06:26.525Z,5.30
2023-01-08T17:09:29.944Z,3.70
2023-01-08T17:12:33.146Z,2.92
2023-01-08T17:15:38.153Z,3.13
2023-01-08T17:18:42.096Z,2.55
2023-01-08T17:21:46.584Z,3.00
2023-01-08T17:24:49.985Z,2.10
2023-01-08T17:27:54.108Z,2.60
2023-01-08T17:31:09.781Z,1.38
2023-01-08T17:34:14.690Z,2.60
2023-01-08T17:37:17.910Z,2.70
2023-01-08T17:40:21.137Z,2.35
2023-01-08T17:43:24.252Z,2.20
2023-01-08T17:46:27.833Z,2.50
2023-01-08T17:49:31.707Z,2.53
2023-01-08T17:52:34.875Z,2.38
2023-01-08T17:55:38.127Z,2.10
2023-01-08T17:58:41.621Z,2.35
2023-01-08T18:01:45.987Z,2.58
2023-01-08T18:04:49.546Z,2.85
2023-01-08T18:07:52.729Z,2.85
2023-01-08T18:10:55.719Z,6.03
2023-01-08T18:14:00.414Z,13.32
2023-01-08T18:17:03.637Z,26.58
2023-01-08T18:20:07.699Z,21.20
2023-01-08T18:23:10.868Z,18.80
2023-01-08T18:26:16.122Z,24.93
2023-01-08T18:29:19.213Z,23.15
2023-01-08T18:32:26.881Z,22.38
2023-01-08T18:35:31.087Z,4.03
2023-01-08T18:38:35.113Z,17.95
2023-01-08T18:41:57.430Z,5.38
2023-01-08T18:45:01.173Z,2.40
2023-01-08T18:48:04.370Z,2.05
2023-01-08T18:51:08.165Z,2.33
2023-01-08T18:54:12.223Z,3.10
2023-01-08T18:57:15.492Z,2.95
2023-01-08T19:00:19.201Z,2.47
2023-01-08T19:03:22.640Z,2.45
2023-01-08T19:06:25.966Z,2.75
2023-01-08T19:09:29.224Z,5.05
2023-01-08T19:12:33.014Z,3.35
2023-01-08T19:15:36.872Z,2.00
2023-01-08T19:18:41.051Z,2.72
2023-01-08T19:24:47.711Z,1.70
2023-01-08T19:27:50.784Z,1.48
2023-01-08T19:31:01.065Z,2.40
2023-01-08T19:34:04.934Z,1.67
2023-01-08T19:37:08.669Z,1.58
2023-01-08T19:40:12.535Z,1.40
2023-01-08T19:43:34.161Z,2.15
2023-01-08T19:46:37.678Z,2.47
2023-01-08T19:49:43.520Z,2.00
2023-01-08T19:52:46.618Z,1.92
2023-01-08T19:55:49.777Z,1.53
2023-01-08T19:58:52.934Z,1.07
2023-01-08T20:01:56.190Z,1.87
2023-01-08T20:04:59.358Z,1.85
2023-01-08T20:08:02.770Z,1.77
2023-01-08T20:11:16.152Z,2.38
2023-01-08T20:14:20.998Z,2.50
2023-01-08T20:17:26.971Z,4.15
2023-01-08T20:20:30.210Z,4.43
2023-01-08T20:23:33.829Z,5.60
2023-01-08T20:26:37.963Z,4.90
2023-01-08T20:32:43.914Z,2.42
2023-01-08T20:35:47.033Z,3.53
2023-01-08T20:38:55.275Z,6.00
2023-01-08T20:42:04.230Z,14.95
2023-01-08T20:45:09.292Z,15.93
2023-01-08T20:48:12.486Z,24.92
2023-01-08T20:51:16.326Z,22.33
2023-01-08T20:54:19.508Z,20.33
2023-01-08T20:57:22.754Z,21.23
2023-01-08T21:00:26.517Z,32.63
2023-01-08T21:03:29.590Z,31.23
2023-01-08T21:06:34.180Z,27.33
2023-01-08T21:09:38.518Z,25.45
2023-01-08T21:12:43.040Z,21.42
2023-01-08T21:15:46.181Z,43.90
2023-01-08T21:18:49.810Z,35.40
2023-01-08T21:21:53.164Z,30.00
2023-01-08T21:24:56.260Z,22.00
2023-01-08T21:27:59.393Z,20.25
2023-01-08T21:31:23.477Z,14.83
2023-01-08T21:34:26.732Z,26.75
2023-01-08T21:37:32.068Z,28.77
2023-01-08T21:40:35.240Z,21.98
2023-01-08T21:43:57.008Z,21.92
2023-01-08T21:47:04.735Z,16.63
2023-01-08T21:50:09.141Z,16.02
2023-01-08T21:53:30.713Z,15.23
2023-01-08T21:56:34.050Z,17.25
2023-01-08T21:59:37.447Z,12.30
2023-01-08T22:02:40.831Z,12.25
2023-01-08T22:05:44.283Z,11.02
2023-01-08T22:08:52.345Z,11.90
2023-01-08T22:11:56.781Z,13.77
2023-01-08T22:15:00.010Z,13.98
2023-01-08T22:18:03.144Z,10.85
2023-01-08T22:21:09.370Z,10.80
2023-01-08T22:24:12.804Z,12.70
2023-01-08T22:27:15.896Z,10.85
2023-01-08T22:30:19.445Z,17.70
2023-01-08T22:33:22.497Z,12.70
2023-01-08T22:36:25.876Z,14.18
2023-01-08T22:39:29.194Z,15.55
2023-01-08T22:42:32.307Z,11.93
2023-01-08T22:45:35.749Z,11.43
2023-01-08T22:48:39.006Z,10.25
2023-01-08T22:51:46.078Z,11.07
2023-01-08T22:54:49.184Z,9.60
2023-01-08T22:57:55.387Z,12.98
2023-01-08T23:00:58.403Z,14.18
2023-01-08T23:04:02.290Z,7.33
2023-01-08T23:07:05.553Z,11.65
2023-01-08T23:10:09.532Z,8.17
2023-01-08T23:13:12.843Z,9.77
2023-01-08T23:16:17.841Z,10.77
2023-01-08T23:19:20.961Z,10.73
2023-01-08T23:22:24.128Z,9.67
2023-01-08T23:25:28.759Z,6.63
2023-01-08T23:28:32.509Z,4.72
2023-01-08T23:31:38.339Z,8.93
2023-01-08T23:34:41.589Z,12.05
2023-01-08T23:37:44.956Z,10.07
2023-01-08T23:40:48.315Z,12.25
2023-01-08T23:43:51.583Z,13.32
2023-01-08T23:46:55.042Z,12.97
2023-01-08T23:49:58.212Z,5.43
2023-01-08T23:53:01.420Z,7.60
2023-01-08T23:56:04.740Z,8.80
2023-01-08T23:59:08.900Z,9.13
