createdAt,value
2019-04-01T00:00:34.455Z,90.00
2019-04-01T00:03:04.329Z,90.00
2019-04-01T00:05:33.221Z,90.10
2019-04-01T00:08:02.099Z,90.10
2019-04-01T00:10:31.103Z,90.20
2019-04-01T00:12:59.993Z,90.30
2019-04-01T00:15:28.886Z,90.30
2019-04-01T00:17:57.981Z,90.40
2019-04-01T00:20:26.874Z,90.40
2019-04-01T00:22:55.894Z,90.50
2019-04-01T00:25:25.065Z,90.50
2019-04-01T00:27:54.058Z,90.60
2019-04-01T00:30:22.947Z,90.70
2019-04-01T00:32:51.943Z,90.70
2019-04-01T00:35:20.936Z,90.70
2019-04-01T00:37:49.830Z,90.80
2019-04-01T00:40:18.773Z,90.80
2019-04-01T00:42:49.454Z,90.90
2019-04-01T00:45:19.965Z,91.00
2019-04-01T00:47:48.977Z,91.10
2019-04-01T00:50:17.870Z,91.20
2019-04-01T00:52:46.761Z,91.20
2019-04-01T00:55:15.652Z,91.20
2019-04-01T00:57:44.542Z,91.30
2019-04-01T01:00:14.765Z,91.40
2019-04-01T01:02:43.655Z,91.40
2019-04-01T01:05:12.547Z,91.50
2019-04-01T01:07:41.642Z,91.50
2019-04-01T01:10:11.058Z,91.50
2019-04-01T01:12:40.040Z,91.50
2019-04-01T01:15:09.324Z,91.60
2019-04-01T01:17:38.333Z,91.70
2019-04-01T01:20:07.946Z,91.70
2019-04-01T01:22:37.037Z,91.80
2019-04-01T01:25:06.934Z,91.80
2019-04-01T01:27:35.847Z,91.80
2019-04-01T01:30:07.398Z,91.90
2019-04-01T01:32:36.263Z,91.90
2019-04-01T01:35:05.897Z,91.90
2019-04-01T01:37:34.891Z,91.90
2019-04-01T01:40:04.296Z,92.00
2019-04-01T01:42:33.390Z,92.00
2019-04-01T01:45:02.281Z,92.10
2019-04-01T01:47:31.252Z,92.10
2019-04-01T01:50:00.237Z,92.10
2019-04-01T01:52:29.466Z,92.10
2019-04-01T01:54:58.336Z,92.10
2019-04-01T01:57:27.249Z,92.10
2019-04-01T01:59:56.141Z,92.20
2019-04-01T02:02:25.131Z,92.20
2019-04-01T02:04:54.029Z,92.30
2019-04-01T02:07:22.916Z,92.40
2019-04-01T02:09:51.787Z,92.50
2019-04-01T02:12:20.697Z,92.50
2019-04-01T02:14:49.589Z,92.50
2019-04-01T02:17:18.481Z,92.60
2019-04-01T02:19:47.326Z,92.60
2019-04-01T02:22:16.161Z,92.70
2019-04-01T02:24:45.032Z,92.70
2019-04-01T02:27:13.861Z,92.80
2019-04-01T02:29:42.731Z,92.70
2019-04-01T02:32:11.565Z,92.80
2019-04-01T02:34:40.427Z,92.90
2019-04-01T02:37:09.259Z,92.90
2019-04-01T02:39:38.134Z,92.90
2019-04-01T02:42:06.956Z,93.00
2019-04-01T02:44:35.831Z,93.00
2019-04-01T02:47:04.660Z,93.00
2019-04-01T02:49:33.539Z,93.10
2019-04-01T02:52:02.373Z,93.10
2019-04-01T02:54:31.252Z,93.10
2019-04-01T02:57:00.078Z,93.10
2019-04-01T02:59:28.953Z,93.10
2019-04-01T03:01:57.791Z,93.20
2019-04-01T03:04:26.672Z,93.40
2019-04-01T03:06:55.494Z,93.30
2019-04-01T03:09:24.382Z,93.30
2019-04-01T03:11:53.199Z,93.40
2019-04-01T03:14:22.068Z,93.40
2019-04-01T03:16:50.935Z,93.40
2019-04-01T03:19:19.769Z,93.40
2019-04-01T03:21:48.642Z,93.40
2019-04-01T03:24:17.512Z,93.40
2019-04-01T03:26:46.341Z,93.40
2019-04-01T03:29:15.219Z,93.50
2019-04-01T03:31:44.132Z,93.70
2019-04-01T03:34:12.956Z,93.60
2019-04-01T03:36:42.126Z,93.60
2019-04-01T03:39:11.000Z,93.60
2019-04-01T03:41:39.833Z,93.70
2019-04-01T03:44:08.711Z,93.70
2019-04-01T03:46:37.582Z,93.70
2019-04-01T03:49:06.545Z,93.80
2019-04-01T03:51:35.582Z,93.80
2019-04-01T03:54:04.455Z,93.80
2019-04-01T03:56:33.288Z,93.90
2019-04-01T03:59:02.172Z,93.90
2019-04-01T04:01:31.030Z,94.00
2019-04-01T04:03:59.849Z,93.90
2019-04-01T04:06:28.812Z,94.00
2019-04-01T04:09:01.616Z,94.00
2019-04-01T04:11:28.167Z,94.00
2019-04-01T04:13:57.051Z,94.30
2019-04-01T04:16:25.911Z,94.10
2019-04-01T04:18:54.739Z,94.50
2019-04-01T04:21:24.243Z,94.20
2019-04-01T04:23:53.471Z,94.20
2019-04-01T04:26:22.303Z,94.20
2019-04-01T04:28:51.179Z,94.30
2019-04-01T04:31:20.042Z,94.30
2019-04-01T04:33:48.877Z,94.30
2019-04-01T04:36:17.826Z,94.30
2019-04-01T04:38:46.782Z,94.40
2019-04-01T04:41:16.266Z,94.40
2019-04-01T04:43:45.118Z,94.40
2019-04-01T04:46:13.990Z,94.40
2019-04-01T04:48:42.819Z,94.30
2019-04-01T04:51:11.688Z,94.40
2019-04-01T04:53:40.563Z,94.40
2019-04-01T04:56:09.395Z,94.40
2019-04-01T04:58:38.265Z,94.50
2019-04-01T05:01:07.137Z,94.50
2019-04-01T05:03:35.964Z,94.50
2019-04-01T05:06:04.836Z,94.80
2019-04-01T05:08:33.712Z,94.50
2019-04-01T05:11:02.547Z,94.50
2019-04-01T05:13:31.415Z,94.60
2019-04-01T05:16:00.287Z,94.60
2019-04-01T05:18:29.122Z,94.60
2019-04-01T05:20:59.595Z,94.60
2019-04-01T05:23:29.366Z,94.60
2019-04-01T05:25:59.099Z,94.60
2019-04-01T05:28:29.979Z,94.70
2019-04-01T05:31:00.451Z,94.60
2019-04-01T05:33:29.571Z,94.60
2019-04-01T05:35:58.437Z,94.70
2019-04-01T05:38:27.407Z,94.70
2019-04-01T05:40:56.243Z,94.70
2019-04-01T05:43:25.411Z,94.70
2019-04-01T05:45:54.270Z,94.80
2019-04-01T05:48:24.671Z,94.80
2019-04-01T05:50:53.748Z,94.80
2019-04-01T05:53:22.619Z,94.90
2019-04-01T05:55:51.447Z,95.00
2019-04-01T05:58:20.324Z,95.00
2019-04-01T06:00:51.164Z,95.00
2019-04-01T06:03:20.415Z,95.00
2019-04-01T06:05:49.379Z,95.10
2019-04-01T06:08:18.247Z,95.10
2019-04-01T06:10:47.079Z,95.10
2019-04-01T06:13:16.249Z,95.10
2019-04-01T06:15:45.218Z,95.10
2019-04-01T06:18:26.242Z,95.10
2019-04-01T06:20:55.118Z,95.00
2019-04-01T06:23:23.947Z,94.90
2019-04-01T06:25:53.311Z,94.80
2019-04-01T06:28:22.182Z,94.60
2019-04-01T06:30:52.591Z,94.40
2019-04-01T06:33:21.459Z,94.20
2019-04-01T06:35:50.323Z,94.00
2019-04-01T06:38:19.257Z,93.80
2019-04-01T06:40:48.619Z,93.60
2019-04-01T06:43:17.484Z,93.30
2019-04-01T06:45:46.306Z,93.10
2019-04-01T06:48:15.174Z,92.90
2019-04-01T06:50:44.048Z,92.70
2019-04-01T06:53:12.873Z,92.50
2019-04-01T06:55:41.835Z,92.20
2019-04-01T06:58:12.084Z,92.00
2019-04-01T07:00:41.131Z,91.80
2019-04-01T07:03:10.091Z,91.70
2019-04-01T07:05:38.964Z,91.40
2019-04-01T07:08:07.996Z,91.10
2019-04-01T07:10:36.852Z,90.80
2019-04-01T07:13:05.723Z,90.70
2019-04-01T07:15:34.885Z,90.60
2019-04-01T07:18:03.713Z,90.50
2019-04-01T07:20:32.575Z,90.30
2019-04-01T07:23:01.503Z,90.10
2019-04-01T07:25:33.836Z,89.70
2019-04-01T07:28:00.994Z,89.10
2019-04-01T07:30:29.815Z,88.50
2019-04-01T07:32:58.688Z,88.10
2019-04-01T07:35:27.564Z,87.30
2019-04-01T07:37:56.488Z,86.30
2019-04-01T07:40:25.351Z,85.60
2019-04-01T07:42:54.219Z,85.10
2019-04-01T07:45:23.048Z,84.50
2019-04-01T07:47:51.924Z,83.10
2019-04-01T07:50:20.784Z,82.60
2019-04-01T07:52:49.598Z,82.20
2019-04-01T07:55:18.469Z,81.90
2019-04-01T07:57:47.329Z,81.20
2019-04-01T08:00:16.454Z,81.00
2019-04-01T08:02:48.818Z,80.60
2019-04-01T08:05:16.518Z,80.20
2019-04-01T08:07:45.343Z,78.00
2019-04-01T08:10:14.616Z,77.40
2019-04-01T08:12:43.479Z,76.20
2019-04-01T08:15:12.444Z,75.20
2019-04-01T08:17:41.307Z,74.10
2019-04-01T08:20:10.284Z,73.30
2019-04-01T08:22:39.116Z,72.20
2019-04-01T08:25:08.378Z,71.20
2019-04-01T08:27:49.271Z,71.00
2019-04-01T08:30:18.237Z,70.20
2019-04-01T08:32:47.107Z,69.80
2019-04-01T08:35:16.135Z,69.50
2019-04-01T08:37:45.004Z,68.10
2019-04-01T08:40:14.074Z,67.40
2019-04-01T08:42:43.007Z,66.30
2019-04-01T08:45:12.676Z,66.00
2019-04-01T08:47:41.544Z,65.80
2019-04-01T08:50:10.635Z,65.10
2019-04-01T08:52:39.509Z,63.70
2019-04-01T08:55:08.327Z,64.30
2019-04-01T08:57:37.182Z,62.70
2019-04-01T09:00:07.527Z,62.70
2019-04-01T09:02:36.392Z,62.10
2019-04-01T09:05:06.123Z,61.80
2019-04-01T09:07:34.999Z,61.70
2019-04-01T09:10:04.166Z,61.80
2019-04-01T09:12:45.282Z,61.20
2019-04-01T09:15:14.230Z,59.80
2019-04-01T09:17:43.073Z,59.30
2019-04-01T09:20:11.934Z,59.50
2019-04-01T09:22:40.806Z,58.60
2019-04-01T09:25:27.871Z,57.40
2019-04-01T09:27:56.847Z,57.20
2019-04-01T09:30:25.680Z,57.10
2019-04-01T09:32:54.552Z,56.70
2019-04-01T09:35:23.442Z,56.70
2019-04-01T09:37:52.316Z,56.90
2019-04-01T09:40:21.148Z,56.50
2019-04-01T09:42:50.020Z,56.70
2019-04-01T09:45:18.846Z,56.30
2019-04-01T09:47:47.708Z,55.60
2019-04-01T09:50:16.538Z,54.80
2019-04-01T09:52:45.416Z,54.40
2019-04-01T09:55:14.646Z,54.70
2019-04-01T09:57:43.512Z,54.90
2019-04-01T10:00:12.856Z,54.50
2019-04-01T10:02:41.684Z,54.40
2019-04-01T10:05:10.758Z,54.00
2019-04-01T10:07:39.634Z,53.10
2019-04-01T10:10:12.227Z,53.20
2019-04-01T10:12:41.052Z,53.20
2019-04-01T10:15:10.033Z,53.80
2019-04-01T10:17:38.864Z,52.40
2019-04-01T10:20:08.733Z,52.40
2019-04-01T10:22:37.563Z,51.80
2019-04-01T10:25:06.738Z,51.80
2019-04-01T10:27:35.572Z,52.20
2019-04-01T10:30:07.171Z,52.60
2019-04-01T10:32:36.007Z,53.00
2019-04-01T10:35:06.981Z,53.00
2019-04-01T10:37:35.810Z,52.50
2019-04-01T10:40:06.975Z,51.90
2019-04-01T10:42:35.919Z,51.50
2019-04-01T10:45:09.504Z,51.10
2019-04-01T10:47:38.388Z,50.70
2019-04-01T10:50:08.327Z,50.50
2019-04-01T10:52:37.268Z,50.30
2019-04-01T10:55:07.053Z,50.60
2019-04-01T10:57:35.919Z,50.60
2019-04-01T11:00:07.570Z,50.90
2019-04-01T11:02:36.436Z,50.80
2019-04-01T11:05:07.770Z,50.50
2019-04-01T11:07:36.597Z,50.10
2019-04-01T11:10:11.302Z,50.20
2019-04-01T11:12:38.717Z,49.60
2019-04-01T11:15:08.088Z,49.10
2019-04-01T11:17:36.974Z,49.10
2019-04-01T11:20:09.484Z,48.80
2019-04-01T11:22:38.405Z,49.10
2019-04-01T11:25:08.312Z,48.80
2019-04-01T11:27:37.371Z,48.20
2019-04-01T11:30:08.024Z,48.20
2019-04-01T11:32:37.936Z,47.80
2019-04-01T11:35:08.007Z,48.00
2019-04-01T11:37:36.907Z,48.30
2019-04-01T11:40:11.131Z,49.30
2019-04-01T11:42:40.392Z,48.80
2019-04-01T11:45:08.948Z,48.40
2019-04-01T11:47:37.816Z,48.00
2019-04-01T11:50:07.896Z,46.90
2019-04-01T11:52:38.079Z,46.50
2019-04-01T11:55:09.121Z,46.40
2019-04-01T11:57:38.534Z,46.00
2019-04-01T12:00:12.738Z,45.90
2019-04-01T12:02:41.692Z,45.80
2019-04-01T12:05:12.254Z,45.70
2019-04-01T12:07:41.168Z,45.40
2019-04-01T12:10:10.634Z,45.30
2019-04-01T12:12:39.536Z,45.60
2019-04-01T12:15:12.075Z,45.80
2019-04-01T12:17:41.519Z,45.60
2019-04-01T12:20:10.025Z,44.90
2019-04-01T12:22:40.596Z,44.90
2019-04-01T12:25:09.659Z,44.80
2019-04-01T12:27:50.519Z,44.40
2019-04-01T12:30:19.495Z,44.20
2019-04-01T12:32:49.604Z,43.90
2019-04-01T12:35:19.303Z,43.70
2019-04-01T12:37:48.488Z,44.00
2019-04-01T12:40:17.354Z,44.30
2019-04-01T12:42:46.617Z,44.20
2019-04-01T12:45:15.972Z,43.60
2019-04-01T12:47:44.808Z,43.50
2019-04-01T12:50:13.878Z,43.90
2019-04-01T12:52:42.903Z,43.70
2019-04-01T12:55:11.957Z,43.60
2019-04-01T12:57:40.788Z,43.60
2019-04-01T13:00:11.996Z,43.60
2019-04-01T13:02:40.815Z,43.60
2019-04-01T13:05:09.679Z,44.00
2019-04-01T13:07:38.515Z,43.50
2019-04-01T13:10:07.894Z,43.30
2019-04-01T13:12:36.798Z,43.10
2019-04-01T13:15:06.078Z,42.70
2019-04-01T13:17:35.067Z,42.50
2019-04-01T13:20:05.215Z,42.00
2019-04-01T13:22:34.104Z,41.80
2019-04-01T13:25:05.658Z,41.80
2019-04-01T13:27:33.525Z,41.70
2019-04-01T13:30:02.419Z,41.70
2019-04-01T13:32:31.308Z,42.60
2019-04-01T13:35:00.301Z,42.50
2019-04-01T13:37:29.173Z,42.70
2019-04-01T13:39:58.084Z,42.30
2019-04-01T13:42:26.908Z,42.20
2019-04-01T13:44:55.772Z,42.30
2019-04-01T13:47:24.607Z,42.60
2019-04-01T13:49:53.475Z,42.70
2019-04-01T13:52:22.311Z,42.90
2019-04-01T13:54:51.161Z,42.80
2019-04-01T13:57:20.032Z,43.40
2019-04-01T13:59:49.854Z,43.40
2019-04-01T14:02:19.378Z,43.30
2019-04-01T14:04:48.207Z,43.40
2019-04-01T14:07:17.075Z,43.50
2019-04-01T14:09:45.903Z,43.00
2019-04-01T14:12:14.933Z,42.90
2019-04-01T14:14:43.859Z,42.50
2019-04-01T14:17:12.810Z,42.00
2019-04-01T14:19:41.707Z,42.10
2019-04-01T14:22:10.872Z,41.90
2019-04-01T14:24:42.518Z,41.90
2019-04-01T14:27:11.805Z,41.60
2019-04-01T14:29:41.634Z,41.80
2019-04-01T14:32:10.556Z,42.30
2019-04-01T14:34:40.081Z,42.40
2019-04-01T14:37:09.964Z,42.60
2019-04-01T14:39:40.138Z,42.50
2019-04-01T14:42:10.170Z,42.40
2019-04-01T14:44:39.047Z,42.30
2019-04-01T14:47:09.209Z,42.30
2019-04-01T14:49:38.417Z,42.40
2019-04-01T14:52:08.898Z,41.40
2019-04-01T14:54:37.864Z,40.90
2019-04-01T14:57:08.286Z,41.00
2019-04-01T14:59:37.353Z,41.00
2019-04-01T15:02:06.675Z,40.90
2019-04-01T15:04:36.021Z,41.10
2019-04-01T15:07:04.913Z,41.40
2019-04-01T15:09:36.063Z,41.30
2019-04-01T15:12:04.938Z,41.10
2019-04-01T15:14:34.685Z,41.00
2019-04-01T15:17:06.353Z,40.90
2019-04-01T15:19:35.330Z,41.00
2019-04-01T15:22:04.167Z,41.40
2019-04-01T15:24:33.049Z,41.80
2019-04-01T15:27:02.122Z,41.50
2019-04-01T15:29:30.947Z,41.40
2019-04-01T15:31:59.826Z,41.20
2019-04-01T15:34:28.660Z,41.00
2019-04-01T15:36:59.282Z,40.80
2019-04-01T15:39:28.314Z,40.80
2019-04-01T15:41:57.312Z,40.90
2019-04-01T15:44:29.187Z,41.20
2019-04-01T15:46:56.730Z,41.50
2019-04-01T15:49:25.621Z,41.90
2019-04-01T15:51:54.624Z,42.10
2019-04-01T15:54:23.507Z,42.10
2019-04-01T15:56:52.397Z,42.20
2019-04-01T15:59:21.288Z,42.30
2019-04-01T16:01:50.159Z,42.40
2019-04-01T16:04:19.173Z,42.70
2019-04-01T16:06:48.167Z,43.10
2019-04-01T16:09:17.161Z,43.40
2019-04-01T16:11:48.062Z,43.40
2019-04-01T16:14:19.333Z,43.40
2019-04-01T16:16:47.292Z,43.50
2019-04-01T16:19:16.309Z,43.80
2019-04-01T16:21:45.200Z,44.20
2019-04-01T16:24:14.255Z,44.40
2019-04-01T16:26:44.317Z,44.30
2019-04-01T16:29:13.206Z,44.80
2019-04-01T16:31:42.200Z,45.20
2019-04-01T16:34:11.094Z,45.60
2019-04-01T16:36:39.959Z,45.80
2019-04-01T16:39:09.995Z,46.00
2019-04-01T16:41:39.094Z,46.20
2019-04-01T16:44:44.760Z,46.40
2019-04-01T16:47:14.558Z,46.90
2019-04-01T16:49:43.630Z,47.30
2019-04-01T16:52:15.313Z,47.50
2019-04-01T16:54:46.047Z,47.80
2019-04-01T16:57:15.024Z,48.10
2019-04-01T16:59:43.944Z,48.10
2019-04-01T17:02:18.089Z,48.30
2019-04-01T17:04:46.159Z,48.50
2019-04-01T17:07:15.095Z,48.90
2019-04-01T17:09:43.931Z,49.20
2019-04-01T17:12:12.766Z,49.40
2019-04-01T17:14:43.253Z,49.60
2019-04-01T17:17:12.102Z,49.90
2019-04-01T17:19:40.943Z,50.10
2019-04-01T17:22:11.386Z,50.50
2019-04-01T17:24:40.632Z,51.30
2019-04-01T17:27:12.515Z,50.90
2019-04-01T17:29:43.920Z,51.20
2019-04-01T17:32:12.789Z,51.30
2019-04-01T17:34:41.618Z,51.30
2019-04-01T17:37:10.796Z,51.60
2019-04-01T17:39:39.623Z,51.70
2019-04-01T17:42:08.499Z,52.00
2019-04-01T17:44:37.334Z,52.20
2019-04-01T17:47:06.593Z,52.40
2019-04-01T17:49:35.581Z,52.70
2019-04-01T17:52:04.571Z,52.90
2019-04-01T17:54:33.389Z,53.00
2019-04-01T17:57:02.264Z,53.10
2019-04-01T17:59:31.088Z,53.20
2019-04-01T18:01:59.929Z,53.50
2019-04-01T18:04:28.799Z,53.50
2019-04-01T18:06:58.393Z,53.60
2019-04-01T18:09:27.305Z,53.80
2019-04-01T18:11:56.123Z,53.90
2019-04-01T18:14:24.993Z,54.20
2019-04-01T18:16:53.827Z,54.50
2019-04-01T18:19:22.707Z,54.80
2019-04-01T18:21:51.541Z,55.20
2019-04-01T18:24:20.402Z,55.50
2019-04-01T18:26:49.347Z,55.50
2019-04-01T18:29:18.422Z,55.70
2019-04-01T18:31:47.256Z,56.00
2019-04-01T18:34:17.280Z,56.30
2019-04-01T18:36:46.212Z,56.50
2019-04-01T18:39:15.350Z,56.60
2019-04-01T18:41:45.576Z,57.00
2019-04-01T18:44:14.807Z,57.20
2019-04-01T18:46:43.917Z,57.40
2019-04-01T18:49:12.851Z,57.50
2019-04-01T18:51:41.739Z,57.70
2019-04-01T18:54:10.591Z,57.90
2019-04-01T18:56:42.139Z,58.00
2019-04-01T18:59:11.011Z,58.00
2019-04-01T19:01:39.847Z,58.70
2019-04-01T19:04:08.715Z,58.80
2019-04-01T19:06:37.693Z,58.90
2019-04-01T19:09:09.314Z,59.40
2019-04-01T19:11:38.494Z,59.50
2019-04-01T19:14:07.391Z,59.80
2019-04-01T19:16:36.300Z,60.00
2019-04-01T19:19:05.273Z,60.30
2019-04-01T19:21:34.160Z,60.60
2019-04-01T19:24:06.434Z,61.00
2019-04-01T19:26:33.606Z,61.40
2019-04-01T19:29:02.498Z,61.80
2019-04-01T19:31:31.391Z,62.10
2019-04-01T19:34:00.384Z,62.20
2019-04-01T19:36:30.144Z,62.60
2019-04-01T19:38:59.394Z,63.10
2019-04-01T19:41:28.239Z,63.50
2019-04-01T19:43:57.075Z,63.80
2019-04-01T19:46:25.947Z,64.30
2019-04-01T19:48:54.809Z,64.60
2019-04-01T19:51:23.645Z,65.00
2019-04-01T19:53:53.272Z,65.50
2019-04-01T19:56:22.484Z,65.80
2019-04-01T19:58:51.310Z,66.10
2019-04-01T20:01:20.587Z,66.60
2019-04-01T20:03:49.446Z,68.00
2019-04-01T20:06:18.529Z,68.10
2019-04-01T20:08:49.724Z,68.00
2019-04-01T20:11:18.249Z,68.40
2019-04-01T20:13:47.076Z,68.50
2019-04-01T20:16:16.042Z,68.90
2019-04-01T20:18:57.425Z,69.10
2019-04-01T20:21:28.102Z,69.50
2019-04-01T20:23:56.846Z,69.60
2019-04-01T20:26:25.710Z,69.80
2019-04-01T20:28:54.731Z,70.20
2019-04-01T20:31:23.723Z,70.40
2019-04-01T20:33:52.545Z,70.60
2019-04-01T20:36:28.408Z,71.00
2019-04-01T20:38:51.902Z,71.20
2019-04-01T20:41:21.627Z,71.60
2019-04-01T20:44:03.015Z,72.00
2019-04-01T20:46:31.876Z,72.20
2019-04-01T20:49:02.009Z,72.50
2019-04-01T20:51:31.074Z,72.50
2019-04-01T20:53:59.901Z,72.80
2019-04-01T20:56:28.815Z,73.20
2019-04-01T20:58:57.680Z,73.50
2019-04-01T21:01:26.598Z,73.70
2019-04-01T21:03:55.596Z,73.90
2019-04-01T21:06:24.484Z,74.10
2019-04-01T21:08:53.374Z,74.40
2019-04-01T21:11:22.266Z,74.50
2019-04-01T21:14:22.670Z,74.60
2019-04-01T21:16:51.793Z,74.70
2019-04-01T21:19:22.117Z,75.00
2019-04-01T21:21:51.189Z,75.90
2019-04-01T21:24:20.186Z,75.20
2019-04-01T21:26:49.098Z,75.30
2019-04-01T21:29:18.090Z,75.70
2019-04-01T21:31:47.179Z,75.80
2019-04-01T21:34:16.990Z,75.90
2019-04-01T21:36:47.011Z,76.20
2019-04-01T21:39:15.891Z,76.30
2019-04-01T21:41:44.808Z,76.60
2019-04-01T21:44:13.668Z,76.80
2019-04-01T21:46:43.216Z,76.90
2019-04-01T21:49:14.137Z,76.90
2019-04-01T21:51:42.977Z,76.80
2019-04-01T21:54:11.843Z,76.80
2019-04-01T21:56:40.663Z,77.30
2019-04-01T21:59:10.623Z,77.50
2019-04-01T22:01:39.527Z,77.70
2019-04-01T22:04:08.382Z,77.80
2019-04-01T22:06:39.012Z,77.90
2019-04-01T22:09:09.512Z,78.10
2019-04-01T22:11:38.460Z,79.00
2019-04-01T22:14:07.350Z,78.30
2019-04-01T22:16:36.242Z,78.30
2019-04-01T22:19:05.351Z,78.40
2019-04-01T22:21:34.681Z,78.60
2019-04-01T22:24:04.283Z,78.60
2019-04-01T22:26:33.551Z,78.70
2019-04-01T22:29:02.438Z,79.70
2019-04-01T22:31:33.024Z,78.90
2019-04-01T22:34:01.971Z,78.90
2019-04-01T22:36:31.473Z,79.10
2019-04-01T22:39:00.460Z,79.20
2019-04-01T22:41:29.450Z,79.30
2019-04-01T22:43:58.839Z,79.50
2019-04-01T22:46:27.700Z,79.50
2019-04-01T22:48:56.519Z,79.50
2019-04-01T22:51:25.380Z,79.60
2019-04-01T22:53:54.240Z,79.70
2019-04-01T22:56:23.060Z,79.80
2019-04-01T22:58:51.924Z,80.00
2019-04-01T23:01:21.874Z,80.20
2019-04-01T23:03:50.807Z,80.30
2019-04-01T23:06:19.698Z,80.40
2019-04-01T23:08:48.589Z,80.60
2019-04-01T23:11:18.608Z,80.80
2019-04-01T23:13:49.228Z,80.80
2019-04-01T23:16:18.035Z,80.90
2019-04-01T23:18:47.127Z,80.90
2019-04-01T23:21:16.021Z,81.00
2019-04-01T23:23:44.907Z,81.10
2019-04-01T23:26:13.798Z,81.30
2019-04-01T23:28:42.691Z,81.30
2019-04-01T23:31:11.586Z,81.40
2019-04-01T23:33:40.471Z,81.50
2019-04-01T23:36:09.438Z,81.70
2019-04-01T23:38:38.357Z,81.90
2019-04-01T23:41:07.247Z,82.10
2019-04-01T23:47:04.525Z,82.20
2019-04-01T23:49:33.415Z,82.20
2019-04-01T23:52:02.413Z,82.30
2019-04-01T23:54:31.631Z,82.30
2019-04-01T23:57:00.682Z,82.40
2019-04-01T23:59:29.697Z,82.50
