createdAt,value
2019-02-12T00:00:14.040Z,43.5
2019-02-12T00:01:10.807Z,43.6
2019-02-12T00:02:13.005Z,43.6
2019-02-12T00:03:17.806Z,43.6
2019-02-12T00:04:17.368Z,43.6
2019-02-12T00:05:15.697Z,43.7
2019-02-12T00:06:19.771Z,43.7
2019-02-12T00:07:27.623Z,44
2019-02-12T00:08:25.979Z,43.8
2019-02-12T00:09:31.750Z,43.8
2019-02-12T00:10:31.395Z,43.7
2019-02-12T00:11:28.224Z,43.7
2019-02-12T00:12:29.795Z,43.7
2019-02-12T00:13:27.177Z,43.7
2019-02-12T00:14:25.070Z,43.8
2019-02-12T00:15:23.373Z,43.8
2019-02-12T00:16:21.560Z,43.8
2019-02-12T00:17:17.906Z,43.8
2019-02-12T00:18:16.563Z,43.8
2019-02-12T00:19:13.013Z,43.9
2019-02-12T00:20:09.969Z,43.9
2019-02-12T00:21:11.019Z,43.9
2019-02-12T00:22:13.900Z,43.9
2019-02-12T00:23:11.461Z,44
2019-02-12T00:24:17.370Z,43.9
2019-02-12T00:25:15.403Z,44
2019-02-12T00:26:11.738Z,43.9
2019-02-12T00:27:09.332Z,44
2019-02-12T00:28:06.102Z,44
2019-02-12T00:29:03.283Z,44
2019-02-12T00:30:01.838Z,44
2019-02-12T00:31:03.156Z,44
2019-02-12T00:32:01.215Z,44
2019-02-12T00:32:58.933Z,44.1
2019-02-12T00:34:01.502Z,44.1
2019-02-12T00:35:09.328Z,44.1
2019-02-12T00:36:13.589Z,44.1
2019-02-12T00:37:16.773Z,44.2
2019-02-12T00:38:14.937Z,44.2
2019-02-12T00:39:12.394Z,44.2
2019-02-12T00:40:08.371Z,44.2
2019-02-12T00:41:05.974Z,44.1
2019-02-12T00:42:02.843Z,44.2
2019-02-12T00:42:59.744Z,44.1
2019-02-12T00:43:56.484Z,44.2
2019-02-12T00:44:56.953Z,44.2
2019-02-12T00:46:06.937Z,44.2
2019-02-12T00:47:07.209Z,44.2
2019-02-12T00:48:05.880Z,44.2
2019-02-12T00:49:04.092Z,44.2
2019-02-12T00:50:03.249Z,44.2
2019-02-12T00:51:00.360Z,44.3
2019-02-12T00:51:59.795Z,44.2
2019-02-12T00:52:55.633Z,44.3
2019-02-12T00:54:04.344Z,44.3
2019-02-12T00:54:54.229Z,44.3
2019-02-12T00:55:49.988Z,44.3
2019-02-12T00:56:46.735Z,44.4
2019-02-12T00:57:47.504Z,44.2
2019-02-12T00:58:43.617Z,44.3
2019-02-12T00:59:41.078Z,44.2
2019-02-12T01:00:39.722Z,44.3
2019-02-12T01:01:37.198Z,44.3
2019-02-12T01:02:35.614Z,44.3
2019-02-12T01:03:33.371Z,44.3
2019-02-12T01:04:32.810Z,44.3
2019-02-12T01:05:30.659Z,44.3
2019-02-12T01:06:27.091Z,44.3
2019-02-12T01:07:24.077Z,44.4
2019-02-12T01:08:19.997Z,44.4
2019-02-12T01:09:18.150Z,44.4
2019-02-12T01:10:14.981Z,44.4
2019-02-12T01:11:21.605Z,44.4
2019-02-12T01:12:18.348Z,44.4
2019-02-12T01:13:14.283Z,44.4
2019-02-12T01:14:10.444Z,44.4
2019-02-12T01:15:07.026Z,44.4
2019-02-12T01:16:03.979Z,44.4
2019-02-12T01:17:00.572Z,44.5
2019-02-12T01:17:57.977Z,44.3
2019-02-12T01:19:00.887Z,44.4
2019-02-12T01:19:56.888Z,44.4
2019-02-12T01:20:52.952Z,44.4
2019-02-12T01:21:50.298Z,44.4
2019-02-12T01:22:47.846Z,44.4
2019-02-12T01:23:44.333Z,44.4
2019-02-12T01:24:40.193Z,44.4
2019-02-12T01:25:36.080Z,44.4
2019-02-12T01:26:51.177Z,44.4
2019-02-12T01:27:47.101Z,44.4
2019-02-12T01:28:45.432Z,44.4
2019-02-12T01:29:43.403Z,44.4
2019-02-12T01:30:41.706Z,44.4
2019-02-12T01:31:43.242Z,44.4
2019-02-12T01:32:41.110Z,44.4
2019-02-12T01:33:40.433Z,44.4
2019-02-12T01:34:43.907Z,44.5
2019-02-12T01:35:40.640Z,44.5
2019-02-12T01:36:37.978Z,44.4
2019-02-12T01:37:38.280Z,44.4
2019-02-12T01:38:35.245Z,44.4
2019-02-12T01:39:33.703Z,44.4
2019-02-12T01:40:33.272Z,44.4
2019-02-12T01:41:26.530Z,44.4
2019-02-12T01:42:25.240Z,44.4
2019-02-12T01:43:26.283Z,44.4
2019-02-12T01:44:22.724Z,44.4
2019-02-12T01:45:21.979Z,44.4
2019-02-12T01:46:19.120Z,44.4
2019-02-12T01:47:14.924Z,44.4
2019-02-12T01:48:11.102Z,44.4
2019-02-12T01:49:06.958Z,44.4
2019-02-12T01:50:19.183Z,44.4
2019-02-12T01:51:17.240Z,44.4
2019-02-12T01:52:16.281Z,44.4
2019-02-12T01:53:16.435Z,44.4
2019-02-12T01:54:13.755Z,44.4
2019-02-12T01:55:16.726Z,44.4
2019-02-12T01:56:19.522Z,44.4
2019-02-12T01:57:16.891Z,44.4
2019-02-12T01:58:14.986Z,44.5
2019-02-12T01:59:11.020Z,44.4
2019-02-12T02:00:12.536Z,44.4
2019-02-12T02:01:12.576Z,44.4
2019-02-12T02:02:20.082Z,44.4
2019-02-12T02:03:16.355Z,44.4
2019-02-12T02:04:13.005Z,44.4
2019-02-12T02:05:09.043Z,44.4
2019-02-12T02:06:06.845Z,44.4
2019-02-12T02:07:04.028Z,44.4
2019-02-12T02:08:01.681Z,44.4
2019-02-12T02:08:58.164Z,44.4
2019-02-12T02:09:55.579Z,44.4
2019-02-12T02:10:51.337Z,44.4
2019-02-12T02:11:47.867Z,44.4
2019-02-12T02:12:45.435Z,44.4
2019-02-12T02:13:41.685Z,44.4
2019-02-12T02:14:42.293Z,44.4
2019-02-12T02:15:41.153Z,44.4
2019-02-12T02:16:38.020Z,44.4
2019-02-12T02:17:33.756Z,44.4
2019-02-12T02:18:33.578Z,44.4
2019-02-12T02:19:30.176Z,44.4
2019-02-12T02:20:26.704Z,44.4
2019-02-12T02:21:22.922Z,44.4
2019-02-12T02:22:18.635Z,44.4
2019-02-12T02:23:15.654Z,44.4
2019-02-12T02:24:11.387Z,44.4
2019-02-12T02:25:10.536Z,44.4
2019-02-12T02:26:07.678Z,44.4
2019-02-12T02:27:06.701Z,44.4
2019-02-12T02:28:09.126Z,44.4
2019-02-12T02:29:06.773Z,44.4
2019-02-12T02:30:05.744Z,44.4
2019-02-12T02:31:02.311Z,44.3
2019-02-12T02:32:00.876Z,44.3
2019-02-12T02:32:57.589Z,44.3
2019-02-12T02:33:56.530Z,44.3
2019-02-12T02:35:04.104Z,44.4
2019-02-12T02:36:02.247Z,44.3
2019-02-12T02:37:02.393Z,44.2
2019-02-12T02:37:59.013Z,44.4
2019-02-12T02:38:59.307Z,44.3
2019-02-12T02:39:56.526Z,44.3
2019-02-12T02:40:55.167Z,44.2
2019-02-12T02:41:54.059Z,44.3
2019-02-12T02:42:54.154Z,44.3
2019-02-12T02:43:50.114Z,44.2
2019-02-12T02:44:47.475Z,44.3
2019-02-12T02:45:43.395Z,44.2
2019-02-12T02:46:42.049Z,44.2
2019-02-12T02:47:42.523Z,44.2
2019-02-12T02:48:38.903Z,44.2
2019-02-12T02:49:39.725Z,44.2
2019-02-12T02:50:40.678Z,44.2
2019-02-12T02:51:36.476Z,44.2
2019-02-12T02:52:33.314Z,44.6
2019-02-12T02:53:32.039Z,44.2
2019-02-12T02:54:28.263Z,44.2
2019-02-12T02:55:30.169Z,44.2
2019-02-12T02:56:28.208Z,44.2
2019-02-12T02:57:26.105Z,44.2
2019-02-12T02:58:27.851Z,44.2
2019-02-12T02:59:23.657Z,44.2
2019-02-12T03:00:19.835Z,44.2
2019-02-12T03:01:20.235Z,44.2
2019-02-12T03:02:16.019Z,44.2
2019-02-12T03:03:17.382Z,44.2
2019-02-12T03:04:14.456Z,44.2
2019-02-12T03:05:11.157Z,44.2
2019-02-12T03:06:07.014Z,44.1
2019-02-12T03:07:06.307Z,44.2
2019-02-12T03:08:03.630Z,44.1
2019-02-12T03:09:00.927Z,44.1
2019-02-12T03:10:00.423Z,44.1
2019-02-12T03:10:57.611Z,44.1
2019-02-12T03:11:53.928Z,44.1
2019-02-12T03:12:51.989Z,44
2019-02-12T03:13:55.114Z,44
2019-02-12T03:14:52.226Z,44
2019-02-12T03:15:50.380Z,44
2019-02-12T03:16:48.048Z,44
2019-02-12T03:17:46.491Z,44
2019-02-12T03:18:54.008Z,44
2019-02-12T03:19:55.729Z,44
2019-02-12T03:20:56.682Z,44
2019-02-12T03:22:03.765Z,44
2019-02-12T03:22:56.137Z,44.2
2019-02-12T03:23:51.989Z,43.9
2019-02-12T03:24:47.625Z,43.9
2019-02-12T03:25:47.241Z,44
2019-02-12T03:26:47.193Z,44
2019-02-12T03:27:47.329Z,44
2019-02-12T03:28:45.279Z,43.9
2019-02-12T03:29:43.815Z,43.9
2019-02-12T03:30:44.087Z,43.9
2019-02-12T03:31:41.170Z,43.9
2019-02-12T03:32:36.745Z,43.9
2019-02-12T03:33:33.453Z,43.9
2019-02-12T03:34:31.474Z,43.9
2019-02-12T03:35:28.924Z,43.9
2019-02-12T03:36:26.520Z,43.9
2019-02-12T03:37:22.918Z,43.9
2019-02-12T03:38:19.164Z,43.9
2019-02-12T03:39:14.718Z,43.9
2019-02-12T03:40:16.672Z,43.9
2019-02-12T03:41:16.483Z,43.9
2019-02-12T03:42:21.034Z,43.8
2019-02-12T03:43:16.969Z,43.7
2019-02-12T03:44:13.622Z,43.7
2019-02-12T03:45:09.150Z,43.7
2019-02-12T03:46:11.687Z,43.7
2019-02-12T03:47:14.439Z,43.7
2019-02-12T03:48:12.421Z,43.7
2019-02-12T03:49:09.419Z,43.7
2019-02-12T03:50:05.397Z,43.6
2019-02-12T03:51:03.848Z,43.7
2019-02-12T03:52:12.668Z,43.6
2019-02-12T03:52:13.031Z,43.6
2019-02-12T03:53:02.879Z,43.7
2019-02-12T03:54:00.556Z,43.7
2019-02-12T03:55:07.731Z,43.6
2019-02-12T03:56:04.367Z,43.6
2019-02-12T03:57:02.494Z,43.6
2019-02-12T03:58:01.199Z,43.6
2019-02-12T03:58:59.440Z,43.6
2019-02-12T03:59:56.415Z,43.6
2019-02-12T04:00:52.740Z,43.5
2019-02-12T04:01:54.206Z,43.5
2019-02-12T04:02:55.152Z,43.5
2019-02-12T04:04:01.049Z,43.5
2019-02-12T04:05:00.233Z,43.4
2019-02-12T04:05:56.906Z,43.3
2019-02-12T04:06:52.646Z,43.4
2019-02-12T04:07:50.155Z,43.8
2019-02-12T04:08:47.410Z,43.3
2019-02-12T04:09:44.244Z,43.4
2019-02-12T04:10:48.519Z,43.3
2019-02-12T04:11:44.002Z,43.3
2019-02-12T04:12:43.679Z,43.4
2019-02-12T04:13:43.637Z,43.2
2019-02-12T04:14:40.430Z,43.2
2019-02-12T04:15:37.616Z,43.2
2019-02-12T04:16:34.049Z,43.2
2019-02-12T04:17:34.767Z,43.3
2019-02-12T04:18:41.520Z,43.3
2019-02-12T04:19:44.578Z,43.2
2019-02-12T04:20:43.716Z,43.3
2019-02-12T04:21:39.263Z,43.2
2019-02-12T04:22:37.853Z,43.7
2019-02-12T04:23:33.416Z,43.2
2019-02-12T04:24:31.059Z,43.2
2019-02-12T04:25:29.715Z,43.3
2019-02-12T04:26:27.998Z,43.2
2019-02-12T04:27:23.554Z,43.3
2019-02-12T04:28:19.509Z,43.3
2019-02-12T04:29:15.008Z,43.3
2019-02-12T04:30:10.477Z,43.3
2019-02-12T04:31:06.361Z,43.2
2019-02-12T04:32:02.741Z,43.2
2019-02-12T04:33:02.011Z,43.2
2019-02-12T04:34:04.491Z,43.2
2019-02-12T04:35:00.303Z,43.2
2019-02-12T04:36:00.325Z,43.3
2019-02-12T04:37:00.519Z,43.3
2019-02-12T04:37:58.012Z,43.5
2019-02-12T04:38:55.514Z,43.3
2019-02-12T04:39:52.727Z,43.3
2019-02-12T04:40:48.527Z,43.2
2019-02-12T04:41:45.055Z,43.3
2019-02-12T04:42:48.891Z,43.3
2019-02-12T04:43:46.435Z,43.2
2019-02-12T04:44:46.811Z,43.3
2019-02-12T04:45:55.881Z,43.3
2019-02-12T04:46:54.602Z,43.3
2019-02-12T04:47:57.690Z,43.3
2019-02-12T04:48:54.410Z,43.3
2019-02-12T04:49:55.701Z,43.3
2019-02-12T04:51:08.345Z,43.3
2019-02-12T04:52:08.094Z,43.3
2019-02-12T04:53:07.280Z,43.3
2019-02-12T04:54:08.254Z,43.3
2019-02-12T04:55:06.136Z,43.3
2019-02-12T04:56:04.667Z,43.3
2019-02-12T04:57:01.387Z,43.4
2019-02-12T04:57:59.032Z,43.3
2019-02-12T04:58:56.256Z,43.3
2019-02-12T04:59:53.968Z,43.3
2019-02-12T05:00:59.528Z,43.3
2019-02-12T05:01:57.572Z,43.3
2019-02-12T05:02:50.337Z,43.4
2019-02-12T05:03:46.213Z,43.4
2019-02-12T05:04:43.158Z,43.3
2019-02-12T05:05:40.648Z,43.4
2019-02-12T05:06:37.432Z,43.4
2019-02-12T05:07:39.278Z,43.3
2019-02-12T05:08:37.167Z,43.4
2019-02-12T05:09:33.447Z,43.4
2019-02-12T05:10:28.968Z,43.4
2019-02-12T05:11:29.883Z,43.3
2019-02-12T05:12:25.489Z,43.3
2019-02-12T05:13:32.725Z,43.3
2019-02-12T05:14:30.308Z,43.4
2019-02-12T05:15:27.253Z,43.3
2019-02-12T05:16:24.955Z,43.3
2019-02-12T05:17:20.504Z,43.4
2019-02-12T05:18:20.646Z,43.4
2019-02-12T05:19:26.222Z,43.4
2019-02-12T05:20:21.744Z,43.4
2019-02-12T05:21:19.106Z,43.4
2019-02-12T05:22:16.147Z,43.4
2019-02-12T05:23:13.133Z,43.4
2019-02-12T05:24:11.278Z,43.4
2019-02-12T05:25:22.190Z,43.4
2019-02-12T05:26:18.521Z,43.4
2019-02-12T05:27:17.652Z,43.4
2019-02-12T05:28:14.274Z,43.4
2019-02-12T05:29:13.227Z,43.4
2019-02-12T05:30:09.595Z,43.4
2019-02-12T05:31:06.305Z,43.4
2019-02-12T05:32:09.739Z,43.4
2019-02-12T05:33:12.037Z,43.4
2019-02-12T05:34:12.850Z,43.5
2019-02-12T05:35:10.840Z,43.4
2019-02-12T05:36:08.418Z,43.4
2019-02-12T05:37:06.974Z,43.4
2019-02-12T05:38:02.963Z,43.4
2019-02-12T05:38:58.433Z,43.5
2019-02-12T05:39:54.857Z,43.4
2019-02-12T05:40:55.818Z,43.4
2019-02-12T05:41:52.451Z,43.4
2019-02-12T05:42:54.294Z,43.4
2019-02-12T05:43:52.927Z,43.4
2019-02-12T05:44:55.962Z,43.2
2019-02-12T05:45:54.082Z,43.2
2019-02-12T05:46:50.952Z,43.2
2019-02-12T05:47:54.520Z,43.2
2019-02-12T05:48:58.967Z,43.1
2019-02-12T05:49:58.030Z,43.1
2019-02-12T05:50:53.774Z,43.1
2019-02-12T05:51:49.379Z,43.1
2019-02-12T05:52:53.821Z,42.8
2019-02-12T05:52:54.474Z,42.8
2019-02-12T05:53:42.493Z,43.1
2019-02-12T05:54:37.975Z,43.1
2019-02-12T05:55:36.894Z,43.1
2019-02-12T05:56:41.479Z,43.1
2019-02-12T05:57:42.397Z,43.1
2019-02-12T05:58:38.170Z,43
2019-02-12T05:59:35.596Z,43
2019-02-12T06:00:36.737Z,42.9
2019-02-12T06:01:34.213Z,42.9
2019-02-12T06:02:31.550Z,42.8
2019-02-12T06:03:27.440Z,42.9
2019-02-12T06:04:24.239Z,43
2019-02-12T06:05:22.742Z,42.9
2019-02-12T06:06:22.818Z,42.9
2019-02-12T06:07:21.496Z,42.8
2019-02-12T06:08:18.153Z,42.8
2019-02-12T06:09:14.458Z,42.9
2019-02-12T06:10:11.043Z,42.8
2019-02-12T06:11:15.116Z,42.8
2019-02-12T06:12:13.419Z,42.8
2019-02-12T06:13:10.951Z,42.8
2019-02-12T06:14:08.342Z,42.8
2019-02-12T06:15:05.918Z,42.7
2019-02-12T06:16:03.437Z,42.7
2019-02-12T06:17:04.822Z,42.7
2019-02-12T06:18:04.153Z,42.7
2019-02-12T06:19:00.291Z,42.7
2019-02-12T06:19:57.283Z,42.7
2019-02-12T06:20:54.020Z,42.7
2019-02-12T06:21:51.746Z,42.7
2019-02-12T06:22:49.412Z,42.4
2019-02-12T06:23:45.284Z,42.7
2019-02-12T06:24:44.932Z,42.7
2019-02-12T06:25:40.508Z,42.6
2019-02-12T06:26:38.725Z,42.7
2019-02-12T06:27:35.998Z,42.6
2019-02-12T06:28:32.669Z,42.6
2019-02-12T06:29:33.808Z,42.6
2019-02-12T06:30:36.782Z,42.6
2019-02-12T06:31:36.918Z,42.6
2019-02-12T06:32:34.801Z,42.6
2019-02-12T06:33:31.147Z,42.6
2019-02-12T06:34:37.245Z,42.6
2019-02-12T06:35:35.334Z,42.6
2019-02-12T06:36:32.610Z,42.5
2019-02-12T06:37:28.483Z,42.6
2019-02-12T06:38:23.853Z,42.6
2019-02-12T06:39:20.081Z,42.5
2019-02-12T06:40:18.292Z,42.6
2019-02-12T06:41:19.463Z,42.5
2019-02-12T06:42:21.912Z,42.5
2019-02-12T06:43:18.358Z,42.5
2019-02-12T06:44:16.558Z,42.5
2019-02-12T06:45:19.761Z,42.5
2019-02-12T06:46:17.778Z,42.5
2019-02-12T06:47:18.333Z,42.5
2019-02-12T06:49:42.242Z,42.5
2019-02-12T06:50:40.640Z,42.5
2019-02-12T06:51:40.327Z,42.4
2019-02-12T06:52:41.333Z,42.1
2019-02-12T06:53:39.815Z,42.4
2019-02-12T06:54:38.826Z,42.4
2019-02-12T06:55:39.916Z,42.4
2019-02-12T06:56:42.692Z,42.3
2019-02-12T06:57:40.782Z,42.3
2019-02-12T06:58:47.077Z,42.4
2019-02-12T06:59:53.181Z,42.4
2019-02-12T07:00:52.057Z,42.4
2019-02-12T07:01:50.774Z,42.3
2019-02-12T07:02:52.531Z,42.2
2019-02-12T07:03:56.910Z,42.2
2019-02-12T07:04:55.692Z,42.2
2019-02-12T07:05:56.263Z,42.2
2019-02-12T07:06:55.956Z,42.2
2019-02-12T07:07:56.462Z,42
2019-02-12T07:08:55.100Z,42.2
2019-02-12T07:09:53.479Z,42.2
2019-02-12T07:11:00.008Z,42.2
2019-02-12T07:11:59.615Z,42.2
2019-02-12T07:12:59.449Z,42.2
2019-02-12T07:13:57.914Z,42.1
2019-02-12T07:14:58.199Z,42.1
2019-02-12T07:15:56.264Z,42.1
2019-02-12T07:16:54.586Z,42.1
2019-02-12T07:17:53.495Z,42.1
2019-02-12T07:18:54.847Z,42.1
2019-02-12T07:19:58.376Z,42.1
2019-02-12T07:20:58.151Z,42.1
2019-02-12T07:21:57.413Z,42.1
2019-02-12T07:22:56.023Z,42.1
2019-02-12T07:23:54.420Z,42.1
2019-02-12T07:24:52.683Z,42.1
2019-02-12T07:25:56.430Z,42.1
2019-02-12T07:26:57.552Z,42.1
2019-02-12T07:27:56.717Z,42.1
2019-02-12T07:28:56.231Z,42.1
2019-02-12T07:29:45.578Z,42.1
2019-02-12T07:30:48.108Z,42
2019-02-12T07:31:51.410Z,42
2019-02-12T07:32:50.048Z,42
2019-02-12T07:33:49.447Z,42
2019-02-12T07:34:48.946Z,42
2019-02-12T07:35:47.576Z,42
2019-02-12T07:36:46.801Z,42
2019-02-12T07:37:55.259Z,42.1
2019-02-12T07:38:56.485Z,42
2019-02-12T07:39:59.662Z,42
2019-02-12T07:41:01.071Z,42
2019-02-12T07:42:02.890Z,42
2019-02-12T07:43:01.108Z,42
2019-02-12T07:44:03.905Z,42
2019-02-12T07:45:09.230Z,41.9
2019-02-12T07:46:07.294Z,41.9
2019-02-12T07:47:07.701Z,41.9
2019-02-12T07:48:17.085Z,41.9
2019-02-12T07:49:17.235Z,41.9
2019-02-12T07:50:17.678Z,41.9
2019-02-12T07:51:15.622Z,41.9
2019-02-12T07:52:14.053Z,41.9
2019-02-12T07:53:11.910Z,41.9
2019-02-12T07:54:20.299Z,41.9
2019-02-12T07:55:23.553Z,41.9
2019-02-12T07:56:22.752Z,41.9
2019-02-12T07:57:25.761Z,41.9
2019-02-12T07:58:30.268Z,41.9
2019-02-12T07:59:36.742Z,41.9
2019-02-12T08:00:37.617Z,41.9
2019-02-12T08:01:35.825Z,41.8
2019-02-12T08:02:37.718Z,41.9
2019-02-12T08:03:35.627Z,41.8
2019-02-12T08:04:34.036Z,41.8
2019-02-12T08:05:34.080Z,41.8
2019-02-12T08:06:34.298Z,41.8
2019-02-12T08:07:33.549Z,41.7
2019-02-12T08:08:35.593Z,41.8
2019-02-12T08:09:38.369Z,41.8
2019-02-12T08:10:36.885Z,41.8
2019-02-12T08:11:39.171Z,41.8
2019-02-12T08:12:45.137Z,41.8
2019-02-12T08:13:52.406Z,41.7
2019-02-12T08:14:51.523Z,41.8
2019-02-12T08:15:56.963Z,41.7
2019-02-12T08:16:58.018Z,41.7
2019-02-12T08:17:56.219Z,41.7
2019-02-12T08:18:54.485Z,41.7
2019-02-12T08:19:55.395Z,41.7
2019-02-12T08:20:56.405Z,41.6
2019-02-12T08:21:58.438Z,41.7
2019-02-12T08:23:01.156Z,41.8
2019-02-12T08:24:00.447Z,41.7
2019-02-12T08:25:00.050Z,41.7
2019-02-12T08:26:06.219Z,41.7
2019-02-12T08:27:07.132Z,41.7
2019-02-12T08:28:10.014Z,41.6
2019-02-12T08:29:07.538Z,42
2019-02-12T08:30:06.105Z,42
2019-02-12T08:31:06.601Z,41.8
2019-02-12T08:32:12.385Z,41.8
2019-02-12T08:33:11.301Z,41.7
2019-02-12T08:34:11.298Z,41.7
2019-02-12T08:35:10.889Z,41.7
2019-02-12T08:36:12.073Z,40.4
2019-02-12T08:37:14.138Z,39.3
2019-02-12T08:38:12.184Z,38.5
2019-02-12T08:39:10.933Z,37.4
2019-02-12T08:40:10.468Z,37.9
2019-02-12T08:41:18.900Z,37.3
2019-02-12T08:42:17.607Z,36.9
2019-02-12T08:43:18.219Z,36.6
2019-02-12T08:44:18.553Z,35.9
2019-02-12T08:45:23.566Z,35.4
2019-02-12T08:46:34.418Z,35.9
2019-02-12T08:47:33.522Z,36
2019-02-12T08:48:31.586Z,35.9
2019-02-12T08:49:30.189Z,35.6
2019-02-12T08:50:29.565Z,35.5
2019-02-12T08:51:30.737Z,36
2019-02-12T08:52:31.003Z,36.2
2019-02-12T08:53:33.032Z,36.5
2019-02-12T08:54:32.573Z,35.9
2019-02-12T08:55:36.867Z,36.2
2019-02-12T08:56:33.989Z,36.6
2019-02-12T08:57:33.377Z,36.7
2019-02-12T08:58:31.760Z,37
2019-02-12T08:59:41.239Z,37
2019-02-12T09:00:41.559Z,37.1
2019-02-12T09:01:46.024Z,37.5
2019-02-12T09:02:48.378Z,37.5
2019-02-12T09:03:47.772Z,37.5
2019-02-12T09:04:46.133Z,37.6
2019-02-12T09:05:45.074Z,37.6
2019-02-12T09:06:47.921Z,37.4
2019-02-12T09:07:49.792Z,37.6
2019-02-12T09:08:47.550Z,38
2019-02-12T09:09:44.760Z,38.2
2019-02-12T09:10:42.862Z,38.4
2019-02-12T09:11:40.197Z,38.3
2019-02-12T09:12:41.641Z,38.5
2019-02-12T09:13:41.743Z,38.6
2019-02-12T09:14:44.396Z,38.6
2019-02-12T09:15:45.036Z,38.8
2019-02-12T09:16:42.161Z,38.9
2019-02-12T09:17:40.206Z,38.9
2019-02-12T09:18:36.933Z,38.9
2019-02-12T09:19:34.448Z,39.2
2019-02-12T09:20:35.773Z,39.3
2019-02-12T09:21:35.727Z,39.5
2019-02-12T09:22:33.958Z,39.5
2019-02-12T09:23:32.998Z,39.7
2019-02-12T09:24:29.781Z,39.9
2019-02-12T09:25:27.095Z,39.8
2019-02-12T09:26:29.112Z,40.4
2019-02-12T09:27:27.708Z,40.7
2019-02-12T09:28:24.810Z,41
2019-02-12T09:29:28.627Z,41.4
2019-02-12T09:30:25.400Z,41.6
2019-02-12T09:31:22.889Z,41.7
2019-02-12T09:32:19.877Z,41.9
2019-02-12T09:33:17.934Z,42
2019-02-12T09:34:14.781Z,42
2019-02-12T09:35:14.081Z,42
2019-02-12T09:36:11.424Z,41.9
2019-02-12T09:37:09.281Z,42
2019-02-12T09:38:07.731Z,41.7
2019-02-12T09:39:07.035Z,41.9
2019-02-12T09:40:18.630Z,41.8
2019-02-12T09:40:19.156Z,41.8
2019-02-12T09:41:08.022Z,41.8
2019-02-12T09:42:15.738Z,41.7
2019-02-12T09:43:15.555Z,41.6
2019-02-12T09:44:13.202Z,41.3
2019-02-12T09:45:11.886Z,41.1
2019-02-12T09:46:10.075Z,40.9
2019-02-12T09:47:08.378Z,40.7
2019-02-12T09:48:07.764Z,40.5
2019-02-12T09:49:05.302Z,40.4
2019-02-12T09:50:04.944Z,40.3
2019-02-12T09:51:02.450Z,40.1
2019-02-12T09:52:00.297Z,40
2019-02-12T09:53:03.924Z,39.7
2019-02-12T09:54:08.883Z,39.6
2019-02-12T09:55:03.457Z,39.4
2019-02-12T09:56:02.528Z,39.4
2019-02-12T09:57:01.996Z,39.1
2019-02-12T09:57:59.960Z,39
2019-02-12T09:59:03.809Z,39
2019-02-12T10:00:02.179Z,39
2019-02-12T10:01:00.091Z,38.9
2019-02-12T10:01:59.513Z,38.8
2019-02-12T10:02:58.851Z,38.8
2019-02-12T10:03:57.611Z,38.5
2019-02-12T10:04:57.054Z,38.5
2019-02-12T10:05:55.206Z,38.6
2019-02-12T10:06:58.836Z,38.4
2019-02-12T10:07:57.147Z,38.3
2019-02-12T10:08:55.078Z,38.3
2019-02-12T10:09:53.398Z,38.2
2019-02-12T10:10:52.824Z,38.2
2019-02-12T10:12:02.190Z,38.1
2019-02-12T10:13:01.653Z,38.2
2019-02-12T10:13:59.971Z,38.1
2019-02-12T10:14:58.191Z,37.9
2019-02-12T10:15:59.226Z,37.9
2019-02-12T10:17:00.682Z,37.9
2019-02-12T10:18:02.167Z,37.7
2019-02-12T10:19:03.001Z,37.7
2019-02-12T10:20:01.286Z,37.6
2019-02-12T10:21:00.595Z,37.6
2019-02-12T10:22:01.957Z,37.6
2019-02-12T10:23:06.473Z,37.5
2019-02-12T10:24:07.373Z,37.4
2019-02-12T10:25:08.086Z,37.4
2019-02-12T10:26:09.127Z,37.2
2019-02-12T10:27:08.245Z,37.2
2019-02-12T10:28:08.723Z,37.1
2019-02-12T10:29:07.382Z,37.2
2019-02-12T10:30:13.064Z,37.1
2019-02-12T10:31:12.105Z,37
2019-02-12T10:32:11.094Z,37
2019-02-12T10:33:12.025Z,37
2019-02-12T10:34:12.924Z,36.8
2019-02-12T10:35:12.906Z,36.7
2019-02-12T10:36:12.679Z,36.7
2019-02-12T10:37:11.997Z,36.7
2019-02-12T10:39:15.206Z,36.6
2019-02-12T10:40:14.512Z,36.7
2019-02-12T10:41:18.008Z,36.6
2019-02-12T10:42:17.974Z,36.5
2019-02-12T10:43:17.391Z,36.3
2019-02-12T10:44:21.402Z,36.3
2019-02-12T10:45:20.096Z,36.2
2019-02-12T10:46:21.228Z,36.2
2019-02-12T10:47:19.935Z,36.2
2019-02-12T10:48:19.534Z,36.3
2019-02-12T10:49:18.465Z,36.2
2019-02-12T10:50:17.417Z,36.2
2019-02-12T10:51:17.776Z,36.2
2019-02-12T10:52:17.562Z,36.1
2019-02-12T10:53:16.887Z,36
2019-02-12T10:54:27.797Z,35.9
2019-02-12T10:54:28.046Z,35.9
2019-02-12T10:55:26.771Z,35.8
2019-02-12T10:56:27.723Z,35.8
2019-02-12T10:57:26.782Z,35.8
2019-02-12T10:58:25.871Z,35.7
2019-02-12T10:59:27.542Z,35.7
2019-02-12T11:00:27.537Z,35.7
2019-02-12T11:01:26.581Z,35.7
2019-02-12T11:02:27.685Z,35.6
2019-02-12T11:03:30.721Z,35.7
2019-02-12T11:04:31.097Z,35.6
2019-02-12T11:05:31.069Z,35.5
2019-02-12T11:06:33.195Z,35.4
2019-02-12T11:07:32.773Z,35.3
2019-02-12T11:08:33.018Z,35.3
2019-02-12T11:09:32.290Z,35.2
2019-02-12T11:10:31.286Z,35.1
2019-02-12T11:11:34.764Z,35
2019-02-12T11:12:35.070Z,35
2019-02-12T11:13:37.627Z,34.9
2019-02-12T11:14:38.952Z,34.9
2019-02-12T11:15:38.775Z,34.9
2019-02-12T11:16:41.139Z,34.9
2019-02-12T11:17:44.529Z,34.9
2019-02-12T11:18:47.730Z,34.8
2019-02-12T11:19:48.172Z,34.8
2019-02-12T11:20:50.938Z,34.8
2019-02-12T11:21:52.225Z,34.8
2019-02-12T11:22:52.889Z,34.7
2019-02-12T11:23:53.643Z,34.7
2019-02-12T11:25:00.893Z,34.7
2019-02-12T11:26:03.113Z,34.8
2019-02-12T11:27:03.529Z,34.7
2019-02-12T11:28:05.258Z,34.7
2019-02-12T11:29:05.389Z,34.7
2019-02-12T11:30:08.612Z,34.7
2019-02-12T11:31:11.119Z,34.7
2019-02-12T11:32:13.275Z,34.7
2019-02-12T11:33:13.953Z,34.7
2019-02-12T11:34:13.966Z,34.7
2019-02-12T11:35:13.044Z,34.6
2019-02-12T11:36:13.175Z,34.6
2019-02-12T11:37:13.996Z,34.6
2019-02-12T11:38:16.386Z,34.5
2019-02-12T11:39:16.561Z,34.6
2019-02-12T11:40:15.962Z,34.5
2019-02-12T11:41:18.512Z,34.5
2019-02-12T11:42:20.179Z,34.6
2019-02-12T11:43:19.247Z,34.6
2019-02-12T11:44:18.649Z,34.6
2019-02-12T11:45:21.291Z,34.6
2019-02-12T11:46:22.252Z,34.6
2019-02-12T11:47:22.408Z,34.6
2019-02-12T11:48:22.931Z,34.6
2019-02-12T11:49:23.892Z,34.7
2019-02-12T11:50:24.619Z,34.7
2019-02-12T11:51:24.563Z,34.7
2019-02-12T11:52:28.321Z,34.7
2019-02-12T11:53:28.300Z,34.7
2019-02-12T11:54:30.737Z,34.8
2019-02-12T11:55:29.975Z,34.8
2019-02-12T11:56:29.556Z,34.7
2019-02-12T11:57:32.947Z,34.8
2019-02-12T11:58:34.658Z,34.8
2019-02-12T11:59:35.326Z,34.9
2019-02-12T12:00:34.946Z,34.9
2019-02-12T12:01:34.407Z,34.8
2019-02-12T12:02:40.670Z,34.8
2019-02-12T12:02:42.081Z,34.8
2019-02-12T12:03:34.501Z,34.5
2019-02-12T12:04:34.211Z,34.5
2019-02-12T12:05:34.872Z,34.3
2019-02-12T12:06:38.729Z,34.3
2019-02-12T12:07:39.566Z,34.3
2019-02-12T12:08:39.131Z,34.4
2019-02-12T12:09:38.330Z,34.4
2019-02-12T12:10:38.079Z,34.5
2019-02-12T12:11:40.621Z,34.5
2019-02-12T12:12:41.876Z,34.6
2019-02-12T12:13:42.662Z,34.6
2019-02-12T12:14:44.481Z,34.6
2019-02-12T12:15:45.963Z,34.6
2019-02-12T12:16:45.244Z,34.7
2019-02-12T12:17:44.832Z,34.6
2019-02-12T12:18:47.305Z,34.6
2019-02-12T12:19:49.598Z,34.6
2019-02-12T12:20:55.530Z,34.7
2019-02-12T12:21:56.807Z,34.7
2019-02-12T12:22:56.064Z,34.9
2019-02-12T12:23:56.635Z,35.1
2019-02-12T12:24:56.357Z,35.1
2019-02-12T12:25:56.123Z,35.2
2019-02-12T12:26:59.128Z,35.3
2019-02-12T12:27:58.063Z,35.4
2019-02-12T12:28:59.489Z,35.5
2019-02-12T12:29:59.180Z,35.5
2019-02-12T12:30:59.520Z,35.6
2019-02-12T12:31:59.633Z,35.6
2019-02-12T12:33:03.828Z,35.8
2019-02-12T12:34:09.683Z,36.1
2019-02-12T12:35:12.204Z,36.2
2019-02-12T12:36:11.114Z,36.2
2019-02-12T12:37:13.278Z,36.3
2019-02-12T12:38:13.303Z,36.4
2019-02-12T12:39:13.973Z,36.4
2019-02-12T12:40:19.194Z,36.4
2019-02-12T12:41:20.689Z,36.5
2019-02-12T12:42:20.757Z,36.5
2019-02-12T12:43:24.285Z,36.5
2019-02-12T12:44:24.666Z,36.4
2019-02-12T12:45:26.564Z,36.5
2019-02-12T12:46:27.410Z,36.4
2019-02-12T12:47:26.462Z,36.4
2019-02-12T12:48:25.946Z,36.5
2019-02-12T12:49:27.359Z,36.5
2019-02-12T12:50:30.954Z,36.5
2019-02-12T12:51:32.420Z,36.6
2019-02-12T12:52:41.707Z,36.6
2019-02-12T12:53:46.732Z,36.8
2019-02-12T12:54:46.519Z,36.7
2019-02-12T12:55:46.563Z,36.8
2019-02-12T12:56:47.097Z,36.8
2019-02-12T12:57:46.088Z,36.8
2019-02-12T12:58:51.586Z,36.8
2019-02-12T12:59:51.643Z,36.9
2019-02-12T13:00:50.982Z,36.8
2019-02-12T13:01:50.212Z,36.8
2019-02-12T13:02:56.713Z,36.8
2019-02-12T13:03:57.041Z,36.8
2019-02-12T13:04:56.429Z,36.8
2019-02-12T13:05:55.571Z,36.7
2019-02-12T13:07:01.104Z,36.7
2019-02-12T13:08:04.857Z,36.8
2019-02-12T13:09:11.645Z,36.8
2019-02-12T13:10:11.459Z,36.8
2019-02-12T13:11:11.322Z,36.8
2019-02-12T13:12:13.393Z,36.7
2019-02-12T13:13:14.393Z,36.7
2019-02-12T13:14:13.963Z,36.7
2019-02-12T13:15:15.176Z,36.7