createdAt,value
2018-07-30T00:01:46.017Z,90.80
2018-07-30T00:04:14.353Z,90.80
2018-07-30T00:06:42.736Z,90.90
2018-07-30T00:09:11.261Z,91.40
2018-07-30T00:11:40.152Z,91.20
2018-07-30T00:14:08.836Z,91.10
2018-07-30T00:16:37.158Z,91.30
2018-07-30T00:19:05.572Z,91.50
2018-07-30T00:21:33.849Z,92.10
2018-07-30T00:24:02.114Z,91.70
2018-07-30T00:26:30.399Z,91.80
2018-07-30T00:28:58.638Z,92.40
2018-07-30T00:31:26.857Z,92.80
2018-07-30T00:33:55.178Z,92.90
2018-07-30T00:36:23.450Z,93.40
2018-07-30T00:38:51.678Z,93.40
2018-07-30T00:41:20.046Z,93.40
2018-07-30T00:43:48.296Z,93.40
2018-07-30T00:48:44.608Z,93.40
2018-07-30T00:51:12.930Z,93.20
2018-07-30T00:53:41.183Z,93.80
2018-07-30T00:56:09.461Z,93.50
2018-07-30T00:58:37.728Z,93.50
2018-07-30T01:01:06.218Z,92.90
2018-07-30T01:03:34.517Z,93.20
2018-07-30T01:06:02.806Z,93.70
2018-07-30T01:08:31.212Z,93.90
2018-07-30T01:10:59.579Z,94.00
2018-07-30T01:13:27.870Z,93.90
2018-07-30T01:15:56.140Z,93.70
2018-07-30T01:18:24.461Z,93.90
2018-07-30T01:20:53.255Z,93.60
2018-07-30T01:23:21.536Z,93.20
2018-07-30T01:25:49.851Z,93.70
2018-07-30T01:28:18.158Z,94.30
2018-07-30T01:30:46.670Z,94.30
2018-07-30T01:33:14.943Z,94.30
2018-07-30T01:35:43.289Z,94.30
2018-07-30T01:38:12.472Z,94.00
2018-07-30T01:40:40.729Z,93.90
2018-07-30T01:43:09.035Z,94.00
2018-07-30T01:45:37.292Z,94.10
2018-07-30T01:48:05.644Z,94.10
2018-07-30T01:50:34.029Z,94.20
2018-07-30T01:53:02.324Z,94.50
2018-07-30T01:55:30.766Z,94.60
2018-07-30T01:57:58.925Z,94.70
2018-07-30T02:00:27.212Z,94.80
2018-07-30T02:05:23.540Z,95.00
2018-07-30T02:07:51.840Z,95.80
2018-07-30T02:10:20.118Z,95.30
2018-07-30T02:12:48.461Z,95.40
2018-07-30T02:15:17.193Z,95.50
2018-07-30T02:17:45.774Z,96.40
2018-07-30T02:20:14.052Z,95.90
2018-07-30T02:22:42.304Z,96.30
2018-07-30T02:25:10.664Z,96.10
2018-07-30T02:27:38.918Z,95.80
2018-07-30T02:30:08.192Z,95.70
2018-07-30T02:32:36.847Z,95.90
2018-07-30T02:35:06.717Z,95.90
2018-07-30T02:37:35.062Z,96.30
2018-07-30T02:40:03.431Z,96.20
2018-07-30T02:42:31.679Z,96.00
2018-07-30T02:47:28.071Z,96.60
2018-07-30T02:49:56.347Z,96.80
2018-07-30T02:52:24.598Z,96.80
2018-07-30T02:54:53.027Z,96.80
2018-07-30T02:57:21.294Z,96.60
2018-07-30T02:59:49.584Z,96.50
2018-07-30T03:02:18.058Z,96.60
2018-07-30T03:04:46.337Z,96.40
2018-07-30T03:07:14.651Z,96.40
2018-07-30T03:09:43.114Z,96.30
2018-07-30T03:12:11.379Z,96.40
2018-07-30T03:14:46.193Z,96.60
2018-07-30T03:17:14.545Z,96.70
2018-07-30T03:19:42.817Z,96.90
2018-07-30T03:22:11.087Z,96.90
2018-07-30T03:24:39.343Z,96.60
2018-07-30T03:27:07.721Z,96.80
2018-07-30T03:29:36.098Z,97.20
2018-07-30T03:32:04.572Z,97.10
2018-07-30T03:34:32.923Z,97.20
2018-07-30T03:37:01.230Z,97.20
2018-07-30T03:39:30.077Z,97.20
2018-07-30T03:41:58.372Z,97.40
2018-07-30T03:44:26.704Z,97.80
2018-07-30T03:46:55.030Z,98.50
2018-07-30T03:51:51.378Z,99.20
2018-07-30T03:54:19.724Z,99.00
2018-07-30T03:56:48.029Z,99.80
2018-07-30T03:59:16.389Z,99.90
2018-07-30T04:01:44.685Z,99.40
2018-07-30T04:04:13.018Z,99.10
2018-07-30T04:06:41.419Z,99.10
2018-07-30T04:09:09.795Z,98.80
2018-07-30T04:11:38.126Z,98.90
2018-07-30T04:14:06.500Z,98.90
2018-07-30T04:16:51.852Z,98.90
2018-07-30T04:19:21.044Z,98.80
2018-07-30T04:21:49.372Z,99.00
2018-07-30T04:24:17.672Z,98.90
2018-07-30T04:26:46.850Z,98.60
2018-07-30T04:29:16.136Z,98.60
2018-07-30T04:31:44.508Z,98.60
2018-07-30T04:34:12.802Z,98.70
2018-07-30T04:36:41.235Z,98.80
2018-07-30T04:39:11.916Z,98.70
2018-07-30T04:41:40.220Z,99.30
2018-07-30T04:44:08.768Z,99.20
2018-07-30T04:46:37.467Z,99.40
2018-07-30T04:49:05.799Z,99.10
2018-07-30T04:51:42.068Z,98.50
2018-07-30T04:54:10.338Z,97.90
2018-07-30T04:56:38.629Z,97.60
2018-07-30T04:59:06.997Z,97.70
2018-07-30T05:01:35.225Z,97.60
2018-07-30T05:04:03.666Z,98.50
2018-07-30T05:06:32.002Z,99.40
2018-07-30T05:09:00.385Z,99.60
2018-07-30T05:13:56.694Z,98.40
2018-07-30T05:16:24.964Z,98.00
2018-07-30T05:18:53.251Z,98.80
2018-07-30T05:21:21.505Z,98.00
2018-07-30T05:23:49.762Z,97.80
2018-07-30T05:26:18.158Z,97.70
2018-07-30T05:28:46.459Z,97.10
2018-07-30T05:31:14.688Z,96.90
2018-07-30T05:33:43.128Z,96.40
2018-07-30T05:36:11.327Z,95.90
2018-07-30T05:38:39.538Z,96.00
2018-07-30T05:41:08.200Z,95.60
2018-07-30T05:43:36.500Z,95.50
2018-07-30T05:46:04.770Z,95.50
2018-07-30T05:48:33.106Z,95.20
2018-07-30T05:51:01.371Z,95.20
2018-07-30T05:55:57.817Z,95.40
2018-07-30T05:58:26.125Z,94.70
2018-07-30T06:00:54.523Z,94.60
2018-07-30T06:03:22.848Z,94.10
2018-07-30T06:05:51.210Z,94.00
2018-07-30T06:08:19.436Z,94.10
2018-07-30T06:10:47.786Z,95.30
2018-07-30T06:15:44.127Z,95.80
2018-07-30T06:18:12.420Z,95.10
2018-07-30T06:20:40.864Z,95.10
2018-07-30T06:23:09.145Z,95.00
2018-07-30T06:25:37.468Z,94.80
2018-07-30T06:28:05.867Z,94.40
2018-07-30T06:30:34.296Z,94.10
2018-07-30T06:33:02.604Z,93.80
2018-07-30T06:35:30.898Z,93.60
2018-07-30T06:37:59.205Z,93.60
2018-07-30T06:40:27.504Z,93.50
2018-07-30T06:42:55.824Z,93.20
2018-07-30T06:45:24.151Z,92.20
2018-07-30T06:47:52.462Z,90.50
2018-07-30T06:50:20.745Z,90.20
2018-07-30T06:52:49.054Z,90.00
2018-07-30T06:55:17.404Z,89.50
2018-07-30T06:57:45.701Z,88.80
2018-07-30T07:00:14.048Z,88.50
2018-07-30T07:02:42.453Z,88.10
2018-07-30T07:05:12.068Z,87.50
2018-07-30T07:07:40.363Z,86.70
2018-07-30T07:10:10.422Z,85.30
2018-07-30T07:12:38.808Z,84.60
2018-07-30T07:15:09.930Z,82.70
2018-07-30T07:17:38.246Z,80.90
2018-07-30T07:20:06.998Z,81.40
2018-07-30T07:22:35.325Z,78.50
2018-07-30T07:25:03.641Z,80.50
2018-07-30T07:27:31.905Z,82.80
2018-07-30T07:30:00.251Z,82.10
2018-07-30T07:32:28.531Z,80.10
2018-07-30T07:34:56.805Z,80.70
2018-07-30T07:37:25.156Z,80.70
2018-07-30T07:39:53.721Z,78.90
2018-07-30T07:42:22.045Z,79.10
2018-07-30T07:44:50.420Z,78.40
2018-07-30T07:47:18.736Z,77.80
2018-07-30T07:49:47.106Z,77.20
2018-07-30T07:52:15.524Z,74.90
2018-07-30T07:54:43.820Z,73.20
2018-07-30T07:57:12.125Z,71.20
2018-07-30T07:59:40.424Z,71.50
2018-07-30T08:02:08.931Z,71.70
2018-07-30T08:04:37.208Z,70.90
2018-07-30T08:07:05.553Z,70.10
2018-07-30T08:12:01.786Z,69.00
2018-07-30T08:16:58.243Z,69.20
2018-07-30T08:19:26.647Z,68.40
2018-07-30T08:21:55.000Z,66.60
2018-07-30T08:24:23.315Z,65.90
2018-07-30T08:26:51.793Z,66.60
2018-07-30T08:29:20.327Z,66.20
2018-07-30T08:31:48.622Z,64.30
2018-07-30T08:34:16.939Z,64.30
2018-07-30T08:36:45.142Z,64.20
2018-07-30T08:39:13.410Z,64.40
2018-07-30T08:41:41.646Z,64.40
2018-07-30T08:44:10.102Z,65.00
2018-07-30T08:46:38.421Z,63.70
2018-07-30T08:49:06.804Z,63.00
2018-07-30T08:51:35.167Z,63.50
2018-07-30T08:54:03.474Z,63.10
2018-07-30T08:56:31.851Z,62.50
2018-07-30T08:59:00.052Z,63.10
2018-07-30T09:03:56.357Z,61.40
2018-07-30T09:06:25.759Z,62.00
2018-07-30T09:08:54.087Z,61.20
2018-07-30T09:11:23.016Z,61.20
2018-07-30T09:13:51.358Z,60.20
2018-07-30T09:16:19.776Z,58.30
2018-07-30T09:18:48.156Z,58.90
2018-07-30T09:21:16.475Z,57.80
2018-07-30T09:26:12.875Z,57.80
2018-07-30T09:28:41.204Z,56.70
2018-07-30T09:31:09.510Z,57.30
2018-07-30T09:33:37.850Z,55.80
2018-07-30T09:38:34.189Z,56.20
2018-07-30T09:41:02.472Z,55.30
2018-07-30T09:43:34.031Z,55.10
2018-07-30T09:46:02.351Z,55.70
2018-07-30T09:48:30.660Z,54.60
2018-07-30T09:50:58.974Z,54.00
2018-07-30T09:53:27.248Z,53.80
2018-07-30T09:55:55.564Z,53.40
2018-07-30T09:58:23.827Z,53.00
2018-07-30T10:00:57.546Z,53.10
2018-07-30T10:03:25.910Z,52.60
2018-07-30T10:05:54.193Z,52.90
2018-07-30T10:08:22.514Z,53.10
2018-07-30T10:10:50.882Z,51.70
2018-07-30T10:13:19.185Z,50.90
2018-07-30T10:15:47.593Z,51.30
2018-07-30T10:18:15.889Z,50.90
2018-07-30T10:20:44.194Z,50.50
2018-07-30T10:23:12.451Z,49.50
2018-07-30T10:25:40.896Z,50.90
2018-07-30T10:28:09.211Z,51.10
2018-07-30T10:30:37.542Z,50.90
2018-07-30T10:33:05.820Z,51.40
2018-07-30T10:35:34.187Z,50.80
2018-07-30T10:38:02.556Z,49.20
2018-07-30T10:40:30.823Z,49.50
2018-07-30T10:42:59.280Z,49.20
2018-07-30T10:45:27.557Z,46.80
2018-07-30T10:47:55.803Z,46.50
2018-07-30T10:50:24.108Z,47.70
2018-07-30T10:52:52.472Z,48.00
2018-07-30T10:55:20.830Z,46.90
2018-07-30T10:57:49.159Z,43.30
2018-07-30T11:00:17.434Z,43.10
2018-07-30T11:02:45.747Z,41.40
2018-07-30T11:05:14.059Z,41.70
2018-07-30T11:07:42.501Z,40.50
2018-07-30T11:10:10.692Z,38.40
2018-07-30T11:12:38.973Z,39.10
2018-07-30T11:15:07.262Z,35.20
2018-07-30T11:17:35.621Z,35.20
2018-07-30T11:20:04.353Z,35.40
2018-07-30T11:22:32.924Z,35.80
2018-07-30T11:27:29.344Z,35.50
2018-07-30T11:29:57.666Z,35.40
2018-07-30T11:32:25.972Z,37.10
2018-07-30T11:34:54.220Z,36.20
2018-07-30T11:37:22.569Z,36.10
2018-07-30T11:39:50.874Z,35.50
2018-07-30T11:42:19.196Z,36.70
2018-07-30T11:44:47.459Z,36.50
2018-07-30T11:47:15.739Z,35.60
2018-07-30T11:49:44.122Z,35.80
2018-07-30T11:52:12.473Z,35.20
2018-07-30T11:54:40.977Z,36.40
2018-07-30T11:57:09.191Z,35.00
2018-07-30T11:59:37.499Z,35.80
2018-07-30T12:02:06.000Z,36.00
2018-07-30T12:04:34.305Z,35.70
2018-07-30T12:07:02.626Z,35.50
2018-07-30T12:09:30.952Z,35.70
2018-07-30T12:11:59.228Z,34.00
2018-07-30T12:14:27.454Z,34.10
2018-07-30T12:16:55.756Z,35.10
2018-07-30T12:19:24.020Z,34.40
2018-07-30T12:21:52.428Z,34.30
2018-07-30T12:24:20.718Z,33.80
2018-07-30T12:26:48.972Z,33.90
2018-07-30T12:29:17.270Z,34.20
2018-07-30T12:31:45.604Z,33.50
2018-07-30T12:34:13.871Z,35.20
2018-07-30T12:36:42.169Z,33.30
2018-07-30T12:39:11.329Z,34.00
2018-07-30T12:41:39.732Z,34.80
2018-07-30T12:44:08.026Z,33.40
2018-07-30T12:46:36.247Z,35.40
2018-07-30T12:49:04.935Z,34.20
2018-07-30T12:51:33.243Z,34.90
2018-07-30T12:54:01.613Z,35.10
2018-07-30T12:56:29.946Z,33.40
2018-07-30T12:58:58.236Z,34.20
2018-07-30T13:01:26.579Z,34.30
2018-07-30T13:03:54.887Z,34.20
2018-07-30T13:06:23.333Z,33.60
2018-07-30T13:08:51.613Z,34.50
2018-07-30T13:11:19.918Z,34.70
2018-07-30T13:13:48.274Z,33.10
2018-07-30T13:16:16.604Z,33.50
2018-07-30T13:18:44.898Z,34.20
2018-07-30T13:21:13.291Z,34.00
2018-07-30T13:23:41.518Z,33.60
2018-07-30T13:26:09.930Z,34.00
2018-07-30T13:28:38.276Z,33.00
2018-07-30T13:31:06.668Z,32.80
2018-07-30T13:33:34.899Z,33.40
2018-07-30T13:36:03.283Z,33.20
2018-07-30T13:38:31.697Z,33.40
2018-07-30T13:40:59.946Z,33.30
2018-07-30T13:43:28.254Z,33.80
2018-07-30T13:45:56.615Z,32.80
2018-07-30T13:48:24.912Z,34.20
2018-07-30T13:50:53.294Z,32.90
2018-07-30T13:53:21.654Z,32.90
2018-07-30T13:55:49.886Z,31.50
2018-07-30T13:58:18.175Z,31.70
2018-07-30T14:00:46.424Z,29.10
2018-07-30T14:03:14.686Z,29.70
2018-07-30T14:05:43.481Z,28.80
2018-07-30T14:08:11.987Z,29.30
2018-07-30T14:10:40.280Z,28.90
2018-07-30T14:13:08.576Z,28.70
2018-07-30T14:15:36.856Z,28.80
2018-07-30T14:18:05.491Z,29.00
2018-07-30T14:20:33.816Z,26.30
2018-07-30T14:23:02.196Z,27.10
2018-07-30T14:25:30.584Z,27.00
2018-07-30T14:27:58.905Z,26.60
2018-07-30T14:30:27.141Z,27.00
2018-07-30T14:32:55.518Z,27.30
2018-07-30T14:35:24.003Z,27.00
2018-07-30T14:37:52.269Z,26.30
2018-07-30T14:40:20.586Z,26.80
2018-07-30T14:42:48.950Z,26.70
2018-07-30T14:45:17.202Z,26.80
2018-07-30T14:47:45.567Z,27.10
2018-07-30T14:50:13.928Z,25.70
2018-07-30T14:52:42.189Z,28.10
2018-07-30T14:55:10.487Z,28.30
2018-07-30T14:57:38.807Z,27.10
2018-07-30T15:00:08.738Z,26.00
2018-07-30T15:02:37.030Z,26.00
2018-07-30T15:05:05.485Z,27.60
2018-07-30T15:07:33.783Z,29.20
2018-07-30T15:10:02.082Z,30.70
2018-07-30T15:12:30.415Z,30.40
2018-07-30T15:14:58.761Z,29.20
2018-07-30T15:17:27.043Z,28.40
2018-07-30T15:19:55.356Z,26.30
2018-07-30T15:22:23.663Z,29.30
2018-07-30T15:24:52.229Z,29.30
2018-07-30T15:27:20.484Z,28.40
2018-07-30T15:32:16.789Z,28.20
2018-07-30T15:34:45.184Z,28.00
2018-07-30T15:37:13.529Z,28.40
2018-07-30T15:39:41.935Z,28.10
2018-07-30T15:42:10.232Z,28.20
2018-07-30T15:44:38.522Z,28.20
2018-07-30T15:47:06.774Z,28.50
2018-07-30T15:49:35.060Z,29.80
2018-07-30T15:52:03.407Z,30.50
2018-07-30T15:54:31.702Z,28.50
2018-07-30T15:56:59.994Z,26.60
2018-07-30T16:01:56.322Z,30.60
2018-07-30T16:04:24.655Z,32.80
2018-07-30T16:06:53.125Z,32.50
2018-07-30T17:31:19.540Z,35.20
2018-07-30T17:33:47.822Z,44.60
2018-07-30T17:36:16.139Z,47.10
2018-07-30T17:38:44.456Z,46.90
2018-07-30T17:41:12.765Z,46.30
2018-07-30T17:43:41.094Z,45.80
2018-07-30T17:46:09.570Z,47.00
2018-07-30T17:48:37.928Z,46.40
2018-07-30T17:51:06.397Z,47.00
2018-07-30T17:53:34.687Z,46.30
2018-07-30T17:56:02.995Z,46.80
2018-07-30T17:58:31.355Z,48.00
2018-07-30T18:00:59.708Z,48.90
2018-07-30T18:03:27.937Z,48.20
2018-07-30T18:05:56.220Z,49.00
2018-07-30T18:08:24.528Z,49.20
2018-07-30T18:10:52.976Z,50.10
2018-07-30T18:13:21.242Z,49.70
2018-07-30T18:15:49.591Z,50.30
2018-07-30T18:18:17.835Z,49.20
2018-07-30T18:20:46.150Z,51.10
2018-07-30T18:23:14.498Z,50.80
2018-07-30T18:25:42.820Z,52.50
2018-07-30T18:28:11.152Z,52.00
2018-07-30T18:30:39.471Z,52.20
2018-07-30T18:33:08.012Z,52.20
2018-07-30T18:35:36.294Z,52.10
2018-07-30T18:38:04.597Z,52.30
2018-07-30T18:40:32.876Z,53.30
2018-07-30T18:43:01.172Z,53.70
2018-07-30T18:45:29.410Z,53.90
2018-07-30T18:47:57.682Z,54.50
2018-07-30T18:50:26.032Z,54.80
2018-07-30T18:52:54.641Z,54.80
2018-07-30T18:55:22.974Z,54.80
2018-07-30T18:57:51.306Z,54.70
2018-07-30T19:00:19.555Z,55.40
2018-07-30T19:02:48.077Z,55.70
2018-07-30T19:05:16.355Z,56.00
2018-07-30T19:07:44.669Z,56.10
2018-07-30T19:10:13.035Z,56.70
2018-07-30T19:12:41.722Z,57.60
2018-07-30T19:15:10.171Z,57.40
2018-07-30T19:17:38.478Z,58.20
2018-07-30T19:20:06.811Z,58.20
2018-07-30T19:22:35.023Z,57.80
2018-07-30T19:27:31.518Z,58.40
2018-07-30T19:29:59.883Z,58.70
2018-07-30T19:32:28.260Z,58.80
2018-07-30T19:34:56.688Z,59.60
2018-07-30T19:37:24.971Z,59.30
2018-07-30T19:42:21.665Z,59.80
2018-07-30T19:44:49.963Z,59.60
2018-07-30T19:47:18.402Z,59.00
2018-07-30T19:49:46.666Z,59.90
2018-07-30T19:52:15.247Z,61.20
2018-07-30T19:54:43.565Z,60.90
2018-07-30T19:57:11.904Z,61.80
2018-07-30T20:02:08.410Z,62.00
2018-07-30T20:04:36.775Z,61.60
2018-07-30T20:07:05.096Z,62.00
2018-07-30T20:09:33.411Z,61.70
2018-07-30T20:12:01.725Z,62.10
2018-07-30T20:14:30.032Z,62.50
2018-07-30T20:19:26.371Z,63.00
2018-07-30T20:21:54.666Z,62.70
2018-07-30T20:24:22.953Z,62.50
2018-07-30T20:26:51.199Z,63.50
2018-07-30T20:29:19.533Z,63.00
2018-07-30T20:31:47.810Z,63.70
2018-07-30T20:34:16.049Z,63.60
2018-07-30T20:36:44.422Z,64.50
2018-07-30T20:39:12.818Z,64.50
2018-07-30T20:41:41.142Z,64.00
2018-07-30T20:44:09.439Z,64.80
2018-07-30T20:46:37.803Z,64.30
2018-07-30T20:49:06.342Z,64.90
2018-07-30T20:51:34.635Z,65.50
2018-07-30T20:54:03.047Z,65.90
2018-07-30T20:56:31.438Z,66.10
2018-07-30T20:59:00.029Z,65.60
2018-07-30T21:01:28.282Z,66.10
2018-07-30T21:03:56.519Z,67.90
2018-07-30T21:06:24.761Z,66.70
2018-07-30T21:08:53.011Z,66.80
2018-07-30T21:11:21.296Z,66.90
2018-07-30T21:13:49.607Z,68.00
2018-07-30T21:16:17.915Z,66.50
2018-07-30T21:18:46.240Z,66.80
2018-07-30T21:21:14.690Z,66.90
2018-07-30T21:23:43.100Z,67.20
2018-07-30T21:26:11.324Z,67.10
2018-07-30T21:28:39.661Z,67.00
2018-07-30T21:31:07.931Z,67.50
2018-07-30T21:33:36.187Z,67.50
2018-07-30T21:36:04.461Z,67.90
2018-07-30T21:38:32.793Z,68.10
2018-07-30T21:41:01.026Z,68.20
2018-07-30T21:43:29.447Z,68.70
2018-07-30T21:45:57.757Z,68.40
2018-07-30T21:48:29.042Z,68.20
2018-07-30T21:50:57.338Z,68.60
2018-07-30T21:53:25.729Z,68.70
2018-07-30T21:55:54.034Z,68.80
2018-07-30T21:58:22.646Z,68.60
2018-07-30T22:00:56.376Z,69.00
2018-07-30T22:03:24.936Z,69.30
2018-07-30T22:05:59.356Z,70.40
2018-07-30T22:08:28.239Z,70.40
2018-07-30T22:10:56.573Z,70.50
2018-07-30T22:13:25.003Z,70.20
2018-07-30T22:15:53.266Z,70.00
2018-07-30T22:18:21.589Z,70.30
2018-07-30T22:20:49.939Z,69.90
2018-07-30T22:23:18.222Z,71.10
2018-07-30T22:25:46.518Z,71.10
2018-07-30T22:28:14.868Z,70.50
2018-07-30T22:30:43.179Z,70.70
2018-07-30T22:33:11.533Z,70.70
2018-07-30T22:35:39.999Z,72.20
2018-07-30T22:38:08.290Z,72.80
2018-07-30T22:40:36.596Z,72.90
2018-07-30T22:43:05.028Z,72.00
2018-07-30T22:45:33.330Z,72.20
2018-07-30T22:48:01.679Z,72.40
2018-07-30T22:50:29.894Z,72.40
2018-07-30T22:52:58.875Z,72.30
2018-07-30T22:55:27.181Z,72.50
2018-07-30T22:57:55.541Z,72.30
2018-07-30T23:00:23.977Z,72.00
2018-07-30T23:02:52.289Z,72.40
2018-07-30T23:05:20.597Z,73.20
2018-07-30T23:10:17.056Z,72.90
2018-07-30T23:12:45.313Z,73.30
2018-07-30T23:17:41.808Z,73.40
2018-07-30T23:20:10.119Z,74.60
2018-07-30T23:22:38.430Z,74.30
2018-07-30T23:25:06.730Z,74.70
2018-07-30T23:27:35.179Z,74.50
2018-07-30T23:30:03.605Z,74.00
2018-07-30T23:32:31.968Z,74.30
2018-07-30T23:35:00.254Z,74.50
2018-07-30T23:37:28.500Z,74.90
2018-07-30T23:39:56.815Z,74.70
2018-07-30T23:42:25.140Z,75.20
2018-07-30T23:44:53.430Z,75.50
2018-07-30T23:47:21.736Z,75.50
2018-07-30T23:49:50.063Z,75.80
2018-07-30T23:52:18.318Z,76.10
2018-07-30T23:54:46.650Z,75.90
2018-07-30T23:57:14.933Z,76.30
2018-07-30T23:59:43.319Z,76.20
