createdAt,value
2022-10-30T09:45:31.547Z,54.31
2022-10-30T09:46:10.096Z,54.02
2022-10-30T09:47:10.273Z,53.83
2022-10-30T09:48:10.138Z,54.31
2022-10-30T09:50:10.188Z,54.88
2022-10-30T09:51:10.201Z,54.31
2022-10-30T09:52:10.488Z,54.69
2022-10-30T09:53:10.283Z,54.6
2022-10-30T09:54:10.259Z,55.08
2022-10-30T15:20:56.109Z,68.29
2022-10-30T15:21:56.051Z,68.57
2022-10-30T15:22:56.015Z,69.15
2022-10-30T15:23:56.267Z,70.01
2022-10-30T15:24:55.958Z,70.94
2022-10-30T15:25:56.973Z,70.94
2022-10-30T15:26:56.224Z,71.52
2022-10-30T15:27:55.950Z,71.71
2022-10-30T15:28:56.837Z,72.29
2022-10-30T15:29:56.420Z,72.16
2022-10-30T15:30:56.444Z,72.34
2022-10-30T15:35:07.351Z,73.5
2022-10-30T15:36:08.300Z,73.21
2022-10-30T15:37:07.669Z,74.43
2022-10-30T15:38:07.472Z,74.43
2022-10-30T15:39:07.681Z,73.94
2022-10-30T15:41:07.497Z,74.62
2022-10-30T15:42:07.501Z,74.29
2022-10-30T15:43:07.812Z,74.01
2022-10-30T15:45:07.525Z,74.68
2022-10-30T15:46:07.936Z,75.25
2022-10-30T15:47:07.531Z,75.98
2022-10-30T15:48:07.534Z,75.89
2022-10-30T15:50:07.727Z,76.75
2022-10-30T15:51:07.762Z,76.75
2022-10-30T15:52:08.000Z,76.65
2022-10-30T15:53:07.776Z,77.04
2022-10-30T15:54:07.825Z,77.51
2022-10-30T15:55:07.684Z,77.09
2022-10-30T15:56:11.772Z,77.04
2022-10-30T15:58:19.164Z,77.29
2022-10-30T15:59:18.675Z,78.34
2022-10-30T16:01:18.271Z,79.49
2022-10-30T16:02:18.531Z,79.26
2022-10-30T16:03:18.089Z,79.45
2022-10-30T16:04:18.093Z,80.03
2022-10-30T16:05:18.111Z,79.45
2022-10-30T16:06:18.598Z,79.93
2022-10-30T16:09:18.556Z,80.22
2022-10-30T16:10:18.134Z,81.08
2022-10-30T16:11:18.229Z,81.37
2022-10-30T16:12:18.454Z,81.33
2022-10-30T16:13:18.774Z,81.85
2022-10-30T16:14:18.261Z,81.62
2022-10-30T16:15:18.354Z,81.33
2022-10-30T16:16:18.278Z,81.52
2022-10-30T16:17:18.688Z,82.09
2022-10-30T16:18:18.589Z,81.71
2022-10-30T16:19:18.598Z,82.09
2022-10-30T16:21:18.731Z,82.15
2022-10-30T16:22:18.310Z,82.43
2022-10-30T16:23:18.830Z,82.63
2022-10-30T16:24:18.427Z,83.49
2022-10-30T16:25:18.767Z,83.87
2022-10-30T16:26:18.484Z,83.39
2022-10-30T16:27:18.313Z,82.82
2022-10-30T16:28:18.724Z,83.68
2022-10-30T16:29:18.306Z,83.3
2022-10-30T16:30:18.581Z,84.06
2022-10-30T16:31:18.459Z,84.16
2022-10-30T16:32:18.370Z,83.73
2022-10-30T16:33:18.733Z,83.73
2022-10-30T16:34:18.709Z,84.02
2022-10-30T16:35:18.667Z,84.02
2022-10-30T16:36:18.691Z,84.5
2022-10-30T16:37:18.437Z,84.5
2022-10-30T16:38:18.710Z,85.08
2022-10-30T16:39:18.783Z,84.88
2022-10-30T16:40:18.803Z,85.65
2022-10-30T16:41:22.802Z,85.99
2022-10-30T16:42:18.791Z,85.99
2022-10-30T16:43:18.544Z,86.08
2022-10-30T16:44:18.556Z,86.57
2022-10-30T16:45:18.569Z,86.08
2022-10-30T16:46:18.615Z,86.37
2022-10-30T16:47:18.923Z,86.08
2022-10-30T16:48:18.781Z,86.18
2022-10-30T16:49:18.900Z,86.37
2022-10-30T16:50:18.659Z,85.8
2022-10-30T16:51:18.922Z,85.41
2022-10-30T16:52:18.946Z,86.08
2022-10-30T16:53:18.699Z,86.18
2022-10-30T16:54:18.984Z,86.57
2022-10-30T16:55:19.008Z,87.19
2022-10-30T16:56:19.008Z,87.48
2022-10-30T16:57:18.798Z,88.15
2022-10-30T16:58:19.041Z,86.9
2022-10-30T16:59:19.044Z,86.14
2022-10-30T17:00:19.067Z,86.61
2022-10-30T17:01:19.147Z,86.04
2022-10-30T17:02:19.545Z,86.23
2022-10-30T17:03:18.958Z,85.94
2022-10-30T17:04:19.331Z,87.19
2022-10-30T17:05:18.894Z,87.09
2022-10-30T17:06:19.016Z,86.9
2022-10-30T17:07:19.032Z,86.8
2022-10-30T17:08:18.952Z,87.76
2022-10-30T17:09:19.381Z,88.81
2022-10-30T17:10:19.401Z,89.77
2022-10-30T17:11:19.428Z,90.11
2022-10-30T17:12:19.134Z,89.82
2022-10-30T17:13:19.519Z,90.39
2022-10-30T17:14:19.064Z,89.53
2022-10-30T17:15:19.467Z,89.73
2022-10-30T17:16:26.679Z,90.49
2022-10-30T17:17:19.188Z,90.2
2022-10-30T17:18:19.516Z,89.92
2022-10-30T17:19:19.111Z,89.34
2022-10-30T17:20:19.544Z,90.11
2022-10-30T17:21:19.288Z,89.44
2022-10-30T17:22:19.598Z,90.3
2022-10-30T17:23:19.313Z,90.68
2022-10-30T17:24:19.606Z,90.3
2022-10-30T17:25:19.688Z,90.39
2022-10-30T17:26:19.728Z,90.97
2022-10-30T17:27:19.717Z,91.25
2022-10-30T17:28:19.346Z,91.45
2022-10-30T17:29:20.260Z,91.16
2022-10-30T17:30:19.274Z,91.35
2022-10-30T17:31:19.766Z,91.21
2022-10-30T17:32:19.631Z,90.73
2022-10-30T17:33:19.423Z,91.74
2022-10-30T17:34:19.450Z,91.59
2022-10-30T17:35:19.383Z,91.3
2022-10-30T17:36:19.603Z,91.78
2022-10-30T17:37:19.958Z,91.97
2022-10-30T17:38:19.405Z,91.59
2022-10-30T17:39:19.417Z,92.16
2022-10-30T17:40:19.431Z,91.4
2022-10-30T17:41:19.668Z,91.5
2022-10-30T17:42:19.903Z,91.88
2022-10-30T17:43:20.364Z,91.4
2022-10-30T17:44:20.032Z,91.21
2022-10-30T17:45:20.710Z,91.78
2022-10-30T17:46:22.651Z,91.78
2022-10-30T17:47:19.558Z,92.64
2022-10-30T17:48:19.536Z,92.26
2022-10-30T17:49:19.557Z,93.36
2022-10-30T17:50:19.864Z,92.64
2022-10-30T17:51:19.592Z,92.93
2022-10-30T17:52:19.848Z,92.69
2022-10-30T17:53:20.147Z,92.12
2022-10-30T17:54:19.768Z,92.5
2022-10-30T17:55:19.906Z,92.41
2022-10-30T17:56:19.641Z,91.74
2022-10-30T17:57:19.663Z,92.41
2022-10-30T17:58:19.722Z,93.26
2022-10-30T17:59:20.215Z,92.69
2022-10-30T18:00:20.357Z,93.26
2022-10-30T18:01:20.017Z,93.46
2022-10-30T18:02:20.158Z,93.65
2022-10-30T18:03:19.758Z,94.03
2022-10-30T18:04:23.108Z,94.12
2022-10-30T18:05:19.807Z,94.6
2022-10-30T18:06:19.791Z,94.7
2022-10-30T18:07:19.932Z,94.89
2022-10-30T18:08:19.839Z,94.6
2022-10-30T18:09:19.908Z,94.31
2022-10-30T18:10:20.716Z,93.93
2022-10-30T18:11:20.539Z,94.12
2022-10-30T18:12:19.887Z,93.74
2022-10-30T18:13:19.912Z,93.93
2022-10-30T18:14:20.110Z,93.74
2022-10-30T18:15:20.210Z,93.36
2022-10-30T18:16:20.116Z,93.84
2022-10-30T18:17:20.118Z,94.03
2022-10-30T18:18:20.009Z,93.7
2022-10-30T18:19:20.547Z,94.07
2022-10-30T18:20:19.986Z,93.7
2022-10-30T18:21:20.005Z,93.51
2022-10-30T18:22:20.032Z,93.98
2022-10-30T18:23:53.017Z,93.41
2022-10-30T18:24:20.075Z,93.88
2022-10-30T18:25:20.296Z,94.36
2022-10-30T18:26:20.080Z,94.31
2022-10-30T18:27:20.076Z,94.93
2022-10-30T18:28:20.138Z,93.98
2022-10-30T18:29:20.170Z,93.7
2022-10-30T18:30:20.192Z,94.27
2022-10-30T18:31:20.445Z,93.98
2022-10-30T18:32:20.234Z,94.93
2022-10-30T18:33:20.271Z,93.98
2022-10-30T18:34:20.186Z,93.98
2022-10-30T18:35:20.206Z,93.7
2022-10-30T18:36:20.221Z,94.07
2022-10-30T18:37:20.220Z,93.7
2022-10-30T18:38:20.450Z,93.41
2022-10-30T18:39:20.233Z,93.98
2022-10-30T18:40:24.664Z,94.84
2022-10-30T18:41:20.587Z,94.74
2022-10-30T18:42:20.273Z,94.17
2022-10-30T18:43:20.743Z,94.56
2022-10-30T18:44:20.736Z,95.12
2022-10-30T18:45:20.590Z,94.7
2022-10-30T18:46:20.781Z,94.7
2022-10-30T18:47:20.896Z,95.12
2022-10-30T18:48:20.681Z,94.7
2022-10-30T18:49:20.528Z,94.89
2022-10-30T18:50:20.749Z,95.17
2022-10-30T18:51:20.540Z,95.27
2022-10-30T18:52:20.883Z,95.56
2022-10-30T18:53:20.949Z,95.27
2022-10-30T18:54:20.561Z,95.08
2022-10-30T18:55:20.468Z,94.51
2022-10-30T18:56:20.728Z,94.7
2022-10-30T18:57:20.499Z,94.98
2022-10-30T18:58:20.499Z,94.79
2022-10-30T18:59:20.758Z,95.65
2022-10-30T19:00:20.535Z,96.03
2022-10-30T19:01:20.930Z,96.03
2022-10-30T19:02:20.894Z,96.32
2022-10-30T19:03:21.442Z,96.32
2022-10-30T19:04:24.839Z,96.13
2022-10-30T19:05:20.586Z,95.56
2022-10-30T19:06:20.609Z,95.56
2022-10-30T19:07:20.890Z,95.37
2022-10-30T19:08:20.740Z,94.98
2022-10-30T19:09:20.803Z,95.56
2022-10-30T19:10:20.662Z,95.37
2022-10-30T19:11:27.539Z,96.32
2022-10-30T19:12:21.018Z,96.41
2022-10-30T19:13:21.779Z,96.27
2022-10-30T19:14:21.148Z,96.22
2022-10-30T19:15:20.734Z,96.13
2022-10-30T19:16:20.852Z,95.27
2022-10-30T19:17:21.339Z,95.27
2022-10-30T19:18:20.773Z,95.32
2022-10-30T19:19:21.218Z,95.22
2022-10-30T19:20:37.474Z,95.56
2022-10-30T19:21:21.252Z,95.03
2022-10-30T19:22:20.856Z,95.41
2022-10-30T19:23:20.934Z,95.89
2022-10-30T19:24:20.972Z,96.36
2022-10-30T19:25:21.329Z,96.84
2022-10-30T19:26:21.001Z,97.22
2022-10-30T19:27:20.976Z,96.36
2022-10-30T19:28:21.188Z,96.36
2022-10-30T19:29:21.317Z,96.36
2022-10-30T19:30:21.158Z,96.56
2022-10-30T19:31:21.055Z,96.56
2022-10-30T19:32:20.929Z,96.84
2022-10-30T19:33:21.202Z,96.65
2022-10-30T19:34:21.080Z,96.08
2022-10-30T19:35:21.460Z,96.08
2022-10-30T19:36:21.025Z,96.36
2022-10-30T19:37:21.049Z,96.08
2022-10-30T19:38:21.164Z,96.27
2022-10-30T19:39:21.132Z,95.89
2022-10-30T19:40:21.022Z,96.46
2022-10-30T19:41:21.243Z,97.13
2022-10-30T19:42:21.080Z,98.03
2022-10-30T19:43:21.183Z,98.46
2022-10-30T19:44:21.355Z,99.04
2022-10-30T19:45:21.212Z,98.56
2022-10-30T19:46:21.256Z,98.94
2022-10-30T19:47:21.229Z,98.65
2022-10-30T19:49:21.226Z,99.51
2022-10-30T19:50:21.270Z,99.04
2022-10-30T19:51:21.627Z,98.46
2022-10-30T19:52:23.064Z,98.75
2022-10-30T19:53:21.348Z,98.6
2022-10-30T19:54:21.319Z,98.32
2022-10-30T19:55:21.237Z,98.56
2022-10-30T19:56:21.347Z,98.41
2022-10-30T19:57:21.256Z,98.51
2022-10-30T19:58:27.461Z,98.51
2022-10-30T19:59:21.671Z,98.7
2022-10-30T20:00:21.322Z,98.89
2022-10-30T20:01:21.785Z,98.6
2022-10-30T20:02:21.620Z,98.22
2022-10-30T20:03:21.842Z,98.6
2022-10-30T20:04:21.600Z,98.41
2022-10-30T20:05:21.332Z,98.51
2022-10-30T20:06:21.388Z,99.27
2022-10-30T20:07:21.815Z,98.79
2022-10-30T20:08:21.413Z,98.6
2022-10-30T20:09:22.014Z,98.51
2022-10-30T20:10:21.526Z,98.7
2022-10-30T20:11:21.660Z,98.6
2022-10-30T20:12:21.430Z,98.79
2022-10-30T20:13:21.896Z,98.79
2022-10-30T20:14:21.642Z,99.55
2022-10-30T20:15:21.596Z,99.37
2022-10-30T20:16:21.474Z,98.6
2022-10-30T20:17:21.479Z,98.99
2022-10-30T20:18:21.522Z,99.37
2022-10-30T20:19:21.623Z,99.37
2022-10-30T20:20:21.603Z,99.27
2022-10-30T20:21:22.403Z,99.37
2022-10-30T20:22:28.107Z,99.27
2022-10-30T20:23:21.994Z,99.08
2022-10-30T20:24:21.762Z,99.18
2022-10-30T20:25:21.573Z,99.27
2022-10-30T20:26:21.645Z,99.13
2022-10-30T20:27:21.654Z,98.94
2022-10-30T20:28:22.215Z,98.74
2022-10-30T20:29:22.053Z,98.94
2022-10-30T20:30:21.791Z,99.37
2022-10-30T20:31:21.766Z,99.51
2022-10-30T20:32:21.671Z,99.08
2022-10-30T20:33:21.831Z,99.46
2022-10-30T20:34:21.697Z,99.08
2022-10-30T20:35:21.956Z,98.74
2022-10-30T20:36:21.976Z,98.84
2022-10-30T20:37:22.049Z,99.6
2022-10-30T20:38:21.741Z,99.41
2022-10-30T20:39:22.326Z,99.51
2022-10-30T20:40:21.785Z,99.22
2022-10-30T20:41:22.292Z,98.84
2022-10-30T20:42:21.912Z,98.18
2022-10-30T20:43:21.815Z,98.55
2022-10-30T20:44:21.920Z,98.55
2022-10-30T20:45:21.932Z,98.18
2022-10-30T20:46:21.942Z,98.46
2022-10-30T20:47:22.504Z,98.55
2022-10-30T20:48:21.855Z,98.18
2022-10-30T20:49:23.720Z,98.55
2022-10-30T20:50:23.207Z,98.74
2022-10-30T20:51:22.205Z,98.36
2022-10-30T20:52:22.499Z,98.36
2022-10-30T20:53:22.399Z,98.27
2022-10-30T20:54:22.203Z,98.46
2022-10-30T20:55:22.439Z,98.27
2022-10-30T20:56:22.300Z,98.74
2022-10-30T20:57:23.323Z,99.98
2022-10-30T20:58:22.238Z,99.99
2022-10-30T20:59:21.991Z,99.99
2022-10-30T21:00:23.017Z,99.99
2022-10-30T21:01:22.280Z,99.99
2022-10-30T21:02:23.129Z,99.99
2022-10-30T21:03:22.138Z,99.99
2022-10-30T21:04:22.204Z,99.99
2022-10-30T21:05:45.792Z,99.99
2022-10-30T21:06:22.070Z,99.99
2022-10-30T21:07:22.444Z,99.99
2022-10-30T21:08:22.212Z,99.99
2022-10-30T21:09:22.100Z,99.99
2022-10-30T21:10:25.419Z,99.99
2022-10-30T21:11:22.562Z,99.99
2022-10-30T21:12:22.431Z,99.99
2022-10-30T21:13:22.614Z,99.99
2022-10-30T21:14:22.270Z,99.99
2022-10-30T21:15:22.187Z,99.99
2022-10-30T21:16:22.193Z,99.99
2022-10-30T21:17:22.784Z,99.99
2022-10-30T21:18:22.226Z,99.99
2022-10-30T21:19:22.340Z,99.99
2022-10-30T21:20:22.767Z,99.99
2022-10-30T21:21:27.529Z,99.99
2022-10-30T21:22:22.354Z,99.99
2022-10-30T21:23:22.579Z,99.99
2022-10-30T21:24:22.392Z,99.99
2022-10-30T21:25:22.717Z,99.99
2022-10-30T21:26:22.723Z,99.99
2022-10-30T21:27:22.733Z,99.99
2022-10-30T21:28:23.171Z,99.99
2022-10-30T21:29:22.447Z,99.99
2022-10-30T21:30:22.470Z,99.99
2022-10-30T21:31:22.471Z,99.99
2022-10-30T21:32:22.368Z,99.99
2022-10-30T21:33:22.369Z,99.99
2022-10-30T21:34:22.490Z,99.99
2022-10-30T21:35:22.398Z,99.99
2022-10-30T21:36:22.687Z,99.99
2022-10-30T21:37:22.422Z,99.99
2022-10-30T21:38:22.432Z,99.99
2022-10-30T21:39:22.699Z,99.99
2022-10-30T21:40:22.477Z,99.99
2022-10-30T21:41:22.458Z,99.99
2022-10-30T21:42:23.035Z,99.99
2022-10-30T21:43:22.763Z,99.99
2022-10-30T21:44:23.119Z,99.99
2022-10-30T21:45:22.525Z,99.99
2022-10-30T21:46:22.519Z,99.99
2022-10-30T21:47:23.076Z,99.99
2022-10-30T21:48:22.537Z,99.99
2022-10-30T21:49:22.552Z,99.99
2022-10-30T21:50:22.558Z,99.99
2022-10-30T21:51:22.569Z,99.99
2022-10-30T21:52:22.629Z,99.99
2022-10-30T21:53:22.595Z,99.99
2022-10-30T21:54:22.614Z,99.99
2022-10-30T21:55:22.869Z,99.99
2022-10-30T21:56:22.651Z,99.99
2022-10-30T21:57:22.773Z,99.99
2022-10-30T21:58:22.847Z,99.99
2022-10-30T21:59:23.094Z,99.99
2022-10-30T22:00:23.071Z,99.99
2022-10-30T22:01:23.226Z,99.99
2022-10-30T22:02:23.001Z,99.99
2022-10-30T22:03:22.708Z,99.99
2022-10-30T22:04:22.762Z,99.99
2022-10-30T22:05:22.741Z,99.99
2022-10-30T22:06:22.741Z,99.99
2022-10-30T22:07:22.750Z,99.99
2022-10-30T22:08:23.018Z,99.99
2022-10-30T22:09:22.770Z,99.99
2022-10-30T22:10:22.811Z,99.99
2022-10-30T22:11:22.790Z,99.99
2022-10-30T22:12:22.801Z,99.99
2022-10-30T22:13:23.073Z,99.99
2022-10-30T22:14:22.820Z,99.99
2022-10-30T22:15:23.221Z,99.99
2022-10-30T22:16:22.875Z,99.99
2022-10-30T22:17:22.863Z,99.99
