createdAt,value
2023-02-13T00:01:40.152Z,13.05
2023-02-13T00:04:31.471Z,14.57
2023-02-13T00:07:21.919Z,12.65
2023-02-13T00:09:59.651Z,14.23
2023-02-13T00:12:51.887Z,17.17
2023-02-13T00:15:51.450Z,14.38
2023-02-13T00:19:21.125Z,13.88
2023-02-13T00:22:29.338Z,15.88
2023-02-13T00:24:40.695Z,14.70
2023-02-13T00:27:36.859Z,16.13
2023-02-13T00:30:24.755Z,16.93
2023-02-13T00:33:17.235Z,15.50
2023-02-13T00:36:19.866Z,17.53
2023-02-13T00:38:54.031Z,13.27
2023-02-13T00:41:36.401Z,15.90
2023-02-13T00:44:22.407Z,12.80
2023-02-13T00:47:11.337Z,16.83
2023-02-13T00:49:59.496Z,13.53
2023-02-13T00:52:51.988Z,15.77
2023-02-13T00:55:50.876Z,14.17
2023-02-13T00:58:44.875Z,14.30
2023-02-13T01:01:39.520Z,17.33
2023-02-13T01:04:32.424Z,14.80
2023-02-13T01:07:16.864Z,15.90
2023-02-13T01:10:25.091Z,14.30
2023-02-13T01:13:24.333Z,12.90
2023-02-13T01:16:16.217Z,15.57
2023-02-13T01:18:52.387Z,15.20
2023-02-13T01:21:39.763Z,11.40
2023-02-13T01:24:31.652Z,16.37
2023-02-13T01:27:57.774Z,15.90
2023-02-13T01:31:15.806Z,13.07
2023-02-13T01:33:57.714Z,13.83
2023-02-13T01:39:55.854Z,12.03
2023-02-13T01:42:59.773Z,13.77
2023-02-13T01:45:51.142Z,14.00
2023-02-13T01:48:35.232Z,11.77
2023-02-13T01:52:31.060Z,11.97
2023-02-13T01:55:44.036Z,12.43
2023-02-13T01:58:38.264Z,9.60
2023-02-13T02:01:21.101Z,12.00
2023-02-13T02:07:45.126Z,11.73
2023-02-13T02:10:40.168Z,13.23
2023-02-13T02:13:51.146Z,11.50
2023-02-13T02:17:03.211Z,11.47
2023-02-13T02:19:57.663Z,11.47
2023-02-13T02:23:54.464Z,9.70
2023-02-13T02:27:35.891Z,11.30
2023-02-13T02:31:13.723Z,10.50
2023-02-13T02:34:26.833Z,10.27
2023-02-13T02:37:23.999Z,10.10
2023-02-13T02:40:27.718Z,12.60
2023-02-13T02:43:40.532Z,8.60
2023-02-13T02:46:38.325Z,9.80
2023-02-13T02:49:40.108Z,8.73
2023-02-13T02:52:25.685Z,10.60
2023-02-13T02:55:49.518Z,9.73
2023-02-13T02:58:44.104Z,9.20
2023-02-13T03:01:41.845Z,8.77
2023-02-13T03:04:47.130Z,10.10
2023-02-13T03:07:35.012Z,8.63
2023-02-13T03:10:56.005Z,11.67
2023-02-13T03:13:54.910Z,10.00
2023-02-13T03:16:59.361Z,10.17
2023-02-13T03:20:02.621Z,9.40
2023-02-13T03:23:05.826Z,10.83
2023-02-13T03:26:52.244Z,8.73
2023-02-13T03:30:08.405Z,13.20
2023-02-13T03:32:52.138Z,10.33
2023-02-13T03:36:11.270Z,11.33
2023-02-13T03:39:18.441Z,9.70
2023-02-13T03:42:11.344Z,13.50
2023-02-13T03:45:13.627Z,9.37
2023-02-13T03:47:54.442Z,11.60
2023-02-13T03:50:50.167Z,8.60
2023-02-13T03:56:59.244Z,10.93
2023-02-13T03:59:39.437Z,10.27
2023-02-13T04:02:24.632Z,10.13
2023-02-13T04:05:14.611Z,8.93
2023-02-13T04:07:52.510Z,10.40
2023-02-13T04:10:36.608Z,11.13
2023-02-13T04:13:33.708Z,10.07
2023-02-13T04:16:39.588Z,11.63
2023-02-13T04:19:57.734Z,10.60
2023-02-13T04:22:54.727Z,11.97
2023-02-13T04:26:53.566Z,10.07
2023-02-13T04:29:14.891Z,14.70
2023-02-13T04:32:19.776Z,10.00
2023-02-13T04:34:54.038Z,9.10
2023-02-13T04:37:43.417Z,12.57
2023-02-13T04:40:22.642Z,10.27
2023-02-13T04:43:16.506Z,12.83
2023-02-13T04:47:10.665Z,10.17
2023-02-13T04:50:49.273Z,12.13
2023-02-13T04:53:27.844Z,12.32
2023-02-13T04:56:28.745Z,9.13
2023-02-13T04:59:22.536Z,12.98
2023-02-13T05:02:05.016Z,9.07
2023-02-13T05:04:49.453Z,8.32
2023-02-13T05:07:33.724Z,10.45
2023-02-13T05:17:15.050Z,11.23
2023-02-13T05:19:57.696Z,9.80
2023-02-13T05:22:43.161Z,8.80
2023-02-13T05:25:11.260Z,10.57
2023-02-13T05:27:39.332Z,9.63
2023-02-13T05:30:08.929Z,10.73
2023-02-13T05:32:38.331Z,11.10
2023-02-13T05:35:07.308Z,10.17
2023-02-13T05:37:35.331Z,10.33
2023-02-13T05:40:03.415Z,10.10
2023-02-13T05:42:33.042Z,8.90
2023-02-13T05:45:01.298Z,13.47
2023-02-13T05:47:29.972Z,8.37
2023-02-13T05:49:59.747Z,10.35
2023-02-13T05:52:28.430Z,8.77
2023-02-13T05:54:56.774Z,10.60
2023-02-13T05:57:25.077Z,10.07
2023-02-13T05:59:53.436Z,9.50
2023-02-13T06:02:21.760Z,12.05
2023-02-13T06:04:50.082Z,10.43
2023-02-13T06:07:19.806Z,9.97
2023-02-13T06:09:48.147Z,12.60
2023-02-13T06:12:16.503Z,13.00
2023-02-13T06:14:44.751Z,11.97
2023-02-13T06:17:13.218Z,10.40
2023-02-13T06:19:41.494Z,7.90
2023-02-13T06:22:09.862Z,9.30
2023-02-13T06:24:39.629Z,9.53
2023-02-13T06:27:07.884Z,10.77
2023-02-13T06:29:36.157Z,10.00
2023-02-13T06:32:04.582Z,8.73
2023-02-13T06:34:32.905Z,6.07
2023-02-13T06:37:01.334Z,6.80
2023-02-13T06:39:29.560Z,8.27
2023-02-13T06:41:59.172Z,7.27
2023-02-13T06:44:27.523Z,7.33
2023-02-13T06:46:55.935Z,8.77
2023-02-13T06:49:24.264Z,7.10
2023-02-13T06:51:52.511Z,5.70
2023-02-13T06:54:41.082Z,7.43
2023-02-13T06:57:14.572Z,6.10
2023-02-13T06:59:43.087Z,7.93
2023-02-13T07:02:12.159Z,7.47
2023-02-13T07:04:40.594Z,5.97
2023-02-13T07:07:08.982Z,6.35
2023-02-13T07:09:37.359Z,7.53
2023-02-13T07:12:06.890Z,7.15
2023-02-13T07:14:37.992Z,5.63
2023-02-13T07:17:06.614Z,6.93
2023-02-13T07:19:35.185Z,8.17
2023-02-13T07:22:03.591Z,6.53
2023-02-13T07:24:33.780Z,7.37
2023-02-13T07:27:02.182Z,8.77
2023-02-13T07:29:30.492Z,7.80
2023-02-13T07:32:00.389Z,7.50
2023-02-13T07:34:28.872Z,6.03
2023-02-13T07:36:57.193Z,8.30
2023-02-13T07:39:25.559Z,6.20
2023-02-13T07:41:53.970Z,6.90
2023-02-13T07:44:27.357Z,7.97
2023-02-13T07:46:55.788Z,7.97
2023-02-13T07:49:26.384Z,7.10
2023-02-13T07:51:56.856Z,8.97
2023-02-13T07:54:25.236Z,8.65
2023-02-13T07:56:53.538Z,6.87
2023-02-13T07:59:21.957Z,10.70
2023-02-13T08:01:50.433Z,10.48
2023-02-13T08:04:18.822Z,10.23
2023-02-13T08:06:48.695Z,8.63
2023-02-13T08:09:40.754Z,8.77
2023-02-13T08:12:11.566Z,11.57
2023-02-13T08:14:39.945Z,11.90
2023-02-13T08:17:08.456Z,13.87
2023-02-13T08:19:36.896Z,12.37
2023-02-13T08:22:06.721Z,12.10
2023-02-13T08:24:35.316Z,11.02
2023-02-13T08:27:03.684Z,12.00
2023-02-13T08:29:32.001Z,12.50
2023-02-13T08:32:00.474Z,14.23
2023-02-13T08:34:29.021Z,13.13
2023-02-13T08:36:57.336Z,16.37
2023-02-13T08:39:27.102Z,12.40
2023-02-13T08:41:55.430Z,11.82
2023-02-13T08:44:23.749Z,15.13
2023-02-13T08:46:53.423Z,12.70
2023-02-13T08:49:23.421Z,12.13
2023-02-13T08:51:52.006Z,12.25
2023-02-13T08:54:20.459Z,8.93
2023-02-13T08:56:50.202Z,12.33
2023-02-13T08:59:18.638Z,10.07
2023-02-13T09:01:47.069Z,12.27
2023-02-13T09:04:18.108Z,10.47
2023-02-13T09:06:46.470Z,11.00
2023-02-13T09:09:16.116Z,10.73
2023-02-13T09:11:44.447Z,13.88
2023-02-13T09:14:14.408Z,10.20
2023-02-13T09:16:42.970Z,13.52
2023-02-13T09:19:11.424Z,12.35
2023-02-13T09:21:39.849Z,11.18
2023-02-13T09:24:09.945Z,13.85
2023-02-13T09:26:38.496Z,10.82
2023-02-13T09:29:06.868Z,9.65
2023-02-13T09:31:38.287Z,9.07
2023-02-13T09:34:06.807Z,8.93
2023-02-13T09:36:36.316Z,9.93
2023-02-13T09:39:04.970Z,8.25
2023-02-13T09:41:38.599Z,10.23
2023-02-13T09:44:33.346Z,10.17
2023-02-13T09:47:12.038Z,7.80
2023-02-13T09:49:47.512Z,10.60
2023-02-13T09:52:16.180Z,8.18
2023-02-13T09:54:44.552Z,7.40
2023-02-13T09:57:26.477Z,8.38
2023-02-13T10:00:11.899Z,8.73
2023-02-13T10:03:14.406Z,8.77
2023-02-13T10:05:57.813Z,7.82
2023-02-13T10:08:45.849Z,7.68
2023-02-13T10:11:40.758Z,9.15
2023-02-13T10:14:18.455Z,8.50
2023-02-13T10:16:52.032Z,7.82
2023-02-13T10:19:37.387Z,8.27
2023-02-13T10:22:13.237Z,8.98
2023-02-13T10:24:48.450Z,8.48
2023-02-13T10:27:26.135Z,9.43
2023-02-13T10:30:12.527Z,7.93
2023-02-13T10:33:11.225Z,8.05
2023-02-13T10:35:42.229Z,8.93
2023-02-13T10:38:17.949Z,8.57
2023-02-13T10:41:06.992Z,8.00
2023-02-13T10:43:53.852Z,8.27
2023-02-13T10:46:32.015Z,9.73
2023-02-13T10:49:35.759Z,7.68
2023-02-13T10:52:25.831Z,9.98
2023-02-13T10:55:19.661Z,7.95
2023-02-13T10:58:07.784Z,8.32
2023-02-13T11:00:46.950Z,7.38
2023-02-13T11:03:22.340Z,9.52
2023-02-13T11:05:52.339Z,8.68
2023-02-13T11:08:26.556Z,8.63
2023-02-13T11:10:54.846Z,9.35
2023-02-13T11:13:26.004Z,8.13
2023-02-13T11:16:03.510Z,8.35
2023-02-13T11:28:17.644Z,9.63
2023-02-13T11:30:46.517Z,9.57
2023-02-13T11:33:25.826Z,6.90
2023-02-13T11:36:08.513Z,8.73
2023-02-13T11:38:37.289Z,7.55
2023-02-13T11:41:10.174Z,7.40
2023-02-13T11:43:49.084Z,8.10
2023-02-13T11:46:22.236Z,8.82
2023-02-13T11:49:03.178Z,7.15
2023-02-13T11:51:42.457Z,7.45
2023-02-13T11:54:33.754Z,7.28
2023-02-13T11:57:30.155Z,7.30
2023-02-13T12:00:48.030Z,7.35
2023-02-13T12:03:32.094Z,7.43
2023-02-13T12:06:42.544Z,7.03
2023-02-13T12:09:27.552Z,6.75
2023-02-13T12:12:29.162Z,6.47
2023-02-13T12:15:11.814Z,7.80
2023-02-13T12:18:22.186Z,4.45
2023-02-13T12:21:38.651Z,6.30
2023-02-13T12:24:28.385Z,5.68
2023-02-13T12:27:12.412Z,5.70
2023-02-13T12:30:19.020Z,6.28
2023-02-13T12:33:07.206Z,5.53
2023-02-13T12:35:58.067Z,7.95
2023-02-13T12:38:48.230Z,6.10
2023-02-13T12:41:22.781Z,4.97
2023-02-13T12:44:39.307Z,5.82
2023-02-13T12:47:18.489Z,5.00
2023-02-13T12:50:33.631Z,6.50
2023-02-13T12:53:42.036Z,6.68
2023-02-13T12:56:55.147Z,7.72
2023-02-13T13:00:07.949Z,6.13
2023-02-13T13:03:14.509Z,5.75
2023-02-13T13:06:36.383Z,7.63
2023-02-13T13:10:12.851Z,5.65
2023-02-13T13:13:56.641Z,5.65
2023-02-13T13:24:32.104Z,7.50
2023-02-13T13:28:01.801Z,5.85
2023-02-13T13:30:46.453Z,7.03
2023-02-13T13:33:29.569Z,6.00
2023-02-13T13:36:14.121Z,4.93
2023-02-13T13:40:00.750Z,7.32
2023-02-13T13:42:57.096Z,6.50
2023-02-13T13:46:28.597Z,7.07
2023-02-13T13:49:34.172Z,5.68
2023-02-13T13:56:24.906Z,5.63
2023-02-13T14:00:06.809Z,6.55
2023-02-13T14:03:33.560Z,5.90
2023-02-13T14:06:11.218Z,9.02
2023-02-13T14:09:16.412Z,6.68
2023-02-13T14:11:47.912Z,5.50
2023-02-13T14:32:54.129Z,8.82
2023-02-13T14:35:30.601Z,8.25
2023-02-13T14:38:02.199Z,6.63
2023-02-13T14:40:50.165Z,6.93
2023-02-13T14:43:40.118Z,7.30
2023-02-13T14:46:40.716Z,6.00
2023-02-13T14:55:20.759Z,6.57
2023-02-13T14:58:49.765Z,6.80
2023-02-13T15:02:28.919Z,5.63
2023-02-13T15:10:34.675Z,7.10
2023-02-13T15:14:51.317Z,8.05
2023-02-13T15:17:53.825Z,7.68
2023-02-13T15:46:28.210Z,6.05
2023-02-13T15:49:01.716Z,6.80
2023-02-13T15:51:32.627Z,5.88
2023-02-13T15:54:04.128Z,6.25
2023-02-13T15:56:34.311Z,6.40
2023-02-13T15:59:05.558Z,6.85
2023-02-13T16:01:34.864Z,6.80
2023-02-13T16:04:09.904Z,6.20
2023-02-13T16:06:38.405Z,8.50
2023-02-13T16:09:07.173Z,5.18
2023-02-13T16:11:38.790Z,7.10
2023-02-13T16:14:17.843Z,6.25
2023-02-13T16:16:57.444Z,8.23
2023-02-13T16:19:32.478Z,6.35
2023-02-13T16:22:08.306Z,5.35
2023-02-13T16:24:38.363Z,7.72
2023-02-13T16:27:15.436Z,5.63
2023-02-13T16:30:22.560Z,5.93
2023-02-13T16:32:53.382Z,7.00
2023-02-13T16:35:41.597Z,5.40
2023-02-13T16:38:29.012Z,5.25
2023-02-13T16:40:59.292Z,5.07
2023-02-13T16:43:45.388Z,6.03
2023-02-13T16:46:32.551Z,6.25
2023-02-13T16:49:28.117Z,5.47
2023-02-13T16:52:12.508Z,6.82
2023-02-13T16:54:52.241Z,6.68
2023-02-13T16:57:26.038Z,6.13
2023-02-13T16:59:59.571Z,8.00
2023-02-13T17:02:30.965Z,5.50
2023-02-13T17:05:17.205Z,5.70
2023-02-13T17:07:48.314Z,5.95
2023-02-13T17:10:23.227Z,8.13
2023-02-13T17:12:52.932Z,6.03
2023-02-13T17:15:24.098Z,6.50
2023-02-13T17:17:54.659Z,7.15
2023-02-13T17:20:25.674Z,6.45
2023-02-13T17:22:56.149Z,7.57
2023-02-13T17:25:26.656Z,8.57
2023-02-13T17:27:57.776Z,6.97
2023-02-13T17:30:29.323Z,9.27
2023-02-13T17:33:05.079Z,8.25
2023-02-13T17:35:35.148Z,6.22
2023-02-13T17:38:03.760Z,8.23
2023-02-13T17:40:32.022Z,6.88
2023-02-13T17:43:01.253Z,6.32
2023-02-13T17:45:32.490Z,5.38
2023-02-13T17:48:02.204Z,5.90
2023-02-13T17:50:33.321Z,4.88
2023-02-13T17:53:05.251Z,5.72
2023-02-13T17:55:36.329Z,6.75
2023-02-13T17:58:04.735Z,7.22
2023-02-13T18:00:38.361Z,4.95
2023-02-13T18:03:08.126Z,5.85
2023-02-13T18:05:36.420Z,7.55
2023-02-13T18:08:04.645Z,6.88
2023-02-13T18:10:36.403Z,6.18
2023-02-13T18:13:05.650Z,5.18
2023-02-13T18:15:36.373Z,5.88
2023-02-13T18:18:04.808Z,6.95
2023-02-13T18:20:35.199Z,7.45
2023-02-13T18:23:03.635Z,9.05
2023-02-13T18:25:31.849Z,8.55
2023-02-13T18:28:00.105Z,8.60
2023-02-13T18:30:28.602Z,7.95
2023-02-13T18:32:59.351Z,7.25
2023-02-13T18:35:28.351Z,5.72
2023-02-13T18:37:58.220Z,7.00
2023-02-13T18:40:26.443Z,9.13
2023-02-13T18:42:54.870Z,8.15
2023-02-13T18:45:23.236Z,12.95
2023-02-13T18:47:51.480Z,9.50
2023-02-13T18:50:19.857Z,9.00
2023-02-13T18:52:48.132Z,8.30
2023-02-13T18:55:17.881Z,8.90
2023-02-13T18:57:46.131Z,9.20
2023-02-13T19:00:16.954Z,8.90
2023-02-13T19:02:45.242Z,9.90
2023-02-13T19:05:13.443Z,13.40
2023-02-13T19:07:41.742Z,8.97
2023-02-13T19:10:11.099Z,7.57
2023-02-13T19:12:40.740Z,9.40
2023-02-13T19:15:10.757Z,11.17
2023-02-13T19:17:39.498Z,7.40
2023-02-13T19:20:11.215Z,8.77
2023-02-13T19:22:39.626Z,7.88
2023-02-13T19:25:08.392Z,8.27
2023-02-13T19:27:38.522Z,9.47
2023-02-13T19:30:10.691Z,7.63
2023-02-13T19:32:39.160Z,8.63
2023-02-13T19:35:08.187Z,9.60
2023-02-13T19:37:43.929Z,8.93
2023-02-13T19:40:14.467Z,9.57
2023-02-13T19:42:42.826Z,8.90
2023-02-13T19:45:12.942Z,7.73
2023-02-13T19:47:41.416Z,11.93
2023-02-13T19:50:10.983Z,10.23
2023-02-13T19:52:39.544Z,9.27
2023-02-13T19:55:08.424Z,10.00
2023-02-13T19:57:36.851Z,11.07
2023-02-13T20:00:07.273Z,10.53
2023-02-13T20:02:44.581Z,10.63
2023-02-13T20:05:13.193Z,9.40
2023-02-13T20:07:41.676Z,11.30
2023-02-13T20:10:11.142Z,9.83
2023-02-13T20:12:39.834Z,9.37
2023-02-13T20:15:09.216Z,12.80
2023-02-13T20:17:38.982Z,10.93
2023-02-13T20:20:12.921Z,12.23
2023-02-13T20:22:42.006Z,10.67
2023-02-13T20:25:10.410Z,10.33
2023-02-13T20:27:42.134Z,9.83
2023-02-13T20:30:16.025Z,10.30
2023-02-13T20:32:44.501Z,12.03
2023-02-13T20:35:14.112Z,11.67
2023-02-13T20:37:43.066Z,8.50
2023-02-13T20:40:12.749Z,10.60
2023-02-13T20:42:41.055Z,9.73
2023-02-13T20:45:10.355Z,9.23
2023-02-13T20:47:40.352Z,10.73
2023-02-13T20:50:10.230Z,11.00
2023-02-13T20:52:40.088Z,9.27
2023-02-13T20:55:09.402Z,10.57
2023-02-13T20:57:37.887Z,11.17
2023-02-13T21:00:08.861Z,11.63
2023-02-13T21:02:37.271Z,11.10
2023-02-13T21:05:06.592Z,10.30
2023-02-13T21:07:34.957Z,12.20
2023-02-13T21:10:05.736Z,10.57
2023-02-13T21:12:34.878Z,13.00
2023-02-13T21:15:03.444Z,13.73
2023-02-13T21:17:31.624Z,12.17
2023-02-13T21:19:59.826Z,12.03
2023-02-13T21:22:28.124Z,12.13
2023-02-13T21:24:56.343Z,10.63
2023-02-13T21:27:25.925Z,9.20
2023-02-13T21:29:54.205Z,12.30
2023-02-13T21:32:23.732Z,10.77
2023-02-13T21:34:52.148Z,11.27
2023-02-13T21:37:20.300Z,11.87
2023-02-13T21:39:48.501Z,10.27
2023-02-13T21:42:17.276Z,12.07
2023-02-13T21:44:47.470Z,9.13
2023-02-13T21:47:16.119Z,7.20
2023-02-13T21:49:44.348Z,7.70
2023-02-13T21:52:12.383Z,7.83
2023-02-13T21:54:40.680Z,8.27
2023-02-13T21:57:08.861Z,8.40
2023-02-13T21:59:37.059Z,8.63
2023-02-13T22:02:06.702Z,9.70
2023-02-13T22:04:34.911Z,8.30
2023-02-13T22:07:03.173Z,8.70
2023-02-13T22:09:31.363Z,6.10
2023-02-13T22:11:59.550Z,6.63
2023-02-13T22:14:27.725Z,7.03
2023-02-13T22:16:55.965Z,7.27
2023-02-13T22:19:25.593Z,8.67
2023-02-13T22:21:53.823Z,8.23
2023-02-13T22:24:21.929Z,7.37
2023-02-13T22:26:50.169Z,6.33
2023-02-13T22:29:21.517Z,8.70
2023-02-13T22:31:49.903Z,5.07
2023-02-13T22:34:18.357Z,6.80
2023-02-13T22:36:47.892Z,8.23
2023-02-13T22:39:16.131Z,7.43
2023-02-13T22:41:45.558Z,5.53
2023-02-13T22:44:13.825Z,6.07
2023-02-13T22:46:42.106Z,5.63
2023-02-13T22:49:10.342Z,10.17
2023-02-13T22:51:38.595Z,8.23
2023-02-13T22:54:08.396Z,4.37
2023-02-13T22:56:36.493Z,3.87
2023-02-13T22:59:04.998Z,5.83
2023-02-13T23:01:33.439Z,4.97
2023-02-13T23:04:01.656Z,5.83
2023-02-13T23:06:30.285Z,6.07
2023-02-13T23:08:58.721Z,4.70
2023-02-13T23:11:47.334Z,4.67
2023-02-13T23:14:16.345Z,4.90
2023-02-13T23:17:03.028Z,4.73
2023-02-13T23:19:32.053Z,6.70
2023-02-13T23:22:01.011Z,5.93
2023-02-13T23:24:30.721Z,5.40
2023-02-13T23:27:00.766Z,5.77
2023-02-13T23:29:29.019Z,5.87
2023-02-13T23:31:57.592Z,6.57
2023-02-13T23:34:26.157Z,5.13
2023-02-13T23:36:54.407Z,6.50
2023-02-13T23:39:24.143Z,7.40
2023-02-13T23:41:52.533Z,7.37
2023-02-13T23:44:22.181Z,6.03
2023-02-13T23:46:50.375Z,6.90
2023-02-13T23:49:18.687Z,9.17
2023-02-13T23:51:46.907Z,5.40
2023-02-13T23:54:17.053Z,6.13
2023-02-13T23:56:45.805Z,8.93
2023-02-13T23:59:14.665Z,5.80
