createdAt,value
2023-01-17T00:01:09.995Z,3.45
2023-01-17T00:04:53.202Z,3.41
2023-01-17T00:08:35.930Z,3.42
2023-01-17T00:12:20.731Z,3.41
2023-01-17T00:16:04.214Z,3.41
2023-01-17T00:19:47.517Z,3.42
2023-01-17T00:23:30.678Z,3.44
2023-01-17T00:27:13.863Z,3.45
2023-01-17T00:30:38.484Z,3.43
2023-01-17T00:34:02.505Z,3.43
2023-01-17T00:37:26.977Z,3.44
2023-01-17T00:40:51.393Z,3.43
2023-01-17T00:44:34.487Z,3.47
2023-01-17T00:48:17.835Z,3.47
2023-01-17T00:52:01.076Z,3.45
2023-01-17T00:55:44.322Z,3.49
2023-01-17T00:59:27.403Z,3.49
2023-01-17T01:03:10.616Z,3.49
2023-01-17T01:06:53.593Z,3.48
2023-01-17T01:10:36.385Z,3.52
2023-01-17T01:14:19.414Z,3.52
2023-01-17T01:18:02.826Z,3.49
2023-01-17T01:21:46.099Z,3.51
2023-01-17T01:25:29.315Z,3.55
2023-01-17T01:29:12.937Z,3.57
2023-01-17T01:32:55.790Z,3.57
2023-01-17T01:36:40.749Z,3.58
2023-01-17T01:40:25.584Z,3.62
2023-01-17T01:44:21.011Z,3.63
2023-01-17T01:48:14.531Z,3.64
2023-01-17T01:52:02.608Z,3.61
2023-01-17T01:55:38.638Z,3.64
2023-01-17T01:59:23.470Z,3.67
2023-01-17T02:03:08.418Z,3.69
2023-01-17T02:06:49.977Z,3.70
2023-01-17T02:10:34.767Z,3.72
2023-01-17T02:14:19.441Z,3.74
2023-01-17T02:18:09.972Z,3.76
2023-01-17T02:22:12.605Z,3.77
2023-01-17T02:26:12.137Z,3.76
2023-01-17T02:30:02.746Z,3.73
2023-01-17T02:33:50.210Z,3.71
2023-01-17T02:37:37.668Z,3.66
2023-01-17T02:41:12.209Z,3.68
2023-01-17T02:44:45.846Z,3.71
2023-01-17T02:48:30.662Z,3.69
2023-01-17T02:52:27.188Z,3.67
2023-01-17T02:56:12.137Z,3.66
2023-01-17T03:00:11.831Z,3.64
2023-01-17T03:04:02.116Z,3.63
2023-01-17T03:07:49.721Z,3.67
2023-01-17T03:11:34.441Z,3.67
2023-01-17T03:15:19.091Z,3.66
2023-01-17T03:19:03.942Z,3.67
2023-01-17T03:22:48.699Z,3.69
2023-01-17T03:26:33.671Z,3.70
2023-01-17T03:30:18.497Z,3.70
2023-01-17T03:34:04.901Z,3.72
2023-01-17T03:37:51.216Z,3.68
2023-01-17T03:41:35.786Z,3.69
2023-01-17T03:45:20.697Z,3.67
2023-01-17T03:49:05.407Z,3.65
2023-01-17T03:52:50.334Z,3.67
2023-01-17T03:56:27.905Z,3.65
2023-01-17T04:00:13.060Z,3.61
2023-01-17T04:03:58.010Z,3.65
2023-01-17T04:07:17.628Z,3.66
2023-01-17T04:11:02.293Z,3.67
2023-01-17T04:14:46.919Z,3.65
2023-01-17T04:18:32.569Z,3.65
2023-01-17T04:22:18.623Z,3.66
2023-01-17T04:26:03.378Z,3.66
2023-01-17T04:29:48.061Z,3.66
2023-01-17T04:33:32.773Z,3.68
2023-01-17T04:37:17.393Z,3.66
2023-01-17T04:40:55.508Z,3.69
2023-01-17T04:44:40.294Z,3.68
2023-01-17T04:48:02.308Z,3.65
2023-01-17T04:51:47.679Z,3.66
2023-01-17T04:55:32.319Z,3.65
2023-01-17T04:59:17.080Z,3.65
2023-01-17T05:03:01.908Z,3.64
2023-01-17T05:06:46.806Z,3.61
2023-01-17T05:10:20.422Z,3.61
2023-01-17T05:13:58.103Z,3.60
2023-01-17T05:17:58.013Z,3.58
2023-01-17T05:21:42.791Z,3.55
2023-01-17T05:25:26.430Z,3.53
2023-01-17T05:29:11.190Z,3.50
2023-01-17T05:32:56.046Z,3.48
2023-01-17T05:36:29.392Z,3.48
2023-01-17T05:40:14.290Z,3.43
2023-01-17T05:43:59.727Z,3.41
2023-01-17T05:47:44.325Z,3.42
2023-01-17T05:51:29.152Z,3.39
2023-01-17T05:55:13.950Z,3.35
2023-01-17T05:58:58.681Z,3.31
2023-01-17T06:02:43.557Z,3.22
2023-01-17T06:06:21.714Z,3.20
2023-01-17T06:09:49.676Z,3.20
2023-01-17T06:13:46.435Z,3.16
2023-01-17T06:17:31.196Z,3.13
2023-01-17T06:21:15.879Z,3.08
2023-01-17T06:25:00.714Z,3.04
2023-01-17T06:28:45.454Z,2.98
2023-01-17T06:32:30.254Z,2.94
2023-01-17T06:36:07.984Z,2.89
2023-01-17T06:39:46.072Z,2.87
2023-01-17T06:43:31.199Z,2.85
2023-01-17T06:47:16.448Z,2.84
2023-01-17T06:51:01.549Z,2.83
2023-01-17T06:54:47.701Z,2.77
2023-01-17T06:58:32.467Z,2.69
2023-01-17T07:02:18.494Z,2.65
2023-01-17T07:06:03.264Z,2.63
2023-01-17T07:09:47.986Z,2.60
2023-01-17T07:13:35.449Z,2.58
2023-01-17T07:17:18.429Z,2.59
2023-01-17T07:21:03.182Z,2.56
2023-01-17T07:24:46.804Z,2.56
2023-01-17T07:28:31.511Z,2.53
2023-01-17T07:32:16.228Z,2.47
2023-01-17T07:36:00.887Z,2.50
2023-01-17T07:39:46.418Z,2.52
2023-01-17T07:43:36.026Z,2.50
2023-01-17T07:47:21.810Z,2.49
2023-01-17T07:51:07.086Z,2.48
2023-01-17T07:54:51.988Z,2.49
2023-01-17T07:58:29.126Z,2.49
2023-01-17T08:02:14.008Z,2.54
2023-01-17T08:05:57.899Z,2.52
2023-01-17T08:09:41.461Z,2.57
2023-01-17T08:13:28.431Z,2.65
2023-01-17T08:17:12.559Z,2.70
2023-01-17T08:20:56.119Z,2.74
2023-01-17T08:24:39.712Z,2.82
2023-01-17T08:28:13.487Z,2.89
2023-01-17T08:31:59.115Z,2.94
2023-01-17T08:35:44.027Z,2.99
2023-01-17T08:39:28.764Z,3.05
2023-01-17T08:43:13.775Z,3.10
2023-01-17T08:46:58.612Z,3.15
2023-01-17T08:50:43.493Z,3.20
2023-01-17T08:54:28.455Z,3.20
2023-01-17T08:58:13.216Z,3.25
2023-01-17T09:02:01.192Z,3.31
2023-01-17T09:05:46.353Z,3.33
2023-01-17T09:09:33.152Z,3.33
2023-01-17T09:13:18.399Z,3.37
2023-01-17T09:16:55.907Z,3.39
2023-01-17T09:20:29.603Z,3.40
2023-01-17T09:24:14.361Z,3.43
2023-01-17T09:27:37.483Z,3.47
2023-01-17T09:31:22.281Z,3.51
2023-01-17T09:35:00.041Z,3.53
2023-01-17T09:38:44.948Z,3.57
2023-01-17T09:42:29.788Z,3.61
2023-01-17T09:46:14.514Z,3.63
2023-01-17T09:50:11.122Z,3.64
2023-01-17T09:53:55.863Z,3.67
2023-01-17T09:57:44.076Z,3.72
2023-01-17T10:01:37.937Z,3.76
2023-01-17T10:05:31.422Z,3.82
2023-01-17T10:09:43.250Z,3.87
2023-01-17T10:13:37.411Z,3.90
2023-01-17T10:17:28.032Z,3.93
2023-01-17T10:21:18.570Z,3.96
2023-01-17T10:25:11.923Z,4.01
2023-01-17T10:28:50.752Z,4.04
2023-01-17T10:32:41.130Z,4.08
2023-01-17T10:36:28.670Z,4.13
2023-01-17T10:40:04.238Z,4.16
2023-01-17T10:44:00.708Z,4.18
2023-01-17T10:47:51.058Z,4.22
2023-01-17T10:51:28.422Z,4.23
2023-01-17T10:55:11.221Z,4.26
2023-01-17T10:58:55.995Z,4.27
2023-01-17T11:02:41.865Z,4.29
2023-01-17T11:06:28.542Z,4.31
2023-01-17T11:10:13.305Z,4.34
2023-01-17T11:14:03.605Z,4.36
2023-01-17T11:18:00.163Z,4.40
2023-01-17T11:21:47.665Z,4.44
2023-01-17T11:25:32.300Z,4.46
2023-01-17T11:29:19.839Z,4.50
2023-01-17T11:33:31.744Z,4.54
2023-01-17T11:37:04.763Z,4.55
2023-01-17T11:40:50.566Z,4.58
2023-01-17T11:44:35.348Z,4.59
2023-01-17T11:48:20.186Z,4.60
2023-01-17T11:52:07.725Z,4.61
2023-01-17T11:55:52.527Z,4.59
2023-01-17T11:59:55.081Z,4.61
2023-01-17T12:03:45.217Z,4.61
2023-01-17T12:07:32.459Z,4.61
2023-01-17T12:11:18.527Z,4.62
2023-01-17T12:15:03.249Z,4.62
2023-01-17T12:19:01.059Z,4.62
2023-01-17T12:23:09.625Z,4.64
2023-01-17T12:27:03.384Z,4.65
2023-01-17T12:30:51.501Z,4.66
2023-01-17T12:34:40.136Z,4.66
2023-01-17T12:38:32.518Z,4.67
2023-01-17T12:42:16.280Z,4.69
2023-01-17T12:46:06.708Z,4.68
2023-01-17T12:49:54.421Z,4.69
2023-01-17T12:53:39.273Z,4.70
2023-01-17T12:57:26.967Z,4.69
2023-01-17T13:01:14.762Z,4.73
2023-01-17T13:04:59.616Z,4.75
2023-01-17T13:08:43.071Z,4.76
2023-01-17T13:12:27.802Z,4.77
2023-01-17T13:16:15.754Z,4.77
2023-01-17T13:19:41.750Z,4.80
2023-01-17T13:23:26.509Z,4.85
2023-01-17T13:27:14.101Z,4.92
2023-01-17T13:30:54.278Z,4.97
2023-01-17T13:34:42.359Z,4.99
2023-01-17T13:38:31.147Z,4.99
2023-01-17T13:42:23.642Z,5.00
2023-01-17T13:46:08.461Z,4.99
2023-01-17T13:49:56.845Z,4.96
2023-01-17T13:53:41.368Z,4.94
2023-01-17T13:57:29.260Z,4.90
2023-01-17T14:01:16.185Z,4.88
2023-01-17T14:05:03.991Z,4.80
2023-01-17T14:08:54.417Z,4.76
2023-01-17T14:12:40.480Z,4.75
2023-01-17T14:16:28.137Z,4.71
2023-01-17T14:20:05.509Z,4.65
2023-01-17T14:24:02.031Z,4.52
2023-01-17T14:27:49.557Z,4.40
2023-01-17T14:31:34.388Z,4.31
2023-01-17T14:35:19.081Z,4.19
2023-01-17T14:39:04.342Z,4.04
2023-01-17T14:42:50.968Z,3.87
2023-01-17T14:46:47.618Z,3.74
2023-01-17T14:50:20.814Z,3.67
2023-01-17T14:54:08.651Z,3.53
2023-01-17T14:57:56.024Z,3.42
2023-01-17T15:01:41.134Z,3.33
2023-01-17T15:05:29.027Z,3.19
2023-01-17T15:09:16.643Z,3.05
2023-01-17T15:13:01.516Z,2.99
2023-01-17T15:16:46.191Z,2.90
2023-01-17T15:20:31.257Z,2.78
2023-01-17T15:24:17.304Z,2.63
2023-01-17T15:27:54.761Z,2.51
2023-01-17T15:31:48.630Z,2.44
2023-01-17T15:35:36.205Z,2.35
2023-01-17T15:39:21.392Z,2.25
2023-01-17T15:43:06.659Z,2.15
2023-01-17T15:47:12.518Z,2.02
2023-01-17T15:51:03.245Z,1.94
2023-01-17T15:54:28.114Z,1.89
2023-01-17T15:58:16.649Z,1.87
2023-01-17T16:02:02.528Z,1.89
2023-01-17T16:05:32.287Z,1.89
2023-01-17T16:09:16.903Z,1.85
2023-01-17T16:13:02.738Z,1.80
2023-01-17T16:16:50.532Z,1.72
2023-01-17T16:20:36.515Z,1.65
2023-01-17T16:24:21.055Z,1.58
2023-01-17T16:28:05.947Z,1.54
2023-01-17T16:31:50.693Z,1.53
2023-01-17T16:35:35.291Z,1.52
2023-01-17T16:39:21.208Z,1.45
2023-01-17T16:43:07.347Z,1.37
2023-01-17T16:46:52.424Z,1.35
2023-01-17T16:50:37.132Z,1.31
2023-01-17T16:54:21.907Z,1.27
2023-01-17T16:58:07.081Z,1.25
2023-01-17T17:01:54.292Z,1.21
2023-01-17T17:05:33.285Z,1.18
2023-01-17T17:09:06.771Z,1.14
2023-01-17T17:12:52.860Z,1.06
2023-01-17T17:16:37.736Z,1.02
2023-01-17T17:20:25.098Z,0.99
2023-01-17T17:24:03.120Z,0.94
2023-01-17T17:27:47.962Z,0.92
2023-01-17T17:31:43.094Z,0.91
2023-01-17T17:35:28.119Z,0.88
2023-01-17T17:39:12.968Z,0.84
2023-01-17T17:42:58.714Z,0.78
2023-01-17T17:46:43.635Z,0.80
2023-01-17T17:50:29.022Z,0.80
2023-01-17T17:54:14.560Z,0.80
2023-01-17T17:58:00.869Z,0.78
2023-01-17T18:01:34.866Z,0.75
2023-01-17T18:05:19.784Z,0.71
2023-01-17T18:09:04.649Z,0.75
2023-01-17T18:12:49.326Z,0.73
2023-01-17T18:16:43.155Z,0.67
2023-01-17T18:20:27.771Z,0.62
2023-01-17T18:24:06.698Z,0.63
2023-01-17T18:27:56.287Z,0.64
2023-01-17T18:31:44.661Z,0.64
2023-01-17T18:35:29.305Z,0.65
2023-01-17T18:39:16.919Z,0.65
2023-01-17T18:43:02.247Z,0.65
2023-01-17T18:46:47.001Z,0.64
2023-01-17T18:50:31.775Z,0.61
2023-01-17T18:54:18.110Z,0.60
2023-01-17T18:58:04.091Z,0.57
2023-01-17T19:01:55.080Z,0.57
2023-01-17T19:05:43.385Z,0.62
2023-01-17T19:09:18.690Z,0.60
2023-01-17T19:13:05.320Z,0.54
2023-01-17T19:16:41.782Z,0.51
2023-01-17T19:20:19.583Z,0.53
2023-01-17T19:24:04.565Z,0.56
2023-01-17T19:27:50.547Z,0.59
2023-01-17T19:31:41.761Z,0.59
2023-01-17T19:35:26.611Z,0.54
2023-01-17T19:39:11.554Z,0.50
2023-01-17T19:42:56.291Z,0.48
2023-01-17T19:46:42.116Z,0.47
2023-01-17T19:50:38.930Z,0.43
2023-01-17T19:54:24.376Z,0.41
2023-01-17T19:58:07.776Z,0.40
2023-01-17T20:01:53.594Z,0.41
2023-01-17T20:05:38.713Z,0.41
2023-01-17T20:09:00.613Z,0.39
2023-01-17T20:12:45.419Z,0.40
2023-01-17T20:16:29.023Z,0.42
2023-01-17T20:20:12.367Z,0.42
2023-01-17T20:23:58.058Z,0.41
2023-01-17T20:27:41.536Z,0.43
2023-01-17T20:31:27.720Z,0.44
2023-01-17T20:35:14.168Z,0.45
2023-01-17T20:39:04.974Z,0.43
2023-01-17T20:42:49.768Z,0.39
2023-01-17T20:46:34.561Z,0.43
2023-01-17T20:50:20.185Z,0.47
2023-01-17T20:54:05.399Z,0.38
2023-01-17T20:57:50.275Z,0.34
2023-01-17T21:01:35.201Z,0.38
2023-01-17T21:05:25.873Z,0.42
2023-01-17T21:09:14.587Z,0.45
2023-01-17T21:12:59.486Z,0.43
2023-01-17T21:16:44.191Z,0.46
2023-01-17T21:20:29.078Z,0.46
2023-01-17T21:24:06.635Z,0.40
2023-01-17T21:27:51.483Z,0.39
2023-01-17T21:31:45.393Z,0.39
2023-01-17T21:35:30.335Z,0.37
2023-01-17T21:39:14.969Z,0.36
2023-01-17T21:42:59.667Z,0.34
2023-01-17T21:46:44.460Z,0.35
2023-01-17T21:50:33.663Z,0.32
2023-01-17T21:54:00.847Z,0.33
2023-01-17T21:57:43.996Z,0.34
2023-01-17T22:01:31.852Z,0.30
2023-01-17T22:05:16.978Z,0.27
2023-01-17T22:09:01.886Z,0.24
2023-01-17T22:12:46.801Z,0.24
2023-01-17T22:16:38.673Z,0.26
2023-01-17T22:20:23.348Z,0.26
2023-01-17T22:24:11.131Z,0.27
2023-01-17T22:27:56.035Z,0.30
2023-01-17T22:31:48.065Z,0.29
2023-01-17T22:35:21.413Z,0.26
2023-01-17T22:39:06.078Z,0.31
2023-01-17T22:42:50.859Z,0.28
2023-01-17T22:46:41.631Z,0.26
2023-01-17T22:50:26.494Z,0.30
2023-01-17T22:54:12.966Z,0.32
2023-01-17T22:57:50.743Z,0.30
2023-01-17T23:01:35.863Z,0.30
2023-01-17T23:05:20.910Z,0.31
2023-01-17T23:09:06.705Z,0.34
2023-01-17T23:12:51.790Z,0.35
2023-01-17T23:16:34.827Z,0.36
2023-01-17T23:20:25.228Z,0.37
2023-01-17T23:23:50.095Z,0.34
2023-01-17T23:27:33.842Z,0.36
2023-01-17T23:31:18.775Z,0.42
2023-01-17T23:35:03.091Z,0.42
2023-01-17T23:38:47.659Z,0.43
2023-01-17T23:42:30.768Z,0.40
2023-01-17T23:46:15.487Z,0.41
2023-01-17T23:50:00.187Z,0.43
2023-01-17T23:53:45.040Z,0.45
2023-01-17T23:57:29.936Z,0.44
