createdAt,value
2022-09-26T00:00:42.152Z,13.96
2022-09-26T00:03:10.138Z,14.01
2022-09-26T00:05:38.387Z,13.72
2022-09-26T00:08:07.075Z,13.81
2022-09-26T00:10:34.899Z,13.84
2022-09-26T00:13:01.724Z,13.72
2022-09-26T00:15:28.648Z,13.55
2022-09-26T00:17:55.437Z,13.76
2022-09-26T00:20:22.282Z,13.34
2022-09-26T00:22:49.116Z,13.69
2022-09-26T00:25:16.020Z,13.57
2022-09-26T00:27:42.818Z,13.87
2022-09-26T00:30:11.594Z,13.69
2022-09-26T00:32:38.395Z,13.44
2022-09-26T00:35:05.679Z,13.27
2022-09-26T00:37:32.437Z,13.42
2022-09-26T00:39:59.204Z,13.57
2022-09-26T00:42:26.130Z,13.75
2022-09-26T00:44:56.884Z,13.20
2022-09-26T00:47:30.035Z,13.57
2022-09-26T00:50:05.070Z,13.83
2022-09-26T00:52:38.668Z,13.65
2022-09-26T00:55:08.589Z,13.69
2022-09-26T00:57:43.734Z,14.07
2022-09-26T01:00:11.309Z,14.14
2022-09-26T01:02:39.255Z,13.78
2022-09-26T01:05:07.341Z,13.63
2022-09-26T01:07:35.363Z,13.98
2022-09-26T01:10:05.540Z,14.09
2022-09-26T01:12:35.217Z,13.87
2022-09-26T01:15:02.270Z,13.99
2022-09-26T01:17:29.941Z,13.86
2022-09-26T01:20:21.156Z,13.97
2022-09-26T01:23:19.102Z,14.49
2022-09-26T01:26:16.994Z,14.35
2022-09-26T01:28:46.435Z,13.79
2022-09-26T01:31:36.509Z,13.89
2022-09-26T01:34:15.283Z,13.92
2022-09-26T01:37:20.158Z,13.91
2022-09-26T01:40:02.985Z,13.90
2022-09-26T01:42:46.010Z,13.91
2022-09-26T01:45:22.666Z,13.89
2022-09-26T01:47:59.634Z,13.93
2022-09-26T01:50:45.282Z,13.73
2022-09-26T01:53:35.364Z,13.53
2022-09-26T01:56:04.718Z,13.76
2022-09-26T01:58:41.232Z,13.32
2022-09-26T02:01:13.814Z,13.72
2022-09-26T02:03:49.178Z,13.53
2022-09-26T02:06:24.047Z,13.47
2022-09-26T02:08:59.835Z,13.81
2022-09-26T02:11:26.858Z,13.72
2022-09-26T02:14:03.804Z,13.69
2022-09-26T02:16:35.800Z,13.90
2022-09-26T02:19:10.297Z,14.19
2022-09-26T02:21:37.524Z,13.66
2022-09-26T02:24:04.576Z,14.38
2022-09-26T02:26:32.150Z,13.86
2022-09-26T02:29:01.006Z,14.38
2022-09-26T02:31:32.020Z,14.31
2022-09-26T02:33:59.087Z,13.99
2022-09-26T02:36:28.668Z,14.59
2022-09-26T02:38:56.235Z,14.54
2022-09-26T02:41:52.718Z,14.31
2022-09-26T02:44:20.391Z,14.26
2022-09-26T02:47:15.735Z,14.40
2022-09-26T02:50:08.181Z,13.99
2022-09-26T02:53:00.361Z,14.14
2022-09-26T02:56:06.499Z,14.19
2022-09-26T02:59:01.506Z,13.83
2022-09-26T03:02:14.387Z,13.88
2022-09-26T03:04:50.740Z,14.24
2022-09-26T03:07:46.815Z,13.99
2022-09-26T03:10:14.817Z,13.22
2022-09-26T03:12:45.029Z,13.52
2022-09-26T03:15:13.827Z,14.06
2022-09-26T03:17:45.707Z,13.65
2022-09-26T03:20:20.388Z,13.69
2022-09-26T03:22:49.436Z,13.26
2022-09-26T03:25:21.390Z,13.51
2022-09-26T03:27:59.381Z,13.92
2022-09-26T03:30:26.227Z,13.15
2022-09-26T03:33:11.680Z,13.06
2022-09-26T03:35:38.535Z,13.45
2022-09-26T03:38:05.545Z,13.32
2022-09-26T03:40:37.811Z,13.12
2022-09-26T03:43:43.913Z,13.09
2022-09-26T03:46:12.611Z,13.30
2022-09-26T03:48:39.671Z,13.68
2022-09-26T03:51:09.996Z,13.13
2022-09-26T03:53:40.656Z,13.37
2022-09-26T03:56:16.725Z,12.93
2022-09-26T03:58:44.370Z,13.10
2022-09-26T04:01:13.988Z,13.47
2022-09-26T04:03:47.815Z,13.36
2022-09-26T04:06:20.087Z,13.27
2022-09-26T04:08:49.963Z,13.32
2022-09-26T04:11:20.072Z,13.47
2022-09-26T04:13:53.532Z,13.56
2022-09-26T04:16:24.478Z,13.54
2022-09-26T04:19:04.199Z,13.86
2022-09-26T04:21:31.263Z,13.62
2022-09-26T04:23:59.368Z,13.69
2022-09-26T04:26:26.394Z,13.22
2022-09-26T04:28:55.809Z,13.44
2022-09-26T04:31:28.730Z,13.91
2022-09-26T04:34:05.164Z,13.50
2022-09-26T04:36:33.156Z,13.53
2022-09-26T04:39:00.681Z,13.44
2022-09-26T04:41:29.598Z,13.62
2022-09-26T04:43:59.324Z,13.45
2022-09-26T04:46:30.804Z,13.29
2022-09-26T04:49:01.059Z,13.04
2022-09-26T04:51:31.129Z,13.53
2022-09-26T04:53:58.846Z,13.38
2022-09-26T04:56:29.281Z,13.33
2022-09-26T04:58:57.814Z,13.39
2022-09-26T05:01:27.847Z,13.00
2022-09-26T05:04:04.162Z,13.44
2022-09-26T05:06:32.689Z,13.01
2022-09-26T05:09:01.283Z,12.97
2022-09-26T05:12:00.437Z,13.16
2022-09-26T05:14:28.070Z,13.25
2022-09-26T05:16:54.925Z,13.19
2022-09-26T05:19:22.796Z,12.92
2022-09-26T05:22:10.623Z,13.15
2022-09-26T05:24:56.209Z,12.63
2022-09-26T05:27:24.281Z,12.81
2022-09-26T05:29:55.501Z,13.01
2022-09-26T05:32:22.796Z,13.23
2022-09-26T05:34:51.108Z,12.96
2022-09-26T05:37:20.658Z,12.79
2022-09-26T05:40:06.174Z,12.94
2022-09-26T05:42:36.366Z,13.13
2022-09-26T05:45:04.058Z,13.25
2022-09-26T05:47:36.142Z,12.79
2022-09-26T05:50:09.929Z,12.88
2022-09-26T05:52:38.974Z,13.12
2022-09-26T05:55:07.449Z,13.03
2022-09-26T05:57:58.541Z,13.21
2022-09-26T06:00:32.282Z,13.04
2022-09-26T06:03:03.682Z,12.82
2022-09-26T06:05:47.324Z,13.38
2022-09-26T06:08:17.364Z,12.92
2022-09-26T06:11:13.973Z,13.36
2022-09-26T06:13:45.765Z,12.93
2022-09-26T06:16:21.151Z,12.80
2022-09-26T06:18:50.676Z,13.05
2022-09-26T06:21:20.363Z,13.45
2022-09-26T06:23:51.103Z,12.95
2022-09-26T06:26:21.723Z,12.86
2022-09-26T06:28:51.497Z,13.14
2022-09-26T06:31:19.056Z,13.37
2022-09-26T06:34:05.469Z,13.27
2022-09-26T06:36:47.950Z,12.89
2022-09-26T06:39:14.983Z,13.14
2022-09-26T06:41:42.540Z,13.08
2022-09-26T06:44:27.354Z,12.77
2022-09-26T06:47:30.222Z,12.98
2022-09-26T06:50:17.082Z,12.75
2022-09-26T06:52:52.124Z,12.69
2022-09-26T06:55:19.372Z,13.35
2022-09-26T06:57:46.200Z,13.02
2022-09-26T07:00:15.941Z,13.22
2022-09-26T07:03:01.481Z,12.93
2022-09-26T07:05:56.566Z,12.93
2022-09-26T07:08:43.679Z,12.79
2022-09-26T07:11:35.145Z,13.00
2022-09-26T07:14:02.195Z,12.95
2022-09-26T07:16:30.608Z,13.00
2022-09-26T07:19:18.656Z,13.27
2022-09-26T07:22:01.064Z,13.10
2022-09-26T07:24:35.031Z,13.22
2022-09-26T07:27:03.370Z,13.29
2022-09-26T07:29:30.395Z,12.64
2022-09-26T07:31:59.041Z,13.02
2022-09-26T07:34:55.001Z,13.02
2022-09-26T07:37:22.558Z,13.04
2022-09-26T07:39:53.605Z,12.98
2022-09-26T07:42:22.176Z,13.06
2022-09-26T07:47:55.987Z,13.07
2022-09-26T07:50:46.134Z,13.00
2022-09-26T07:53:26.686Z,12.96
2022-09-26T07:56:16.856Z,13.04
2022-09-26T07:59:10.116Z,12.62
2022-09-26T08:01:58.137Z,13.10
2022-09-26T08:04:37.002Z,13.75
2022-09-26T08:07:04.129Z,13.28
2022-09-26T08:09:37.662Z,13.55
2022-09-26T08:12:23.426Z,13.56
2022-09-26T08:15:08.881Z,13.53
2022-09-26T08:17:44.469Z,12.86
2022-09-26T08:20:11.757Z,13.49
2022-09-26T08:22:38.740Z,13.73
2022-09-26T08:25:07.241Z,13.23
2022-09-26T08:27:53.193Z,13.02
2022-09-26T08:30:22.197Z,12.91
2022-09-26T08:32:59.155Z,13.34
2022-09-26T08:35:26.602Z,13.37
2022-09-26T08:38:00.949Z,13.40
2022-09-26T08:41:17.447Z,13.36
2022-09-26T08:44:22.861Z,13.29
2022-09-26T08:47:17.211Z,13.01
2022-09-26T08:50:32.591Z,13.57
2022-09-26T08:53:07.350Z,13.07
2022-09-26T08:55:46.418Z,13.59
2022-09-26T08:58:29.029Z,13.55
2022-09-26T09:01:04.301Z,13.40
2022-09-26T09:03:55.777Z,13.47
2022-09-26T09:06:26.977Z,13.90
2022-09-26T09:08:56.547Z,13.44
2022-09-26T09:11:50.888Z,13.65
2022-09-26T09:14:57.950Z,13.31
2022-09-26T09:17:56.385Z,13.75
2022-09-26T09:20:45.737Z,13.60
2022-09-26T09:23:57.302Z,13.89
2022-09-26T09:29:49.330Z,13.69
2022-09-26T09:32:51.710Z,13.74
2022-09-26T09:35:45.214Z,13.34
2022-09-26T09:38:37.921Z,13.81
2022-09-26T09:41:31.481Z,14.13
2022-09-26T09:44:03.622Z,13.50
2022-09-26T09:46:42.658Z,13.53
2022-09-26T09:49:10.075Z,13.47
2022-09-26T09:51:48.630Z,13.66
2022-09-26T09:54:21.639Z,13.51
2022-09-26T09:57:11.546Z,13.52
2022-09-26T10:00:06.310Z,13.39
2022-09-26T10:02:54.320Z,13.74
2022-09-26T10:05:43.083Z,13.73
2022-09-26T10:08:22.556Z,13.84
2022-09-26T10:11:13.377Z,14.15
2022-09-26T10:14:15.618Z,13.64
2022-09-26T10:17:09.772Z,14.03
2022-09-26T10:21:19.660Z,13.57
2022-09-26T10:23:50.358Z,13.56
2022-09-26T10:26:35.281Z,14.03
2022-09-26T10:29:28.617Z,13.63
2022-09-26T10:31:57.311Z,13.48
2022-09-26T10:34:29.994Z,13.57
2022-09-26T10:36:58.367Z,13.84
2022-09-26T10:39:49.333Z,13.74
2022-09-26T10:42:22.999Z,13.66
2022-09-26T10:44:57.590Z,13.49
2022-09-26T10:47:51.367Z,14.25
2022-09-26T10:50:51.212Z,14.09
2022-09-26T10:53:41.331Z,14.05
2022-09-26T10:56:26.208Z,14.52
2022-09-26T10:59:04.382Z,13.75
2022-09-26T11:01:33.055Z,13.97
2022-09-26T11:04:14.675Z,13.92
2022-09-26T11:07:10.959Z,14.12
2022-09-26T11:09:58.900Z,13.67
2022-09-26T11:13:16.607Z,14.11
2022-09-26T11:16:01.499Z,14.09
2022-09-26T11:18:51.264Z,13.55
2022-09-26T11:21:37.687Z,13.86
2022-09-26T11:24:42.628Z,14.43
2022-09-26T11:27:31.690Z,14.23
2022-09-26T11:30:09.091Z,14.41
2022-09-26T11:32:42.276Z,13.99
2022-09-26T11:36:41.638Z,13.79
2022-09-26T11:39:32.181Z,14.14
2022-09-26T11:42:26.223Z,14.45
2022-09-26T11:44:58.515Z,13.82
2022-09-26T11:47:55.792Z,14.06
2022-09-26T11:51:08.191Z,13.75
2022-09-26T11:53:48.454Z,13.86
2022-09-26T11:56:36.357Z,13.73
2022-09-26T11:59:25.517Z,13.86
2022-09-26T12:02:04.265Z,13.91
2022-09-26T12:05:02.937Z,14.34
2022-09-26T12:07:48.528Z,14.03
2022-09-26T12:10:26.917Z,14.04
2022-09-26T12:13:12.115Z,14.52
2022-09-26T12:15:41.942Z,14.08
2022-09-26T12:18:17.688Z,14.08
2022-09-26T12:21:12.379Z,13.98
2022-09-26T12:23:52.911Z,13.83
2022-09-26T12:26:34.743Z,13.96
2022-09-26T12:29:04.389Z,14.20
2022-09-26T12:32:09.100Z,14.08
2022-09-26T12:34:59.280Z,14.31
2022-09-26T12:37:53.240Z,14.75
2022-09-26T12:40:38.638Z,14.49
2022-09-26T12:43:51.130Z,14.37
2022-09-26T12:46:29.388Z,14.32
2022-09-26T12:48:59.065Z,14.48
2022-09-26T12:51:31.760Z,14.30
2022-09-26T12:54:10.577Z,14.49
2022-09-26T12:56:57.966Z,14.32
2022-09-26T12:59:55.692Z,14.83
2022-09-26T13:02:33.611Z,14.65
2022-09-26T13:05:19.732Z,14.57
2022-09-26T13:07:51.444Z,14.31
2022-09-26T13:10:38.639Z,14.51
2022-09-26T13:13:32.599Z,14.12
2022-09-26T13:16:16.691Z,14.70
2022-09-26T13:18:58.935Z,14.83
2022-09-26T13:21:51.752Z,15.07
2022-09-26T13:24:24.861Z,14.70
2022-09-26T13:27:02.623Z,14.64
2022-09-26T13:29:37.504Z,14.82
2022-09-26T13:32:04.347Z,15.00
2022-09-26T13:34:38.873Z,14.93
2022-09-26T13:37:34.322Z,15.03
2022-09-26T13:40:34.031Z,15.20
2022-09-26T13:43:25.618Z,15.07
2022-09-26T13:46:01.367Z,14.56
2022-09-26T13:49:25.172Z,14.66
2022-09-26T13:52:08.318Z,14.90
2022-09-26T13:54:57.462Z,14.96
2022-09-26T13:57:43.826Z,14.81
2022-09-26T14:00:24.178Z,13.17
2022-09-26T14:03:19.376Z,14.20
2022-09-26T14:05:50.988Z,14.19
2022-09-26T14:08:45.527Z,14.65
2022-09-26T14:11:46.351Z,14.71
2022-09-26T14:14:16.859Z,14.82
2022-09-26T14:17:03.259Z,15.24
2022-09-26T14:19:30.040Z,14.84
2022-09-26T14:22:15.591Z,15.28
2022-09-26T14:24:43.351Z,15.41
2022-09-26T14:27:10.178Z,15.41
2022-09-26T14:29:50.586Z,14.95
2022-09-26T14:32:21.639Z,15.04
2022-09-26T14:34:54.212Z,15.22
2022-09-26T14:37:25.757Z,15.54
2022-09-26T14:40:10.434Z,15.31
2022-09-26T14:43:10.493Z,15.22
2022-09-26T14:45:38.178Z,15.62
2022-09-26T14:48:26.935Z,15.64
2022-09-26T14:51:18.634Z,15.70
2022-09-26T14:53:48.464Z,15.91
2022-09-26T14:56:48.796Z,16.62
2022-09-26T14:59:25.019Z,16.68
2022-09-26T15:01:53.330Z,16.54
2022-09-26T15:04:29.840Z,16.82
2022-09-26T15:07:18.804Z,16.83
2022-09-26T15:09:55.226Z,16.46
2022-09-26T15:12:35.192Z,17.22
2022-09-26T15:15:04.935Z,17.36
2022-09-26T15:17:39.552Z,16.81
2022-09-26T15:20:12.674Z,16.92
2022-09-26T15:22:42.454Z,16.72
2022-09-26T15:25:10.592Z,16.60
2022-09-26T15:27:46.062Z,16.57
2022-09-26T15:30:18.477Z,16.62
2022-09-26T15:32:49.759Z,16.89
2022-09-26T15:35:17.368Z,17.04
2022-09-26T15:37:45.769Z,16.87
2022-09-26T15:40:18.824Z,16.43
2022-09-26T15:42:58.286Z,16.36
2022-09-26T15:45:48.004Z,16.23
2022-09-26T15:48:20.991Z,16.22
2022-09-26T15:50:53.845Z,16.41
2022-09-26T15:53:26.108Z,16.34
2022-09-26T15:56:05.100Z,16.41
2022-09-26T15:58:34.854Z,16.34
2022-09-26T16:01:05.530Z,16.14
2022-09-26T16:03:43.198Z,16.05
2022-09-26T16:06:37.423Z,16.13
2022-09-26T16:09:06.561Z,16.39
2022-09-26T16:11:41.719Z,15.95
2022-09-26T16:14:25.612Z,16.49
2022-09-26T16:17:35.920Z,16.62
2022-09-26T16:20:24.424Z,16.68
2022-09-26T16:22:53.832Z,16.56
2022-09-26T16:25:27.563Z,16.67
2022-09-26T16:28:00.119Z,16.54
2022-09-26T16:30:27.205Z,16.66
2022-09-26T16:33:03.138Z,16.68
2022-09-26T16:35:33.586Z,16.86
2022-09-26T16:38:16.585Z,17.23
2022-09-26T16:40:53.795Z,17.54
2022-09-26T16:43:31.775Z,17.28
2022-09-26T16:46:17.482Z,17.73
2022-09-26T16:48:50.086Z,17.86
2022-09-26T16:51:21.892Z,18.11
2022-09-26T16:53:53.479Z,18.21
2022-09-26T16:56:25.295Z,17.99
2022-09-26T16:59:01.070Z,18.10
2022-09-26T17:01:46.998Z,17.90
2022-09-26T17:04:20.090Z,17.51
2022-09-26T17:06:47.737Z,17.65
2022-09-26T17:09:22.978Z,17.70
2022-09-26T17:11:53.286Z,17.19
2022-09-26T17:14:24.068Z,17.33
2022-09-26T17:16:55.258Z,17.66
2022-09-26T17:19:24.308Z,17.89
2022-09-26T17:21:52.126Z,17.83
2022-09-26T17:24:23.459Z,17.88
2022-09-26T17:26:56.774Z,17.67
2022-09-26T17:29:30.244Z,17.71
2022-09-26T17:31:58.636Z,17.82
2022-09-26T17:34:28.404Z,17.76
2022-09-26T17:36:57.488Z,17.73
2022-09-26T17:39:29.320Z,17.44
2022-09-26T17:41:59.998Z,17.26
2022-09-26T17:44:26.780Z,17.02
2022-09-26T17:46:57.284Z,17.06
2022-09-26T17:49:28.080Z,16.86
2022-09-26T17:51:57.134Z,16.46
2022-09-26T17:54:36.447Z,16.49
2022-09-26T17:57:08.004Z,16.70
2022-09-26T17:59:35.064Z,16.84
2022-09-26T18:02:19.550Z,16.35
2022-09-26T18:04:46.643Z,16.47
2022-09-26T18:07:14.504Z,15.88
2022-09-26T18:09:41.823Z,15.96
2022-09-26T18:12:16.290Z,16.24
2022-09-26T18:14:43.231Z,16.53
2022-09-26T18:17:15.145Z,16.75
2022-09-26T18:19:42.479Z,16.87
2022-09-26T18:22:15.793Z,16.28
2022-09-26T18:24:45.375Z,16.67
2022-09-26T18:27:14.621Z,16.67
2022-09-26T18:29:44.588Z,16.73
2022-09-26T18:32:34.157Z,16.82
2022-09-26T18:35:01.177Z,16.54
2022-09-26T18:37:29.234Z,14.61
2022-09-26T18:40:00.130Z,14.23
2022-09-26T18:42:30.074Z,14.01
2022-09-26T18:45:05.347Z,13.99
2022-09-26T18:47:41.846Z,13.89
2022-09-26T18:50:31.591Z,14.01
2022-09-26T18:52:58.562Z,13.90
2022-09-26T18:55:44.969Z,14.00
2022-09-26T18:58:23.818Z,13.94
2022-09-26T19:01:03.749Z,13.54
2022-09-26T19:03:33.444Z,13.79
2022-09-26T19:06:07.045Z,13.59
2022-09-26T19:08:42.992Z,14.49
2022-09-26T19:11:14.993Z,15.16
2022-09-26T19:13:43.568Z,15.51
2022-09-26T19:16:11.512Z,15.54
2022-09-26T19:18:38.753Z,15.54
2022-09-26T19:21:14.982Z,15.87
2022-09-26T19:23:42.307Z,16.02
2022-09-26T19:26:19.689Z,15.89
2022-09-26T19:28:46.563Z,15.99
2022-09-26T19:31:13.515Z,16.15
2022-09-26T19:33:45.638Z,15.94
2022-09-26T19:36:16.285Z,15.54
2022-09-26T19:38:43.372Z,15.07
2022-09-26T19:41:10.177Z,15.28
2022-09-26T19:43:37.385Z,15.10
2022-09-26T19:46:09.119Z,15.06
2022-09-26T19:48:38.786Z,15.06
2022-09-26T19:51:06.865Z,14.87
2022-09-26T19:53:35.154Z,14.40
2022-09-26T19:56:02.325Z,14.19
2022-09-26T19:58:29.140Z,13.73
2022-09-26T20:00:58.358Z,13.50
2022-09-26T20:03:35.576Z,13.47
2022-09-26T20:06:02.725Z,13.40
2022-09-26T20:08:29.574Z,13.78
2022-09-26T20:10:56.793Z,13.81
2022-09-26T20:13:23.694Z,14.07
2022-09-26T20:15:50.846Z,14.07
2022-09-26T20:18:23.445Z,13.68
2022-09-26T20:20:56.723Z,13.88
2022-09-26T20:23:26.002Z,13.87
2022-09-26T20:25:54.618Z,14.11
2022-09-26T20:28:21.611Z,13.63
2022-09-26T20:30:51.426Z,14.32
2022-09-26T20:33:21.992Z,14.54
2022-09-26T20:36:04.488Z,14.74
2022-09-26T20:38:40.317Z,14.72
2022-09-26T20:41:13.891Z,14.84
2022-09-26T20:43:44.186Z,14.99
2022-09-26T20:46:11.811Z,15.04
2022-09-26T20:48:41.770Z,15.00
2022-09-26T20:51:20.102Z,14.93
2022-09-26T20:53:47.008Z,14.87
2022-09-26T20:56:16.978Z,14.64
2022-09-26T20:58:44.550Z,14.56
2022-09-26T21:01:15.646Z,14.35
2022-09-26T21:03:46.933Z,14.32
2022-09-26T21:06:20.215Z,14.20
2022-09-26T21:08:48.142Z,14.54
2022-09-26T21:11:20.159Z,14.10
2022-09-26T21:13:47.527Z,14.42
2022-09-26T21:16:16.820Z,14.32
2022-09-26T21:18:45.317Z,14.40
2022-09-26T21:21:22.374Z,14.07
2022-09-26T21:24:15.770Z,14.40
2022-09-26T21:26:42.578Z,14.53
2022-09-26T21:29:15.498Z,14.63
2022-09-26T21:31:46.775Z,14.79
2022-09-26T21:34:24.929Z,14.60
2022-09-26T21:36:55.781Z,14.07
2022-09-26T21:39:24.827Z,14.48
2022-09-26T21:41:55.910Z,14.47
2022-09-26T21:44:38.851Z,14.46
2022-09-26T21:47:05.766Z,14.69
2022-09-26T21:49:33.033Z,14.13
2022-09-26T21:52:28.452Z,13.87
2022-09-26T21:54:57.018Z,13.94
2022-09-26T21:57:28.986Z,13.83
2022-09-26T21:59:57.886Z,13.19
2022-09-26T22:02:25.794Z,13.38
2022-09-26T22:04:52.807Z,13.30
2022-09-26T22:07:19.657Z,13.22
2022-09-26T22:09:46.654Z,13.33
2022-09-26T22:12:13.428Z,12.97
2022-09-26T22:14:40.236Z,13.05
2022-09-26T22:17:07.137Z,12.99
2022-09-26T22:19:35.133Z,13.10
2022-09-26T22:22:02.522Z,13.01
2022-09-26T22:24:30.304Z,13.25
2022-09-26T22:26:57.074Z,13.39
2022-09-26T22:29:23.955Z,13.36
2022-09-26T22:31:50.753Z,13.55
2022-09-26T22:34:17.575Z,13.20
2022-09-26T22:36:44.377Z,13.34
2022-09-26T22:39:11.199Z,13.52
2022-09-26T22:41:38.008Z,13.69
2022-09-26T22:44:04.769Z,13.65
2022-09-26T22:46:34.298Z,13.59
2022-09-26T22:49:01.436Z,13.60
2022-09-26T22:51:28.951Z,13.63
2022-09-26T22:53:55.886Z,13.70
2022-09-26T22:56:22.892Z,13.36
2022-09-26T22:58:51.620Z,13.43
2022-09-26T23:01:30.045Z,13.44
2022-09-26T23:03:58.125Z,13.53
2022-09-26T23:06:25.191Z,13.56
2022-09-26T23:08:52.421Z,13.65
2022-09-26T23:11:20.221Z,13.67
2022-09-26T23:13:49.499Z,13.68
2022-09-26T23:16:23.460Z,13.72
2022-09-26T23:18:51.551Z,13.79
2022-09-26T23:21:20.939Z,13.78
2022-09-26T23:23:50.937Z,13.69
2022-09-26T23:26:35.891Z,13.82
2022-09-26T23:29:02.735Z,13.63
2022-09-26T23:31:29.783Z,13.81
2022-09-26T23:33:57.432Z,13.89
2022-09-26T23:36:24.329Z,13.79
2022-09-26T23:38:51.284Z,13.62
2022-09-26T23:41:18.554Z,13.64
2022-09-26T23:43:46.440Z,13.38
2022-09-26T23:46:13.928Z,13.29
2022-09-26T23:48:41.268Z,12.82
2022-09-26T23:51:08.651Z,12.94
2022-09-26T23:53:35.682Z,12.58
2022-09-26T23:56:11.043Z,12.63
2022-09-26T23:58:38.424Z,12.50
