createdAt,value
2019-04-14T00:01:54.428Z,68.03
2019-04-14T00:04:27.194Z,68.53
2019-04-14T00:06:59.198Z,75.07
2019-04-14T00:09:31.491Z,75.37
2019-04-14T00:12:06.294Z,72.83
2019-04-14T00:14:36.572Z,72.53
2019-04-14T00:17:08.740Z,71.87
2019-04-14T00:19:39.891Z,72.13
2019-04-14T00:22:11.654Z,72.90
2019-04-14T00:24:44.571Z,74.87
2019-04-14T00:27:15.591Z,77.20
2019-04-14T00:29:47.850Z,75.43
2019-04-14T00:32:22.583Z,74.17
2019-04-14T00:35:08.238Z,73.10
2019-04-14T00:37:59.389Z,78.23
2019-04-14T00:40:32.922Z,73.57
2019-04-14T00:43:15.650Z,78.37
2019-04-14T00:45:53.069Z,81.47
2019-04-14T00:48:24.154Z,77.70
2019-04-14T00:50:56.286Z,75.10
2019-04-14T00:53:27.507Z,77.17
2019-04-14T00:55:59.532Z,71.13
2019-04-14T00:58:30.762Z,69.17
2019-04-14T01:01:02.731Z,68.13
2019-04-14T01:03:35.205Z,63.87
2019-04-14T01:06:07.540Z,61.00
2019-04-14T01:08:38.601Z,47.60
2019-04-14T01:11:09.664Z,27.17
2019-04-14T01:13:41.782Z,29.00
2019-04-14T01:16:20.175Z,14.50
2019-04-14T01:18:49.331Z,30.20
2019-04-14T01:21:21.792Z,29.60
2019-04-14T01:23:52.817Z,29.20
2019-04-14T01:26:24.653Z,31.37
2019-04-14T01:28:56.763Z,33.23
2019-04-14T01:31:27.790Z,33.27
2019-04-14T01:33:59.840Z,32.70
2019-04-14T01:36:31.954Z,33.83
2019-04-14T01:39:03.079Z,34.70
2019-04-14T01:41:34.699Z,33.40
2019-04-14T01:44:06.845Z,31.80
2019-04-14T01:46:39.021Z,29.87
2019-04-14T01:49:10.068Z,29.40
2019-04-14T01:51:42.613Z,24.97
2019-04-14T01:54:15.188Z,24.00
2019-04-14T01:56:53.708Z,23.87
2019-04-14T01:59:24.669Z,22.20
2019-04-14T02:01:56.941Z,23.53
2019-04-14T02:04:28.872Z,23.93
2019-04-14T02:06:59.802Z,22.57
2019-04-14T02:09:31.608Z,23.63
2019-04-14T02:12:03.759Z,23.87
2019-04-14T02:14:34.825Z,22.70
2019-04-14T02:17:06.450Z,21.37
2019-04-14T02:19:41.709Z,21.70
2019-04-14T02:22:13.714Z,20.17
2019-04-14T02:24:45.985Z,20.30
2019-04-14T02:27:16.967Z,19.90
2019-04-14T02:29:47.903Z,19.23
2019-04-14T02:32:49.489Z,18.93
2019-04-14T02:35:22.775Z,16.40
2019-04-14T02:37:58.971Z,16.97
2019-04-14T02:40:34.798Z,15.43
2019-04-14T02:43:04.048Z,15.03
2019-04-14T02:45:40.241Z,17.13
2019-04-14T02:50:32.640Z,16.93
2019-04-14T02:53:27.134Z,15.87
2019-04-14T02:55:42.511Z,15.60
2019-04-14T02:58:19.592Z,14.20
2019-04-14T03:00:50.827Z,16.37
2019-04-14T03:03:27.864Z,15.93
2019-04-14T03:06:02.941Z,15.53
2019-04-14T03:08:26.034Z,15.60
2019-04-14T03:10:55.807Z,14.10
2019-04-14T03:13:36.951Z,13.10
2019-04-14T03:16:02.170Z,14.23
2019-04-14T03:18:48.407Z,13.97
2019-04-14T03:26:54.463Z,12.00
2019-04-14T03:29:43.398Z,12.37
2019-04-14T03:34:39.174Z,15.10
2019-04-14T03:42:21.256Z,18.40
2019-04-14T03:44:48.628Z,15.60
2019-04-14T03:47:25.590Z,15.60
2019-04-14T03:49:56.423Z,13.37
2019-04-14T03:52:31.991Z,14.37
2019-04-14T03:54:50.090Z,14.77
2019-04-14T03:57:08.236Z,14.97
2019-04-14T03:59:39.303Z,13.50
2019-04-14T04:02:10.247Z,13.13
2019-04-14T04:04:42.270Z,12.40
2019-04-14T04:07:13.487Z,13.40
2019-04-14T04:09:46.026Z,17.33
2019-04-14T04:12:18.164Z,18.13
2019-04-14T04:14:49.135Z,18.50
2019-04-14T04:17:27.691Z,18.07
2019-04-14T04:20:06.718Z,17.03
2019-04-14T04:22:43.448Z,19.07
2019-04-14T04:25:16.235Z,18.47
2019-04-14T04:27:52.619Z,26.77
2019-04-14T04:30:28.098Z,20.10
2019-04-14T04:33:13.314Z,20.93
2019-04-14T04:35:45.829Z,14.97
2019-04-14T04:38:31.284Z,14.17
2019-04-14T04:41:02.271Z,13.17
2019-04-14T04:43:34.072Z,11.23
2019-04-14T04:46:05.111Z,10.73
2019-04-14T04:48:37.119Z,10.10
2019-04-14T04:51:09.224Z,9.20
2019-04-14T04:53:40.317Z,18.93
2019-04-14T04:56:12.183Z,91.33
2019-04-14T04:58:43.501Z,34.47
2019-04-14T05:01:14.548Z,23.27
2019-04-14T05:03:45.582Z,12.90
2019-04-14T05:06:42.164Z,10.47
2019-04-14T05:09:27.514Z,6.97
2019-04-14T05:12:19.593Z,6.10
2019-04-14T05:14:55.064Z,5.13
2019-04-14T05:17:27.763Z,5.97
2019-04-14T05:19:58.682Z,4.13
2019-04-14T05:22:29.576Z,4.87
2019-04-14T05:25:01.589Z,6.10
2019-04-14T05:27:32.542Z,5.30
2019-04-14T05:30:04.727Z,3.90
2019-04-14T05:32:36.942Z,4.60
2019-04-14T05:35:09.508Z,4.27
2019-04-14T05:37:40.640Z,5.83
2019-04-14T05:40:12.767Z,4.50
2019-04-14T05:42:45.081Z,5.00
2019-04-14T05:45:16.221Z,5.57
2019-04-14T05:47:48.518Z,4.73
2019-04-14T05:50:20.329Z,5.50
2019-04-14T05:52:51.532Z,7.23
2019-04-14T05:55:24.201Z,4.83
2019-04-14T05:57:56.705Z,5.30
2019-04-14T06:00:28.252Z,5.40
2019-04-14T06:03:02.040Z,4.70
2019-04-14T06:05:34.018Z,6.20
2019-04-14T06:08:05.172Z,5.60
2019-04-14T06:10:36.316Z,4.90
2019-04-14T06:13:07.249Z,6.53
2019-04-14T06:15:38.238Z,5.50
2019-04-14T06:18:09.241Z,5.47
2019-04-14T06:20:40.299Z,6.57
2019-04-14T06:23:11.369Z,4.73
2019-04-14T06:25:43.508Z,5.70
2019-04-14T06:28:14.454Z,4.53
2019-04-14T06:31:05.214Z,5.63
2019-04-14T06:33:40.517Z,5.43
2019-04-14T06:36:29.490Z,5.63
2019-04-14T06:39:02.203Z,4.93
2019-04-14T06:41:36.148Z,5.30
2019-04-14T06:44:07.321Z,4.90
2019-04-14T06:46:38.415Z,7.33
2019-04-14T06:49:09.473Z,5.90
2019-04-14T06:51:41.221Z,6.83
2019-04-14T06:54:12.369Z,6.07
2019-04-14T06:56:44.289Z,5.57
2019-04-14T06:59:15.349Z,4.80
2019-04-14T07:01:48.877Z,6.47
2019-04-14T07:04:19.977Z,5.90
2019-04-14T07:06:51.463Z,8.33
2019-04-14T07:09:22.951Z,7.27
2019-04-14T07:11:55.024Z,6.07
2019-04-14T07:14:26.164Z,7.50
2019-04-14T07:16:57.129Z,5.47
2019-04-14T07:19:28.137Z,7.20
2019-04-14T07:21:59.208Z,9.97
2019-04-14T07:24:30.171Z,12.53
2019-04-14T07:27:02.041Z,6.00
2019-04-14T07:29:37.333Z,5.50
2019-04-14T07:32:26.150Z,6.87
2019-04-14T07:35:07.805Z,8.93
2019-04-14T07:37:40.373Z,4.70
2019-04-14T07:40:12.995Z,5.23
2019-04-14T07:42:46.469Z,6.70
2019-04-14T07:45:18.999Z,8.13
2019-04-14T07:47:57.509Z,6.17
2019-04-14T07:50:36.178Z,4.80
2019-04-14T07:53:21.492Z,6.17
2019-04-14T07:55:54.063Z,7.40
2019-04-14T07:58:33.428Z,6.77
2019-04-14T08:01:09.770Z,5.17
2019-04-14T08:03:58.414Z,5.97
2019-04-14T08:06:29.367Z,4.50
2019-04-14T08:09:00.455Z,5.70
2019-04-14T08:11:31.432Z,4.60
2019-04-14T08:14:02.483Z,4.77
2019-04-14T08:16:33.469Z,5.67
2019-04-14T08:19:04.431Z,4.90
2019-04-14T08:21:35.371Z,4.83
2019-04-14T08:24:06.327Z,4.33
2019-04-14T08:26:37.320Z,5.67
2019-04-14T08:29:11.401Z,5.57
2019-04-14T08:31:42.308Z,9.23
2019-04-14T08:34:13.378Z,8.10
2019-04-14T08:36:44.384Z,6.83
2019-04-14T08:39:15.459Z,5.00
2019-04-14T08:41:48.082Z,5.60
2019-04-14T08:44:24.442Z,5.23
2019-04-14T08:47:02.976Z,5.23
2019-04-14T08:49:41.556Z,5.87
2019-04-14T08:52:14.119Z,3.60
2019-04-14T08:54:47.515Z,4.40
2019-04-14T08:57:32.293Z,4.30
2019-04-14T09:00:06.049Z,5.80
2019-04-14T09:03:05.352Z,3.37
2019-04-14T09:05:43.897Z,7.03
2019-04-14T09:08:16.448Z,4.33
2019-04-14T09:11:04.146Z,4.40
2019-04-14T09:13:35.155Z,5.77
2019-04-14T09:16:07.083Z,5.77
2019-04-14T09:18:39.219Z,6.73
2019-04-14T09:21:10.200Z,6.87
2019-04-14T09:23:41.148Z,4.83
2019-04-14T09:26:12.203Z,5.27
2019-04-14T09:28:43.105Z,5.37
2019-04-14T09:31:14.972Z,5.17
2019-04-14T09:33:46.054Z,6.10
2019-04-14T09:36:17.133Z,5.00
2019-04-14T09:38:48.170Z,6.20
2019-04-14T09:41:19.224Z,5.43
2019-04-14T09:43:50.315Z,4.60
2019-04-14T09:46:22.569Z,5.07
2019-04-14T09:48:53.575Z,5.43
2019-04-14T09:51:24.592Z,4.63
2019-04-14T09:53:55.538Z,5.27
2019-04-14T09:56:28.214Z,5.80
2019-04-14T09:58:59.902Z,4.63
2019-04-14T10:01:33.810Z,5.53
2019-04-14T10:04:04.920Z,4.70
2019-04-14T10:06:35.995Z,5.20
2019-04-14T10:09:07.715Z,6.20
2019-04-14T10:11:48.611Z,4.17
2019-04-14T10:14:11.576Z,5.10
2019-04-14T10:16:43.550Z,7.03
2019-04-14T10:19:14.497Z,5.37
2019-04-14T10:21:45.585Z,8.17
2019-04-14T10:24:16.605Z,8.20
2019-04-14T10:26:47.643Z,5.67
2019-04-14T10:29:18.674Z,6.00
2019-04-14T10:31:50.630Z,6.37
2019-04-14T10:34:21.705Z,7.60
2019-04-14T10:36:52.649Z,6.73
2019-04-14T10:39:23.609Z,5.43
2019-04-14T10:41:54.639Z,4.80
2019-04-14T10:44:25.563Z,6.00
2019-04-14T10:46:57.502Z,7.30
2019-04-14T10:49:28.523Z,4.77
2019-04-14T10:51:59.541Z,4.67
2019-04-14T10:54:30.464Z,4.53
2019-04-14T10:57:02.193Z,6.67
2019-04-14T10:59:33.049Z,5.70
2019-04-14T11:02:05.064Z,5.17
2019-04-14T11:04:35.982Z,5.13
2019-04-14T11:07:11.636Z,4.17
2019-04-14T11:09:42.621Z,4.70
2019-04-14T11:12:13.618Z,5.00
2019-04-14T11:14:45.076Z,5.00
2019-04-14T11:17:17.066Z,4.17
2019-04-14T11:19:48.118Z,3.80
2019-04-14T11:22:19.149Z,6.80
2019-04-14T11:24:50.058Z,4.40
2019-04-14T11:27:22.724Z,4.50
2019-04-14T11:29:54.117Z,5.67
2019-04-14T11:32:30.817Z,3.63
2019-04-14T11:35:03.396Z,4.30
2019-04-14T11:37:48.066Z,5.03
2019-04-14T11:40:24.467Z,5.80
2019-04-14T11:42:55.479Z,4.30
2019-04-14T11:45:26.431Z,5.73
2019-04-14T11:47:57.465Z,4.60
2019-04-14T11:50:28.385Z,4.90
2019-04-14T11:52:59.294Z,6.07
2019-04-14T11:55:30.830Z,4.30
2019-04-14T11:58:02.963Z,4.80
2019-04-14T12:00:41.391Z,10.70
2019-04-14T12:03:16.555Z,9.73
2019-04-14T12:06:00.434Z,27.43
2019-04-14T12:08:33.240Z,9.20
2019-04-14T12:11:04.425Z,4.63
2019-04-14T12:13:35.534Z,5.03
2019-04-14T12:16:07.054Z,3.00
2019-04-14T12:18:39.128Z,3.10
2019-04-14T12:21:10.038Z,3.37
2019-04-14T12:23:41.024Z,4.27
2019-04-14T12:26:11.927Z,4.27
2019-04-14T12:28:42.998Z,3.30
2019-04-14T12:31:19.611Z,3.70
2019-04-14T12:33:50.541Z,4.80
2019-04-14T12:36:21.653Z,5.73
2019-04-14T12:38:52.573Z,5.23
2019-04-14T12:41:26.571Z,4.40
2019-04-14T12:43:59.364Z,9.27
2019-04-14T12:46:31.934Z,6.30
2019-04-14T12:49:08.100Z,7.13
2019-04-14T12:51:55.705Z,4.40
2019-04-14T12:54:27.608Z,4.70
2019-04-14T12:56:58.530Z,4.20
2019-04-14T12:59:30.524Z,6.23
2019-04-14T13:02:11.980Z,14.70
2019-04-14T13:04:43.936Z,5.60
2019-04-14T13:07:14.856Z,5.47
2019-04-14T13:09:48.070Z,7.63
2019-04-14T13:12:18.998Z,3.80
2019-04-14T13:14:50.056Z,3.40
2019-04-14T13:17:21.030Z,3.67
2019-04-14T13:19:52.255Z,3.67
2019-04-14T13:22:33.351Z,3.37
2019-04-14T13:24:55.911Z,3.10
2019-04-14T13:27:26.919Z,4.00
2019-04-14T13:29:58.006Z,4.73
2019-04-14T13:32:35.811Z,6.43
2019-04-14T13:35:01.972Z,4.40
2019-04-14T13:37:32.869Z,4.23
2019-04-14T13:40:05.744Z,5.00
2019-04-14T13:42:36.665Z,4.53
2019-04-14T13:45:07.835Z,4.70
2019-04-14T13:47:38.765Z,4.70
2019-04-14T13:50:10.547Z,8.77
2019-04-14T13:52:47.170Z,31.63
2019-04-14T13:55:14.564Z,43.07
2019-04-14T13:57:47.007Z,22.07
2019-04-14T14:00:21.523Z,21.93
2019-04-14T14:02:52.469Z,16.63
2019-04-14T14:05:24.227Z,9.47
2019-04-14T14:07:55.125Z,5.90
2019-04-14T14:10:26.100Z,3.83
2019-04-14T14:13:12.181Z,11.50
2019-04-14T14:15:47.587Z,14.90
2019-04-14T14:18:26.351Z,14.20
2019-04-14T14:21:02.830Z,9.63
2019-04-14T14:23:38.418Z,19.63
2019-04-14T14:26:11.025Z,30.63
2019-04-14T14:28:41.963Z,16.37
2019-04-14T14:31:12.983Z,5.47
2019-04-14T14:33:45.348Z,3.77
2019-04-14T14:36:16.649Z,3.53
2019-04-14T14:38:50.702Z,4.37
2019-04-14T14:41:21.704Z,3.40
2019-04-14T14:43:52.688Z,3.20
2019-04-14T14:46:28.094Z,3.90
2019-04-14T14:49:16.764Z,4.40
2019-04-14T14:52:00.284Z,14.53
2019-04-14T14:54:31.213Z,4.13
2019-04-14T14:57:02.123Z,5.50
2019-04-14T14:59:33.009Z,4.00
2019-04-14T15:02:03.989Z,4.70
2019-04-14T15:04:34.874Z,5.90
2019-04-14T15:07:06.678Z,4.83
2019-04-14T15:09:37.574Z,6.57
2019-04-14T15:12:10.159Z,3.63
2019-04-14T15:14:41.143Z,4.47
2019-04-14T15:17:12.162Z,6.47
2019-04-14T15:19:43.929Z,6.60
2019-04-14T15:22:15.853Z,5.30
2019-04-14T15:24:46.857Z,6.53
2019-04-14T15:27:19.273Z,6.13
2019-04-14T15:29:50.227Z,8.50
2019-04-14T15:32:21.257Z,19.27
2019-04-14T15:34:52.279Z,7.30
2019-04-14T15:37:25.683Z,10.40
2019-04-14T15:39:57.176Z,6.30
2019-04-14T15:42:28.252Z,5.07
2019-04-14T15:44:59.254Z,5.87
2019-04-14T15:47:30.198Z,4.80
2019-04-14T15:50:01.190Z,4.23
2019-04-14T15:52:32.242Z,5.13
2019-04-14T15:55:03.324Z,4.97
2019-04-14T15:57:35.919Z,5.27
2019-04-14T16:00:16.124Z,4.83
2019-04-14T16:02:52.498Z,5.63
2019-04-14T16:05:25.093Z,5.10
2019-04-14T16:08:02.340Z,4.27
2019-04-14T16:10:46.849Z,4.27
2019-04-14T16:13:20.641Z,6.10
2019-04-14T16:15:53.222Z,6.27
2019-04-14T16:18:41.067Z,4.93
2019-04-14T16:21:11.977Z,4.47
2019-04-14T16:23:50.300Z,6.63
2019-04-14T16:26:26.948Z,3.33
2019-04-14T16:29:11.805Z,8.93
2019-04-14T16:31:47.322Z,11.43
2019-04-14T16:34:19.925Z,7.20
2019-04-14T16:36:52.304Z,5.03
2019-04-14T16:39:23.328Z,6.03
2019-04-14T16:41:54.246Z,5.20
2019-04-14T16:44:25.202Z,6.00
2019-04-14T16:46:56.123Z,4.33
2019-04-14T16:49:27.094Z,7.63
2019-04-14T16:52:02.442Z,4.77
2019-04-14T16:54:35.850Z,5.20
2019-04-14T16:57:17.346Z,5.73
2019-04-14T16:59:48.371Z,7.50
2019-04-14T17:02:19.363Z,6.00
2019-04-14T17:04:50.317Z,11.97
2019-04-14T17:07:21.239Z,14.73
2019-04-14T17:09:53.906Z,8.20
2019-04-14T17:12:24.857Z,12.20
2019-04-14T17:15:00.166Z,7.23
2019-04-14T17:17:48.806Z,5.03
2019-04-14T17:20:21.470Z,5.10
2019-04-14T17:22:54.042Z,8.57
2019-04-14T17:25:30.212Z,7.70
2019-04-14T17:28:14.668Z,5.27
2019-04-14T17:30:47.235Z,8.97
2019-04-14T17:33:38.061Z,22.47
2019-04-14T17:36:13.596Z,13.93
2019-04-14T17:38:49.095Z,11.40
2019-04-14T17:41:28.524Z,19.67
2019-04-14T17:44:10.034Z,12.43
2019-04-14T17:46:59.004Z,10.00
2019-04-14T17:49:31.543Z,8.97
2019-04-14T17:52:20.213Z,11.37
2019-04-14T17:55:04.756Z,7.93
2019-04-14T17:57:51.406Z,5.70
2019-04-14T18:00:39.968Z,9.13
2019-04-14T18:03:18.516Z,9.90
2019-04-14T18:05:58.642Z,11.03
2019-04-14T18:08:31.235Z,17.87
2019-04-14T18:11:03.750Z,7.83
2019-04-14T18:13:37.150Z,6.17
2019-04-14T18:16:21.531Z,8.80
2019-04-14T18:19:00.324Z,7.37
2019-04-14T18:21:31.220Z,5.83
2019-04-14T18:24:02.635Z,9.00
2019-04-14T18:26:33.796Z,9.30
2019-04-14T18:29:23.564Z,9.37
2019-04-14T18:31:56.108Z,17.37
2019-04-14T18:34:40.846Z,14.53
2019-04-14T18:37:13.385Z,8.20
2019-04-14T18:39:45.966Z,15.30
2019-04-14T18:42:18.495Z,23.27
2019-04-14T18:45:08.095Z,18.80
2019-04-14T18:47:46.430Z,28.73
2019-04-14T18:50:35.065Z,22.43
2019-04-14T18:53:23.727Z,14.33
2019-04-14T18:55:56.306Z,7.53
2019-04-14T18:58:35.010Z,6.13
2019-04-14T19:01:07.576Z,5.53
2019-04-14T19:03:38.482Z,14.13
2019-04-14T19:06:11.069Z,15.27
2019-04-14T19:08:41.955Z,6.50
2019-04-14T19:11:16.523Z,8.83
2019-04-14T19:13:52.012Z,6.70
2019-04-14T19:16:39.635Z,8.80
2019-04-14T19:19:10.648Z,8.87
2019-04-14T19:21:41.780Z,7.10
2019-04-14T19:24:12.876Z,4.07
2019-04-14T19:26:43.992Z,5.57
2019-04-14T19:29:14.933Z,6.23
2019-04-14T19:31:45.936Z,7.00
2019-04-14T19:34:16.870Z,7.80
2019-04-14T19:36:47.816Z,7.33
2019-04-14T19:39:18.820Z,7.93
2019-04-14T19:41:49.774Z,8.77
2019-04-14T19:44:20.742Z,8.17
2019-04-14T19:47:02.634Z,9.67
2019-04-14T19:49:33.949Z,12.83
2019-04-14T19:52:04.985Z,10.53
2019-04-14T19:54:36.140Z,14.60
2019-04-14T19:57:07.236Z,12.30
2019-04-14T19:59:38.339Z,14.30
2019-04-14T20:02:09.459Z,12.93
2019-04-14T20:04:41.868Z,12.20
2019-04-14T20:07:16.012Z,11.70
2019-04-14T20:09:47.114Z,9.40
2019-04-14T20:12:18.258Z,11.87
2019-04-14T20:14:49.461Z,10.80
2019-04-14T20:17:30.842Z,11.93
2019-04-14T20:20:06.554Z,12.87
2019-04-14T20:22:51.207Z,9.70
2019-04-14T20:25:40.162Z,5.57
2019-04-14T20:28:27.839Z,14.43
2019-04-14T20:31:00.475Z,8.40
2019-04-14T20:33:31.586Z,9.00
2019-04-14T20:36:05.350Z,7.17
2019-04-14T20:38:36.336Z,12.50
2019-04-14T20:41:07.530Z,6.50
2019-04-14T20:43:38.542Z,8.27
2019-04-14T20:46:09.560Z,18.43
2019-04-14T20:48:40.663Z,9.37
2019-04-14T20:51:14.120Z,8.80
2019-04-14T20:53:45.266Z,23.40
2019-04-14T20:56:16.437Z,10.33
2019-04-14T20:58:47.642Z,11.10
2019-04-14T21:01:19.425Z,10.10
2019-04-14T21:03:54.868Z,11.53
2019-04-14T21:06:28.411Z,9.97
2019-04-14T21:09:02.794Z,9.20
2019-04-14T21:11:35.553Z,11.70
2019-04-14T21:14:27.010Z,17.17
2019-04-14T21:17:02.694Z,19.70
2019-04-14T21:19:51.635Z,21.87
2019-04-14T21:22:30.250Z,20.90
2019-04-14T21:25:20.914Z,18.40
2019-04-14T21:28:07.220Z,18.27
2019-04-14T21:30:45.552Z,16.90
2019-04-14T21:33:18.178Z,17.73
2019-04-14T21:35:50.717Z,15.63
2019-04-14T21:38:23.298Z,16.97
2019-04-14T21:40:57.782Z,16.43
2019-04-14T21:43:28.725Z,18.10
2019-04-14T21:45:59.622Z,16.47
2019-04-14T21:48:30.547Z,17.80
2019-04-14T21:51:01.446Z,18.00
2019-04-14T21:53:33.326Z,19.40
2019-04-14T21:56:13.326Z,20.77
2019-04-14T21:58:38.557Z,20.47
2019-04-14T22:01:39.089Z,21.50
2019-04-14T22:04:14.855Z,20.60
2019-04-14T22:07:03.643Z,22.10
2019-04-14T22:09:36.212Z,22.40
2019-04-14T22:12:07.682Z,21.97
2019-04-14T22:14:38.678Z,18.40
2019-04-14T22:17:09.714Z,18.33
2019-04-14T22:19:40.647Z,19.10
2019-04-14T22:22:11.608Z,18.70
2019-04-14T22:24:43.578Z,19.80
2019-04-14T22:27:14.484Z,19.27
2019-04-14T22:29:45.417Z,18.83
2019-04-14T22:32:16.318Z,20.17
2019-04-14T22:34:47.310Z,20.27
2019-04-14T22:37:18.234Z,19.47
2019-04-14T22:39:49.214Z,18.97
2019-04-14T22:42:20.530Z,21.53
2019-04-14T22:44:51.544Z,23.03
2019-04-14T22:47:22.481Z,24.03
2019-04-14T22:49:53.483Z,25.67
2019-04-14T22:52:24.381Z,26.03
2019-04-14T22:54:55.488Z,24.77
2019-04-14T22:57:26.413Z,24.27
2019-04-14T22:59:57.352Z,22.80
2019-04-14T23:02:46.120Z,22.70
2019-04-14T23:05:30.836Z,23.27
2019-04-14T23:08:08.922Z,24.03
2019-04-14T23:10:41.413Z,21.17
2019-04-14T23:13:16.749Z,21.30
2019-04-14T23:16:04.468Z,20.77
2019-04-14T23:18:39.961Z,21.90
2019-04-14T23:21:28.890Z,24.57
2019-04-14T23:24:07.167Z,22.90
2019-04-14T23:26:42.161Z,22.23
2019-04-14T23:29:10.959Z,21.60
2019-04-14T23:31:41.973Z,20.70
2019-04-14T23:34:12.911Z,19.70
2019-04-14T23:36:43.853Z,21.47
2019-04-14T23:39:14.818Z,21.60
2019-04-14T23:41:45.822Z,20.93
2019-04-14T23:44:16.788Z,20.23
2019-04-14T23:46:47.718Z,21.90
2019-04-14T23:50:20.096Z,22.23
2019-04-14T23:57:12.591Z,23.27
2019-04-14T23:59:43.734Z,25.83
