createdAt,value
2019-05-22T00:00:16.553Z,0.00
2019-05-22T00:01:16.746Z,0.00
2019-05-22T00:02:16.958Z,0.00
2019-05-22T00:03:17.203Z,0.00
2019-05-22T00:04:17.286Z,0.00
2019-05-22T00:05:18.184Z,0.00
2019-05-22T00:06:17.762Z,0.00
2019-05-22T00:07:17.960Z,0.00
2019-05-22T00:08:18.221Z,0.00
2019-05-22T00:09:18.300Z,0.00
2019-05-22T00:10:18.543Z,0.00
2019-05-22T00:11:18.740Z,0.00
2019-05-22T00:12:19.664Z,0.00
2019-05-22T00:13:19.089Z,0.00
2019-05-22T00:14:20.184Z,0.00
2019-05-22T00:15:19.492Z,0.00
2019-05-22T00:16:20.171Z,0.00
2019-05-22T00:17:19.832Z,0.00
2019-05-22T00:18:20.680Z,0.00
2019-05-22T00:19:20.210Z,0.00
2019-05-22T00:20:20.386Z,0.00
2019-05-22T00:21:21.160Z,0.00
2019-05-22T00:22:20.689Z,0.00
2019-05-22T00:23:20.865Z,0.00
2019-05-22T00:24:21.187Z,0.00
2019-05-22T00:25:21.236Z,0.00
2019-05-22T00:26:22.174Z,0.00
2019-05-22T00:27:21.554Z,0.00
2019-05-22T00:28:21.710Z,0.00
2019-05-22T00:29:22.184Z,0.00
2019-05-22T00:30:22.196Z,0.00
2019-05-22T00:31:22.210Z,0.00
2019-05-22T00:32:22.360Z,0.00
2019-05-22T00:33:22.503Z,0.00
2019-05-22T00:34:22.671Z,0.00
2019-05-22T00:35:22.883Z,0.00
2019-05-22T00:36:23.021Z,0.00
2019-05-22T00:37:23.186Z,0.00
2019-05-22T00:38:24.359Z,0.00
2019-05-22T00:39:23.591Z,0.00
2019-05-22T00:40:23.778Z,0.00
2019-05-22T00:41:24.677Z,0.00
2019-05-22T00:42:24.684Z,0.00
2019-05-22T00:43:24.221Z,0.00
2019-05-22T00:44:24.425Z,0.00
2019-05-22T00:45:24.602Z,0.00
2019-05-22T00:46:24.768Z,0.00
2019-05-22T00:47:24.956Z,0.00
2019-05-22T00:48:25.127Z,0.00
2019-05-22T00:49:25.291Z,0.00
2019-05-22T00:50:25.683Z,0.00
2019-05-22T00:51:25.740Z,0.00
2019-05-22T00:52:25.922Z,0.00
2019-05-22T00:53:26.066Z,0.00
2019-05-22T00:54:26.213Z,0.00
2019-05-22T00:55:26.339Z,0.00
2019-05-22T00:56:27.539Z,0.00
2019-05-22T00:57:27.180Z,0.00
2019-05-22T00:58:27.674Z,0.00
2019-05-22T00:59:27.046Z,0.00
2019-05-22T01:00:27.209Z,0.00
2019-05-22T01:01:27.410Z,0.00
2019-05-22T01:02:27.541Z,0.00
2019-05-22T01:03:27.694Z,0.00
2019-05-22T01:04:28.686Z,0.00
2019-05-22T01:05:28.061Z,0.00
2019-05-22T01:06:28.256Z,0.00
2019-05-22T01:07:28.455Z,0.00
2019-05-22T01:08:29.613Z,0.00
2019-05-22T01:09:28.734Z,0.00
2019-05-22T01:10:29.685Z,0.00
2019-05-22T01:11:29.134Z,0.00
2019-05-22T01:12:29.311Z,0.00
2019-05-22T01:13:29.494Z,0.00
2019-05-22T01:14:41.929Z,0.00
2019-05-22T01:15:32.677Z,0.00
2019-05-22T01:16:30.099Z,0.00
2019-05-22T01:17:30.302Z,0.00
2019-05-22T01:18:31.222Z,0.00
2019-05-22T01:19:30.634Z,0.00
2019-05-22T01:20:30.845Z,0.00
2019-05-22T01:21:31.729Z,0.00
2019-05-22T01:22:32.183Z,0.00
2019-05-22T01:23:31.458Z,0.00
2019-05-22T01:24:32.173Z,0.00
2019-05-22T01:25:31.846Z,0.00
2019-05-22T01:26:32.058Z,0.00
2019-05-22T01:27:32.241Z,0.00
2019-05-22T01:28:32.716Z,0.00
2019-05-22T01:29:32.653Z,0.00
2019-05-22T01:30:32.827Z,0.00
2019-05-22T01:31:33.009Z,0.00
2019-05-22T01:32:33.179Z,0.00
2019-05-22T01:33:34.689Z,0.00
2019-05-22T01:34:33.580Z,0.00
2019-05-22T01:35:33.745Z,0.00
2019-05-22T01:36:34.679Z,0.00
2019-05-22T01:37:34.157Z,0.00
2019-05-22T01:38:34.390Z,0.00
2019-05-22T01:39:35.185Z,0.00
2019-05-22T01:40:35.686Z,0.00
2019-05-22T01:41:35.676Z,0.00
2019-05-22T01:42:35.225Z,0.00
2019-05-22T01:43:36.389Z,0.00
2019-05-22T01:44:35.542Z,0.00
2019-05-22T01:45:36.194Z,0.00
2019-05-22T01:46:36.687Z,0.00
2019-05-22T01:47:35.945Z,0.00
2019-05-22T01:48:36.692Z,0.00
2019-05-22T01:49:36.698Z,0.00
2019-05-22T01:50:36.474Z,0.00
2019-05-22T01:51:36.641Z,0.00
2019-05-22T01:52:37.679Z,0.00
2019-05-22T01:53:36.973Z,0.00
2019-05-22T01:54:37.188Z,0.00
2019-05-22T01:55:37.348Z,0.00
2019-05-22T01:56:38.184Z,0.00
2019-05-22T01:57:38.706Z,0.00
2019-05-22T01:58:37.876Z,0.00
2019-05-22T01:59:38.049Z,0.00
2019-05-22T02:00:39.174Z,0.00
2019-05-22T02:01:38.458Z,0.00
2019-05-22T02:02:38.619Z,0.00
2019-05-22T02:03:39.204Z,0.00
2019-05-22T02:04:38.982Z,0.00
2019-05-22T02:05:39.149Z,0.00
2019-05-22T02:06:39.335Z,0.00
2019-05-22T02:07:39.521Z,0.00
2019-05-22T02:08:39.769Z,0.00
2019-05-22T02:09:39.941Z,0.00
2019-05-22T02:10:40.110Z,0.00
2019-05-22T02:11:40.261Z,0.00
2019-05-22T02:12:40.433Z,0.00
2019-05-22T02:13:40.698Z,0.00
2019-05-22T02:14:41.540Z,0.00
2019-05-22T02:15:41.875Z,0.00
2019-05-22T02:16:55.552Z,0.00
2019-05-22T02:17:43.319Z,0.00
2019-05-22T02:18:41.525Z,0.00
2019-05-22T02:19:41.667Z,0.00
2019-05-22T02:20:41.760Z,0.00
2019-05-22T02:21:42.202Z,0.00
2019-05-22T02:22:42.193Z,0.00
2019-05-22T02:23:42.314Z,0.00
2019-05-22T02:24:42.569Z,0.00
2019-05-22T02:25:42.698Z,0.00
2019-05-22T02:26:42.851Z,0.00
2019-05-22T02:27:42.969Z,0.00
2019-05-22T02:28:43.078Z,0.00
2019-05-22T02:29:43.258Z,0.00
2019-05-22T02:30:43.520Z,0.00
2019-05-22T02:31:43.681Z,0.00
2019-05-22T02:32:43.807Z,0.00
2019-05-22T02:33:43.944Z,0.00
2019-05-22T02:34:44.076Z,0.00
2019-05-22T02:35:45.283Z,0.00
2019-05-22T02:36:44.413Z,0.00
2019-05-22T02:37:45.217Z,0.00
2019-05-22T02:38:44.751Z,0.00
2019-05-22T02:39:45.693Z,0.00
2019-05-22T02:40:45.148Z,0.00
2019-05-22T02:41:45.330Z,0.00
2019-05-22T02:42:45.551Z,0.00
2019-05-22T02:43:45.722Z,0.00
2019-05-22T02:44:46.696Z,0.00
2019-05-22T02:45:46.126Z,0.00
2019-05-22T02:46:46.718Z,0.00
2019-05-22T02:47:46.543Z,0.00
2019-05-22T02:48:46.755Z,0.00
2019-05-22T02:49:46.964Z,0.00
2019-05-22T02:50:47.153Z,0.00
2019-05-22T02:51:47.350Z,0.00
2019-05-22T02:52:47.535Z,0.00
2019-05-22T02:53:47.684Z,0.00
2019-05-22T02:54:47.834Z,0.00
2019-05-22T02:55:47.994Z,0.00
2019-05-22T02:56:48.172Z,0.00
2019-05-22T02:57:48.355Z,0.00
2019-05-22T02:58:48.485Z,0.00
2019-05-22T02:59:48.732Z,0.00
2019-05-22T03:00:48.861Z,0.00
2019-05-22T03:01:49.037Z,0.00
2019-05-22T03:02:49.195Z,0.00
2019-05-22T03:03:49.370Z,0.00
2019-05-22T03:04:49.533Z,0.00
2019-05-22T03:05:49.693Z,4.00
2019-05-22T03:06:49.862Z,4.00
2019-05-22T03:07:50.708Z,4.00
2019-05-22T03:08:50.225Z,0.00
2019-05-22T03:09:51.205Z,0.00
2019-05-22T03:10:50.614Z,4.00
2019-05-22T03:11:50.782Z,4.00
2019-05-22T03:12:50.930Z,4.00
2019-05-22T03:13:51.098Z,4.00
2019-05-22T03:14:51.232Z,8.00
2019-05-22T03:15:51.403Z,4.00
2019-05-22T03:16:51.570Z,4.00
2019-05-22T03:17:51.724Z,8.00
2019-05-22T03:19:07.833Z,4.00
2019-05-22T03:19:54.122Z,8.00
2019-05-22T03:20:52.341Z,8.00
2019-05-22T03:21:52.476Z,8.00
2019-05-22T03:22:53.702Z,8.00
2019-05-22T03:23:52.973Z,12.00
2019-05-22T03:24:53.110Z,16.00
2019-05-22T03:25:53.259Z,16.00
2019-05-22T03:26:53.377Z,12.00
2019-05-22T03:27:53.513Z,16.00
2019-05-22T03:28:53.658Z,16.00
2019-05-22T03:29:53.792Z,16.00
2019-05-22T03:30:53.968Z,20.00
2019-05-22T03:31:55.172Z,20.00
2019-05-22T03:32:54.430Z,24.00
2019-05-22T03:33:54.599Z,28.00
2019-05-22T03:34:55.213Z,24.00
2019-05-22T03:35:55.709Z,28.00
2019-05-22T03:36:55.318Z,28.00
2019-05-22T03:37:55.361Z,36.00
2019-05-22T03:38:55.549Z,36.00
2019-05-22T03:39:55.712Z,36.00
2019-05-22T03:40:55.888Z,40.00
2019-05-22T03:41:56.704Z,44.00
2019-05-22T03:42:56.288Z,44.00
2019-05-22T03:43:56.468Z,44.00
2019-05-22T03:44:57.210Z,52.00
2019-05-22T03:45:56.737Z,52.00
2019-05-22T03:46:59.400Z,48.00
2019-05-22T03:47:58.026Z,56.00
2019-05-22T03:48:58.187Z,56.00
2019-05-22T03:49:57.329Z,64.00
2019-05-22T03:50:57.506Z,72.00
2019-05-22T03:51:58.679Z,76.00
2019-05-22T03:52:57.781Z,80.00
2019-05-22T03:53:57.944Z,80.00
2019-05-22T03:54:58.095Z,92.00
2019-05-22T03:55:58.213Z,92.00
2019-05-22T03:56:58.363Z,84.00
2019-05-22T03:57:58.489Z,84.00
2019-05-22T03:58:58.610Z,96.00
2019-05-22T03:59:58.755Z,100.00
2019-05-22T04:00:58.908Z,96.00
2019-05-22T04:01:59.101Z,112.00
2019-05-22T04:02:59.261Z,120.00
2019-05-22T04:03:59.413Z,112.00
2019-05-22T04:04:59.566Z,112.00
2019-05-22T04:05:59.738Z,124.00
2019-05-22T04:07:00.901Z,116.00
2019-05-22T04:08:00.056Z,120.00
2019-05-22T04:09:00.202Z,120.00
2019-05-22T04:10:00.347Z,132.00
2019-05-22T04:11:00.507Z,156.00
2019-05-22T04:12:00.723Z,152.00
2019-05-22T04:13:00.881Z,168.00
2019-05-22T04:14:01.027Z,160.00
2019-05-22T04:15:01.172Z,188.00
2019-05-22T04:16:01.325Z,228.00
2019-05-22T04:17:01.507Z,224.00
2019-05-22T04:18:02.213Z,248.00
2019-05-22T04:19:01.808Z,276.00
2019-05-22T04:20:01.964Z,320.00
2019-05-22T04:21:02.109Z,300.00
2019-05-22T04:22:02.257Z,372.00
2019-05-22T04:23:03.409Z,376.00
2019-05-22T04:24:02.572Z,428.00
2019-05-22T04:25:02.716Z,448.00
2019-05-22T04:26:02.880Z,432.00
2019-05-22T04:27:03.079Z,384.00
2019-05-22T04:28:03.265Z,356.00
2019-05-22T04:29:04.212Z,360.00
2019-05-22T04:30:03.588Z,368.00
2019-05-22T04:31:04.201Z,372.00
2019-05-22T04:32:04.976Z,372.00
2019-05-22T04:33:04.102Z,384.00
2019-05-22T04:34:04.303Z,424.00
2019-05-22T04:35:04.464Z,464.00
2019-05-22T04:36:04.637Z,476.00
2019-05-22T04:37:04.823Z,464.00
2019-05-22T04:38:04.945Z,456.00
2019-05-22T04:39:06.086Z,452.00
2019-05-22T04:40:05.325Z,480.00
2019-05-22T04:41:05.469Z,476.00
2019-05-22T04:42:05.628Z,460.00
2019-05-22T04:43:05.751Z,472.00
2019-05-22T04:44:05.883Z,484.00
2019-05-22T04:45:06.010Z,460.00
2019-05-22T04:46:06.163Z,432.00
2019-05-22T04:47:06.341Z,460.00
2019-05-22T04:48:06.497Z,440.00
2019-05-22T04:49:07.215Z,432.00
2019-05-22T04:50:08.171Z,364.00
2019-05-22T04:51:08.087Z,368.00
2019-05-22T04:52:08.230Z,348.00
2019-05-22T04:53:07.333Z,368.00
2019-05-22T04:54:07.487Z,388.00
2019-05-22T04:55:07.624Z,484.00
2019-05-22T04:56:07.779Z,536.00
2019-05-22T04:57:07.973Z,532.00
2019-05-22T04:58:08.169Z,584.00
2019-05-22T04:59:08.336Z,564.00
2019-05-22T05:00:08.508Z,572.00
2019-05-22T05:01:08.642Z,516.00
2019-05-22T05:02:08.827Z,504.00
2019-05-22T05:03:09.017Z,492.00
2019-05-22T05:04:09.175Z,416.00
2019-05-22T05:05:09.309Z,380.00
2019-05-22T05:06:10.448Z,388.00
2019-05-22T05:07:09.685Z,460.00
2019-05-22T05:08:09.855Z,468.00
2019-05-22T05:09:10.005Z,432.00
2019-05-22T05:10:10.162Z,348.00
2019-05-22T05:11:10.337Z,348.00
2019-05-22T05:12:10.489Z,336.00
2019-05-22T05:13:10.669Z,396.00
2019-05-22T05:14:10.853Z,420.00
2019-05-22T05:15:11.005Z,380.00
2019-05-22T05:16:11.172Z,480.00
2019-05-22T05:17:11.315Z,492.00
2019-05-22T05:18:12.224Z,512.00
2019-05-22T05:19:11.673Z,432.00
2019-05-22T05:20:22.216Z,584.00
2019-05-22T05:21:13.986Z,588.00
2019-05-22T05:22:12.226Z,772.00
2019-05-22T05:23:12.408Z,848.00
2019-05-22T05:24:12.571Z,904.00
2019-05-22T05:25:12.773Z,868.00
2019-05-22T05:26:12.923Z,768.00
2019-05-22T05:27:13.081Z,760.00
2019-05-22T05:28:13.238Z,812.00
2019-05-22T05:29:13.400Z,800.00
2019-05-22T05:30:13.552Z,776.00
2019-05-22T05:31:13.687Z,752.00
2019-05-22T05:32:13.821Z,864.00
2019-05-22T05:33:13.959Z,892.00
2019-05-22T05:34:14.116Z,780.00
2019-05-22T05:35:14.268Z,652.00
2019-05-22T05:36:14.391Z,772.00
2019-05-22T05:37:14.525Z,832.00
2019-05-22T05:38:14.669Z,748.00
2019-05-22T05:39:14.844Z,780.00
2019-05-22T05:40:15.220Z,892.00
2019-05-22T05:41:15.232Z,864.00
2019-05-22T05:42:15.464Z,852.00
2019-05-22T05:43:15.587Z,900.00
2019-05-22T05:44:15.720Z,796.00
2019-05-22T05:45:15.887Z,872.00
2019-05-22T05:46:16.037Z,880.00
2019-05-22T05:47:16.179Z,764.00
2019-05-22T05:48:16.342Z,792.00
2019-05-22T05:49:16.476Z,940.00
2019-05-22T05:50:16.633Z,944.00
2019-05-22T05:51:16.797Z,920.00
2019-05-22T05:52:17.720Z,1024.00
2019-05-22T05:53:17.093Z,1264.00
2019-05-22T05:54:17.247Z,1316.00
2019-05-22T05:55:17.406Z,1332.00
2019-05-22T05:56:17.593Z,1364.00
2019-05-22T05:57:18.713Z,1392.00
2019-05-22T05:58:17.961Z,1340.00
2019-05-22T05:59:18.113Z,1424.00
2019-05-22T06:00:18.819Z,1524.00
2019-05-22T06:01:18.472Z,1616.00
2019-05-22T06:02:18.616Z,1776.00
2019-05-22T06:03:19.722Z,1836.00
2019-05-22T06:04:32.186Z,1372.00
2019-05-22T06:05:20.192Z,1356.00
2019-05-22T06:06:19.432Z,1624.00
2019-05-22T06:07:19.583Z,1284.00
2019-05-22T06:08:19.759Z,1444.00
2019-05-22T06:09:19.923Z,1692.00
2019-05-22T06:10:20.088Z,1796.00
2019-05-22T06:11:20.231Z,1612.00
2019-05-22T06:12:20.381Z,1436.00
2019-05-22T06:13:20.528Z,1308.00
2019-05-22T06:14:20.680Z,1488.00
2019-05-22T06:15:20.852Z,1512.00
2019-05-22T06:16:21.032Z,1516.00
2019-05-22T06:17:21.207Z,1492.00
2019-05-22T06:18:21.373Z,1440.00
2019-05-22T06:19:21.551Z,1248.00
2019-05-22T06:20:21.763Z,1364.00
2019-05-22T06:21:22.711Z,1556.00
2019-05-22T06:22:23.120Z,1472.00
2019-05-22T06:23:22.258Z,1528.00
2019-05-22T06:24:22.405Z,1408.00
2019-05-22T06:25:22.745Z,1540.00
2019-05-22T06:26:22.687Z,1628.00
2019-05-22T06:27:22.889Z,1336.00
2019-05-22T06:28:23.079Z,1676.00
2019-05-22T06:29:27.152Z,1724.00
2019-05-22T06:30:23.497Z,1660.00
2019-05-22T06:31:23.658Z,1488.00
2019-05-22T06:32:23.823Z,1496.00
2019-05-22T06:33:24.008Z,1524.00
2019-05-22T06:34:24.193Z,1364.00
2019-05-22T06:35:24.395Z,1456.00
2019-05-22T06:36:24.584Z,1524.00
2019-05-22T06:37:24.744Z,1484.00
2019-05-22T06:38:25.730Z,1548.00
2019-05-22T06:39:25.124Z,2020.00
2019-05-22T06:40:25.280Z,1900.00
2019-05-22T06:41:25.435Z,2028.00
2019-05-22T06:42:25.591Z,2148.00
2019-05-22T06:43:26.253Z,2240.00
2019-05-22T06:44:25.910Z,2156.00
2019-05-22T06:45:26.048Z,1872.00
2019-05-22T06:46:26.217Z,1760.00
2019-05-22T06:47:26.355Z,1660.00
2019-05-22T06:48:26.530Z,1800.00
2019-05-22T06:49:26.673Z,2216.00
2019-05-22T06:50:26.845Z,2340.00
2019-05-22T06:51:26.997Z,2468.00
2019-05-22T06:52:27.158Z,2924.00
2019-05-22T06:53:27.357Z,2828.00
2019-05-22T06:54:27.524Z,3020.00
2019-05-22T06:55:27.710Z,3080.00
2019-05-22T06:56:27.898Z,3124.00
2019-05-22T06:57:28.062Z,2912.00
2019-05-22T06:58:28.242Z,2860.00
2019-05-22T06:59:28.410Z,2980.00
2019-05-22T07:00:28.569Z,3392.00
2019-05-22T07:01:28.745Z,3432.00
2019-05-22T07:02:28.907Z,3824.00
2019-05-22T07:03:29.105Z,3264.00
2019-05-22T07:04:29.294Z,3508.00
2019-05-22T07:05:29.466Z,3144.00
2019-05-22T07:06:29.636Z,3048.00
2019-05-22T07:07:29.838Z,2904.00
2019-05-22T07:08:29.995Z,3080.00
2019-05-22T07:09:30.252Z,3520.00
2019-05-22T07:10:30.313Z,3368.00
2019-05-22T07:11:30.477Z,3704.00
2019-05-22T07:12:30.737Z,3592.00
2019-05-22T07:13:30.772Z,3340.00
2019-05-22T07:14:30.936Z,3800.00
2019-05-22T07:15:31.345Z,3344.00
2019-05-22T07:16:31.290Z,3340.00
2019-05-22T07:17:31.506Z,3400.00
2019-05-22T07:18:31.697Z,3836.00
2019-05-22T07:19:31.890Z,4556.00
2019-05-22T07:20:32.121Z,4284.00
2019-05-22T07:21:34.133Z,4604.00
2019-05-22T07:22:33.519Z,4568.00
2019-05-22T07:23:32.640Z,4112.00
2019-05-22T07:24:32.779Z,3948.00
2019-05-22T07:25:33.976Z,3816.00
2019-05-22T07:26:33.081Z,4644.00
2019-05-22T07:27:33.263Z,4264.00
2019-05-22T07:28:33.460Z,4424.00
2019-05-22T07:29:33.640Z,4520.00
2019-05-22T07:30:33.858Z,4548.00
2019-05-22T07:31:34.723Z,4488.00
2019-05-22T07:32:34.117Z,4084.00
2019-05-22T07:33:34.261Z,4232.00
2019-05-22T07:34:34.414Z,4380.00
2019-05-22T07:35:49.816Z,4384.00
2019-05-22T07:36:36.782Z,4308.00
2019-05-22T07:37:35.023Z,4516.00
2019-05-22T07:38:35.247Z,4740.00
2019-05-22T07:39:35.391Z,4588.00
2019-05-22T07:40:35.600Z,4608.00
2019-05-22T07:41:35.699Z,4292.00
2019-05-22T07:42:35.880Z,4456.00
2019-05-22T07:43:41.253Z,4100.00
2019-05-22T07:44:37.208Z,4016.00
2019-05-22T07:45:36.448Z,4220.00
2019-05-22T07:46:36.584Z,3964.00
2019-05-22T07:47:36.764Z,3548.00
2019-05-22T07:48:37.007Z,3472.00
2019-05-22T07:49:37.737Z,3648.00
2019-05-22T07:50:37.393Z,3540.00
2019-05-22T07:51:51.457Z,3776.00
2019-05-22T07:52:38.820Z,4452.00
2019-05-22T07:53:37.981Z,4108.00
2019-05-22T07:54:38.138Z,4112.00
2019-05-22T07:55:38.298Z,4180.00
2019-05-22T07:56:38.476Z,4468.00
2019-05-22T07:57:38.665Z,4696.00
2019-05-22T07:58:38.818Z,4744.00
2019-05-22T07:59:38.995Z,4492.00
2019-05-22T08:00:39.180Z,4596.00
2019-05-22T08:01:39.366Z,4608.00
2019-05-22T08:02:39.502Z,4720.00
2019-05-22T08:03:39.675Z,4880.00
2019-05-22T08:04:39.843Z,4928.00
2019-05-22T08:05:39.976Z,5020.00
2019-05-22T08:06:40.131Z,4564.00
2019-05-22T08:07:40.413Z,4212.00
2019-05-22T08:08:40.584Z,4384.00
2019-05-22T08:09:41.738Z,4900.00
2019-05-22T08:10:40.900Z,5608.00
2019-05-22T08:11:41.079Z,6108.00
2019-05-22T08:12:41.290Z,6508.00
2019-05-22T08:13:41.491Z,6544.00
2019-05-22T08:14:41.673Z,6196.00
2019-05-22T08:15:41.876Z,5940.00
2019-05-22T08:16:42.068Z,5476.00
2019-05-22T08:17:42.251Z,4988.00
2019-05-22T08:18:42.470Z,4632.00
2019-05-22T08:19:42.655Z,4412.00
2019-05-22T08:20:43.241Z,4352.00
2019-05-22T08:21:43.046Z,4360.00
2019-05-22T08:22:43.185Z,4224.00
2019-05-22T08:23:44.320Z,4220.00
2019-05-22T08:24:43.566Z,4128.00
2019-05-22T08:25:43.744Z,4260.00
2019-05-22T08:26:53.861Z,4292.00
2019-05-22T08:27:46.042Z,4324.00
2019-05-22T08:28:44.272Z,4276.00
2019-05-22T08:29:44.480Z,4288.00
2019-05-22T08:30:44.630Z,4320.00
2019-05-22T08:31:44.806Z,4424.00
2019-05-22T08:32:44.972Z,4492.00
2019-05-22T08:33:45.149Z,4564.00
2019-05-22T08:34:45.301Z,4688.00
2019-05-22T08:35:45.455Z,4876.00
2019-05-22T08:36:45.649Z,5036.00
2019-05-22T08:37:45.801Z,5152.00
2019-05-22T08:38:45.967Z,5184.00
2019-05-22T08:39:46.105Z,5496.00
2019-05-22T08:40:46.271Z,5744.00
2019-05-22T08:41:46.449Z,5612.00
2019-05-22T08:42:46.622Z,5488.00
2019-05-22T08:44:13.747Z,5496.00
2019-05-22T08:44:48.915Z,5396.00
2019-05-22T08:45:47.154Z,5384.00
2019-05-22T08:46:47.377Z,5452.00
2019-05-22T08:47:48.545Z,5408.00
2019-05-22T08:48:50.238Z,5608.00
2019-05-22T08:49:48.734Z,5824.00
2019-05-22T08:50:48.742Z,6080.00
2019-05-22T08:51:48.167Z,6260.00
2019-05-22T08:52:48.339Z,6460.00
2019-05-22T08:53:48.886Z,6736.00
2019-05-22T08:54:49.637Z,6820.00
2019-05-22T08:55:48.759Z,7020.00
2019-05-22T08:56:48.996Z,7316.00
2019-05-22T08:57:49.202Z,7784.00
2019-05-22T08:58:49.299Z,7896.00
2019-05-22T08:59:49.470Z,7520.00
2019-05-22T09:00:50.250Z,7036.00
2019-05-22T09:01:49.756Z,6724.00
2019-05-22T09:02:49.942Z,6788.00
2019-05-22T09:03:50.075Z,6916.00
2019-05-22T09:04:50.227Z,7316.00
2019-05-22T09:05:51.369Z,7232.00
2019-05-22T09:06:51.250Z,6868.00
2019-05-22T09:07:50.762Z,6780.00
2019-05-22T09:08:50.994Z,6660.00
2019-05-22T09:09:52.066Z,6516.00
2019-05-22T09:10:51.204Z,6732.00
2019-05-22T09:11:51.358Z,6872.00
2019-05-22T09:12:51.537Z,6972.00
2019-05-22T09:13:51.738Z,6884.00
2019-05-22T09:14:51.878Z,6848.00
2019-05-22T09:15:52.043Z,6524.00
2019-05-22T09:16:52.212Z,6280.00
2019-05-22T09:17:52.403Z,6052.00
2019-05-22T09:18:52.594Z,5784.00
2019-05-22T09:19:52.768Z,5688.00
2019-05-22T09:20:52.973Z,5888.00
2019-05-22T09:21:53.163Z,5844.00
2019-05-22T09:22:54.250Z,5904.00
2019-05-22T09:23:53.522Z,6444.00
2019-05-22T09:24:53.716Z,7016.00
2019-05-22T09:25:53.912Z,7428.00
2019-05-22T09:26:54.085Z,7860.00
2019-05-22T09:27:54.278Z,8468.00
2019-05-22T09:28:54.443Z,9460.00
2019-05-22T09:29:54.619Z,9360.00
2019-05-22T09:30:54.807Z,9180.00
2019-05-22T09:31:54.976Z,9088.00
2019-05-22T09:32:55.182Z,9032.00
2019-05-22T09:33:55.350Z,8824.00
2019-05-22T09:34:55.560Z,8872.00
2019-05-22T09:35:55.710Z,8368.00
2019-05-22T09:36:55.875Z,7840.00
2019-05-22T09:37:56.063Z,7268.00
2019-05-22T09:38:56.269Z,6672.00
2019-05-22T09:39:56.447Z,6228.00
2019-05-22T09:40:56.600Z,5796.00
2019-05-22T09:41:56.757Z,5956.00
2019-05-22T09:42:56.948Z,6508.00
2019-05-22T09:43:57.105Z,6440.00
2019-05-22T09:44:57.277Z,6708.00
2019-05-22T09:45:57.442Z,7344.00
2019-05-22T09:46:57.614Z,7980.00
2019-05-22T09:47:58.778Z,8432.00
2019-05-22T09:48:58.025Z,9048.00
2019-05-22T09:49:58.180Z,10124.00
2019-05-22T09:50:58.336Z,10084.00
2019-05-22T09:51:58.507Z,10884.00
2019-05-22T09:52:58.692Z,11100.00
2019-05-22T09:53:58.860Z,11776.00
2019-05-22T09:54:59.061Z,13028.00
2019-05-22T09:55:59.217Z,14596.00
2019-05-22T09:56:59.386Z,16992.00
2019-05-22T09:57:59.507Z,18336.00
2019-05-22T09:58:59.625Z,19616.00
2019-05-22T09:59:59.740Z,20032.00
2019-05-22T10:00:59.988Z,19040.00
2019-05-22T10:02:00.157Z,18176.00
2019-05-22T10:03:00.286Z,17792.00
2019-05-22T10:04:00.453Z,17280.00
2019-05-22T10:05:00.623Z,17600.00
2019-05-22T10:06:00.859Z,14572.00
2019-05-22T10:07:00.892Z,12120.00
2019-05-22T10:08:01.880Z,10520.00
2019-05-22T10:09:02.206Z,10244.00
2019-05-22T10:10:01.395Z,10540.00
2019-05-22T10:11:01.578Z,11540.00
2019-05-22T10:12:01.743Z,22944.00
2019-05-22T10:13:03.288Z,17632.00
2019-05-22T10:14:02.082Z,17184.00
2019-05-22T10:15:03.461Z,17024.00
2019-05-22T10:16:02.467Z,15920.00
2019-05-22T10:17:02.673Z,15960.00
2019-05-22T10:18:03.777Z,22656.00
2019-05-22T10:19:03.073Z,17344.00
2019-05-22T10:20:03.286Z,17600.00
2019-05-22T10:21:03.540Z,18816.00
2019-05-22T10:22:03.706Z,21984.00
2019-05-22T10:23:14.653Z,18336.00
2019-05-22T10:24:06.096Z,16768.00
2019-05-22T10:25:14.771Z,17504.00
2019-05-22T10:26:06.771Z,15388.00
2019-05-22T10:27:04.627Z,12860.00
2019-05-22T10:28:04.763Z,13044.00
2019-05-22T10:29:04.917Z,13252.00
2019-05-22T10:30:05.092Z,12072.00
2019-05-22T10:31:05.740Z,10664.00
2019-05-22T10:32:05.398Z,9792.00
2019-05-22T10:33:05.624Z,9376.00
2019-05-22T10:34:05.815Z,9364.00
2019-05-22T10:35:05.965Z,9788.00
2019-05-22T10:36:06.182Z,9772.00
2019-05-22T10:37:06.301Z,9748.00
2019-05-22T10:38:06.466Z,10992.00
2019-05-22T10:39:06.623Z,12040.00
2019-05-22T10:40:06.784Z,12840.00
2019-05-22T10:41:06.932Z,14648.00
2019-05-22T10:42:07.112Z,12504.00
2019-05-22T10:43:07.333Z,15012.00
2019-05-22T10:44:07.486Z,16416.00
2019-05-22T10:45:08.276Z,15708.00
2019-05-22T10:46:07.975Z,15304.00
2019-05-22T10:47:08.041Z,14624.00
2019-05-22T10:48:08.232Z,14748.00
2019-05-22T10:49:08.388Z,11748.00
2019-05-22T10:50:08.559Z,15148.00
2019-05-22T10:51:08.749Z,16736.00
2019-05-22T10:52:08.897Z,12352.00
2019-05-22T10:53:09.095Z,12064.00
2019-05-22T10:54:09.233Z,13300.00
2019-05-22T10:55:09.356Z,12080.00
2019-05-22T10:56:09.559Z,11348.00
2019-05-22T10:57:09.735Z,10448.00
2019-05-22T10:58:09.876Z,9796.00
2019-05-22T10:59:10.009Z,9244.00
2019-05-22T11:00:10.146Z,9776.00
2019-05-22T11:01:10.271Z,10640.00
2019-05-22T11:02:10.446Z,9988.00
2019-05-22T11:03:10.579Z,9392.00
2019-05-22T11:04:10.725Z,9228.00
2019-05-22T11:05:10.855Z,9784.00
2019-05-22T11:06:10.976Z,10684.00
2019-05-22T11:07:11.129Z,10580.00
2019-05-22T11:08:11.248Z,13984.00
2019-05-22T11:09:11.380Z,13368.00
2019-05-22T11:10:11.535Z,14648.00
2019-05-22T11:11:11.682Z,15936.00
2019-05-22T11:12:11.817Z,13284.00
2019-05-22T11:13:11.969Z,11092.00
2019-05-22T11:14:12.775Z,10212.00
2019-05-22T11:15:12.313Z,9856.00
2019-05-22T11:16:12.497Z,8820.00
2019-05-22T11:17:12.661Z,8404.00
2019-05-22T11:18:12.828Z,8884.00
2019-05-22T11:19:12.984Z,9052.00
2019-05-22T11:20:13.166Z,10780.00
2019-05-22T11:21:13.374Z,13924.00
2019-05-22T11:22:13.509Z,14400.00
2019-05-22T11:23:13.664Z,14028.00
2019-05-22T11:24:13.796Z,14068.00
2019-05-22T11:25:13.932Z,14544.00
2019-05-22T11:26:14.136Z,10860.00
2019-05-22T11:27:15.295Z,9808.00
2019-05-22T11:28:14.414Z,9980.00
2019-05-22T11:29:14.590Z,9852.00
2019-05-22T11:30:14.777Z,12020.00
2019-05-22T11:31:14.945Z,12512.00
2019-05-22T11:32:15.124Z,12308.00
2019-05-22T11:33:15.296Z,11740.00
2019-05-22T11:34:15.489Z,11052.00
2019-05-22T11:35:15.690Z,9316.00
2019-05-22T11:36:15.862Z,10628.00
2019-05-22T11:37:16.032Z,9840.00
2019-05-22T11:38:16.233Z,11980.00
2019-05-22T11:39:16.306Z,12120.00
2019-05-22T11:40:16.465Z,12244.00
2019-05-22T11:41:16.618Z,12268.00
2019-05-22T11:42:16.820Z,13020.00
2019-05-22T11:43:16.964Z,10284.00
2019-05-22T11:44:17.124Z,9192.00
2019-05-22T11:45:17.261Z,10720.00
2019-05-22T11:46:17.393Z,11204.00
2019-05-22T11:47:17.590Z,10076.00
2019-05-22T11:48:17.685Z,11244.00
2019-05-22T11:49:17.859Z,10488.00
2019-05-22T11:50:18.782Z,11088.00
2019-05-22T11:51:18.159Z,11072.00
2019-05-22T11:52:18.291Z,10800.00
2019-05-22T11:53:18.451Z,10448.00
2019-05-22T11:54:18.627Z,9324.00
2019-05-22T11:55:18.800Z,7368.00
2019-05-22T11:56:18.979Z,7560.00
2019-05-22T11:57:19.170Z,7876.00
2019-05-22T11:58:19.361Z,9984.00
2019-05-22T11:59:19.561Z,9816.00
2019-05-22T12:00:19.783Z,9464.00
2019-05-22T12:01:20.955Z,9084.00
2019-05-22T12:02:20.093Z,9816.00
2019-05-22T12:03:20.793Z,10156.00
2019-05-22T12:04:20.460Z,8232.00
2019-05-22T12:05:20.628Z,8984.00
2019-05-22T12:06:20.771Z,9592.00
2019-05-22T12:07:20.975Z,10308.00
2019-05-22T12:08:21.168Z,11112.00
2019-05-22T12:09:21.370Z,13300.00
2019-05-22T12:10:21.553Z,13248.00
2019-05-22T12:11:21.764Z,12636.00
2019-05-22T12:12:21.973Z,10896.00
2019-05-22T12:13:22.178Z,9668.00
2019-05-22T12:14:22.378Z,9788.00
2019-05-22T12:15:22.536Z,10340.00
2019-05-22T12:16:22.721Z,13388.00
2019-05-22T12:17:37.374Z,13196.00
2019-05-22T12:18:25.022Z,12960.00
2019-05-22T12:19:23.243Z,12604.00
2019-05-22T12:20:23.421Z,12760.00
2019-05-22T12:21:23.593Z,12444.00
2019-05-22T12:22:23.762Z,9724.00
2019-05-22T12:23:23.942Z,9160.00
2019-05-22T12:24:27.936Z,9024.00
2019-05-22T12:25:26.449Z,11996.00
2019-05-22T12:26:24.566Z,10152.00
2019-05-22T12:27:24.743Z,12392.00
2019-05-22T12:28:24.926Z,12868.00