createdAt,value
2017-07-23T03:31:54.354Z,22.30
2017-07-23T03:34:21.990Z,22.30
2017-07-23T03:36:49.638Z,22.30
2017-07-23T03:39:17.283Z,22.00
2017-07-23T03:41:45.721Z,21.90
2017-07-23T03:44:13.371Z,22.00
2017-07-23T03:46:42.184Z,21.70
2017-07-23T03:49:09.834Z,21.30
2017-07-23T03:51:37.493Z,21.40
2017-07-23T03:54:05.136Z,21.80
2017-07-23T03:56:33.006Z,22.00
2017-07-23T03:59:02.376Z,22.10
2017-07-23T04:01:30.809Z,22.20
2017-07-23T04:03:58.475Z,22.20
2017-07-23T04:06:26.132Z,22.20
2017-07-23T04:08:53.810Z,22.20
2017-07-23T04:11:21.483Z,22.20
2017-07-23T04:13:49.108Z,22.10
2017-07-23T04:16:16.771Z,22.10
2017-07-23T04:18:44.413Z,22.20
2017-07-23T04:21:12.090Z,22.10
2017-07-23T04:23:39.732Z,21.80
2017-07-23T04:26:07.993Z,21.60
2017-07-23T04:28:35.635Z,21.70
2017-07-23T04:31:03.303Z,21.50
2017-07-23T04:33:30.978Z,21.40
2017-07-23T04:35:58.641Z,21.30
2017-07-23T04:38:26.332Z,21.40
2017-07-23T04:40:53.970Z,21.30
2017-07-23T04:43:21.624Z,21.50
2017-07-23T04:45:49.274Z,21.80
2017-07-23T04:48:18.062Z,22.00
2017-07-23T04:50:46.455Z,21.90
2017-07-23T04:53:14.852Z,21.60
2017-07-23T04:55:42.507Z,21.60
2017-07-23T04:58:10.159Z,21.60
2017-07-23T05:00:37.813Z,21.80
2017-07-23T05:03:06.262Z,22.00
2017-07-23T05:05:34.193Z,22.00
2017-07-23T05:08:01.877Z,22.10
2017-07-23T05:10:29.605Z,22.20
2017-07-23T05:12:57.265Z,22.30
2017-07-23T05:15:25.416Z,22.30
2017-07-23T05:17:53.910Z,22.60
2017-07-23T05:20:21.639Z,22.60
2017-07-23T05:22:49.315Z,22.60
2017-07-23T05:25:17.815Z,22.50
2017-07-23T05:27:45.508Z,22.50
2017-07-23T05:30:13.141Z,22.40
2017-07-23T05:32:41.102Z,22.40
2017-07-23T05:35:09.558Z,22.30
2017-07-23T05:37:37.273Z,22.30
2017-07-23T05:40:05.824Z,22.30
2017-07-23T05:42:34.432Z,22.30
2017-07-23T05:45:02.815Z,22.30
2017-07-23T05:47:30.629Z,22.20
2017-07-23T05:49:58.620Z,22.30
2017-07-23T05:52:27.436Z,22.40
2017-07-23T05:54:55.121Z,22.40
2017-07-23T05:57:22.979Z,22.50
2017-07-23T05:59:51.072Z,22.50
2017-07-23T06:02:18.799Z,22.50
2017-07-23T06:04:46.525Z,22.50
2017-07-23T06:07:14.758Z,22.60
2017-07-23T06:09:42.420Z,22.60
2017-07-23T06:12:10.144Z,22.70
2017-07-23T06:14:38.918Z,22.70
2017-07-23T06:17:06.602Z,22.70
2017-07-23T06:19:34.272Z,22.80
2017-07-23T06:22:02.254Z,23.10
2017-07-23T06:24:29.984Z,23.30
2017-07-23T06:26:58.473Z,23.00
2017-07-23T06:29:27.284Z,22.70
2017-07-23T06:31:54.948Z,22.70
2017-07-23T06:34:23.475Z,22.60
2017-07-23T06:36:51.465Z,22.60
2017-07-23T06:39:19.882Z,22.90
2017-07-23T06:41:47.524Z,22.90
2017-07-23T06:44:15.604Z,22.90
2017-07-23T06:46:43.243Z,23.10
2017-07-23T06:49:11.658Z,23.10
2017-07-23T06:51:39.640Z,23.10
2017-07-23T06:54:07.287Z,23.10
2017-07-23T06:56:34.936Z,23.20
2017-07-23T06:59:03.007Z,23.10
2017-07-23T07:01:30.645Z,22.90
2017-07-23T07:03:59.042Z,23.00
2017-07-23T07:06:27.009Z,23.00
2017-07-23T07:08:54.665Z,23.20
2017-07-23T07:11:23.088Z,23.00
2017-07-23T07:13:50.765Z,22.90
2017-07-23T07:16:18.477Z,22.90
2017-07-23T07:18:46.513Z,22.90
2017-07-23T07:21:14.180Z,22.70
2017-07-23T07:23:41.870Z,22.80
2017-07-23T07:26:10.343Z,23.30
2017-07-23T07:28:38.795Z,23.50
2017-07-23T07:31:06.517Z,23.50
2017-07-23T07:33:34.196Z,23.60
2017-07-23T07:36:02.217Z,23.80
2017-07-23T07:38:30.639Z,24.10
2017-07-23T07:40:58.282Z,24.10
2017-07-23T07:43:25.970Z,24.20
2017-07-23T07:45:53.602Z,24.10
2017-07-23T07:48:21.419Z,23.60
2017-07-23T07:50:49.063Z,23.30
2017-07-23T07:53:16.730Z,23.20
2017-07-23T07:55:44.384Z,23.00
2017-07-23T07:58:12.041Z,23.10
2017-07-23T08:00:39.694Z,23.10
2017-07-23T08:03:07.723Z,22.80
2017-07-23T08:05:36.167Z,22.40
2017-07-23T08:08:03.811Z,22.40
2017-07-23T08:10:31.569Z,22.40
2017-07-23T08:12:59.238Z,22.50
2017-07-23T08:15:26.955Z,22.20
2017-07-23T08:17:54.671Z,21.60
2017-07-23T08:20:22.436Z,21.40
2017-07-23T08:22:50.097Z,21.40
2017-07-23T08:25:17.761Z,20.70
2017-07-23T08:27:45.409Z,21.10
2017-07-23T08:30:13.053Z,21.70
2017-07-23T08:32:40.715Z,22.50
2017-07-23T08:35:08.387Z,22.70
2017-07-23T08:37:36.050Z,22.60
2017-07-23T08:40:03.696Z,22.40
2017-07-23T08:42:31.768Z,22.50
2017-07-23T08:44:59.492Z,22.50
2017-07-23T08:47:27.167Z,22.50
2017-07-23T08:49:55.312Z,22.40
2017-07-23T08:52:22.975Z,22.60
2017-07-23T08:54:50.645Z,22.00
2017-07-23T08:57:18.631Z,21.60
2017-07-23T08:59:46.337Z,21.30
2017-07-23T09:02:14.014Z,21.30
2017-07-23T09:04:41.681Z,21.70
2017-07-23T09:07:09.337Z,22.80
2017-07-23T09:09:37.025Z,23.70
2017-07-23T09:12:04.698Z,24.00
2017-07-23T09:14:32.360Z,24.20
2017-07-23T09:17:00.016Z,24.40
2017-07-23T09:19:27.694Z,24.30
2017-07-23T09:21:56.268Z,24.00
2017-07-23T09:24:24.383Z,24.00
2017-07-23T09:26:52.035Z,24.00
2017-07-23T09:29:19.686Z,24.00
2017-07-23T09:31:48.212Z,24.50
2017-07-23T09:34:15.887Z,24.50
2017-07-23T09:36:43.576Z,24.60
2017-07-23T09:39:12.002Z,27.20
2017-07-23T09:41:39.689Z,27.10
2017-07-23T09:44:07.362Z,28.60
2017-07-23T09:46:35.108Z,29.50
2017-07-23T09:49:02.747Z,29.70
2017-07-23T09:51:30.797Z,28.60
2017-07-23T09:53:59.212Z,27.10
2017-07-23T09:56:26.890Z,27.10
2017-07-23T09:58:55.375Z,26.90
2017-07-23T10:01:23.028Z,26.90
2017-07-23T10:03:50.735Z,27.90
2017-07-23T10:06:19.142Z,28.40
2017-07-23T10:08:46.861Z,28.40
2017-07-23T10:11:14.513Z,29.20
2017-07-23T10:13:42.190Z,29.90
2017-07-23T10:16:10.146Z,31.00
2017-07-23T10:18:37.820Z,32.00
2017-07-23T10:21:06.268Z,31.90
2017-07-23T10:23:33.945Z,31.80
2017-07-23T10:26:01.830Z,32.20
2017-07-23T10:28:29.511Z,30.90
2017-07-23T10:30:58.267Z,28.60
2017-07-23T10:33:25.943Z,28.50
2017-07-23T10:35:53.595Z,27.90
2017-07-23T10:38:21.282Z,28.00
2017-07-23T10:40:48.984Z,28.40
2017-07-23T10:43:16.724Z,28.40
2017-07-23T10:45:47.941Z,30.10
2017-07-23T10:48:16.215Z,31.30
2017-07-23T10:50:48.026Z,31.20
2017-07-23T10:53:15.969Z,29.20
2017-07-23T10:55:44.628Z,28.30
2017-07-23T10:58:13.744Z,28.70
2017-07-23T11:00:41.466Z,28.60
2017-07-23T11:03:09.121Z,28.60
2017-07-23T11:05:36.794Z,27.90
2017-07-23T11:08:04.430Z,27.40
2017-07-23T11:10:32.116Z,27.40
2017-07-23T11:12:59.942Z,28.20
2017-07-23T11:15:27.634Z,28.70
2017-07-23T11:17:55.330Z,28.70
2017-07-23T11:20:25.311Z,27.90
2017-07-23T11:22:53.804Z,27.30
2017-07-23T11:25:21.462Z,27.30
2017-07-23T11:27:49.125Z,26.70
2017-07-23T11:30:16.777Z,26.60
2017-07-23T11:32:44.454Z,26.00
2017-07-23T11:35:12.128Z,25.80
2017-07-23T11:37:58.605Z,25.60
2017-07-23T11:40:26.291Z,24.90
2017-07-23T11:42:53.957Z,24.30
2017-07-23T11:45:21.609Z,23.80
2017-07-23T11:47:49.630Z,23.90
2017-07-23T11:50:17.565Z,23.80
2017-07-23T11:52:45.220Z,24.20
2017-07-23T11:55:12.977Z,24.20
2017-07-23T11:57:40.625Z,24.70
2017-07-23T12:00:08.315Z,25.60
2017-07-23T12:02:36.770Z,25.80
2017-07-23T12:05:04.529Z,25.80
2017-07-23T12:07:32.216Z,26.20
2017-07-23T12:10:00.345Z,26.70
2017-07-23T12:12:27.995Z,27.20
2017-07-23T12:14:55.668Z,27.80
2017-07-23T12:17:23.662Z,28.50
2017-07-23T12:19:51.368Z,28.40
2017-07-23T12:22:19.812Z,27.90
2017-07-23T12:24:47.823Z,27.90
2017-07-23T12:27:16.245Z,26.90
2017-07-23T12:29:43.907Z,26.90
2017-07-23T12:32:12.054Z,26.80
2017-07-23T12:34:39.717Z,27.10
2017-07-23T12:37:07.385Z,27.40
2017-07-23T12:39:35.056Z,27.50
2017-07-23T12:42:02.733Z,27.70
2017-07-23T12:44:30.421Z,27.90
2017-07-23T12:46:58.147Z,28.10
2017-07-23T12:49:26.206Z,28.60
2017-07-23T12:51:53.870Z,28.30
2017-07-23T12:54:21.587Z,27.90
2017-07-23T12:56:49.233Z,27.50
2017-07-23T12:59:16.872Z,27.00
2017-07-23T13:01:44.560Z,26.80
2017-07-23T13:04:12.211Z,27.00
2017-07-23T13:06:40.221Z,27.10
2017-07-23T13:09:07.865Z,27.20
2017-07-23T13:11:35.525Z,27.10
2017-07-23T13:14:03.205Z,26.80
2017-07-23T13:16:31.636Z,26.40
2017-07-23T13:18:59.336Z,26.40
2017-07-23T13:21:27.740Z,26.90
2017-07-23T13:23:55.429Z,26.90
2017-07-23T13:26:23.087Z,26.80
2017-07-23T13:28:51.160Z,27.10
2017-07-23T13:31:18.830Z,27.30
2017-07-23T13:33:46.496Z,27.00
2017-07-23T13:36:14.170Z,27.10
2017-07-23T13:38:41.857Z,26.20
2017-07-23T13:41:09.533Z,26.00
2017-07-23T13:43:37.964Z,26.10
2017-07-23T13:46:05.667Z,26.10
2017-07-23T13:48:34.101Z,26.10
2017-07-23T13:51:01.763Z,26.10
2017-07-23T13:53:29.437Z,25.90
2017-07-23T13:55:57.453Z,25.70
2017-07-23T13:58:26.172Z,25.30
2017-07-23T14:00:53.888Z,25.30
2017-07-23T14:03:21.537Z,25.30
2017-07-23T14:05:49.226Z,25.20
2017-07-23T14:08:18.019Z,25.50
2017-07-23T14:10:45.667Z,25.50
2017-07-23T14:13:14.269Z,25.70
2017-07-23T14:15:41.944Z,25.70
2017-07-23T14:18:09.654Z,25.70
2017-07-23T14:20:37.322Z,25.80
2017-07-23T14:23:04.975Z,25.30
2017-07-23T14:25:32.713Z,25.40
2017-07-23T14:28:00.361Z,25.10
2017-07-23T14:30:28.443Z,25.00
2017-07-23T14:32:56.130Z,25.00
2017-07-23T14:35:23.790Z,25.00
2017-07-23T14:37:51.582Z,24.70
2017-07-23T14:40:20.862Z,24.80
2017-07-23T14:42:48.559Z,24.80
2017-07-23T14:45:17.052Z,24.80
2017-07-23T14:47:44.743Z,24.70
2017-07-23T14:50:12.415Z,25.30
2017-07-23T14:52:40.457Z,25.40
2017-07-23T14:55:08.232Z,25.60
2017-07-23T14:57:36.278Z,25.80
2017-07-23T15:00:03.930Z,25.80
2017-07-23T15:02:32.364Z,26.60
2017-07-23T15:05:00.046Z,26.50
2017-07-23T15:07:27.699Z,26.60
2017-07-23T15:09:55.561Z,26.60
2017-07-23T15:12:23.751Z,26.20
2017-07-23T15:14:53.059Z,25.90
2017-07-23T15:17:20.727Z,25.70
2017-07-23T15:19:49.156Z,25.40
2017-07-23T15:22:17.199Z,25.40
2017-07-23T15:24:45.482Z,24.80
2017-07-23T15:27:13.166Z,24.80
2017-07-23T15:29:41.164Z,25.10
2017-07-23T15:32:09.050Z,25.40
2017-07-23T15:34:36.685Z,25.70
2017-07-23T15:37:04.404Z,25.80
2017-07-23T15:39:32.094Z,25.80
2017-07-23T15:41:59.766Z,26.00
2017-07-23T15:44:27.404Z,25.90
2017-07-23T15:46:55.112Z,25.70
2017-07-23T15:49:24.676Z,25.80
2017-07-23T15:51:52.832Z,25.80
2017-07-23T15:54:20.474Z,26.00
2017-07-23T15:56:48.907Z,25.50
2017-07-23T15:59:16.572Z,25.50
2017-07-23T16:01:44.275Z,25.20
2017-07-23T16:04:12.728Z,24.60
2017-07-23T16:06:40.746Z,24.60
2017-07-23T16:09:08.439Z,24.70
2017-07-23T16:11:36.070Z,25.10
2017-07-23T16:14:04.128Z,25.30
2017-07-23T16:16:32.536Z,24.50
2017-07-23T16:19:00.208Z,24.40
2017-07-23T16:21:27.884Z,24.20
2017-07-23T16:23:55.552Z,24.00
2017-07-23T16:26:23.250Z,24.00
2017-07-23T16:28:50.904Z,24.20
2017-07-23T16:31:18.911Z,24.30
2017-07-23T16:33:46.597Z,24.60
2017-07-23T16:36:14.260Z,24.80
2017-07-23T16:38:41.937Z,24.80
2017-07-23T16:41:09.595Z,25.00
2017-07-23T16:43:37.421Z,25.00
2017-07-23T16:46:05.095Z,25.20
2017-07-23T16:48:33.179Z,25.30
2017-07-23T16:51:00.943Z,25.30
2017-07-23T16:53:28.644Z,25.40
2017-07-23T16:55:56.624Z,25.50
2017-07-23T16:58:24.289Z,25.50
2017-07-23T17:00:52.708Z,25.60
2017-07-23T17:03:20.720Z,25.60
2017-07-23T17:05:48.562Z,25.40
2017-07-23T17:08:16.252Z,25.20
2017-07-23T17:10:45.019Z,25.30
2017-07-23T17:13:12.670Z,25.30
2017-07-23T17:15:40.338Z,25.10
2017-07-23T17:18:08.098Z,24.90
2017-07-23T17:20:35.795Z,24.60
2017-07-23T17:23:03.463Z,24.50
2017-07-23T17:25:31.113Z,24.40
2017-07-23T17:27:58.791Z,23.90
2017-07-23T17:30:27.201Z,23.70
2017-07-23T17:32:55.258Z,23.70
2017-07-23T17:35:22.976Z,23.60
2017-07-23T17:37:50.648Z,23.60
2017-07-23T17:40:18.433Z,23.50
2017-07-23T17:42:46.873Z,23.40
2017-07-23T17:45:14.917Z,23.30
2017-07-23T17:47:42.575Z,23.40
2017-07-23T17:50:10.242Z,23.10
2017-07-23T17:52:38.358Z,23.20
2017-07-23T17:55:06.031Z,23.00
2017-07-23T17:57:33.688Z,23.30
2017-07-23T18:00:02.337Z,23.10
2017-07-23T18:02:30.005Z,23.00
2017-07-23T18:04:57.714Z,23.10
2017-07-23T18:07:26.647Z,23.00
2017-07-23T18:09:54.308Z,23.00
2017-07-23T18:12:22.395Z,23.10
2017-07-23T18:14:50.974Z,23.10
2017-07-23T18:17:18.682Z,23.10
2017-07-23T18:19:47.172Z,23.20
2017-07-23T18:22:15.918Z,23.20
2017-07-23T18:24:43.672Z,23.20
2017-07-23T18:27:11.386Z,23.20
2017-07-23T18:29:40.207Z,23.40
2017-07-23T18:32:07.878Z,23.40
2017-07-23T18:34:35.551Z,23.30
2017-07-23T18:37:03.586Z,23.50
2017-07-23T18:39:31.667Z,23.40
2017-07-23T18:42:00.204Z,23.30
2017-07-23T18:44:27.907Z,23.20
2017-07-23T18:46:55.623Z,23.20
2017-07-23T18:49:23.389Z,23.30
2017-07-23T19:04:51.134Z,23.40
2017-07-23T19:07:18.820Z,22.70
2017-07-23T19:09:47.325Z,23.10
2017-07-23T19:12:15.108Z,23.00
2017-07-23T19:14:42.914Z,23.20
2017-07-23T19:17:10.614Z,23.30
2017-07-23T19:19:38.640Z,23.30
2017-07-23T19:22:06.890Z,23.30
2017-07-23T19:24:34.982Z,23.40
2017-07-23T19:27:02.693Z,23.40
2017-07-23T19:29:30.493Z,23.20
2017-07-23T19:31:58.207Z,23.20
2017-07-23T19:34:27.298Z,23.20
2017-07-23T19:36:54.982Z,23.20
2017-07-23T19:39:22.724Z,23.30
2017-07-23T19:41:51.190Z,23.40
2017-07-23T19:44:18.852Z,23.30
2017-07-23T19:46:47.954Z,23.30
2017-07-23T19:49:16.797Z,23.40
2017-07-23T19:51:44.792Z,23.40
2017-07-23T19:54:12.486Z,23.40
2017-07-23T19:56:41.036Z,23.40
2017-07-23T19:59:08.710Z,23.40
2017-07-23T20:01:36.699Z,23.30
2017-07-23T20:04:05.179Z,23.20
2017-07-23T20:06:33.865Z,23.20
2017-07-23T20:09:01.898Z,23.20
2017-07-23T20:11:29.576Z,23.20
2017-07-23T20:13:58.060Z,23.10
2017-07-23T20:16:25.872Z,23.10
2017-07-23T20:18:53.694Z,23.10
2017-07-23T20:21:21.387Z,23.20
2017-07-23T20:23:49.045Z,23.10
2017-07-23T20:26:17.479Z,23.00
2017-07-23T20:28:45.138Z,23.00
2017-07-23T20:31:13.169Z,22.90
2017-07-23T20:33:40.845Z,22.80
2017-07-23T20:36:08.624Z,22.80
2017-07-23T20:38:36.344Z,22.70
2017-07-23T20:41:04.795Z,22.60
2017-07-23T20:43:32.505Z,22.60
2017-07-23T20:46:00.178Z,22.60
2017-07-23T20:48:27.848Z,22.60
2017-07-23T20:50:55.518Z,22.70
2017-07-23T20:53:23.698Z,22.70
2017-07-23T20:55:51.470Z,22.50
2017-07-23T20:58:19.127Z,22.60
2017-07-23T21:00:46.864Z,22.60
2017-07-23T21:03:14.839Z,22.50
2017-07-23T21:05:42.527Z,22.40
2017-07-23T21:08:10.202Z,22.40
2017-07-23T21:10:38.222Z,22.40
2017-07-23T21:13:05.945Z,22.30
2017-07-23T21:15:33.635Z,22.30
2017-07-23T21:18:01.372Z,22.30
2017-07-23T21:20:29.188Z,22.30
2017-07-23T21:22:56.997Z,22.30
2017-07-23T21:25:24.642Z,22.30
2017-07-23T21:27:52.322Z,22.30
2017-07-23T21:30:20.097Z,22.20
2017-07-23T21:32:48.200Z,22.10
2017-07-23T21:35:15.931Z,22.00
2017-07-23T21:37:43.579Z,22.10
2017-07-23T21:40:11.241Z,22.00
2017-07-23T21:42:38.935Z,22.00
2017-07-23T21:45:07.367Z,22.10
2017-07-23T21:47:35.207Z,22.10
2017-07-23T21:50:02.935Z,22.10
2017-07-23T21:52:30.729Z,22.20
2017-07-23T21:54:58.396Z,22.10
2017-07-23T21:57:26.150Z,22.10
2017-07-23T21:59:53.811Z,22.00
2017-07-23T22:02:21.463Z,21.90
2017-07-23T22:04:49.994Z,21.80
2017-07-23T22:07:17.659Z,21.80
2017-07-23T22:09:45.310Z,21.70
2017-07-23T22:12:13.444Z,21.70
2017-07-23T22:14:41.846Z,21.70
2017-07-23T22:17:09.489Z,21.70
2017-07-23T22:19:38.221Z,21.70
2017-07-23T22:22:05.878Z,21.70
2017-07-23T22:24:33.545Z,21.60
2017-07-23T22:27:01.554Z,21.60
2017-07-23T22:29:29.972Z,21.60
