createdAt,value
2023-05-28T00:00:09.742Z,11.07
2023-05-28T00:02:42.546Z,11.09
2023-05-28T00:05:13.951Z,11.20
2023-05-28T00:07:43.587Z,11.32
2023-05-28T00:10:12.524Z,11.36
2023-05-28T00:12:41.686Z,11.38
2023-05-28T00:15:11.416Z,11.42
2023-05-28T00:17:40.711Z,11.54
2023-05-28T00:20:10.191Z,11.67
2023-05-28T00:22:41.527Z,11.80
2023-05-28T00:25:13.816Z,11.79
2023-05-28T00:27:45.054Z,11.76
2023-05-28T00:30:14.203Z,11.76
2023-05-28T00:32:43.149Z,11.80
2023-05-28T00:35:12.185Z,11.89
2023-05-28T00:37:43.866Z,11.94
2023-05-28T00:40:13.313Z,11.99
2023-05-28T00:42:43.015Z,11.98
2023-05-28T00:45:15.851Z,11.99
2023-05-28T00:47:45.620Z,12.14
2023-05-28T00:50:15.444Z,12.37
2023-05-28T00:52:48.192Z,12.58
2023-05-28T00:55:18.067Z,12.90
2023-05-28T00:57:55.890Z,13.21
2023-05-28T01:00:26.395Z,13.47
2023-05-28T01:02:55.839Z,13.56
2023-05-28T01:05:24.939Z,13.73
2023-05-28T01:07:54.632Z,14.19
2023-05-28T01:10:23.712Z,14.72
2023-05-28T01:12:54.587Z,15.25
2023-05-28T01:15:24.279Z,15.54
2023-05-28T01:18:01.657Z,15.81
2023-05-28T01:20:32.546Z,15.95
2023-05-28T01:23:07.510Z,16.09
2023-05-28T01:25:49.370Z,16.25
2023-05-28T01:28:21.711Z,16.48
2023-05-28T01:30:50.825Z,16.79
2023-05-28T01:33:20.065Z,16.98
2023-05-28T01:35:49.664Z,17.06
2023-05-28T01:38:22.807Z,17.23
2023-05-28T01:40:56.831Z,17.82
2023-05-28T01:43:26.721Z,18.94
2023-05-28T01:45:56.354Z,19.49
2023-05-28T01:48:26.047Z,20.16
2023-05-28T01:50:56.339Z,21.39
2023-05-28T01:53:25.609Z,22.74
2023-05-28T01:55:57.624Z,24.14
2023-05-28T01:58:29.222Z,25.40
2023-05-28T02:01:08.574Z,26.24
2023-05-28T02:03:37.799Z,27.08
2023-05-28T02:06:06.960Z,27.96
2023-05-28T02:08:36.101Z,28.94
2023-05-28T02:11:05.069Z,29.50
2023-05-28T02:13:34.240Z,29.74
2023-05-28T02:16:03.990Z,29.92
2023-05-28T02:18:33.545Z,30.25
2023-05-28T02:21:02.650Z,30.65
2023-05-28T02:23:31.927Z,31.07
2023-05-28T02:26:00.784Z,31.62
2023-05-28T02:28:29.749Z,32.10
2023-05-28T02:30:59.071Z,32.47
2023-05-28T02:33:28.747Z,32.94
2023-05-28T02:35:57.876Z,32.85
2023-05-28T02:38:27.071Z,32.84
2023-05-28T02:40:56.097Z,33.02
2023-05-28T02:43:25.278Z,33.08
2023-05-28T02:45:54.814Z,33.48
2023-05-28T02:48:27.659Z,33.24
2023-05-28T02:50:57.022Z,33.28
2023-05-28T02:53:44.496Z,33.79
2023-05-28T02:56:13.651Z,34.24
2023-05-28T02:58:47.527Z,34.68
2023-05-28T03:01:18.616Z,35.01
2023-05-28T03:03:47.884Z,34.99
2023-05-28T03:06:18.202Z,35.19
2023-05-28T03:08:56.185Z,35.59
2023-05-28T03:11:25.452Z,35.87
2023-05-28T03:13:54.489Z,36.16
2023-05-28T03:16:26.448Z,36.40
2023-05-28T03:18:56.110Z,36.80
2023-05-28T03:21:25.257Z,36.95
2023-05-28T03:23:54.437Z,36.82
2023-05-28T03:26:31.262Z,36.98
2023-05-28T03:29:00.264Z,37.41
2023-05-28T03:31:51.658Z,37.68
2023-05-28T03:34:23.372Z,37.92
2023-05-28T03:36:52.834Z,38.13
2023-05-28T03:39:23.729Z,35.83
2023-05-28T03:41:54.622Z,33.47
2023-05-28T03:44:29.499Z,31.84
2023-05-28T03:46:59.396Z,31.05
2023-05-28T03:49:28.462Z,31.88
2023-05-28T03:51:57.855Z,33.89
2023-05-28T03:54:29.244Z,35.15
2023-05-28T03:56:59.007Z,35.88
2023-05-28T03:59:27.970Z,35.42
2023-05-28T04:01:57.780Z,32.81
2023-05-28T04:04:27.378Z,30.15
2023-05-28T04:06:56.988Z,27.85
2023-05-28T04:09:26.272Z,26.30
2023-05-28T04:11:57.510Z,26.22
2023-05-28T04:14:27.445Z,27.45
2023-05-28T04:16:56.539Z,30.05
2023-05-28T04:19:26.481Z,32.33
2023-05-28T04:21:55.444Z,34.18
2023-05-28T04:24:27.798Z,35.60
2023-05-28T04:26:58.660Z,36.32
2023-05-28T04:29:30.627Z,35.54
2023-05-28T04:31:59.660Z,33.75
2023-05-28T04:34:28.930Z,33.06
2023-05-28T04:36:58.315Z,32.76
2023-05-28T04:39:28.228Z,33.32
2023-05-28T04:41:57.385Z,34.53
2023-05-28T04:44:27.366Z,36.30
2023-05-28T04:47:00.528Z,37.20
2023-05-28T04:49:29.611Z,37.09
2023-05-28T04:51:58.589Z,37.35
2023-05-28T04:54:28.354Z,38.14
2023-05-28T04:56:57.255Z,38.99
2023-05-28T04:59:26.927Z,39.07
2023-05-28T05:01:56.709Z,39.48
2023-05-28T05:04:28.250Z,39.39
2023-05-28T05:06:58.184Z,39.52
2023-05-28T05:09:28.844Z,39.94
2023-05-28T05:11:57.904Z,40.29
2023-05-28T05:14:26.955Z,40.02
2023-05-28T05:16:58.399Z,39.09
2023-05-28T05:19:27.310Z,37.12
2023-05-28T05:21:56.378Z,36.79
2023-05-28T05:24:25.441Z,36.68
2023-05-28T05:26:54.322Z,37.51
2023-05-28T05:29:23.989Z,38.31
2023-05-28T05:31:53.127Z,38.92
2023-05-28T05:34:22.200Z,37.68
2023-05-28T05:37:11.352Z,36.20
2023-05-28T05:40:08.071Z,37.22
2023-05-28T05:42:55.068Z,37.66
2023-05-28T05:45:24.148Z,38.04
2023-05-28T05:47:54.739Z,37.47
2023-05-28T05:50:24.042Z,36.34
2023-05-28T05:52:54.162Z,36.12
2023-05-28T05:55:23.602Z,36.04
2023-05-28T05:57:52.974Z,35.95
2023-05-28T06:00:25.233Z,36.56
2023-05-28T06:02:58.277Z,36.68
2023-05-28T06:05:46.386Z,36.70
2023-05-28T06:08:38.107Z,36.11
2023-05-28T06:11:17.414Z,36.44
2023-05-28T06:13:46.897Z,37.26
2023-05-28T06:16:15.926Z,36.82
2023-05-28T06:18:44.856Z,35.99
2023-05-28T06:21:14.532Z,36.20
2023-05-28T06:23:43.878Z,36.22
2023-05-28T06:26:14.066Z,37.03
2023-05-28T06:28:42.840Z,37.64
2023-05-28T06:31:11.965Z,38.12
2023-05-28T06:33:40.998Z,38.02
2023-05-28T06:36:10.074Z,37.67
2023-05-28T06:38:39.034Z,37.62
2023-05-28T06:41:09.135Z,37.68
2023-05-28T06:43:46.033Z,38.17
2023-05-28T06:46:35.415Z,37.74
2023-05-28T06:49:04.669Z,38.00
2023-05-28T06:51:33.731Z,38.89
2023-05-28T06:54:02.841Z,39.43
2023-05-28T06:56:34.036Z,39.81
2023-05-28T06:59:23.304Z,40.11
2023-05-28T07:02:06.299Z,40.37
2023-05-28T07:04:58.593Z,40.16
2023-05-28T07:07:34.006Z,39.83
2023-05-28T07:10:03.133Z,39.69
2023-05-28T07:12:34.649Z,39.55
2023-05-28T07:15:05.646Z,39.86
2023-05-28T07:17:35.463Z,40.35
2023-05-28T07:20:06.596Z,40.00
2023-05-28T07:22:50.824Z,39.27
2023-05-28T07:25:20.402Z,38.69
2023-05-28T07:27:49.258Z,35.78
2023-05-28T07:30:25.790Z,33.01
2023-05-28T07:32:58.113Z,33.25
2023-05-28T07:35:27.939Z,34.07
2023-05-28T07:37:57.535Z,33.93
2023-05-28T07:40:26.547Z,34.72
2023-05-28T07:43:01.649Z,33.90
2023-05-28T07:45:30.480Z,31.66
2023-05-28T07:47:59.597Z,31.10
2023-05-28T07:51:00.852Z,30.27
2023-05-28T07:53:47.813Z,28.77
2023-05-28T07:56:23.756Z,27.74
2023-05-28T07:58:54.240Z,26.62
2023-05-28T08:01:25.636Z,25.80
2023-05-28T08:03:56.229Z,25.03
2023-05-28T08:06:34.759Z,24.68
2023-05-28T08:09:05.408Z,24.86
2023-05-28T08:11:34.443Z,24.70
2023-05-28T08:14:03.880Z,24.68
2023-05-28T08:16:33.872Z,24.52
2023-05-28T08:19:25.931Z,24.52
2023-05-28T08:21:57.677Z,24.10
2023-05-28T08:24:26.926Z,23.16
2023-05-28T08:26:57.264Z,22.48
2023-05-28T08:29:28.523Z,22.07
2023-05-28T08:32:03.302Z,22.02
2023-05-28T08:34:39.876Z,21.99
2023-05-28T08:37:09.165Z,21.65
2023-05-28T08:39:58.310Z,21.41
2023-05-28T08:42:29.339Z,21.37
2023-05-28T08:44:58.446Z,21.07
2023-05-28T08:47:38.637Z,20.84
2023-05-28T08:50:16.937Z,20.56
2023-05-28T08:53:04.311Z,20.46
2023-05-28T08:55:33.475Z,20.62
2023-05-28T08:58:22.971Z,20.99
2023-05-28T09:00:54.550Z,21.32
2023-05-28T09:03:29.549Z,21.37
2023-05-28T09:06:05.781Z,21.55
2023-05-28T09:08:36.032Z,21.78
2023-05-28T09:11:20.140Z,21.97
2023-05-28T09:13:52.248Z,22.05
2023-05-28T09:16:26.009Z,22.19
2023-05-28T09:19:08.460Z,22.41
2023-05-28T09:21:40.626Z,22.34
2023-05-28T09:24:15.729Z,22.00
2023-05-28T09:27:13.987Z,21.58
2023-05-28T09:29:43.760Z,21.10
2023-05-28T09:32:12.777Z,20.76
2023-05-28T09:34:46.288Z,20.83
2023-05-28T09:37:18.701Z,21.03
2023-05-28T09:39:47.591Z,21.26
2023-05-28T09:42:16.563Z,21.36
2023-05-28T09:47:18.411Z,20.76
2023-05-28T09:49:48.535Z,20.59
2023-05-28T09:52:22.577Z,20.48
2023-05-28T09:54:53.883Z,20.34
2023-05-28T09:57:28.732Z,20.23
2023-05-28T09:59:58.308Z,20.12
2023-05-28T10:02:43.265Z,20.06
2023-05-28T10:05:15.722Z,20.06
2023-05-28T10:07:47.360Z,19.97
2023-05-28T10:10:17.698Z,19.74
2023-05-28T10:12:47.630Z,19.56
2023-05-28T10:15:16.958Z,19.46
2023-05-28T10:17:46.149Z,19.40
2023-05-28T10:20:16.386Z,19.39
2023-05-28T10:22:45.674Z,19.52
2023-05-28T10:25:15.639Z,19.60
2023-05-28T10:27:50.409Z,19.57
2023-05-28T10:30:39.446Z,19.65
2023-05-28T10:33:21.940Z,19.73
2023-05-28T10:35:56.959Z,19.79
2023-05-28T10:38:26.849Z,19.70
2023-05-28T10:41:05.878Z,19.55
2023-05-28T10:43:39.578Z,19.32
2023-05-28T10:46:19.667Z,18.99
2023-05-28T10:49:09.839Z,18.89
2023-05-28T10:51:59.659Z,18.91
2023-05-28T10:54:31.645Z,18.94
2023-05-28T10:57:13.477Z,18.87
2023-05-28T10:59:53.588Z,18.84
2023-05-28T11:02:25.062Z,18.90
2023-05-28T11:05:01.134Z,18.91
2023-05-28T11:07:35.741Z,18.96
2023-05-28T11:10:07.680Z,18.78
2023-05-28T11:12:38.855Z,18.50
2023-05-28T11:15:10.085Z,18.29
2023-05-28T11:17:40.174Z,18.19
2023-05-28T11:20:29.207Z,18.11
2023-05-28T11:22:58.328Z,18.09
2023-05-28T11:25:27.321Z,18.03
2023-05-28T11:27:59.222Z,18.03
2023-05-28T11:30:28.284Z,18.05
2023-05-28T11:32:57.335Z,18.08
2023-05-28T11:35:28.164Z,18.17
2023-05-28T11:38:02.380Z,18.17
2023-05-28T11:40:36.435Z,18.13
2023-05-28T11:43:06.281Z,18.17
2023-05-28T11:45:39.487Z,18.15
2023-05-28T11:48:14.215Z,18.13
2023-05-28T11:50:43.227Z,18.13
2023-05-28T11:53:12.820Z,18.13
2023-05-28T11:55:41.848Z,18.11
2023-05-28T11:58:10.854Z,18.10
2023-05-28T12:00:43.453Z,18.16
2023-05-28T12:03:13.508Z,18.11
2023-05-28T12:05:42.543Z,18.03
2023-05-28T12:08:13.956Z,17.98
2023-05-28T12:10:42.998Z,17.96
2023-05-28T12:13:14.538Z,17.93
2023-05-28T12:15:44.203Z,17.89
2023-05-28T12:18:14.150Z,17.83
2023-05-28T12:20:46.853Z,17.78
2023-05-28T12:23:15.885Z,17.72
2023-05-28T12:25:44.912Z,17.61
2023-05-28T12:28:15.252Z,17.56
2023-05-28T12:30:45.609Z,17.48
2023-05-28T12:33:14.628Z,17.51
2023-05-28T12:35:43.594Z,17.43
2023-05-28T12:38:13.822Z,17.37
2023-05-28T12:40:42.927Z,17.32
2023-05-28T12:43:12.010Z,17.26
2023-05-28T12:45:41.300Z,17.17
2023-05-28T12:48:10.598Z,17.14
2023-05-28T12:50:39.716Z,17.06
2023-05-28T12:53:08.961Z,16.84
2023-05-28T12:55:38.269Z,16.81
2023-05-28T12:58:07.230Z,16.62
2023-05-28T13:00:37.094Z,16.49
2023-05-28T13:03:07.111Z,16.39
2023-05-28T13:05:36.092Z,16.25
2023-05-28T13:08:05.455Z,16.21
2023-05-28T13:10:34.531Z,16.14
2023-05-28T13:13:03.763Z,16.04
2023-05-28T13:15:32.691Z,15.86
2023-05-28T13:18:01.597Z,15.83
2023-05-28T13:20:30.824Z,15.76
2023-05-28T13:23:00.143Z,15.69
2023-05-28T13:25:29.069Z,15.65
2023-05-28T13:27:58.673Z,15.47
2023-05-28T13:30:28.543Z,15.47
2023-05-28T13:32:57.530Z,15.42
2023-05-28T13:35:26.529Z,15.30
2023-05-28T13:37:57.598Z,15.19
2023-05-28T13:40:29.829Z,15.07
2023-05-28T13:42:58.965Z,14.97
2023-05-28T13:45:27.968Z,14.87
2023-05-28T13:47:57.236Z,14.83
2023-05-28T13:50:26.247Z,14.81
2023-05-28T13:52:55.225Z,14.72
2023-05-28T13:55:24.337Z,14.58
2023-05-28T13:57:53.901Z,14.55
2023-05-28T14:00:37.926Z,14.49
2023-05-28T14:03:09.799Z,14.49
2023-05-28T14:05:41.662Z,14.43
2023-05-28T14:08:13.810Z,14.26
2023-05-28T14:10:42.862Z,14.25
2023-05-28T14:13:11.902Z,14.26
2023-05-28T14:15:40.976Z,14.23
2023-05-28T14:18:11.830Z,14.19
2023-05-28T14:20:42.494Z,14.10
2023-05-28T14:23:11.654Z,13.98
2023-05-28T14:25:40.692Z,13.84
2023-05-28T14:28:12.237Z,13.90
2023-05-28T14:30:41.858Z,13.84
2023-05-28T14:33:13.913Z,13.72
2023-05-28T14:35:42.886Z,13.71
2023-05-28T14:38:11.925Z,13.75
2023-05-28T14:40:40.944Z,13.69
2023-05-28T14:43:09.824Z,13.63
2023-05-28T14:45:38.801Z,13.55
2023-05-28T14:48:08.076Z,13.49
2023-05-28T14:50:37.309Z,13.46
2023-05-28T14:53:06.445Z,13.42
2023-05-28T14:55:35.559Z,13.39
2023-05-28T14:58:04.499Z,13.37
2023-05-28T15:00:34.641Z,13.25
2023-05-28T15:03:03.983Z,13.32
2023-05-28T15:05:33.026Z,13.29
2023-05-28T15:08:02.431Z,13.21
2023-05-28T15:10:31.520Z,13.27
2023-05-28T15:13:00.464Z,13.31
2023-05-28T15:15:29.598Z,13.33
2023-05-28T15:17:58.765Z,13.24
2023-05-28T15:20:28.153Z,13.18
2023-05-28T15:22:57.041Z,13.23
2023-05-28T15:25:26.286Z,13.15
2023-05-28T15:27:55.435Z,13.14
2023-05-28T15:30:25.030Z,13.14
2023-05-28T15:32:59.330Z,13.04
2023-05-28T15:35:29.444Z,12.93
2023-05-28T15:37:59.341Z,12.90
2023-05-28T15:40:31.720Z,12.81
2023-05-28T15:43:06.607Z,12.83
2023-05-28T15:45:36.044Z,12.77
2023-05-28T15:48:05.071Z,12.72
2023-05-28T15:50:35.380Z,12.72
2023-05-28T15:53:04.571Z,12.66
2023-05-28T15:55:33.830Z,12.65
2023-05-28T15:58:03.027Z,12.64
2023-05-28T16:00:33.491Z,12.60
2023-05-28T16:03:14.801Z,12.51
2023-05-28T16:05:44.233Z,12.50
2023-05-28T16:08:14.261Z,12.43
2023-05-28T16:10:43.316Z,12.45
2023-05-28T16:13:15.495Z,12.46
2023-05-28T16:15:44.867Z,12.42
2023-05-28T16:18:15.190Z,12.41
2023-05-28T16:20:46.967Z,12.38
2023-05-28T16:23:16.322Z,12.25
2023-05-28T16:25:45.571Z,12.24
2023-05-28T16:28:14.666Z,12.24
2023-05-28T16:30:44.797Z,12.36
2023-05-28T16:33:14.306Z,12.35
2023-05-28T16:35:44.335Z,12.32
2023-05-28T16:38:13.510Z,12.25
2023-05-28T16:40:43.002Z,12.26
2023-05-28T16:43:12.876Z,12.37
2023-05-28T16:45:42.002Z,12.40
2023-05-28T16:48:12.330Z,12.40
2023-05-28T16:50:42.411Z,12.37
2023-05-28T16:53:13.074Z,12.33
2023-05-28T16:55:42.651Z,12.32
2023-05-28T16:58:11.750Z,12.32
2023-05-28T17:00:41.789Z,12.20
2023-05-28T17:03:11.327Z,12.21
2023-05-28T17:05:40.513Z,12.15
2023-05-28T17:08:09.354Z,12.12
2023-05-28T17:10:40.104Z,12.09
2023-05-28T17:13:09.174Z,12.10
2023-05-28T17:15:38.023Z,12.10
2023-05-28T17:18:12.002Z,12.07
2023-05-28T17:20:41.325Z,12.08
2023-05-28T17:23:11.057Z,12.03
2023-05-28T17:25:40.778Z,12.03
2023-05-28T17:28:09.587Z,12.01
2023-05-28T17:30:38.524Z,12.00
2023-05-28T17:33:07.559Z,11.97
2023-05-28T17:35:36.573Z,11.96
2023-05-28T17:38:06.367Z,11.91
2023-05-28T17:40:35.359Z,11.90
2023-05-28T17:43:05.124Z,11.95
2023-05-28T17:45:35.149Z,11.87
2023-05-28T17:48:04.901Z,11.90
2023-05-28T17:50:36.374Z,11.86
2023-05-28T17:53:06.701Z,11.84
2023-05-28T17:55:36.918Z,11.81
2023-05-28T17:58:05.773Z,11.82
2023-05-28T18:00:35.040Z,11.86
2023-05-28T18:03:05.737Z,11.88
2023-05-28T18:05:34.959Z,11.86
2023-05-28T18:08:03.931Z,11.75
2023-05-28T18:10:33.013Z,11.62
2023-05-28T18:13:01.958Z,11.67
2023-05-28T18:15:32.642Z,11.67
2023-05-28T18:18:02.041Z,11.64
2023-05-28T18:20:31.486Z,11.62
2023-05-28T18:23:00.404Z,11.59
2023-05-28T18:25:30.752Z,11.58
2023-05-28T18:27:59.761Z,11.54
2023-05-28T18:30:29.185Z,11.42
2023-05-28T18:32:58.120Z,11.22
2023-05-28T18:35:27.181Z,11.13
2023-05-28T18:37:56.406Z,11.05
2023-05-28T18:40:25.491Z,11.02
2023-05-28T18:42:55.210Z,10.90
2023-05-28T18:45:24.163Z,10.76
2023-05-28T18:47:53.206Z,10.65
2023-05-28T18:50:22.281Z,10.63
2023-05-28T18:52:51.417Z,10.67
2023-05-28T18:55:22.734Z,10.63
2023-05-28T18:57:51.683Z,10.60
2023-05-28T19:00:21.482Z,10.59
2023-05-28T19:02:51.010Z,10.64
2023-05-28T19:05:20.511Z,10.55
2023-05-28T19:07:49.784Z,10.50
2023-05-28T19:10:18.678Z,10.31
2023-05-28T19:12:48.133Z,10.08
2023-05-28T19:15:17.450Z,10.08
2023-05-28T19:17:46.663Z,10.04
2023-05-28T19:20:15.866Z,10.03
2023-05-28T19:22:45.560Z,10.06
2023-05-28T19:25:14.609Z,10.06
2023-05-28T19:27:43.525Z,10.04
2023-05-28T19:30:12.864Z,9.90
2023-05-28T19:32:41.825Z,9.67
2023-05-28T19:35:11.213Z,9.52
2023-05-28T19:37:51.329Z,9.46
2023-05-28T19:40:20.433Z,9.46
2023-05-28T19:42:49.411Z,9.46
2023-05-28T19:45:18.270Z,9.47
2023-05-28T19:47:47.410Z,9.46
2023-05-28T19:50:16.383Z,9.39
2023-05-28T19:52:45.346Z,9.22
2023-05-28T19:55:14.604Z,9.24
2023-05-28T19:57:43.473Z,9.16
2023-05-28T20:00:16.933Z,9.07
2023-05-28T20:02:46.321Z,9.03
2023-05-28T20:05:15.351Z,8.94
2023-05-28T20:07:44.352Z,8.68
2023-05-28T20:10:13.287Z,8.49
2023-05-28T20:12:42.278Z,8.46
2023-05-28T20:15:11.915Z,8.37
2023-05-28T20:17:40.928Z,8.50
2023-05-28T20:20:12.294Z,8.59
2023-05-28T20:22:41.239Z,8.45
2023-05-28T20:25:10.487Z,8.24
2023-05-28T20:27:39.610Z,8.26
2023-05-28T20:30:08.963Z,8.12
2023-05-28T20:32:37.863Z,8.13
2023-05-28T20:35:07.706Z,8.07
2023-05-28T20:37:39.575Z,8.07
2023-05-28T20:40:12.355Z,8.06
2023-05-28T20:42:41.467Z,8.10
2023-05-28T20:45:10.884Z,8.20
2023-05-28T20:47:39.864Z,8.35
2023-05-28T20:50:09.324Z,8.32
2023-05-28T20:52:38.308Z,8.32
2023-05-28T20:55:10.087Z,8.43
2023-05-28T20:57:49.951Z,8.53
2023-05-28T21:00:23.446Z,8.63
2023-05-28T21:02:55.332Z,8.73
2023-05-28T21:05:25.401Z,8.80
2023-05-28T21:07:54.435Z,8.80
2023-05-28T21:10:24.180Z,8.74
2023-05-28T21:12:55.125Z,8.66
2023-05-28T21:15:26.857Z,8.68
2023-05-28T21:17:56.607Z,8.69
2023-05-28T21:20:25.741Z,8.83
2023-05-28T21:22:57.451Z,8.80
2023-05-28T21:25:33.358Z,8.82
2023-05-28T21:28:02.350Z,8.80
2023-05-28T21:30:35.324Z,8.90
2023-05-28T21:33:05.052Z,8.90
2023-05-28T21:35:34.072Z,8.90
2023-05-28T21:38:02.941Z,8.86
2023-05-28T21:40:31.793Z,8.78
2023-05-28T21:43:00.996Z,8.76
2023-05-28T21:45:29.969Z,8.79
2023-05-28T21:47:59.038Z,8.84
2023-05-28T21:50:30.913Z,8.85
2023-05-28T21:53:03.829Z,8.88
2023-05-28T21:55:32.713Z,8.93
2023-05-28T21:58:01.998Z,8.88
2023-05-28T22:00:32.811Z,8.86
2023-05-28T22:03:02.337Z,9.09
2023-05-28T22:05:34.556Z,9.09
2023-05-28T22:08:04.595Z,9.10
2023-05-28T22:10:41.258Z,9.04
2023-05-28T22:13:12.990Z,8.98
2023-05-28T22:15:42.021Z,8.91
2023-05-28T22:18:11.149Z,8.89
2023-05-28T22:20:43.926Z,8.82
2023-05-28T22:23:13.722Z,8.77
2023-05-28T22:25:43.544Z,8.73
2023-05-28T22:28:13.798Z,8.74
2023-05-28T22:30:43.490Z,8.71
2023-05-28T22:33:14.504Z,8.90
2023-05-28T22:35:44.974Z,9.10
2023-05-28T22:38:14.240Z,9.39
2023-05-28T22:40:43.193Z,9.59
2023-05-28T22:43:12.139Z,9.73
2023-05-28T22:45:41.357Z,9.94
2023-05-28T22:48:10.597Z,10.18
2023-05-28T22:50:39.590Z,10.06
2023-05-28T22:53:11.203Z,9.79
2023-05-28T22:55:40.792Z,9.76
2023-05-28T22:58:12.498Z,9.84
2023-05-28T23:00:45.645Z,9.84
2023-05-28T23:03:15.617Z,9.87
2023-05-28T23:05:46.495Z,9.86
2023-05-28T23:08:15.481Z,10.05
2023-05-28T23:10:45.044Z,10.12
2023-05-28T23:13:14.006Z,10.19
2023-05-28T23:15:50.851Z,10.19
2023-05-28T23:18:22.403Z,10.31
2023-05-28T23:20:52.865Z,10.51
2023-05-28T23:23:23.065Z,10.59
2023-05-28T23:25:52.922Z,10.63
2023-05-28T23:28:22.312Z,10.69
2023-05-28T23:30:53.863Z,10.85
2023-05-28T23:33:23.147Z,10.99
2023-05-28T23:35:52.666Z,11.37
2023-05-28T23:38:22.305Z,11.57
2023-05-28T23:40:51.525Z,11.78
2023-05-28T23:43:20.412Z,11.84
2023-05-28T23:45:50.126Z,11.90
2023-05-28T23:48:19.201Z,11.96
2023-05-28T23:50:49.766Z,11.97
2023-05-28T23:53:18.645Z,11.91
2023-05-28T23:55:47.553Z,11.91
2023-05-28T23:58:16.998Z,12.06
