createdAt,value
2019-05-21T00:01:26.979Z,17.20
2019-05-21T00:04:27.134Z,17.20
2019-05-21T00:06:57.867Z,17.10
2019-05-21T00:09:41.610Z,17.10
2019-05-21T00:12:25.514Z,17.10
2019-05-21T00:15:10.239Z,17.10
2019-05-21T00:17:55.766Z,17.00
2019-05-21T00:20:39.642Z,17.00
2019-05-21T00:23:24.014Z,17.00
2019-05-21T00:26:07.761Z,16.90
2019-05-21T00:29:13.547Z,16.90
2019-05-21T00:32:20.587Z,16.80
2019-05-21T00:35:27.290Z,16.80
2019-05-21T00:38:32.891Z,16.80
2019-05-21T00:41:41.350Z,16.80
2019-05-21T00:44:26.883Z,16.80
2019-05-21T00:47:11.560Z,16.80
2019-05-21T00:55:22.441Z,16.80
2019-05-21T00:58:06.900Z,16.70
2019-05-21T01:00:51.355Z,16.70
2019-05-21T01:06:38.126Z,16.70
2019-05-21T01:09:22.936Z,16.70
2019-05-21T01:12:07.413Z,16.70
2019-05-21T01:14:51.478Z,16.70
2019-05-21T01:17:35.229Z,16.80
2019-05-21T01:20:21.263Z,16.80
2019-05-21T01:23:05.304Z,16.70
2019-05-21T01:25:48.920Z,16.70
2019-05-21T01:28:33.607Z,16.60
2019-05-21T01:31:17.962Z,16.60
2019-05-21T01:34:02.298Z,16.50
2019-05-21T01:36:46.878Z,16.50
2019-05-21T01:42:14.471Z,16.50
2019-05-21T01:44:58.151Z,16.40
2019-05-21T01:47:42.402Z,16.40
2019-05-21T01:50:15.526Z,16.40
2019-05-21T01:52:59.233Z,16.30
2019-05-21T01:55:43.426Z,16.30
2019-05-21T01:58:26.936Z,16.30
2019-05-21T02:01:11.630Z,16.20
2019-05-21T02:03:55.489Z,16.20
2019-05-21T02:06:39.338Z,16.20
2019-05-21T02:09:23.315Z,16.20
2019-05-21T02:12:10.585Z,16.20
2019-05-21T02:14:53.484Z,16.20
2019-05-21T02:17:37.383Z,16.20
2019-05-21T02:20:21.696Z,16.10
2019-05-21T02:23:06.901Z,16.10
2019-05-21T02:25:52.292Z,16.10
2019-05-21T02:28:37.625Z,16.10
2019-05-21T02:31:21.579Z,16.20
2019-05-21T02:34:05.704Z,16.20
2019-05-21T02:36:51.454Z,16.10
2019-05-21T02:39:35.597Z,16.10
2019-05-21T02:42:19.445Z,16.10
2019-05-21T02:45:03.502Z,16.10
2019-05-21T02:47:47.731Z,16.10
2019-05-21T02:50:31.429Z,16.10
2019-05-21T02:53:15.601Z,16.00
2019-05-21T02:56:00.951Z,16.10
2019-05-21T02:58:45.163Z,16.00
2019-05-21T03:04:32.566Z,16.00
2019-05-21T03:07:20.206Z,16.00
2019-05-21T03:09:52.887Z,15.90
2019-05-21T03:12:36.618Z,16.00
2019-05-21T03:15:21.171Z,15.90
2019-05-21T03:18:04.877Z,15.90
2019-05-21T03:20:48.957Z,16.00
2019-05-21T03:23:32.887Z,16.00
2019-05-21T03:26:16.908Z,16.00
2019-05-21T03:29:01.085Z,15.90
2019-05-21T03:31:45.843Z,15.90
2019-05-21T03:34:29.847Z,16.00
2019-05-21T03:37:02.159Z,15.90
2019-05-21T03:39:46.125Z,16.00
2019-05-21T03:42:31.460Z,15.90
2019-05-21T03:48:01.033Z,15.80
2019-05-21T03:50:47.337Z,15.80
2019-05-21T03:53:31.004Z,15.90
2019-05-21T03:56:16.615Z,15.90
2019-05-21T03:59:00.496Z,15.80
2019-05-21T04:01:44.454Z,15.80
2019-05-21T04:04:29.855Z,15.80
2019-05-21T04:07:13.618Z,15.80
2019-05-21T04:09:59.205Z,15.80
2019-05-21T04:12:45.094Z,15.80
2019-05-21T04:15:30.596Z,15.80
2019-05-21T04:18:19.272Z,15.80
2019-05-21T04:21:03.153Z,15.80
2019-05-21T04:23:46.979Z,15.80
2019-05-21T04:26:31.515Z,15.80
2019-05-21T04:29:15.310Z,15.80
2019-05-21T04:31:59.830Z,15.80
2019-05-21T04:34:43.771Z,15.70
2019-05-21T04:37:35.874Z,15.80
2019-05-21T04:40:19.582Z,15.80
2019-05-21T04:43:03.575Z,15.80
2019-05-21T04:45:47.630Z,15.80
2019-05-21T04:48:31.963Z,15.80
2019-05-21T04:51:05.171Z,15.80
2019-05-21T04:53:48.751Z,15.80
2019-05-21T04:56:32.392Z,15.80
2019-05-21T04:59:16.119Z,15.80
2019-05-21T05:02:00.267Z,15.80
2019-05-21T05:04:43.849Z,15.80
2019-05-21T05:07:29.616Z,15.80
2019-05-21T05:10:13.489Z,15.80
2019-05-21T05:15:42.564Z,15.90
2019-05-21T05:18:26.508Z,15.90
2019-05-21T05:21:10.463Z,15.80
2019-05-21T05:23:54.549Z,15.80
2019-05-21T05:26:38.395Z,15.80
2019-05-21T05:29:22.691Z,15.80
2019-05-21T05:32:06.808Z,15.80
2019-05-21T05:34:50.786Z,15.80
2019-05-21T05:37:43.536Z,15.80
2019-05-21T05:40:21.279Z,15.90
2019-05-21T05:43:05.277Z,15.90
2019-05-21T05:45:49.320Z,15.90
2019-05-21T05:48:35.427Z,16.00
2019-05-21T05:51:19.581Z,16.00
2019-05-21T05:54:03.390Z,16.10
2019-05-21T05:56:47.224Z,16.10
2019-05-21T05:59:31.386Z,16.10
2019-05-21T06:02:15.381Z,16.10
2019-05-21T06:04:59.784Z,16.10
2019-05-21T06:07:57.260Z,16.20
2019-05-21T06:10:29.818Z,16.20
2019-05-21T06:13:02.436Z,16.10
2019-05-21T06:15:46.566Z,16.10
2019-05-21T06:18:30.580Z,16.20
2019-05-21T06:21:14.379Z,16.10
2019-05-21T06:23:58.637Z,16.20
2019-05-21T06:26:42.816Z,16.20
2019-05-21T06:29:26.963Z,16.20
2019-05-21T06:32:10.600Z,16.20
2019-05-21T06:37:56.890Z,16.20
2019-05-21T06:40:40.997Z,16.20
2019-05-21T06:43:24.985Z,16.30
2019-05-21T06:46:08.956Z,16.30
2019-05-21T06:48:53.004Z,16.30
2019-05-21T06:51:37.280Z,16.30
2019-05-21T06:54:21.146Z,16.30
2019-05-21T06:57:05.385Z,16.30
2019-05-21T06:59:49.821Z,16.30
2019-05-21T07:02:34.820Z,16.30
2019-05-21T07:05:18.670Z,16.30
2019-05-21T07:08:03.323Z,16.30
2019-05-21T07:10:49.387Z,16.20
2019-05-21T07:13:33.116Z,16.20
2019-05-21T07:16:16.909Z,16.20
2019-05-21T07:19:00.537Z,16.20
2019-05-21T07:21:44.342Z,16.10
2019-05-21T07:24:29.007Z,16.20
2019-05-21T07:27:13.368Z,16.20
2019-05-21T07:29:57.431Z,16.20
2019-05-21T07:32:41.821Z,16.20
2019-05-21T07:35:25.735Z,16.20
2019-05-21T07:38:10.232Z,16.20
2019-05-21T07:40:54.439Z,16.20
2019-05-21T07:43:38.418Z,16.20
2019-05-21T07:46:22.796Z,16.10
2019-05-21T07:49:07.812Z,16.00
2019-05-21T07:51:51.966Z,16.00
2019-05-21T07:54:36.109Z,15.90
2019-05-21T07:57:24.857Z,15.90
2019-05-21T08:00:10.855Z,15.90
2019-05-21T08:02:55.428Z,15.80
2019-05-21T08:05:39.795Z,15.80
2019-05-21T08:08:23.895Z,15.70
2019-05-21T08:11:07.999Z,15.60
2019-05-21T08:13:54.509Z,15.50
2019-05-21T08:16:38.708Z,15.40
2019-05-21T08:19:22.940Z,15.30
2019-05-21T08:22:07.233Z,15.30
2019-05-21T08:24:39.561Z,15.30
2019-05-21T08:27:24.144Z,15.20
2019-05-21T08:30:08.164Z,15.30
2019-05-21T08:32:52.346Z,15.30
2019-05-21T08:35:36.615Z,15.30
2019-05-21T08:38:20.465Z,15.30
2019-05-21T08:41:05.162Z,15.30
2019-05-21T08:43:49.760Z,15.30
2019-05-21T08:46:34.084Z,15.30
2019-05-21T08:49:18.592Z,15.30
2019-05-21T08:52:03.089Z,15.30
2019-05-21T08:54:56.048Z,15.30
2019-05-21T08:58:06.307Z,15.30
2019-05-21T09:00:40.488Z,15.20
2019-05-21T09:03:25.294Z,15.20
2019-05-21T09:06:09.819Z,15.20
2019-05-21T09:08:53.907Z,15.20
2019-05-21T09:11:37.955Z,15.30
2019-05-21T09:14:22.551Z,15.20
2019-05-21T09:17:08.216Z,15.20
2019-05-21T09:19:52.191Z,15.30
2019-05-21T09:22:37.034Z,15.40
2019-05-21T09:25:21.029Z,15.40
2019-05-21T09:28:05.227Z,15.40
2019-05-21T09:30:51.070Z,15.30
2019-05-21T09:33:34.913Z,15.40
2019-05-21T09:36:20.594Z,15.30
2019-05-21T09:39:05.327Z,15.30
2019-05-21T09:44:55.309Z,15.30
2019-05-21T09:47:38.998Z,15.40
2019-05-21T09:50:26.157Z,15.40
2019-05-21T09:53:09.750Z,15.40
2019-05-21T09:55:53.764Z,15.40
2019-05-21T10:05:02.828Z,15.50
2019-05-21T10:07:46.679Z,15.50
2019-05-21T10:10:30.319Z,15.60
2019-05-21T10:13:14.410Z,15.60
2019-05-21T10:16:01.493Z,15.60
2019-05-21T10:18:44.803Z,15.70
2019-05-21T10:21:29.338Z,15.70
2019-05-21T10:24:13.640Z,15.70
2019-05-21T10:26:58.229Z,15.70
2019-05-21T10:29:42.423Z,15.70
2019-05-21T10:32:26.619Z,15.80
2019-05-21T10:35:10.867Z,15.80
2019-05-21T10:37:55.557Z,15.80
2019-05-21T10:40:39.224Z,15.90
2019-05-21T10:43:23.277Z,15.90
2019-05-21T10:46:07.848Z,15.90
2019-05-21T10:48:51.631Z,16.00
2019-05-21T10:51:36.569Z,16.10
2019-05-21T10:54:21.025Z,16.10
2019-05-21T10:57:04.826Z,16.20
2019-05-21T10:59:48.378Z,16.10
2019-05-21T11:02:40.416Z,16.10
2019-05-21T11:05:33.969Z,16.00
2019-05-21T11:08:23.960Z,15.90
2019-05-21T11:11:03.502Z,15.90
2019-05-21T11:13:47.155Z,15.90
2019-05-21T11:16:31.111Z,15.90
2019-05-21T11:19:15.190Z,15.90
2019-05-21T11:21:59.865Z,15.90
2019-05-21T11:24:45.241Z,15.90
2019-05-21T11:27:29.706Z,15.80
2019-05-21T11:32:59.559Z,15.70
2019-05-21T11:35:43.911Z,15.70
2019-05-21T11:38:39.674Z,15.60
2019-05-21T11:41:14.309Z,15.60
2019-05-21T11:43:58.587Z,15.70
2019-05-21T11:46:42.965Z,15.70
2019-05-21T11:49:27.158Z,15.70
2019-05-21T11:52:11.493Z,15.70
2019-05-21T11:54:56.027Z,15.70
2019-05-21T11:57:39.895Z,15.80
2019-05-21T12:00:25.015Z,15.80
2019-05-21T12:03:08.998Z,15.80
2019-05-21T12:05:53.360Z,15.80
2019-05-21T12:08:37.512Z,15.80
2019-05-21T12:11:23.194Z,15.80
2019-05-21T12:14:07.128Z,15.70
2019-05-21T12:16:51.656Z,15.70
2019-05-21T12:19:35.877Z,15.60
2019-05-21T12:22:19.791Z,15.60
2019-05-21T12:25:03.555Z,15.60
2019-05-21T12:27:47.336Z,15.70
2019-05-21T12:30:31.501Z,15.70
2019-05-21T12:33:15.749Z,15.60
2019-05-21T12:36:00.281Z,15.60
2019-05-21T12:38:44.577Z,15.60
2019-05-21T12:41:29.150Z,15.60
2019-05-21T12:44:12.682Z,15.50
2019-05-21T12:46:57.180Z,15.40
2019-05-21T12:49:47.195Z,15.40
2019-05-21T12:52:43.398Z,15.40
2019-05-21T12:55:27.943Z,15.30
2019-05-21T12:58:12.361Z,15.30
2019-05-21T13:00:56.687Z,15.30
2019-05-21T13:03:40.568Z,15.30
2019-05-21T13:06:25.998Z,15.40
2019-05-21T13:09:09.705Z,15.50
2019-05-21T13:11:53.994Z,15.60
2019-05-21T13:14:38.781Z,15.60
2019-05-21T13:17:23.214Z,15.50
2019-05-21T13:20:08.497Z,15.50
2019-05-21T13:22:52.895Z,15.50
2019-05-21T13:25:37.477Z,15.40
2019-05-21T13:28:22.526Z,15.40
2019-05-21T13:31:06.886Z,15.40
2019-05-21T13:33:50.584Z,15.40
2019-05-21T13:36:35.021Z,15.30
2019-05-21T13:39:19.412Z,15.30
2019-05-21T13:42:04.718Z,15.20
2019-05-21T13:44:49.620Z,15.20
2019-05-21T13:47:33.947Z,15.20
2019-05-21T13:50:17.920Z,15.20
2019-05-21T13:53:02.396Z,15.20
2019-05-21T13:55:46.925Z,15.30
2019-05-21T13:58:32.490Z,15.40
2019-05-21T14:01:16.369Z,15.40
2019-05-21T14:04:00.626Z,15.50
2019-05-21T14:06:45.356Z,15.50
2019-05-21T14:09:29.228Z,15.60
2019-05-21T14:12:13.150Z,15.60
2019-05-21T14:14:57.227Z,15.60
2019-05-21T14:17:40.968Z,15.50
2019-05-21T14:20:25.138Z,15.60
2019-05-21T14:23:09.167Z,15.60
2019-05-21T14:25:53.537Z,15.40
2019-05-21T14:28:37.296Z,15.40
2019-05-21T14:31:21.400Z,15.40
2019-05-21T14:34:05.386Z,15.40
2019-05-21T14:36:49.486Z,15.40
2019-05-21T14:39:33.090Z,15.40
2019-05-21T14:42:17.828Z,15.40
2019-05-21T14:45:01.845Z,15.30
2019-05-21T14:47:47.428Z,15.30
2019-05-21T14:50:31.996Z,15.30
2019-05-21T14:53:16.659Z,15.40
2019-05-21T14:56:05.111Z,15.40
2019-05-21T14:58:49.752Z,15.50
2019-05-21T15:01:34.161Z,15.50
2019-05-21T15:04:18.877Z,15.50
2019-05-21T15:07:03.192Z,15.50
2019-05-21T15:09:47.814Z,15.50
2019-05-21T15:12:31.686Z,15.40
2019-05-21T15:15:15.899Z,15.40
2019-05-21T15:18:00.106Z,15.40
2019-05-21T15:23:50.535Z,15.30
2019-05-21T15:26:34.400Z,15.30
2019-05-21T15:29:19.066Z,15.20
2019-05-21T15:32:04.446Z,15.20
2019-05-21T15:34:48.880Z,15.10
2019-05-21T15:40:17.162Z,14.90
2019-05-21T15:43:01.393Z,14.90
2019-05-21T15:45:45.687Z,14.80
2019-05-21T15:48:29.846Z,14.80
2019-05-21T15:51:14.448Z,14.80
2019-05-21T15:53:58.252Z,14.80
2019-05-21T15:56:30.614Z,14.80
2019-05-21T15:59:14.581Z,14.70
2019-05-21T16:02:00.511Z,14.70
2019-05-21T16:04:44.477Z,14.80
2019-05-21T16:07:30.754Z,14.90
2019-05-21T16:10:14.620Z,14.80
2019-05-21T16:16:07.065Z,14.80
2019-05-21T16:18:53.748Z,14.80
2019-05-21T16:21:40.251Z,14.80
2019-05-21T16:24:25.573Z,14.80
2019-05-21T16:27:10.350Z,14.80
2019-05-21T16:29:45.714Z,14.80
2019-05-21T16:32:31.670Z,14.80
2019-05-21T16:35:17.860Z,14.70
2019-05-21T16:38:03.320Z,14.60
2019-05-21T16:40:47.276Z,14.60
2019-05-21T16:43:30.922Z,14.70
2019-05-21T16:46:15.000Z,14.60
2019-05-21T16:48:59.601Z,14.60
2019-05-21T16:51:44.604Z,14.60
2019-05-21T16:54:28.808Z,14.60
2019-05-21T16:57:14.435Z,14.60
2019-05-21T16:59:58.648Z,14.60
2019-05-21T17:02:43.495Z,14.50
2019-05-21T17:05:16.132Z,14.50
2019-05-21T17:08:09.454Z,14.50
2019-05-21T17:10:53.491Z,14.40
2019-05-21T17:13:37.320Z,14.40
2019-05-21T17:16:21.908Z,14.40
2019-05-21T17:19:06.155Z,14.30
2019-05-21T17:25:01.189Z,14.20
2019-05-21T17:27:45.997Z,14.30
2019-05-21T17:30:32.264Z,14.20
2019-05-21T17:33:16.688Z,14.20
2019-05-21T17:36:01.166Z,14.20
2019-05-21T17:38:45.916Z,14.10
2019-05-21T17:41:30.568Z,14.20
2019-05-21T17:44:14.906Z,14.20
2019-05-21T17:46:59.222Z,14.10
2019-05-21T17:49:43.774Z,14.00
2019-05-21T17:52:29.279Z,13.90
2019-05-21T17:55:13.263Z,13.80
2019-05-21T17:57:57.788Z,13.70
2019-05-21T18:03:45.438Z,13.50
2019-05-21T18:06:29.218Z,13.60
2019-05-21T18:09:15.750Z,13.60
2019-05-21T18:12:01.050Z,13.60
2019-05-21T18:14:45.567Z,13.50
2019-05-21T18:17:31.265Z,13.50
2019-05-21T18:20:17.709Z,13.50
2019-05-21T18:23:01.637Z,13.50
2019-05-21T18:25:47.251Z,13.40
2019-05-21T18:28:30.944Z,13.40
2019-05-21T18:31:14.576Z,13.40
2019-05-21T18:36:44.987Z,13.50
2019-05-21T18:39:29.778Z,13.50
2019-05-21T18:42:21.619Z,13.50
2019-05-21T18:44:48.699Z,13.60
2019-05-21T18:47:45.306Z,13.50
2019-05-21T18:50:36.704Z,13.50
2019-05-21T18:53:32.056Z,13.50
2019-05-21T18:56:16.003Z,13.50
2019-05-21T18:59:00.276Z,13.50
2019-05-21T19:01:44.513Z,13.40
2019-05-21T19:04:28.412Z,13.40
2019-05-21T19:07:13.909Z,13.40
2019-05-21T19:10:00.896Z,13.30
2019-05-21T19:12:45.245Z,13.30
2019-05-21T19:15:30.695Z,13.20
2019-05-21T19:18:15.109Z,13.20
2019-05-21T19:21:00.579Z,13.20
2019-05-21T19:23:33.158Z,13.20
2019-05-21T19:26:17.306Z,13.20
2019-05-21T19:29:01.829Z,13.30
2019-05-21T19:31:49.182Z,13.10
2019-05-21T19:34:31.625Z,13.20
2019-05-21T19:37:03.973Z,13.10
2019-05-21T19:39:49.110Z,13.00
2019-05-21T19:42:32.769Z,13.00
2019-05-21T19:45:06.167Z,13.00
2019-05-21T19:48:02.999Z,12.90
2019-05-21T19:50:48.612Z,12.90
2019-05-21T19:53:34.406Z,12.90
2019-05-21T19:56:19.566Z,12.90
2019-05-21T19:59:04.236Z,12.90
2019-05-21T20:01:49.551Z,12.80
2019-05-21T20:04:34.433Z,12.80
2019-05-21T20:07:19.447Z,12.70
2019-05-21T20:13:07.268Z,12.60
2019-05-21T20:18:39.692Z,12.60
2019-05-21T20:21:24.191Z,12.60
2019-05-21T20:24:09.258Z,12.60
2019-05-21T20:26:56.307Z,12.60
2019-05-21T20:29:41.016Z,12.60
2019-05-21T20:32:27.421Z,12.60
2019-05-21T20:35:12.268Z,12.60
2019-05-21T20:37:58.087Z,12.60
2019-05-21T20:40:43.962Z,12.50
2019-05-21T20:43:28.502Z,12.50
2019-05-21T20:46:12.497Z,12.50
2019-05-21T20:48:57.015Z,12.50
2019-05-21T20:51:43.043Z,12.60
2019-05-21T20:54:29.774Z,12.60
2019-05-21T20:57:02.122Z,12.60
2019-05-21T20:59:46.195Z,12.60
2019-05-21T21:02:30.565Z,12.60
2019-05-21T21:05:15.558Z,12.50
2019-05-21T21:08:07.801Z,12.50
2019-05-21T21:10:52.359Z,12.40
2019-05-21T21:13:38.115Z,12.40
2019-05-21T21:16:23.047Z,12.40
2019-05-21T21:19:35.091Z,12.40
2019-05-21T21:22:18.729Z,12.40
2019-05-21T21:25:04.844Z,12.40
2019-05-21T21:27:49.728Z,12.40
2019-05-21T21:30:36.428Z,12.40
2019-05-21T21:33:22.151Z,12.40
2019-05-21T21:36:07.298Z,12.20
2019-05-21T21:38:40.489Z,12.30
2019-05-21T21:41:25.469Z,12.10
2019-05-21T21:44:09.968Z,12.10
2019-05-21T21:46:53.685Z,12.00
2019-05-21T21:49:39.385Z,12.10
2019-05-21T21:52:23.938Z,12.10
2019-05-21T21:55:08.221Z,12.10
2019-05-21T21:57:52.568Z,12.10
2019-05-21T22:01:01.224Z,12.10
2019-05-21T22:03:53.971Z,12.10
2019-05-21T22:06:39.301Z,12.10
2019-05-21T22:09:29.800Z,12.10
2019-05-21T22:12:18.701Z,12.10
2019-05-21T22:15:02.697Z,12.20
2019-05-21T22:20:33.311Z,12.10
2019-05-21T22:23:17.784Z,12.10
2019-05-21T22:25:50.260Z,12.00
2019-05-21T22:28:34.466Z,12.10
2019-05-21T22:31:19.621Z,12.00
2019-05-21T22:34:03.274Z,12.00
2019-05-21T22:36:47.293Z,11.90
2019-05-21T22:39:32.405Z,11.90
2019-05-21T22:42:17.021Z,11.90
2019-05-21T22:45:07.771Z,11.90
2019-05-21T22:47:47.372Z,11.90
2019-05-21T22:50:32.522Z,11.90
2019-05-21T22:53:16.294Z,11.90
2019-05-21T22:56:00.267Z,11.90
2019-05-21T22:58:44.705Z,11.90
2019-05-21T23:01:29.977Z,11.90
2019-05-21T23:04:02.661Z,11.90
2019-05-21T23:06:46.361Z,11.80
2019-05-21T23:09:31.864Z,11.90
2019-05-21T23:12:15.987Z,11.80
2019-05-21T23:15:00.221Z,11.80
2019-05-21T23:17:45.623Z,11.80
2019-05-21T23:20:48.581Z,11.80
2019-05-21T23:23:35.937Z,11.70
2019-05-21T23:26:20.420Z,11.80
2019-05-21T23:29:04.330Z,11.80
2019-05-21T23:31:48.881Z,11.90
2019-05-21T23:34:33.332Z,11.80
2019-05-21T23:37:21.097Z,11.80
2019-05-21T23:40:06.795Z,11.80
2019-05-21T23:42:50.472Z,11.70
2019-05-21T23:45:34.464Z,11.80
2019-05-21T23:48:18.621Z,11.70
2019-05-21T23:51:02.654Z,11.80
2019-05-21T23:53:48.145Z,11.80
2019-05-21T23:56:32.607Z,11.80
2019-05-21T23:59:17.370Z,11.70
