createdAt,value
2017-06-09T00:00:10.871Z,2.10
2017-06-09T00:02:37.121Z,2.20
2017-06-09T00:05:03.291Z,1.75
2017-06-09T00:07:29.469Z,1.65
2017-06-09T00:09:55.684Z,2.10
2017-06-09T00:12:21.861Z,1.62
2017-06-09T00:14:48.689Z,1.70
2017-06-09T00:17:15.668Z,1.70
2017-06-09T00:19:41.872Z,1.70
2017-06-09T00:22:08.044Z,1.70
2017-06-09T00:24:34.275Z,2.00
2017-06-09T00:27:00.461Z,2.17
2017-06-09T00:29:26.679Z,1.77
2017-06-09T00:31:52.864Z,1.73
2017-06-09T00:34:19.044Z,2.00
2017-06-09T00:36:45.284Z,2.08
2017-06-09T00:39:11.513Z,1.90
2017-06-09T00:41:37.697Z,1.95
2017-06-09T00:44:03.915Z,1.70
2017-06-09T00:46:30.827Z,1.40
2017-06-09T00:48:57.028Z,1.70
2017-06-09T00:51:23.265Z,2.12
2017-06-09T00:53:49.447Z,1.95
2017-06-09T00:56:15.647Z,1.95
2017-06-09T00:58:41.855Z,1.60
2017-06-09T01:01:08.051Z,1.70
2017-06-09T01:03:34.250Z,1.60
2017-06-09T01:06:00.448Z,1.73
2017-06-09T01:08:26.637Z,1.48
2017-06-09T01:10:52.847Z,2.20
2017-06-09T01:13:19.024Z,1.80
2017-06-09T01:15:45.196Z,1.90
2017-06-09T01:18:12.141Z,2.00
2017-06-09T01:20:39.073Z,1.75
2017-06-09T01:23:05.289Z,2.17
2017-06-09T01:25:31.473Z,1.60
2017-06-09T01:27:57.714Z,1.98
2017-06-09T01:30:23.951Z,1.75
2017-06-09T01:32:50.148Z,2.00
2017-06-09T01:35:16.355Z,2.30
2017-06-09T01:37:42.576Z,1.70
2017-06-09T01:40:08.807Z,1.70
2017-06-09T01:42:35.019Z,2.10
2017-06-09T01:45:01.261Z,2.10
2017-06-09T01:47:27.436Z,2.15
2017-06-09T01:49:53.636Z,2.35
2017-06-09T01:52:19.912Z,2.80
2017-06-09T01:54:46.125Z,2.47
2017-06-09T01:57:12.343Z,2.40
2017-06-09T01:59:38.572Z,2.75
2017-06-09T02:02:04.808Z,2.75
2017-06-09T02:04:31.009Z,2.70
2017-06-09T02:06:57.220Z,2.53
2017-06-09T02:09:23.443Z,2.62
2017-06-09T02:11:50.371Z,2.30
2017-06-09T02:14:17.328Z,2.70
2017-06-09T02:16:43.516Z,2.35
2017-06-09T02:19:09.691Z,2.30
2017-06-09T02:21:35.917Z,2.30
2017-06-09T02:24:02.093Z,2.60
2017-06-09T02:26:28.286Z,2.35
2017-06-09T02:28:54.508Z,2.75
2017-06-09T02:31:20.756Z,2.08
2017-06-09T02:33:46.949Z,2.60
2017-06-09T02:36:13.912Z,2.10
2017-06-09T02:38:40.111Z,2.20
2017-06-09T02:41:07.023Z,2.50
2017-06-09T02:43:33.252Z,2.35
2017-06-09T02:45:59.430Z,2.60
2017-06-09T02:48:25.617Z,2.40
2017-06-09T02:50:51.812Z,2.37
2017-06-09T02:53:18.040Z,2.80
2017-06-09T02:55:44.212Z,3.00
2017-06-09T02:58:10.387Z,1.87
2017-06-09T03:00:36.606Z,2.70
2017-06-09T03:03:02.784Z,2.33
2017-06-09T03:05:28.973Z,2.33
2017-06-09T03:07:55.165Z,2.15
2017-06-09T03:10:22.077Z,2.60
2017-06-09T03:12:48.317Z,2.50
2017-06-09T03:15:14.539Z,2.17
2017-06-09T03:17:40.733Z,1.90
2017-06-09T03:20:06.907Z,2.10
2017-06-09T03:22:33.106Z,2.10
2017-06-09T03:24:59.282Z,2.12
2017-06-09T03:27:27.043Z,2.42
2017-06-09T03:29:53.220Z,2.72
2017-06-09T03:32:25.356Z,2.03
2017-06-09T03:34:51.554Z,2.40
2017-06-09T03:37:18.473Z,2.50
2017-06-09T03:39:44.651Z,2.10
2017-06-09T03:42:10.859Z,2.55
2017-06-09T03:44:37.045Z,1.85
2017-06-09T03:47:03.229Z,1.95
2017-06-09T03:49:29.427Z,1.80
2017-06-09T03:51:56.359Z,2.10
2017-06-09T03:54:22.551Z,2.75
2017-06-09T03:56:48.868Z,2.80
2017-06-09T03:59:15.049Z,2.62
2017-06-09T04:01:41.961Z,2.30
2017-06-09T04:04:08.156Z,2.42
2017-06-09T04:06:34.340Z,2.35
2017-06-09T04:09:00.555Z,2.72
2017-06-09T04:11:26.733Z,2.50
2017-06-09T04:13:52.920Z,1.77
2017-06-09T04:16:19.135Z,2.10
2017-06-09T04:18:45.317Z,2.35
2017-06-09T04:21:11.491Z,2.50
2017-06-09T04:23:37.775Z,2.80
2017-06-09T04:26:03.957Z,2.75
2017-06-09T04:28:30.137Z,2.62
2017-06-09T04:30:56.355Z,2.40
2017-06-09T04:33:22.537Z,2.55
2017-06-09T04:35:48.772Z,2.45
2017-06-09T04:38:14.986Z,2.05
2017-06-09T04:40:41.171Z,2.10
2017-06-09T04:43:07.364Z,3.25
2017-06-09T04:45:34.318Z,2.30
2017-06-09T04:48:01.295Z,2.28
2017-06-09T04:50:27.616Z,2.50
2017-06-09T04:52:53.851Z,2.20
2017-06-09T04:55:20.024Z,2.62
2017-06-09T04:57:46.249Z,2.00
2017-06-09T05:00:12.430Z,2.75
2017-06-09T05:02:38.595Z,2.70
2017-06-09T05:05:04.788Z,2.70
2017-06-09T05:07:31.023Z,2.20
2017-06-09T05:09:57.194Z,2.30
2017-06-09T05:12:24.117Z,2.60
2017-06-09T05:14:50.331Z,2.45
2017-06-09T05:17:16.523Z,2.47
2017-06-09T05:19:42.720Z,2.45
2017-06-09T05:22:14.924Z,2.40
2017-06-09T05:24:41.139Z,3.30
2017-06-09T05:27:07.341Z,2.25
2017-06-09T05:29:37.240Z,2.30
2017-06-09T05:32:03.452Z,2.60
2017-06-09T05:34:29.656Z,2.15
2017-06-09T05:36:55.827Z,2.37
2017-06-09T05:39:22.072Z,1.95
2017-06-09T05:41:49.007Z,2.33
2017-06-09T05:44:15.224Z,1.90
2017-06-09T05:46:41.420Z,2.22
2017-06-09T05:49:07.595Z,3.08
2017-06-09T05:51:34.571Z,2.42
2017-06-09T05:54:00.736Z,2.42
2017-06-09T05:56:26.964Z,2.10
2017-06-09T05:58:53.144Z,2.30
2017-06-09T06:01:19.333Z,1.95
2017-06-09T06:03:45.543Z,2.17
2017-06-09T06:06:11.732Z,2.00
2017-06-09T06:08:37.912Z,2.10
2017-06-09T06:11:04.122Z,1.90
2017-06-09T06:13:30.301Z,1.60
2017-06-09T06:15:56.548Z,1.85
2017-06-09T06:18:22.724Z,1.50
2017-06-09T06:20:48.916Z,1.58
2017-06-09T06:23:15.192Z,1.30
2017-06-09T06:25:41.398Z,1.42
2017-06-09T06:28:07.599Z,1.80
2017-06-09T06:30:33.800Z,2.40
2017-06-09T06:32:59.987Z,1.90
2017-06-09T06:35:26.204Z,1.60
2017-06-09T06:37:52.395Z,1.87
2017-06-09T06:40:18.591Z,1.40
2017-06-09T06:42:44.788Z,1.25
2017-06-09T06:45:10.984Z,1.83
2017-06-09T06:47:37.192Z,1.83
2017-06-09T06:50:03.443Z,1.90
2017-06-09T06:52:29.635Z,1.90
2017-06-09T06:54:55.827Z,1.77
2017-06-09T06:57:22.106Z,1.58
2017-06-09T06:59:48.297Z,1.50
2017-06-09T07:02:14.552Z,1.65
2017-06-09T07:04:40.771Z,1.55
2017-06-09T07:07:06.972Z,1.50
2017-06-09T07:09:33.224Z,1.77
2017-06-09T07:11:59.424Z,1.87
2017-06-09T07:14:25.681Z,1.70
2017-06-09T07:16:51.905Z,1.60
2017-06-09T07:19:18.837Z,1.48
2017-06-09T07:21:45.072Z,1.40
2017-06-09T07:24:11.322Z,1.30
2017-06-09T07:26:37.516Z,1.50
2017-06-09T07:29:03.717Z,2.05
2017-06-09T07:31:29.940Z,1.60
2017-06-09T07:33:56.120Z,1.50
2017-06-09T07:36:22.300Z,1.48
2017-06-09T07:38:48.511Z,1.40
2017-06-09T07:41:14.700Z,1.17
2017-06-09T07:43:41.128Z,1.40
2017-06-09T07:46:08.076Z,1.40
2017-06-09T07:48:34.296Z,1.40
2017-06-09T07:51:00.545Z,1.98
2017-06-09T07:53:26.760Z,1.62
2017-06-09T07:55:52.962Z,1.60
2017-06-09T07:58:19.186Z,1.30
2017-06-09T08:00:45.376Z,1.70
2017-06-09T08:03:11.568Z,1.65
2017-06-09T08:05:37.780Z,1.58
2017-06-09T08:08:04.735Z,1.42
2017-06-09T08:10:31.712Z,1.55
2017-06-09T08:12:57.895Z,1.50
2017-06-09T08:15:24.086Z,1.80
2017-06-09T08:17:50.372Z,1.85
2017-06-09T08:20:16.596Z,1.50
2017-06-09T08:22:42.816Z,1.62
2017-06-09T08:25:09.753Z,1.60
2017-06-09T08:27:36.708Z,1.80
2017-06-09T08:30:03.688Z,1.50
2017-06-09T08:32:29.880Z,1.45
2017-06-09T08:34:56.059Z,1.30
2017-06-09T08:37:22.281Z,1.30
2017-06-09T08:39:48.472Z,1.48
2017-06-09T08:42:14.664Z,1.33
2017-06-09T08:44:40.868Z,1.20
2017-06-09T08:47:07.093Z,1.25
2017-06-09T08:49:33.298Z,1.08
2017-06-09T08:51:59.520Z,1.40
2017-06-09T08:54:25.712Z,1.55
2017-06-09T08:56:51.902Z,1.27
2017-06-09T08:59:18.156Z,1.17
2017-06-09T09:01:44.356Z,1.40
2017-06-09T09:04:10.537Z,1.45
2017-06-09T09:06:36.769Z,1.40
2017-06-09T09:09:03.020Z,1.37
2017-06-09T09:11:29.254Z,1.10
2017-06-09T09:13:55.453Z,1.10
2017-06-09T09:16:21.772Z,1.00
2017-06-09T09:18:48.004Z,1.27
2017-06-09T09:21:14.193Z,1.65
2017-06-09T09:23:40.416Z,1.23
2017-06-09T09:26:06.615Z,1.20
2017-06-09T09:28:32.826Z,1.30
2017-06-09T09:30:59.037Z,1.37
2017-06-09T09:33:25.969Z,1.25
2017-06-09T09:35:52.144Z,1.58
2017-06-09T09:38:18.371Z,1.23
2017-06-09T09:40:44.557Z,1.30
2017-06-09T09:43:10.732Z,1.33
2017-06-09T09:45:36.971Z,1.30
2017-06-09T09:48:03.159Z,1.33
2017-06-09T09:50:29.339Z,1.40
2017-06-09T09:52:55.588Z,1.30
2017-06-09T09:55:21.782Z,1.30
2017-06-09T09:57:48.032Z,1.20
2017-06-09T10:00:14.316Z,1.55
2017-06-09T10:02:40.517Z,1.20
2017-06-09T10:05:07.485Z,1.48
2017-06-09T10:07:33.709Z,1.15
2017-06-09T10:09:59.923Z,1.15
2017-06-09T10:12:26.145Z,1.27
2017-06-09T10:14:52.337Z,1.37
2017-06-09T10:17:18.532Z,1.40
2017-06-09T10:19:44.829Z,1.10
2017-06-09T10:22:11.745Z,1.00
2017-06-09T10:24:37.920Z,1.05
2017-06-09T10:27:04.157Z,1.20
2017-06-09T10:29:30.369Z,1.00
2017-06-09T10:31:56.560Z,1.25
2017-06-09T10:34:22.776Z,1.00
2017-06-09T10:36:48.952Z,1.30
2017-06-09T10:39:15.125Z,1.70
2017-06-09T10:41:41.369Z,1.20
2017-06-09T10:44:07.541Z,1.33
2017-06-09T10:46:33.732Z,1.35
2017-06-09T10:48:59.941Z,1.45
2017-06-09T10:51:26.119Z,1.25
2017-06-09T10:53:52.400Z,1.00
2017-06-09T10:56:18.645Z,1.30
2017-06-09T10:58:45.590Z,1.05
2017-06-09T11:01:11.835Z,1.40
2017-06-09T11:03:38.752Z,1.35
2017-06-09T11:06:04.956Z,1.27
2017-06-09T11:08:31.221Z,1.35
2017-06-09T11:10:57.413Z,1.50
2017-06-09T11:13:23.675Z,1.70
2017-06-09T11:15:49.885Z,1.70
2017-06-09T11:18:16.113Z,1.40
2017-06-09T11:20:42.363Z,1.35
2017-06-09T11:23:09.345Z,1.50
2017-06-09T11:25:35.552Z,1.62
2017-06-09T11:28:01.816Z,1.52
2017-06-09T11:30:28.001Z,1.40
2017-06-09T11:32:54.987Z,1.60
2017-06-09T11:35:21.296Z,1.25
2017-06-09T11:37:47.537Z,1.35
2017-06-09T11:40:13.760Z,1.50
2017-06-09T11:42:40.046Z,1.60
2017-06-09T11:45:06.321Z,1.73
2017-06-09T11:47:33.157Z,1.60
2017-06-09T11:49:59.435Z,1.23
2017-06-09T11:52:25.699Z,1.90
2017-06-09T11:54:52.017Z,1.48
2017-06-09T11:57:18.267Z,1.40
2017-06-09T11:59:44.464Z,1.20
2017-06-09T12:02:10.948Z,1.65
2017-06-09T12:04:37.206Z,1.40
2017-06-09T12:07:03.438Z,1.20
2017-06-09T12:09:29.654Z,1.60
2017-06-09T12:11:55.903Z,1.60
2017-06-09T12:14:22.188Z,1.40
2017-06-09T12:16:48.635Z,1.33
2017-06-09T12:19:14.807Z,1.62
2017-06-09T12:21:41.737Z,1.42
2017-06-09T12:24:07.963Z,1.48
2017-06-09T12:26:34.173Z,1.00
2017-06-09T12:29:00.375Z,1.20
2017-06-09T12:31:26.587Z,1.40
2017-06-09T12:33:52.779Z,1.20
2017-06-09T12:36:19.708Z,1.50
2017-06-09T12:38:45.953Z,1.12
2017-06-09T12:41:12.896Z,1.33
2017-06-09T12:43:39.849Z,1.30
2017-06-09T12:46:06.845Z,1.20
2017-06-09T12:48:33.057Z,1.20
2017-06-09T12:50:59.273Z,1.70
2017-06-09T12:53:25.468Z,1.20
2017-06-09T12:55:51.695Z,1.25
2017-06-09T12:58:17.920Z,1.12
2017-06-09T13:00:44.116Z,1.10
2017-06-09T13:03:10.352Z,1.10
2017-06-09T13:05:36.560Z,1.10
2017-06-09T13:08:02.820Z,1.25
2017-06-09T13:10:29.146Z,2.55
2017-06-09T13:12:55.342Z,1.15
2017-06-09T13:15:21.572Z,1.45
2017-06-09T13:17:47.789Z,7.50
2017-06-09T13:20:13.979Z,2.42
2017-06-09T13:22:40.983Z,1.20
2017-06-09T13:25:07.187Z,1.40
2017-06-09T13:27:34.140Z,1.30
2017-06-09T13:30:00.365Z,1.33
2017-06-09T13:32:26.590Z,1.73
2017-06-09T13:34:52.854Z,1.50
2017-06-09T13:37:19.115Z,1.40
2017-06-09T13:39:46.044Z,1.50
2017-06-09T13:42:12.238Z,1.62
2017-06-09T13:44:38.471Z,1.60
2017-06-09T13:47:04.666Z,1.20
2017-06-09T13:49:30.861Z,1.77
2017-06-09T13:51:57.824Z,2.10
2017-06-09T13:54:24.012Z,1.95
2017-06-09T13:56:50.238Z,1.60
2017-06-09T13:59:16.432Z,1.62
2017-06-09T14:01:42.632Z,1.67
2017-06-09T14:04:08.840Z,1.35
2017-06-09T14:06:35.763Z,1.10
2017-06-09T14:09:02.056Z,1.37
2017-06-09T14:11:28.261Z,1.40
2017-06-09T14:13:54.460Z,1.10
2017-06-09T14:16:20.709Z,1.08
2017-06-09T14:18:47.664Z,1.17
2017-06-09T14:21:13.908Z,1.70
2017-06-09T14:23:40.128Z,0.80
2017-06-09T14:26:06.323Z,1.00
2017-06-09T14:28:32.552Z,0.90
2017-06-09T14:30:59.509Z,1.17
2017-06-09T14:33:26.570Z,0.80
2017-06-09T14:35:52.764Z,1.10
2017-06-09T14:38:18.981Z,0.90
2017-06-09T14:40:45.228Z,1.02
2017-06-09T14:43:11.419Z,1.12
2017-06-09T14:45:37.682Z,1.00
2017-06-09T14:48:03.938Z,1.17
2017-06-09T14:50:30.178Z,1.00
2017-06-09T14:52:56.416Z,1.00
2017-06-09T14:55:22.643Z,1.23
2017-06-09T14:57:48.854Z,0.93
2017-06-09T15:00:15.085Z,1.50
2017-06-09T15:02:41.342Z,1.30
2017-06-09T15:05:07.539Z,1.10
2017-06-09T15:07:33.732Z,1.05
2017-06-09T15:09:59.964Z,1.00
2017-06-09T15:12:26.170Z,1.10
2017-06-09T15:14:52.363Z,1.10
2017-06-09T15:17:18.607Z,0.93
2017-06-09T15:19:44.812Z,1.10
2017-06-09T15:22:11.008Z,0.82
2017-06-09T15:24:37.241Z,1.30
2017-06-09T15:27:03.443Z,1.00
2017-06-09T15:29:29.665Z,1.10
2017-06-09T15:31:55.933Z,1.10
2017-06-09T15:34:22.136Z,0.88
2017-06-09T15:36:49.129Z,1.00
2017-06-09T15:39:15.356Z,0.90
2017-06-09T15:41:41.555Z,1.00
2017-06-09T15:44:07.755Z,0.90
2017-06-09T15:46:33.972Z,1.02
2017-06-09T15:49:00.190Z,0.90
2017-06-09T15:51:26.388Z,0.90
2017-06-09T15:53:52.841Z,1.08
2017-06-09T15:56:19.037Z,1.02
2017-06-09T15:58:45.269Z,1.00
2017-06-09T16:01:11.504Z,1.40
2017-06-09T16:03:37.695Z,1.02
2017-06-09T16:06:03.923Z,1.40
2017-06-09T16:08:30.883Z,0.90
2017-06-09T16:10:57.100Z,0.90
2017-06-09T16:13:24.069Z,1.20
2017-06-09T16:15:50.313Z,1.35
2017-06-09T16:18:16.572Z,0.90
2017-06-09T16:20:42.784Z,1.20
2017-06-09T16:23:08.995Z,0.93
2017-06-09T16:25:35.233Z,1.10
2017-06-09T16:28:01.472Z,2.35
2017-06-09T16:30:27.669Z,1.27
2017-06-09T16:32:53.995Z,1.40
2017-06-09T16:35:20.180Z,2.90
2017-06-09T16:37:46.374Z,1.60
2017-06-09T16:40:15.066Z,2.17
2017-06-09T16:42:41.286Z,1.90
2017-06-09T16:45:07.511Z,1.35
2017-06-09T16:47:33.764Z,1.60
2017-06-09T16:49:59.964Z,1.45
2017-06-09T16:52:26.193Z,1.50
2017-06-09T16:54:52.436Z,1.85
2017-06-09T16:57:18.629Z,1.50
2017-06-09T16:59:44.819Z,0.98
2017-06-09T17:02:11.153Z,1.00
2017-06-09T17:04:37.377Z,1.12
2017-06-09T17:07:04.335Z,1.10
2017-06-09T17:09:30.556Z,0.95
2017-06-09T17:11:57.521Z,0.95
2017-06-09T17:14:23.791Z,1.10
2017-06-09T17:16:49.989Z,1.00
2017-06-09T17:19:16.230Z,1.15
2017-06-09T17:21:42.438Z,1.25
2017-06-09T17:24:08.640Z,0.85
2017-06-09T17:26:35.664Z,1.05
2017-06-09T17:29:01.873Z,0.90
2017-06-09T17:31:28.096Z,0.90
2017-06-09T17:33:54.314Z,1.15
2017-06-09T17:36:20.522Z,0.80
2017-06-09T17:38:46.761Z,0.90
2017-06-09T17:41:12.959Z,0.90
2017-06-09T17:43:39.159Z,1.10
2017-06-09T17:46:05.390Z,1.42
2017-06-09T17:48:31.607Z,1.20
2017-06-09T17:50:57.883Z,1.27
2017-06-09T17:53:24.145Z,1.00
2017-06-09T17:55:50.340Z,0.90
2017-06-09T17:58:16.566Z,4.40
2017-06-09T18:00:42.829Z,1.30
2017-06-09T18:03:09.019Z,0.80
2017-06-09T18:05:35.239Z,0.95
2017-06-09T18:08:01.469Z,0.90
2017-06-09T18:10:27.692Z,0.62
2017-06-09T18:12:53.909Z,1.10
2017-06-09T18:15:20.176Z,1.00
2017-06-09T18:17:46.402Z,0.88
2017-06-09T18:20:12.656Z,0.90
2017-06-09T18:22:38.894Z,0.80
2017-06-09T18:25:05.137Z,0.90
2017-06-09T18:27:31.355Z,1.00
2017-06-09T18:29:57.560Z,1.37
2017-06-09T18:32:23.798Z,1.12
2017-06-09T18:34:49.986Z,1.00
2017-06-09T18:37:16.166Z,1.02
2017-06-09T18:39:42.445Z,1.00
2017-06-09T18:42:08.620Z,1.10
2017-06-09T18:44:34.833Z,1.30
2017-06-09T18:47:01.105Z,1.10
2017-06-09T18:49:27.627Z,1.02
2017-06-09T18:51:54.576Z,1.20
2017-06-09T18:54:20.765Z,1.10
2017-06-09T18:56:47.048Z,1.05
2017-06-09T18:59:13.238Z,1.17
2017-06-09T19:01:39.437Z,1.08
2017-06-09T19:04:05.711Z,1.00
2017-06-09T19:06:32.685Z,1.48
2017-06-09T19:08:58.869Z,1.17
2017-06-09T19:11:25.153Z,1.17
2017-06-09T19:13:51.480Z,1.40
2017-06-09T19:16:17.727Z,1.20
2017-06-09T19:18:43.968Z,1.40
2017-06-09T19:21:10.237Z,1.23
2017-06-09T19:23:37.166Z,1.00
2017-06-09T19:26:03.401Z,1.30
2017-06-09T19:28:30.328Z,1.17
2017-06-09T19:30:56.514Z,1.33
2017-06-09T19:33:22.757Z,1.40
2017-06-09T19:35:48.935Z,1.30
2017-06-09T19:38:15.125Z,1.23
2017-06-09T19:40:41.336Z,1.30
2017-06-09T19:43:07.591Z,1.35
2017-06-09T19:45:33.778Z,1.27
2017-06-09T19:48:00.036Z,1.58
2017-06-09T19:50:26.296Z,1.23
2017-06-09T19:52:52.485Z,1.40
2017-06-09T19:55:18.665Z,1.15
2017-06-09T19:57:44.915Z,1.10
2017-06-09T20:00:11.112Z,1.35
2017-06-09T20:02:37.311Z,1.10
2017-06-09T20:05:03.542Z,1.62
2017-06-09T20:07:29.743Z,1.30
2017-06-09T20:09:55.945Z,1.20
2017-06-09T20:12:22.191Z,1.30
2017-06-09T20:14:48.446Z,1.05
2017-06-09T20:17:14.690Z,1.30
2017-06-09T20:19:41.687Z,1.40
2017-06-09T20:22:07.908Z,1.30
2017-06-09T20:24:34.092Z,1.50
2017-06-09T20:27:00.306Z,1.27
2017-06-09T20:29:26.498Z,1.60
2017-06-09T20:31:52.725Z,1.30
2017-06-09T20:34:18.949Z,1.58
2017-06-09T20:36:45.436Z,1.58
2017-06-09T20:39:12.399Z,1.23
2017-06-09T20:41:38.640Z,1.42
2017-06-09T20:44:04.858Z,1.70
2017-06-09T20:46:31.051Z,2.05
2017-06-09T20:48:57.291Z,1.67
2017-06-09T20:51:24.244Z,1.40
2017-06-09T20:53:50.423Z,1.67
2017-06-09T20:56:16.611Z,1.40
2017-06-09T20:58:42.805Z,1.37
2017-06-09T21:01:09.024Z,1.40
2017-06-09T21:03:35.240Z,1.70
2017-06-09T21:06:01.458Z,1.40
2017-06-09T21:08:27.729Z,1.50
2017-06-09T21:10:54.679Z,1.55
2017-06-09T21:13:20.872Z,1.60
2017-06-09T21:15:47.103Z,1.50
2017-06-09T21:18:13.284Z,1.60
2017-06-09T21:20:39.500Z,1.80
2017-06-09T21:23:05.711Z,1.62
2017-06-09T21:25:32.650Z,1.80
2017-06-09T21:27:58.864Z,1.60
2017-06-09T21:30:25.097Z,1.80
2017-06-09T21:32:51.283Z,1.55
2017-06-09T21:35:17.555Z,1.73
2017-06-09T21:37:43.750Z,1.23
2017-06-09T21:40:09.920Z,1.92
2017-06-09T21:42:36.881Z,1.95
2017-06-09T21:45:03.066Z,1.35
2017-06-09T21:47:29.251Z,1.40
2017-06-09T21:49:55.472Z,1.50
2017-06-09T21:52:21.656Z,2.35
2017-06-09T21:54:47.833Z,3.62
2017-06-09T21:57:14.056Z,2.60
2017-06-09T21:59:40.235Z,1.50
2017-06-09T22:02:06.420Z,2.10
2017-06-09T22:04:32.646Z,2.03
2017-06-09T22:06:58.864Z,1.55
2017-06-09T22:09:25.049Z,1.45
2017-06-09T22:11:52.056Z,1.67
2017-06-09T22:14:18.332Z,1.80
2017-06-09T22:16:45.283Z,1.58
2017-06-09T22:19:12.246Z,2.10
2017-06-09T22:21:38.506Z,1.67
2017-06-09T22:24:04.749Z,1.50
2017-06-09T22:26:30.981Z,2.75
2017-06-09T22:28:57.164Z,1.60
2017-06-09T22:31:23.385Z,1.98
2017-06-09T22:33:49.576Z,1.90
2017-06-09T22:36:15.823Z,1.40
2017-06-09T22:38:42.788Z,1.80
2017-06-09T22:41:08.991Z,1.80
2017-06-09T22:43:35.915Z,1.77
2017-06-09T22:46:02.120Z,1.85
2017-06-09T22:48:28.311Z,2.00
2017-06-09T22:50:54.494Z,2.10
2017-06-09T22:53:20.718Z,1.60
2017-06-09T22:55:46.940Z,1.92
2017-06-09T22:58:13.122Z,1.73
2017-06-09T23:00:39.295Z,2.00
2017-06-09T23:03:05.505Z,1.65
2017-06-09T23:05:31.696Z,1.70
2017-06-09T23:07:57.892Z,1.87
2017-06-09T23:10:24.115Z,1.90
2017-06-09T23:12:50.319Z,1.92
2017-06-09T23:15:16.527Z,1.70
2017-06-09T23:17:42.752Z,1.77
2017-06-09T23:20:08.933Z,1.77
2017-06-09T23:22:55.923Z,2.17
2017-06-09T23:25:22.136Z,2.00
2017-06-09T23:27:48.412Z,2.35
2017-06-09T23:30:15.391Z,1.67
2017-06-09T23:32:41.604Z,2.00
2017-06-09T23:35:07.822Z,1.70
2017-06-09T23:37:34.793Z,2.30
2017-06-09T23:40:00.982Z,1.80
2017-06-09T23:42:27.897Z,1.60
2017-06-09T23:44:54.123Z,1.80
2017-06-09T23:47:20.312Z,1.70
2017-06-09T23:49:46.491Z,1.65
2017-06-09T23:52:12.720Z,1.92
2017-06-09T23:54:39.007Z,1.80
2017-06-09T23:57:05.207Z,1.70
2017-06-09T23:59:31.392Z,2.03
