createdAt,value
2019-05-06T00:01:44.212Z,-1.20
2019-05-06T00:04:14.070Z,-1.30
2019-05-06T00:06:44.047Z,-1.30
2019-05-06T00:09:14.688Z,-1.20
2019-05-06T00:11:44.848Z,-1.20
2019-05-06T00:14:14.193Z,-1.20
2019-05-06T00:16:43.995Z,-1.20
2019-05-06T00:19:13.874Z,-1.20
2019-05-06T00:21:44.359Z,-1.20
2019-05-06T00:24:14.660Z,-1.20
2019-05-06T00:26:59.995Z,-1.20
2019-05-06T00:29:30.742Z,-1.20
2019-05-06T00:31:59.632Z,-1.20
2019-05-06T00:34:28.906Z,-1.20
2019-05-06T00:36:58.113Z,-1.30
2019-05-06T00:39:46.455Z,-1.40
2019-05-06T00:42:46.882Z,-1.40
2019-05-06T00:45:16.385Z,-1.50
2019-05-06T00:47:45.894Z,-1.50
2019-05-06T00:50:14.973Z,-1.50
2019-05-06T00:52:44.693Z,-1.60
2019-05-06T00:55:13.863Z,-1.50
2019-05-06T00:57:44.022Z,-1.50
2019-05-06T01:00:24.248Z,-1.40
2019-05-06T01:02:54.228Z,-1.40
2019-05-06T01:05:24.410Z,-1.40
2019-05-06T01:07:54.933Z,-1.50
2019-05-06T01:10:24.666Z,-1.50
2019-05-06T01:13:00.019Z,-1.50
2019-05-06T01:15:30.552Z,-1.50
2019-05-06T01:17:59.762Z,-1.50
2019-05-06T01:20:30.038Z,-1.40
2019-05-06T01:22:59.354Z,-1.30
2019-05-06T01:25:28.513Z,-1.30
2019-05-06T01:27:57.482Z,-1.20
2019-05-06T01:30:27.463Z,-1.20
2019-05-06T01:32:57.376Z,-1.10
2019-05-06T01:35:26.196Z,-1.10
2019-05-06T01:38:14.679Z,-1.10
2019-05-06T01:41:17.716Z,-1.20
2019-05-06T01:43:46.896Z,-1.30
2019-05-06T01:46:16.199Z,-1.30
2019-05-06T01:48:48.370Z,-1.30
2019-05-06T01:51:18.758Z,-1.30
2019-05-06T01:53:47.923Z,-1.30
2019-05-06T01:56:17.405Z,-1.30
2019-05-06T01:58:46.416Z,-1.30
2019-05-06T02:01:16.106Z,-1.20
2019-05-06T02:03:45.079Z,-1.20
2019-05-06T02:06:14.751Z,-1.30
2019-05-06T02:08:44.709Z,-1.40
2019-05-06T02:11:14.866Z,-1.40
2019-05-06T02:13:44.458Z,-1.30
2019-05-06T02:16:14.545Z,-1.20
2019-05-06T02:18:45.165Z,-1.20
2019-05-06T02:21:26.327Z,-1.30
2019-05-06T02:23:59.984Z,-1.20
2019-05-06T02:26:28.946Z,-1.20
2019-05-06T02:28:59.531Z,-1.30
2019-05-06T02:31:51.339Z,-1.40
2019-05-06T02:34:36.399Z,-1.40
2019-05-06T02:37:14.697Z,-1.50
2019-05-06T02:39:44.074Z,-1.50
2019-05-06T02:42:13.750Z,-1.50
2019-05-06T02:44:44.190Z,-1.70
2019-05-06T02:47:27.008Z,-1.70
2019-05-06T02:49:59.454Z,-1.70
2019-05-06T02:52:28.432Z,-1.70
2019-05-06T02:54:57.566Z,-1.70
2019-05-06T02:57:26.986Z,-1.70
2019-05-06T02:59:56.042Z,-1.80
2019-05-06T03:02:38.737Z,-1.80
2019-05-06T03:04:55.994Z,-1.80
2019-05-06T03:07:25.182Z,-1.90
2019-05-06T03:09:54.267Z,-1.90
2019-05-06T03:12:23.208Z,-1.80
2019-05-06T03:14:53.258Z,-1.80
2019-05-06T03:17:23.713Z,-1.90
2019-05-06T03:19:54.315Z,-1.80
2019-05-06T03:22:43.771Z,-1.70
2019-05-06T03:25:19.103Z,-1.80
2019-05-06T03:27:48.336Z,-1.70
2019-05-06T03:30:17.545Z,-1.70
2019-05-06T03:33:20.205Z,-1.60
2019-05-06T03:35:33.432Z,-1.50
2019-05-06T03:37:48.507Z,-1.50
2019-05-06T03:40:17.722Z,-1.60
2019-05-06T03:42:47.494Z,-1.60
2019-05-06T03:45:29.939Z,-1.60
2019-05-06T03:48:12.800Z,-1.70
2019-05-06T03:50:40.523Z,-1.70
2019-05-06T03:53:09.727Z,-1.60
2019-05-06T03:55:46.480Z,-1.60
2019-05-06T03:58:13.503Z,-1.50
2019-05-06T04:00:43.769Z,-1.40
2019-05-06T04:03:13.968Z,-1.40
2019-05-06T04:05:43.793Z,-1.30
2019-05-06T04:08:13.364Z,-1.20
2019-05-06T04:10:43.543Z,-1.20
2019-05-06T04:13:13.575Z,-1.00
2019-05-06T04:16:03.932Z,-0.90
2019-05-06T04:18:34.271Z,-0.90
2019-05-06T04:21:17.004Z,-0.70
2019-05-06T04:23:54.996Z,-0.60
2019-05-06T04:26:35.299Z,-0.50
2019-05-06T04:29:04.660Z,-0.40
2019-05-06T04:31:34.307Z,-0.30
2019-05-06T04:34:13.605Z,-0.20
2019-05-06T04:36:34.704Z,-0.10
2019-05-06T04:39:04.700Z,0.00
2019-05-06T04:41:34.425Z,0.10
2019-05-06T04:44:04.348Z,0.10
2019-05-06T04:46:34.820Z,0.10
2019-05-06T04:49:04.336Z,0.20
2019-05-06T04:51:36.766Z,0.30
2019-05-06T04:54:05.027Z,0.40
2019-05-06T04:56:35.125Z,0.50
2019-05-06T04:59:06.199Z,0.60
2019-05-06T05:01:35.997Z,0.70
2019-05-06T05:04:21.700Z,0.70
2019-05-06T05:06:36.646Z,0.80
2019-05-06T05:09:06.589Z,0.90
2019-05-06T05:11:57.766Z,1.00
2019-05-06T05:14:53.090Z,1.00
2019-05-06T05:17:34.113Z,1.10
2019-05-06T05:20:03.097Z,1.20
2019-05-06T05:22:32.610Z,1.40
2019-05-06T05:25:03.410Z,1.40
2019-05-06T05:27:32.934Z,1.50
2019-05-06T05:30:02.247Z,1.60
2019-05-06T05:32:32.146Z,1.60
2019-05-06T05:35:02.060Z,1.80
2019-05-06T05:37:32.859Z,2.00
2019-05-06T05:40:03.090Z,2.00
2019-05-06T05:42:42.302Z,2.10
2019-05-06T05:45:12.836Z,2.30
2019-05-06T05:47:42.974Z,2.30
2019-05-06T05:50:17.662Z,2.40
2019-05-06T05:52:46.618Z,2.40
2019-05-06T05:55:15.826Z,2.60
2019-05-06T05:57:45.563Z,2.80
2019-05-06T06:00:15.947Z,3.10
2019-05-06T06:02:44.864Z,3.30
2019-05-06T06:05:14.399Z,3.30
2019-05-06T06:07:43.627Z,3.40
2019-05-06T06:10:35.207Z,3.40
2019-05-06T06:13:04.601Z,3.30
2019-05-06T06:15:52.763Z,3.40
2019-05-06T06:18:46.956Z,3.50
2019-05-06T06:21:32.133Z,3.60
2019-05-06T06:24:05.495Z,3.80
2019-05-06T06:26:35.283Z,4.00
2019-05-06T06:29:04.580Z,4.10
2019-05-06T06:31:43.593Z,4.30
2019-05-06T06:34:22.269Z,4.50
2019-05-06T06:36:57.472Z,4.50
2019-05-06T06:39:32.549Z,4.70
2019-05-06T06:42:02.900Z,4.80
2019-05-06T06:44:33.750Z,5.00
2019-05-06T06:47:03.257Z,5.00
2019-05-06T06:49:32.884Z,5.00
2019-05-06T06:52:03.008Z,5.00
2019-05-06T06:54:33.039Z,5.00
2019-05-06T06:57:23.719Z,4.80
2019-05-06T07:00:12.784Z,4.60
2019-05-06T07:02:49.087Z,4.60
2019-05-06T07:05:46.470Z,4.70
2019-05-06T07:08:15.771Z,4.80
2019-05-06T07:10:45.739Z,4.90
2019-05-06T07:13:18.278Z,5.20
2019-05-06T07:15:47.273Z,5.30
2019-05-06T07:18:16.248Z,5.50
2019-05-06T07:21:06.030Z,5.80
2019-05-06T07:23:35.718Z,6.10
2019-05-06T07:26:05.058Z,6.30
2019-05-06T07:28:34.202Z,6.50
2019-05-06T07:31:17.361Z,6.80
2019-05-06T07:33:34.232Z,7.10
2019-05-06T07:36:03.912Z,7.30
2019-05-06T07:38:33.314Z,7.50
2019-05-06T07:41:08.904Z,7.70
2019-05-06T07:44:03.298Z,7.90
2019-05-06T07:46:39.871Z,8.00
2019-05-06T07:49:09.342Z,7.90
2019-05-06T07:51:38.268Z,8.10
2019-05-06T07:54:07.256Z,8.30
2019-05-06T07:56:36.455Z,8.60
2019-05-06T07:59:09.193Z,9.20
2019-05-06T08:01:43.489Z,9.60
2019-05-06T08:04:12.234Z,10.00
2019-05-06T08:06:42.736Z,9.70
2019-05-06T08:09:13.140Z,9.90
2019-05-06T08:11:42.486Z,9.90
2019-05-06T08:14:13.078Z,9.60
2019-05-06T08:16:53.263Z,9.30
2019-05-06T08:19:22.789Z,9.10
2019-05-06T08:21:54.008Z,8.80
2019-05-06T08:24:22.928Z,8.70
2019-05-06T08:26:52.215Z,8.30
2019-05-06T08:29:22.468Z,8.00
2019-05-06T08:31:52.454Z,7.70
2019-05-06T08:34:22.635Z,7.90
2019-05-06T08:37:09.199Z,7.90
2019-05-06T08:39:38.096Z,7.60
2019-05-06T08:42:07.632Z,7.50
2019-05-06T08:44:36.863Z,7.50
2019-05-06T08:47:05.835Z,7.40
2019-05-06T08:49:52.973Z,7.20
2019-05-06T08:52:24.322Z,7.00
2019-05-06T08:54:55.454Z,7.10
2019-05-06T08:57:24.563Z,7.20
2019-05-06T08:59:53.773Z,7.30
2019-05-06T09:02:23.943Z,7.40
2019-05-06T09:04:53.050Z,7.60
2019-05-06T09:07:23.756Z,7.80
2019-05-06T09:09:52.802Z,7.80
2019-05-06T09:12:22.479Z,8.10
2019-05-06T09:14:53.269Z,8.40
2019-05-06T09:17:22.960Z,8.40
2019-05-06T09:19:53.421Z,8.30
2019-05-06T09:22:23.464Z,8.30
2019-05-06T09:24:53.167Z,8.40
2019-05-06T09:27:42.147Z,8.60
2019-05-06T09:30:16.778Z,8.60
2019-05-06T09:32:46.305Z,8.80
2019-05-06T09:35:15.283Z,9.00
2019-05-06T09:37:44.508Z,9.20
2019-05-06T09:40:13.826Z,9.40
2019-05-06T09:42:43.492Z,9.20
2019-05-06T09:45:12.626Z,9.20
2019-05-06T09:47:53.480Z,9.40
2019-05-06T09:50:45.510Z,9.40
2019-05-06T09:53:46.075Z,9.60
2019-05-06T09:56:35.001Z,9.40
2019-05-06T09:59:03.998Z,9.40
2019-05-06T10:01:33.191Z,9.60
2019-05-06T10:04:07.185Z,9.60
2019-05-06T10:06:37.204Z,10.00
2019-05-06T10:09:15.228Z,10.20
2019-05-06T10:11:42.338Z,10.10
2019-05-06T10:14:12.863Z,10.20
2019-05-06T10:16:43.219Z,10.40
2019-05-06T10:19:13.242Z,10.80
2019-05-06T10:21:42.872Z,10.80
2019-05-06T10:24:12.359Z,11.20
2019-05-06T10:26:46.533Z,11.10
2019-05-06T10:29:34.188Z,10.50
2019-05-06T10:32:12.176Z,9.90
2019-05-06T10:34:43.460Z,9.50
2019-05-06T10:37:26.405Z,9.20
2019-05-06T10:40:13.467Z,9.20
2019-05-06T10:42:48.836Z,9.50
2019-05-06T10:45:28.002Z,10.10
2019-05-06T10:47:57.798Z,10.50
2019-05-06T10:50:29.282Z,10.50
2019-05-06T10:53:23.277Z,10.50
2019-05-06T10:55:53.975Z,11.00
2019-05-06T10:58:23.099Z,10.90
2019-05-06T11:01:12.579Z,10.50
2019-05-06T11:03:42.072Z,9.90
2019-05-06T11:06:13.187Z,10.10
2019-05-06T11:08:42.435Z,10.40
2019-05-06T11:11:16.931Z,10.60
2019-05-06T11:13:42.192Z,10.60
2019-05-06T11:16:12.944Z,10.80
2019-05-06T11:18:42.825Z,10.90
2019-05-06T11:21:12.798Z,10.30
2019-05-06T11:23:42.175Z,9.80
2019-05-06T11:26:13.146Z,10.60
2019-05-06T11:28:54.924Z,10.90
2019-05-06T11:31:33.205Z,10.80
2019-05-06T11:34:24.158Z,11.20
2019-05-06T11:37:14.778Z,11.50
2019-05-06T11:39:43.255Z,11.80
2019-05-06T11:42:25.025Z,11.90
2019-05-06T11:44:44.047Z,12.10
2019-05-06T11:47:13.571Z,11.70
2019-05-06T11:49:44.135Z,11.20
2019-05-06T11:52:13.805Z,10.90
2019-05-06T11:54:42.728Z,11.10
2019-05-06T11:57:12.644Z,11.60
2019-05-06T11:59:43.375Z,11.50
2019-05-06T12:02:15.617Z,11.50
2019-05-06T12:04:45.022Z,11.70
2019-05-06T12:07:15.814Z,11.50
2019-05-06T12:09:44.652Z,11.80
2019-05-06T12:12:14.484Z,11.80
2019-05-06T12:14:43.325Z,11.70
2019-05-06T12:17:12.982Z,11.70
2019-05-06T12:19:43.276Z,11.60
2019-05-06T12:22:12.857Z,11.60
2019-05-06T12:24:43.195Z,11.50
2019-05-06T12:27:15.392Z,11.80
2019-05-06T12:29:44.262Z,11.40
2019-05-06T12:32:34.564Z,10.90
2019-05-06T12:35:04.176Z,10.60
2019-05-06T12:37:33.367Z,10.80
2019-05-06T12:40:03.439Z,11.20
2019-05-06T12:42:35.879Z,11.40
2019-05-06T12:45:42.734Z,11.50
2019-05-06T12:48:39.424Z,11.30
2019-05-06T12:51:08.330Z,10.90
2019-05-06T12:53:37.316Z,10.70
2019-05-06T12:56:06.579Z,10.60
2019-05-06T12:58:36.432Z,10.70
2019-05-06T13:01:05.961Z,10.60
2019-05-06T13:03:35.337Z,10.80
2019-05-06T13:06:07.392Z,11.00
2019-05-06T13:08:52.225Z,11.00
2019-05-06T13:11:07.306Z,11.20
2019-05-06T13:13:36.670Z,11.40
2019-05-06T13:16:06.058Z,11.90
2019-05-06T13:18:35.143Z,12.00
2019-05-06T13:21:06.526Z,12.30
2019-05-06T13:23:51.161Z,12.50
2019-05-06T13:26:22.217Z,12.70
2019-05-06T13:28:55.742Z,12.60
2019-05-06T13:31:25.759Z,12.50
2019-05-06T13:33:57.772Z,12.30
2019-05-06T13:36:35.879Z,12.40
2019-05-06T13:39:13.792Z,12.50
2019-05-06T13:41:37.058Z,12.30
2019-05-06T13:44:13.587Z,12.40
2019-05-06T13:46:45.471Z,12.40
2019-05-06T13:49:32.571Z,12.10
2019-05-06T13:52:06.478Z,11.90
2019-05-06T13:54:35.476Z,12.10
2019-05-06T13:57:04.896Z,12.20
2019-05-06T13:59:35.127Z,12.40
2019-05-06T14:02:23.260Z,12.30
2019-05-06T14:04:52.866Z,12.50
2019-05-06T14:10:58.383Z,12.00
2019-05-06T14:13:22.064Z,12.20
2019-05-06T14:15:52.807Z,12.20
2019-05-06T14:18:22.535Z,12.10
2019-05-06T14:20:52.196Z,12.40
2019-05-06T14:23:22.020Z,12.10
2019-05-06T14:26:08.824Z,11.90
2019-05-06T14:28:43.975Z,11.60
2019-05-06T14:31:33.729Z,11.30
2019-05-06T14:34:02.978Z,11.30
2019-05-06T14:36:32.979Z,11.70
2019-05-06T14:39:04.641Z,12.10
2019-05-06T14:41:32.853Z,12.30
2019-05-06T14:44:02.668Z,12.50
2019-05-06T14:46:50.506Z,12.50
2019-05-06T14:49:22.321Z,12.40
2019-05-06T14:51:50.830Z,12.50
2019-05-06T14:54:21.724Z,12.90
2019-05-06T14:57:02.541Z,13.10
2019-05-06T14:59:32.920Z,13.20
2019-05-06T15:02:02.607Z,13.00
2019-05-06T15:04:32.533Z,12.70
2019-05-06T15:07:02.277Z,12.50
2019-05-06T15:09:32.968Z,12.20
2019-05-06T15:12:02.472Z,12.10
2019-05-06T15:14:33.134Z,12.10
2019-05-06T15:17:02.614Z,11.90
2019-05-06T15:19:31.754Z,11.60
2019-05-06T15:22:02.238Z,11.50
2019-05-06T15:24:31.887Z,11.50
2019-05-06T15:27:02.753Z,11.40
2019-05-06T15:29:31.777Z,11.20
2019-05-06T15:32:08.594Z,10.90
2019-05-06T15:34:56.879Z,10.80
2019-05-06T15:37:53.766Z,10.60
2019-05-06T15:40:32.243Z,10.60
2019-05-06T15:42:54.029Z,10.50
2019-05-06T15:45:23.258Z,10.50
2019-05-06T15:47:52.553Z,10.60
2019-05-06T15:50:23.096Z,10.80
2019-05-06T15:52:53.835Z,11.10
2019-05-06T15:55:23.494Z,11.20
2019-05-06T15:57:52.759Z,11.20
2019-05-06T16:00:22.769Z,11.30
2019-05-06T16:02:53.246Z,11.60
2019-05-06T16:05:26.153Z,12.00
2019-05-06T16:07:53.402Z,11.80
2019-05-06T16:10:22.841Z,11.90
2019-05-06T16:12:53.433Z,11.80
2019-05-06T16:15:24.924Z,11.70
2019-05-06T16:17:53.862Z,11.60
2019-05-06T16:20:22.792Z,11.30
2019-05-06T16:22:57.799Z,11.30
2019-05-06T16:25:26.863Z,11.20
2019-05-06T16:27:57.065Z,11.30
2019-05-06T16:30:25.969Z,11.50
2019-05-06T16:32:54.780Z,11.70
2019-05-06T16:35:24.120Z,11.60
2019-05-06T16:37:53.195Z,11.50
2019-05-06T16:40:23.074Z,11.70
2019-05-06T16:42:54.466Z,11.70
2019-05-06T16:45:23.661Z,11.60
2019-05-06T16:47:52.997Z,11.40
2019-05-06T16:50:24.250Z,11.50
2019-05-06T16:52:53.494Z,11.50
2019-05-06T16:55:28.599Z,11.60
2019-05-06T16:58:08.775Z,11.60
2019-05-06T17:00:38.400Z,11.60
2019-05-06T17:03:14.559Z,11.50
2019-05-06T17:06:05.637Z,11.50
2019-05-06T17:08:36.619Z,11.40
2019-05-06T17:11:05.827Z,11.00
2019-05-06T17:13:37.558Z,10.90
2019-05-06T17:16:05.603Z,10.70
2019-05-06T17:18:34.966Z,10.50
2019-05-06T17:21:04.551Z,10.30
2019-05-06T17:23:34.053Z,10.30
2019-05-06T17:26:03.122Z,10.20
2019-05-06T17:28:44.475Z,10.20
2019-05-06T17:31:27.882Z,10.10
2019-05-06T17:33:57.405Z,10.00
2019-05-06T17:36:28.713Z,9.80
2019-05-06T17:38:57.758Z,9.80
2019-05-06T17:41:41.035Z,9.60
2019-05-06T17:43:57.479Z,9.50
2019-05-06T17:46:28.514Z,9.40
2019-05-06T17:49:10.228Z,9.40
2019-05-06T17:51:58.379Z,9.40
2019-05-06T17:54:27.506Z,9.30
2019-05-06T17:56:57.132Z,9.20
2019-05-06T17:59:26.352Z,9.10
2019-05-06T18:01:57.603Z,9.00
2019-05-06T18:04:26.863Z,8.90
2019-05-06T18:06:55.832Z,8.90
2019-05-06T18:09:24.724Z,8.80
2019-05-06T18:11:58.920Z,8.80
2019-05-06T18:14:24.499Z,8.80
2019-05-06T18:16:53.950Z,8.70
2019-05-06T18:19:23.581Z,8.60
2019-05-06T18:21:52.980Z,8.60
2019-05-06T18:24:23.041Z,8.60
2019-05-06T18:26:52.953Z,8.50
2019-05-06T18:29:22.390Z,8.50
2019-05-06T18:31:52.521Z,8.40
2019-05-06T18:34:23.228Z,8.30
2019-05-06T18:36:52.698Z,8.30
2019-05-06T18:39:22.461Z,8.20
2019-05-06T18:41:53.067Z,8.20
2019-05-06T18:44:22.913Z,8.20
2019-05-06T18:46:53.165Z,8.10
2019-05-06T18:49:22.971Z,8.10
2019-05-06T18:51:54.124Z,8.00
2019-05-06T18:54:25.681Z,8.00
2019-05-06T18:56:53.735Z,8.00
2019-05-06T18:59:23.169Z,8.00
2019-05-06T19:01:53.894Z,8.00
2019-05-06T19:04:29.098Z,7.90
2019-05-06T19:07:09.188Z,7.80
2019-05-06T19:10:00.212Z,7.70
2019-05-06T19:12:36.742Z,7.60
2019-05-06T19:15:00.008Z,7.60
2019-05-06T19:17:28.903Z,7.60
2019-05-06T19:19:58.223Z,7.50
2019-05-06T19:22:27.724Z,7.50
2019-05-06T19:24:57.291Z,7.50
2019-05-06T19:27:26.613Z,7.50
2019-05-06T19:29:55.938Z,7.50
2019-05-06T19:32:25.035Z,7.40
2019-05-06T19:34:54.247Z,7.40
2019-05-06T19:37:23.499Z,7.30
2019-05-06T19:39:52.671Z,7.30
2019-05-06T19:42:22.464Z,7.20
2019-05-06T19:44:52.860Z,7.20
2019-05-06T19:47:21.876Z,7.20
2019-05-06T19:49:52.990Z,7.10
2019-05-06T19:52:22.082Z,7.10
2019-05-06T19:54:52.114Z,7.00
2019-05-06T19:57:21.404Z,7.00
2019-05-06T19:59:52.171Z,7.00
2019-05-06T20:02:25.170Z,6.90
2019-05-06T20:04:56.711Z,6.90
2019-05-06T20:07:44.942Z,6.80
2019-05-06T20:10:32.799Z,6.80
2019-05-06T20:13:05.151Z,6.80
2019-05-06T20:15:35.301Z,6.70
2019-05-06T20:18:04.814Z,6.70
2019-05-06T20:20:35.072Z,6.70
2019-05-06T20:23:04.615Z,6.60
2019-05-06T20:25:36.764Z,6.70
2019-05-06T20:28:05.138Z,6.60
2019-05-06T20:30:34.120Z,6.60
2019-05-06T20:33:03.023Z,6.50
2019-05-06T20:35:32.611Z,6.50
2019-05-06T20:38:02.738Z,6.40
2019-05-06T20:40:32.961Z,6.40
2019-05-06T20:43:14.136Z,6.30
2019-05-06T20:45:35.331Z,6.30
2019-05-06T20:48:03.556Z,6.30
2019-05-06T20:50:32.474Z,6.20
2019-05-06T20:53:01.424Z,6.20
2019-05-06T20:55:34.816Z,6.10
2019-05-06T20:58:02.748Z,6.10
2019-05-06T21:00:33.427Z,6.00
2019-05-06T21:03:02.935Z,6.00
2019-05-06T21:05:32.389Z,6.00
2019-05-06T21:08:02.209Z,5.90
2019-05-06T21:10:32.897Z,5.90
2019-05-06T21:13:02.544Z,5.90
2019-05-06T21:15:32.628Z,5.80
2019-05-06T21:18:04.223Z,5.80
2019-05-06T21:20:33.068Z,5.70
2019-05-06T21:23:02.409Z,5.70
2019-05-06T21:25:32.238Z,5.70
2019-05-06T21:28:02.839Z,5.60
2019-05-06T21:30:32.541Z,5.60
2019-05-06T21:33:01.897Z,5.60
2019-05-06T21:35:33.139Z,5.50
2019-05-06T21:38:02.535Z,5.50
2019-05-06T21:40:32.268Z,5.40
2019-05-06T21:43:02.150Z,5.40
2019-05-06T21:45:33.093Z,5.30
2019-05-06T21:48:02.798Z,5.30
2019-05-06T21:50:33.096Z,5.30
2019-05-06T21:53:02.901Z,5.30
2019-05-06T21:55:32.495Z,5.20
2019-05-06T21:58:02.275Z,5.20
2019-05-06T22:00:47.159Z,5.10
2019-05-06T22:03:16.358Z,5.10
2019-05-06T22:05:45.558Z,5.00
2019-05-06T22:08:15.179Z,5.00
2019-05-06T22:10:44.151Z,5.00
2019-05-06T22:13:14.671Z,4.90
2019-05-06T22:15:44.127Z,4.80
2019-05-06T22:18:12.966Z,4.80
2019-05-06T22:21:00.094Z,4.70
2019-05-06T22:23:49.839Z,4.70
2019-05-06T22:26:19.074Z,4.60
2019-05-06T22:28:48.134Z,4.60
2019-05-06T22:31:17.024Z,4.50
2019-05-06T22:33:46.066Z,4.50
2019-05-06T22:36:15.026Z,4.40
2019-05-06T22:38:44.357Z,4.40
2019-05-06T22:41:13.843Z,4.40
2019-05-06T22:43:42.741Z,4.30
2019-05-06T22:46:12.445Z,4.30
2019-05-06T22:48:43.306Z,4.30
2019-05-06T22:51:12.496Z,4.20
2019-05-06T22:53:42.533Z,4.10
2019-05-06T22:56:15.795Z,4.00
2019-05-06T22:58:45.018Z,4.00
2019-05-06T23:01:32.623Z,4.00
2019-05-06T23:04:02.562Z,4.00
2019-05-06T23:06:32.898Z,3.90
2019-05-06T23:09:02.748Z,3.80
2019-05-06T23:11:33.022Z,3.70
2019-05-06T23:14:02.821Z,3.50
2019-05-06T23:16:34.659Z,3.40
2019-05-06T23:19:02.649Z,3.30
2019-05-06T23:21:33.731Z,3.20
2019-05-06T23:24:02.887Z,3.20
2019-05-06T23:26:32.038Z,3.10
2019-05-06T23:29:02.439Z,3.00
2019-05-06T23:31:33.199Z,3.00
2019-05-06T23:34:05.054Z,2.90
2019-05-06T23:37:25.734Z,2.80
2019-05-06T23:40:39.098Z,2.80
2019-05-06T23:43:43.389Z,2.70
2019-05-06T23:46:49.121Z,2.70
2019-05-06T23:49:54.117Z,2.70
2019-05-06T23:52:59.129Z,2.60
2019-05-06T23:56:04.272Z,2.50
2019-05-06T23:58:33.730Z,2.50
