createdAt,value
2018-03-22T00:00:54.523Z,0.00
2018-03-22T00:01:54.471Z,0.00
2018-03-22T00:02:54.420Z,0.00
2018-03-22T00:03:54.369Z,0.00
2018-03-22T00:04:54.317Z,0.00
2018-03-22T00:05:54.265Z,0.00
2018-03-22T00:06:54.215Z,0.00
2018-03-22T00:07:54.165Z,0.00
2018-03-22T00:08:54.111Z,0.00
2018-03-22T00:09:54.059Z,0.00
2018-03-22T00:10:54.008Z,0.00
2018-03-22T00:11:53.957Z,0.00
2018-03-22T00:12:53.906Z,0.00
2018-03-22T00:13:53.853Z,0.00
2018-03-22T00:14:53.801Z,0.00
2018-03-22T00:15:53.750Z,0.00
2018-03-22T00:16:53.698Z,0.00
2018-03-22T00:17:53.646Z,0.00
2018-03-22T00:18:53.594Z,0.00
2018-03-22T00:19:53.544Z,0.00
2018-03-22T00:20:53.495Z,0.00
2018-03-22T00:21:53.440Z,0.00
2018-03-22T00:22:53.392Z,0.00
2018-03-22T00:23:53.337Z,0.00
2018-03-22T00:24:53.284Z,0.00
2018-03-22T00:25:53.233Z,0.00
2018-03-22T00:26:53.182Z,0.00
2018-03-22T00:27:53.131Z,0.00
2018-03-22T00:28:53.078Z,0.00
2018-03-22T00:29:53.077Z,0.00
2018-03-22T00:30:52.977Z,0.00
2018-03-22T00:31:52.923Z,0.00
2018-03-22T00:32:52.873Z,0.00
2018-03-22T00:33:52.820Z,0.00
2018-03-22T00:34:52.769Z,0.00
2018-03-22T00:35:52.718Z,0.00
2018-03-22T00:36:52.665Z,0.00
2018-03-22T00:37:52.614Z,0.00
2018-03-22T00:38:52.563Z,0.00
2018-03-22T00:39:52.511Z,0.00
2018-03-22T00:40:52.459Z,0.00
2018-03-22T00:41:52.457Z,0.00
2018-03-22T00:42:52.356Z,0.00
2018-03-22T00:43:52.305Z,0.00
2018-03-22T00:44:52.252Z,0.00
2018-03-22T00:45:52.201Z,0.00
2018-03-22T00:46:52.162Z,0.00
2018-03-22T00:47:52.098Z,0.00
2018-03-22T00:48:52.049Z,0.00
2018-03-22T00:49:51.995Z,0.00
2018-03-22T00:50:51.943Z,0.00
2018-03-22T00:51:51.892Z,0.00
2018-03-22T00:52:51.841Z,0.00
2018-03-22T00:53:51.789Z,0.00
2018-03-22T00:54:51.737Z,0.00
2018-03-22T00:55:51.686Z,0.00
2018-03-22T00:56:51.633Z,0.00
2018-03-22T00:57:51.582Z,0.00
2018-03-22T00:58:51.530Z,0.00
2018-03-22T00:59:51.485Z,0.00
2018-03-22T01:00:51.428Z,0.00
2018-03-22T01:01:51.375Z,0.00
2018-03-22T01:02:51.324Z,0.00
2018-03-22T01:03:51.273Z,0.00
2018-03-22T01:04:51.222Z,0.00
2018-03-22T01:05:51.170Z,0.00
2018-03-22T01:06:51.126Z,0.00
2018-03-22T01:07:51.067Z,0.00
2018-03-22T01:08:51.016Z,0.00
2018-03-22T01:09:50.964Z,0.00
2018-03-22T01:10:50.917Z,0.00
2018-03-22T01:11:50.861Z,0.00
2018-03-22T01:12:50.808Z,0.00
2018-03-22T01:13:50.757Z,0.00
2018-03-22T01:14:50.706Z,0.00
2018-03-22T01:15:50.655Z,0.00
2018-03-22T01:16:50.602Z,0.00
2018-03-22T01:17:50.551Z,0.00
2018-03-22T01:18:50.499Z,0.00
2018-03-22T01:19:50.451Z,0.00
2018-03-22T01:20:50.396Z,0.00
2018-03-22T01:21:50.346Z,0.00
2018-03-22T01:22:50.293Z,0.00
2018-03-22T01:23:50.241Z,0.00
2018-03-22T01:24:50.189Z,0.00
2018-03-22T01:25:50.138Z,0.00
2018-03-22T01:26:50.137Z,0.00
2018-03-22T01:27:50.038Z,0.00
2018-03-22T01:28:49.983Z,0.00
2018-03-22T01:29:49.931Z,0.00
2018-03-22T01:30:49.880Z,0.00
2018-03-22T01:31:49.828Z,0.00
2018-03-22T01:32:49.782Z,0.00
2018-03-22T01:33:49.725Z,0.00
2018-03-22T01:34:49.772Z,0.00
2018-03-22T01:35:49.621Z,0.00
2018-03-22T01:36:49.568Z,0.00
2018-03-22T01:37:49.516Z,0.00
2018-03-22T01:38:49.465Z,0.00
2018-03-22T01:39:49.413Z,0.00
2018-03-22T01:40:49.363Z,0.00
2018-03-22T01:41:49.309Z,0.00
2018-03-22T01:42:49.257Z,0.00
2018-03-22T01:43:49.206Z,0.00
2018-03-22T01:44:49.153Z,0.00
2018-03-22T01:45:49.101Z,0.00
2018-03-22T01:46:49.050Z,0.00
2018-03-22T01:47:48.998Z,0.00
2018-03-22T01:48:48.946Z,0.00
2018-03-22T01:49:48.893Z,0.00
2018-03-22T01:50:48.842Z,0.00
2018-03-22T01:51:48.792Z,0.00
2018-03-22T01:52:48.738Z,0.00
2018-03-22T01:53:48.688Z,0.00
2018-03-22T01:54:48.637Z,0.00
2018-03-22T01:55:48.582Z,0.00
2018-03-22T01:56:48.530Z,0.00
2018-03-22T01:57:48.479Z,0.00
2018-03-22T01:58:48.427Z,0.00
2018-03-22T01:59:48.376Z,0.00
2018-03-22T02:00:48.323Z,0.00
2018-03-22T02:01:48.323Z,0.00
2018-03-22T02:02:48.220Z,0.00
2018-03-22T02:03:48.168Z,0.00
2018-03-22T02:04:48.121Z,0.00
2018-03-22T02:05:48.064Z,0.00
2018-03-22T02:06:48.013Z,0.00
2018-03-22T02:07:47.961Z,0.00
2018-03-22T02:08:47.908Z,0.00
2018-03-22T02:09:47.856Z,0.00
2018-03-22T02:10:47.806Z,0.00
2018-03-22T02:11:47.754Z,0.00
2018-03-22T02:12:47.704Z,0.00
2018-03-22T02:13:47.649Z,0.00
2018-03-22T02:14:47.598Z,0.00
2018-03-22T02:15:47.547Z,0.00
2018-03-22T02:16:47.494Z,0.00
2018-03-22T02:17:47.442Z,0.00
2018-03-22T02:18:47.391Z,0.00
2018-03-22T02:19:47.339Z,0.00
2018-03-22T02:20:47.287Z,0.00
2018-03-22T02:21:47.235Z,0.00
2018-03-22T02:22:47.183Z,0.00
2018-03-22T02:23:47.131Z,0.00
2018-03-22T02:24:47.079Z,0.00
2018-03-22T02:25:47.027Z,0.00
2018-03-22T02:26:46.982Z,0.00
2018-03-22T02:27:46.924Z,0.00
2018-03-22T02:28:46.871Z,0.00
2018-03-22T02:29:46.822Z,0.00
2018-03-22T02:30:46.773Z,0.00
2018-03-22T02:31:46.766Z,0.00
2018-03-22T02:32:46.728Z,0.00
2018-03-22T02:33:46.612Z,0.00
2018-03-22T02:34:46.560Z,0.00
2018-03-22T02:35:46.510Z,0.00
2018-03-22T02:36:46.457Z,0.00
2018-03-22T02:37:46.417Z,0.00
2018-03-22T02:38:46.352Z,0.00
2018-03-22T02:39:46.301Z,0.00
2018-03-22T02:40:46.247Z,0.00
2018-03-22T02:41:46.196Z,0.00
2018-03-22T02:42:46.159Z,0.00
2018-03-22T02:43:46.093Z,0.00
2018-03-22T02:44:46.040Z,0.00
2018-03-22T02:45:45.989Z,0.00
2018-03-22T02:46:45.936Z,0.00
2018-03-22T02:47:45.885Z,0.00
2018-03-22T02:48:45.831Z,0.00
2018-03-22T02:49:45.780Z,0.00
2018-03-22T02:50:45.727Z,0.00
2018-03-22T02:51:45.676Z,0.00
2018-03-22T02:52:45.622Z,0.00
2018-03-22T02:53:45.571Z,0.00
2018-03-22T02:54:45.520Z,0.00
2018-03-22T02:55:45.468Z,0.00
2018-03-22T02:56:45.416Z,0.00
2018-03-22T02:57:45.361Z,0.00
2018-03-22T02:58:45.310Z,0.00
2018-03-22T02:59:45.266Z,0.00
2018-03-22T03:00:45.206Z,0.00
2018-03-22T03:01:45.153Z,0.00
2018-03-22T03:02:45.101Z,0.00
2018-03-22T03:03:45.049Z,0.00
2018-03-22T03:04:44.998Z,0.00
2018-03-22T03:05:44.944Z,0.00
2018-03-22T03:06:44.893Z,0.00
2018-03-22T03:07:44.840Z,0.00
2018-03-22T03:08:44.787Z,0.00
2018-03-22T03:09:44.747Z,0.00
2018-03-22T03:10:44.683Z,0.00
2018-03-22T03:11:44.677Z,0.00
2018-03-22T03:12:44.580Z,0.00
2018-03-22T03:13:44.526Z,0.00
2018-03-22T03:14:44.487Z,0.00
2018-03-22T03:15:44.431Z,0.00
2018-03-22T03:16:44.370Z,0.00
2018-03-22T03:17:44.318Z,0.00
2018-03-22T03:18:44.265Z,0.00
2018-03-22T03:19:44.214Z,0.00
2018-03-22T03:20:44.161Z,0.00
2018-03-22T03:21:44.109Z,0.00
2018-03-22T03:22:44.057Z,0.00
2018-03-22T03:23:44.004Z,0.00
2018-03-22T03:24:43.951Z,0.00
2018-03-22T03:25:43.908Z,0.00
2018-03-22T03:26:43.848Z,0.00
2018-03-22T03:27:43.795Z,0.00
2018-03-22T03:28:43.743Z,0.00
2018-03-22T03:29:43.691Z,0.00
2018-03-22T03:30:43.646Z,0.00
2018-03-22T03:31:43.593Z,0.00
2018-03-22T03:32:43.534Z,0.00
2018-03-22T03:33:43.481Z,0.00
2018-03-22T03:34:43.434Z,0.00
2018-03-22T03:35:43.383Z,0.00
2018-03-22T03:36:43.324Z,0.00
2018-03-22T03:37:43.272Z,0.00
2018-03-22T03:38:43.221Z,0.00
2018-03-22T03:39:43.169Z,0.00
2018-03-22T03:40:43.116Z,0.00
2018-03-22T03:41:43.064Z,0.00
2018-03-22T03:42:43.012Z,0.00
2018-03-22T03:43:42.960Z,0.00
2018-03-22T03:44:42.907Z,0.00
2018-03-22T03:45:42.855Z,0.00
2018-03-22T03:46:42.803Z,0.00
2018-03-22T03:47:42.751Z,0.00
2018-03-22T03:48:42.698Z,0.00
2018-03-22T03:49:42.646Z,0.00
2018-03-22T03:50:42.594Z,0.00
2018-03-22T03:51:42.541Z,0.00
2018-03-22T03:52:42.487Z,0.00
2018-03-22T03:53:42.436Z,0.00
2018-03-22T03:54:42.388Z,0.00
2018-03-22T03:55:42.331Z,0.00
2018-03-22T03:56:42.277Z,0.00
2018-03-22T03:57:42.226Z,0.00
2018-03-22T03:58:42.174Z,0.00
2018-03-22T03:59:42.125Z,0.00
2018-03-22T04:00:42.069Z,0.00
2018-03-22T04:01:42.017Z,0.00
2018-03-22T04:02:41.964Z,0.00
2018-03-22T04:03:41.911Z,0.00
2018-03-22T04:04:41.858Z,0.00
2018-03-22T04:05:41.807Z,0.00
2018-03-22T04:06:41.754Z,0.00
2018-03-22T04:07:41.702Z,0.00
2018-03-22T04:08:41.649Z,0.00
2018-03-22T04:09:41.597Z,0.00
2018-03-22T04:10:41.545Z,0.00
2018-03-22T04:11:41.493Z,0.00
2018-03-22T04:12:41.439Z,0.00
2018-03-22T04:13:41.387Z,0.00
2018-03-22T04:14:41.335Z,0.00
2018-03-22T04:15:41.284Z,0.00
2018-03-22T04:16:41.230Z,0.00
2018-03-22T04:17:41.177Z,0.00
2018-03-22T04:18:41.126Z,0.00
2018-03-22T04:19:41.074Z,0.00
2018-03-22T04:20:41.019Z,0.00
2018-03-22T04:21:40.967Z,0.00
2018-03-22T04:22:40.915Z,0.00
2018-03-22T04:23:40.862Z,0.00
2018-03-22T04:24:40.809Z,0.00
2018-03-22T04:25:40.756Z,0.00
2018-03-22T04:26:40.707Z,0.00
2018-03-22T04:27:40.652Z,0.00
2018-03-22T04:28:40.598Z,0.00
2018-03-22T04:29:40.546Z,0.00
2018-03-22T04:30:40.493Z,0.00
2018-03-22T04:31:40.441Z,0.00
2018-03-22T04:32:40.387Z,0.00
2018-03-22T04:33:40.339Z,0.00
2018-03-22T04:34:40.284Z,0.00
2018-03-22T04:35:40.231Z,0.00
2018-03-22T04:36:40.178Z,4.00
2018-03-22T04:37:40.125Z,0.00
2018-03-22T04:38:40.078Z,4.00
2018-03-22T04:39:40.019Z,4.00
2018-03-22T04:40:39.967Z,4.00
2018-03-22T04:41:39.913Z,4.00
2018-03-22T04:42:39.869Z,4.00
2018-03-22T04:43:39.811Z,4.00
2018-03-22T04:44:39.755Z,8.00
2018-03-22T04:45:39.702Z,8.00
2018-03-22T04:46:39.650Z,8.00
2018-03-22T04:47:39.597Z,8.00
2018-03-22T04:48:39.551Z,12.00
2018-03-22T04:49:39.491Z,12.00
2018-03-22T04:50:39.439Z,12.00
2018-03-22T04:51:39.387Z,12.00
2018-03-22T04:52:39.333Z,12.00
2018-03-22T04:53:39.281Z,16.00
2018-03-22T04:54:39.227Z,20.00
2018-03-22T04:55:39.177Z,24.00
2018-03-22T04:56:39.122Z,24.00
2018-03-22T04:57:39.070Z,28.00
2018-03-22T04:58:39.021Z,28.00
2018-03-22T04:59:38.965Z,32.00
2018-03-22T05:00:38.911Z,32.00
2018-03-22T05:01:38.874Z,36.00
2018-03-22T05:02:38.807Z,40.00
2018-03-22T05:03:38.753Z,40.00
2018-03-22T05:04:38.701Z,40.00
2018-03-22T05:05:38.647Z,44.00
2018-03-22T05:06:38.595Z,48.00
2018-03-22T05:07:38.542Z,48.00
2018-03-22T05:08:38.488Z,56.00
2018-03-22T05:09:38.436Z,60.00
2018-03-22T05:10:38.384Z,64.00
2018-03-22T05:11:38.331Z,72.00
2018-03-22T05:12:38.278Z,72.00
2018-03-22T05:13:38.226Z,76.00
2018-03-22T05:14:38.172Z,80.00
2018-03-22T05:15:38.120Z,84.00
2018-03-22T05:16:38.067Z,92.00
2018-03-22T05:17:38.014Z,100.00
2018-03-22T05:18:38.017Z,112.00
2018-03-22T05:19:37.910Z,116.00
2018-03-22T05:20:37.856Z,124.00
2018-03-22T05:21:37.803Z,132.00
2018-03-22T05:22:37.751Z,144.00
2018-03-22T05:23:37.699Z,160.00
2018-03-22T05:24:37.646Z,168.00
2018-03-22T05:25:37.597Z,184.00
2018-03-22T05:26:37.540Z,188.00
2018-03-22T05:27:37.488Z,200.00
2018-03-22T05:28:37.484Z,216.00
2018-03-22T05:29:37.387Z,232.00
2018-03-22T05:30:37.331Z,252.00
2018-03-22T05:31:37.278Z,264.00
2018-03-22T05:32:37.224Z,280.00
2018-03-22T05:33:37.172Z,288.00
2018-03-22T05:34:37.120Z,304.00
2018-03-22T05:35:37.078Z,312.00
2018-03-22T05:36:37.014Z,320.00
2018-03-22T05:37:36.962Z,328.00
2018-03-22T05:38:36.910Z,328.00
2018-03-22T05:39:36.857Z,344.00
2018-03-22T05:40:36.808Z,352.00
2018-03-22T05:41:36.752Z,376.00
2018-03-22T05:42:36.699Z,396.00
2018-03-22T05:43:36.647Z,440.00
2018-03-22T05:44:36.594Z,468.00
2018-03-22T05:45:36.542Z,500.00
2018-03-22T05:46:36.490Z,512.00
2018-03-22T05:47:36.438Z,528.00
2018-03-22T05:48:36.384Z,540.00
2018-03-22T05:49:36.331Z,540.00
2018-03-22T05:50:36.280Z,524.00
2018-03-22T05:51:36.228Z,540.00
2018-03-22T05:52:36.175Z,556.00
2018-03-22T05:53:36.122Z,524.00
2018-03-22T05:54:36.070Z,488.00
2018-03-22T05:55:36.018Z,524.00
2018-03-22T05:56:35.975Z,548.00
2018-03-22T05:57:35.912Z,580.00
2018-03-22T05:58:35.860Z,580.00
2018-03-22T05:59:35.808Z,556.00
2018-03-22T06:00:35.755Z,580.00
2018-03-22T06:01:35.704Z,604.00
2018-03-22T06:02:35.652Z,632.00
2018-03-22T06:03:35.599Z,636.00
2018-03-22T06:04:35.547Z,628.00
2018-03-22T06:05:35.494Z,664.00
2018-03-22T06:06:35.443Z,692.00
2018-03-22T06:07:35.390Z,676.00
2018-03-22T06:08:35.338Z,828.00
2018-03-22T06:09:35.286Z,980.00
2018-03-22T06:10:35.233Z,1092.00
2018-03-22T06:11:35.182Z,1128.00
2018-03-22T06:12:35.128Z,1172.00
2018-03-22T06:13:35.077Z,1336.00
2018-03-22T06:14:35.024Z,1376.00
2018-03-22T06:15:34.972Z,1460.00
2018-03-22T06:16:34.952Z,1560.00
2018-03-22T06:17:34.867Z,1572.00
2018-03-22T06:18:34.820Z,1492.00
2018-03-22T06:19:34.768Z,1472.00
2018-03-22T06:20:34.709Z,1416.00
2018-03-22T06:21:34.657Z,1400.00
2018-03-22T06:22:34.606Z,1480.00
2018-03-22T06:23:34.554Z,1608.00
2018-03-22T06:24:34.501Z,1732.00
2018-03-22T06:25:34.455Z,1864.00
2018-03-22T06:26:34.397Z,2060.00
2018-03-22T06:27:34.352Z,2292.00
2018-03-22T06:28:34.292Z,2536.00
2018-03-22T06:29:34.240Z,2728.00
2018-03-22T06:30:34.188Z,2808.00
2018-03-22T06:31:34.142Z,2752.00
2018-03-22T06:32:34.082Z,2580.00
2018-03-22T06:33:34.030Z,2428.00
2018-03-22T06:34:33.980Z,2296.00
2018-03-22T06:35:33.932Z,2324.00
2018-03-22T06:36:33.873Z,2236.00
2018-03-22T06:37:33.821Z,2180.00
2018-03-22T06:38:33.773Z,2076.00
2018-03-22T06:39:33.720Z,1892.00
2018-03-22T06:40:33.665Z,1808.00
2018-03-22T06:41:33.613Z,1776.00
2018-03-22T06:42:33.564Z,1708.00
2018-03-22T06:43:33.510Z,1652.00
2018-03-22T06:44:33.455Z,1568.00
2018-03-22T06:45:33.405Z,1592.00
2018-03-22T06:46:33.353Z,1540.00
2018-03-22T06:47:33.303Z,1448.00
2018-03-22T06:48:33.248Z,1280.00
2018-03-22T06:49:33.210Z,1096.00
2018-03-22T06:50:33.144Z,952.00
2018-03-22T06:51:33.092Z,1008.00
2018-03-22T06:52:33.040Z,1024.00
2018-03-22T06:53:32.989Z,1024.00
2018-03-22T06:54:32.935Z,1096.00
2018-03-22T06:55:32.884Z,1208.00
2018-03-22T06:56:32.830Z,1364.00
2018-03-22T06:57:32.779Z,1580.00
2018-03-22T06:58:32.726Z,1636.00
2018-03-22T06:59:32.673Z,1712.00
2018-03-22T07:00:32.672Z,1900.00
2018-03-22T07:01:32.570Z,2052.00
2018-03-22T07:02:32.523Z,2060.00
2018-03-22T07:03:32.465Z,1980.00
2018-03-22T07:04:32.412Z,1980.00
2018-03-22T07:05:32.364Z,2132.00
2018-03-22T07:06:32.308Z,2160.00
2018-03-22T07:07:32.256Z,2072.00
2018-03-22T07:08:32.202Z,1980.00
2018-03-22T07:09:32.150Z,1952.00
2018-03-22T07:10:32.098Z,1980.00
2018-03-22T07:11:32.046Z,1912.00
2018-03-22T07:12:31.992Z,1820.00
2018-03-22T07:13:31.992Z,1752.00
2018-03-22T07:14:31.887Z,1736.00
2018-03-22T07:15:31.843Z,1848.00
2018-03-22T07:16:31.783Z,1868.00
2018-03-22T07:17:31.730Z,1936.00
2018-03-22T07:18:31.678Z,1984.00
2018-03-22T07:19:31.629Z,1984.00
2018-03-22T07:20:31.572Z,2048.00
2018-03-22T07:21:31.522Z,2088.00
2018-03-22T07:22:31.467Z,2264.00
2018-03-22T07:23:31.414Z,2148.00
2018-03-22T07:24:31.360Z,2160.00
2018-03-22T07:25:31.356Z,2040.00
2018-03-22T07:26:31.257Z,1912.00
2018-03-22T07:27:31.217Z,1812.00
2018-03-22T07:28:31.158Z,1752.00
2018-03-22T07:29:31.097Z,1832.00
2018-03-22T07:30:31.044Z,1748.00
2018-03-22T07:31:30.991Z,1888.00
2018-03-22T07:32:30.938Z,1832.00
2018-03-22T07:33:30.886Z,1792.00
2018-03-22T07:34:30.833Z,1792.00
2018-03-22T07:35:30.779Z,1844.00
2018-03-22T07:36:30.725Z,1988.00
2018-03-22T07:37:30.673Z,1764.00
2018-03-22T07:38:30.658Z,1600.00
2018-03-22T07:39:30.567Z,1516.00
2018-03-22T07:40:30.513Z,1440.00
2018-03-22T07:41:30.509Z,1400.00
2018-03-22T07:42:30.408Z,1416.00
2018-03-22T07:43:30.353Z,1568.00
2018-03-22T07:44:30.303Z,1776.00
2018-03-22T07:45:30.246Z,1864.00
2018-03-22T07:46:30.195Z,2068.00
2018-03-22T07:47:30.142Z,2376.00
2018-03-22T07:48:30.088Z,2524.00
2018-03-22T07:49:30.035Z,2696.00
2018-03-22T07:50:29.982Z,2792.00
2018-03-22T07:51:29.929Z,3044.00
2018-03-22T07:52:29.929Z,3016.00
2018-03-22T07:53:29.822Z,3032.00
2018-03-22T07:54:29.768Z,3064.00
2018-03-22T07:55:29.716Z,2824.00
2018-03-22T07:56:29.661Z,2780.00
2018-03-22T07:57:29.608Z,2600.00
2018-03-22T07:58:29.555Z,2424.00
2018-03-22T07:59:29.553Z,2396.00
2018-03-22T08:00:29.448Z,2648.00
2018-03-22T08:01:29.396Z,2560.00
2018-03-22T08:02:29.345Z,2740.00
2018-03-22T08:03:29.290Z,3248.00
2018-03-22T08:04:29.237Z,3196.00
2018-03-22T08:05:29.183Z,3396.00
2018-03-22T08:06:29.131Z,4540.00
2018-03-22T08:07:29.077Z,6088.00
2018-03-22T08:08:29.023Z,5896.00
2018-03-22T08:09:28.974Z,5660.00
2018-03-22T08:10:28.917Z,4816.00
2018-03-22T08:11:28.883Z,3736.00
2018-03-22T08:12:28.858Z,3416.00
2018-03-22T08:13:28.755Z,3404.00
2018-03-22T08:14:28.704Z,3708.00
2018-03-22T08:15:28.651Z,3320.00
2018-03-22T08:16:28.596Z,3200.00
2018-03-22T08:17:28.545Z,3684.00
2018-03-22T08:18:28.491Z,3472.00
2018-03-22T08:19:28.439Z,3604.00
2018-03-22T08:20:28.387Z,3416.00
2018-03-22T08:21:28.336Z,3648.00
2018-03-22T08:22:28.280Z,4336.00
2018-03-22T08:23:28.227Z,4340.00
2018-03-22T08:24:28.173Z,4720.00
2018-03-22T08:25:28.120Z,4320.00
2018-03-22T08:26:28.068Z,4824.00
2018-03-22T08:27:28.015Z,5516.00
2018-03-22T08:28:27.963Z,6236.00
2018-03-22T08:29:27.907Z,5540.00
2018-03-22T08:30:27.854Z,4628.00
2018-03-22T08:31:27.802Z,4668.00
2018-03-22T08:32:27.748Z,4944.00
2018-03-22T08:33:27.695Z,4784.00
2018-03-22T08:34:27.643Z,4828.00
2018-03-22T08:35:27.590Z,5228.00
2018-03-22T08:36:27.592Z,4812.00
2018-03-22T08:37:27.483Z,4912.00
2018-03-22T08:38:27.431Z,5424.00
2018-03-22T08:39:27.378Z,5136.00
2018-03-22T08:40:27.325Z,5652.00
2018-03-22T08:41:27.271Z,6044.00
2018-03-22T08:42:27.220Z,6424.00
2018-03-22T08:43:27.167Z,7060.00
2018-03-22T08:44:27.114Z,6108.00
2018-03-22T08:45:27.061Z,5572.00
2018-03-22T08:46:27.008Z,5600.00
2018-03-22T08:47:26.956Z,5396.00
2018-03-22T08:48:26.902Z,4664.00
2018-03-22T08:49:26.850Z,4936.00
2018-03-22T08:50:26.800Z,4880.00
2018-03-22T08:51:26.756Z,6584.00
2018-03-22T08:52:26.691Z,6732.00
2018-03-22T08:53:26.643Z,4968.00
2018-03-22T08:54:26.584Z,5416.00
2018-03-22T08:55:26.534Z,5268.00
2018-03-22T08:56:26.480Z,4688.00
2018-03-22T08:57:26.427Z,6844.00
2018-03-22T08:58:26.375Z,6492.00
2018-03-22T08:59:26.322Z,7044.00
2018-03-22T09:00:26.269Z,6900.00
2018-03-22T09:01:26.216Z,7528.00
2018-03-22T09:02:26.164Z,5964.00
2018-03-22T09:03:26.114Z,6716.00
2018-03-22T09:04:26.057Z,6368.00
2018-03-22T09:05:26.004Z,5748.00
2018-03-22T09:06:25.995Z,5884.00
2018-03-22T09:07:25.900Z,6600.00
2018-03-22T09:08:25.868Z,5516.00
2018-03-22T09:09:25.795Z,6548.00
2018-03-22T09:10:25.743Z,6680.00
2018-03-22T09:11:25.689Z,7424.00
2018-03-22T09:12:25.641Z,6684.00
2018-03-22T09:13:25.587Z,5956.00
2018-03-22T09:14:25.531Z,6436.00
2018-03-22T09:15:25.478Z,7112.00
2018-03-22T09:16:25.434Z,7424.00
2018-03-22T09:17:25.374Z,7440.00
2018-03-22T09:18:25.325Z,7188.00
2018-03-22T09:19:25.266Z,6228.00
2018-03-22T09:20:25.213Z,5252.00
2018-03-22T09:21:25.162Z,6104.00
2018-03-22T09:22:25.158Z,5372.00
2018-03-22T09:23:25.056Z,4884.00
2018-03-22T09:24:25.012Z,4884.00
2018-03-22T09:25:24.951Z,5128.00
2018-03-22T09:26:24.899Z,5148.00
2018-03-22T09:27:24.846Z,3984.00
2018-03-22T09:28:24.797Z,4724.00
2018-03-22T09:29:24.740Z,4580.00
2018-03-22T09:30:24.692Z,4120.00
2018-03-22T09:31:24.635Z,4148.00
2018-03-22T09:32:24.581Z,4808.00
2018-03-22T09:33:24.529Z,5004.00
2018-03-22T09:34:24.477Z,4160.00
2018-03-22T09:35:24.424Z,3884.00
2018-03-22T09:36:24.372Z,3528.00
2018-03-22T09:37:24.317Z,3816.00
2018-03-22T09:38:24.266Z,3428.00
2018-03-22T09:39:24.212Z,4168.00
2018-03-22T09:40:24.158Z,4024.00
2018-03-22T09:41:24.106Z,4736.00
2018-03-22T09:42:24.054Z,5788.00
2018-03-22T09:43:24.002Z,5284.00
2018-03-22T09:44:23.948Z,4460.00
2018-03-22T09:45:23.896Z,4248.00
2018-03-22T09:46:23.844Z,3780.00
2018-03-22T09:47:23.791Z,3172.00
2018-03-22T09:48:23.737Z,2536.00
2018-03-22T09:49:23.684Z,2832.00
2018-03-22T09:50:23.631Z,3240.00
2018-03-22T09:51:23.583Z,3280.00
2018-03-22T09:52:23.525Z,2720.00
2018-03-22T09:53:23.473Z,2992.00
2018-03-22T09:54:23.421Z,2500.00
2018-03-22T09:55:23.418Z,2700.00
2018-03-22T09:56:23.313Z,3352.00
2018-03-22T09:57:23.261Z,3888.00
2018-03-22T09:58:23.209Z,4168.00
2018-03-22T09:59:23.156Z,4380.00
2018-03-22T10:00:23.104Z,4316.00
2018-03-22T10:01:23.050Z,4104.00
2018-03-22T10:02:22.996Z,4696.00
2018-03-22T10:03:22.945Z,4148.00
2018-03-22T10:04:22.890Z,4604.00
2018-03-22T10:05:22.841Z,4316.00
2018-03-22T10:06:22.785Z,4956.00
2018-03-22T10:07:22.734Z,5448.00
2018-03-22T10:08:22.680Z,5088.00
2018-03-22T10:09:22.629Z,4480.00
2018-03-22T10:10:22.573Z,4756.00
2018-03-22T10:11:22.521Z,5212.00
2018-03-22T10:12:22.467Z,5568.00
2018-03-22T10:13:22.415Z,5716.00
2018-03-22T10:14:22.362Z,5348.00
2018-03-22T10:15:22.370Z,4712.00
2018-03-22T10:16:22.275Z,4620.00
2018-03-22T10:17:22.203Z,5112.00
2018-03-22T10:18:22.150Z,4924.00
2018-03-22T10:19:22.098Z,3924.00
2018-03-22T10:20:22.045Z,4608.00
2018-03-22T10:21:21.992Z,4548.00
2018-03-22T10:22:21.946Z,4592.00
2018-03-22T10:23:21.886Z,4668.00
2018-03-22T10:24:21.833Z,4448.00
2018-03-22T10:25:21.781Z,4000.00
2018-03-22T10:26:21.728Z,3856.00
2018-03-22T10:27:21.676Z,4472.00
2018-03-22T10:28:21.622Z,4188.00
2018-03-22T10:29:21.570Z,4888.00
2018-03-22T10:30:21.518Z,5080.00
2018-03-22T10:31:21.465Z,5972.00
2018-03-22T10:32:21.412Z,5072.00
2018-03-22T10:33:21.360Z,4984.00
2018-03-22T10:34:21.307Z,6188.00
2018-03-22T10:35:21.255Z,5752.00
2018-03-22T10:36:21.200Z,5688.00
2018-03-22T10:37:21.148Z,5540.00
2018-03-22T10:38:21.096Z,5240.00
2018-03-22T10:39:21.044Z,5296.00
2018-03-22T10:40:20.991Z,5392.00
2018-03-22T10:41:20.938Z,5320.00
2018-03-22T10:42:20.885Z,5188.00
2018-03-22T10:43:20.834Z,4616.00
2018-03-22T10:44:20.781Z,4240.00
2018-03-22T10:45:20.727Z,4640.00
2018-03-22T10:46:20.676Z,4484.00
2018-03-22T10:47:20.622Z,4740.00
2018-03-22T10:48:20.573Z,4692.00
2018-03-22T10:49:20.524Z,4712.00
2018-03-22T10:50:20.465Z,4036.00
2018-03-22T10:51:20.421Z,4036.00
2018-03-22T10:52:20.362Z,4152.00
2018-03-22T10:53:20.308Z,3400.00
2018-03-22T10:54:20.255Z,3708.00
2018-03-22T10:55:20.203Z,3584.00
2018-03-22T10:56:20.149Z,3380.00
2018-03-22T10:57:20.097Z,3164.00
2018-03-22T10:58:20.045Z,3284.00
2018-03-22T10:59:19.993Z,3080.00
2018-03-22T11:00:19.938Z,3248.00
2018-03-22T11:01:19.888Z,2932.00
2018-03-22T11:02:19.835Z,2712.00
2018-03-22T11:03:19.782Z,2576.00
2018-03-22T11:04:19.730Z,2544.00
2018-03-22T11:05:19.677Z,2172.00
2018-03-22T11:06:19.625Z,2408.00
2018-03-22T11:07:19.572Z,2864.00
2018-03-22T11:08:19.520Z,2436.00
2018-03-22T11:09:19.467Z,2568.00
2018-03-22T11:10:19.415Z,2592.00
2018-03-22T11:11:19.384Z,2496.00
2018-03-22T11:12:19.313Z,2780.00
2018-03-22T11:13:19.259Z,2876.00
2018-03-22T11:14:19.206Z,2572.00
2018-03-22T11:15:19.154Z,2580.00
2018-03-22T11:16:19.100Z,2472.00
2018-03-22T11:17:19.048Z,2708.00
2018-03-22T11:18:18.996Z,2544.00
2018-03-22T11:19:18.943Z,2400.00
2018-03-22T11:20:18.890Z,3244.00
2018-03-22T11:21:18.838Z,3296.00
2018-03-22T11:22:18.786Z,3516.00
2018-03-22T11:23:18.733Z,3796.00
2018-03-22T11:24:18.682Z,3644.00
2018-03-22T11:25:18.629Z,3504.00
2018-03-22T11:26:18.576Z,3076.00
2018-03-22T11:27:18.524Z,3008.00
2018-03-22T11:28:18.470Z,2696.00
2018-03-22T11:29:18.418Z,2668.00
2018-03-22T11:30:18.371Z,2396.00
2018-03-22T11:31:18.314Z,2576.00
2018-03-22T11:32:18.261Z,2316.00
2018-03-22T11:33:18.209Z,2300.00
2018-03-22T11:34:18.157Z,2388.00
2018-03-22T11:35:18.108Z,2584.00
2018-03-22T11:36:18.052Z,2816.00
2018-03-22T11:37:18.000Z,2948.00
2018-03-22T11:38:17.946Z,3224.00
2018-03-22T11:39:17.894Z,3096.00
2018-03-22T11:40:17.842Z,3868.00
2018-03-22T11:41:17.794Z,3644.00
2018-03-22T11:42:17.739Z,4016.00
2018-03-22T11:43:17.687Z,4860.00
2018-03-22T11:44:17.634Z,5220.00
2018-03-22T11:45:17.581Z,4924.00
2018-03-22T11:46:17.530Z,4636.00
2018-03-22T11:47:17.487Z,4292.00
2018-03-22T11:48:17.425Z,4552.00
2018-03-22T11:49:17.382Z,4148.00
2018-03-22T11:50:17.321Z,3776.00
2018-03-22T11:51:17.269Z,3644.00
2018-03-22T11:52:17.215Z,3416.00
2018-03-22T11:53:17.164Z,3900.00
2018-03-22T11:54:17.112Z,3492.00
2018-03-22T11:55:17.058Z,3716.00
2018-03-22T11:56:17.007Z,4116.00
2018-03-22T11:57:16.955Z,4312.00
2018-03-22T11:58:16.906Z,5312.00
2018-03-22T11:59:16.853Z,4856.00
2018-03-22T12:00:16.803Z,4476.00
2018-03-22T12:01:16.747Z,4272.00
2018-03-22T12:02:16.695Z,4840.00
2018-03-22T12:03:16.642Z,4644.00
2018-03-22T12:04:16.597Z,4368.00
2018-03-22T12:05:16.539Z,4824.00
2018-03-22T12:06:16.487Z,4568.00
2018-03-22T12:07:16.471Z,4364.00
2018-03-22T12:08:16.383Z,4924.00
2018-03-22T12:09:16.331Z,4428.00
2018-03-22T12:10:16.279Z,4092.00
2018-03-22T12:11:16.228Z,4160.00
2018-03-22T12:12:16.177Z,4228.00
2018-03-22T12:13:16.123Z,4080.00
2018-03-22T12:14:16.072Z,4284.00
2018-03-22T12:15:16.076Z,3664.00
2018-03-22T12:16:15.972Z,3808.00
2018-03-22T12:17:15.916Z,3860.00
2018-03-22T12:18:15.865Z,3828.00
2018-03-22T12:19:15.813Z,3844.00
2018-03-22T12:20:15.761Z,4312.00
2018-03-22T12:21:15.711Z,4068.00
2018-03-22T12:22:15.658Z,4028.00
2018-03-22T12:23:15.661Z,4324.00
2018-03-22T12:24:15.554Z,3780.00
2018-03-22T12:25:15.503Z,3704.00
2018-03-22T12:26:15.451Z,3716.00
2018-03-22T12:27:15.401Z,3408.00
2018-03-22T12:28:15.352Z,3240.00
2018-03-22T12:29:15.297Z,3000.00
2018-03-22T12:30:15.246Z,3156.00
2018-03-22T12:31:15.194Z,3264.00
2018-03-22T12:32:15.142Z,3396.00
2018-03-22T12:33:15.091Z,3204.00
2018-03-22T12:34:15.040Z,3156.00
2018-03-22T12:35:14.988Z,3272.00