createdAt,value
2018-04-18T00:02:51.570Z,94.10
2018-04-18T00:05:55.875Z,94.20
2018-04-18T00:08:59.224Z,94.20
2018-04-18T00:12:02.550Z,94.30
2018-04-18T00:15:05.925Z,94.50
2018-04-18T00:18:09.405Z,94.20
2018-04-18T00:21:13.537Z,94.40
2018-04-18T00:24:16.901Z,94.40
2018-04-18T00:27:20.275Z,94.40
2018-04-18T00:30:23.753Z,94.60
2018-04-18T00:33:27.128Z,94.70
2018-04-18T00:36:30.493Z,94.80
2018-04-18T00:39:33.853Z,94.80
2018-04-18T00:42:37.448Z,94.80
2018-04-18T00:45:40.844Z,94.90
2018-04-18T00:48:44.216Z,95.00
2018-04-18T00:51:48.337Z,95.30
2018-04-18T00:54:52.479Z,95.40
2018-04-18T00:57:55.854Z,95.40
2018-04-18T01:01:00.069Z,95.80
2018-04-18T01:04:04.198Z,96.30
2018-04-18T01:07:07.561Z,96.30
2018-04-18T01:10:10.940Z,95.90
2018-04-18T01:13:14.297Z,95.60
2018-04-18T01:16:17.660Z,95.50
2018-04-18T01:19:21.023Z,95.40
2018-04-18T01:22:24.364Z,95.30
2018-04-18T01:25:28.527Z,95.20
2018-04-18T01:28:31.883Z,95.20
2018-04-18T01:35:10.007Z,94.80
2018-04-18T01:38:14.164Z,95.00
2018-04-18T01:41:17.482Z,95.00
2018-04-18T01:44:20.806Z,95.00
2018-04-18T01:47:24.893Z,95.20
2018-04-18T01:50:28.205Z,95.20
2018-04-18T01:53:31.501Z,95.80
2018-04-18T01:56:34.886Z,95.90
2018-04-18T01:59:38.287Z,96.00
2018-04-18T02:02:41.781Z,96.10
2018-04-18T02:05:45.099Z,96.00
2018-04-18T02:08:48.429Z,96.20
2018-04-18T02:11:52.605Z,94.70
2018-04-18T02:14:55.997Z,94.70
2018-04-18T02:17:59.301Z,94.70
2018-04-18T02:21:02.604Z,94.60
2018-04-18T02:24:06.727Z,94.60
2018-04-18T02:27:10.108Z,94.60
2018-04-18T02:30:13.437Z,94.60
2018-04-18T02:33:16.797Z,94.70
2018-04-18T02:36:20.110Z,94.80
2018-04-18T02:39:23.514Z,94.80
2018-04-18T02:42:26.892Z,94.80
2018-04-18T02:45:30.196Z,94.90
2018-04-18T02:48:33.504Z,95.00
2018-04-18T02:51:36.827Z,95.00
2018-04-18T02:54:40.139Z,95.20
2018-04-18T02:57:44.981Z,95.80
2018-04-18T03:00:48.331Z,95.80
2018-04-18T03:03:51.659Z,96.00
2018-04-18T03:06:55.745Z,96.10
2018-04-18T03:09:59.054Z,96.10
2018-04-18T03:13:02.377Z,96.80
2018-04-18T03:16:06.486Z,96.80
2018-04-18T03:19:10.548Z,97.20
2018-04-18T03:22:13.849Z,96.90
2018-04-18T03:25:17.248Z,97.00
2018-04-18T03:28:20.562Z,97.00
2018-04-18T03:31:23.870Z,97.10
2018-04-18T03:34:27.273Z,97.20
2018-04-18T03:37:30.581Z,97.40
2018-04-18T03:40:33.976Z,97.50
2018-04-18T03:43:37.286Z,97.60
2018-04-18T03:46:40.608Z,96.80
2018-04-18T03:49:43.954Z,96.40
2018-04-18T03:52:47.358Z,96.20
2018-04-18T03:55:50.665Z,96.20
2018-04-18T03:58:54.049Z,96.20
2018-04-18T04:01:58.269Z,96.20
2018-04-18T04:08:12.138Z,96.60
2018-04-18T04:11:15.461Z,96.60
2018-04-18T04:14:19.533Z,96.80
2018-04-18T04:17:40.777Z,96.80
2018-04-18T04:21:02.002Z,96.90
2018-04-18T04:24:24.845Z,97.70
2018-04-18T04:27:28.247Z,97.70
2018-04-18T04:30:31.556Z,97.90
2018-04-18T04:33:34.877Z,98.10
2018-04-18T04:36:38.969Z,98.30
2018-04-18T04:39:42.296Z,98.40
2018-04-18T04:42:46.374Z,98.70
2018-04-18T04:45:50.692Z,98.70
2018-04-18T04:48:54.084Z,98.80
2018-04-18T04:51:57.484Z,98.80
2018-04-18T04:55:00.818Z,98.20
2018-04-18T04:58:04.150Z,98.00
2018-04-18T05:01:07.460Z,97.70
2018-04-18T05:04:10.779Z,97.50
2018-04-18T05:07:14.097Z,97.20
2018-04-18T05:10:17.511Z,97.00
2018-04-18T05:13:20.804Z,96.80
2018-04-18T05:16:24.183Z,96.60
2018-04-18T05:19:27.586Z,96.50
2018-04-18T05:22:30.903Z,96.20
2018-04-18T05:25:34.291Z,96.10
2018-04-18T05:28:37.609Z,96.10
2018-04-18T05:31:41.694Z,96.10
2018-04-18T05:34:45.000Z,95.90
2018-04-18T05:37:48.313Z,95.90
2018-04-18T05:40:53.141Z,95.30
2018-04-18T05:43:56.543Z,95.30
2018-04-18T05:46:59.870Z,94.90
2018-04-18T05:50:04.034Z,94.10
2018-04-18T05:53:07.455Z,94.10
2018-04-18T05:56:10.837Z,93.90
2018-04-18T05:59:14.180Z,93.60
2018-04-18T06:02:18.349Z,93.30
2018-04-18T06:05:21.749Z,93.30
2018-04-18T06:08:25.057Z,93.20
2018-04-18T06:11:28.373Z,92.80
2018-04-18T06:14:31.701Z,92.70
2018-04-18T06:17:35.068Z,92.20
2018-04-18T06:20:38.415Z,91.90
2018-04-18T06:23:41.737Z,91.30
2018-04-18T06:26:45.161Z,90.50
2018-04-18T06:29:48.538Z,90.60
2018-04-18T06:32:51.971Z,89.10
2018-04-18T06:35:55.294Z,88.80
2018-04-18T06:38:58.648Z,89.00
2018-04-18T06:42:02.046Z,87.20
2018-04-18T06:45:05.445Z,86.50
2018-04-18T06:48:08.778Z,86.10
2018-04-18T06:51:12.892Z,83.20
2018-04-18T06:54:16.210Z,83.20
2018-04-18T06:57:19.560Z,83.10
2018-04-18T07:00:22.887Z,82.30
2018-04-18T07:03:26.997Z,80.80
2018-04-18T07:06:30.302Z,80.70
2018-04-18T07:09:34.542Z,79.60
2018-04-18T07:12:37.883Z,79.50
2018-04-18T07:15:41.195Z,79.50
2018-04-18T07:18:44.526Z,78.50
2018-04-18T07:21:48.601Z,77.00
2018-04-18T07:24:52.063Z,76.80
2018-04-18T07:27:55.415Z,77.10
2018-04-18T07:30:58.811Z,76.30
2018-04-18T07:34:02.192Z,75.90
2018-04-18T07:37:05.519Z,76.00
2018-04-18T07:40:08.976Z,76.00
2018-04-18T07:43:13.027Z,76.40
2018-04-18T07:46:16.412Z,76.30
2018-04-18T07:49:19.870Z,76.00
2018-04-18T07:52:23.206Z,75.30
2018-04-18T07:55:26.534Z,75.50
2018-04-18T07:58:29.841Z,75.30
2018-04-18T08:01:33.222Z,75.40
2018-04-18T08:04:36.570Z,75.00
2018-04-18T08:07:39.896Z,74.70
2018-04-18T08:10:43.209Z,75.40
2018-04-18T08:13:46.557Z,75.00
2018-04-18T08:16:49.872Z,74.30
2018-04-18T08:19:53.190Z,73.90
2018-04-18T08:22:56.507Z,75.20
2018-04-18T08:25:59.894Z,74.80
2018-04-18T08:29:03.224Z,75.70
2018-04-18T08:32:07.365Z,75.40
2018-04-18T08:35:10.673Z,75.50
2018-04-18T08:38:14.024Z,75.80
2018-04-18T08:41:17.405Z,74.40
2018-04-18T08:44:20.812Z,74.70
2018-04-18T08:47:24.153Z,75.10
2018-04-18T08:50:28.281Z,74.70
2018-04-18T08:53:31.614Z,74.70
2018-04-18T08:56:35.077Z,74.20
2018-04-18T08:59:38.416Z,74.90
2018-04-18T09:02:41.892Z,75.10
2018-04-18T09:05:45.204Z,75.00
2018-04-18T09:08:48.633Z,75.00
2018-04-18T09:11:51.972Z,75.80
2018-04-18T09:14:55.419Z,75.80
2018-04-18T09:17:58.760Z,75.90
2018-04-18T09:21:02.993Z,74.40
2018-04-18T09:24:06.310Z,74.40
2018-04-18T09:27:09.758Z,74.50
2018-04-18T09:30:13.084Z,73.50
2018-04-18T09:33:17.260Z,74.20
2018-04-18T09:36:20.607Z,74.20
2018-04-18T09:39:24.109Z,73.60
2018-04-18T09:42:27.447Z,74.50
2018-04-18T09:45:30.851Z,72.70
2018-04-18T09:48:34.258Z,72.90
2018-04-18T09:51:37.665Z,72.40
2018-04-18T09:54:42.489Z,73.60
2018-04-18T09:57:45.843Z,73.60
2018-04-18T10:00:54.650Z,72.10
2018-04-18T10:04:04.218Z,72.80
2018-04-18T10:07:07.535Z,72.70
2018-04-18T10:10:10.887Z,73.70
2018-04-18T10:13:14.968Z,74.30
2018-04-18T10:16:18.421Z,74.20
2018-04-18T10:19:21.698Z,73.20
2018-04-18T10:22:25.038Z,72.70
2018-04-18T10:25:28.358Z,74.20
2018-04-18T10:28:31.720Z,72.20
2018-04-18T10:31:35.071Z,72.00
2018-04-18T10:34:38.404Z,72.00
2018-04-18T10:37:42.490Z,72.90
2018-04-18T10:40:45.841Z,72.80
2018-04-18T10:43:49.156Z,73.90
2018-04-18T10:46:52.494Z,74.30
2018-04-18T10:49:55.874Z,72.90
2018-04-18T10:52:59.883Z,73.70
2018-04-18T10:56:04.054Z,73.70
2018-04-18T10:59:08.219Z,72.80
2018-04-18T11:02:11.546Z,72.80
2018-04-18T11:05:14.934Z,73.00
2018-04-18T11:08:18.378Z,72.50
2018-04-18T11:11:21.715Z,75.70
2018-04-18T11:14:25.175Z,74.30
2018-04-18T11:17:28.637Z,75.50
2018-04-18T11:20:32.028Z,75.00
2018-04-18T11:23:35.438Z,74.30
2018-04-18T11:26:38.760Z,74.50
2018-04-18T11:29:42.916Z,75.00
2018-04-18T11:32:47.059Z,75.40
2018-04-18T11:35:50.474Z,75.40
2018-04-18T11:38:53.854Z,74.50
2018-04-18T11:41:57.201Z,74.40
2018-04-18T11:45:00.609Z,74.70
2018-04-18T11:48:04.055Z,74.20
2018-04-18T11:51:07.357Z,73.60
2018-04-18T11:54:10.692Z,74.30
2018-04-18T11:57:14.878Z,75.10
2018-04-18T12:00:18.235Z,75.10
2018-04-18T12:03:21.565Z,73.90
2018-04-18T12:06:24.895Z,73.10
2018-04-18T12:09:28.206Z,74.00
2018-04-18T12:12:32.397Z,73.90
2018-04-18T12:15:35.731Z,73.90
2018-04-18T12:18:39.186Z,73.30
2018-04-18T12:21:42.510Z,73.60
2018-04-18T12:24:45.843Z,73.40
2018-04-18T12:27:49.171Z,73.80
2018-04-18T12:30:52.640Z,74.40
2018-04-18T12:33:55.967Z,72.80
2018-04-18T12:36:59.391Z,73.20
2018-04-18T12:40:02.771Z,72.70
2018-04-18T12:43:06.231Z,73.10
2018-04-18T12:46:09.673Z,73.50
2018-04-18T12:49:13.026Z,72.60
2018-04-18T12:52:17.197Z,72.70
2018-04-18T12:55:20.534Z,72.60
2018-04-18T12:58:24.708Z,73.00
2018-04-18T13:01:28.061Z,72.90
2018-04-18T13:04:31.398Z,71.60
2018-04-18T13:07:34.737Z,72.40
2018-04-18T13:10:38.829Z,71.90
2018-04-18T13:13:42.226Z,71.80
2018-04-18T13:16:45.539Z,70.80
2018-04-18T13:19:48.927Z,72.40
2018-04-18T13:22:52.248Z,72.40
2018-04-18T13:25:56.430Z,71.50
2018-04-18T13:28:59.849Z,71.10
2018-04-18T13:32:03.198Z,69.30
2018-04-18T13:35:06.518Z,69.60
2018-04-18T13:38:09.874Z,70.20
2018-04-18T13:41:14.041Z,71.20
2018-04-18T13:44:17.383Z,71.00
2018-04-18T13:47:21.456Z,69.00
2018-04-18T13:50:24.870Z,68.90
2018-04-18T13:53:28.280Z,69.50
2018-04-18T13:56:31.621Z,68.40
2018-04-18T13:59:34.965Z,69.50
2018-04-18T14:02:38.364Z,69.50
2018-04-18T14:05:41.775Z,68.20
2018-04-18T14:08:45.165Z,68.90
2018-04-18T14:11:48.512Z,68.40
2018-04-18T14:14:51.850Z,69.20
2018-04-18T14:17:55.264Z,69.30
2018-04-18T14:20:58.622Z,69.00
2018-04-18T14:24:01.966Z,68.40
2018-04-18T14:27:05.311Z,67.70
2018-04-18T14:30:08.660Z,69.30
2018-04-18T14:33:12.009Z,69.30
2018-04-18T14:36:15.342Z,69.40
2018-04-18T14:39:18.709Z,69.30
2018-04-18T14:42:22.244Z,68.60
2018-04-18T14:45:25.613Z,67.50
2018-04-18T14:48:28.938Z,67.90
2018-04-18T14:51:32.348Z,67.40
2018-04-18T14:54:35.754Z,66.80
2018-04-18T14:57:39.105Z,67.30
2018-04-18T15:00:42.470Z,66.60
2018-04-18T15:03:45.802Z,67.50
2018-04-18T15:06:49.122Z,67.50
2018-04-18T15:09:52.462Z,67.10
2018-04-18T15:12:55.765Z,66.70
2018-04-18T15:15:59.122Z,67.40
2018-04-18T15:19:02.459Z,67.20
2018-04-18T15:22:05.841Z,66.40
2018-04-18T15:25:09.265Z,65.70
2018-04-18T15:28:12.607Z,65.40
2018-04-18T15:31:15.931Z,65.00
2018-04-18T15:34:19.293Z,62.20
2018-04-18T15:37:22.600Z,60.60
2018-04-18T15:40:26.059Z,59.70
2018-04-18T15:43:29.445Z,60.10
2018-04-18T15:46:32.834Z,59.50
2018-04-18T15:49:36.240Z,59.30
2018-04-18T15:52:39.691Z,58.90
2018-04-18T15:55:43.025Z,58.60
2018-04-18T15:58:46.401Z,59.50
2018-04-18T16:01:49.722Z,59.00
2018-04-18T16:04:53.133Z,59.20
2018-04-18T16:07:56.458Z,58.20
2018-04-18T16:10:59.794Z,58.00
2018-04-18T16:14:03.121Z,57.40
2018-04-18T16:17:06.466Z,57.50
2018-04-18T16:20:10.550Z,57.90
2018-04-18T16:23:13.957Z,57.80
2018-04-18T16:26:17.293Z,58.60
2018-04-18T16:29:44.583Z,59.50
2018-04-18T16:32:47.910Z,59.60
2018-04-18T16:35:51.254Z,61.70
2018-04-18T16:38:54.597Z,62.20
2018-04-18T16:41:57.943Z,63.80
2018-04-18T16:45:01.306Z,63.50
2018-04-18T16:48:04.628Z,62.60
2018-04-18T16:51:08.725Z,59.70
2018-04-18T16:54:12.109Z,59.60
2018-04-18T16:57:15.517Z,58.60
2018-04-18T17:00:18.929Z,58.10
2018-04-18T17:03:22.313Z,57.50
2018-04-18T17:06:25.670Z,57.50
2018-04-18T17:09:29.013Z,57.70
2018-04-18T17:12:32.401Z,57.20
2018-04-18T17:15:36.524Z,56.90
2018-04-18T17:18:39.925Z,56.30
2018-04-18T17:21:43.313Z,56.70
2018-04-18T17:24:46.674Z,55.40
2018-04-18T17:27:49.994Z,55.30
2018-04-18T17:30:53.331Z,56.90
2018-04-18T17:33:56.763Z,57.90
2018-04-18T17:37:00.655Z,58.20
2018-04-18T17:40:04.031Z,58.30
2018-04-18T17:43:07.370Z,59.20
2018-04-18T17:46:11.557Z,60.90
2018-04-18T17:49:14.936Z,60.80
2018-04-18T17:52:18.334Z,63.00
2018-04-18T17:55:21.675Z,64.60
2018-04-18T17:58:26.572Z,68.10
2018-04-18T18:01:29.921Z,68.80
2018-04-18T18:04:34.084Z,72.10
2018-04-18T18:07:37.531Z,72.20
2018-04-18T18:10:41.614Z,75.00
2018-04-18T18:13:44.964Z,74.90
2018-04-18T18:16:48.286Z,76.20
2018-04-18T18:19:51.631Z,77.10
2018-04-18T18:22:55.017Z,77.80
2018-04-18T18:25:58.413Z,78.90
2018-04-18T18:29:01.814Z,79.70
2018-04-18T18:32:05.250Z,80.40
2018-04-18T18:35:08.627Z,81.10
2018-04-18T18:38:11.993Z,81.40
2018-04-18T18:41:15.324Z,82.60
2018-04-18T18:44:18.679Z,83.40
2018-04-18T18:47:22.002Z,85.00
2018-04-18T18:50:25.392Z,84.90
2018-04-18T18:53:28.704Z,85.00
2018-04-18T18:56:32.110Z,86.00
2018-04-18T18:59:35.443Z,86.80
2018-04-18T19:02:39.618Z,88.50
2018-04-18T19:05:42.944Z,88.50
2018-04-18T19:08:46.334Z,89.00
2018-04-18T19:11:49.729Z,89.50
2018-04-18T19:14:53.109Z,90.20
2018-04-18T19:17:56.435Z,90.40
2018-04-18T19:21:00.575Z,90.80
2018-04-18T19:24:04.666Z,91.10
2018-04-18T19:27:08.053Z,91.20
2018-04-18T19:30:11.459Z,91.40
2018-04-18T19:33:14.858Z,91.70
2018-04-18T19:36:18.302Z,92.10
2018-04-18T19:39:21.658Z,92.40
2018-04-18T19:42:26.495Z,92.60
2018-04-18T19:45:29.885Z,92.60
2018-04-18T19:48:33.271Z,92.90
2018-04-18T19:51:38.948Z,93.00
2018-04-18T19:54:42.339Z,93.20
2018-04-18T19:57:45.756Z,93.40
2018-04-18T20:00:49.132Z,93.70
2018-04-18T20:03:53.562Z,93.50
2018-04-18T20:06:56.904Z,93.50
2018-04-18T20:10:01.013Z,93.70
2018-04-18T20:13:05.086Z,93.70
2018-04-18T20:16:08.429Z,93.70
2018-04-18T20:19:12.501Z,94.10
2018-04-18T20:22:20.388Z,94.10
2018-04-18T20:25:23.816Z,94.60
2018-04-18T20:28:27.218Z,94.80
2018-04-18T20:31:30.558Z,95.00
2018-04-18T20:34:33.922Z,94.90
2018-04-18T20:37:37.241Z,95.20
2018-04-18T20:40:41.956Z,95.60
2018-04-18T20:43:45.364Z,95.60
2018-04-18T20:46:49.521Z,95.90
2018-04-18T20:49:52.962Z,95.70
2018-04-18T20:52:57.098Z,96.40
2018-04-18T20:56:00.420Z,96.40
2018-04-18T20:59:04.003Z,96.30
2018-04-18T21:02:08.093Z,96.60
2018-04-18T21:05:11.483Z,96.60
2018-04-18T21:08:14.808Z,97.10
2018-04-18T21:11:19.725Z,97.20
2018-04-18T21:14:23.144Z,97.20
2018-04-18T21:17:26.528Z,97.20
2018-04-18T21:20:29.930Z,97.20
2018-04-18T21:23:33.328Z,97.30
2018-04-18T21:26:37.443Z,97.50
2018-04-18T21:29:40.852Z,97.50
2018-04-18T21:32:44.399Z,97.80
2018-04-18T21:35:47.763Z,97.90
2018-04-18T21:38:51.086Z,98.00
2018-04-18T21:41:55.197Z,98.10
2018-04-18T21:44:59.316Z,98.30
2018-04-18T21:48:03.421Z,98.70
2018-04-18T21:51:07.609Z,99.20
2018-04-18T21:54:10.950Z,98.90
2018-04-18T21:57:15.116Z,99.30
2018-04-18T22:00:18.522Z,99.00
2018-04-18T22:03:21.830Z,99.00
2018-04-18T22:06:25.167Z,98.90
2018-04-18T22:09:29.241Z,98.70
2018-04-18T22:12:32.647Z,98.70
2018-04-18T22:15:36.032Z,99.00
2018-04-18T22:18:39.390Z,99.20
2018-04-18T22:21:42.706Z,99.40
2018-04-18T22:24:46.140Z,99.40
2018-04-18T22:27:50.225Z,99.80
2018-04-18T22:30:53.566Z,99.80
2018-04-18T22:33:56.947Z,99.80
2018-04-18T22:37:00.284Z,99.90
2018-04-18T22:40:04.366Z,99.90
2018-04-18T22:43:07.715Z,99.90
2018-04-18T22:46:11.039Z,99.90
2018-04-18T22:49:14.382Z,99.90
2018-04-18T22:52:17.766Z,99.90
2018-04-18T22:55:21.129Z,99.90
2018-04-18T22:58:24.604Z,99.90
2018-04-18T23:01:28.729Z,99.90
2018-04-18T23:04:32.050Z,99.90
2018-04-18T23:07:35.469Z,99.90
2018-04-18T23:10:38.874Z,99.90
2018-04-18T23:13:42.211Z,99.90
2018-04-18T23:16:46.337Z,99.90
2018-04-18T23:19:50.563Z,99.90
2018-04-18T23:22:53.896Z,99.90
2018-04-18T23:25:57.405Z,99.90
2018-04-18T23:29:00.815Z,99.90
2018-04-18T23:32:05.665Z,99.90
2018-04-18T23:35:10.481Z,99.90
2018-04-18T23:38:13.881Z,99.90
2018-04-18T23:41:17.267Z,99.90
2018-04-18T23:44:20.675Z,99.90
2018-04-18T23:47:23.984Z,99.90
2018-04-18T23:50:27.319Z,99.90
2018-04-18T23:53:31.488Z,99.90
2018-04-18T23:56:34.891Z,99.90
2018-04-18T23:59:38.281Z,99.90
