createdAt,value
2022-11-02T00:00:32.256Z,13.43566895
2022-11-02T00:01:33.065Z,13.43566895
2022-11-02T00:02:33.797Z,13.43566895
2022-11-02T00:03:34.249Z,13.43566895
2022-11-02T00:04:34.822Z,13.43566895
2022-11-02T00:05:35.532Z,13.43566895
2022-11-02T00:06:37.092Z,13.43566895
2022-11-02T00:07:37.660Z,13.45581055
2022-11-02T00:08:38.289Z,13.43566895
2022-11-02T00:09:38.977Z,13.43566895
2022-11-02T00:10:39.715Z,13.45581055
2022-11-02T00:11:40.729Z,13.45581055
2022-11-02T00:12:41.349Z,13.47595215
2022-11-02T00:13:41.880Z,13.47595215
2022-11-02T00:14:42.435Z,13.47595215
2022-11-02T00:15:43.625Z,13.47595215
2022-11-02T00:16:45.167Z,13.49609375
2022-11-02T00:17:45.805Z,13.47595215
2022-11-02T00:18:46.260Z,13.49609375
2022-11-02T00:19:46.880Z,13.47595215
2022-11-02T00:20:47.591Z,13.49609375
2022-11-02T00:21:48.886Z,13.52630615
2022-11-02T00:23:20.809Z,13.54644775
2022-11-02T00:24:21.298Z,13.52630615
2022-11-02T00:25:21.797Z,13.54644775
2022-11-02T00:26:23.058Z,13.56658936
2022-11-02T00:27:23.701Z,13.56658936
2022-11-02T00:28:24.397Z,13.53637695
2022-11-02T00:29:27.791Z,13.53637695
2022-11-02T00:30:25.797Z,13.53637695
2022-11-02T00:31:26.474Z,13.53637695
2022-11-02T00:32:27.610Z,13.54644775
2022-11-02T00:33:28.262Z,13.54644775
2022-11-02T00:34:28.838Z,13.56658936
2022-11-02T00:35:29.491Z,13.56658936
2022-11-02T00:36:31.083Z,13.58673096
2022-11-02T00:38:32.935Z,13.52630615
2022-11-02T00:39:33.690Z,13.53637695
2022-11-02T00:40:34.139Z,13.53637695
2022-11-02T00:41:34.583Z,13.53637695
2022-11-02T00:42:35.319Z,13.50616455
2022-11-02T00:43:35.985Z,13.52630615
2022-11-02T00:44:36.612Z,13.50616455
2022-11-02T00:45:37.144Z,13.50616455
2022-11-02T00:46:38.501Z,13.49609375
2022-11-02T00:47:39.183Z,13.53637695
2022-11-02T00:48:39.832Z,13.56658936
2022-11-02T00:49:40.513Z,13.56658936
2022-11-02T00:50:41.022Z,13.52630615
2022-11-02T00:51:41.690Z,13.49609375
2022-11-02T00:52:42.273Z,13.49609375
2022-11-02T00:53:42.927Z,13.46588135
2022-11-02T00:54:44.699Z,13.42559814
2022-11-02T00:55:45.337Z,13.42559814
2022-11-02T00:56:46.501Z,13.42559814
2022-11-02T00:57:47.051Z,13.42559814
2022-11-02T00:58:48.169Z,13.45581055
2022-11-02T01:00:19.239Z,13.46588135
2022-11-02T01:01:20.807Z,13.47595215
2022-11-02T01:02:21.387Z,13.49609375
2022-11-02T01:03:22.709Z,13.50616455
2022-11-02T01:04:23.602Z,13.49609375
2022-11-02T01:05:24.279Z,13.47595215
2022-11-02T01:06:25.660Z,13.49609375
2022-11-02T01:07:26.376Z,13.49609375
2022-11-02T01:08:27.301Z,13.50616455
2022-11-02T01:09:27.954Z,13.50616455
2022-11-02T01:10:28.609Z,13.50616455
2022-11-02T01:11:29.198Z,13.52630615
2022-11-02T01:12:29.779Z,13.52630615
2022-11-02T01:13:30.419Z,13.54644775
2022-11-02T01:14:31.026Z,13.56658936
2022-11-02T01:15:31.861Z,13.58673096
2022-11-02T01:16:33.174Z,13.61694336
2022-11-02T01:17:33.662Z,13.61694336
2022-11-02T01:18:34.325Z,13.62701416
2022-11-02T01:19:34.938Z,13.61694336
2022-11-02T01:20:35.872Z,13.60687256
2022-11-02T01:21:36.514Z,13.58673096
2022-11-02T01:22:37.021Z,13.58673096
2022-11-02T01:23:37.554Z,13.60687256
2022-11-02T01:24:38.094Z,13.60687256
2022-11-02T01:25:38.914Z,13.58673096
2022-11-02T01:26:40.379Z,13.56658936
2022-11-02T01:27:40.845Z,13.58673096
2022-11-02T01:28:42.409Z,13.56658936
2022-11-02T01:29:42.964Z,13.60687256
2022-11-02T01:30:43.724Z,13.60687256
2022-11-02T01:31:44.547Z,13.60687256
2022-11-02T01:32:45.228Z,13.56658936
2022-11-02T01:33:45.842Z,13.58673096
2022-11-02T01:34:47.132Z,13.60687256
2022-11-02T01:36:19.309Z,13.62701416
2022-11-02T01:37:19.879Z,13.62701416
2022-11-02T01:38:20.738Z,13.65722656
2022-11-02T01:39:21.328Z,13.67736816
2022-11-02T01:40:21.944Z,13.68743896
2022-11-02T01:41:22.682Z,13.68743896
2022-11-02T01:42:23.447Z,13.68743896
2022-11-02T01:43:24.113Z,13.65722656
2022-11-02T01:44:24.668Z,13.65722656
2022-11-02T01:45:25.190Z,13.64715576
2022-11-02T01:46:26.774Z,13.65722656
2022-11-02T01:47:27.441Z,13.64715576
2022-11-02T01:48:28.186Z,13.64715576
2022-11-02T01:49:28.783Z,13.64715576
2022-11-02T01:50:29.314Z,13.65722656
2022-11-02T01:51:30.022Z,13.65722656
2022-11-02T01:52:30.803Z,13.62701416
2022-11-02T01:53:31.420Z,13.61694336
2022-11-02T01:54:32.042Z,13.60687256
2022-11-02T01:55:33.520Z,13.61694336
2022-11-02T01:56:34.658Z,13.62701416
2022-11-02T01:57:35.573Z,13.62701416
2022-11-02T01:58:36.263Z,13.65722656
2022-11-02T01:59:36.917Z,13.64715576
2022-11-02T02:00:37.380Z,13.65722656
2022-11-02T02:01:37.957Z,13.67736816
2022-11-02T02:02:38.774Z,13.70758057
2022-11-02T02:03:39.370Z,13.70758057
2022-11-02T02:04:40.163Z,13.71765137
2022-11-02T02:05:40.714Z,13.71765137
2022-11-02T02:06:42.119Z,13.71765137
2022-11-02T02:07:42.650Z,13.72772217
2022-11-02T02:08:43.378Z,13.68743896
2022-11-02T02:09:48.608Z,13.60687256
2022-11-02T02:10:44.581Z,13.53637695
2022-11-02T02:11:45.147Z,13.43566895
2022-11-02T02:12:45.668Z,13.40545654
2022-11-02T02:13:46.388Z,13.34503174
2022-11-02T02:14:47.626Z,13.27453613
2022-11-02T02:16:18.390Z,13.22418213
2022-11-02T02:17:19.919Z,13.19396973
2022-11-02T02:18:20.825Z,13.17382813
2022-11-02T02:19:21.553Z,13.17382813
2022-11-02T02:20:23.253Z,13.17382813
2022-11-02T02:21:23.865Z,13.21411133
2022-11-02T02:22:24.414Z,13.22418213
2022-11-02T02:23:24.946Z,13.24432373
2022-11-02T02:24:26.635Z,13.24432373
2022-11-02T02:25:27.339Z,13.24432373
2022-11-02T02:26:28.026Z,13.25439453
2022-11-02T02:27:29.430Z,13.27453613
2022-11-02T02:28:29.914Z,13.27453613
2022-11-02T02:29:30.611Z,13.27453613
2022-11-02T02:30:31.303Z,13.27453613
2022-11-02T02:31:31.988Z,13.27453613
2022-11-02T02:32:32.572Z,13.29467773
2022-11-02T02:33:33.142Z,13.31481934
2022-11-02T02:34:33.779Z,13.29467773
2022-11-02T02:35:34.516Z,13.32489014
2022-11-02T02:36:35.308Z,13.32489014
2022-11-02T02:37:36.562Z,13.32489014
2022-11-02T02:38:37.111Z,13.35510254
2022-11-02T02:39:37.652Z,13.32489014
2022-11-02T02:40:38.383Z,13.32489014
2022-11-02T02:41:39.070Z,13.29467773
2022-11-02T02:42:39.796Z,13.28460693
2022-11-02T02:43:41.116Z,13.25439453
2022-11-02T02:44:41.592Z,13.25439453
2022-11-02T02:45:42.375Z,13.28460693
2022-11-02T02:46:43.263Z,13.28460693
2022-11-02T02:47:44.480Z,13.27453613
2022-11-02T02:48:45.060Z,13.24432373
2022-11-02T02:49:45.564Z,13.24432373
2022-11-02T02:50:46.127Z,13.21411133
2022-11-02T02:51:47.273Z,13.17382813
2022-11-02T02:53:18.335Z,13.17382813
2022-11-02T02:54:18.905Z,13.17382813
2022-11-02T02:55:20.139Z,13.14361572
2022-11-02T02:56:21.057Z,13.14361572
2022-11-02T02:57:22.540Z,13.16375732
2022-11-02T02:58:23.278Z,13.19396973
2022-11-02T02:59:23.814Z,13.21411133
2022-11-02T03:00:24.331Z,13.24432373
2022-11-02T03:01:25.109Z,13.27453613
2022-11-02T03:02:25.799Z,13.28460693
2022-11-02T03:03:26.385Z,13.29467773
2022-11-02T03:04:26.991Z,13.29467773
2022-11-02T03:05:27.468Z,13.32489014
2022-11-02T03:06:28.033Z,13.34503174
2022-11-02T03:07:32.966Z,13.34503174
2022-11-02T03:08:30.297Z,13.32489014
2022-11-02T03:09:30.826Z,13.32489014
2022-11-02T03:10:31.309Z,13.31481934
2022-11-02T03:11:31.883Z,13.29467773
2022-11-02T03:12:32.537Z,13.29467773
2022-11-02T03:13:33.176Z,13.29467773
2022-11-02T03:14:33.791Z,13.28460693
2022-11-02T03:15:34.359Z,13.29467773
2022-11-02T03:16:34.909Z,13.31481934
2022-11-02T03:17:36.554Z,13.34503174
2022-11-02T03:18:37.198Z,13.37524414
2022-11-02T03:19:37.884Z,13.35510254
2022-11-02T03:20:38.484Z,13.35510254
2022-11-02T03:21:39.030Z,13.37524414
2022-11-02T03:22:40.091Z,13.37524414
2022-11-02T03:23:40.878Z,13.38531494
2022-11-02T03:24:41.557Z,13.38531494
2022-11-02T03:25:42.186Z,13.40545654
2022-11-02T03:26:42.711Z,13.40545654
2022-11-02T03:27:43.947Z,13.42559814
2022-11-02T03:28:44.682Z,13.42559814
2022-11-02T03:29:45.266Z,13.42559814
2022-11-02T03:30:45.910Z,13.43566895
2022-11-02T03:32:17.916Z,13.43566895
2022-11-02T03:33:18.388Z,13.43566895
2022-11-02T03:34:18.891Z,13.47595215
2022-11-02T03:35:19.383Z,13.50616455
2022-11-02T03:36:19.904Z,13.52630615
2022-11-02T03:37:21.662Z,13.50616455
2022-11-02T03:38:22.153Z,13.49609375
2022-11-02T03:39:22.795Z,13.50616455
2022-11-02T03:40:23.332Z,13.50616455
2022-11-02T03:41:23.808Z,13.50616455
2022-11-02T03:42:24.317Z,13.54644775
2022-11-02T03:43:24.790Z,13.56658936
2022-11-02T03:44:25.296Z,13.56658936
2022-11-02T03:45:25.784Z,13.54644775
2022-11-02T03:46:26.283Z,13.54644775
2022-11-02T03:47:27.677Z,13.54644775
2022-11-02T03:48:28.140Z,13.58673096
2022-11-02T03:49:28.660Z,13.58673096
2022-11-02T03:50:29.227Z,13.61694336
2022-11-02T03:51:29.728Z,13.61694336
2022-11-02T03:52:30.271Z,13.60687256
2022-11-02T03:53:30.774Z,13.58673096
2022-11-02T03:54:31.276Z,13.53637695
2022-11-02T03:55:32.626Z,13.50616455
2022-11-02T03:56:33.136Z,13.49609375
2022-11-02T03:57:34.178Z,13.47595215
2022-11-02T03:58:34.611Z,13.46588135
2022-11-02T03:59:35.208Z,13.46588135
2022-11-02T04:00:35.764Z,13.46588135
2022-11-02T04:01:36.326Z,13.49609375
2022-11-02T04:02:36.849Z,13.49609375
2022-11-02T04:03:37.222Z,13.52630615
2022-11-02T04:04:37.752Z,13.52630615
2022-11-02T04:05:38.256Z,13.54644775
2022-11-02T04:06:38.760Z,13.56658936
2022-11-02T04:07:40.163Z,13.56658936
2022-11-02T04:08:40.683Z,13.54644775
2022-11-02T04:09:41.215Z,13.56658936
2022-11-02T04:10:41.790Z,13.56658936
2022-11-02T04:11:42.327Z,13.56658936
2022-11-02T04:12:42.845Z,13.58673096
2022-11-02T04:13:43.306Z,13.58673096
2022-11-02T04:14:43.801Z,13.53637695
2022-11-02T04:15:44.304Z,13.53637695
2022-11-02T04:16:44.829Z,13.50616455
2022-11-02T04:17:46.165Z,13.50616455
2022-11-02T04:19:16.830Z,13.50616455
2022-11-02T04:20:17.265Z,13.49609375
2022-11-02T04:21:17.758Z,13.50616455
2022-11-02T04:22:18.297Z,13.53637695
2022-11-02T04:23:18.836Z,13.53637695
2022-11-02T04:24:19.392Z,13.53637695
2022-11-02T04:25:19.969Z,13.53637695
2022-11-02T04:26:21.371Z,13.53637695
2022-11-02T04:27:21.876Z,13.53637695
2022-11-02T04:28:22.949Z,13.54644775
2022-11-02T04:29:23.415Z,13.53637695
2022-11-02T04:30:23.938Z,13.49609375
2022-11-02T04:31:24.420Z,13.47595215
2022-11-02T04:32:25.936Z,13.46588135
2022-11-02T04:33:26.530Z,13.45581055
2022-11-02T04:34:27.091Z,13.45581055
2022-11-02T04:35:27.627Z,13.46588135
2022-11-02T04:36:28.172Z,13.45581055
2022-11-02T04:38:30.179Z,13.38531494
2022-11-02T04:39:30.875Z,13.37524414
2022-11-02T04:40:31.396Z,13.35510254
2022-11-02T04:41:31.936Z,13.35510254
2022-11-02T04:42:32.503Z,13.35510254
2022-11-02T04:43:33.085Z,13.35510254
2022-11-02T04:44:33.586Z,13.34503174
2022-11-02T04:45:34.120Z,13.38531494
2022-11-02T04:46:34.655Z,13.40545654
2022-11-02T04:47:36.162Z,13.40545654
2022-11-02T04:48:36.719Z,13.37524414
2022-11-02T04:49:37.218Z,13.35510254
2022-11-02T04:50:37.750Z,13.34503174
2022-11-02T04:51:38.297Z,13.35510254
2022-11-02T04:52:38.859Z,13.35510254
2022-11-02T04:53:39.472Z,13.37524414
2022-11-02T04:54:39.959Z,13.40545654
2022-11-02T04:55:40.500Z,13.42559814
2022-11-02T04:56:41.040Z,13.45581055
2022-11-02T04:58:42.058Z,13.43566895
2022-11-02T04:59:43.376Z,13.42559814
2022-11-02T05:00:43.882Z,13.42559814
2022-11-02T05:01:44.550Z,13.43566895
2022-11-02T05:02:44.977Z,13.45581055
2022-11-02T05:04:16.029Z,13.49609375
2022-11-02T05:05:16.507Z,13.47595215
2022-11-02T05:06:17.032Z,13.47595215
2022-11-02T05:07:17.515Z,13.46588135
2022-11-02T05:08:18.893Z,13.43566895
2022-11-02T05:09:19.424Z,13.42559814
2022-11-02T05:10:19.884Z,13.35510254
2022-11-02T05:11:21.424Z,13.37524414
2022-11-02T05:12:26.598Z,13.38531494
2022-11-02T05:13:22.459Z,13.38531494
2022-11-02T05:14:22.985Z,13.38531494
2022-11-02T05:15:23.385Z,13.37524414
2022-11-02T05:16:23.863Z,13.40545654
2022-11-02T05:17:24.348Z,13.43566895
2022-11-02T05:18:25.347Z,13.43566895
2022-11-02T05:19:25.870Z,13.45581055
2022-11-02T05:20:26.284Z,13.45581055
2022-11-02T05:21:26.765Z,13.46588135
2022-11-02T05:22:27.283Z,13.49609375
2022-11-02T05:23:27.802Z,13.49609375
2022-11-02T05:24:28.395Z,13.52630615
2022-11-02T05:25:28.892Z,13.53637695
2022-11-02T05:26:29.406Z,13.56658936
2022-11-02T05:27:29.973Z,13.58673096
2022-11-02T05:28:31.334Z,13.61694336
2022-11-02T05:29:31.862Z,13.64715576
2022-11-02T05:30:32.321Z,13.65722656
2022-11-02T05:31:32.881Z,13.65722656
2022-11-02T05:32:33.375Z,13.65722656
2022-11-02T05:33:33.894Z,13.61694336
2022-11-02T05:34:34.513Z,13.61694336
2022-11-02T05:35:34.991Z,13.60687256
2022-11-02T05:36:35.526Z,13.58673096
2022-11-02T05:37:36.064Z,13.56658936
2022-11-02T05:38:37.418Z,13.54644775
2022-11-02T05:39:37.964Z,13.53637695
2022-11-02T05:40:38.426Z,13.53637695
2022-11-02T05:41:38.921Z,13.53637695
2022-11-02T05:42:39.442Z,13.53637695
2022-11-02T05:43:39.931Z,13.53637695
2022-11-02T05:44:40.541Z,13.52630615
2022-11-02T05:45:41.206Z,13.53637695
2022-11-02T05:46:41.798Z,13.53637695
2022-11-02T05:47:42.300Z,13.52630615
2022-11-02T05:48:43.420Z,13.50616455
2022-11-02T05:49:43.946Z,13.52630615
2022-11-02T05:50:44.872Z,13.50616455
2022-11-02T05:52:15.637Z,13.50616455
2022-11-02T05:53:16.204Z,13.49609375
2022-11-02T05:54:16.692Z,13.47595215
2022-11-02T05:55:17.274Z,13.47595215
2022-11-02T05:56:24.619Z,13.47595215
2022-11-02T05:57:19.120Z,13.47595215
2022-11-02T05:58:20.208Z,13.47595215
2022-11-02T05:59:20.848Z,13.47595215
2022-11-02T06:00:21.363Z,13.45581055
2022-11-02T06:01:21.850Z,13.45581055
2022-11-02T06:02:25.378Z,13.45581055
2022-11-02T06:03:23.435Z,13.46588135
2022-11-02T06:04:23.925Z,13.47595215
2022-11-02T06:05:24.483Z,13.46588135
2022-11-02T06:06:24.885Z,13.45581055
2022-11-02T06:07:25.371Z,13.42559814
2022-11-02T06:08:26.634Z,13.43566895
2022-11-02T06:09:27.165Z,13.43566895
2022-11-02T06:10:27.769Z,13.43566895
2022-11-02T06:11:28.199Z,13.43566895
2022-11-02T06:12:28.725Z,13.43566895
2022-11-02T06:13:29.246Z,13.45581055
2022-11-02T06:14:29.726Z,13.45581055
2022-11-02T06:15:30.271Z,13.45581055
2022-11-02T06:16:30.721Z,13.45581055
2022-11-02T06:17:31.221Z,13.43566895
2022-11-02T06:18:32.635Z,13.42559814
2022-11-02T06:19:33.223Z,13.43566895
2022-11-02T06:20:33.759Z,13.43566895
2022-11-02T06:21:34.283Z,13.43566895
2022-11-02T06:22:34.816Z,13.40545654
2022-11-02T06:23:35.315Z,13.40545654
2022-11-02T06:24:35.783Z,13.40545654
2022-11-02T06:25:36.331Z,13.40545654
2022-11-02T06:26:37.403Z,13.37524414
2022-11-02T06:27:40.930Z,13.35510254
2022-11-02T06:28:39.154Z,13.35510254
2022-11-02T06:29:39.658Z,13.37524414
2022-11-02T06:30:40.217Z,13.38531494
2022-11-02T06:31:40.713Z,13.38531494
2022-11-02T06:32:41.244Z,13.40545654
2022-11-02T06:33:41.765Z,13.40545654
2022-11-02T06:34:43.124Z,13.42559814
2022-11-02T06:35:43.683Z,13.43566895
2022-11-02T06:37:14.841Z,13.46588135
2022-11-02T06:38:16.128Z,13.47595215
2022-11-02T06:39:16.598Z,13.47595215
2022-11-02T06:40:18.431Z,13.47595215
2022-11-02T06:41:17.699Z,13.49609375
2022-11-02T06:42:18.196Z,13.49609375
2022-11-02T06:43:19.216Z,13.50616455
2022-11-02T06:44:19.233Z,13.52630615
2022-11-02T06:45:19.725Z,13.53637695
2022-11-02T06:46:20.255Z,13.53637695
2022-11-02T06:47:20.758Z,13.54644775
2022-11-02T06:48:22.141Z,13.58673096
2022-11-02T06:49:22.641Z,13.58673096
2022-11-02T06:50:23.234Z,13.60687256
2022-11-02T06:51:23.764Z,13.60687256
2022-11-02T06:52:24.268Z,13.60687256
2022-11-02T06:53:24.795Z,13.61694336
2022-11-02T06:54:25.306Z,13.60687256
2022-11-02T06:55:25.827Z,13.60687256
2022-11-02T06:56:26.338Z,13.60687256
2022-11-02T06:57:26.825Z,13.61694336
2022-11-02T06:58:28.153Z,13.61694336
2022-11-02T06:59:28.637Z,13.61694336
2022-11-02T07:00:29.334Z,13.62701416
2022-11-02T07:01:29.948Z,13.65722656
2022-11-02T07:02:30.321Z,13.64715576
2022-11-02T07:03:30.952Z,13.64715576
2022-11-02T07:04:31.620Z,13.64715576
2022-11-02T07:05:32.290Z,13.64715576
2022-11-02T07:06:32.912Z,13.64715576
2022-11-02T07:07:33.461Z,13.64715576
2022-11-02T07:08:34.706Z,13.64715576
2022-11-02T07:09:35.434Z,13.65722656
2022-11-02T07:10:36.085Z,13.64715576
2022-11-02T07:11:36.634Z,13.65722656
2022-11-02T07:12:37.128Z,13.65722656
2022-11-02T07:13:37.764Z,13.67736816
2022-11-02T07:14:38.519Z,13.65722656
2022-11-02T07:15:39.199Z,13.67736816
2022-11-02T07:16:39.719Z,13.68743896
2022-11-02T07:17:40.158Z,13.71765137
2022-11-02T07:18:41.818Z,13.70758057
2022-11-02T07:19:42.488Z,13.72772217
2022-11-02T07:20:43.187Z,13.72772217
2022-11-02T07:22:14.365Z,13.74786377
2022-11-02T07:23:14.875Z,13.79821777
2022-11-02T07:24:15.361Z,13.80828857
2022-11-02T07:25:16.162Z,13.82843018
2022-11-02T07:26:16.771Z,13.85864258
2022-11-02T07:27:17.446Z,13.85864258
2022-11-02T07:28:17.921Z,13.85864258
2022-11-02T07:29:19.363Z,13.85864258
2022-11-02T07:30:20.105Z,13.85864258
2022-11-02T07:31:21.072Z,13.85864258
2022-11-02T07:32:21.706Z,13.85864258
2022-11-02T07:33:22.150Z,13.85864258
2022-11-02T07:34:22.649Z,13.87878418
2022-11-02T07:35:23.327Z,13.89892578
2022-11-02T07:36:24.014Z,13.89892578
2022-11-02T07:37:24.728Z,13.90899658
2022-11-02T07:38:25.279Z,13.90899658
2022-11-02T07:39:26.632Z,13.90899658
2022-11-02T07:40:27.392Z,13.92913818
2022-11-02T07:41:28.050Z,13.90899658
2022-11-02T07:42:28.810Z,13.92913818
2022-11-02T07:43:29.316Z,13.93920898
2022-11-02T07:44:29.823Z,13.93920898
2022-11-02T07:45:30.340Z,13.95935059
2022-11-02T07:46:31.020Z,13.95935059
2022-11-02T07:47:31.747Z,13.97949219
2022-11-02T07:48:32.395Z,13.97949219
2022-11-02T07:49:33.878Z,14.00970459
2022-11-02T07:50:34.388Z,14.01977539
2022-11-02T07:51:35.109Z,14.03991699
2022-11-02T07:52:35.795Z,14.04998779
2022-11-02T07:53:36.411Z,14.03991699
2022-11-02T07:54:41.997Z,14.04998779
2022-11-02T07:55:37.491Z,14.03991699
2022-11-02T07:56:38.798Z,14.03991699
2022-11-02T07:57:39.596Z,14.01977539
2022-11-02T07:58:40.275Z,14.01977539
2022-11-02T07:59:41.431Z,14.03991699
2022-11-02T08:00:41.939Z,14.01977539
2022-11-02T08:01:42.512Z,14.0802002
2022-11-02T08:03:14.927Z,14.03991699
2022-11-02T08:04:15.318Z,14.04998779
2022-11-02T08:05:15.802Z,14.04998779
2022-11-02T08:06:16.337Z,14.04998779
2022-11-02T08:07:17.055Z,14.06005859
2022-11-02T08:08:17.706Z,14.0802002
2022-11-02T08:09:19.094Z,14.090271
2022-11-02T08:10:20.812Z,14.1104126
2022-11-02T08:11:21.306Z,14.090271
2022-11-02T08:12:21.859Z,14.090271
2022-11-02T08:13:22.683Z,14.1204834
2022-11-02T08:14:23.390Z,14.1104126
2022-11-02T08:15:24.005Z,14.1305542
2022-11-02T08:16:24.532Z,14.1305542
2022-11-02T08:17:25.102Z,14.1607666
2022-11-02T08:18:25.766Z,14.1708374
2022-11-02T08:19:27.027Z,14.190979
2022-11-02T08:20:27.801Z,14.1708374
2022-11-02T08:21:28.382Z,14.190979
2022-11-02T08:22:28.916Z,14.190979
2022-11-02T08:23:29.576Z,14.2010498
2022-11-02T08:24:30.170Z,14.21112061
2022-11-02T08:25:30.868Z,14.21112061
2022-11-02T08:26:31.425Z,14.23126221
2022-11-02T08:27:32.405Z,14.23126221
2022-11-02T08:28:32.992Z,14.24133301
2022-11-02T08:29:34.633Z,14.26147461
2022-11-02T08:30:35.286Z,14.26147461
2022-11-02T08:31:35.919Z,14.30175781
2022-11-02T08:32:36.391Z,14.30175781
2022-11-02T08:33:36.899Z,14.30175781
2022-11-02T08:34:37.629Z,14.31182861
2022-11-02T08:35:38.324Z,14.34204102
2022-11-02T08:36:38.906Z,14.35211182
2022-11-02T08:37:39.440Z,14.35211182
2022-11-02T08:38:39.972Z,14.35211182
2022-11-02T08:39:41.531Z,14.38232422
2022-11-02T08:40:42.224Z,14.39239502
2022-11-02T08:42:13.300Z,14.41253662
2022-11-02T08:43:13.769Z,14.41253662
2022-11-02T08:44:14.353Z,14.42260742
2022-11-02T08:45:14.987Z,14.42260742
2022-11-02T08:46:16.787Z,14.44274902
2022-11-02T08:47:16.449Z,14.46289063
2022-11-02T08:48:16.932Z,14.49310303
2022-11-02T08:49:18.191Z,14.49310303
2022-11-02T08:50:18.825Z,14.53338623
2022-11-02T08:51:19.546Z,14.54345703
2022-11-02T08:52:20.204Z,14.57366943
2022-11-02T08:53:20.823Z,14.57366943
2022-11-02T08:54:21.324Z,14.60388184
2022-11-02T08:55:21.942Z,14.61395264
2022-11-02T08:56:22.694Z,14.61395264
2022-11-02T08:57:23.326Z,14.63409424
2022-11-02T08:58:24.565Z,14.63409424
2022-11-02T08:59:25.684Z,14.64416504
2022-11-02T09:00:26.180Z,14.66430664
2022-11-02T09:01:27.002Z,14.64416504
2022-11-02T09:02:27.672Z,14.67437744
2022-11-02T09:03:28.090Z,14.66430664
2022-11-02T09:04:28.610Z,14.67437744
2022-11-02T09:05:29.069Z,14.67437744
2022-11-02T09:06:29.861Z,14.67437744
2022-11-02T09:07:30.515Z,14.67437744
2022-11-02T09:08:31.190Z,14.69451904
2022-11-02T09:09:32.710Z,14.67437744
2022-11-02T09:10:33.196Z,14.69451904
2022-11-02T09:11:33.979Z,14.71466064
2022-11-02T09:12:34.763Z,14.67437744
2022-11-02T09:13:35.511Z,14.64416504
2022-11-02T09:14:35.940Z,14.64416504
2022-11-02T09:15:36.425Z,14.64416504
2022-11-02T09:16:41.179Z,14.63409424
2022-11-02T09:17:37.689Z,14.63409424
2022-11-02T09:18:38.347Z,14.64416504
2022-11-02T09:19:39.669Z,14.64416504
2022-11-02T09:20:40.186Z,14.66430664
2022-11-02T09:21:40.785Z,14.66430664
2022-11-02T09:22:41.510Z,14.67437744
2022-11-02T09:24:13.486Z,14.67437744
2022-11-02T09:25:14.040Z,14.69451904
2022-11-02T09:26:14.519Z,14.71466064
2022-11-02T09:27:16.193Z,14.69451904
2022-11-02T09:28:16.902Z,14.67437744
2022-11-02T09:29:17.673Z,14.69451904
2022-11-02T09:30:19.030Z,14.67437744
2022-11-02T09:31:19.531Z,14.67437744
2022-11-02T09:32:20.318Z,14.66430664
2022-11-02T09:33:21.027Z,14.67437744
2022-11-02T09:34:21.645Z,14.67437744
2022-11-02T09:35:22.202Z,14.66430664
2022-11-02T09:36:22.686Z,14.66430664
2022-11-02T09:37:23.459Z,14.67437744
2022-11-02T09:38:23.913Z,14.69451904
2022-11-02T09:39:26.161Z,14.71466064
2022-11-02T09:40:26.685Z,14.72473145
2022-11-02T09:41:27.093Z,14.72473145
2022-11-02T09:42:27.731Z,14.72473145
2022-11-02T09:43:32.371Z,14.74487305
2022-11-02T09:44:28.980Z,14.75494385
2022-11-02T09:45:29.495Z,14.77508545
2022-11-02T09:46:29.947Z,14.78515625
2022-11-02T09:48:31.757Z,14.79522705
2022-11-02T09:49:32.734Z,14.81536865
2022-11-02T09:50:33.280Z,14.79522705
2022-11-02T09:51:33.717Z,14.79522705
2022-11-02T09:52:34.346Z,14.81536865
2022-11-02T09:53:35.040Z,14.81536865
2022-11-02T09:54:35.702Z,14.79522705
2022-11-02T09:55:36.183Z,14.79522705
2022-11-02T09:56:36.614Z,14.81536865
2022-11-02T09:57:37.661Z,14.78515625
2022-11-02T09:58:38.424Z,14.82543945
2022-11-02T09:59:39.710Z,14.81536865
2022-11-02T10:00:40.329Z,14.79522705
2022-11-02T10:01:40.803Z,14.84558105
2022-11-02T10:02:41.262Z,14.89593506
2022-11-02T10:04:13.343Z,14.92614746
2022-11-02T10:05:14.008Z,14.94628906
2022-11-02T10:06:14.501Z,14.97650146
2022-11-02T10:07:15.016Z,15.00671387
2022-11-02T10:08:15.499Z,15.03692627
2022-11-02T10:09:19.489Z,15.04699707
2022-11-02T10:10:21.117Z,15.08728027
2022-11-02T10:11:21.643Z,15.08728027
2022-11-02T10:12:22.099Z,15.11749268
2022-11-02T10:13:22.681Z,15.11749268
2022-11-02T10:14:23.350Z,15.11749268
2022-11-02T10:15:24.285Z,15.12756348
2022-11-02T10:16:25.003Z,15.12756348
2022-11-02T10:17:25.397Z,15.12756348
2022-11-02T10:18:25.882Z,15.14770508
2022-11-02T10:19:30.265Z,15.15777588
2022-11-02T10:20:29.673Z,15.17791748
2022-11-02T10:21:31.005Z,15.17791748
2022-11-02T10:22:31.439Z,15.15777588
2022-11-02T10:23:31.967Z,15.14770508
2022-11-02T10:24:32.976Z,15.12756348
2022-11-02T10:25:35.016Z,15.11749268
2022-11-02T10:26:35.300Z,15.10742188
2022-11-02T10:27:36.745Z,15.08728027
2022-11-02T10:28:37.173Z,15.06713867
2022-11-02T10:29:37.791Z,15.04699707
2022-11-02T10:30:39.239Z,15.03692627
2022-11-02T10:31:39.851Z,15.02685547
2022-11-02T10:32:40.426Z,15.02685547
2022-11-02T10:33:40.961Z,14.97650146
2022-11-02T10:35:31.609Z,14.97650146
2022-11-02T10:36:19.198Z,14.99664307
2022-11-02T10:37:16.457Z,14.99664307
2022-11-02T10:38:17.039Z,15.03692627
2022-11-02T10:39:17.890Z,15.04699707
2022-11-02T10:40:19.420Z,15.06713867
2022-11-02T10:41:20.109Z,15.10742188
2022-11-02T10:42:21.021Z,15.11749268
2022-11-02T10:43:21.516Z,15.14770508
2022-11-02T10:44:22.063Z,15.14770508
2022-11-02T10:45:22.732Z,15.15777588
2022-11-02T10:46:23.373Z,15.15777588
2022-11-02T10:47:24.097Z,15.15777588
2022-11-02T10:48:24.599Z,15.14770508
2022-11-02T10:49:25.184Z,15.11749268
2022-11-02T10:50:26.618Z,15.10742188
2022-11-02T10:51:27.257Z,15.10742188
2022-11-02T10:52:27.934Z,15.11749268
2022-11-02T10:53:40.613Z,15.11749268
2022-11-02T10:54:33.165Z,15.11749268
2022-11-02T10:55:29.564Z,15.11749268
2022-11-02T10:56:30.334Z,15.12756348
2022-11-02T10:57:31.810Z,15.12756348
2022-11-02T10:58:32.367Z,15.15777588
2022-11-02T10:59:32.896Z,15.18798828
2022-11-02T11:00:34.501Z,15.21820068
2022-11-02T11:01:35.277Z,15.24841309
2022-11-02T11:02:36.064Z,15.26855469
2022-11-02T11:03:36.658Z,15.27862549
2022-11-02T11:04:37.954Z,15.29876709
2022-11-02T11:05:38.477Z,15.30883789
2022-11-02T11:06:39.277Z,15.34912109
2022-11-02T11:07:40.019Z,15.3692627