createdAt,value
2018-09-18T00:00:36.222Z,15.90
2018-09-18T00:02:40.159Z,15.50
2018-09-18T00:04:44.156Z,15.20
2018-09-18T00:06:48.353Z,14.90
2018-09-18T00:08:52.472Z,14.70
2018-09-18T00:10:56.500Z,14.50
2018-09-18T00:13:00.466Z,14.30
2018-09-18T00:15:04.738Z,14.10
2018-09-18T00:17:08.704Z,14.00
2018-09-18T00:19:12.766Z,14.50
2018-09-18T00:21:17.329Z,15.10
2018-09-18T00:23:21.382Z,15.70
2018-09-18T00:25:25.430Z,15.70
2018-09-18T00:27:29.767Z,15.50
2018-09-18T00:29:33.832Z,15.10
2018-09-18T00:31:37.959Z,14.80
2018-09-18T00:33:41.719Z,14.50
2018-09-18T00:35:45.573Z,14.30
2018-09-18T00:37:49.434Z,14.30
2018-09-18T00:39:53.165Z,14.20
2018-09-18T00:41:57.203Z,14.10
2018-09-18T00:44:01.017Z,14.30
2018-09-18T00:46:04.830Z,15.00
2018-09-18T00:48:08.735Z,15.70
2018-09-18T00:50:12.534Z,16.10
2018-09-18T00:52:16.504Z,15.70
2018-09-18T00:54:20.319Z,15.30
2018-09-18T00:56:24.170Z,15.00
2018-09-18T00:58:27.957Z,14.70
2018-09-18T01:00:31.753Z,14.50
2018-09-18T01:02:35.670Z,14.30
2018-09-18T01:04:39.469Z,14.20
2018-09-18T01:06:43.272Z,14.10
2018-09-18T01:08:47.078Z,14.00
2018-09-18T01:10:50.953Z,14.70
2018-09-18T01:12:54.788Z,15.40
2018-09-18T01:14:58.637Z,16.10
2018-09-18T01:17:02.415Z,16.20
2018-09-18T01:19:06.297Z,15.80
2018-09-18T01:21:11.075Z,15.50
2018-09-18T01:23:14.863Z,15.10
2018-09-18T01:25:18.657Z,15.00
2018-09-18T01:27:22.429Z,14.90
2018-09-18T01:29:26.268Z,14.70
2018-09-18T01:31:30.194Z,14.60
2018-09-18T01:33:34.216Z,14.50
2018-09-18T01:35:38.124Z,14.60
2018-09-18T01:37:41.859Z,15.30
2018-09-18T01:39:45.747Z,15.90
2018-09-18T01:41:49.640Z,16.20
2018-09-18T01:43:53.581Z,16.00
2018-09-18T01:45:57.190Z,15.50
2018-09-18T01:48:00.975Z,15.30
2018-09-18T01:50:04.902Z,15.00
2018-09-18T01:52:08.708Z,14.70
2018-09-18T01:54:12.479Z,14.50
2018-09-18T01:56:16.246Z,14.30
2018-09-18T01:58:20.246Z,14.10
2018-09-18T02:00:24.002Z,14.10
2018-09-18T02:02:27.769Z,14.80
2018-09-18T02:04:31.559Z,15.50
2018-09-18T02:06:35.370Z,16.00
2018-09-18T02:08:39.133Z,15.90
2018-09-18T02:10:43.135Z,15.60
2018-09-18T02:12:46.928Z,15.20
2018-09-18T02:14:50.717Z,14.90
2018-09-18T02:16:54.493Z,14.70
2018-09-18T02:18:58.238Z,14.50
2018-09-18T02:21:02.043Z,14.20
2018-09-18T02:23:05.867Z,14.10
2018-09-18T02:25:09.752Z,13.90
2018-09-18T02:27:13.620Z,14.20
2018-09-18T02:29:17.563Z,15.00
2018-09-18T02:31:21.467Z,15.70
2018-09-18T02:33:25.494Z,16.20
2018-09-18T02:35:29.253Z,16.10
2018-09-18T02:37:33.051Z,15.90
2018-09-18T02:39:36.815Z,15.60
2018-09-18T02:41:40.820Z,15.30
2018-09-18T02:43:44.841Z,15.10
2018-09-18T02:45:48.583Z,15.00
2018-09-18T02:47:52.345Z,14.90
2018-09-18T02:49:56.123Z,14.70
2018-09-18T02:51:59.980Z,14.60
2018-09-18T02:54:03.971Z,15.00
2018-09-18T02:56:07.765Z,15.60
2018-09-18T02:58:11.521Z,16.20
2018-09-18T03:00:15.300Z,16.40
2018-09-18T03:02:19.065Z,16.00
2018-09-18T03:04:23.045Z,15.70
2018-09-18T03:06:27.001Z,15.40
2018-09-18T03:08:30.818Z,15.10
2018-09-18T03:10:34.654Z,14.90
2018-09-18T03:12:38.612Z,14.80
2018-09-18T03:14:42.570Z,14.70
2018-09-18T03:16:46.364Z,14.60
2018-09-18T03:18:50.273Z,14.60
2018-09-18T03:20:54.485Z,15.40
2018-09-18T03:22:58.311Z,16.00
2018-09-18T03:25:02.414Z,16.60
2018-09-18T03:27:06.734Z,16.50
2018-09-18T03:29:10.666Z,16.20
2018-09-18T03:31:15.024Z,15.80
2018-09-18T03:33:30.896Z,15.50
2018-09-18T03:35:34.871Z,15.30
2018-09-18T03:37:38.688Z,15.10
2018-09-18T03:39:42.638Z,14.90
2018-09-18T03:41:46.409Z,14.80
2018-09-18T03:43:50.190Z,14.70
2018-09-18T03:45:53.958Z,15.10
2018-09-18T03:47:57.740Z,15.90
2018-09-18T03:50:01.559Z,16.50
2018-09-18T03:52:05.455Z,16.70
2018-09-18T03:54:09.299Z,16.40
2018-09-18T03:56:13.270Z,16.10
2018-09-18T03:58:17.332Z,15.70
2018-09-18T04:00:21.089Z,15.50
2018-09-18T04:02:25.244Z,15.30
2018-09-18T04:04:29.485Z,15.10
2018-09-18T04:06:33.419Z,15.00
2018-09-18T04:08:37.462Z,14.90
2018-09-18T04:10:41.460Z,15.00
2018-09-18T04:12:45.591Z,15.80
2018-09-18T04:14:50.192Z,16.50
2018-09-18T04:16:54.366Z,16.80
2018-09-18T04:18:58.456Z,16.60
2018-09-18T04:21:02.555Z,16.20
2018-09-18T04:23:06.741Z,15.80
2018-09-18T04:25:10.876Z,15.50
2018-09-18T04:27:15.374Z,15.20
2018-09-18T04:29:19.654Z,14.90
2018-09-18T04:31:23.457Z,14.80
2018-09-18T04:33:27.329Z,14.70
2018-09-18T04:35:31.216Z,14.60
2018-09-18T04:37:35.126Z,15.20
2018-09-18T04:39:38.926Z,15.80
2018-09-18T04:41:42.715Z,16.30
2018-09-18T04:43:46.476Z,16.30
2018-09-18T04:45:51.008Z,16.00
2018-09-18T04:47:54.817Z,15.60
2018-09-18T04:49:58.809Z,15.30
2018-09-18T04:52:02.671Z,15.10
2018-09-18T04:54:06.547Z,14.90
2018-09-18T04:56:10.312Z,14.70
2018-09-18T04:58:14.053Z,14.50
2018-09-18T05:00:17.832Z,14.30
2018-09-18T05:02:21.961Z,14.70
2018-09-18T05:04:26.148Z,15.40
2018-09-18T05:06:30.162Z,16.00
2018-09-18T05:08:34.139Z,16.30
2018-09-18T05:10:38.311Z,15.90
2018-09-18T05:12:42.557Z,15.60
2018-09-18T05:14:46.475Z,15.20
2018-09-18T05:16:50.830Z,15.00
2018-09-18T05:18:54.912Z,14.80
2018-09-18T05:20:59.366Z,14.60
2018-09-18T05:23:03.611Z,14.50
2018-09-18T05:25:08.035Z,14.40
2018-09-18T05:27:11.974Z,14.70
2018-09-18T05:29:15.706Z,15.40
2018-09-18T05:31:19.565Z,16.10
2018-09-18T05:33:23.389Z,16.50
2018-09-18T05:35:27.229Z,16.40
2018-09-18T05:37:31.012Z,16.10
2018-09-18T05:39:34.756Z,15.70
2018-09-18T05:41:38.517Z,15.50
2018-09-18T05:43:42.407Z,15.30
2018-09-18T05:45:46.232Z,15.10
2018-09-18T05:47:50.022Z,14.90
2018-09-18T05:49:53.970Z,14.90
2018-09-18T05:51:57.929Z,14.90
2018-09-18T05:54:01.659Z,15.50
2018-09-18T05:56:05.420Z,16.30
2018-09-18T05:58:09.321Z,16.90
2018-09-18T06:00:15.226Z,16.90
2018-09-18T06:02:19.080Z,16.80
2018-09-18T06:04:22.933Z,16.60
2018-09-18T06:06:26.656Z,16.40
2018-09-18T06:08:30.422Z,16.30
2018-09-18T06:10:34.199Z,16.20
2018-09-18T06:12:38.059Z,16.10
2018-09-18T06:14:41.832Z,16.10
2018-09-18T06:16:45.641Z,16.10
2018-09-18T06:18:49.536Z,16.90
2018-09-18T06:20:53.325Z,17.80
2018-09-18T06:22:57.080Z,18.50
2018-09-18T06:25:00.899Z,18.70
2018-09-18T06:27:04.689Z,18.50
2018-09-18T06:29:08.582Z,18.20
2018-09-18T06:31:12.315Z,18.00
2018-09-18T06:33:16.209Z,18.30
2018-09-18T06:35:20.007Z,20.10
2018-09-18T06:37:23.836Z,22.10
2018-09-18T06:39:27.623Z,23.40
2018-09-18T06:41:31.433Z,24.40
2018-09-18T06:43:35.186Z,25.80
2018-09-18T06:45:39.088Z,27.00
2018-09-18T06:47:42.930Z,28.00
2018-09-18T06:49:46.652Z,28.40
2018-09-18T06:51:50.651Z,28.50
2018-09-18T06:53:54.377Z,28.90
2018-09-18T06:55:59.680Z,29.00
2018-09-18T06:58:03.457Z,29.40
2018-09-18T07:00:08.441Z,29.60
2018-09-18T07:02:12.418Z,29.40
2018-09-18T07:04:17.282Z,30.10
2018-09-18T07:06:21.976Z,31.00
2018-09-18T07:08:25.727Z,31.90
2018-09-18T07:10:29.537Z,31.70
2018-09-18T07:12:33.276Z,32.50
2018-09-18T07:14:37.087Z,33.00
2018-09-18T07:16:40.945Z,32.40
2018-09-18T07:18:44.787Z,33.00
2018-09-18T07:20:48.731Z,32.90
2018-09-18T07:22:52.614Z,33.10
2018-09-18T07:24:56.496Z,32.80
2018-09-18T07:27:00.311Z,33.00
2018-09-18T07:29:04.082Z,33.50
2018-09-18T07:31:07.932Z,33.60
2018-09-18T07:33:11.722Z,33.60
2018-09-18T07:35:15.489Z,33.60
2018-09-18T07:37:19.224Z,34.20
2018-09-18T07:39:23.173Z,33.40
2018-09-18T07:41:27.005Z,32.90
2018-09-18T07:43:30.790Z,32.00
2018-09-18T07:45:34.563Z,31.70
2018-09-18T07:47:38.466Z,32.10
2018-09-18T07:49:43.074Z,32.90
2018-09-18T07:51:46.844Z,31.80
2018-09-18T07:53:50.617Z,31.30
2018-09-18T07:55:54.432Z,30.70
2018-09-18T07:57:58.225Z,30.20
2018-09-18T08:00:02.090Z,29.00
2018-09-18T08:02:05.964Z,28.70
2018-09-18T08:04:09.753Z,28.70
2018-09-18T08:06:13.502Z,29.10
2018-09-18T08:08:17.435Z,29.80
2018-09-18T08:10:24.003Z,30.40
2018-09-18T08:12:27.887Z,30.90
2018-09-18T08:14:31.753Z,31.20
2018-09-18T08:16:35.559Z,31.40
2018-09-18T08:18:39.451Z,31.70
2018-09-18T08:20:43.209Z,31.90
2018-09-18T08:22:47.004Z,31.60
2018-09-18T08:24:50.783Z,31.40
2018-09-18T08:26:54.588Z,31.70
2018-09-18T08:28:58.372Z,31.90
2018-09-18T08:31:02.148Z,31.90
2018-09-18T08:33:06.140Z,32.00
2018-09-18T08:35:09.852Z,32.00
2018-09-18T08:37:13.577Z,31.80
2018-09-18T08:39:18.579Z,31.50
2018-09-18T08:41:22.496Z,31.20
2018-09-18T08:43:26.299Z,31.50
2018-09-18T08:45:30.269Z,31.50
2018-09-18T08:47:34.024Z,32.00
2018-09-18T08:49:37.902Z,31.80
2018-09-18T08:51:41.687Z,31.90
2018-09-18T08:53:45.488Z,31.40
2018-09-18T08:55:52.744Z,31.00
2018-09-18T08:57:56.546Z,30.70
2018-09-18T09:00:01.409Z,29.90
2018-09-18T09:02:07.104Z,29.20
2018-09-18T09:04:11.156Z,29.30
2018-09-18T09:06:14.967Z,30.10
2018-09-18T09:08:18.857Z,30.90
2018-09-18T09:10:22.651Z,31.40
2018-09-18T09:12:26.488Z,31.70
2018-09-18T09:14:30.489Z,31.90
2018-09-18T09:16:34.238Z,32.00
2018-09-18T09:18:38.149Z,32.30
2018-09-18T09:20:41.995Z,32.30
2018-09-18T09:22:45.924Z,32.00
2018-09-18T09:24:49.716Z,31.60
2018-09-18T09:26:53.549Z,31.00
2018-09-18T09:28:57.473Z,30.70
2018-09-18T09:31:01.331Z,31.10
2018-09-18T09:33:05.191Z,31.50
2018-09-18T09:35:09.024Z,31.80
2018-09-18T09:37:12.885Z,31.90
2018-09-18T09:39:16.651Z,31.60
2018-09-18T09:41:20.714Z,31.10
2018-09-18T09:43:24.443Z,30.60
2018-09-18T09:45:28.357Z,30.40
2018-09-18T09:47:32.130Z,30.50
2018-09-18T09:49:35.865Z,30.60
2018-09-18T09:51:39.749Z,31.40
2018-09-18T09:53:43.579Z,32.00
2018-09-18T09:55:47.383Z,32.00
2018-09-18T09:57:51.160Z,32.20
2018-09-18T09:59:54.908Z,32.20
2018-09-18T10:02:03.995Z,32.20
2018-09-18T10:04:07.923Z,32.00
2018-09-18T10:06:11.701Z,31.70
2018-09-18T10:08:15.691Z,31.90
2018-09-18T10:10:19.483Z,32.10
2018-09-18T10:12:23.233Z,31.80
2018-09-18T10:14:27.140Z,32.20
2018-09-18T10:16:30.982Z,32.30
2018-09-18T10:18:34.758Z,32.50
2018-09-18T10:20:38.665Z,32.30
2018-09-18T10:22:42.443Z,31.90
2018-09-18T10:24:46.187Z,31.40
2018-09-18T10:26:49.968Z,31.60
2018-09-18T10:28:53.770Z,32.00
2018-09-18T10:30:57.555Z,31.40
2018-09-18T10:33:01.322Z,31.30
2018-09-18T10:35:05.152Z,31.10
2018-09-18T10:37:09.008Z,31.10
2018-09-18T10:39:12.885Z,30.90
2018-09-18T10:41:16.871Z,31.00
2018-09-18T10:43:20.603Z,31.60
2018-09-18T10:45:24.513Z,31.60
2018-09-18T10:47:28.260Z,31.20
2018-09-18T10:49:32.204Z,31.70
2018-09-18T10:51:35.933Z,31.60
2018-09-18T10:53:40.068Z,31.80
2018-09-18T10:55:43.955Z,32.10
2018-09-18T10:57:47.733Z,32.70
2018-09-18T10:59:51.590Z,32.60
2018-09-18T11:01:55.520Z,32.90
2018-09-18T11:03:59.267Z,33.00
2018-09-18T11:06:03.206Z,32.90
2018-09-18T11:08:07.035Z,32.90
2018-09-18T11:10:10.897Z,32.20
2018-09-18T11:12:14.635Z,32.20
2018-09-18T11:14:18.492Z,32.30
2018-09-18T11:16:22.220Z,32.50
2018-09-18T11:18:26.105Z,32.30
2018-09-18T11:20:30.067Z,32.60
2018-09-18T11:22:33.997Z,32.70
2018-09-18T11:24:37.804Z,32.60
2018-09-18T11:26:41.577Z,32.50
2018-09-18T11:28:45.449Z,32.80
2018-09-18T11:30:49.507Z,31.90
2018-09-18T11:32:53.256Z,31.10
2018-09-18T11:34:57.119Z,30.80
2018-09-18T11:37:00.952Z,30.50
2018-09-18T11:39:06.274Z,30.80
2018-09-18T11:41:10.072Z,31.30
2018-09-18T11:43:13.866Z,32.10
2018-09-18T11:45:17.817Z,32.30
2018-09-18T11:47:21.622Z,33.00
2018-09-18T11:49:25.566Z,33.40
2018-09-18T11:51:29.861Z,33.30
2018-09-18T11:53:33.750Z,33.30
2018-09-18T11:55:37.520Z,33.20
2018-09-18T11:57:41.283Z,32.70
2018-09-18T11:59:45.075Z,32.50
2018-09-18T12:01:48.822Z,32.40
2018-09-18T12:03:52.602Z,32.20
2018-09-18T12:05:56.365Z,32.50
2018-09-18T12:08:00.078Z,33.00
2018-09-18T12:10:04.100Z,32.90
2018-09-18T12:12:07.968Z,33.10
2018-09-18T12:14:11.804Z,32.70
2018-09-18T12:16:15.588Z,33.40
2018-09-18T12:18:19.333Z,33.20
2018-09-18T12:20:23.111Z,33.10
2018-09-18T12:22:26.955Z,32.90
2018-09-18T12:24:30.905Z,33.10
2018-09-18T12:26:34.648Z,33.10
2018-09-18T12:28:38.483Z,33.30
2018-09-18T12:30:42.247Z,33.30
2018-09-18T12:32:46.031Z,33.30
2018-09-18T12:34:49.824Z,33.50
2018-09-18T12:36:53.627Z,33.40
2018-09-18T12:38:57.413Z,33.10
2018-09-18T12:41:01.140Z,33.50
2018-09-18T12:43:05.060Z,33.00
2018-09-18T12:45:09.098Z,33.10
2018-09-18T12:47:13.135Z,32.70
2018-09-18T12:49:16.962Z,32.40
2018-09-18T12:51:20.826Z,31.80
2018-09-18T12:53:24.726Z,31.40
2018-09-18T12:55:28.491Z,31.40
2018-09-18T12:57:32.308Z,31.70
2018-09-18T12:59:36.218Z,32.40
2018-09-18T13:01:40.224Z,32.80
2018-09-18T13:03:43.993Z,33.20
2018-09-18T13:05:47.871Z,33.10
2018-09-18T13:07:51.668Z,33.10
2018-09-18T13:09:55.579Z,33.10
2018-09-18T13:11:59.349Z,33.10
2018-09-18T13:14:03.288Z,33.30
2018-09-18T13:16:07.219Z,33.30
2018-09-18T13:18:10.988Z,33.10
2018-09-18T13:20:15.288Z,33.10
2018-09-18T13:22:19.204Z,32.50
2018-09-18T13:24:22.993Z,32.30
2018-09-18T13:26:26.816Z,32.30
2018-09-18T13:28:30.660Z,32.50
2018-09-18T13:30:34.502Z,32.90
2018-09-18T13:32:38.329Z,33.20
2018-09-18T13:34:42.502Z,33.40
2018-09-18T13:36:46.256Z,33.30
2018-09-18T13:38:50.164Z,33.10
2018-09-18T13:40:54.032Z,33.10
2018-09-18T13:42:57.782Z,32.80
2018-09-18T13:45:01.584Z,32.80
2018-09-18T13:47:05.375Z,32.80
2018-09-18T13:49:09.458Z,32.80
2018-09-18T13:51:13.255Z,32.70
2018-09-18T13:53:17.091Z,33.00
2018-09-18T13:55:21.143Z,32.90
2018-09-18T13:57:25.013Z,32.70
2018-09-18T13:59:28.882Z,32.80
2018-09-18T14:01:32.957Z,32.60
2018-09-18T14:03:36.591Z,32.50
2018-09-18T14:05:40.444Z,32.00
2018-09-18T14:07:44.248Z,31.40
2018-09-18T14:09:48.872Z,30.80
2018-09-18T14:11:52.619Z,30.70
2018-09-18T14:13:56.442Z,31.10
2018-09-18T14:16:00.489Z,31.70
2018-09-18T14:18:04.329Z,32.10
2018-09-18T14:20:08.165Z,32.30
2018-09-18T14:22:12.011Z,32.30
2018-09-18T14:24:15.828Z,32.30
2018-09-18T14:26:19.699Z,32.40
2018-09-18T14:28:23.575Z,32.70
2018-09-18T14:30:28.358Z,32.50
2018-09-18T14:32:32.257Z,32.40
2018-09-18T14:34:36.080Z,32.30
2018-09-18T14:36:39.892Z,32.00
2018-09-18T14:38:44.257Z,32.10
2018-09-18T14:40:48.136Z,31.90
2018-09-18T14:42:51.920Z,32.20
2018-09-18T14:44:55.796Z,32.10
2018-09-18T14:47:00.960Z,32.20
2018-09-18T14:49:04.938Z,32.30
2018-09-18T14:51:08.783Z,32.50
2018-09-18T14:53:12.544Z,32.50
2018-09-18T14:55:16.715Z,32.20
2018-09-18T14:57:20.680Z,32.20
2018-09-18T14:59:25.637Z,32.10
2018-09-18T15:01:29.705Z,31.90
2018-09-18T15:03:35.127Z,31.70
2018-09-18T15:05:39.144Z,31.70
2018-09-18T15:07:43.081Z,31.50
2018-09-18T15:09:48.094Z,30.90
2018-09-18T15:11:52.155Z,30.30
2018-09-18T15:13:56.215Z,29.90
2018-09-18T15:16:03.895Z,29.60
2018-09-18T15:18:08.326Z,29.50
2018-09-18T15:20:12.465Z,30.10
2018-09-18T15:22:16.709Z,30.50
2018-09-18T15:24:20.746Z,30.80
2018-09-18T15:26:27.146Z,30.70
2018-09-18T15:28:31.206Z,30.90
2018-09-18T15:30:35.507Z,31.00
2018-09-18T15:32:40.271Z,31.10
2018-09-18T15:34:44.399Z,31.20
2018-09-18T15:36:49.267Z,31.00
2018-09-18T15:38:53.120Z,31.10
2018-09-18T15:40:57.161Z,31.00
2018-09-18T15:43:01.245Z,30.80
2018-09-18T15:45:05.337Z,30.90
2018-09-18T15:47:09.982Z,30.90
2018-09-18T15:49:14.323Z,30.90
2018-09-18T15:51:18.558Z,30.90
2018-09-18T15:53:22.791Z,30.70
2018-09-18T15:55:26.922Z,30.40
2018-09-18T15:57:31.225Z,29.60
2018-09-18T15:59:35.558Z,29.10
2018-09-18T16:01:39.557Z,28.80
2018-09-18T16:03:43.871Z,28.50
2018-09-18T16:05:48.227Z,28.30
2018-09-18T16:07:52.350Z,28.90
2018-09-18T16:09:56.514Z,29.40
2018-09-18T16:12:00.730Z,29.70
2018-09-18T16:14:05.187Z,29.80
2018-09-18T16:16:09.511Z,29.80
2018-09-18T16:18:13.754Z,29.80
2018-09-18T16:20:17.688Z,29.80
2018-09-18T16:22:21.866Z,30.00
2018-09-18T16:24:27.368Z,30.10
2018-09-18T16:26:31.603Z,30.00
2018-09-18T16:28:35.789Z,29.90
2018-09-18T16:30:39.781Z,29.40
2018-09-18T16:32:43.734Z,28.80
2018-09-18T16:34:47.789Z,28.30
2018-09-18T16:36:52.090Z,28.00
2018-09-18T16:38:56.417Z,27.50
2018-09-18T16:41:00.594Z,27.40
2018-09-18T16:43:05.620Z,27.90
2018-09-18T16:45:09.961Z,28.30
2018-09-18T16:47:14.128Z,28.60
2018-09-18T16:49:18.380Z,28.60
2018-09-18T16:51:22.746Z,28.70
2018-09-18T16:53:26.840Z,28.80
2018-09-18T16:55:31.074Z,28.60
2018-09-18T16:57:35.135Z,28.80
2018-09-18T16:59:39.647Z,28.70
2018-09-18T17:01:44.204Z,28.20
2018-09-18T17:03:48.214Z,27.70
2018-09-18T17:05:52.364Z,27.30
2018-09-18T17:07:56.424Z,26.80
2018-09-18T17:10:00.384Z,26.40
2018-09-18T17:12:04.574Z,26.70
2018-09-18T17:14:08.630Z,27.20
2018-09-18T17:16:12.916Z,27.50
2018-09-18T17:18:16.866Z,27.70
2018-09-18T17:20:20.754Z,27.90
2018-09-18T17:22:24.792Z,28.00
2018-09-18T17:24:28.650Z,27.90
2018-09-18T17:26:32.537Z,27.90
2018-09-18T17:28:36.708Z,27.40
2018-09-18T17:30:40.652Z,26.70
2018-09-18T17:32:44.708Z,26.30
2018-09-18T17:34:48.548Z,25.80
2018-09-18T17:36:52.485Z,25.50
2018-09-18T17:38:56.463Z,25.80
2018-09-18T17:41:00.300Z,26.30
2018-09-18T17:43:04.184Z,26.70
2018-09-18T17:45:08.575Z,26.90
2018-09-18T17:47:12.599Z,27.10
2018-09-18T17:49:16.495Z,27.10
2018-09-18T17:51:20.240Z,27.00
2018-09-18T17:53:24.077Z,26.50
2018-09-18T17:55:27.865Z,25.90
2018-09-18T17:57:33.845Z,25.50
2018-09-18T17:59:41.302Z,25.00
2018-09-18T18:01:45.406Z,24.70
2018-09-18T18:03:50.070Z,24.80
2018-09-18T18:05:54.387Z,25.40
2018-09-18T18:07:58.116Z,25.80
2018-09-18T18:10:01.979Z,26.10
2018-09-18T18:12:06.013Z,26.20
2018-09-18T18:14:09.888Z,26.30
2018-09-18T18:16:13.936Z,26.10
2018-09-18T18:18:17.958Z,25.60
2018-09-18T18:20:22.056Z,25.10
2018-09-18T18:22:25.837Z,24.60
2018-09-18T18:24:29.993Z,24.30
2018-09-18T18:26:34.140Z,23.90
2018-09-18T18:28:38.188Z,24.10
2018-09-18T18:30:42.162Z,24.60
2018-09-18T18:32:45.969Z,25.10
2018-09-18T18:34:50.042Z,25.40
2018-09-18T18:36:53.884Z,25.60
2018-09-18T18:38:58.039Z,25.60
2018-09-18T18:41:02.556Z,25.10
2018-09-18T18:43:06.356Z,24.50
2018-09-18T18:45:10.684Z,24.10
2018-09-18T18:47:15.407Z,23.70
2018-09-18T18:49:19.222Z,23.40
2018-09-18T18:51:23.300Z,23.40
2018-09-18T18:53:27.288Z,23.90
2018-09-18T18:55:31.238Z,24.40
2018-09-18T18:57:35.037Z,24.80
2018-09-18T18:59:38.919Z,24.90
2018-09-18T19:01:42.732Z,24.90
2018-09-18T19:03:46.768Z,24.40
2018-09-18T19:05:50.773Z,23.90
2018-09-18T19:07:54.673Z,23.50
2018-09-18T19:09:58.674Z,23.10
2018-09-18T19:12:02.548Z,22.70
2018-09-18T19:14:07.408Z,22.70
2018-09-18T19:16:11.185Z,23.40
2018-09-18T19:18:15.171Z,23.90
2018-09-18T19:20:19.012Z,24.20
2018-09-18T19:22:22.813Z,24.40
2018-09-18T19:24:26.648Z,24.20
2018-09-18T19:26:30.569Z,23.70
2018-09-18T19:28:34.401Z,23.30
2018-09-18T19:30:38.133Z,22.90
2018-09-18T19:32:41.932Z,22.50
2018-09-18T19:34:45.871Z,22.20
2018-09-18T19:36:49.794Z,22.30
2018-09-18T19:38:53.856Z,22.90
2018-09-18T19:40:57.878Z,23.40
2018-09-18T19:43:01.728Z,23.70
2018-09-18T19:45:05.600Z,23.90
2018-09-18T19:47:09.549Z,23.50
2018-09-18T19:49:13.533Z,22.90
2018-09-18T19:51:17.380Z,22.40
2018-09-18T19:53:21.334Z,22.00
2018-09-18T19:55:25.499Z,21.60
2018-09-18T19:57:30.135Z,21.30
2018-09-18T19:59:34.154Z,21.60
2018-09-18T20:01:38.142Z,22.20
2018-09-18T20:03:41.889Z,22.60
2018-09-18T20:05:45.702Z,23.00
2018-09-18T20:07:49.545Z,23.00
2018-09-18T20:09:53.331Z,22.50
2018-09-18T20:11:57.174Z,22.00
2018-09-18T20:14:01.014Z,21.50
2018-09-18T20:16:04.808Z,21.10
2018-09-18T20:18:08.653Z,20.80
2018-09-18T20:20:12.424Z,20.50
2018-09-18T20:22:16.193Z,21.10
2018-09-18T20:24:20.116Z,21.60
2018-09-18T20:26:24.255Z,22.10
2018-09-18T20:28:28.248Z,22.30
2018-09-18T20:30:32.070Z,22.00
2018-09-18T20:32:35.887Z,21.60
2018-09-18T20:34:39.708Z,21.10
2018-09-18T20:36:43.606Z,20.70
2018-09-18T20:38:47.482Z,20.50
2018-09-18T20:40:51.273Z,20.20
2018-09-18T20:42:55.126Z,20.20
2018-09-18T20:44:58.934Z,21.00
2018-09-18T20:47:02.818Z,21.60
2018-09-18T20:51:10.510Z,22.10
2018-09-18T20:53:14.416Z,21.80
2018-09-18T20:55:18.227Z,21.40
2018-09-18T20:57:22.038Z,21.00
2018-09-18T20:59:25.914Z,20.60
2018-09-18T21:01:29.789Z,20.30
2018-09-18T21:03:33.585Z,20.00
2018-09-18T21:05:37.527Z,20.40
2018-09-18T21:07:41.388Z,21.10
2018-09-18T21:09:45.231Z,21.50
2018-09-18T21:11:49.031Z,21.80
2018-09-18T21:13:53.165Z,21.70
2018-09-18T21:15:57.203Z,21.30
2018-09-18T21:18:00.985Z,20.80
2018-09-18T21:20:04.930Z,20.50
2018-09-18T21:22:08.700Z,20.10
2018-09-18T21:24:12.461Z,19.90
2018-09-18T21:26:18.099Z,19.60
2018-09-18T21:28:21.896Z,20.10
2018-09-18T21:30:26.945Z,20.80
2018-09-18T21:32:30.777Z,21.20
2018-09-18T21:34:34.557Z,21.40
2018-09-18T21:36:38.523Z,21.10
2018-09-18T21:38:42.275Z,20.60
2018-09-18T21:40:46.736Z,20.20
2018-09-18T21:42:50.506Z,19.80
2018-09-18T21:44:54.341Z,19.50
2018-09-18T21:46:58.499Z,19.20
2018-09-18T21:49:02.327Z,19.10
2018-09-18T21:51:06.134Z,19.70
2018-09-18T21:53:12.158Z,20.30
2018-09-18T21:55:15.900Z,20.70
2018-09-18T21:57:19.702Z,20.80
2018-09-18T21:59:23.448Z,20.50
2018-09-18T22:01:27.237Z,20.10
2018-09-18T22:03:31.093Z,19.60
2018-09-18T22:05:34.857Z,19.30
2018-09-18T22:07:38.649Z,19.00
2018-09-18T22:09:42.503Z,18.70
2018-09-18T22:11:46.369Z,18.70
2018-09-18T22:13:50.165Z,19.40
2018-09-18T22:15:54.078Z,20.00
2018-09-18T22:17:57.985Z,20.40
2018-09-18T22:20:01.771Z,20.40
2018-09-18T22:22:05.596Z,20.10
2018-09-18T22:24:10.575Z,19.60
2018-09-18T22:26:14.377Z,19.20
2018-09-18T22:28:18.178Z,18.90
2018-09-18T22:30:22.028Z,18.50
2018-09-18T22:32:25.797Z,18.30
2018-09-18T22:34:29.631Z,18.40
2018-09-18T22:36:33.456Z,19.10
2018-09-18T22:38:37.237Z,19.70
2018-09-18T22:40:40.952Z,19.90
2018-09-18T22:42:44.716Z,19.80
2018-09-18T22:44:48.571Z,19.40
2018-09-18T22:46:52.341Z,18.90
2018-09-18T22:48:56.131Z,18.50
2018-09-18T22:51:00.090Z,18.30
2018-09-18T22:53:03.900Z,18.00
2018-09-18T22:55:07.731Z,17.80
2018-09-18T22:57:11.608Z,18.00
2018-09-18T22:59:15.404Z,18.70
2018-09-18T23:01:19.206Z,19.20
2018-09-18T23:03:22.937Z,19.50
2018-09-18T23:05:26.713Z,19.30
2018-09-18T23:07:30.482Z,18.80
2018-09-18T23:09:34.333Z,18.30
2018-09-18T23:11:38.129Z,18.00
2018-09-18T23:13:41.896Z,17.70
2018-09-18T23:15:46.843Z,17.50
2018-09-18T23:17:50.596Z,17.30
2018-09-18T23:19:54.457Z,17.70
2018-09-18T23:21:58.512Z,18.30
2018-09-18T23:24:02.303Z,18.90
2018-09-18T23:26:06.167Z,19.20
2018-09-18T23:28:09.887Z,18.80
2018-09-18T23:30:13.848Z,18.40
2018-09-18T23:32:17.952Z,18.00
2018-09-18T23:34:21.986Z,17.60
2018-09-18T23:36:26.073Z,17.40
2018-09-18T23:38:30.525Z,17.10
2018-09-18T23:40:34.443Z,16.90
2018-09-18T23:42:38.442Z,17.30
2018-09-18T23:44:42.736Z,17.90
2018-09-18T23:46:46.865Z,18.40
2018-09-18T23:48:50.882Z,18.70
2018-09-18T23:50:54.938Z,18.40
2018-09-18T23:52:59.118Z,18.00
2018-09-18T23:55:03.109Z,17.60
2018-09-18T23:57:07.090Z,17.30
2018-09-18T23:59:11.202Z,17.00
