createdAt,value
2023-05-11T00:02:14.520Z,13.60
2023-05-11T00:04:41.809Z,13.50
2023-05-11T00:07:08.878Z,13.60
2023-05-11T00:09:36.020Z,13.50
2023-05-11T00:12:03.014Z,13.60
2023-05-11T00:14:30.068Z,13.60
2023-05-11T00:16:57.075Z,13.60
2023-05-11T00:19:24.155Z,13.50
2023-05-11T00:21:51.216Z,13.50
2023-05-11T00:24:18.263Z,13.50
2023-05-11T00:26:45.479Z,13.40
2023-05-11T00:29:12.529Z,13.50
2023-05-11T00:31:39.574Z,13.40
2023-05-11T00:34:06.672Z,13.40
2023-05-11T00:36:33.956Z,13.40
2023-05-11T00:39:01.113Z,13.30
2023-05-11T00:41:28.155Z,13.40
2023-05-11T00:43:55.220Z,13.30
2023-05-11T00:46:22.426Z,13.50
2023-05-11T00:48:50.096Z,13.20
2023-05-11T00:51:17.672Z,13.00
2023-05-11T00:53:44.837Z,12.80
2023-05-11T00:56:12.046Z,12.50
2023-05-11T00:58:39.424Z,12.70
2023-05-11T01:01:06.721Z,12.70
2023-05-11T01:03:35.564Z,12.70
2023-05-11T01:06:29.270Z,12.50
2023-05-11T01:09:20.879Z,12.70
2023-05-11T01:11:57.324Z,12.50
2023-05-11T01:14:46.546Z,12.80
2023-05-11T01:17:25.083Z,12.80
2023-05-11T01:20:04.226Z,12.70
2023-05-11T01:22:48.937Z,12.50
2023-05-11T01:25:31.824Z,12.60
2023-05-11T01:28:18.263Z,12.50
2023-05-11T01:30:49.809Z,12.60
2023-05-11T01:33:21.765Z,12.30
2023-05-11T01:35:53.586Z,12.40
2023-05-11T01:38:24.602Z,12.50
2023-05-11T01:40:56.693Z,12.40
2023-05-11T01:43:26.254Z,12.10
2023-05-11T01:45:55.945Z,12.20
2023-05-11T01:48:30.731Z,12.40
2023-05-11T01:51:02.635Z,12.40
2023-05-11T01:53:33.357Z,12.40
2023-05-11T01:56:01.902Z,12.50
2023-05-11T01:58:30.353Z,12.80
2023-05-11T02:01:00.312Z,12.70
2023-05-11T02:03:29.724Z,12.80
2023-05-11T02:05:58.638Z,12.70
2023-05-11T02:08:27.290Z,12.40
2023-05-11T02:10:55.438Z,12.40
2023-05-11T02:13:23.302Z,12.60
2023-05-11T02:15:55.286Z,12.90
2023-05-11T02:18:22.494Z,12.80
2023-05-11T02:21:00.006Z,12.50
2023-05-11T02:23:28.107Z,12.70
2023-05-11T02:25:56.754Z,12.90
2023-05-11T02:28:24.411Z,13.00
2023-05-11T02:30:55.594Z,12.80
2023-05-11T02:33:36.576Z,12.80
2023-05-11T02:36:05.653Z,12.80
2023-05-11T02:38:36.025Z,12.90
2023-05-11T02:41:11.839Z,13.00
2023-05-11T02:43:47.906Z,13.00
2023-05-11T02:46:18.578Z,12.90
2023-05-11T02:48:52.044Z,12.90
2023-05-11T02:51:24.493Z,12.90
2023-05-11T02:53:56.090Z,13.00
2023-05-11T02:56:25.244Z,12.90
2023-05-11T02:58:54.470Z,12.80
2023-05-11T03:01:25.884Z,12.80
2023-05-11T03:03:54.487Z,12.90
2023-05-11T03:06:22.723Z,12.80
2023-05-11T03:08:50.095Z,12.80
2023-05-11T03:11:18.562Z,12.80
2023-05-11T03:13:47.774Z,12.80
2023-05-11T03:16:19.618Z,12.80
2023-05-11T03:18:49.840Z,12.90
2023-05-11T03:21:21.533Z,12.90
2023-05-11T03:23:49.585Z,12.80
2023-05-11T03:26:19.242Z,12.90
2023-05-11T03:28:47.355Z,12.90
2023-05-11T03:31:14.816Z,12.90
2023-05-11T03:33:42.130Z,12.90
2023-05-11T03:36:12.162Z,12.90
2023-05-11T03:38:40.018Z,12.90
2023-05-11T03:41:14.948Z,12.90
2023-05-11T03:43:43.411Z,12.70
2023-05-11T03:46:13.777Z,12.70
2023-05-11T03:48:42.556Z,12.80
2023-05-11T03:51:11.205Z,12.80
2023-05-11T03:53:39.314Z,12.80
2023-05-11T03:56:09.607Z,12.60
2023-05-11T03:58:40.835Z,12.80
2023-05-11T04:01:11.490Z,12.70
2023-05-11T04:04:05.044Z,12.80
2023-05-11T04:06:32.231Z,12.80
2023-05-11T04:09:07.770Z,12.70
2023-05-11T04:11:39.364Z,12.80
2023-05-11T04:14:06.673Z,12.80
2023-05-11T04:16:33.912Z,12.80
2023-05-11T04:19:02.240Z,13.00
2023-05-11T04:21:29.511Z,12.90
2023-05-11T04:23:56.659Z,13.00
2023-05-11T04:26:24.657Z,12.90
2023-05-11T04:28:51.761Z,13.00
2023-05-11T04:31:18.857Z,13.00
2023-05-11T04:33:46.945Z,13.00
2023-05-11T04:36:15.644Z,13.00
2023-05-11T04:38:42.703Z,12.80
2023-05-11T04:41:10.893Z,12.50
2023-05-11T04:43:39.924Z,12.40
2023-05-11T04:46:09.096Z,12.60
2023-05-11T04:48:36.240Z,12.60
2023-05-11T04:51:06.114Z,12.50
2023-05-11T04:53:38.024Z,12.40
2023-05-11T04:56:05.590Z,12.50
2023-05-11T04:58:32.707Z,12.60
2023-05-11T05:00:59.781Z,12.70
2023-05-11T05:03:27.069Z,12.70
2023-05-11T05:05:55.338Z,12.60
2023-05-11T05:08:22.427Z,12.60
2023-05-11T05:10:49.530Z,12.60
2023-05-11T05:13:19.291Z,12.80
2023-05-11T05:15:46.441Z,12.70
2023-05-11T05:18:13.551Z,12.80
2023-05-11T05:20:41.904Z,12.90
2023-05-11T05:23:09.319Z,12.80
2023-05-11T05:25:36.402Z,12.70
2023-05-11T05:28:03.672Z,12.70
2023-05-11T05:30:31.703Z,12.80
2023-05-11T05:32:59.251Z,12.90
2023-05-11T05:35:26.372Z,12.90
2023-05-11T05:37:54.498Z,12.80
2023-05-11T05:40:22.147Z,12.80
2023-05-11T05:42:53.398Z,12.60
2023-05-11T05:45:22.639Z,12.50
2023-05-11T05:47:51.904Z,12.40
2023-05-11T05:50:20.463Z,12.50
2023-05-11T05:52:47.650Z,12.60
2023-05-11T05:55:15.460Z,12.70
2023-05-11T05:57:44.620Z,12.70
2023-05-11T06:00:12.294Z,12.60
2023-05-11T06:02:42.039Z,12.70
2023-05-11T06:05:17.154Z,12.70
2023-05-11T06:07:49.267Z,12.80
2023-05-11T06:10:21.729Z,12.70
2023-05-11T06:12:48.784Z,12.50
2023-05-11T06:15:16.404Z,12.50
2023-05-11T06:17:48.809Z,12.60
2023-05-11T06:20:16.155Z,12.50
2023-05-11T06:22:43.329Z,12.60
2023-05-11T06:25:10.544Z,12.60
2023-05-11T06:27:37.824Z,12.70
2023-05-11T06:30:06.032Z,12.70
2023-05-11T06:32:35.940Z,12.80
2023-05-11T06:35:04.055Z,12.70
2023-05-11T06:37:31.331Z,12.70
2023-05-11T06:39:59.345Z,12.70
2023-05-11T06:42:27.491Z,12.70
2023-05-11T06:45:05.182Z,12.80
2023-05-11T06:47:33.696Z,12.80
2023-05-11T06:50:00.764Z,12.80
2023-05-11T06:52:28.287Z,12.80
2023-05-11T06:54:56.273Z,12.70
2023-05-11T06:57:23.318Z,12.70
2023-05-11T06:59:50.746Z,12.60
2023-05-11T07:02:17.921Z,12.70
2023-05-11T07:04:45.099Z,12.70
2023-05-11T07:07:12.331Z,12.80
2023-05-11T07:09:40.094Z,12.90
2023-05-11T07:12:09.013Z,12.90
2023-05-11T07:14:36.042Z,13.00
2023-05-11T07:17:03.131Z,13.00
2023-05-11T07:19:30.195Z,12.90
2023-05-11T07:21:57.273Z,12.90
2023-05-11T07:24:24.409Z,13.00
2023-05-11T07:26:52.039Z,13.00
2023-05-11T07:29:19.109Z,13.00
2023-05-11T07:31:46.254Z,13.00
2023-05-11T07:34:13.323Z,12.90
2023-05-11T07:36:40.451Z,13.00
2023-05-11T07:39:07.652Z,13.00
2023-05-11T07:41:34.845Z,13.00
2023-05-11T07:44:02.272Z,13.00
2023-05-11T07:46:29.592Z,13.00
2023-05-11T07:49:13.693Z,13.10
2023-05-11T07:51:42.627Z,13.00
2023-05-11T07:54:09.816Z,13.00
2023-05-11T07:56:36.808Z,13.10
2023-05-11T07:59:03.957Z,13.10
2023-05-11T08:01:31.546Z,13.20
2023-05-11T08:03:58.643Z,13.20
2023-05-11T08:06:25.672Z,13.10
2023-05-11T08:08:52.689Z,13.10
2023-05-11T08:11:19.838Z,13.10
2023-05-11T08:13:46.858Z,13.20
2023-05-11T08:16:14.113Z,13.30
2023-05-11T08:18:41.194Z,13.10
2023-05-11T08:21:08.616Z,13.10
2023-05-11T08:23:35.715Z,13.10
2023-05-11T08:26:02.806Z,13.20
2023-05-11T08:28:30.083Z,13.00
2023-05-11T08:30:58.358Z,12.90
2023-05-11T08:33:37.416Z,13.00
2023-05-11T08:36:06.843Z,13.00
2023-05-11T08:38:35.419Z,13.00
2023-05-11T08:41:03.331Z,13.00
2023-05-11T08:43:32.485Z,13.10
2023-05-11T08:46:04.399Z,13.20
2023-05-11T08:48:32.024Z,13.20
2023-05-11T08:51:00.262Z,13.20
2023-05-11T08:53:27.401Z,13.20
2023-05-11T08:55:57.985Z,13.20
2023-05-11T08:58:26.289Z,13.30
2023-05-11T09:00:54.770Z,13.30
2023-05-11T09:03:22.516Z,13.30
2023-05-11T09:05:50.233Z,13.10
2023-05-11T09:08:18.744Z,13.20
2023-05-11T09:10:46.025Z,13.30
2023-05-11T09:13:13.383Z,13.40
2023-05-11T09:15:40.609Z,13.40
2023-05-11T09:18:08.026Z,13.60
2023-05-11T09:20:35.216Z,13.50
2023-05-11T09:23:02.630Z,13.60
2023-05-11T09:25:33.650Z,13.70
2023-05-11T09:28:01.049Z,13.60
2023-05-11T09:30:28.492Z,13.60
2023-05-11T09:32:57.771Z,13.60
2023-05-11T09:35:30.110Z,13.50
2023-05-11T09:38:04.973Z,13.70
2023-05-11T09:40:34.948Z,13.80
2023-05-11T09:43:04.139Z,14.00
2023-05-11T09:45:39.731Z,14.10
2023-05-11T09:48:12.702Z,14.00
2023-05-11T09:50:39.765Z,14.10
2023-05-11T09:53:07.039Z,14.20
2023-05-11T09:55:34.367Z,14.30
2023-05-11T09:58:01.688Z,14.50
2023-05-11T10:00:28.869Z,14.60
2023-05-11T10:03:07.708Z,14.60
2023-05-11T10:05:36.471Z,14.70
2023-05-11T10:08:05.200Z,14.70
2023-05-11T10:10:33.720Z,14.70
2023-05-11T10:13:02.470Z,14.70
2023-05-11T10:15:32.371Z,14.60
2023-05-11T10:18:01.436Z,14.50
2023-05-11T10:20:28.632Z,14.30
2023-05-11T10:22:56.243Z,14.20
2023-05-11T10:25:29.380Z,14.30
2023-05-11T10:27:58.320Z,14.20
2023-05-11T10:30:25.726Z,14.20
2023-05-11T10:32:53.520Z,14.20
2023-05-11T10:35:22.014Z,14.20
2023-05-11T10:37:50.073Z,14.30
2023-05-11T10:40:17.486Z,14.40
2023-05-11T10:43:21.895Z,14.30
2023-05-11T10:46:08.313Z,14.20
2023-05-11T10:48:47.119Z,14.00
2023-05-11T10:51:52.513Z,14.00
2023-05-11T10:54:38.023Z,13.80
2023-05-11T10:57:14.168Z,13.80
2023-05-11T11:00:09.473Z,13.90
2023-05-11T11:02:37.618Z,13.70
2023-05-11T11:05:11.016Z,13.60
2023-05-11T11:08:03.789Z,13.60
2023-05-11T11:10:39.384Z,13.60
2023-05-11T11:13:11.272Z,13.60
2023-05-11T11:15:54.023Z,13.80
2023-05-11T11:18:28.471Z,13.80
2023-05-11T11:20:57.548Z,13.90
2023-05-11T11:23:44.193Z,13.80
2023-05-11T11:26:15.550Z,13.90
2023-05-11T11:28:54.637Z,14.00
2023-05-11T11:31:30.246Z,13.90
2023-05-11T11:34:00.863Z,13.90
2023-05-11T11:36:55.898Z,13.90
2023-05-11T11:39:25.957Z,14.10
2023-05-11T11:42:06.761Z,14.10
2023-05-11T11:44:37.976Z,14.30
2023-05-11T11:47:11.256Z,14.40
2023-05-11T11:49:39.547Z,14.10
2023-05-11T11:52:10.831Z,14.10
2023-05-11T11:54:42.505Z,14.20
2023-05-11T11:57:34.359Z,14.30
2023-05-11T12:00:11.975Z,14.30
2023-05-11T12:02:44.467Z,14.40
2023-05-11T12:05:19.995Z,14.50
2023-05-11T12:07:49.974Z,14.50
2023-05-11T12:10:19.363Z,14.60
2023-05-11T12:12:51.392Z,14.50
2023-05-11T12:15:29.830Z,14.60
2023-05-11T12:17:57.272Z,14.60
2023-05-11T12:20:25.452Z,14.70
2023-05-11T12:22:53.706Z,14.80
2023-05-11T12:25:21.752Z,14.70
2023-05-11T12:27:54.839Z,14.60
2023-05-11T12:30:40.061Z,14.50
2023-05-11T12:33:08.347Z,14.70
2023-05-11T12:35:35.449Z,14.70
2023-05-11T12:38:02.941Z,14.70
2023-05-11T12:40:31.002Z,14.50
2023-05-11T12:43:00.041Z,14.70
2023-05-11T12:45:27.927Z,14.80
2023-05-11T12:47:56.894Z,14.60
2023-05-11T12:50:24.037Z,14.70
2023-05-11T12:52:51.100Z,14.50
2023-05-11T12:55:31.129Z,14.60
2023-05-11T12:58:15.398Z,14.80
2023-05-11T13:00:54.421Z,14.40
2023-05-11T13:03:25.673Z,14.50
2023-05-11T13:06:03.784Z,14.70
2023-05-11T13:08:31.284Z,14.80
2023-05-11T13:11:24.697Z,14.60
2023-05-11T13:13:56.210Z,14.60
2023-05-11T13:16:29.997Z,14.70
2023-05-11T13:19:10.178Z,14.90
2023-05-11T13:21:37.376Z,14.70
2023-05-11T13:24:04.750Z,14.60
2023-05-11T13:26:32.199Z,14.80
2023-05-11T13:29:10.221Z,14.80
2023-05-11T13:31:50.555Z,14.80
2023-05-11T13:34:18.660Z,14.80
2023-05-11T13:36:46.838Z,14.70
2023-05-11T13:39:13.955Z,14.80
2023-05-11T13:41:41.159Z,14.70
2023-05-11T13:44:08.252Z,14.50
2023-05-11T13:46:35.896Z,14.70
2023-05-11T13:49:04.706Z,14.80
2023-05-11T13:51:32.473Z,14.50
2023-05-11T13:54:01.007Z,14.50
2023-05-11T13:56:28.340Z,14.70
2023-05-11T13:58:56.251Z,14.60
2023-05-11T14:01:25.304Z,14.70
2023-05-11T14:03:53.379Z,14.30
2023-05-11T14:06:22.349Z,14.50
2023-05-11T14:08:49.843Z,14.80
2023-05-11T14:11:16.891Z,14.80
2023-05-11T14:13:44.043Z,14.40
2023-05-11T14:16:11.256Z,14.00
2023-05-11T14:18:38.534Z,14.20
2023-05-11T14:21:05.656Z,14.20
2023-05-11T14:23:32.757Z,14.10
2023-05-11T14:25:59.898Z,14.00
2023-05-11T14:28:27.189Z,14.10
2023-05-11T14:30:55.154Z,14.30
2023-05-11T14:33:22.514Z,14.40
2023-05-11T14:35:50.107Z,14.40
2023-05-11T14:38:17.372Z,14.20
2023-05-11T14:40:44.568Z,14.20
2023-05-11T14:43:11.626Z,14.30
2023-05-11T14:45:38.728Z,14.20
2023-05-11T14:48:06.190Z,14.10
2023-05-11T14:50:34.824Z,14.10
2023-05-11T14:53:01.995Z,14.00
2023-05-11T14:55:29.089Z,13.90
2023-05-11T14:57:56.501Z,14.00
2023-05-11T15:00:23.644Z,13.90
2023-05-11T15:02:50.845Z,13.90
2023-05-11T15:05:18.302Z,13.90
2023-05-11T15:07:45.911Z,14.10
2023-05-11T15:10:13.017Z,14.00
2023-05-11T15:12:41.668Z,13.80
2023-05-11T15:15:09.572Z,13.70
2023-05-11T15:17:36.859Z,14.00
2023-05-11T15:20:04.401Z,14.10
2023-05-11T15:22:31.507Z,14.10
2023-05-11T15:25:00.173Z,14.10
2023-05-11T15:27:27.317Z,14.20
2023-05-11T15:29:54.370Z,13.90
2023-05-11T15:32:21.474Z,13.80
2023-05-11T15:34:59.068Z,13.70
2023-05-11T15:37:27.797Z,13.60
2023-05-11T15:39:54.924Z,13.80
2023-05-11T15:42:22.332Z,13.80
2023-05-11T15:44:49.450Z,13.80
2023-05-11T15:47:16.585Z,13.60
2023-05-11T15:49:43.710Z,13.60
2023-05-11T15:52:10.825Z,13.50
2023-05-11T15:54:37.846Z,13.50
2023-05-11T15:57:05.418Z,13.50
2023-05-11T15:59:35.111Z,13.80
2023-05-11T16:02:05.528Z,13.80
2023-05-11T16:04:32.716Z,13.90
2023-05-11T16:07:00.161Z,13.90
2023-05-11T16:09:27.189Z,13.90
2023-05-11T16:11:56.403Z,13.70
2023-05-11T16:14:23.445Z,13.70
2023-05-11T16:16:51.106Z,13.80
2023-05-11T16:19:18.157Z,13.90
2023-05-11T16:21:45.314Z,13.80
2023-05-11T16:24:12.350Z,13.90
2023-05-11T16:26:40.154Z,13.90
2023-05-11T16:29:07.869Z,13.80
2023-05-11T16:31:35.080Z,13.80
2023-05-11T16:34:02.743Z,13.80
2023-05-11T16:36:30.550Z,13.80
2023-05-11T16:38:57.630Z,13.80
2023-05-11T16:41:28.774Z,13.70
2023-05-11T16:43:56.168Z,13.40
2023-05-11T16:46:23.263Z,13.10
2023-05-11T16:48:50.386Z,13.40
2023-05-11T16:51:17.417Z,13.50
2023-05-11T16:53:46.391Z,13.40
2023-05-11T16:56:13.943Z,13.30
2023-05-11T16:58:43.504Z,13.50
2023-05-11T17:01:11.249Z,13.30
2023-05-11T17:03:38.476Z,13.40
2023-05-11T17:06:05.750Z,13.50
2023-05-11T17:08:34.286Z,13.50
2023-05-11T17:11:01.454Z,13.60
2023-05-11T17:13:28.611Z,13.50
2023-05-11T17:15:57.357Z,13.20
2023-05-11T17:18:24.818Z,13.10
2023-05-11T17:20:53.769Z,13.20
2023-05-11T17:23:20.880Z,13.40
2023-05-11T17:25:48.159Z,13.40
2023-05-11T17:28:15.808Z,13.40
2023-05-11T17:30:48.821Z,13.40
2023-05-11T17:33:17.266Z,13.40
2023-05-11T17:35:44.506Z,13.40
2023-05-11T17:38:11.593Z,13.40
2023-05-11T17:40:38.729Z,13.20
2023-05-11T17:43:05.770Z,13.30
2023-05-11T17:45:32.944Z,13.40
2023-05-11T17:48:00.008Z,13.40
2023-05-11T17:50:27.142Z,13.40
2023-05-11T17:52:54.198Z,13.30
2023-05-11T17:55:21.584Z,13.40
2023-05-11T17:57:51.640Z,13.40
2023-05-11T18:00:19.486Z,13.30
2023-05-11T18:02:50.063Z,13.30
2023-05-11T18:05:17.840Z,13.30
2023-05-11T18:07:44.905Z,13.30
2023-05-11T18:10:12.250Z,13.30
2023-05-11T18:12:39.348Z,13.30
2023-05-11T18:15:07.032Z,13.30
2023-05-11T18:17:34.300Z,13.30
2023-05-11T18:20:01.299Z,13.30
2023-05-11T18:22:30.870Z,13.30
2023-05-11T18:24:57.968Z,13.30
2023-05-11T18:27:25.820Z,13.30
2023-05-11T18:29:53.593Z,13.30
2023-05-11T18:32:20.807Z,13.30
2023-05-11T18:34:48.111Z,13.30
2023-05-11T18:37:16.308Z,13.40
2023-05-11T18:39:43.372Z,13.30
2023-05-11T18:42:12.117Z,13.30
2023-05-11T18:44:39.156Z,13.20
2023-05-11T18:47:06.852Z,13.20
2023-05-11T18:49:34.164Z,13.30
2023-05-11T18:52:01.270Z,13.20
2023-05-11T18:54:28.338Z,13.20
2023-05-11T18:56:55.427Z,13.20
2023-05-11T18:59:22.642Z,13.20
2023-05-11T19:01:49.823Z,13.20
2023-05-11T19:04:19.921Z,13.20
2023-05-11T19:06:47.325Z,13.10
2023-05-11T19:09:14.529Z,13.10
2023-05-11T19:11:42.166Z,13.10
2023-05-11T19:14:10.524Z,13.10
2023-05-11T19:16:37.721Z,13.10
2023-05-11T19:19:05.044Z,13.10
2023-05-11T19:21:33.229Z,13.10
2023-05-11T19:24:00.427Z,13.10
2023-05-11T19:26:27.576Z,13.10
2023-05-11T19:28:54.672Z,13.00
2023-05-11T19:31:22.832Z,13.00
2023-05-11T19:33:49.940Z,13.00
2023-05-11T19:36:16.992Z,13.00
2023-05-11T19:38:44.108Z,13.00
2023-05-11T19:41:11.173Z,13.00
2023-05-11T19:43:38.426Z,13.00
2023-05-11T19:46:05.776Z,13.00
2023-05-11T19:48:33.230Z,12.90
2023-05-11T19:51:01.298Z,12.90
2023-05-11T19:53:28.823Z,13.00
2023-05-11T19:55:56.296Z,13.00
2023-05-11T19:58:23.940Z,13.00
2023-05-11T20:00:51.098Z,12.90
2023-05-11T20:03:18.346Z,12.90
2023-05-11T20:05:45.639Z,12.90
2023-05-11T20:08:13.328Z,12.90
2023-05-11T20:10:40.319Z,12.80
2023-05-11T20:13:08.197Z,12.90
2023-05-11T20:15:35.559Z,12.90
2023-05-11T20:18:03.135Z,12.90
2023-05-11T20:20:33.736Z,12.90
2023-05-11T20:23:02.407Z,12.90
2023-05-11T20:25:29.696Z,12.90
2023-05-11T20:27:56.953Z,12.90
2023-05-11T20:30:24.131Z,12.70
2023-05-11T20:35:22.320Z,12.80
2023-05-11T20:37:49.371Z,12.80
2023-05-11T20:40:17.108Z,12.80
2023-05-11T20:42:44.502Z,12.70
2023-05-11T20:45:11.677Z,12.70
2023-05-11T20:47:38.832Z,12.70
2023-05-11T20:50:06.932Z,12.70
2023-05-11T20:52:33.962Z,12.60
2023-05-11T20:55:01.056Z,12.70
2023-05-11T20:57:28.148Z,12.70
2023-05-11T21:02:26.460Z,12.70
2023-05-11T21:04:54.119Z,12.60
2023-05-11T21:07:23.064Z,12.60
2023-05-11T21:09:50.160Z,12.60
2023-05-11T21:12:17.239Z,12.60
2023-05-11T21:14:44.259Z,12.60
2023-05-11T21:17:11.438Z,12.70
2023-05-11T21:19:38.589Z,12.70
2023-05-11T21:22:05.637Z,12.70
2023-05-11T21:24:33.077Z,12.60
2023-05-11T21:27:00.093Z,12.70
2023-05-11T21:29:27.316Z,12.70
2023-05-11T21:31:55.659Z,12.70
2023-05-11T21:34:22.768Z,12.70
2023-05-11T21:36:49.852Z,12.70
2023-05-11T21:39:16.973Z,12.70
2023-05-11T21:41:44.023Z,12.70
2023-05-11T21:44:11.115Z,12.70
2023-05-11T21:46:38.293Z,12.70
2023-05-11T21:49:05.453Z,12.60
2023-05-11T21:51:33.497Z,12.60
2023-05-11T21:54:00.670Z,12.70
2023-05-11T21:56:27.687Z,12.60
2023-05-11T21:58:54.775Z,12.60
2023-05-11T22:01:22.610Z,12.60
2023-05-11T22:03:50.382Z,12.60
2023-05-11T22:06:17.451Z,12.60
2023-05-11T22:08:44.761Z,12.60
2023-05-11T22:11:12.036Z,12.60
2023-05-11T22:13:39.239Z,12.60
2023-05-11T22:16:06.604Z,12.60
2023-05-11T22:18:33.719Z,12.60
2023-05-11T22:21:00.945Z,12.60
2023-05-11T22:23:27.974Z,12.60
2023-05-11T22:25:55.623Z,12.60
2023-05-11T22:28:22.985Z,12.50
2023-05-11T22:30:50.047Z,12.60
2023-05-11T22:33:17.123Z,12.50
2023-05-11T22:35:44.231Z,12.40
2023-05-11T22:38:11.400Z,12.40
2023-05-11T22:40:38.431Z,12.40
2023-05-11T22:43:05.653Z,12.40
2023-05-11T22:45:33.003Z,12.30
2023-05-11T22:48:00.128Z,12.30
2023-05-11T22:50:27.265Z,12.30
2023-05-11T22:52:55.180Z,12.40
2023-05-11T22:55:22.969Z,12.30
2023-05-11T22:57:50.033Z,12.30
2023-05-11T23:00:17.536Z,12.30
2023-05-11T23:02:44.997Z,12.20
2023-05-11T23:05:12.331Z,12.30
2023-05-11T23:07:39.451Z,12.10
2023-05-11T23:10:07.624Z,12.10
2023-05-11T23:12:34.816Z,12.20
2023-05-11T23:15:02.058Z,12.10
2023-05-11T23:17:29.236Z,12.10
2023-05-11T23:19:56.544Z,12.20
2023-05-11T23:22:24.490Z,12.20
2023-05-11T23:24:52.020Z,12.30
2023-05-11T23:27:19.070Z,12.20
2023-05-11T23:29:46.120Z,12.20
2023-05-11T23:32:13.216Z,12.10
2023-05-11T23:34:40.203Z,12.20
2023-05-11T23:37:07.441Z,12.20
2023-05-11T23:39:34.821Z,12.20
2023-05-11T23:42:01.954Z,12.20
2023-05-11T23:44:28.959Z,12.20
2023-05-11T23:46:56.038Z,12.10
2023-05-11T23:49:23.205Z,12.10
2023-05-11T23:51:50.562Z,12.10
2023-05-11T23:54:17.612Z,12.10
2023-05-11T23:56:44.690Z,12.10
2023-05-11T23:59:11.712Z,12.20
