createdAt,value
2022-10-07T00:02:32.295Z,10.60
2022-10-07T00:06:39.148Z,10.60
2022-10-07T00:10:45.906Z,10.60
2022-10-07T00:14:52.653Z,10.50
2022-10-07T00:19:02.285Z,10.60
2022-10-07T00:23:09.446Z,10.60
2022-10-07T00:27:16.173Z,10.50
2022-10-07T00:31:25.502Z,10.50
2022-10-07T00:35:35.479Z,10.50
2022-10-07T00:39:42.152Z,10.50
2022-10-07T00:43:49.213Z,10.60
2022-10-07T00:47:55.936Z,10.50
2022-10-07T00:52:02.846Z,10.50
2022-10-07T00:56:09.969Z,10.40
2022-10-07T01:00:17.326Z,10.40
2022-10-07T01:04:24.051Z,10.40
2022-10-07T01:08:30.879Z,10.40
2022-10-07T01:13:01.374Z,10.40
2022-10-07T01:17:14.952Z,10.40
2022-10-07T01:21:52.643Z,10.30
2022-10-07T01:26:09.357Z,10.70
2022-10-07T01:30:16.759Z,10.30
2022-10-07T01:34:26.542Z,10.30
2022-10-07T01:42:55.953Z,10.20
2022-10-07T01:47:03.130Z,10.20
2022-10-07T01:51:09.814Z,10.20
2022-10-07T01:55:35.294Z,10.20
2022-10-07T02:00:03.334Z,10.10
2022-10-07T02:04:23.745Z,10.10
2022-10-07T02:08:33.656Z,10.10
2022-10-07T02:12:59.958Z,10.00
2022-10-07T02:17:13.363Z,10.00
2022-10-07T02:21:29.251Z,10.00
2022-10-07T02:25:41.126Z,10.00
2022-10-07T02:29:51.381Z,9.90
2022-10-07T02:34:00.446Z,10.00
2022-10-07T02:38:11.670Z,9.90
2022-10-07T02:42:47.860Z,9.90
2022-10-07T02:47:21.993Z,9.90
2022-10-07T02:52:01.444Z,9.90
2022-10-07T02:56:08.595Z,9.80
2022-10-07T03:00:16.630Z,9.80
2022-10-07T03:04:24.055Z,9.80
2022-10-07T03:08:31.352Z,9.80
2022-10-07T03:12:38.055Z,9.70
2022-10-07T03:16:44.734Z,9.70
2022-10-07T03:20:53.423Z,9.70
2022-10-07T03:25:00.116Z,9.60
2022-10-07T03:29:08.347Z,9.60
2022-10-07T03:33:21.187Z,9.60
2022-10-07T03:37:30.014Z,9.60
2022-10-07T03:41:37.114Z,9.50
2022-10-07T03:45:45.223Z,9.50
2022-10-07T03:49:51.950Z,9.40
2022-10-07T03:53:59.346Z,9.40
2022-10-07T03:58:06.029Z,9.30
2022-10-07T04:02:12.713Z,9.30
2022-10-07T04:06:19.471Z,9.20
2022-10-07T04:10:26.447Z,9.20
2022-10-07T04:14:33.130Z,9.20
2022-10-07T04:18:42.067Z,9.20
2022-10-07T04:22:48.742Z,9.20
2022-10-07T04:26:55.424Z,9.20
2022-10-07T04:31:05.415Z,9.20
2022-10-07T04:35:12.144Z,9.20
2022-10-07T04:39:18.823Z,9.10
2022-10-07T04:43:27.972Z,9.10
2022-10-07T04:47:35.590Z,9.00
2022-10-07T04:51:42.402Z,9.00
2022-10-07T04:55:51.867Z,9.00
2022-10-07T04:59:58.705Z,9.00
2022-10-07T05:04:05.462Z,9.00
2022-10-07T05:08:13.532Z,9.10
2022-10-07T05:12:20.223Z,9.10
2022-10-07T05:16:26.927Z,9.00
2022-10-07T05:20:35.348Z,9.00
2022-10-07T05:24:42.009Z,9.00
2022-10-07T05:28:49.422Z,9.00
2022-10-07T05:32:56.234Z,9.00
2022-10-07T05:37:02.943Z,9.00
2022-10-07T05:41:12.207Z,9.00
2022-10-07T05:45:19.610Z,9.00
2022-10-07T05:49:27.777Z,9.00
2022-10-07T05:53:34.878Z,9.00
2022-10-07T05:57:41.576Z,9.00
2022-10-07T06:01:48.305Z,9.00
2022-10-07T06:05:55.501Z,9.10
2022-10-07T06:10:20.798Z,9.10
2022-10-07T06:14:27.461Z,9.20
2022-10-07T06:18:37.416Z,9.30
2022-10-07T06:22:44.240Z,9.30
2022-10-07T06:26:51.196Z,9.40
2022-10-07T06:30:58.145Z,9.50
2022-10-07T06:35:05.286Z,9.60
2022-10-07T06:39:11.972Z,9.60
2022-10-07T06:43:18.626Z,9.70
2022-10-07T06:47:25.614Z,9.80
2022-10-07T06:51:32.468Z,10.00
2022-10-07T06:55:39.109Z,10.20
2022-10-07T06:59:45.789Z,10.30
2022-10-07T07:03:53.966Z,10.50
2022-10-07T07:08:00.677Z,10.60
2022-10-07T07:12:07.347Z,10.80
2022-10-07T07:16:14.040Z,11.00
2022-10-07T07:20:20.815Z,11.20
2022-10-07T07:24:27.490Z,11.60
2022-10-07T07:28:34.244Z,11.70
2022-10-07T07:32:41.022Z,11.90
2022-10-07T07:36:51.473Z,12.10
2022-10-07T07:41:04.993Z,12.40
2022-10-07T07:45:11.824Z,12.50
2022-10-07T07:49:20.080Z,12.60
2022-10-07T07:53:26.882Z,12.70
2022-10-07T07:57:33.584Z,12.90
2022-10-07T08:01:40.381Z,13.10
2022-10-07T08:05:48.824Z,13.30
2022-10-07T08:09:55.485Z,13.60
2022-10-07T08:14:03.376Z,14.20
2022-10-07T08:18:10.655Z,14.00
2022-10-07T08:22:17.872Z,14.00
2022-10-07T08:26:25.901Z,14.10
2022-10-07T08:30:33.000Z,14.20
2022-10-07T08:34:40.004Z,14.10
2022-10-07T08:38:49.445Z,14.30
2022-10-07T08:42:56.461Z,14.40
2022-10-07T08:47:30.418Z,14.50
2022-10-07T08:51:46.398Z,14.50
2022-10-07T08:55:56.477Z,14.80
2022-10-07T09:00:07.048Z,15.10
2022-10-07T09:04:39.710Z,15.30
2022-10-07T09:08:51.698Z,15.20
2022-10-07T09:13:22.127Z,15.50
2022-10-07T09:17:38.922Z,15.90
2022-10-07T09:21:50.757Z,16.10
2022-10-07T09:25:57.773Z,16.20
2022-10-07T09:30:06.321Z,16.50
2022-10-07T09:34:23.416Z,16.50
2022-10-07T09:38:45.106Z,16.70
2022-10-07T09:42:51.790Z,16.90
2022-10-07T09:46:59.621Z,17.10
2022-10-07T09:51:18.139Z,17.20
2022-10-07T09:55:38.745Z,17.10
2022-10-07T09:59:45.635Z,16.90
2022-10-07T10:03:58.152Z,16.80
2022-10-07T10:08:23.221Z,16.80
2022-10-07T10:12:39.387Z,16.90
2022-10-07T10:16:48.764Z,16.90
2022-10-07T10:20:55.624Z,17.00
2022-10-07T10:25:28.411Z,17.00
2022-10-07T10:29:57.254Z,17.10
2022-10-07T10:34:31.949Z,17.00
2022-10-07T10:38:47.590Z,16.90
2022-10-07T10:43:16.707Z,17.00
2022-10-07T10:47:41.438Z,17.10
2022-10-07T10:52:32.234Z,17.20
2022-10-07T10:57:00.863Z,17.60
2022-10-07T11:01:39.588Z,18.10
2022-10-07T11:05:47.102Z,18.30
2022-10-07T11:10:02.006Z,18.60
2022-10-07T11:14:20.136Z,19.00
2022-10-07T11:18:53.112Z,18.70
2022-10-07T11:23:22.585Z,18.60
2022-10-07T11:27:34.641Z,18.60
2022-10-07T11:31:46.281Z,18.70
2022-10-07T11:36:03.309Z,19.10
2022-10-07T11:40:10.291Z,19.50
2022-10-07T11:44:28.164Z,19.80
2022-10-07T11:48:40.949Z,19.80
2022-10-07T11:52:50.854Z,20.00
2022-10-07T11:57:00.491Z,20.10
2022-10-07T12:01:25.464Z,20.10
2022-10-07T12:05:34.958Z,19.80
2022-10-07T12:10:01.758Z,20.10
2022-10-07T12:14:32.388Z,20.40
2022-10-07T12:18:39.087Z,20.50
2022-10-07T12:22:45.991Z,20.70
2022-10-07T12:26:55.233Z,20.80
2022-10-07T12:31:04.301Z,20.60
2022-10-07T12:35:29.658Z,20.60
2022-10-07T12:39:37.148Z,20.40
2022-10-07T12:43:50.985Z,20.60
2022-10-07T12:48:00.526Z,20.60
2022-10-07T12:52:22.599Z,20.80
2022-10-07T12:56:30.508Z,20.80
2022-10-07T13:00:44.975Z,20.80
2022-10-07T13:05:09.872Z,20.70
2022-10-07T13:09:54.547Z,20.80
2022-10-07T13:14:17.121Z,21.00
2022-10-07T13:18:48.645Z,21.00
2022-10-07T13:22:56.453Z,20.90
2022-10-07T13:27:08.730Z,20.90
2022-10-07T13:31:27.643Z,21.00
2022-10-07T13:35:39.391Z,21.00
2022-10-07T13:39:46.410Z,21.00
2022-10-07T13:44:04.512Z,21.10
2022-10-07T13:48:18.105Z,21.90
2022-10-07T13:52:30.789Z,20.90
2022-10-07T13:56:42.230Z,20.80
2022-10-07T14:00:49.360Z,20.70
2022-10-07T14:05:01.933Z,20.70
2022-10-07T14:09:18.551Z,20.50
2022-10-07T14:13:28.643Z,20.40
2022-10-07T14:17:47.579Z,20.30
2022-10-07T14:21:54.357Z,20.20
2022-10-07T14:26:14.957Z,20.10
2022-10-07T14:30:55.627Z,19.90
2022-10-07T14:35:19.691Z,19.70
2022-10-07T14:39:38.545Z,19.60
2022-10-07T14:43:47.591Z,19.60
2022-10-07T14:47:54.333Z,19.50
2022-10-07T14:52:01.338Z,19.30
2022-10-07T14:56:13.894Z,19.00
2022-10-07T15:00:23.804Z,18.90
2022-10-07T15:04:30.557Z,18.70
2022-10-07T15:08:37.370Z,18.50
2022-10-07T15:12:44.694Z,18.50
2022-10-07T15:16:51.731Z,18.40
2022-10-07T15:20:58.582Z,18.30
2022-10-07T15:25:06.556Z,18.10
2022-10-07T15:29:15.021Z,18.00
2022-10-07T15:33:21.677Z,17.90
2022-10-07T15:37:28.578Z,17.90
2022-10-07T15:41:40.554Z,17.80
2022-10-07T15:45:50.179Z,17.70
2022-10-07T15:49:56.943Z,17.70
2022-10-07T15:54:05.303Z,17.70
2022-10-07T15:58:12.614Z,17.60
2022-10-07T16:02:21.441Z,17.60
2022-10-07T16:06:32.341Z,17.50
2022-10-07T16:10:38.994Z,17.50
2022-10-07T16:14:47.411Z,17.50
2022-10-07T16:18:56.978Z,17.40
2022-10-07T16:23:03.654Z,17.30
2022-10-07T16:27:10.335Z,17.30
2022-10-07T16:31:17.379Z,17.20
2022-10-07T16:35:24.144Z,17.20
2022-10-07T16:39:30.851Z,17.10
2022-10-07T16:43:37.606Z,17.00
2022-10-07T16:47:44.491Z,16.90
2022-10-07T16:51:53.221Z,16.90
2022-10-07T16:56:04.712Z,16.70
2022-10-07T17:00:11.778Z,16.60
2022-10-07T17:04:18.771Z,16.50
2022-10-07T17:08:25.703Z,16.40
2022-10-07T17:12:32.381Z,16.40
2022-10-07T17:16:42.831Z,16.30
2022-10-07T17:20:50.820Z,16.30
2022-10-07T17:24:57.498Z,16.30
2022-10-07T17:29:07.648Z,16.20
2022-10-07T17:33:17.884Z,16.20
2022-10-07T17:37:24.931Z,16.10
2022-10-07T17:41:33.820Z,16.10
2022-10-07T17:45:41.742Z,16.00
2022-10-07T17:49:48.512Z,16.00
2022-10-07T17:53:56.333Z,16.10
2022-10-07T17:58:03.046Z,15.90
2022-10-07T18:02:10.495Z,15.90
2022-10-07T18:06:17.705Z,15.80
2022-10-07T18:10:24.501Z,15.70
2022-10-07T18:14:57.360Z,15.60
2022-10-07T18:19:04.126Z,15.50
2022-10-07T18:23:10.904Z,15.50
2022-10-07T18:27:17.590Z,15.40
2022-10-07T18:31:24.372Z,15.40
2022-10-07T18:35:31.078Z,15.20
2022-10-07T18:39:38.719Z,15.20
2022-10-07T18:43:46.172Z,15.10
2022-10-07T18:47:52.833Z,15.00
2022-10-07T18:51:59.713Z,14.90
2022-10-07T18:56:12.884Z,14.80
2022-10-07T19:00:19.805Z,14.70
2022-10-07T19:04:26.486Z,14.60
2022-10-07T19:08:33.643Z,14.60
2022-10-07T19:12:59.168Z,14.50
2022-10-07T19:17:05.896Z,14.40
2022-10-07T19:21:13.378Z,14.40
2022-10-07T19:25:38.939Z,14.30
2022-10-07T19:29:45.941Z,14.30
2022-10-07T19:33:57.029Z,14.20
2022-10-07T19:38:06.018Z,14.20
2022-10-07T19:42:12.994Z,14.10
2022-10-07T19:46:21.349Z,14.10
2022-10-07T19:50:28.020Z,14.00
2022-10-07T19:54:36.241Z,14.00
2022-10-07T19:59:10.835Z,13.90
2022-10-07T20:03:17.490Z,13.90
2022-10-07T20:07:24.154Z,13.90
2022-10-07T20:11:30.828Z,13.80
2022-10-07T20:15:37.508Z,13.90
2022-10-07T20:19:44.190Z,13.80
2022-10-07T20:23:53.665Z,13.90
2022-10-07T20:28:00.403Z,13.80
2022-10-07T20:32:07.130Z,13.80
2022-10-07T20:36:16.387Z,13.80
2022-10-07T20:40:41.641Z,13.80
2022-10-07T20:44:49.206Z,13.80
2022-10-07T20:48:55.949Z,13.80
2022-10-07T20:53:02.636Z,13.80
2022-10-07T20:57:12.404Z,13.80
2022-10-07T21:01:19.281Z,13.70
2022-10-07T21:05:26.012Z,13.80
2022-10-07T21:09:36.230Z,13.70
2022-10-07T21:13:42.998Z,13.80
2022-10-07T21:17:49.786Z,13.80
2022-10-07T21:21:56.452Z,13.70
2022-10-07T21:26:05.301Z,13.80
2022-10-07T21:30:12.447Z,13.80
2022-10-07T21:34:19.205Z,13.80
2022-10-07T21:38:26.141Z,13.80
2022-10-07T21:42:32.835Z,13.90
2022-10-07T21:46:42.670Z,13.80
2022-10-07T21:50:56.418Z,13.90
2022-10-07T21:55:03.251Z,13.90
2022-10-07T21:59:09.930Z,13.90
2022-10-07T22:03:16.620Z,13.80
2022-10-07T22:07:42.011Z,13.80
2022-10-07T22:11:50.266Z,13.70
2022-10-07T22:16:02.047Z,13.70
2022-10-07T22:20:09.578Z,13.70
2022-10-07T22:24:16.248Z,13.70
2022-10-07T22:28:23.342Z,13.70
2022-10-07T22:32:30.382Z,13.70
2022-10-07T22:36:37.092Z,13.70
2022-10-07T22:40:44.302Z,13.70
2022-10-07T22:44:50.985Z,13.70
2022-10-07T22:48:58.437Z,13.70
2022-10-07T22:53:05.258Z,13.70
2022-10-07T22:57:11.937Z,13.70
2022-10-07T23:01:19.154Z,13.60
2022-10-07T23:05:25.862Z,13.70
2022-10-07T23:09:32.584Z,13.60
2022-10-07T23:13:39.374Z,13.60
2022-10-07T23:17:46.311Z,13.60
2022-10-07T23:21:53.059Z,13.60
2022-10-07T23:26:00.247Z,13.60
2022-10-07T23:30:07.788Z,13.60
2022-10-07T23:34:14.555Z,13.60
2022-10-07T23:38:21.227Z,13.60
2022-10-07T23:42:29.197Z,13.60
2022-10-07T23:46:36.501Z,13.60
2022-10-07T23:50:55.171Z,13.60
2022-10-07T23:55:01.849Z,13.60
2022-10-07T23:59:08.583Z,13.70
