createdAt,value
2022-08-22T00:01:39.695Z,99.83
2022-08-22T00:02:43.675Z,98.73
2022-08-22T00:03:07.586Z,100.00
2022-08-22T00:03:11.648Z,99.36
2022-08-22T00:04:58.564Z,99.61
2022-08-22T00:07:56.423Z,99.96
2022-08-22T00:11:15.705Z,99.99
2022-08-22T00:14:32.013Z,99.97
2022-08-22T00:17:38.174Z,100.00
2022-08-22T00:20:37.951Z,99.95
2022-08-22T00:23:55.825Z,100.00
2022-08-22T00:26:55.590Z,99.98
2022-08-22T00:29:51.392Z,99.99
2022-08-22T00:32:48.637Z,100.00
2022-08-22T00:35:48.163Z,100.00
2022-08-22T00:38:46.352Z,100.00
2022-08-22T00:41:56.131Z,100.00
2022-08-22T00:45:30.839Z,100.00
2022-08-22T00:49:03.290Z,100.00
2022-08-22T00:52:22.555Z,100.00
2022-08-22T00:55:40.741Z,100.00
2022-08-22T00:59:23.083Z,100.00
2022-08-22T01:02:32.476Z,100.00
2022-08-22T01:06:10.124Z,100.00
2022-08-22T01:09:02.188Z,100.00
2022-08-22T01:12:12.135Z,100.00
2022-08-22T01:15:14.430Z,100.00
2022-08-22T01:18:34.056Z,100.00
2022-08-22T01:21:46.021Z,100.00
2022-08-22T01:25:29.660Z,100.00
2022-08-22T01:29:09.451Z,100.00
2022-08-22T01:32:23.955Z,100.00
2022-08-22T01:35:59.717Z,100.00
2022-08-22T01:39:38.378Z,99.96
2022-08-22T01:42:54.343Z,100.00
2022-08-22T01:46:20.645Z,100.00
2022-08-22T01:49:48.905Z,100.00
2022-08-22T01:52:59.816Z,100.00
2022-08-22T01:56:09.825Z,100.00
2022-08-22T01:59:15.267Z,100.00
2022-08-22T02:02:24.991Z,100.00
2022-08-22T02:05:41.114Z,100.00
2022-08-22T02:09:02.244Z,100.00
2022-08-22T02:12:02.651Z,100.00
2022-08-22T02:15:19.194Z,100.00
2022-08-22T02:18:07.096Z,100.00
2022-08-22T02:21:17.899Z,100.00
2022-08-22T02:24:50.198Z,100.00
2022-08-22T02:27:54.083Z,100.00
2022-08-22T02:31:43.939Z,100.00
2022-08-22T02:35:14.526Z,100.00
2022-08-22T02:38:23.115Z,100.00
2022-08-22T02:41:33.069Z,100.00
2022-08-22T02:44:33.305Z,100.00
2022-08-22T02:47:35.501Z,100.00
2022-08-22T02:50:45.639Z,100.00
2022-08-22T02:53:44.858Z,100.00
2022-08-22T02:56:49.321Z,100.00
2022-08-22T03:00:31.484Z,100.00
2022-08-22T03:03:31.867Z,100.00
2022-08-22T03:06:45.797Z,100.00
2022-08-22T03:09:49.039Z,100.00
2022-08-22T03:13:14.274Z,100.00
2022-08-22T03:16:25.930Z,100.00
2022-08-22T03:20:00.201Z,100.00
2022-08-22T03:23:11.536Z,100.00
2022-08-22T03:26:07.800Z,100.00
2022-08-22T03:29:10.580Z,100.00
2022-08-22T03:32:23.556Z,100.00
2022-08-22T03:35:42.602Z,100.00
2022-08-22T03:38:33.370Z,100.00
2022-08-22T03:41:50.179Z,100.00
2022-08-22T03:45:15.372Z,100.00
2022-08-22T03:48:25.017Z,100.00
2022-08-22T03:51:31.445Z,100.00
2022-08-22T03:54:30.495Z,100.00
2022-08-22T03:57:24.982Z,100.00
2022-08-22T04:00:22.208Z,100.00
2022-08-22T04:03:51.074Z,100.00
2022-08-22T04:06:57.080Z,100.00
2022-08-22T04:10:07.271Z,100.00
2022-08-22T04:13:28.073Z,100.00
2022-08-22T04:17:06.443Z,100.00
2022-08-22T04:20:44.388Z,100.00
2022-08-22T04:23:56.781Z,100.00
2022-08-22T04:27:12.415Z,100.00
2022-08-22T04:30:20.784Z,100.00
2022-08-22T04:33:48.396Z,100.00
2022-08-22T04:37:00.074Z,100.00
2022-08-22T04:40:03.119Z,100.00
2022-08-22T04:43:08.856Z,100.00
2022-08-22T04:46:37.861Z,100.00
2022-08-22T04:49:56.559Z,100.00
2022-08-22T04:53:14.146Z,100.00
2022-08-22T04:56:33.148Z,100.00
2022-08-22T04:59:21.385Z,100.00
2022-08-22T05:02:19.885Z,100.00
2022-08-22T05:05:24.715Z,100.00
2022-08-22T05:08:20.447Z,100.00
2022-08-22T05:11:11.649Z,100.00
2022-08-22T05:14:09.754Z,100.00
2022-08-22T05:16:59.797Z,100.00
2022-08-22T05:19:54.155Z,100.00
2022-08-22T05:22:48.429Z,100.00
2022-08-22T05:25:41.053Z,100.00
2022-08-22T05:28:34.799Z,100.00
2022-08-22T05:31:49.903Z,99.90
2022-08-22T05:34:42.325Z,99.41
2022-08-22T05:37:52.399Z,98.33
2022-08-22T05:40:43.163Z,97.44
2022-08-22T05:43:35.511Z,96.96
2022-08-22T05:46:43.888Z,96.67
2022-08-22T05:50:08.510Z,95.64
2022-08-22T05:53:27.699Z,94.71
2022-08-22T05:57:01.737Z,93.89
2022-08-22T06:00:09.023Z,92.81
2022-08-22T06:03:18.154Z,92.04
2022-08-22T06:06:16.650Z,91.65
2022-08-22T06:09:17.681Z,91.35
2022-08-22T06:12:21.655Z,90.31
2022-08-22T06:15:34.717Z,90.06
2022-08-22T06:18:27.850Z,89.00
2022-08-22T06:21:33.699Z,88.30
2022-08-22T06:24:28.163Z,87.11
2022-08-22T06:27:21.258Z,84.99
2022-08-22T06:30:14.545Z,81.54
2022-08-22T06:33:12.403Z,76.01
2022-08-22T06:36:26.011Z,71.08
2022-08-22T06:39:33.000Z,66.65
2022-08-22T06:42:33.074Z,60.45
2022-08-22T06:45:33.123Z,55.28
2022-08-22T06:48:24.344Z,51.05
2022-08-22T06:51:14.063Z,47.64
2022-08-22T06:54:05.635Z,44.96
2022-08-22T06:56:55.757Z,41.78
2022-08-22T06:59:44.140Z,38.26
2022-08-22T07:02:48.341Z,35.97
2022-08-22T07:05:41.234Z,34.30
2022-08-22T07:08:37.159Z,33.17
2022-08-22T07:11:39.674Z,32.30
2022-08-22T07:14:43.386Z,31.07
2022-08-22T07:17:58.005Z,29.55
2022-08-22T07:20:56.519Z,28.65
2022-08-22T07:23:48.317Z,28.88
2022-08-22T07:27:28.350Z,28.38
2022-08-22T07:30:27.983Z,29.24
2022-08-22T07:33:48.644Z,30.51
2022-08-22T07:37:22.048Z,32.53
2022-08-22T07:40:09.687Z,35.14
2022-08-22T07:43:03.522Z,37.37
2022-08-22T07:46:07.140Z,38.73
2022-08-22T07:49:14.789Z,38.97
2022-08-22T07:52:12.216Z,39.78
2022-08-22T07:55:26.032Z,40.33
2022-08-22T07:58:16.215Z,41.59
2022-08-22T08:01:04.167Z,42.91
2022-08-22T08:04:13.327Z,43.84
2022-08-22T08:07:08.503Z,43.19
2022-08-22T08:10:07.969Z,41.04
2022-08-22T08:13:05.082Z,38.91
2022-08-22T08:15:53.707Z,37.63
2022-08-22T08:18:41.533Z,36.74
2022-08-22T08:21:54.417Z,35.74
2022-08-22T08:24:44.774Z,36.27
2022-08-22T08:27:57.103Z,36.25
2022-08-22T08:31:20.565Z,35.60
2022-08-22T08:34:17.643Z,37.30
2022-08-22T08:37:26.466Z,40.38
2022-08-22T08:40:33.026Z,42.36
2022-08-22T08:43:57.278Z,44.16
2022-08-22T08:47:13.080Z,45.41
2022-08-22T08:50:45.023Z,46.51
2022-08-22T08:54:09.530Z,48.42
2022-08-22T08:57:33.111Z,49.90
2022-08-22T09:00:57.080Z,52.25
2022-08-22T09:04:23.666Z,52.64
2022-08-22T09:07:51.792Z,53.73
2022-08-22T09:11:09.777Z,53.59
2022-08-22T09:14:26.325Z,53.51
2022-08-22T09:17:39.059Z,52.64
2022-08-22T09:21:01.632Z,52.30
2022-08-22T09:24:21.575Z,51.78
2022-08-22T09:27:32.209Z,50.94
2022-08-22T09:34:23.771Z,52.27
2022-08-22T09:37:40.724Z,52.58
2022-08-22T09:40:15.634Z,51.70
2022-08-22T09:40:39.596Z,52.46
2022-08-22T09:44:09.055Z,52.84
2022-08-22T09:47:50.425Z,53.59
2022-08-22T09:51:32.182Z,54.14
2022-08-22T09:54:49.682Z,54.91
2022-08-22T09:58:23.868Z,54.43
2022-08-22T10:01:18.727Z,52.14
2022-08-22T10:05:10.087Z,51.38
2022-08-22T10:08:36.444Z,50.51
2022-08-22T10:11:42.392Z,49.14
2022-08-22T10:15:16.950Z,47.70
2022-08-22T10:18:17.909Z,48.22
2022-08-22T10:21:08.742Z,48.48
2022-08-22T10:24:43.647Z,49.10
2022-08-22T10:27:42.913Z,48.94
2022-08-22T10:31:06.435Z,46.58
2022-08-22T10:34:21.769Z,47.98
2022-08-22T10:37:58.452Z,48.86
2022-08-22T10:40:58.270Z,50.24
2022-08-22T10:44:18.177Z,49.71
2022-08-22T10:47:19.043Z,50.61
2022-08-22T10:50:20.191Z,50.32
2022-08-22T10:53:46.408Z,48.87
2022-08-22T10:56:46.113Z,47.66
2022-08-22T10:59:44.200Z,47.45
2022-08-22T11:03:02.498Z,46.05
2022-08-22T11:05:57.365Z,46.24
2022-08-22T11:09:13.191Z,46.33
2022-08-22T11:12:23.627Z,46.27
2022-08-22T11:15:55.299Z,47.34
2022-08-22T11:19:24.895Z,47.97
2022-08-22T11:22:56.251Z,48.09
2022-08-22T11:26:07.898Z,46.76
2022-08-22T11:29:41.230Z,46.45
2022-08-22T11:32:50.688Z,46.86
2022-08-22T11:35:57.313Z,47.42
2022-08-22T11:39:18.042Z,47.70
2022-08-22T11:42:29.630Z,47.82
2022-08-22T11:45:25.398Z,47.73
2022-08-22T11:48:39.230Z,47.95
2022-08-22T11:52:06.324Z,48.50
2022-08-22T11:55:20.170Z,48.56
2022-08-22T11:59:01.461Z,49.07
2022-08-22T12:02:00.531Z,49.77
2022-08-22T12:04:55.749Z,50.57
2022-08-22T12:07:56.925Z,51.71
2022-08-22T12:11:27.402Z,51.59
2022-08-22T12:15:09.100Z,52.67
2022-08-22T12:18:54.078Z,53.40
2022-08-22T12:22:38.916Z,53.94
2022-08-22T12:25:53.915Z,53.78
2022-08-22T12:29:15.509Z,54.22
2022-08-22T12:32:16.343Z,54.46
2022-08-22T12:35:30.527Z,54.11
2022-08-22T12:38:40.731Z,53.95
2022-08-22T12:41:48.294Z,54.95
2022-08-22T12:45:30.493Z,54.47
2022-08-22T12:48:39.620Z,54.09
2022-08-22T12:52:25.176Z,54.08
2022-08-22T12:55:25.340Z,53.24
2022-08-22T12:58:43.040Z,53.69
2022-08-22T13:01:43.202Z,53.87
2022-08-22T13:04:36.151Z,54.88
2022-08-22T13:07:40.014Z,55.52
2022-08-22T13:10:48.495Z,56.22
2022-08-22T13:13:56.372Z,56.44
2022-08-22T13:16:50.966Z,57.00
2022-08-22T13:19:51.975Z,56.81
2022-08-22T13:22:45.551Z,57.50
2022-08-22T13:26:00.892Z,57.78
2022-08-22T13:29:24.099Z,57.93
2022-08-22T13:32:37.555Z,57.75
2022-08-22T13:35:45.445Z,57.71
2022-08-22T13:38:54.892Z,58.29
2022-08-22T13:42:04.594Z,58.74
2022-08-22T13:45:11.497Z,58.11
2022-08-22T13:48:13.287Z,58.60
2022-08-22T13:51:36.036Z,59.48
2022-08-22T13:54:26.959Z,58.37
2022-08-22T13:57:25.423Z,58.51
2022-08-22T14:00:28.799Z,59.62
2022-08-22T14:03:29.028Z,59.49
2022-08-22T14:06:35.287Z,56.42
2022-08-22T14:10:02.626Z,56.50
2022-08-22T14:12:57.266Z,57.28
2022-08-22T14:15:46.379Z,56.63
2022-08-22T14:18:45.494Z,57.43
2022-08-22T14:21:40.927Z,58.41
2022-08-22T14:24:55.890Z,59.55
2022-08-22T14:27:51.107Z,60.21
2022-08-22T14:31:04.271Z,60.60
2022-08-22T14:33:57.419Z,60.48
2022-08-22T14:37:02.829Z,61.18
2022-08-22T14:40:02.332Z,61.65
2022-08-22T14:43:07.943Z,61.90
2022-08-22T14:46:07.299Z,62.03
2022-08-22T14:49:21.012Z,60.00
2022-08-22T14:52:48.692Z,60.55
2022-08-22T14:55:38.336Z,61.34
2022-08-22T14:58:28.703Z,61.78
2022-08-22T15:01:25.333Z,62.12
2022-08-22T15:04:23.445Z,62.62
2022-08-22T15:07:22.139Z,62.45
2022-08-22T15:10:27.780Z,62.59
2022-08-22T15:13:25.167Z,62.79
2022-08-22T15:16:24.820Z,63.43
2022-08-22T15:19:35.789Z,63.20
2022-08-22T15:22:27.969Z,62.76
2022-08-22T15:25:40.901Z,63.58
2022-08-22T15:28:33.723Z,63.93
2022-08-22T15:32:03.894Z,64.46
2022-08-22T15:34:53.636Z,63.82
2022-08-22T15:38:02.111Z,63.94
2022-08-22T15:40:50.107Z,64.07
2022-08-22T15:43:47.165Z,64.43
2022-08-22T15:46:44.792Z,64.95
2022-08-22T15:49:51.180Z,65.03
2022-08-22T15:53:19.188Z,65.41
2022-08-22T15:56:25.358Z,65.69
2022-08-22T15:59:54.487Z,65.52
2022-08-22T16:03:07.693Z,65.89
2022-08-22T16:06:07.482Z,66.10
2022-08-22T16:08:56.007Z,66.25
2022-08-22T16:11:54.086Z,66.71
2022-08-22T16:14:52.404Z,67.27
2022-08-22T16:17:45.993Z,67.98
2022-08-22T16:20:50.148Z,68.18
2022-08-22T16:23:51.778Z,68.65
2022-08-22T16:26:44.876Z,68.79
2022-08-22T16:29:42.425Z,69.33
2022-08-22T16:32:35.193Z,69.03
2022-08-22T16:36:17.350Z,69.87
2022-08-22T16:39:22.751Z,70.03
2022-08-22T16:42:21.979Z,70.46
2022-08-22T16:45:44.205Z,71.01
2022-08-22T16:48:39.618Z,70.76
2022-08-22T16:51:33.370Z,70.87
2022-08-22T16:54:47.872Z,71.14
2022-08-22T16:58:05.090Z,71.32
2022-08-22T17:01:15.462Z,72.08
2022-08-22T17:05:02.453Z,72.50
2022-08-22T17:08:47.483Z,72.94
2022-08-22T17:12:16.153Z,73.61
2022-08-22T17:15:58.102Z,73.74
2022-08-22T17:19:00.082Z,74.14
2022-08-22T17:22:04.825Z,74.59
2022-08-22T17:25:19.086Z,74.73
2022-08-22T17:28:21.293Z,75.51
2022-08-22T17:31:36.912Z,75.36
2022-08-22T17:34:50.628Z,75.23
2022-08-22T17:37:50.457Z,75.07
2022-08-22T17:41:37.494Z,75.28
2022-08-22T17:44:56.989Z,74.86
2022-08-22T17:48:22.376Z,75.04
2022-08-22T17:51:29.656Z,75.33
2022-08-22T17:55:05.434Z,74.75
2022-08-22T17:58:37.496Z,74.65
2022-08-22T18:01:48.451Z,75.42
2022-08-22T18:04:52.359Z,76.00
2022-08-22T18:07:58.929Z,76.46
2022-08-22T18:11:12.618Z,76.45
2022-08-22T18:14:32.180Z,76.45
2022-08-22T18:17:35.917Z,76.60
2022-08-22T18:21:08.499Z,76.66
2022-08-22T18:24:16.100Z,76.73
2022-08-22T18:27:34.966Z,77.05
2022-08-22T18:30:37.339Z,76.54
2022-08-22T18:33:55.462Z,76.65
2022-08-22T18:37:01.193Z,76.17
2022-08-22T18:40:01.484Z,76.17
2022-08-22T18:43:14.903Z,76.53
2022-08-22T18:46:30.021Z,76.77
2022-08-22T18:49:21.024Z,77.05
2022-08-22T18:52:13.879Z,77.81
2022-08-22T18:55:38.695Z,78.47
2022-08-22T18:58:45.942Z,79.41
2022-08-22T19:02:01.452Z,80.12
2022-08-22T19:05:21.576Z,80.42
2022-08-22T19:08:38.888Z,81.73
2022-08-22T19:12:10.359Z,82.34
2022-08-22T19:15:39.319Z,83.02
2022-08-22T19:18:54.767Z,83.87
2022-08-22T19:22:22.642Z,84.08
2022-08-22T19:25:27.442Z,83.61
2022-08-22T19:28:15.707Z,83.98
2022-08-22T19:31:22.616Z,83.90
2022-08-22T19:34:26.104Z,83.68
2022-08-22T19:37:32.321Z,83.36
2022-08-22T19:40:58.272Z,83.05
2022-08-22T19:43:46.978Z,82.73
2022-08-22T19:46:40.835Z,82.69
2022-08-22T19:49:50.337Z,82.23
2022-08-22T19:53:18.635Z,82.13
2022-08-22T19:56:50.788Z,82.18
2022-08-22T19:59:50.788Z,82.45
2022-08-22T20:03:02.032Z,82.35
2022-08-22T20:06:03.419Z,82.37
2022-08-22T20:09:17.667Z,82.37
2022-08-22T20:13:03.297Z,82.31
2022-08-22T20:16:21.428Z,82.28
2022-08-22T20:19:10.696Z,82.29
2022-08-22T20:22:02.606Z,82.17
2022-08-22T20:25:41.573Z,81.71
2022-08-22T20:28:41.128Z,81.08
2022-08-22T20:31:37.286Z,80.75
2022-08-22T20:34:39.630Z,80.84
2022-08-22T20:38:03.357Z,80.53
2022-08-22T20:41:10.681Z,80.60
2022-08-22T20:44:20.935Z,80.40
2022-08-22T20:47:22.438Z,80.40
2022-08-22T20:50:12.311Z,80.47
2022-08-22T20:53:15.612Z,80.89
2022-08-22T20:56:07.305Z,80.78
2022-08-22T20:58:59.278Z,80.84
2022-08-22T21:01:57.834Z,81.07
2022-08-22T21:04:52.055Z,81.14
2022-08-22T21:07:48.145Z,81.18
2022-08-22T21:10:57.619Z,81.27
2022-08-22T21:13:45.952Z,81.48
2022-08-22T21:16:34.058Z,81.62
2022-08-22T21:19:30.312Z,81.96
2022-08-22T21:22:33.059Z,82.09
2022-08-22T21:25:20.862Z,82.42
2022-08-22T21:28:08.556Z,82.69
2022-08-22T21:30:57.405Z,82.84
2022-08-22T21:33:49.991Z,83.31
2022-08-22T21:36:39.003Z,83.70
2022-08-22T21:39:32.992Z,83.93
2022-08-22T21:42:31.481Z,84.28
2022-08-22T21:45:31.847Z,84.73
2022-08-22T21:49:04.184Z,84.68
2022-08-22T21:51:53.160Z,84.60
2022-08-22T21:54:41.452Z,84.89
2022-08-22T21:57:35.906Z,84.67
2022-08-22T22:00:57.452Z,84.75
2022-08-22T22:03:45.736Z,84.87
2022-08-22T22:06:35.458Z,84.95
2022-08-22T22:09:23.362Z,85.27
2022-08-22T22:12:12.727Z,85.21
2022-08-22T22:15:01.117Z,85.42
2022-08-22T22:17:50.348Z,85.31
2022-08-22T22:20:39.156Z,85.50
2022-08-22T22:23:27.993Z,85.18
2022-08-22T22:26:16.991Z,85.36
2022-08-22T22:29:05.188Z,85.52
2022-08-22T22:31:53.360Z,85.56
2022-08-22T22:34:42.068Z,85.74
2022-08-22T22:37:30.436Z,85.85
2022-08-22T22:40:21.075Z,86.02
2022-08-22T22:43:11.328Z,85.91
2022-08-22T22:45:59.478Z,86.19
2022-08-22T22:48:48.281Z,86.08
2022-08-22T22:51:36.045Z,86.11
2022-08-22T22:54:27.030Z,86.33
2022-08-22T22:57:19.924Z,86.45
2022-08-22T23:00:15.160Z,86.24
2022-08-22T23:03:06.536Z,86.44
2022-08-22T23:05:55.334Z,86.44
2022-08-22T23:08:43.584Z,86.40
2022-08-22T23:11:32.695Z,86.65
2022-08-22T23:14:21.231Z,86.68
2022-08-22T23:17:09.114Z,86.44
2022-08-22T23:19:56.653Z,86.69
2022-08-22T23:22:46.283Z,86.64
2022-08-22T23:25:34.687Z,86.86
2022-08-22T23:28:22.771Z,87.06
2022-08-22T23:31:15.570Z,87.16
2022-08-22T23:34:09.898Z,87.35
2022-08-22T23:37:02.971Z,87.50
2022-08-22T23:39:54.693Z,87.95
2022-08-22T23:42:42.829Z,88.15
2022-08-22T23:45:30.533Z,88.34
2022-08-22T23:48:18.466Z,88.68
2022-08-22T23:51:07.343Z,89.03
2022-08-22T23:53:58.014Z,89.14
2022-08-22T23:56:57.202Z,89.12
2022-08-22T23:59:46.342Z,89.36
