createdAt,value
2018-10-16T00:00:38.900Z,48.66
2018-10-16T00:01:39.688Z,48.18
2018-10-16T00:02:40.757Z,48.28
2018-10-16T00:03:41.540Z,48.95
2018-10-16T00:04:43.049Z,49.71
2018-10-16T00:05:44.674Z,48.66
2018-10-16T00:06:44.463Z,48.18
2018-10-16T00:07:45.434Z,48.66
2018-10-16T00:08:46.219Z,48.75
2018-10-16T00:09:47.010Z,48.66
2018-10-16T00:10:47.803Z,48.73
2018-10-16T00:11:49.189Z,49.31
2018-10-16T00:12:49.698Z,49.5
2018-10-16T00:13:50.328Z,49.14
2018-10-16T00:14:51.394Z,49.79
2018-10-16T00:15:52.462Z,49.6
2018-10-16T00:16:53.522Z,49.6
2018-10-16T00:17:54.314Z,49.88
2018-10-16T00:18:55.101Z,49.69
2018-10-16T00:19:56.443Z,50.07
2018-10-16T00:20:56.953Z,49.98
2018-10-16T00:21:58.748Z,50.07
2018-10-16T00:22:59.806Z,49.79
2018-10-16T00:24:00.597Z,50.17
2018-10-16T00:25:00.940Z,49.6
2018-10-16T00:26:01.844Z,49.98
2018-10-16T00:27:03.194Z,49.79
2018-10-16T00:28:03.741Z,49.6
2018-10-16T00:29:04.084Z,49.31
2018-10-16T00:30:05.426Z,49.69
2018-10-16T00:31:06.497Z,49.5
2018-10-16T00:32:07.291Z,49.21
2018-10-16T00:33:08.077Z,49.5
2018-10-16T00:34:09.026Z,49.69
2018-10-16T00:35:09.097Z,49.69
2018-10-16T00:36:09.886Z,49.5
2018-10-16T00:37:10.953Z,49.6
2018-10-16T00:38:12.190Z,49.6
2018-10-16T00:39:13.533Z,49.6
2018-10-16T00:40:14.324Z,49.88
2018-10-16T00:41:15.108Z,49.31
2018-10-16T00:42:16.450Z,49.21
2018-10-16T00:43:16.963Z,50.07
2018-10-16T00:44:17.305Z,50.36
2018-10-16T00:45:17.702Z,49.69
2018-10-16T00:46:19.097Z,50
2018-10-16T00:47:19.816Z,50.26
2018-10-16T00:48:21.049Z,50.93
2018-10-16T00:49:22.127Z,50.07
2018-10-16T00:50:22.749Z,50.93
2018-10-16T00:51:23.538Z,50.93
2018-10-16T00:52:24.157Z,50.93
2018-10-16T00:53:24.775Z,49.79
2018-10-16T00:54:25.121Z,49.95
2018-10-16T00:55:25.464Z,49.98
2018-10-16T00:56:26.810Z,49.79
2018-10-16T00:57:26.871Z,49.66
2018-10-16T00:58:27.666Z,50.17
2018-10-16T00:59:28.732Z,50.07
2018-10-16T01:00:29.255Z,50.56
2018-10-16T01:01:29.761Z,50.74
2018-10-16T01:02:31.379Z,50.84
2018-10-16T01:03:31.889Z,51.13
2018-10-16T01:04:33.398Z,51.22
2018-10-16T01:05:34.191Z,53.04
2018-10-16T01:06:34.977Z,50.46
2018-10-16T01:07:36.484Z,51.03
2018-10-16T01:08:37.726Z,50.84
2018-10-16T01:09:38.511Z,50.26
2018-10-16T01:10:39.299Z,50.26
2018-10-16T01:11:40.088Z,50.93
2018-10-16T01:12:40.319Z,51.42
2018-10-16T01:13:41.218Z,50.56
2018-10-16T01:14:42.289Z,51.61
2018-10-16T01:15:42.796Z,51.32
2018-10-16T01:16:43.588Z,50.84
2018-10-16T01:17:44.097Z,51.13
2018-10-16T01:18:45.170Z,51.42
2018-10-16T01:19:46.070Z,51.42
2018-10-16T01:20:47.139Z,51.61
2018-10-16T01:21:47.203Z,51.48
2018-10-16T01:22:47.988Z,51.39
2018-10-16T01:23:48.497Z,51.48
2018-10-16T01:24:49.283Z,51.39
2018-10-16T01:25:50.794Z,51.77
2018-10-16T01:26:50.865Z,51.1
2018-10-16T01:27:51.938Z,51.2
2018-10-16T01:28:52.759Z,51.2
2018-10-16T01:29:54.097Z,51.29
2018-10-16T01:30:54.606Z,51.2
2018-10-16T01:31:55.395Z,50.91
2018-10-16T01:32:56.458Z,51.2
2018-10-16T01:33:56.969Z,50.91
2018-10-16T01:34:58.033Z,50.43
2018-10-16T01:35:58.544Z,50.81
2018-10-16T01:36:59.332Z,51.1
2018-10-16T01:38:00.841Z,51.1
2018-10-16T01:39:01.213Z,51.29
2018-10-16T01:40:01.281Z,51.2
2018-10-16T01:41:03.070Z,51.77
2018-10-16T01:42:03.860Z,51.39
2018-10-16T01:43:05.370Z,51.58
2018-10-16T01:44:06.880Z,51.48
2018-10-16T01:45:07.979Z,50.91
2018-10-16T01:46:09.183Z,51.1
2018-10-16T01:47:09.697Z,51.58
2018-10-16T01:48:10.765Z,51.2
2018-10-16T01:49:11.827Z,51.2
2018-10-16T01:50:13.171Z,52.09
2018-10-16T01:51:14.236Z,51.68
2018-10-16T01:52:15.133Z,51.29
2018-10-16T01:53:15.926Z,51.2
2018-10-16T01:54:16.719Z,51.29
2018-10-16T01:55:17.504Z,51.48
2018-10-16T01:56:18.291Z,51.58
2018-10-16T01:57:18.801Z,51.77
2018-10-16T01:58:19.865Z,51.77
2018-10-16T01:59:20.660Z,51.68
2018-10-16T02:00:21.003Z,51.77
2018-10-16T02:01:22.345Z,52.15
2018-10-16T02:02:24.127Z,51.97
2018-10-16T02:03:23.879Z,51.68
2018-10-16T02:04:24.384Z,52.06
2018-10-16T02:05:25.208Z,51.87
2018-10-16T02:06:26.554Z,52.06
2018-10-16T02:07:27.343Z,52.15
2018-10-16T02:08:27.686Z,51.97
2018-10-16T02:09:41.186Z,52.73
2018-10-16T02:10:41.720Z,51.87
2018-10-16T02:11:42.511Z,51.68
2018-10-16T02:12:43.855Z,51.48
2018-10-16T02:13:44.643Z,51.87
2018-10-16T02:14:46.327Z,52.09
2018-10-16T02:15:46.898Z,52.25
2018-10-16T02:16:48.408Z,52.54
2018-10-16T02:17:49.197Z,52.54
2018-10-16T02:18:49.981Z,51.58
2018-10-16T02:19:51.052Z,51.48
2018-10-16T02:20:52.130Z,51.77
2018-10-16T02:21:52.191Z,51.58
2018-10-16T02:22:52.700Z,51.68
2018-10-16T02:23:53.208Z,51.77
2018-10-16T02:24:54.716Z,52.73
2018-10-16T02:25:55.782Z,52.63
2018-10-16T02:26:55.844Z,52.73
2018-10-16T02:27:56.637Z,52.73
2018-10-16T02:28:57.424Z,51.87
2018-10-16T02:29:58.211Z,51.58
2018-10-16T02:30:59.564Z,51.77
2018-10-16T02:32:01.067Z,52.06
2018-10-16T02:33:01.987Z,52.18
2018-10-16T02:34:02.775Z,51.97
2018-10-16T02:35:03.674Z,52.34
2018-10-16T02:36:04.572Z,52.34
2018-10-16T02:37:04.913Z,52.44
2018-10-16T02:38:05.424Z,52.54
2018-10-16T02:39:06.488Z,53.02
2018-10-16T02:40:07.111Z,52.54
2018-10-16T02:41:06.915Z,52.73
2018-10-16T02:42:07.701Z,52.83
2018-10-16T02:43:08.934Z,53.97
2018-10-16T02:44:10.279Z,53.88
2018-10-16T02:45:11.356Z,53.69
2018-10-16T02:46:12.425Z,53.49
2018-10-16T02:47:13.487Z,53.78
2018-10-16T02:48:14.404Z,53.59
2018-10-16T02:49:14.470Z,54.04
2018-10-16T02:50:15.546Z,54.07
2018-10-16T02:51:16.507Z,54.07
2018-10-16T02:52:17.299Z,54.83
2018-10-16T02:53:18.100Z,54.33
2018-10-16T02:54:19.177Z,54.71
2018-10-16T02:55:19.521Z,54.55
2018-10-16T02:56:20.312Z,54.45
2018-10-16T02:57:21.098Z,54.8
2018-10-16T02:58:22.159Z,54.9
2018-10-16T02:59:23.223Z,54.8
2018-10-16T03:00:24.012Z,55.19
2018-10-16T03:01:25.392Z,55.29
2018-10-16T03:02:26.756Z,55.29
2018-10-16T03:03:27.821Z,55.1
2018-10-16T03:04:29.162Z,55.1
2018-10-16T03:05:30.232Z,55.1
2018-10-16T03:06:31.150Z,55.76
2018-10-16T03:07:31.770Z,55.57
2018-10-16T03:08:32.835Z,55.29
2018-10-16T03:09:33.619Z,55.19
2018-10-16T03:10:35.408Z,55.57
2018-10-16T03:11:36.642Z,55.19
2018-10-16T03:12:37.715Z,56.12
2018-10-16T03:13:37.778Z,56.12
2018-10-16T03:14:38.845Z,56.02
2018-10-16T03:15:38.910Z,55.57
2018-10-16T03:16:39.580Z,55.54
2018-10-16T03:17:41.209Z,55.96
2018-10-16T03:18:42.268Z,55.93
2018-10-16T03:19:43.053Z,56.53
2018-10-16T03:20:44.607Z,56.15
2018-10-16T03:21:44.678Z,56.34
2018-10-16T03:22:45.023Z,56.24
2018-10-16T03:23:45.812Z,55.83
2018-10-16T03:24:46.875Z,56.05
2018-10-16T03:25:47.217Z,56.15
2018-10-16T03:26:48.284Z,56.4
2018-10-16T03:27:49.350Z,56.6
2018-10-16T03:28:50.425Z,56.6
2018-10-16T03:29:50.488Z,56.6
2018-10-16T03:30:51.301Z,56.6
2018-10-16T03:31:52.691Z,56.5
2018-10-16T03:32:52.749Z,56.69
2018-10-16T03:33:53.533Z,56.79
2018-10-16T03:34:54.326Z,56.79
2018-10-16T03:35:54.836Z,56.31
2018-10-16T03:36:55.347Z,56.79
2018-10-16T03:37:56.416Z,57.07
2018-10-16T03:38:57.199Z,56.79
2018-10-16T03:39:58.271Z,56.6
2018-10-16T03:40:58.615Z,56.88
2018-10-16T03:41:59.301Z,57.07
2018-10-16T03:42:59.807Z,56.69
2018-10-16T03:44:01.145Z,56.69
2018-10-16T03:45:02.211Z,57.36
2018-10-16T03:46:02.718Z,57.46
2018-10-16T03:47:04.227Z,57.36
2018-10-16T03:48:04.292Z,57.26
2018-10-16T03:49:05.525Z,57.55
2018-10-16T03:50:06.868Z,57.46
2018-10-16T03:51:07.492Z,57.46
2018-10-16T03:52:08.143Z,57.46
2018-10-16T03:53:09.480Z,57.65
2018-10-16T03:54:10.542Z,57.55
2018-10-16T03:55:11.056Z,57.55
2018-10-16T03:56:11.678Z,57.07
2018-10-16T03:57:13.305Z,57.07
2018-10-16T03:58:14.256Z,57.36
2018-10-16T03:59:15.495Z,57.65
2018-10-16T04:00:16.276Z,57.36
2018-10-16T04:01:17.346Z,57.26
2018-10-16T04:02:18.300Z,57.65
2018-10-16T04:03:19.531Z,57.55
2018-10-16T04:04:20.596Z,57.46
2018-10-16T04:05:21.105Z,57.84
2018-10-16T04:06:22.171Z,57.75
2018-10-16T04:07:22.237Z,57.93
2018-10-16T04:08:23.309Z,58.03
2018-10-16T04:09:24.378Z,58.22
2018-10-16T04:10:25.442Z,57.84
2018-10-16T04:11:26.509Z,58.41
2018-10-16T04:12:26.866Z,58.41
2018-10-16T04:13:26.931Z,58.76
2018-10-16T04:14:27.439Z,58.29
2018-10-16T04:15:28.946Z,58.58
2018-10-16T04:16:29.567Z,58
2018-10-16T04:17:30.075Z,57.81
2018-10-16T04:18:30.863Z,57.93
2018-10-16T04:19:31.198Z,58.32
2018-10-16T04:20:31.712Z,58.22
2018-10-16T04:21:32.777Z,58.19
2018-10-16T04:22:33.861Z,58.48
2018-10-16T04:23:34.433Z,59.08
2018-10-16T04:24:35.941Z,58.7
2018-10-16T04:25:36.727Z,58.58
2018-10-16T04:26:37.512Z,59.15
2018-10-16T04:27:38.301Z,58.58
2018-10-16T04:28:38.367Z,58.86
2018-10-16T04:29:39.983Z,58.67
2018-10-16T04:30:40.498Z,58.67
2018-10-16T04:31:41.279Z,58.29
2018-10-16T04:32:42.077Z,58.76
2018-10-16T04:33:42.908Z,58.86
2018-10-16T04:34:43.698Z,59.24
2018-10-16T04:35:44.762Z,59.24
2018-10-16T04:36:46.110Z,59.34
2018-10-16T04:37:47.452Z,59.44
2018-10-16T04:38:48.244Z,59.15
2018-10-16T04:39:49.473Z,59.44
2018-10-16T04:40:50.540Z,58.95
2018-10-16T04:41:51.335Z,59.24
2018-10-16T04:42:51.854Z,59.15
2018-10-16T04:43:53.131Z,59.34
2018-10-16T04:44:54.572Z,59.53
2018-10-16T04:45:55.009Z,59.63
2018-10-16T04:46:56.091Z,60.01
2018-10-16T04:47:56.891Z,59.15
2018-10-16T04:48:57.951Z,59.34
2018-10-16T04:49:58.018Z,59.81
2018-10-16T04:50:59.077Z,59.24
2018-10-16T04:51:59.861Z,59.72
2018-10-16T04:53:00.822Z,59.44
2018-10-16T04:54:01.608Z,59.53
2018-10-16T04:55:02.291Z,59.44
2018-10-16T04:56:02.428Z,59.34
2018-10-16T04:57:03.211Z,59.53
2018-10-16T04:58:03.439Z,59.34
2018-10-16T04:59:04.226Z,59.91
2018-10-16T05:00:04.738Z,59.91
2018-10-16T05:01:05.522Z,59.72
2018-10-16T05:02:06.309Z,59.81
2018-10-16T05:03:07.273Z,59.81
2018-10-16T05:04:08.509Z,59.81
2018-10-16T05:05:08.657Z,60.01
2018-10-16T05:06:09.723Z,60.01
2018-10-16T05:07:10.354Z,60.39
2018-10-16T05:08:11.139Z,60.68
2018-10-16T05:09:12.203Z,60.49
2018-10-16T05:10:12.989Z,60.39
2018-10-16T05:11:13.542Z,60.49
2018-10-16T05:12:14.608Z,60.77
2018-10-16T05:13:16.285Z,60.68
2018-10-16T05:14:16.187Z,60.68
2018-10-16T05:15:17.252Z,60.77
2018-10-16T05:16:18.185Z,60.77
2018-10-16T05:17:18.439Z,61.16
2018-10-16T05:18:19.226Z,61.35
2018-10-16T05:19:20.011Z,60.96
2018-10-16T05:20:21.078Z,60.87
2018-10-16T05:21:22.157Z,61.41
2018-10-16T05:22:22.221Z,61.6
2018-10-16T05:23:23.737Z,61.69
2018-10-16T05:24:23.805Z,61.41
2018-10-16T05:25:24.604Z,61.41
2018-10-16T05:26:25.828Z,61.6
2018-10-16T05:27:27.758Z,61.89
2018-10-16T05:28:28.285Z,61.51
2018-10-16T05:29:29.794Z,61.6
2018-10-16T05:30:30.860Z,61.51
2018-10-16T05:31:31.554Z,61.79
2018-10-16T05:32:32.745Z,61.32
2018-10-16T05:33:32.984Z,62.27
2018-10-16T05:34:33.499Z,62.08
2018-10-16T05:35:34.567Z,61.6
2018-10-16T05:36:35.354Z,62.37
2018-10-16T05:37:36.143Z,61.79
2018-10-16T05:38:37.376Z,61.41
2018-10-16T05:39:38.445Z,61.32
2018-10-16T05:40:38.679Z,61.69
2018-10-16T05:41:39.471Z,61.6
2018-10-16T05:42:39.700Z,61.22
2018-10-16T05:43:40.522Z,61.6
2018-10-16T05:44:41.038Z,61.16
2018-10-16T05:45:41.553Z,61.51
2018-10-16T05:46:43.342Z,61.79
2018-10-16T05:47:43.858Z,61.22
2018-10-16T05:48:44.201Z,61.03
2018-10-16T05:49:44.990Z,60.58
2018-10-16T05:50:45.503Z,60.68
2018-10-16T05:51:46.569Z,61.82
2018-10-16T05:52:47.081Z,60.77
2018-10-16T05:53:48.251Z,60.87
2018-10-16T05:54:49.597Z,60.77
2018-10-16T05:55:49.672Z,60.96
2018-10-16T05:56:51.302Z,60.96
2018-10-16T05:57:51.809Z,62.4
2018-10-16T05:58:52.710Z,60.71
2018-10-16T05:59:53.776Z,61.06
2018-10-16T06:00:54.839Z,60.9
2018-10-16T06:01:56.178Z,60.87
2018-10-16T06:02:56.347Z,59.94
2018-10-16T06:03:56.900Z,60.49
2018-10-16T06:04:57.963Z,59.91
2018-10-16T06:05:59.474Z,60.33
2018-10-16T06:07:00.561Z,59.84
2018-10-16T06:08:00.865Z,60.61
2018-10-16T06:09:01.935Z,59.75
2018-10-16T06:10:02.727Z,60.04
2018-10-16T06:11:04.084Z,59.84
2018-10-16T06:12:05.128Z,59.81
2018-10-16T06:13:05.479Z,60.01
2018-10-16T06:14:06.449Z,60.49
2018-10-16T06:15:07.236Z,60.23
2018-10-16T06:16:09.412Z,60.39
2018-10-16T06:17:09.749Z,59.72
2018-10-16T06:18:10.106Z,60.77
2018-10-16T06:19:11.172Z,60.39
2018-10-16T06:20:11.973Z,60.13
2018-10-16T06:21:12.045Z,60.13
2018-10-16T06:22:12.831Z,60.58
2018-10-16T06:23:13.620Z,60.87
2018-10-16T06:24:14.912Z,60.2
2018-10-16T06:25:14.808Z,60.58
2018-10-16T06:26:16.167Z,61.63
2018-10-16T06:27:16.046Z,60.77
2018-10-16T06:28:16.558Z,60.9
2018-10-16T06:29:17.634Z,60.42
2018-10-16T06:30:19.889Z,60.04
2018-10-16T06:31:19.846Z,60.33
2018-10-16T06:32:20.913Z,60.23
2018-10-16T06:33:22.446Z,60.52
2018-10-16T06:34:22.528Z,60.49
2018-10-16T06:35:23.594Z,61.06
2018-10-16T06:36:24.383Z,60.58
2018-10-16T06:37:25.454Z,60.33
2018-10-16T06:38:25.848Z,60.96
2018-10-16T06:39:26.602Z,60.49
2018-10-16T06:40:27.502Z,60.96
2018-10-16T06:41:28.420Z,60.58
2018-10-16T06:42:29.565Z,61.09
2018-10-16T06:43:30.078Z,60.42
2018-10-16T06:44:31.422Z,60.42
2018-10-16T06:45:31.492Z,60.99
2018-10-16T06:46:34.077Z,60.8
2018-10-16T06:47:35.063Z,60.9
2018-10-16T06:48:36.764Z,60.99
2018-10-16T06:48:48.190Z,60.61
2018-10-16T06:49:48.373Z,60.71
2018-10-16T06:50:48.890Z,60.42
2018-10-16T06:51:49.959Z,60.61
2018-10-16T06:52:51.475Z,60.61
2018-10-16T06:53:52.268Z,61.38
2018-10-16T06:54:52.987Z,60.99
2018-10-16T06:55:53.493Z,60.99
2018-10-16T06:56:56.233Z,60.52
2018-10-16T06:57:54.730Z,60.9
2018-10-16T06:58:56.076Z,60.99
2018-10-16T06:59:56.603Z,59.88
2018-10-16T07:00:56.772Z,58.76
2018-10-16T07:01:58.568Z,56.97
2018-10-16T07:02:58.807Z,55.18
2018-10-16T07:04:00.154Z,54.72
2018-10-16T07:05:00.229Z,54.08
2018-10-16T07:06:01.077Z,53.77
2018-10-16T07:07:02.269Z,53.89
2018-10-16T07:08:02.661Z,52.91
2018-10-16T07:09:03.460Z,53.6
2018-10-16T07:10:04.317Z,52.93
2018-10-16T07:11:05.668Z,52.67
2018-10-16T07:12:06.188Z,52.19
2018-10-16T07:13:08.137Z,51.9
2018-10-16T07:14:08.975Z,51.81
2018-10-16T07:15:10.420Z,52
2018-10-16T07:16:10.457Z,51.32
2018-10-16T07:17:10.809Z,51.23
2018-10-16T07:18:11.598Z,51.51
2018-10-16T07:19:12.116Z,52.09
2018-10-16T07:20:13.088Z,51.78
2018-10-16T07:21:14.639Z,53.09
2018-10-16T07:22:15.832Z,54.24
2018-10-16T07:23:16.381Z,54.44
2018-10-16T07:24:16.261Z,54.44
2018-10-16T07:25:17.055Z,53.96
2018-10-16T07:26:18.430Z,54.82
2018-10-16T07:27:19.957Z,54.72
2018-10-16T07:28:21.316Z,55.21
2018-10-16T07:29:22.107Z,54.05
2018-10-16T07:30:22.505Z,55.21
2018-10-16T07:31:23.865Z,55.01
2018-10-16T07:32:25.493Z,54.82
2018-10-16T07:33:26.113Z,54.82
2018-10-16T07:34:26.183Z,54.72
2018-10-16T07:35:26.975Z,54.91
2018-10-16T07:36:27.564Z,54.82
2018-10-16T07:37:29.388Z,55.13
2018-10-16T07:38:30.281Z,55.04
2018-10-16T07:39:30.519Z,54.56
2018-10-16T07:40:32.181Z,54.08
2018-10-16T07:41:33.252Z,54.15
2018-10-16T07:42:34.048Z,54.08
2018-10-16T07:43:35.120Z,53.99
2018-10-16T07:44:35.477Z,53.7
2018-10-16T07:45:36.548Z,53.79
2018-10-16T07:46:37.202Z,53.99
2018-10-16T07:47:37.999Z,53.99
2018-10-16T07:48:38.700Z,53.89
2018-10-16T07:49:39.823Z,53.72
2018-10-16T07:50:41.096Z,53.82
2018-10-16T07:51:41.893Z,54.01
2018-10-16T07:52:42.827Z,53.41
2018-10-16T07:53:42.912Z,53.6
2018-10-16T07:54:43.984Z,54.56
2018-10-16T07:55:44.904Z,54.56
2018-10-16T07:56:45.231Z,54.85
2018-10-16T07:57:46.586Z,53.72
2018-10-16T07:58:46.944Z,54.49
2018-10-16T07:59:47.578Z,53.91
2018-10-16T08:00:48.319Z,52.5
2018-10-16T08:01:49.031Z,50.99
2018-10-16T08:02:49.902Z,49.29
2018-10-16T08:03:50.533Z,49.02
2018-10-16T08:04:51.337Z,49.67
2018-10-16T08:05:51.968Z,49.57
2018-10-16T08:06:52.490Z,50.54
2018-10-16T08:07:53.848Z,50.73
2018-10-16T08:08:54.929Z,49.87
2018-10-16T08:09:55.012Z,50.27
2018-10-16T08:10:56.115Z,49.22
2018-10-16T08:11:56.909Z,50.05
2018-10-16T08:12:57.983Z,49.96
2018-10-16T08:13:59.340Z,50.9
2018-10-16T08:15:00.152Z,51.18
2018-10-16T08:16:00.783Z,51.09
2018-10-16T08:17:01.367Z,51.06
2018-10-16T08:18:02.400Z,51.25
2018-10-16T08:19:03.193Z,51.45
2018-10-16T08:20:04.263Z,51.93
2018-10-16T08:21:05.796Z,51.93
2018-10-16T08:22:06.973Z,52.22
2018-10-16T08:23:07.211Z,52.6
2018-10-16T08:24:07.732Z,52.5
2018-10-16T08:25:08.544Z,51.83
2018-10-16T08:26:09.340Z,51.28
2018-10-16T08:27:11.430Z,50.03
2018-10-16T08:28:12.340Z,49.41
2018-10-16T08:29:13.035Z,47.87
2018-10-16T08:30:13.850Z,47.41
2018-10-16T08:31:14.339Z,45.7
2018-10-16T08:32:15.136Z,44.57
2018-10-16T08:33:17.052Z,43.73
2018-10-16T08:34:17.811Z,42.79
2018-10-16T08:35:17.948Z,42.3
2018-10-16T08:36:20.185Z,42.4
2018-10-16T08:37:21.712Z,42.52
2018-10-16T08:38:21.541Z,42.35
2018-10-16T08:39:21.619Z,41.77
2018-10-16T08:40:22.694Z,42.8
2018-10-16T08:41:23.670Z,44.13
2018-10-16T08:42:24.196Z,44.4
2018-10-16T08:43:24.551Z,45.17
2018-10-16T08:44:25.635Z,45.53
2018-10-16T08:45:26.709Z,45.99
2018-10-16T08:46:27.228Z,46.57
2018-10-16T08:47:28.301Z,47.13
2018-10-16T08:48:29.193Z,47.13
2018-10-16T08:49:29.292Z,47.41
2018-10-16T08:50:30.870Z,47.2
2018-10-16T08:51:32.836Z,47.39
2018-10-16T08:52:34.180Z,48.07
2018-10-16T08:53:34.257Z,48.16
2018-10-16T08:54:35.333Z,48.64
2018-10-16T08:55:36.958Z,48.81
2018-10-16T08:56:37.315Z,50.54
2018-10-16T08:57:37.833Z,50.05
2018-10-16T08:58:38.636Z,49.67
2018-10-16T08:59:38.880Z,50.63
2018-10-16T09:00:39.955Z,51.31
2018-10-16T09:01:40.918Z,50.85
2018-10-16T09:02:42.161Z,49.69
2018-10-16T09:03:43.233Z,49.22
2018-10-16T09:04:43.763Z,49.22
2018-10-16T09:05:45.281Z,48.74
2018-10-16T09:06:46.980Z,48.16
2018-10-16T09:07:46.537Z,48.25
2018-10-16T09:08:46.895Z,47.89
2018-10-16T09:09:48.730Z,47.22
2018-10-16T09:10:49.358Z,45.7
2018-10-16T09:11:49.884Z,45.32
2018-10-16T09:12:50.940Z,44.48
2018-10-16T09:13:51.754Z,44.89
2018-10-16T09:14:51.926Z,45.27
2018-10-16T09:15:52.008Z,44.69
2018-10-16T09:16:53.384Z,45.53
2018-10-16T09:17:53.671Z,45.73
2018-10-16T09:18:55.028Z,46.11
2018-10-16T09:19:56.111Z,45.83
2018-10-16T09:20:56.352Z,44.86
2018-10-16T09:21:57.165Z,45.15
2018-10-16T09:22:58.425Z,45.92
2018-10-16T09:23:59.500Z,46.88
2018-10-16T09:25:00.482Z,45.63
2018-10-16T09:26:01.282Z,45.83
2018-10-16T09:27:02.075Z,45.73
2018-10-16T09:28:03.151Z,45.63
2018-10-16T09:29:03.226Z,46.38
2018-10-16T09:30:04.747Z,46.28
2018-10-16T09:31:06.447Z,46.77
2018-10-16T09:32:07.107Z,47.56
2018-10-16T09:33:08.180Z,45.83
2018-10-16T09:34:09.255Z,46.59
2018-10-16T09:35:09.756Z,46.95
2018-10-16T09:36:10.834Z,47.34
2018-10-16T09:37:11.907Z,47.53
2018-10-16T09:38:13.699Z,46.86
2018-10-16T09:39:14.745Z,47.72
2018-10-16T09:40:16.579Z,47.34
2018-10-16T09:41:18.230Z,46.86
2018-10-16T09:42:19.372Z,46.47
2018-10-16T09:43:20.283Z,46.38
2018-10-16T09:44:21.187Z,46.5
2018-10-16T09:45:21.811Z,45.92
2018-10-16T09:46:22.709Z,45.92
2018-10-16T09:47:23.468Z,46.01
2018-10-16T09:48:24.570Z,46.01
2018-10-16T09:49:25.281Z,45.73
2018-10-16T09:50:25.952Z,46.59
2018-10-16T09:51:27.176Z,45.92
2018-10-16T09:52:27.732Z,45.25
2018-10-16T09:53:29.331Z,44.59
2018-10-16T09:54:29.962Z,44.98
2018-10-16T09:55:30.298Z,44.21
2018-10-16T09:56:31.376Z,44.32
2018-10-16T09:57:31.448Z,44.42
2018-10-16T09:58:32.529Z,43.94
2018-10-16T09:59:33.606Z,44.83
2018-10-16T10:00:34.693Z,42.44
2018-10-16T10:01:35.366Z,41.5
2018-10-16T10:02:39.536Z,40.26
2018-10-16T10:03:38.727Z,39.8
2018-10-16T10:04:39.621Z,37.88
2018-10-16T10:05:40.143Z,38.39
2018-10-16T10:06:40.951Z,37.73
2018-10-16T10:07:41.307Z,36.86
2018-10-16T10:08:41.833Z,37.34
2018-10-16T10:09:42.912Z,36.66
2018-10-16T10:10:46.254Z,37.36
2018-10-16T10:10:58.714Z,37.65
2018-10-16T10:11:10.710Z,37.55
2018-10-16T10:11:21.617Z,36.98
2018-10-16T10:11:33.504Z,36.78
2018-10-16T10:12:34.085Z,35.72
2018-10-16T10:13:35.020Z,35.42
2018-10-16T10:14:35.265Z,34.84
2018-10-16T10:15:36.159Z,35.64
2018-10-16T10:16:36.684Z,34.97
2018-10-16T10:17:37.487Z,34.2
2018-10-16T10:18:38.742Z,34.89
2018-10-16T10:19:40.378Z,34.99
2018-10-16T10:20:40.458Z,34.41
2018-10-16T10:21:41.537Z,32.57
2018-10-16T10:22:45.663Z,33.06
2018-10-16T10:22:55.567Z,33.65
2018-10-16T10:23:56.220Z,34.91
2018-10-16T10:24:57.941Z,34.33
2018-10-16T10:25:58.356Z,34.81
2018-10-16T10:26:58.884Z,32.97
2018-10-16T10:27:59.841Z,32.68
2018-10-16T10:29:00.741Z,33.65
2018-10-16T10:30:01.612Z,33.07
2018-10-16T10:31:02.666Z,33.73
2018-10-16T10:32:04.404Z,33.54
2018-10-16T10:33:05.459Z,33.54
2018-10-16T10:34:06.895Z,33.06
2018-10-16T10:35:07.627Z,32.84
2018-10-16T10:36:08.179Z,33.78
2018-10-16T10:37:09.743Z,34.36
2018-10-16T10:38:10.360Z,34.65
2018-10-16T10:39:12.788Z,35.72
2018-10-16T10:40:14.017Z,34.47
2018-10-16T10:40:24.248Z,34.17
2018-10-16T10:40:38.144Z,33.97
2018-10-16T10:40:49.457Z,33.87
2018-10-16T10:41:49.470Z,33.49
2018-10-16T10:42:50.439Z,34.84
2018-10-16T10:43:52.247Z,35.33
2018-10-16T10:44:53.608Z,34.19
2018-10-16T10:45:54.534Z,33.97
2018-10-16T10:46:56.303Z,34.65
2018-10-16T10:47:57.184Z,34.36
2018-10-16T10:48:57.964Z,34.55
2018-10-16T10:49:58.835Z,34.55
2018-10-16T10:51:01.563Z,35.23
2018-10-16T10:52:01.164Z,34.75
2018-10-16T10:53:02.248Z,34.63
2018-10-16T10:54:02.890Z,37.26
2018-10-16T10:55:03.968Z,34.65
2018-10-16T10:56:04.772Z,35.04
2018-10-16T10:57:06.720Z,35.1
2018-10-16T10:57:19.706Z,35.1
2018-10-16T10:58:18.681Z,35.86
2018-10-16T10:59:19.213Z,36.63
2018-10-16T11:00:21.131Z,37
2018-10-16T11:01:21.544Z,37.67
2018-10-16T11:02:23.094Z,37.08
2018-10-16T11:03:25.114Z,36.79
2018-10-16T11:04:25.514Z,37.19
2018-10-16T11:05:26.044Z,37.75
2018-10-16T11:06:26.845Z,38.33
2018-10-16T11:07:27.088Z,38.43
2018-10-16T11:08:28.126Z,37.96
2018-10-16T11:09:28.923Z,38.35
2018-10-16T11:10:30.044Z,37.38
2018-10-16T11:11:30.285Z,37.37
2018-10-16T11:12:31.086Z,37.58
2018-10-16T11:13:32.169Z,37.77
2018-10-16T11:14:32.967Z,38.74
2018-10-16T11:15:33.779Z,38.74
2018-10-16T11:16:34.864Z,39.9
2018-10-16T11:17:35.225Z,39.61
2018-10-16T11:18:36.271Z,39.61
2018-10-16T11:19:36.798Z,38.74
2018-10-16T11:20:37.872Z,39.7
2018-10-16T11:21:38.955Z,40.28
2018-10-16T11:22:39.757Z,40.59
2018-10-16T11:23:40.303Z,41.36
2018-10-16T11:24:41.382Z,39.84
2018-10-16T11:25:42.461Z,39.74
2018-10-16T11:26:43.257Z,38.58
2018-10-16T11:27:43.658Z,37.42
2018-10-16T11:28:44.888Z,37.92
2018-10-16T11:29:46.245Z,37.44
2018-10-16T11:30:46.490Z,38.5
2018-10-16T11:31:47.573Z,39.09
2018-10-16T11:32:48.486Z,39.86
2018-10-16T11:33:49.124Z,40.05
2018-10-16T11:34:50.423Z,39.86
2018-10-16T11:35:51.779Z,39.76
2018-10-16T11:36:53.320Z,39.37
2018-10-16T11:37:54.054Z,39.18
2018-10-16T11:38:55.650Z,40.44
2018-10-16T11:39:56.031Z,39.2
2018-10-16T11:40:57.098Z,38.81
2018-10-16T11:41:58.324Z,38.33
2018-10-16T11:42:59.882Z,38.62
2018-10-16T11:44:00.690Z,37.17
2018-10-16T11:45:02.041Z,37.73
2018-10-16T11:46:02.465Z,38.21
2018-10-16T11:47:03.262Z,38.89
2018-10-16T11:48:04.063Z,39.28
2018-10-16T11:49:05.039Z,39.28
2018-10-16T11:50:06.755Z,38.6
2018-10-16T11:51:06.590Z,39.09
2018-10-16T11:52:08.064Z,41.89
2018-10-16T11:53:08.743Z,42.37
2018-10-16T11:54:10.757Z,40.63
2018-10-16T11:55:10.995Z,40.53
2018-10-16T11:56:11.854Z,40.94
2018-10-16T11:57:13.105Z,39.11
2018-10-16T11:58:13.906Z,40.56
2018-10-16T11:59:15.652Z,41.52
2018-10-16T12:00:16.019Z,40.36
2018-10-16T12:01:16.949Z,41.33
2018-10-16T12:02:18.410Z,41.24
2018-10-16T12:03:18.866Z,40.75
2018-10-16T12:04:19.950Z,39.11
2018-10-16T12:05:20.477Z,38.91
2018-10-16T12:06:21.003Z,39.76
2018-10-16T12:07:22.825Z,40.17
2018-10-16T12:08:23.555Z,40.94
2018-10-16T12:09:23.763Z,41.04
2018-10-16T12:10:24.852Z,40.75
2018-10-16T12:11:25.208Z,38.73
2018-10-16T12:12:26.022Z,39.7
2018-10-16T12:13:27.376Z,40.77
2018-10-16T12:14:28.503Z,40.48
2018-10-16T12:15:29.287Z,39.32
2018-10-16T12:16:30.092Z,39.32
2018-10-16T12:17:30.856Z,38.35
2018-10-16T12:18:30.937Z,41.27
2018-10-16T12:19:32.784Z,39.12
2018-10-16T12:20:32.992Z,40.38
2018-10-16T12:21:33.842Z,39.9
2018-10-16T12:22:35.477Z,40.09
2018-10-16T12:23:37.103Z,37.48
2018-10-16T12:24:37.052Z,37.77
2018-10-16T12:25:37.883Z,38.73
2018-10-16T12:26:41.136Z,38.15
2018-10-16T12:26:53.276Z,38.45
2018-10-16T12:27:04.770Z,37.96
2018-10-16T12:27:15.879Z,37.57
2018-10-16T12:28:16.055Z,36.8
2018-10-16T12:29:16.416Z,39.22
2018-10-16T12:30:16.938Z,37.88
2018-10-16T12:31:18.450Z,38.46
2018-10-16T12:32:19.950Z,39.14
2018-10-16T12:33:19.592Z,38.27
2018-10-16T12:34:20.675Z,37.59
2018-10-16T12:35:22.041Z,38.95
2018-10-16T12:36:22.297Z,38.58
2018-10-16T12:37:23.091Z,37.49
2018-10-16T12:38:23.735Z,36.44
2018-10-16T12:39:24.964Z,36.83
2018-10-16T12:40:25.490Z,36.25
2018-10-16T12:41:26.856Z,37.71
2018-10-16T12:42:27.222Z,38.46
2018-10-16T12:43:29.231Z,37.32
2018-10-16T12:44:29.665Z,35.94
2018-10-16T12:45:30.314Z,36.24
2018-10-16T12:46:31.117Z,36.8
2018-10-16T12:47:31.925Z,37.26
2018-10-16T12:48:33.840Z,38.31
2018-10-16T12:49:34.641Z,37.85
2018-10-16T12:50:35.998Z,37.94
2018-10-16T12:51:36.588Z,37.36
2018-10-16T12:52:37.390Z,37.77
2018-10-16T12:53:38.028Z,36.99
2018-10-16T12:54:38.669Z,36.99
2018-10-16T12:55:40.190Z,37.67
2018-10-16T12:56:41.715Z,36.99