createdAt,value
2023-04-18T00:01:09.865Z,100.00
2023-04-18T00:03:38.353Z,100.00
2023-04-18T00:06:05.905Z,100.00
2023-04-18T00:08:35.643Z,100.00
2023-04-18T00:11:02.193Z,100.00
2023-04-18T00:13:28.787Z,100.00
2023-04-18T00:15:57.465Z,100.00
2023-04-18T00:18:27.919Z,100.00
2023-04-18T00:20:54.610Z,100.00
2023-04-18T00:23:22.446Z,100.00
2023-04-18T00:25:48.922Z,100.00
2023-04-18T00:28:17.671Z,100.00
2023-04-18T00:30:45.752Z,100.00
2023-04-18T00:33:12.240Z,100.00
2023-04-18T00:35:38.854Z,100.00
2023-04-18T00:38:07.180Z,100.00
2023-04-18T00:40:38.889Z,100.00
2023-04-18T00:43:07.685Z,100.00
2023-04-18T00:45:34.663Z,100.00
2023-04-18T00:48:02.109Z,100.00
2023-04-18T00:50:28.963Z,100.00
2023-04-18T00:52:56.317Z,100.00
2023-04-18T00:55:23.970Z,100.00
2023-04-18T00:57:50.989Z,100.00
2023-04-18T01:00:22.477Z,100.00
2023-04-18T01:02:53.223Z,100.00
2023-04-18T01:05:21.498Z,100.00
2023-04-18T01:07:50.287Z,100.00
2023-04-18T01:10:16.781Z,100.00
2023-04-18T01:12:43.288Z,100.00
2023-04-18T01:15:12.317Z,100.00
2023-04-18T01:17:39.721Z,100.00
2023-04-18T01:20:06.915Z,100.00
2023-04-18T01:22:45.345Z,100.00
2023-04-18T01:25:13.345Z,100.00
2023-04-18T01:27:39.866Z,100.00
2023-04-18T01:30:09.254Z,100.00
2023-04-18T01:32:35.955Z,100.00
2023-04-18T01:35:02.588Z,100.00
2023-04-18T01:37:33.442Z,100.00
2023-04-18T01:40:00.040Z,100.00
2023-04-18T01:42:26.575Z,100.00
2023-04-18T01:44:53.272Z,100.00
2023-04-18T01:47:20.318Z,100.00
2023-04-18T01:49:48.332Z,100.00
2023-04-18T01:52:15.000Z,100.00
2023-04-18T01:54:41.557Z,100.00
2023-04-18T01:57:08.215Z,100.00
2023-04-18T01:59:43.438Z,100.00
2023-04-18T02:02:11.361Z,100.00
2023-04-18T02:04:37.968Z,100.00
2023-04-18T02:07:05.000Z,100.00
2023-04-18T02:09:31.930Z,100.00
2023-04-18T02:11:59.627Z,100.00
2023-04-18T02:14:29.437Z,100.00
2023-04-18T02:16:55.998Z,100.00
2023-04-18T02:19:22.584Z,100.00
2023-04-18T02:21:55.880Z,100.00
2023-04-18T02:24:22.360Z,100.00
2023-04-18T02:26:49.703Z,100.00
2023-04-18T02:29:16.412Z,100.00
2023-04-18T02:31:42.977Z,100.00
2023-04-18T02:34:09.679Z,100.00
2023-04-18T02:36:38.209Z,100.00
2023-04-18T02:39:04.718Z,100.00
2023-04-18T02:41:31.268Z,100.00
2023-04-18T02:44:00.403Z,100.00
2023-04-18T02:46:28.796Z,100.00
2023-04-18T02:48:55.642Z,100.00
2023-04-18T02:51:22.289Z,100.00
2023-04-18T02:53:48.788Z,100.00
2023-04-18T02:56:17.191Z,100.00
2023-04-18T02:58:43.814Z,100.00
2023-04-18T03:01:10.993Z,100.00
2023-04-18T03:03:37.508Z,100.00
2023-04-18T03:06:06.487Z,100.00
2023-04-18T03:08:33.053Z,100.00
2023-04-18T03:10:59.787Z,100.00
2023-04-18T03:13:28.221Z,100.00
2023-04-18T03:15:54.790Z,100.00
2023-04-18T03:18:21.363Z,100.00
2023-04-18T03:20:49.718Z,100.00
2023-04-18T03:23:16.239Z,100.00
2023-04-18T03:25:42.772Z,100.00
2023-04-18T03:28:14.523Z,100.00
2023-04-18T03:30:42.713Z,100.00
2023-04-18T03:33:09.255Z,100.00
2023-04-18T03:35:37.610Z,100.00
2023-04-18T03:38:04.131Z,100.00
2023-04-18T03:40:30.694Z,100.00
2023-04-18T03:42:57.318Z,100.00
2023-04-18T03:45:23.787Z,100.00
2023-04-18T03:47:50.408Z,100.00
2023-04-18T03:50:17.299Z,100.00
2023-04-18T03:52:43.746Z,100.00
2023-04-18T03:55:11.456Z,100.00
2023-04-18T03:57:40.831Z,100.00
2023-04-18T04:00:08.663Z,100.00
2023-04-18T04:02:35.347Z,100.00
2023-04-18T04:05:04.449Z,100.00
2023-04-18T04:07:32.181Z,100.00
2023-04-18T04:09:58.811Z,100.00
2023-04-18T04:12:27.619Z,100.00
2023-04-18T04:14:59.623Z,100.00
2023-04-18T04:17:26.431Z,100.00
2023-04-18T04:19:55.448Z,100.00
2023-04-18T04:22:21.907Z,100.00
2023-04-18T04:24:48.400Z,100.00
2023-04-18T04:27:19.416Z,100.00
2023-04-18T04:29:45.946Z,100.00
2023-04-18T04:32:12.951Z,100.00
2023-04-18T04:34:43.099Z,100.00
2023-04-18T04:37:09.620Z,100.00
2023-04-18T04:39:37.968Z,100.00
2023-04-18T04:42:04.745Z,100.00
2023-04-18T04:44:31.470Z,100.00
2023-04-18T04:46:57.976Z,100.00
2023-04-18T04:49:29.021Z,100.00
2023-04-18T04:51:56.043Z,100.00
2023-04-18T04:54:22.519Z,100.00
2023-04-18T04:56:50.776Z,100.00
2023-04-18T04:59:17.634Z,100.00
2023-04-18T05:01:44.256Z,100.00
2023-04-18T05:04:11.146Z,100.00
2023-04-18T05:06:40.188Z,100.00
2023-04-18T05:09:06.918Z,100.00
2023-04-18T05:11:39.966Z,100.00
2023-04-18T05:14:06.522Z,100.00
2023-04-18T05:16:33.528Z,100.00
2023-04-18T05:19:02.549Z,100.00
2023-04-18T05:21:32.781Z,100.00
2023-04-18T05:23:59.251Z,100.00
2023-04-18T05:26:27.709Z,100.00
2023-04-18T05:28:54.243Z,100.00
2023-04-18T05:31:21.786Z,100.00
2023-04-18T05:33:54.561Z,100.00
2023-04-18T05:36:22.048Z,100.00
2023-04-18T05:38:48.561Z,100.00
2023-04-18T05:41:15.106Z,100.00
2023-04-18T05:43:51.111Z,100.00
2023-04-18T05:46:28.953Z,100.00
2023-04-18T05:48:57.223Z,100.00
2023-04-18T05:51:23.808Z,100.00
2023-04-18T05:53:50.495Z,100.00
2023-04-18T05:56:17.508Z,100.00
2023-04-18T05:58:47.910Z,100.00
2023-04-18T06:01:14.453Z,100.00
2023-04-18T06:03:41.798Z,100.00
2023-04-18T06:06:08.624Z,100.00
2023-04-18T06:08:35.415Z,100.00
2023-04-18T06:11:02.211Z,100.00
2023-04-18T06:13:28.747Z,100.00
2023-04-18T06:15:55.488Z,100.00
2023-04-18T06:18:23.768Z,100.00
2023-04-18T06:20:53.066Z,100.00
2023-04-18T06:23:19.635Z,100.00
2023-04-18T06:25:46.366Z,100.00
2023-04-18T06:28:13.144Z,100.00
2023-04-18T06:30:39.681Z,100.00
2023-04-18T06:33:12.210Z,100.00
2023-04-18T06:35:40.627Z,100.00
2023-04-18T06:38:07.291Z,100.00
2023-04-18T06:40:33.980Z,100.00
2023-04-18T06:43:00.608Z,100.00
2023-04-18T06:45:27.177Z,100.00
2023-04-18T06:47:53.994Z,100.00
2023-04-18T06:50:20.570Z,100.00
2023-04-18T06:52:47.207Z,100.00
2023-04-18T06:55:15.643Z,100.00
2023-04-18T06:57:42.997Z,100.00
2023-04-18T07:00:10.583Z,100.00
2023-04-18T07:02:46.904Z,100.00
2023-04-18T07:05:13.616Z,100.00
2023-04-18T07:07:40.387Z,100.00
2023-04-18T07:10:13.769Z,100.00
2023-04-18T07:12:40.314Z,100.00
2023-04-18T07:15:07.550Z,100.00
2023-04-18T07:17:35.849Z,100.00
2023-04-18T07:22:54.764Z,100.00
2023-04-18T07:25:21.603Z,100.00
2023-04-18T07:27:48.202Z,100.00
2023-04-18T07:30:17.274Z,100.00
2023-04-18T07:32:43.837Z,100.00
2023-04-18T07:35:10.658Z,100.00
2023-04-18T07:37:39.449Z,100.00
2023-04-18T07:40:06.658Z,100.00
2023-04-18T07:42:33.126Z,100.00
2023-04-18T07:44:59.864Z,100.00
2023-04-18T07:47:30.338Z,100.00
2023-04-18T07:49:57.543Z,100.00
2023-04-18T07:52:24.213Z,100.00
2023-04-18T07:54:50.757Z,100.00
2023-04-18T07:57:17.269Z,100.00
2023-04-18T07:59:50.319Z,100.00
2023-04-18T08:02:16.835Z,100.00
2023-04-18T08:04:43.510Z,100.00
2023-04-18T08:07:12.313Z,100.00
2023-04-18T08:09:38.824Z,100.00
2023-04-18T08:12:05.811Z,100.00
2023-04-18T08:14:34.131Z,100.00
2023-04-18T08:17:00.744Z,100.00
2023-04-18T08:19:27.455Z,100.00
2023-04-18T08:22:08.636Z,100.00
2023-04-18T08:24:35.269Z,100.00
2023-04-18T08:27:02.387Z,100.00
2023-04-18T08:29:29.208Z,100.00
2023-04-18T08:31:55.773Z,100.00
2023-04-18T08:34:22.659Z,100.00
2023-04-18T08:36:51.354Z,100.00
2023-04-18T08:39:17.840Z,100.00
2023-04-18T08:41:51.059Z,100.00
2023-04-18T08:44:24.143Z,100.00
2023-04-18T08:49:45.834Z,100.00
2023-04-18T08:52:19.015Z,100.00
2023-04-18T08:54:47.133Z,100.00
2023-04-18T08:57:23.737Z,100.00
2023-04-18T08:59:56.374Z,100.00
2023-04-18T09:02:38.983Z,100.00
2023-04-18T09:05:18.132Z,100.00
2023-04-18T09:07:45.281Z,100.00
2023-04-18T09:10:13.890Z,100.00
2023-04-18T09:12:51.367Z,100.00
2023-04-18T09:15:27.141Z,100.00
2023-04-18T09:17:58.517Z,100.00
2023-04-18T09:20:37.780Z,100.00
2023-04-18T09:23:14.677Z,100.00
2023-04-18T09:25:46.635Z,99.50
2023-04-18T09:28:31.186Z,98.72
2023-04-18T09:31:07.607Z,98.43
2023-04-18T09:33:34.162Z,98.38
2023-04-18T09:36:22.130Z,97.50
2023-04-18T09:38:55.336Z,94.99
2023-04-18T09:41:23.727Z,95.76
2023-04-18T09:43:50.471Z,94.17
2023-04-18T09:46:22.076Z,94.57
2023-04-18T09:48:48.611Z,93.41
2023-04-18T09:51:16.545Z,93.11
2023-04-18T09:53:49.445Z,91.55
2023-04-18T09:56:27.388Z,93.30
2023-04-18T09:59:21.106Z,92.96
2023-04-18T10:01:49.764Z,93.32
2023-04-18T10:04:17.559Z,91.36
2023-04-18T10:06:46.706Z,90.62
2023-04-18T10:09:16.479Z,89.48
2023-04-18T10:11:44.261Z,90.13
2023-04-18T10:14:14.039Z,89.37
2023-04-18T10:16:44.435Z,88.53
2023-04-18T10:19:29.500Z,80.88
2023-04-18T10:21:58.391Z,85.41
2023-04-18T10:24:49.779Z,84.93
2023-04-18T10:27:41.295Z,85.64
2023-04-18T10:30:09.221Z,84.22
2023-04-18T10:32:36.247Z,83.76
2023-04-18T10:35:03.046Z,84.04
2023-04-18T10:37:31.949Z,81.55
2023-04-18T10:40:02.480Z,83.87
2023-04-18T10:42:51.842Z,83.75
2023-04-18T10:45:23.281Z,78.44
2023-04-18T10:47:50.324Z,78.63
2023-04-18T10:50:18.087Z,82.97
2023-04-18T10:52:44.930Z,79.80
2023-04-18T10:55:17.211Z,76.30
2023-04-18T10:57:45.193Z,76.07
2023-04-18T11:00:18.837Z,80.30
2023-04-18T11:02:52.296Z,79.88
2023-04-18T11:05:22.002Z,78.03
2023-04-18T11:07:49.139Z,76.19
2023-04-18T11:10:27.191Z,73.51
2023-04-18T11:12:54.995Z,76.54
2023-04-18T11:15:24.477Z,74.69
2023-04-18T11:17:59.821Z,73.63
2023-04-18T11:20:29.639Z,71.92
2023-04-18T11:23:04.987Z,75.62
2023-04-18T11:25:36.459Z,73.09
2023-04-18T11:28:04.372Z,70.45
2023-04-18T11:30:43.223Z,72.82
2023-04-18T11:33:14.659Z,73.61
2023-04-18T11:35:49.076Z,74.76
2023-04-18T11:38:16.286Z,73.10
2023-04-18T11:40:49.774Z,72.81
2023-04-18T11:43:24.238Z,73.50
2023-04-18T11:46:01.079Z,70.27
2023-04-18T11:48:37.968Z,72.05
2023-04-18T11:51:06.467Z,69.81
2023-04-18T11:53:34.682Z,74.42
2023-04-18T11:56:05.279Z,72.61
2023-04-18T11:58:36.334Z,73.88
2023-04-18T12:01:37.554Z,70.73
2023-04-18T12:04:08.220Z,71.41
2023-04-18T12:06:55.660Z,69.13
2023-04-18T12:09:26.616Z,71.10
2023-04-18T12:12:05.684Z,70.90
2023-04-18T12:14:32.207Z,70.24
2023-04-18T12:17:03.205Z,68.02
2023-04-18T12:19:30.236Z,72.17
2023-04-18T12:22:03.274Z,69.47
2023-04-18T12:24:29.868Z,70.96
2023-04-18T12:26:58.226Z,70.92
2023-04-18T12:29:28.896Z,68.52
2023-04-18T12:31:55.696Z,69.72
2023-04-18T12:34:22.637Z,68.21
2023-04-18T12:36:49.400Z,71.63
2023-04-18T12:39:18.264Z,69.45
2023-04-18T12:41:48.912Z,66.92
2023-04-18T12:44:16.179Z,68.26
2023-04-18T12:46:42.722Z,69.38
2023-04-18T12:49:11.488Z,69.57
2023-04-18T12:51:40.665Z,65.90
2023-04-18T12:54:07.192Z,66.18
2023-04-18T12:56:33.876Z,65.69
2023-04-18T12:59:00.371Z,63.29
2023-04-18T13:01:27.882Z,66.81
2023-04-18T13:04:11.013Z,65.91
2023-04-18T13:06:39.313Z,65.10
2023-04-18T13:09:12.613Z,66.88
2023-04-18T13:11:39.170Z,62.90
2023-04-18T13:14:05.641Z,61.61
2023-04-18T13:16:32.405Z,65.50
2023-04-18T13:18:59.147Z,64.79
2023-04-18T13:21:26.007Z,65.37
2023-04-18T13:23:54.382Z,65.58
2023-04-18T13:26:20.894Z,61.78
2023-04-18T13:28:47.452Z,64.88
2023-04-18T13:31:22.509Z,64.29
2023-04-18T13:33:48.997Z,62.84
2023-04-18T13:36:15.478Z,63.61
2023-04-18T13:38:42.642Z,63.56
2023-04-18T13:41:12.817Z,59.71
2023-04-18T13:43:40.437Z,63.51
2023-04-18T13:46:08.779Z,61.94
2023-04-18T13:48:35.464Z,61.75
2023-04-18T13:51:02.876Z,59.08
2023-04-18T13:53:31.566Z,61.01
2023-04-18T13:56:01.766Z,60.63
2023-04-18T13:58:28.260Z,58.47
2023-04-18T14:00:54.905Z,58.22
2023-04-18T14:03:21.601Z,58.74
2023-04-18T14:05:48.190Z,56.38
2023-04-18T14:08:14.841Z,56.60
2023-04-18T14:10:41.550Z,56.50
2023-04-18T14:13:08.080Z,58.25
2023-04-18T14:15:35.182Z,59.80
2023-04-18T14:18:01.903Z,57.64
2023-04-18T14:20:36.473Z,59.50
2023-04-18T14:23:03.288Z,58.18
2023-04-18T14:25:30.365Z,57.97
2023-04-18T14:28:13.824Z,55.75
2023-04-18T14:30:40.619Z,55.11
2023-04-18T14:33:08.729Z,56.53
2023-04-18T14:35:35.416Z,55.38
2023-04-18T14:38:01.987Z,57.35
2023-04-18T14:40:33.712Z,56.59
2023-04-18T14:43:00.647Z,58.34
2023-04-18T14:45:27.262Z,56.21
2023-04-18T14:47:55.614Z,57.72
2023-04-18T14:50:24.181Z,56.90
2023-04-18T14:52:51.072Z,54.82
2023-04-18T14:55:19.469Z,57.91
2023-04-18T14:57:53.697Z,58.27
2023-04-18T15:00:20.663Z,56.51
2023-04-18T15:02:47.387Z,56.68
2023-04-18T15:05:14.176Z,58.38
2023-04-18T15:07:42.922Z,56.90
2023-04-18T15:10:12.645Z,55.63
2023-04-18T15:12:41.479Z,57.32
2023-04-18T15:15:08.379Z,57.85
2023-04-18T15:17:35.953Z,57.89
2023-04-18T15:20:07.329Z,56.49
2023-04-18T15:22:34.636Z,55.36
2023-04-18T15:25:01.105Z,55.74
2023-04-18T15:27:29.336Z,56.70
2023-04-18T15:29:56.601Z,56.10
2023-04-18T15:32:23.312Z,58.62
2023-04-18T15:34:50.374Z,58.26
2023-04-18T15:37:16.908Z,58.46
2023-04-18T15:39:43.642Z,56.79
2023-04-18T15:42:10.405Z,56.58
2023-04-18T15:44:40.820Z,57.21
2023-04-18T15:47:07.748Z,56.43
2023-04-18T15:49:34.496Z,55.68
2023-04-18T15:52:06.919Z,55.35
2023-04-18T15:54:33.442Z,58.65
2023-04-18T15:57:01.749Z,59.13
2023-04-18T15:59:28.292Z,59.96
2023-04-18T16:01:56.870Z,59.71
2023-04-18T16:04:26.440Z,60.35
2023-04-18T16:06:52.892Z,58.98
2023-04-18T16:09:19.375Z,60.53
2023-04-18T16:11:47.691Z,60.81
2023-04-18T16:14:14.434Z,60.95
2023-04-18T16:16:41.283Z,61.26
2023-04-18T16:19:07.933Z,60.65
2023-04-18T16:21:34.520Z,58.25
2023-04-18T16:24:03.009Z,57.16
2023-04-18T16:26:31.446Z,58.64
2023-04-18T16:28:58.085Z,58.85
2023-04-18T16:31:24.594Z,58.55
2023-04-18T16:34:01.190Z,58.27
2023-04-18T16:36:34.358Z,57.48
2023-04-18T16:39:05.194Z,59.68
2023-04-18T16:41:31.805Z,59.52
2023-04-18T16:43:58.383Z,60.54
2023-04-18T16:46:25.389Z,60.74
2023-04-18T16:48:53.660Z,60.73
2023-04-18T16:51:20.587Z,60.93
2023-04-18T16:53:47.236Z,62.13
2023-04-18T16:56:14.331Z,62.53
2023-04-18T16:58:41.052Z,62.81
2023-04-18T17:01:08.309Z,62.92
2023-04-18T17:03:41.345Z,63.56
2023-04-18T17:06:07.943Z,63.23
2023-04-18T17:08:34.492Z,62.76
2023-04-18T17:11:04.356Z,64.07
2023-04-18T17:13:32.631Z,63.88
2023-04-18T17:15:59.152Z,64.68
2023-04-18T17:18:25.865Z,64.68
2023-04-18T17:20:52.523Z,64.40
2023-04-18T17:23:19.151Z,65.50
2023-04-18T17:25:52.580Z,66.05
2023-04-18T17:28:19.106Z,66.62
2023-04-18T17:30:45.918Z,64.63
2023-04-18T17:33:14.268Z,64.61
2023-04-18T17:35:44.671Z,65.58
2023-04-18T17:38:11.508Z,65.14
2023-04-18T17:40:38.176Z,65.54
2023-04-18T17:43:04.673Z,65.11
2023-04-18T17:45:31.405Z,66.03
2023-04-18T17:47:59.567Z,66.97
2023-04-18T17:50:26.106Z,67.29
2023-04-18T17:52:52.569Z,68.18
2023-04-18T17:55:21.396Z,68.44
2023-04-18T17:57:49.888Z,67.64
2023-04-18T18:00:17.464Z,66.73
2023-04-18T18:02:44.295Z,67.45
2023-04-18T18:05:16.864Z,67.07
2023-04-18T18:07:47.518Z,67.72
2023-04-18T18:10:19.061Z,67.77
2023-04-18T18:12:46.145Z,68.91
2023-04-18T18:15:14.522Z,68.68
2023-04-18T18:17:41.282Z,67.55
2023-04-18T18:20:09.896Z,68.53
2023-04-18T18:22:39.477Z,68.96
2023-04-18T18:25:06.492Z,68.54
2023-04-18T18:27:33.007Z,69.36
2023-04-18T18:30:01.465Z,69.79
2023-04-18T18:32:28.063Z,69.67
2023-04-18T18:34:54.870Z,70.77
2023-04-18T18:37:25.483Z,70.01
2023-04-18T18:39:54.252Z,70.74
2023-04-18T18:42:20.876Z,71.15
2023-04-18T18:44:49.095Z,71.66
2023-04-18T18:47:17.253Z,71.83
2023-04-18T18:49:44.062Z,71.98
2023-04-18T18:52:10.941Z,72.74
2023-04-18T18:54:37.449Z,72.72
2023-04-18T18:57:04.037Z,72.85
2023-04-18T18:59:32.274Z,73.01
2023-04-18T19:02:02.467Z,72.45
2023-04-18T19:04:29.153Z,72.77
2023-04-18T19:06:55.923Z,73.16
2023-04-18T19:09:22.414Z,73.07
2023-04-18T19:11:54.529Z,73.68
2023-04-18T19:14:23.019Z,74.58
2023-04-18T19:16:50.287Z,74.26
2023-04-18T19:19:17.536Z,74.86
2023-04-18T19:21:50.336Z,74.87
2023-04-18T19:24:17.745Z,75.38
2023-04-18T19:26:44.396Z,76.18
2023-04-18T19:29:13.630Z,76.15
2023-04-18T19:31:40.670Z,76.43
2023-04-18T19:34:11.948Z,76.14
2023-04-18T19:36:38.691Z,77.05
2023-04-18T19:39:05.195Z,76.96
2023-04-18T19:41:31.637Z,77.19
2023-04-18T19:43:58.425Z,77.54
2023-04-18T19:46:24.893Z,78.35
2023-04-18T19:48:51.410Z,77.93
2023-04-18T19:51:19.674Z,77.84
2023-04-18T19:53:46.178Z,78.05
2023-04-18T19:56:14.294Z,78.34
2023-04-18T19:58:46.924Z,79.53
2023-04-18T20:01:16.562Z,79.95
2023-04-18T20:03:43.302Z,79.97
2023-04-18T20:06:12.401Z,79.95
2023-04-18T20:08:43.103Z,80.39
2023-04-18T20:11:10.691Z,80.38
2023-04-18T20:13:39.494Z,80.35
2023-04-18T20:16:07.799Z,80.01
2023-04-18T20:18:37.539Z,80.21
2023-04-18T20:21:07.358Z,79.66
2023-04-18T20:23:37.750Z,79.66
2023-04-18T20:26:04.603Z,79.42
2023-04-18T20:28:32.113Z,79.85
2023-04-18T20:30:58.953Z,79.33
2023-04-18T20:33:25.541Z,79.94
2023-04-18T20:36:03.719Z,79.66
2023-04-18T20:38:31.409Z,79.84
2023-04-18T20:41:00.975Z,80.17
2023-04-18T20:43:29.710Z,80.41
2023-04-18T20:45:58.683Z,80.05
2023-04-18T20:48:25.571Z,80.17
2023-04-18T20:50:54.350Z,80.21
2023-04-18T20:53:22.325Z,80.41
2023-04-18T20:55:48.950Z,80.72
2023-04-18T20:58:23.444Z,80.95
2023-04-18T21:00:50.003Z,81.54
2023-04-18T21:03:16.947Z,81.64
2023-04-18T21:05:46.686Z,81.81
2023-04-18T21:08:13.187Z,81.99
2023-04-18T21:10:42.200Z,82.38
2023-04-18T21:13:11.124Z,82.89
2023-04-18T21:15:38.202Z,82.42
2023-04-18T21:18:04.772Z,83.08
2023-04-18T21:20:31.417Z,82.75
2023-04-18T21:22:58.249Z,83.09
2023-04-18T21:25:24.724Z,83.14
2023-04-18T21:27:51.448Z,82.89
2023-04-18T21:30:18.155Z,83.53
2023-04-18T21:32:46.089Z,83.37
2023-04-18T21:35:20.219Z,83.54
2023-04-18T21:37:47.874Z,83.80
2023-04-18T21:40:14.706Z,84.20
2023-04-18T21:42:43.423Z,84.26
2023-04-18T21:45:11.723Z,84.45
2023-04-18T21:47:38.531Z,84.83
2023-04-18T21:50:05.857Z,85.31
2023-04-18T21:52:32.311Z,85.72
2023-04-18T21:54:59.343Z,85.64
2023-04-18T21:57:35.549Z,85.16
2023-04-18T22:00:08.404Z,84.96
2023-04-18T22:02:45.213Z,84.79
2023-04-18T22:05:12.933Z,84.60
2023-04-18T22:07:54.496Z,85.00
2023-04-18T22:10:25.027Z,84.93
2023-04-18T22:12:54.056Z,84.32
2023-04-18T22:15:20.854Z,84.51
2023-04-18T22:17:52.326Z,84.58
2023-04-18T22:20:18.921Z,84.79
2023-04-18T22:22:45.751Z,85.01
2023-04-18T22:25:12.423Z,85.01
2023-04-18T22:27:42.584Z,85.25
2023-04-18T22:30:09.699Z,85.13
2023-04-18T22:32:38.479Z,85.05
2023-04-18T22:35:06.694Z,85.87
2023-04-18T22:37:33.429Z,85.87
2023-04-18T22:40:00.151Z,86.25
2023-04-18T22:42:26.637Z,86.12
2023-04-18T22:44:53.113Z,86.60
2023-04-18T22:47:25.966Z,86.90
2023-04-18T22:49:54.770Z,87.04
2023-04-18T22:52:24.793Z,87.19
2023-04-18T22:54:56.456Z,88.01
2023-04-18T22:57:22.941Z,88.18
2023-04-18T22:59:49.404Z,88.66
2023-04-18T23:02:21.765Z,88.53
2023-04-18T23:04:49.333Z,88.40
2023-04-18T23:07:16.822Z,88.60
2023-04-18T23:09:45.214Z,88.66
2023-04-18T23:12:11.725Z,88.76
2023-04-18T23:14:41.802Z,89.08
2023-04-18T23:17:08.759Z,89.21
2023-04-18T23:19:35.374Z,89.81
2023-04-18T23:22:01.898Z,89.48
2023-04-18T23:24:38.594Z,89.30
2023-04-18T23:27:07.442Z,90.32
2023-04-18T23:29:39.213Z,90.81
2023-04-18T23:32:06.492Z,91.25
2023-04-18T23:34:34.813Z,92.41
2023-04-18T23:37:03.285Z,92.33
2023-04-18T23:39:29.781Z,92.19
2023-04-18T23:41:56.427Z,93.10
2023-04-18T23:44:23.121Z,92.96
2023-04-18T23:46:49.805Z,92.16
2023-04-18T23:49:20.870Z,91.52
2023-04-18T23:51:47.337Z,91.50
2023-04-18T23:54:14.017Z,91.68
2023-04-18T23:56:49.250Z,92.25
2023-04-18T23:59:15.884Z,91.56
