createdAt,value
2022-09-05T00:02:39.293Z,7.75
2022-09-05T00:06:02.384Z,8.25
2022-09-05T00:09:00.642Z,7.67
2022-09-05T00:11:57.160Z,14.75
2022-09-05T00:15:17.834Z,8.00
2022-09-05T00:22:57.783Z,8.25
2022-09-05T00:24:30.376Z,6.75
2022-09-05T00:29:07.544Z,7.75
2022-09-05T00:32:09.116Z,8.00
2022-09-05T00:35:19.352Z,7.50
2022-09-05T00:38:22.215Z,9.00
2022-09-05T00:41:12.748Z,4.50
2022-09-05T00:44:00.906Z,8.00
2022-09-05T00:47:16.200Z,8.00
2022-09-05T00:50:28.274Z,7.25
2022-09-05T00:53:34.850Z,8.50
2022-09-05T00:56:27.639Z,7.50
2022-09-05T00:59:35.200Z,7.25
2022-09-05T01:02:51.420Z,8.75
2022-09-05T01:05:57.003Z,7.00
2022-09-05T01:08:45.607Z,8.00
2022-09-05T01:11:54.433Z,9.00
2022-09-05T01:15:02.062Z,7.00
2022-09-05T01:18:09.428Z,7.25
2022-09-05T01:21:14.056Z,7.50
2022-09-05T01:24:05.610Z,8.00
2022-09-05T01:27:00.786Z,8.00
2022-09-05T01:30:18.422Z,4.33
2022-09-05T01:33:51.723Z,8.50
2022-09-05T01:36:59.729Z,8.25
2022-09-05T01:40:16.169Z,6.25
2022-09-05T01:43:20.352Z,8.00
2022-09-05T01:46:56.425Z,9.00
2022-09-05T01:49:46.923Z,6.50
2022-09-05T01:53:01.708Z,6.50
2022-09-05T01:56:05.634Z,8.25
2022-09-05T01:59:32.556Z,6.67
2022-09-05T02:02:35.837Z,8.25
2022-09-05T02:05:59.223Z,8.67
2022-09-05T02:09:06.210Z,6.67
2022-09-05T02:11:51.894Z,9.33
2022-09-05T02:14:42.636Z,5.00
2022-09-05T02:17:50.653Z,8.25
2022-09-05T02:20:57.744Z,7.33
2022-09-05T02:23:43.900Z,10.00
2022-09-05T02:26:35.484Z,7.33
2022-09-05T02:29:30.340Z,8.75
2022-09-05T02:32:36.294Z,9.33
2022-09-05T02:35:26.888Z,6.50
2022-09-05T02:43:47.244Z,9.25
2022-09-05T02:45:08.709Z,8.25
2022-09-05T02:45:27.914Z,6.33
2022-09-05T02:48:21.655Z,5.50
2022-09-05T02:57:29.511Z,8.75
2022-09-05T02:57:36.180Z,6.00
2022-09-05T02:58:09.746Z,8.75
2022-09-05T03:01:12.350Z,8.67
2022-09-05T03:04:22.983Z,9.67
2022-09-05T03:07:19.905Z,8.25
2022-09-05T03:10:53.684Z,8.00
2022-09-05T03:14:02.883Z,6.33
2022-09-05T03:17:03.964Z,8.00
2022-09-05T03:19:52.990Z,7.00
2022-09-05T03:23:24.045Z,5.33
2022-09-05T03:26:44.364Z,9.00
2022-09-05T03:29:38.949Z,7.00
2022-09-05T03:33:09.885Z,8.75
2022-09-05T03:36:33.144Z,8.00
2022-09-05T03:39:33.293Z,8.00
2022-09-05T03:42:19.263Z,6.25
2022-09-05T03:45:08.323Z,7.50
2022-09-05T03:48:18.696Z,15.00
2022-09-05T03:57:08.370Z,10.67
2022-09-05T03:57:11.773Z,11.67
2022-09-05T03:59:10.061Z,5.50
2022-09-05T04:04:22.739Z,4.33
2022-09-05T04:08:13.433Z,5.67
2022-09-05T04:08:42.717Z,4.50
2022-09-05T04:11:39.665Z,8.00
2022-09-05T04:14:31.477Z,9.50
2022-09-05T04:17:53.405Z,8.00
2022-09-05T04:21:17.692Z,7.25
2022-09-05T04:24:34.510Z,6.00
2022-09-05T04:28:01.255Z,11.25
2022-09-05T04:31:14.285Z,8.75
2022-09-05T04:34:06.038Z,6.75
2022-09-05T04:37:04.246Z,8.50
2022-09-05T04:39:50.006Z,6.33
2022-09-05T04:42:38.943Z,7.00
2022-09-05T04:45:25.236Z,7.50
2022-09-05T04:48:15.763Z,6.50
2022-09-05T04:51:21.902Z,8.00
2022-09-05T04:54:20.495Z,7.25
2022-09-05T04:57:13.820Z,9.00
2022-09-05T05:06:05.845Z,7.00
2022-09-05T05:06:16.670Z,10.25
2022-09-05T05:07:08.053Z,5.33
2022-09-05T05:13:02.091Z,8.00
2022-09-05T05:17:59.704Z,6.33
2022-09-05T05:18:15.463Z,4.25
2022-09-05T05:20:41.159Z,8.00
2022-09-05T05:23:21.737Z,9.25
2022-09-05T05:26:11.979Z,7.00
2022-09-05T05:29:09.575Z,7.00
2022-09-05T05:31:58.363Z,8.50
2022-09-05T05:34:49.452Z,8.00
2022-09-05T05:38:01.650Z,5.75
2022-09-05T05:40:52.650Z,7.67
2022-09-05T05:43:45.625Z,8.00
2022-09-05T05:46:35.949Z,5.67
2022-09-05T05:49:45.352Z,5.00
2022-09-05T05:52:55.921Z,8.00
2022-09-05T05:55:53.408Z,7.75
2022-09-05T05:59:07.983Z,3.00
2022-09-05T06:02:02.086Z,7.50
2022-09-05T06:05:06.349Z,7.00
2022-09-05T06:12:11.678Z,7.25
2022-09-05T06:15:00.625Z,7.00
2022-09-05T06:15:37.111Z,6.00
2022-09-05T06:18:45.663Z,4.00
2022-09-05T06:22:14.743Z,6.67
2022-09-05T06:25:07.703Z,7.75
2022-09-05T06:28:19.922Z,7.67
2022-09-05T06:31:30.861Z,10.00
2022-09-05T06:34:47.933Z,8.75
2022-09-05T06:37:48.361Z,6.75
2022-09-05T06:40:56.677Z,9.00
2022-09-05T06:44:23.934Z,9.50
2022-09-05T06:47:33.581Z,18.67
2022-09-05T06:50:27.547Z,30.00
2022-09-05T06:53:43.300Z,31.33
2022-09-05T06:56:38.457Z,37.33
2022-09-05T06:59:26.945Z,43.67
2022-09-05T07:02:58.793Z,38.00
2022-09-05T07:06:06.857Z,40.67
2022-09-05T07:08:56.262Z,47.33
2022-09-05T07:11:47.983Z,42.33
2022-09-05T07:14:57.558Z,45.00
2022-09-05T07:18:14.448Z,50.67
2022-09-05T07:21:18.219Z,40.33
2022-09-05T07:24:19.725Z,31.50
2022-09-05T07:27:44.444Z,34.33
2022-09-05T07:30:51.541Z,30.75
2022-09-05T07:33:39.747Z,35.25
2022-09-05T07:36:34.006Z,42.00
2022-09-05T07:39:29.259Z,38.50
2022-09-05T07:42:20.979Z,27.33
2022-09-05T07:45:22.110Z,32.33
2022-09-05T07:48:11.792Z,34.25
2022-09-05T07:55:15.400Z,35.50
2022-09-05T07:57:01.957Z,30.75
2022-09-05T07:57:51.801Z,32.33
2022-09-05T08:00:38.942Z,31.50
2022-09-05T08:03:31.599Z,32.75
2022-09-05T08:07:14.302Z,30.75
2022-09-05T08:10:08.363Z,31.00
2022-09-05T08:13:24.281Z,34.00
2022-09-05T08:16:09.938Z,33.67
2022-09-05T08:19:23.481Z,32.50
2022-09-05T08:22:17.815Z,43.33
2022-09-05T08:25:17.414Z,34.50
2022-09-05T08:28:26.047Z,30.50
2022-09-05T08:31:47.782Z,35.33
2022-09-05T08:34:49.598Z,38.00
2022-09-05T08:37:36.108Z,26.75
2022-09-05T08:40:46.569Z,36.50
2022-09-05T08:46:35.358Z,29.00
2022-09-05T08:46:52.321Z,32.50
2022-09-05T08:49:47.663Z,28.75
2022-09-05T08:52:33.654Z,33.25
2022-09-05T08:55:43.606Z,28.00
2022-09-05T08:58:36.590Z,27.33
2022-09-05T09:02:14.531Z,24.00
2022-09-05T09:05:56.704Z,28.00
2022-09-05T09:08:50.705Z,21.00
2022-09-05T09:11:50.167Z,25.00
2022-09-05T09:14:44.146Z,18.67
2022-09-05T09:17:47.342Z,22.75
2022-09-05T09:20:57.810Z,23.25
2022-09-05T09:24:06.638Z,20.25
2022-09-05T09:27:24.267Z,16.50
2022-09-05T09:30:31.567Z,22.33
2022-09-05T09:33:27.845Z,21.75
2022-09-05T09:36:22.913Z,19.00
2022-09-05T09:39:38.648Z,21.00
2022-09-05T09:42:34.133Z,20.00
2022-09-05T09:45:32.637Z,19.67
2022-09-05T09:48:39.686Z,18.33
2022-09-05T09:51:44.100Z,16.50
2022-09-05T09:54:40.233Z,17.00
2022-09-05T09:58:17.529Z,15.75
2022-09-05T10:01:35.555Z,11.00
2022-09-05T10:10:38.224Z,10.75
2022-09-05T10:11:07.997Z,13.75
2022-09-05T10:12:09.965Z,13.50
2022-09-05T10:15:30.910Z,5.00
2022-09-05T10:18:43.401Z,11.25
2022-09-05T10:25:28.970Z,17.00
2022-09-05T10:28:17.951Z,13.00
2022-09-05T10:33:24.256Z,13.00
2022-09-05T10:35:08.775Z,12.67
2022-09-05T10:37:45.934Z,9.00
2022-09-05T10:40:36.268Z,11.25
2022-09-05T10:43:49.744Z,16.67
2022-09-05T10:46:51.770Z,10.75
2022-09-05T10:49:44.789Z,14.25
2022-09-05T10:52:56.210Z,10.67
2022-09-05T10:55:54.897Z,15.00
2022-09-05T11:01:29.668Z,12.00
2022-09-05T11:02:27.304Z,10.00
2022-09-05T11:05:24.915Z,14.67
2022-09-05T11:08:13.871Z,13.25
2022-09-05T11:11:28.180Z,12.00
2022-09-05T11:14:52.830Z,12.00
2022-09-05T11:17:44.897Z,10.00
2022-09-05T11:20:36.684Z,12.75
2022-09-05T11:23:32.267Z,12.33
2022-09-05T11:26:47.681Z,10.00
2022-09-05T11:29:49.311Z,8.67
2022-09-05T11:39:12.089Z,12.67
2022-09-05T11:39:57.412Z,8.00
2022-09-05T11:40:10.268Z,12.00
2022-09-05T11:43:01.383Z,11.00
2022-09-05T11:46:14.102Z,11.50
2022-09-05T11:49:34.526Z,10.00
2022-09-05T11:52:23.187Z,9.33
2022-09-05T11:55:25.984Z,12.00
2022-09-05T11:58:43.463Z,8.00
2022-09-05T12:01:53.252Z,13.67
2022-09-05T12:05:50.846Z,10.67
2022-09-05T12:08:31.198Z,12.00
2022-09-05T12:11:32.708Z,11.00
2022-09-05T12:14:40.438Z,9.67
2022-09-05T12:18:18.842Z,9.50
2022-09-05T12:21:20.644Z,10.50
2022-09-05T12:25:16.875Z,10.25
2022-09-05T12:27:35.936Z,11.50
2022-09-05T12:30:42.471Z,13.75
2022-09-05T12:36:03.896Z,12.67
2022-09-05T12:40:44.606Z,10.00
2022-09-05T12:41:37.514Z,13.00
2022-09-05T12:44:37.012Z,10.00
2022-09-05T12:46:47.465Z,11.75
2022-09-05T12:49:51.884Z,14.00
2022-09-05T12:52:45.315Z,42.25
2022-09-05T12:56:12.126Z,44.00
2022-09-05T13:02:57.934Z,40.50
2022-09-05T13:03:08.337Z,49.00
2022-09-05T13:05:29.218Z,55.33
2022-09-05T13:08:21.559Z,40.50
2022-09-05T13:14:47.605Z,43.33
2022-09-05T13:14:57.664Z,34.25
2022-09-05T13:17:49.151Z,33.25
2022-09-05T13:20:37.193Z,30.75
2022-09-05T13:24:01.789Z,29.75
2022-09-05T13:27:15.165Z,32.50
2022-09-05T13:32:36.126Z,27.75
2022-09-05T13:37:58.444Z,21.50
2022-09-05T13:38:12.828Z,23.33
2022-09-05T13:39:54.942Z,24.75
2022-09-05T13:42:44.821Z,21.00
2022-09-05T13:45:35.472Z,18.50
2022-09-05T13:51:45.746Z,17.33
2022-09-05T13:54:35.432Z,19.67
2022-09-05T13:57:34.140Z,15.50
2022-09-05T14:00:28.088Z,20.00
2022-09-05T14:03:38.666Z,20.50
2022-09-05T14:06:49.171Z,18.67
2022-09-05T14:09:53.724Z,17.75
2022-09-05T14:13:00.522Z,14.67
2022-09-05T14:15:56.529Z,15.33
2022-09-05T14:19:08.343Z,21.50
2022-09-05T14:21:54.113Z,15.00
2022-09-05T14:24:58.323Z,16.00
2022-09-05T14:27:46.785Z,16.00
2022-09-05T14:36:40.678Z,14.75
2022-09-05T14:37:52.527Z,21.00
2022-09-05T14:38:09.258Z,11.75
2022-09-05T14:40:43.755Z,17.00
2022-09-05T14:43:44.850Z,18.75
2022-09-05T14:46:51.081Z,18.50
2022-09-05T14:49:40.295Z,14.25
2022-09-05T14:52:25.051Z,17.33
2022-09-05T15:02:39.866Z,17.33
2022-09-05T15:02:44.638Z,16.00
2022-09-05T15:06:39.892Z,19.75
2022-09-05T15:11:26.262Z,17.50
2022-09-05T15:12:27.906Z,12.50
2022-09-05T15:15:00.726Z,13.25
2022-09-05T15:17:29.834Z,14.50
2022-09-05T15:20:07.278Z,15.33
2022-09-05T15:22:43.293Z,11.00
2022-09-05T15:25:21.384Z,14.25
2022-09-05T15:27:50.178Z,11.50
2022-09-05T15:30:18.458Z,12.33
2022-09-05T15:32:50.558Z,14.25
2022-09-05T15:35:37.029Z,16.50
2022-09-05T15:38:26.054Z,10.00
2022-09-05T15:41:15.873Z,11.00
2022-09-05T15:44:09.352Z,15.50
2022-09-05T15:46:38.690Z,17.25
2022-09-05T15:49:12.432Z,13.50
2022-09-05T15:51:50.391Z,12.00
2022-09-05T15:54:53.754Z,12.75
2022-09-05T15:57:33.599Z,14.75
2022-09-05T16:00:11.612Z,11.00
2022-09-05T16:02:44.868Z,16.50
2022-09-05T16:10:31.324Z,15.25
2022-09-05T16:10:49.207Z,12.25
2022-09-05T16:12:09.216Z,14.50
2022-09-05T16:14:29.630Z,15.33
2022-09-05T16:23:16.570Z,15.50
2022-09-05T16:23:25.482Z,8.25
2022-09-05T16:23:42.092Z,17.50
2022-09-05T16:26:27.979Z,15.50
2022-09-05T16:29:03.518Z,15.00
2022-09-05T16:31:46.242Z,13.33
2022-09-05T16:34:43.018Z,12.67
2022-09-05T16:37:11.559Z,10.25
2022-09-05T16:39:48.069Z,10.00
2022-09-05T16:42:19.730Z,14.00
2022-09-05T16:45:02.712Z,11.00
2022-09-05T16:47:49.837Z,10.25
2022-09-05T16:50:34.199Z,10.75
2022-09-05T16:53:35.736Z,10.50
2022-09-05T16:56:15.726Z,9.50
2022-09-05T16:58:51.037Z,13.75
2022-09-05T17:01:26.373Z,10.25
2022-09-05T17:03:58.692Z,13.00
2022-09-05T17:06:27.229Z,9.67
2022-09-05T17:09:13.183Z,14.00
2022-09-05T17:11:49.262Z,14.33
2022-09-05T17:14:39.676Z,15.75
2022-09-05T17:18:20.740Z,10.33
2022-09-05T17:20:21.803Z,12.00
2022-09-05T17:28:02.482Z,12.67
2022-09-05T17:29:34.130Z,13.00
2022-09-05T17:29:34.136Z,10.50
2022-09-05T17:31:55.870Z,11.50
2022-09-05T17:34:44.531Z,10.50
2022-09-05T17:37:21.241Z,15.00
2022-09-05T17:39:58.898Z,16.00
2022-09-05T17:42:33.140Z,11.25
2022-09-05T17:45:35.646Z,12.25
2022-09-05T17:48:04.591Z,16.00
2022-09-05T17:50:33.819Z,11.00
2022-09-05T17:53:26.886Z,12.00
2022-09-05T17:55:55.860Z,10.50
2022-09-05T17:58:36.279Z,8.00
2022-09-05T18:01:27.751Z,12.25
2022-09-05T18:04:16.476Z,15.25
2022-09-05T18:06:59.780Z,13.00
2022-09-05T18:09:38.839Z,10.50
2022-09-05T18:12:28.695Z,13.25
2022-09-05T18:15:07.595Z,14.25
2022-09-05T18:17:43.434Z,16.25
2022-09-05T18:20:16.726Z,16.75
2022-09-05T18:23:37.392Z,16.00
2022-09-05T18:29:22.117Z,15.00
2022-09-05T18:32:14.059Z,14.50
2022-09-05T18:34:43.500Z,19.50
2022-09-05T18:37:36.690Z,16.00
2022-09-05T18:40:08.144Z,12.50
2022-09-05T18:42:39.386Z,15.00
2022-09-05T18:45:14.835Z,14.75
2022-09-05T18:47:51.087Z,16.25
2022-09-05T18:50:27.947Z,16.50
2022-09-05T18:53:09.431Z,14.00
2022-09-05T18:56:19.831Z,17.67
2022-09-05T18:59:10.265Z,17.25
2022-09-05T19:02:06.099Z,13.00
2022-09-05T19:04:53.574Z,14.33
2022-09-05T19:07:48.051Z,18.33
2022-09-05T19:10:34.318Z,12.67
2022-09-05T19:13:14.969Z,13.50
2022-09-05T19:16:33.107Z,13.75
2022-09-05T19:19:16.282Z,47.00
2022-09-05T19:22:10.373Z,160.67
2022-09-05T19:24:45.376Z,73.00
2022-09-05T19:27:47.270Z,72.33
2022-09-05T19:36:51.247Z,47.00
2022-09-05T19:36:59.504Z,60.50
2022-09-05T19:37:09.603Z,56.33
2022-09-05T19:40:11.199Z,46.25
2022-09-05T19:47:26.966Z,41.00
2022-09-05T19:47:38.173Z,43.75
2022-09-05T19:47:55.700Z,31.00
2022-09-05T19:50:28.564Z,27.67
2022-09-05T19:53:06.240Z,29.25
2022-09-05T19:55:37.148Z,31.67
2022-09-05T19:58:20.076Z,30.25
2022-09-05T20:01:06.689Z,30.33
2022-09-05T20:03:41.085Z,24.25
2022-09-05T20:06:29.152Z,24.25
2022-09-05T20:09:18.809Z,22.25
2022-09-05T20:11:58.309Z,23.00
2022-09-05T20:14:31.272Z,24.00
2022-09-05T20:17:37.603Z,18.33
2022-09-05T20:24:42.258Z,23.33
2022-09-05T20:27:12.326Z,25.00
2022-09-05T20:29:54.898Z,16.75
2022-09-05T20:32:40.055Z,20.00
2022-09-05T20:37:52.939Z,19.67
2022-09-05T20:43:19.077Z,25.00
2022-09-05T20:43:25.125Z,19.67
2022-09-05T20:43:56.988Z,20.00
2022-09-05T20:51:14.111Z,16.25
2022-09-05T20:54:20.748Z,14.00
2022-09-05T20:54:28.529Z,14.75
2022-09-05T20:55:41.334Z,17.75
2022-09-05T20:58:10.726Z,12.67
2022-09-05T21:01:19.600Z,13.25
2022-09-05T21:03:45.433Z,16.50
2022-09-05T21:06:25.458Z,17.25
2022-09-05T21:08:56.270Z,16.00
2022-09-05T21:11:33.968Z,10.00
2022-09-05T21:14:04.739Z,13.50
2022-09-05T21:16:36.523Z,13.00
2022-09-05T21:19:05.306Z,17.75
2022-09-05T21:21:35.162Z,14.50
2022-09-05T21:24:17.207Z,11.33
2022-09-05T21:26:48.861Z,13.75
2022-09-05T21:29:32.422Z,15.50
2022-09-05T21:32:10.886Z,17.75
2022-09-05T21:34:45.392Z,15.25
2022-09-05T21:37:17.118Z,11.67
2022-09-05T21:39:59.123Z,9.75
2022-09-05T21:47:35.097Z,16.25
2022-09-05T21:47:49.163Z,17.25
2022-09-05T21:48:13.593Z,16.00
2022-09-05T21:51:11.958Z,9.00
2022-09-05T21:58:45.665Z,16.25
2022-09-05T21:59:24.926Z,17.25
2022-09-05T21:59:47.648Z,11.00
2022-09-05T22:02:17.132Z,14.25
2022-09-05T22:04:47.576Z,15.25
2022-09-05T22:07:20.336Z,11.00
2022-09-05T22:10:05.336Z,12.50
2022-09-05T22:12:36.265Z,13.00
2022-09-05T22:15:17.143Z,14.00
2022-09-05T22:18:27.064Z,13.75
2022-09-05T22:21:33.569Z,14.50
2022-09-05T22:23:44.590Z,10.00
2022-09-05T22:26:13.841Z,9.75
2022-09-05T22:28:49.178Z,10.50
2022-09-05T22:31:20.526Z,7.00
2022-09-05T22:33:51.349Z,11.00
2022-09-05T22:36:20.161Z,10.75
2022-09-05T22:38:48.741Z,13.50
2022-09-05T22:41:17.236Z,12.25
2022-09-05T22:43:46.834Z,10.50
2022-09-05T22:46:15.275Z,11.75
2022-09-05T22:48:43.898Z,9.75
2022-09-05T22:51:12.505Z,14.00
2022-09-05T22:53:40.859Z,12.50
2022-09-05T22:56:09.796Z,14.75
2022-09-05T22:58:42.846Z,15.00
2022-09-05T23:01:13.155Z,9.00
2022-09-05T23:03:41.651Z,12.50
2022-09-05T23:06:11.371Z,8.75
2022-09-05T23:08:40.778Z,14.33
2022-09-05T23:11:11.511Z,13.67
2022-09-05T23:13:41.278Z,12.75
2022-09-05T23:16:10.636Z,13.00
2022-09-05T23:18:39.298Z,8.33
2022-09-05T23:21:11.305Z,12.00
2022-09-05T23:23:41.687Z,9.00
2022-09-05T23:26:12.320Z,9.25
2022-09-05T23:28:43.298Z,12.00
2022-09-05T23:31:12.615Z,13.25
2022-09-05T23:33:42.381Z,14.25
2022-09-05T23:36:15.668Z,9.25
2022-09-05T23:38:44.559Z,9.00
2022-09-05T23:41:14.502Z,9.50
2022-09-05T23:43:43.673Z,16.00
2022-09-05T23:46:12.283Z,9.75
2022-09-05T23:48:40.868Z,12.33
2022-09-05T23:51:11.300Z,9.00
2022-09-05T23:53:40.058Z,12.50
2022-09-05T23:56:10.491Z,11.25
2022-09-05T23:58:39.313Z,9.00
