createdAt,value
2023-05-14T00:00:05.268Z,10.20
2023-05-14T00:00:35.880Z,10.30
2023-05-14T00:01:07.620Z,10.30
2023-05-14T00:08:14.192Z,10.30
2023-05-14T00:08:24.366Z,10.40
2023-05-14T00:08:53.782Z,10.40
2023-05-14T00:14:48.678Z,10.40
2023-05-14T00:15:20.956Z,10.50
2023-05-14T00:15:35.175Z,10.50
2023-05-14T00:16:06.583Z,10.50
2023-05-14T00:16:38.192Z,10.50
2023-05-14T00:17:09.560Z,10.50
2023-05-14T00:17:40.773Z,10.60
2023-05-14T00:18:12.486Z,10.60
2023-05-14T00:18:42.080Z,10.60
2023-05-14T00:19:12.741Z,10.60
2023-05-14T00:19:43.333Z,10.60
2023-05-14T00:20:15.002Z,10.60
2023-05-14T00:20:45.696Z,10.60
2023-05-14T00:21:16.290Z,10.60
2023-05-14T00:22:19.668Z,10.60
2023-05-14T00:25:46.266Z,10.60
2023-05-14T00:25:56.267Z,10.60
2023-05-14T00:31:39.314Z,10.60
2023-05-14T00:32:53.322Z,10.70
2023-05-14T00:33:18.785Z,10.70
2023-05-14T00:33:46.469Z,10.70
2023-05-14T00:34:14.254Z,10.70
2023-05-14T00:34:43.156Z,10.70
2023-05-14T00:35:26.232Z,10.70
2023-05-14T00:35:50.323Z,10.70
2023-05-14T00:36:19.460Z,10.70
2023-05-14T00:36:53.019Z,10.70
2023-05-14T00:37:58.237Z,10.70
2023-05-14T00:38:28.995Z,10.70
2023-05-14T00:41:10.716Z,10.70
2023-05-14T00:41:59.237Z,10.70
2023-05-14T00:42:58.548Z,10.70
2023-05-14T00:43:31.769Z,10.70
2023-05-14T00:44:03.651Z,10.70
2023-05-14T00:44:32.549Z,10.70
2023-05-14T00:45:33.244Z,10.70
2023-05-14T00:46:07.124Z,10.70
2023-05-14T00:46:42.128Z,10.70
2023-05-14T00:47:11.104Z,10.70
2023-05-14T00:48:05.200Z,10.70
2023-05-14T00:49:18.726Z,10.70
2023-05-14T00:50:24.270Z,10.70
2023-05-14T00:50:52.413Z,10.70
2023-05-14T00:51:48.429Z,10.70
2023-05-14T00:52:28.832Z,10.70
2023-05-14T00:53:20.171Z,10.70
2023-05-14T00:53:53.498Z,10.70
2023-05-14T00:54:22.242Z,10.70
2023-05-14T00:54:54.410Z,10.70
2023-05-14T00:55:24.580Z,10.70
2023-05-14T00:55:55.318Z,10.70
2023-05-14T00:56:24.977Z,10.70
2023-05-14T00:56:56.163Z,10.70
2023-05-14T00:57:27.575Z,10.70
2023-05-14T00:57:59.363Z,10.70
2023-05-14T00:58:29.964Z,10.70
2023-05-14T00:59:01.427Z,10.70
2023-05-14T01:00:39.971Z,10.70
2023-05-14T01:01:05.853Z,10.70
2023-05-14T01:03:27.930Z,10.70
2023-05-14T01:03:38.576Z,10.70
2023-05-14T01:04:09.761Z,10.70
2023-05-14T01:04:42.327Z,10.70
2023-05-14T01:05:13.722Z,10.70
2023-05-14T01:05:43.859Z,10.70
2023-05-14T01:06:15.622Z,10.70
2023-05-14T01:06:45.834Z,10.70
2023-05-14T01:07:16.249Z,10.70
2023-05-14T01:07:47.218Z,10.70
2023-05-14T01:08:18.776Z,10.70
2023-05-14T01:09:23.898Z,10.70
2023-05-14T01:09:53.453Z,10.70
2023-05-14T01:10:25.333Z,10.70
2023-05-14T01:10:54.342Z,10.60
2023-05-14T01:11:25.197Z,10.60
2023-05-14T01:11:55.411Z,10.60
2023-05-14T01:12:26.221Z,10.60
2023-05-14T01:12:57.835Z,10.60
2023-05-14T01:13:28.431Z,10.60
2023-05-14T01:13:59.404Z,10.60
2023-05-14T01:14:30.383Z,10.60
2023-05-14T01:15:02.638Z,10.60
2023-05-14T01:15:33.232Z,10.60
2023-05-14T01:16:04.170Z,10.60
2023-05-14T01:16:35.073Z,10.60
2023-05-14T01:17:06.230Z,10.60
2023-05-14T01:17:36.450Z,10.60
2023-05-14T01:18:07.727Z,10.60
2023-05-14T01:18:37.915Z,10.60
2023-05-14T01:19:08.985Z,10.60
2023-05-14T01:19:39.580Z,10.60
2023-05-14T01:20:11.905Z,10.60
2023-05-14T01:20:42.725Z,10.60
2023-05-14T01:21:13.103Z,10.60
2023-05-14T01:21:45.672Z,10.60
2023-05-14T01:22:17.428Z,10.60
2023-05-14T01:22:46.972Z,10.60
2023-05-14T01:23:18.183Z,10.60
2023-05-14T01:23:49.013Z,10.60
2023-05-14T01:24:36.615Z,10.60
2023-05-14T01:24:51.233Z,10.60
2023-05-14T01:25:22.922Z,10.60
2023-05-14T01:25:54.270Z,10.60
2023-05-14T01:26:25.263Z,10.60
2023-05-14T01:26:56.199Z,10.60
2023-05-14T01:27:27.187Z,10.60
2023-05-14T01:27:56.975Z,10.60
2023-05-14T01:28:28.521Z,10.60
2023-05-14T01:29:01.311Z,10.60
2023-05-14T01:29:29.355Z,10.60
2023-05-14T01:30:00.008Z,10.60
2023-05-14T01:30:33.035Z,10.60
2023-05-14T01:31:08.382Z,10.60
2023-05-14T01:31:43.821Z,10.60
2023-05-14T01:32:04.820Z,10.60
2023-05-14T01:32:35.816Z,10.60
2023-05-14T01:33:07.008Z,10.60
2023-05-14T01:33:37.434Z,10.60
2023-05-14T01:34:08.131Z,10.60
2023-05-14T01:34:39.099Z,10.60
2023-05-14T01:35:10.242Z,10.60
2023-05-14T01:35:50.360Z,10.60
2023-05-14T01:36:15.807Z,10.60
2023-05-14T01:36:44.278Z,10.60
2023-05-14T01:37:16.713Z,10.60
2023-05-14T01:37:47.617Z,10.60
2023-05-14T01:38:16.878Z,10.60
2023-05-14T01:38:47.184Z,10.60
2023-05-14T01:39:19.545Z,10.60
2023-05-14T01:39:48.977Z,10.60
2023-05-14T01:40:27.310Z,10.60
2023-05-14T01:40:51.390Z,10.60
2023-05-14T01:41:23.908Z,10.70
2023-05-14T01:41:53.833Z,10.70
2023-05-14T01:42:25.629Z,10.70
2023-05-14T01:42:58.073Z,10.70
2023-05-14T01:43:29.324Z,10.70
2023-05-14T01:43:59.701Z,10.70
2023-05-14T01:44:28.322Z,10.70
2023-05-14T01:44:59.377Z,10.70
2023-05-14T01:45:32.409Z,10.70
2023-05-14T01:46:01.145Z,10.70
2023-05-14T01:46:32.598Z,10.70
2023-05-14T01:47:04.052Z,10.70
2023-05-14T01:47:36.037Z,10.70
2023-05-14T01:48:06.649Z,10.70
2023-05-14T01:48:35.629Z,10.70
2023-05-14T01:49:07.051Z,10.70
2023-05-14T01:49:55.909Z,10.70
2023-05-14T01:50:08.416Z,10.70
2023-05-14T01:50:41.272Z,10.70
2023-05-14T01:51:12.554Z,10.70
2023-05-14T01:51:41.601Z,10.70
2023-05-14T01:52:13.372Z,10.70
2023-05-14T01:52:44.242Z,10.70
2023-05-14T01:53:15.780Z,10.70
2023-05-14T01:53:46.561Z,10.70
2023-05-14T01:54:17.723Z,10.70
2023-05-14T01:54:48.376Z,10.70
2023-05-14T01:55:18.847Z,10.70
2023-05-14T01:55:49.703Z,10.70
2023-05-14T01:56:20.827Z,10.70
2023-05-14T01:56:54.658Z,10.70
2023-05-14T01:57:24.016Z,10.70
2023-05-14T01:57:57.981Z,10.70
2023-05-14T01:58:26.912Z,10.70
2023-05-14T01:58:56.371Z,10.70
2023-05-14T01:59:27.863Z,10.70
2023-05-14T01:59:58.267Z,10.70
2023-05-14T02:00:33.060Z,10.70
2023-05-14T02:00:59.549Z,10.70
2023-05-14T02:01:30.737Z,10.70
2023-05-14T02:02:01.482Z,10.70
2023-05-14T02:02:34.024Z,10.70
2023-05-14T02:03:04.321Z,10.70
2023-05-14T02:03:35.220Z,10.70
2023-05-14T02:04:06.154Z,10.70
2023-05-14T02:04:36.546Z,10.70
2023-05-14T02:05:07.529Z,10.60
2023-05-14T02:05:55.907Z,10.60
2023-05-14T02:06:09.243Z,10.60
2023-05-14T02:06:41.272Z,10.60
2023-05-14T02:07:12.768Z,10.60
2023-05-14T02:07:43.184Z,10.60
2023-05-14T02:08:14.693Z,10.60
2023-05-14T02:08:46.285Z,10.60
2023-05-14T02:09:34.100Z,10.60
2023-05-14T02:09:46.955Z,10.60
2023-05-14T02:10:17.832Z,10.60
2023-05-14T02:10:48.460Z,10.60
2023-05-14T02:11:20.956Z,10.60
2023-05-14T02:11:50.573Z,10.60
2023-05-14T02:12:22.322Z,10.60
2023-05-14T02:12:54.538Z,10.60
2023-05-14T02:13:25.199Z,10.60
2023-05-14T02:13:56.063Z,10.60
2023-05-14T02:14:25.984Z,10.60
2023-05-14T02:14:56.726Z,10.60
2023-05-14T02:15:27.934Z,10.70
2023-05-14T02:15:58.803Z,10.70
2023-05-14T02:16:29.710Z,10.70
2023-05-14T02:17:06.015Z,10.70
2023-05-14T02:17:31.352Z,10.70
2023-05-14T02:18:03.089Z,10.70
2023-05-14T02:18:38.969Z,10.70
2023-05-14T02:19:05.356Z,10.70
2023-05-14T02:19:35.730Z,10.70
2023-05-14T02:20:07.329Z,10.70
2023-05-14T02:20:37.606Z,10.70
2023-05-14T02:21:09.120Z,10.70
2023-05-14T02:21:39.696Z,10.70
2023-05-14T02:22:11.811Z,10.70
2023-05-14T02:22:41.605Z,10.70
2023-05-14T02:23:14.586Z,10.70
2023-05-14T02:23:44.551Z,10.70
2023-05-14T02:24:15.302Z,10.70
2023-05-14T02:24:46.602Z,10.70
2023-05-14T02:25:17.590Z,10.70
2023-05-14T02:25:47.758Z,10.70
2023-05-14T02:26:19.068Z,10.70
2023-05-14T02:26:49.492Z,10.70
2023-05-14T02:27:21.544Z,10.70
2023-05-14T02:27:52.894Z,10.70
2023-05-14T02:28:23.556Z,10.70
2023-05-14T02:28:54.581Z,10.70
2023-05-14T02:29:26.174Z,10.70
2023-05-14T02:29:57.098Z,10.70
2023-05-14T02:30:29.318Z,10.70
2023-05-14T02:30:59.091Z,10.70
2023-05-14T02:31:28.874Z,10.70
2023-05-14T02:31:59.652Z,10.70
2023-05-14T02:32:30.766Z,10.70
2023-05-14T02:33:01.979Z,10.70
2023-05-14T02:33:32.538Z,10.60
2023-05-14T02:34:21.435Z,10.60
2023-05-14T02:34:35.926Z,10.60
2023-05-14T02:35:07.689Z,10.60
2023-05-14T02:35:37.262Z,10.60
2023-05-14T02:36:08.509Z,10.60
2023-05-14T02:36:38.693Z,10.60
2023-05-14T02:37:09.627Z,10.60
2023-05-14T02:37:44.024Z,10.60
2023-05-14T02:38:11.579Z,10.60
2023-05-14T02:38:42.542Z,10.60
2023-05-14T02:39:13.960Z,10.60
2023-05-14T02:39:45.311Z,10.60
2023-05-14T02:40:22.589Z,10.60
2023-05-14T02:40:52.440Z,10.60
2023-05-14T02:41:18.306Z,10.60
2023-05-14T02:41:49.212Z,10.60
2023-05-14T02:42:20.202Z,10.50
2023-05-14T02:42:50.754Z,10.50
2023-05-14T02:43:21.895Z,10.50
2023-05-14T02:43:52.706Z,10.50
2023-05-14T02:44:25.144Z,10.50
2023-05-14T02:45:12.793Z,10.50
2023-05-14T02:45:27.274Z,10.50
2023-05-14T02:46:02.992Z,10.50
2023-05-14T02:46:28.305Z,10.50
2023-05-14T02:46:58.933Z,10.40
2023-05-14T02:47:29.973Z,10.40
2023-05-14T02:48:01.065Z,10.40
2023-05-14T02:48:31.719Z,10.30
2023-05-14T02:49:03.377Z,10.30
2023-05-14T02:49:34.276Z,10.30
2023-05-14T02:50:06.243Z,10.30
2023-05-14T02:50:37.017Z,10.20
2023-05-14T02:51:07.848Z,10.20
2023-05-14T02:51:39.154Z,10.20
2023-05-14T02:52:09.087Z,10.20
2023-05-14T02:52:40.046Z,10.20
2023-05-14T02:53:11.286Z,10.20
2023-05-14T02:53:41.927Z,10.20
2023-05-14T02:54:13.170Z,10.10
2023-05-14T02:54:43.731Z,10.10
2023-05-14T02:55:15.446Z,10.10
2023-05-14T02:55:46.481Z,10.10
2023-05-14T02:56:17.641Z,10.00
2023-05-14T02:56:48.459Z,10.00
2023-05-14T02:57:19.046Z,10.00
2023-05-14T02:57:50.482Z,10.00
2023-05-14T02:58:20.709Z,9.90
2023-05-14T02:58:51.727Z,9.90
2023-05-14T02:59:24.626Z,9.90
2023-05-14T02:59:53.689Z,9.80
2023-05-14T03:00:25.460Z,9.80
2023-05-14T03:00:57.908Z,9.80
2023-05-14T03:01:28.784Z,9.70
2023-05-14T03:01:58.460Z,9.70
2023-05-14T03:02:28.691Z,9.70
2023-05-14T03:02:59.597Z,9.70
2023-05-14T03:03:30.783Z,9.60
2023-05-14T03:04:01.553Z,9.60
2023-05-14T03:04:33.122Z,9.60
2023-05-14T03:05:03.592Z,9.50
2023-05-14T03:05:35.323Z,9.50
2023-05-14T03:06:07.193Z,9.50
2023-05-14T03:06:37.731Z,9.50
2023-05-14T03:07:08.871Z,9.40
2023-05-14T03:07:39.038Z,9.40
2023-05-14T03:08:11.237Z,9.40
2023-05-14T03:08:40.937Z,9.30
2023-05-14T03:09:11.968Z,9.30
2023-05-14T03:09:42.881Z,9.30
2023-05-14T03:10:18.027Z,9.30
2023-05-14T03:10:47.824Z,9.20
2023-05-14T03:11:17.057Z,9.20
2023-05-14T03:11:47.038Z,9.20
2023-05-14T03:12:17.785Z,9.10
2023-05-14T03:12:48.421Z,9.10
2023-05-14T03:13:20.985Z,9.10
2023-05-14T03:13:56.095Z,9.00
2023-05-14T03:14:21.848Z,9.00
2023-05-14T03:14:53.608Z,9.00
2023-05-14T03:15:24.705Z,8.90
2023-05-14T03:15:56.286Z,8.90
2023-05-14T03:16:57.729Z,8.90
2023-05-14T03:17:28.845Z,8.80
2023-05-14T03:17:58.631Z,8.80
2023-05-14T03:18:30.206Z,8.80
2023-05-14T03:19:01.112Z,8.80
2023-05-14T03:19:32.231Z,8.80
2023-05-14T03:20:03.446Z,8.70
2023-05-14T03:20:34.132Z,8.70
2023-05-14T03:21:06.035Z,8.70
2023-05-14T03:21:36.340Z,8.70
2023-05-14T03:22:06.988Z,8.70
2023-05-14T03:22:37.951Z,8.60
2023-05-14T03:23:10.905Z,8.60
2023-05-14T03:23:39.759Z,8.60
2023-05-14T03:24:41.921Z,8.60
2023-05-14T03:25:13.994Z,8.60
2023-05-14T03:25:44.119Z,8.60
2023-05-14T03:26:16.050Z,8.60
2023-05-14T03:26:46.855Z,8.60
2023-05-14T03:27:17.402Z,8.60
2023-05-14T03:27:47.921Z,8.50
2023-05-14T03:28:18.947Z,8.50
2023-05-14T03:28:50.112Z,8.50
2023-05-14T03:29:38.912Z,8.50
2023-05-14T03:29:52.832Z,8.50
2023-05-14T03:30:25.229Z,8.50
2023-05-14T03:30:54.848Z,8.50
2023-05-14T03:31:25.489Z,8.40
2023-05-14T03:31:56.985Z,8.40
2023-05-14T03:32:26.912Z,8.40
2023-05-14T03:32:58.318Z,8.40
2023-05-14T03:33:28.812Z,8.40
2023-05-14T03:34:00.133Z,8.40
2023-05-14T03:34:30.916Z,8.40
2023-05-14T03:35:03.895Z,8.30
2023-05-14T03:35:34.331Z,8.30
2023-05-14T03:36:05.182Z,8.30
2023-05-14T03:36:35.915Z,8.30
2023-05-14T03:37:06.396Z,8.30
2023-05-14T03:37:37.832Z,8.30
2023-05-14T03:38:08.210Z,8.30
2023-05-14T03:38:39.736Z,8.30
2023-05-14T03:39:10.478Z,8.30
2023-05-14T03:39:40.964Z,8.30
2023-05-14T03:40:12.030Z,8.30
2023-05-14T03:40:44.341Z,8.20
2023-05-14T03:41:14.309Z,8.20
2023-05-14T03:41:46.422Z,8.20
2023-05-14T03:42:16.699Z,8.20
2023-05-14T03:42:47.168Z,8.20
2023-05-14T03:43:18.295Z,8.20
2023-05-14T03:43:49.256Z,8.20
2023-05-14T03:44:19.930Z,8.10
2023-05-14T03:45:23.613Z,8.10
2023-05-14T03:45:54.847Z,8.10
2023-05-14T03:46:24.380Z,8.10
2023-05-14T03:47:16.849Z,8.10
2023-05-14T03:47:27.053Z,8.10
2023-05-14T03:47:57.412Z,8.10
2023-05-14T03:48:28.674Z,8.10
2023-05-14T03:48:59.238Z,8.10
2023-05-14T03:49:29.666Z,8.10
2023-05-14T03:50:01.354Z,8.00
2023-05-14T03:50:32.194Z,8.00
2023-05-14T03:51:04.640Z,8.00
2023-05-14T03:51:35.639Z,8.00
2023-05-14T03:52:05.208Z,8.00
2023-05-14T03:52:36.203Z,8.00
2023-05-14T03:53:08.203Z,8.00
2023-05-14T03:53:37.884Z,8.00
2023-05-14T03:54:09.059Z,8.00
2023-05-14T03:54:39.752Z,8.00
2023-05-14T03:55:11.201Z,8.00
2023-05-14T03:55:41.920Z,8.00
2023-05-14T03:56:30.024Z,7.90
2023-05-14T03:56:45.097Z,7.90
2023-05-14T03:57:15.484Z,7.90
2023-05-14T03:57:47.341Z,7.90
2023-05-14T03:58:17.673Z,7.90
2023-05-14T03:58:48.209Z,7.90
2023-05-14T03:59:18.859Z,7.90
2023-05-14T03:59:49.924Z,7.90
2023-05-14T04:00:22.233Z,8.00
2023-05-14T04:00:52.667Z,8.00
2023-05-14T04:01:22.869Z,8.00
2023-05-14T04:02:12.467Z,8.00
2023-05-14T04:02:56.316Z,8.00
2023-05-14T04:03:28.535Z,8.00
2023-05-14T04:03:58.634Z,8.00
2023-05-14T04:04:29.760Z,8.00
2023-05-14T04:05:00.235Z,8.00
2023-05-14T04:05:30.945Z,8.00
2023-05-14T04:06:01.972Z,8.00
2023-05-14T04:06:32.842Z,8.00
2023-05-14T04:07:03.969Z,8.00
2023-05-14T04:07:34.934Z,8.00
2023-05-14T04:08:07.015Z,8.00
2023-05-14T04:08:37.685Z,8.10
2023-05-14T04:09:09.228Z,8.10
2023-05-14T04:09:38.931Z,8.10
2023-05-14T04:10:10.107Z,8.10
2023-05-14T04:10:41.171Z,8.20
2023-05-14T04:11:11.885Z,8.20
2023-05-14T04:11:43.573Z,8.20
2023-05-14T04:12:15.143Z,8.20
2023-05-14T04:12:44.976Z,8.20
2023-05-14T04:13:16.507Z,8.30
2023-05-14T04:13:47.773Z,8.30
2023-05-14T04:14:19.028Z,8.30
2023-05-14T04:14:49.170Z,8.30
2023-05-14T04:15:20.548Z,8.30
2023-05-14T04:15:51.338Z,8.30
2023-05-14T04:16:22.032Z,8.30
2023-05-14T04:16:53.261Z,8.40
2023-05-14T04:17:24.969Z,8.40
2023-05-14T04:17:55.411Z,8.50
2023-05-14T04:18:27.445Z,8.50
2023-05-14T04:18:58.530Z,8.60
2023-05-14T04:19:29.575Z,8.60
2023-05-14T04:20:00.074Z,8.60
2023-05-14T04:21:02.444Z,8.60
2023-05-14T04:21:31.768Z,8.70
2023-05-14T04:22:03.176Z,8.70
2023-05-14T04:22:34.413Z,8.70
2023-05-14T04:23:05.324Z,8.80
2023-05-14T04:23:36.268Z,8.80
2023-05-14T04:24:08.385Z,8.80
2023-05-14T04:24:39.361Z,8.80
2023-05-14T04:25:16.029Z,8.90
2023-05-14T04:25:44.955Z,8.90
2023-05-14T04:26:12.537Z,8.90
2023-05-14T04:26:41.843Z,8.90
2023-05-14T04:27:13.125Z,9.00
2023-05-14T04:27:44.270Z,9.00
2023-05-14T04:28:23.871Z,9.10
2023-05-14T04:28:46.053Z,9.10
2023-05-14T04:29:48.164Z,9.10
2023-05-14T04:30:19.865Z,9.20
2023-05-14T04:31:22.593Z,9.30
2023-05-14T04:31:51.997Z,9.30
2023-05-14T04:32:23.923Z,9.30
2023-05-14T04:32:54.412Z,9.30
2023-05-14T04:33:26.026Z,9.40
2023-05-14T04:33:57.555Z,9.40
2023-05-14T04:34:27.790Z,9.40
2023-05-14T04:34:59.112Z,9.50
2023-05-14T04:35:30.046Z,9.50
2023-05-14T04:36:01.180Z,9.50
2023-05-14T04:36:31.348Z,9.50
2023-05-14T04:37:02.295Z,9.60
2023-05-14T04:37:33.566Z,9.60
2023-05-14T04:38:05.112Z,9.60
2023-05-14T04:38:35.040Z,9.70
2023-05-14T04:39:06.983Z,9.70
2023-05-14T04:39:40.630Z,9.70
2023-05-14T04:40:09.426Z,9.70
2023-05-14T04:40:40.079Z,9.80
2023-05-14T04:41:10.264Z,9.80
2023-05-14T04:41:41.020Z,9.80
2023-05-14T04:42:12.762Z,9.80
2023-05-14T04:42:43.047Z,9.90
2023-05-14T04:43:16.089Z,9.90
2023-05-14T04:43:45.403Z,9.90
2023-05-14T04:44:16.932Z,10.00
2023-05-14T04:44:47.993Z,10.00
2023-05-14T04:45:21.361Z,10.00
2023-05-14T04:45:49.252Z,10.00
2023-05-14T04:46:21.839Z,10.10
2023-05-14T04:46:51.597Z,10.10
2023-05-14T04:47:23.768Z,10.10
2023-05-14T04:47:54.653Z,10.10
2023-05-14T04:49:29.348Z,10.10
2023-05-14T04:49:57.293Z,10.20
2023-05-14T04:50:30.216Z,10.20
2023-05-14T04:51:00.954Z,10.20
2023-05-14T04:51:30.682Z,10.20
2023-05-14T04:52:01.750Z,10.30
2023-05-14T04:52:32.152Z,10.30
2023-05-14T04:53:15.221Z,10.30
2023-05-14T04:53:37.431Z,10.30
2023-05-14T04:54:05.550Z,10.30
2023-05-14T04:54:36.909Z,10.40
2023-05-14T04:55:15.988Z,10.40
2023-05-14T04:55:39.368Z,10.40
2023-05-14T04:56:11.921Z,10.40
2023-05-14T04:56:41.425Z,10.50
2023-05-14T04:57:13.710Z,10.50
2023-05-14T04:57:44.634Z,10.50
2023-05-14T04:58:15.238Z,10.50
2023-05-14T04:58:45.809Z,10.60
2023-05-14T04:59:15.694Z,10.60
2023-05-14T04:59:48.282Z,10.60
2023-05-14T05:00:17.487Z,10.60
2023-05-14T05:02:55.620Z,10.70
2023-05-14T05:03:23.116Z,10.80
2023-05-14T05:03:55.080Z,10.80
2023-05-14T05:04:24.891Z,10.80
2023-05-14T05:04:58.012Z,10.90
2023-05-14T05:05:28.166Z,10.90
2023-05-14T05:05:58.897Z,10.90
2023-05-14T05:06:29.305Z,10.90
2023-05-14T05:07:00.484Z,10.90
2023-05-14T05:07:31.685Z,10.90
2023-05-14T05:08:18.297Z,10.90
2023-05-14T05:08:33.350Z,10.90
2023-05-14T05:09:04.255Z,10.90
2023-05-14T05:09:41.677Z,10.90
2023-05-14T05:10:06.423Z,10.90
2023-05-14T05:21:36.475Z,10.90
2023-05-14T05:22:31.381Z,11.30
2023-05-14T05:22:52.347Z,11.30
2023-05-14T05:23:23.152Z,11.40
2023-05-14T05:23:54.579Z,11.40
2023-05-14T05:24:30.609Z,11.40
2023-05-14T05:25:41.565Z,11.40
2023-05-14T05:26:00.515Z,11.50
2023-05-14T05:26:30.927Z,11.50
2023-05-14T05:27:01.961Z,11.50
2023-05-14T05:27:33.409Z,11.50
2023-05-14T05:28:04.311Z,11.50
2023-05-14T05:28:35.492Z,11.50
2023-05-14T05:29:06.264Z,11.60
2023-05-14T05:29:37.450Z,11.60
2023-05-14T05:30:08.331Z,11.70
2023-05-14T05:31:05.807Z,11.70
2023-05-14T05:31:09.031Z,11.70
2023-05-14T05:31:57.534Z,11.70
2023-05-14T05:32:10.880Z,11.70
2023-05-14T05:33:12.326Z,11.70
2023-05-14T05:33:43.860Z,11.80
2023-05-14T05:34:14.296Z,11.80
2023-05-14T05:34:45.532Z,11.80
2023-05-14T05:35:19.820Z,11.90
2023-05-14T05:36:12.741Z,11.90
2023-05-14T05:36:35.374Z,11.90
2023-05-14T05:36:50.401Z,11.90
2023-05-14T05:37:21.140Z,11.90
2023-05-14T05:37:51.793Z,11.90
2023-05-14T05:38:22.991Z,11.90
2023-05-14T05:38:53.486Z,12.00
2023-05-14T05:39:24.644Z,12.00
2023-05-14T05:39:55.657Z,12.00
2023-05-14T05:40:26.625Z,12.00
2023-05-14T05:40:57.789Z,12.00
2023-05-14T05:41:29.003Z,12.10
2023-05-14T05:42:00.473Z,12.10
2023-05-14T05:42:31.131Z,12.10
2023-05-14T05:43:01.901Z,12.10
2023-05-14T05:43:33.001Z,12.10
2023-05-14T05:44:15.252Z,12.10
2023-05-14T05:44:35.135Z,12.10
2023-05-14T05:45:39.853Z,12.20
2023-05-14T05:46:07.450Z,12.20
2023-05-14T05:46:40.485Z,12.20
2023-05-14T05:47:09.879Z,12.20
2023-05-14T05:47:42.394Z,12.20
2023-05-14T05:48:12.936Z,12.20
2023-05-14T05:48:42.753Z,12.20
2023-05-14T05:49:13.419Z,12.20
2023-05-14T05:49:45.020Z,12.30
2023-05-14T05:50:17.233Z,12.30
2023-05-14T05:50:46.333Z,12.30
2023-05-14T05:51:17.659Z,12.30
2023-05-14T05:53:02.852Z,12.30
2023-05-14T05:53:21.463Z,12.30
2023-05-14T05:53:52.474Z,12.30
2023-05-14T05:56:02.986Z,12.30
2023-05-14T05:56:27.292Z,12.40
2023-05-14T05:56:58.465Z,12.40
2023-05-14T05:57:30.233Z,12.40
2023-05-14T05:58:00.837Z,12.40
2023-05-14T05:58:31.889Z,12.40
2023-05-14T05:59:02.453Z,12.40
2023-05-14T05:59:33.321Z,12.40
2023-05-14T06:00:04.812Z,12.40
2023-05-14T06:00:54.089Z,12.40
2023-05-14T06:01:06.485Z,12.40
2023-05-14T06:01:37.490Z,12.40
2023-05-14T06:02:08.407Z,12.40
2023-05-14T06:02:40.116Z,12.40
2023-05-14T06:03:42.344Z,12.40
2023-05-14T06:04:13.026Z,12.50
2023-05-14T06:04:43.778Z,12.50
2023-05-14T06:12:06.325Z,14.60
2023-05-14T06:12:28.656Z,14.80
2023-05-14T06:13:02.890Z,14.90
2023-05-14T06:15:14.176Z,15.20
2023-05-14T06:15:48.563Z,16.00
2023-05-14T06:16:05.551Z,16.10
2023-05-14T06:16:36.383Z,16.10
2023-05-14T06:17:08.230Z,16.40
2023-05-14T06:17:39.193Z,16.60
2023-05-14T06:18:10.632Z,16.70
2023-05-14T06:18:40.879Z,16.80
2023-05-14T06:19:11.559Z,17.00
2023-05-14T06:19:42.657Z,17.20
2023-05-14T06:20:13.528Z,17.30
2023-05-14T06:20:44.340Z,17.30
2023-05-14T06:21:15.517Z,17.30
2023-05-14T06:28:32.493Z,18.40
2023-05-14T06:29:02.184Z,18.40
2023-05-14T06:29:34.114Z,18.30
2023-05-14T06:30:05.387Z,18.30
2023-05-14T06:30:34.604Z,18.20
2023-05-14T06:31:05.018Z,18.20
2023-05-14T06:31:35.917Z,18.20
2023-05-14T06:32:07.092Z,18.10
2023-05-14T06:32:37.667Z,18.10
2023-05-14T06:46:58.997Z,19.70
2023-05-14T06:47:05.666Z,19.70
2023-05-14T06:47:36.640Z,19.80
2023-05-14T06:48:58.114Z,19.80
2023-05-14T06:51:49.983Z,19.90
2023-05-14T06:52:15.512Z,19.90
2023-05-14T06:54:05.909Z,19.90
2023-05-14T06:54:20.730Z,19.90
2023-05-14T06:54:50.736Z,19.90
2023-05-14T06:55:21.562Z,19.90
2023-05-14T06:56:42.628Z,19.90
2023-05-14T06:57:03.812Z,20.10
2023-05-14T07:04:04.262Z,20.10
2023-05-14T07:04:09.295Z,20.40
2023-05-14T07:04:56.826Z,20.40
2023-05-14T07:05:40.144Z,20.40
2023-05-14T07:06:13.993Z,20.40
2023-05-14T07:06:45.010Z,20.30
2023-05-14T07:07:15.569Z,20.30
2023-05-14T07:08:08.585Z,20.30
2023-05-14T07:08:32.106Z,20.40
2023-05-14T07:08:49.110Z,20.50
2023-05-14T07:09:19.099Z,20.60
2023-05-14T07:09:49.866Z,20.60
2023-05-14T07:10:21.443Z,20.60
2023-05-14T07:10:51.947Z,20.70
2023-05-14T07:11:39.836Z,20.80
2023-05-14T07:11:54.568Z,20.80
2023-05-14T07:12:33.147Z,20.90
2023-05-14T07:12:56.977Z,20.90
2023-05-14T07:13:28.465Z,21.10
2023-05-14T07:13:58.061Z,21.20
2023-05-14T07:14:29.218Z,21.20
2023-05-14T07:14:59.853Z,21.20
2023-05-14T07:15:31.271Z,21.20
2023-05-14T07:16:01.844Z,21.10
2023-05-14T07:16:35.232Z,21.00
2023-05-14T07:17:21.424Z,20.90
2023-05-14T07:17:35.601Z,20.90
2023-05-14T07:18:17.859Z,20.80
2023-05-14T07:18:45.430Z,20.80
2023-05-14T07:19:07.830Z,20.80
2023-05-14T07:19:38.872Z,20.90
2023-05-14T07:20:10.147Z,20.90
2023-05-14T07:20:40.744Z,20.90
2023-05-14T07:21:12.458Z,20.90
2023-05-14T07:21:43.318Z,20.90
2023-05-14T07:22:14.914Z,20.90
2023-05-14T07:22:46.032Z,20.90
2023-05-14T07:23:34.132Z,20.80
2023-05-14T07:23:46.821Z,20.80
2023-05-14T07:24:17.947Z,20.80
2023-05-14T07:24:48.849Z,20.80
2023-05-14T07:25:51.210Z,20.70
2023-05-14T07:26:22.249Z,20.70
2023-05-14T07:26:52.847Z,20.60
2023-05-14T07:27:24.983Z,20.50
2023-05-14T07:28:26.238Z,20.10
2023-05-14T07:28:57.152Z,20.00
2023-05-14T07:29:27.913Z,20.00
2023-05-14T07:29:58.641Z,20.00
2023-05-14T07:30:42.233Z,20.00
2023-05-14T07:31:00.902Z,20.00
2023-05-14T07:31:31.960Z,20.00
2023-05-14T07:32:03.620Z,20.10
2023-05-14T07:32:35.365Z,20.20
2023-05-14T07:33:06.393Z,20.20
2023-05-14T07:33:37.036Z,20.30
2023-05-14T07:34:07.069Z,20.50
2023-05-14T07:34:37.784Z,20.70
2023-05-14T07:47:23.746Z,21.40
2023-05-14T07:47:48.708Z,21.10
2023-05-14T07:48:24.595Z,20.90
2023-05-14T07:48:36.599Z,20.90
2023-05-14T07:50:02.283Z,20.80
2023-05-14T07:52:36.734Z,20.70
2023-05-14T07:52:44.210Z,20.40
2023-05-14T07:53:14.000Z,20.40
2023-05-14T07:54:24.669Z,20.30
2023-05-14T07:54:47.976Z,20.10
2023-05-14T07:55:18.059Z,20.00
2023-05-14T07:55:49.813Z,20.00
2023-05-14T07:56:21.249Z,19.90
2023-05-14T07:57:08.718Z,19.80
2023-05-14T07:57:22.023Z,19.80
2023-05-14T07:57:52.952Z,19.70
2023-05-14T07:58:23.901Z,19.70
2023-05-14T07:59:01.409Z,19.70
2023-05-14T07:59:25.941Z,19.70
2023-05-14T07:59:57.048Z,19.80
2023-05-14T08:00:42.425Z,19.90
2023-05-14T08:01:07.368Z,20.10
2023-05-14T08:01:33.513Z,20.10
2023-05-14T08:02:02.301Z,20.20
2023-05-14T08:02:32.384Z,20.40
2023-05-14T08:03:03.748Z,20.50
2023-05-14T08:03:34.155Z,20.60
2023-05-14T08:04:12.721Z,20.60
2023-05-14T08:04:36.175Z,20.80
2023-05-14T08:05:07.062Z,20.80
2023-05-14T08:05:38.753Z,20.90
2023-05-14T08:06:09.241Z,21.00
2023-05-14T08:06:41.425Z,21.00
2023-05-14T08:07:11.892Z,21.00
2023-05-14T08:07:43.438Z,21.00
2023-05-14T08:08:13.359Z,21.00
2023-05-14T08:08:43.975Z,21.00
2023-05-14T08:09:15.085Z,21.00
2023-05-14T08:10:17.588Z,21.00
2023-05-14T08:10:52.671Z,21.00
2023-05-14T08:11:20.154Z,21.00
2023-05-14T08:11:50.341Z,20.90
2023-05-14T08:12:21.300Z,20.90
2023-05-14T08:12:52.279Z,20.80
2023-05-14T08:13:23.067Z,20.80
2023-05-14T08:13:54.344Z,20.80
2023-05-14T08:14:25.266Z,20.80
2023-05-14T08:14:56.063Z,20.90
2023-05-14T08:15:37.677Z,20.90
2023-05-14T08:15:59.504Z,20.90
2023-05-14T08:16:35.806Z,21.10
2023-05-14T08:17:00.780Z,21.10
2023-05-14T08:17:32.517Z,21.10
2023-05-14T08:18:03.791Z,21.10
2023-05-14T08:18:33.320Z,21.20
2023-05-14T08:19:04.386Z,21.20
2023-05-14T08:19:36.881Z,21.20
2023-05-14T08:20:08.326Z,21.20
2023-05-14T08:20:39.256Z,21.20
2023-05-14T08:21:09.984Z,21.20
2023-05-14T08:21:40.504Z,21.20
2023-05-14T08:22:12.514Z,21.20
2023-05-14T08:22:42.058Z,21.20
2023-05-14T08:23:13.720Z,21.20
2023-05-14T08:23:43.822Z,21.20
2023-05-14T08:24:14.955Z,21.20
2023-05-14T08:24:45.408Z,21.20
2023-05-14T08:25:18.140Z,21.20
2023-05-14T08:25:48.163Z,21.20
2023-05-14T08:26:19.161Z,21.20
2023-05-14T08:32:11.642Z,21.10
2023-05-14T08:32:57.462Z,21.20
2023-05-14T08:33:03.670Z,21.30
2023-05-14T08:33:34.449Z,21.30
2023-05-14T08:34:05.426Z,21.40
2023-05-14T08:34:34.713Z,21.50
2023-05-14T08:35:06.119Z,21.50
2023-05-14T08:35:36.165Z,21.50
2023-05-14T08:36:07.526Z,21.60
2023-05-14T08:36:39.367Z,21.60