createdAt,value
2022-07-28T00:00:56.268Z,17.80
2022-07-28T00:03:23.556Z,17.80
2022-07-28T00:05:50.295Z,17.70
2022-07-28T00:08:17.128Z,17.70
2022-07-28T00:10:43.908Z,17.70
2022-07-28T00:13:10.739Z,17.60
2022-07-28T00:15:37.689Z,17.60
2022-07-28T00:18:04.505Z,17.60
2022-07-28T00:20:31.204Z,17.50
2022-07-28T00:22:58.027Z,17.50
2022-07-28T00:25:24.773Z,17.40
2022-07-28T00:27:51.449Z,17.40
2022-07-28T00:30:18.138Z,17.40
2022-07-28T00:32:46.349Z,17.40
2022-07-28T00:35:13.285Z,17.30
2022-07-28T00:37:41.702Z,17.30
2022-07-28T00:40:09.713Z,17.30
2022-07-28T00:42:36.410Z,17.30
2022-07-28T00:45:03.577Z,17.30
2022-07-28T00:47:33.907Z,17.30
2022-07-28T00:50:05.803Z,17.30
2022-07-28T00:52:32.873Z,17.30
2022-07-28T00:54:59.806Z,17.30
2022-07-28T00:57:26.483Z,17.30
2022-07-28T00:59:53.138Z,17.30
2022-07-28T01:02:20.534Z,17.20
2022-07-28T01:04:47.448Z,17.20
2022-07-28T01:07:35.036Z,17.30
2022-07-28T01:10:18.899Z,17.20
2022-07-28T01:13:03.373Z,17.20
2022-07-28T01:15:35.746Z,17.20
2022-07-28T01:18:19.167Z,17.20
2022-07-28T01:20:49.880Z,17.20
2022-07-28T01:23:54.013Z,17.20
2022-07-28T01:26:23.423Z,17.20
2022-07-28T01:29:30.506Z,17.10
2022-07-28T01:32:05.211Z,17.10
2022-07-28T01:34:55.785Z,17.10
2022-07-28T01:37:28.893Z,17.10
2022-07-28T01:40:00.004Z,17.00
2022-07-28T01:42:33.278Z,17.00
2022-07-28T01:45:02.070Z,17.00
2022-07-28T01:47:30.632Z,16.90
2022-07-28T01:50:06.468Z,16.90
2022-07-28T01:52:35.694Z,16.80
2022-07-28T01:55:04.003Z,16.80
2022-07-28T01:57:32.850Z,16.80
2022-07-28T02:00:01.014Z,16.80
2022-07-28T02:02:30.918Z,16.70
2022-07-28T02:04:59.316Z,16.70
2022-07-28T02:07:27.404Z,16.70
2022-07-28T02:09:56.513Z,16.70
2022-07-28T02:12:26.224Z,16.60
2022-07-28T02:14:53.637Z,16.60
2022-07-28T02:17:25.360Z,16.60
2022-07-28T02:19:53.433Z,16.60
2022-07-28T02:22:21.060Z,16.50
2022-07-28T02:24:48.579Z,16.50
2022-07-28T02:27:23.796Z,16.50
2022-07-28T02:30:02.087Z,16.50
2022-07-28T02:32:47.537Z,16.50
2022-07-28T02:35:32.027Z,16.40
2022-07-28T02:38:07.057Z,16.40
2022-07-28T02:40:36.808Z,16.40
2022-07-28T02:43:08.293Z,16.40
2022-07-28T02:45:38.235Z,16.40
2022-07-28T02:48:10.611Z,16.40
2022-07-28T02:50:40.847Z,16.40
2022-07-28T02:53:15.020Z,16.40
2022-07-28T02:55:47.243Z,16.40
2022-07-28T02:58:16.351Z,16.30
2022-07-28T03:00:44.151Z,16.30
2022-07-28T03:03:11.327Z,16.30
2022-07-28T03:05:41.008Z,16.30
2022-07-28T03:08:08.716Z,16.30
2022-07-28T03:10:35.467Z,16.30
2022-07-28T03:13:06.750Z,16.30
2022-07-28T03:15:34.495Z,16.30
2022-07-28T03:18:03.296Z,16.30
2022-07-28T03:20:30.283Z,16.30
2022-07-28T03:22:58.369Z,16.30
2022-07-28T03:25:46.406Z,16.30
2022-07-28T03:28:19.327Z,16.20
2022-07-28T03:30:52.160Z,16.20
2022-07-28T03:33:19.211Z,16.20
2022-07-28T03:35:49.816Z,16.20
2022-07-28T03:38:28.718Z,16.20
2022-07-28T03:40:56.363Z,16.20
2022-07-28T03:43:26.199Z,16.20
2022-07-28T03:45:53.168Z,16.20
2022-07-28T03:48:23.347Z,16.10
2022-07-28T03:50:50.049Z,16.10
2022-07-28T03:53:27.257Z,16.10
2022-07-28T03:55:54.250Z,16.10
2022-07-28T03:58:26.169Z,16.10
2022-07-28T04:00:56.796Z,16.10
2022-07-28T04:03:42.615Z,16.10
2022-07-28T04:06:14.959Z,16.00
2022-07-28T04:08:43.749Z,16.00
2022-07-28T04:11:10.586Z,16.00
2022-07-28T04:13:37.527Z,16.00
2022-07-28T04:16:05.486Z,16.00
2022-07-28T04:18:32.517Z,15.90
2022-07-28T04:20:59.236Z,15.90
2022-07-28T04:23:26.044Z,15.90
2022-07-28T04:25:52.809Z,15.90
2022-07-28T04:28:19.546Z,15.90
2022-07-28T04:30:46.304Z,15.90
2022-07-28T04:33:13.825Z,15.90
2022-07-28T04:35:40.686Z,15.90
2022-07-28T04:38:07.945Z,15.90
2022-07-28T04:40:34.820Z,15.90
2022-07-28T04:43:01.794Z,15.90
2022-07-28T04:45:28.570Z,15.90
2022-07-28T04:47:55.274Z,15.90
2022-07-28T04:50:21.990Z,15.90
2022-07-28T04:52:57.527Z,15.90
2022-07-28T04:55:24.895Z,16.00
2022-07-28T04:57:51.646Z,16.10
2022-07-28T05:00:19.938Z,16.10
2022-07-28T05:02:49.019Z,16.30
2022-07-28T05:05:15.853Z,16.40
2022-07-28T05:07:42.626Z,16.50
2022-07-28T05:10:11.580Z,16.70
2022-07-28T05:12:38.497Z,16.90
2022-07-28T05:15:06.823Z,17.10
2022-07-28T05:17:33.737Z,17.20
2022-07-28T05:20:00.436Z,17.40
2022-07-28T05:22:44.794Z,17.60
2022-07-28T05:25:19.948Z,17.80
2022-07-28T05:27:47.887Z,17.90
2022-07-28T05:30:16.484Z,18.10
2022-07-28T05:32:45.219Z,18.20
2022-07-28T05:35:12.871Z,18.30
2022-07-28T05:37:39.548Z,18.40
2022-07-28T05:40:14.117Z,18.50
2022-07-28T05:42:42.446Z,18.50
2022-07-28T05:45:16.357Z,18.60
2022-07-28T05:47:49.200Z,18.60
2022-07-28T05:50:17.850Z,18.70
2022-07-28T05:52:45.004Z,18.80
2022-07-28T05:55:12.022Z,18.90
2022-07-28T05:57:39.782Z,19.00
2022-07-28T06:00:11.812Z,19.10
2022-07-28T06:02:39.313Z,19.20
2022-07-28T06:05:06.608Z,19.40
2022-07-28T06:07:43.723Z,19.50
2022-07-28T06:10:18.939Z,19.60
2022-07-28T06:12:48.222Z,19.70
2022-07-28T06:15:20.659Z,19.80
2022-07-28T06:17:48.124Z,19.90
2022-07-28T06:20:15.151Z,20.00
2022-07-28T06:22:53.326Z,20.00
2022-07-28T06:25:22.449Z,19.90
2022-07-28T06:27:51.514Z,19.90
2022-07-28T06:30:19.335Z,19.90
2022-07-28T06:32:47.066Z,20.00
2022-07-28T06:35:16.387Z,20.10
2022-07-28T06:37:47.549Z,20.20
2022-07-28T06:40:15.612Z,20.40
2022-07-28T06:42:42.877Z,20.60
2022-07-28T06:45:19.734Z,20.70
2022-07-28T06:47:49.237Z,20.80
2022-07-28T06:50:24.952Z,20.90
2022-07-28T06:52:57.268Z,21.00
2022-07-28T06:55:28.483Z,21.10
2022-07-28T06:58:02.303Z,21.20
2022-07-28T07:00:29.253Z,21.40
2022-07-28T07:02:56.005Z,21.50
2022-07-28T07:05:22.935Z,21.70
2022-07-28T07:07:49.618Z,21.80
2022-07-28T07:10:16.368Z,22.00
2022-07-28T07:12:43.030Z,22.10
2022-07-28T07:15:10.545Z,22.20
2022-07-28T07:17:41.710Z,22.30
2022-07-28T07:20:09.421Z,22.50
2022-07-28T07:22:42.159Z,22.50
2022-07-28T07:25:13.725Z,22.60
2022-07-28T07:27:40.831Z,22.70
2022-07-28T07:30:08.814Z,22.80
2022-07-28T07:32:35.691Z,22.80
2022-07-28T07:35:02.603Z,23.00
2022-07-28T07:37:32.290Z,23.10
2022-07-28T07:40:00.091Z,23.30
2022-07-28T07:42:26.893Z,23.40
2022-07-28T07:44:53.680Z,23.50
2022-07-28T07:47:20.552Z,23.70
2022-07-28T07:49:47.197Z,23.80
2022-07-28T07:52:14.343Z,23.90
2022-07-28T07:54:41.709Z,24.10
2022-07-28T07:57:09.242Z,24.40
2022-07-28T07:59:35.962Z,24.60
2022-07-28T08:02:03.120Z,24.90
2022-07-28T08:04:29.982Z,25.10
2022-07-28T08:06:56.713Z,25.40
2022-07-28T08:09:23.465Z,25.50
2022-07-28T08:11:50.287Z,25.70
2022-07-28T08:14:17.470Z,25.90
2022-07-28T08:16:44.543Z,26.10
2022-07-28T08:19:11.638Z,26.40
2022-07-28T08:21:38.628Z,26.60
2022-07-28T08:24:05.688Z,26.80
2022-07-28T08:26:32.417Z,27.00
2022-07-28T08:28:59.132Z,27.20
2022-07-28T08:31:25.984Z,27.30
2022-07-28T08:33:54.043Z,27.50
2022-07-28T08:36:21.941Z,27.60
2022-07-28T08:38:48.647Z,27.80
2022-07-28T08:41:26.558Z,28.20
2022-07-28T08:44:03.787Z,28.40
2022-07-28T08:46:38.127Z,28.60
2022-07-28T08:49:09.473Z,28.80
2022-07-28T08:51:37.856Z,29.10
2022-07-28T08:54:06.162Z,29.20
2022-07-28T08:56:33.201Z,29.40
2022-07-28T08:59:01.794Z,29.50
2022-07-28T09:01:38.322Z,29.70
2022-07-28T09:04:07.814Z,29.70
2022-07-28T09:06:35.175Z,29.80
2022-07-28T09:09:01.885Z,29.90
2022-07-28T09:11:28.837Z,30.00
2022-07-28T09:13:55.572Z,30.10
2022-07-28T09:16:22.470Z,30.10
2022-07-28T09:18:49.219Z,30.10
2022-07-28T09:21:16.119Z,30.10
2022-07-28T09:23:47.966Z,30.10
2022-07-28T09:26:15.577Z,30.20
2022-07-28T09:28:59.001Z,30.20
2022-07-28T09:31:28.406Z,30.20
2022-07-28T09:33:55.067Z,30.30
2022-07-28T09:36:22.007Z,30.30
2022-07-28T09:38:48.777Z,30.30
2022-07-28T09:41:18.652Z,30.40
2022-07-28T09:43:49.849Z,30.40
2022-07-28T09:46:22.117Z,30.40
2022-07-28T09:48:49.167Z,30.50
2022-07-28T09:51:28.527Z,30.60
2022-07-28T09:54:14.601Z,30.70
2022-07-28T09:56:45.079Z,30.80
2022-07-28T09:59:14.921Z,30.80
2022-07-28T10:01:52.313Z,30.90
2022-07-28T10:04:29.489Z,31.00
2022-07-28T10:07:17.963Z,31.00
2022-07-28T10:09:55.531Z,31.00
2022-07-28T10:12:24.277Z,31.00
2022-07-28T10:14:53.476Z,31.00
2022-07-28T10:17:25.964Z,31.10
2022-07-28T10:19:54.893Z,31.20
2022-07-28T10:22:25.165Z,31.40
2022-07-28T10:24:53.892Z,31.70
2022-07-28T10:27:22.952Z,31.90
2022-07-28T10:30:01.367Z,32.00
2022-07-28T10:32:31.930Z,32.00
2022-07-28T10:35:15.530Z,32.00
2022-07-28T10:38:07.923Z,31.80
2022-07-28T10:40:40.397Z,31.70
2022-07-28T10:43:08.347Z,31.50
2022-07-28T10:46:03.262Z,31.40
2022-07-28T10:48:23.659Z,31.20
2022-07-28T10:50:51.737Z,31.10
2022-07-28T10:53:47.067Z,31.00
2022-07-28T10:56:18.087Z,30.80
2022-07-28T10:59:14.029Z,30.70
2022-07-28T11:01:50.081Z,30.60
2022-07-28T11:04:48.241Z,30.50
2022-07-28T11:07:17.012Z,30.20
2022-07-28T11:09:44.604Z,30.00
2022-07-28T11:12:15.399Z,29.80
2022-07-28T11:14:43.689Z,29.70
2022-07-28T11:17:13.344Z,29.50
2022-07-28T11:22:34.310Z,29.30
2022-07-28T11:25:18.955Z,29.10
2022-07-28T11:27:51.132Z,28.90
2022-07-28T11:30:35.571Z,28.80
2022-07-28T11:33:04.305Z,28.60
2022-07-28T11:35:40.197Z,28.50
2022-07-28T11:38:12.388Z,28.40
2022-07-28T11:40:42.239Z,28.30
2022-07-28T11:43:22.531Z,28.20
2022-07-28T11:46:11.329Z,28.10
2022-07-28T11:48:44.551Z,27.90
2022-07-28T11:51:13.232Z,28.00
2022-07-28T11:53:53.448Z,27.90
2022-07-28T11:56:25.581Z,27.80
2022-07-28T11:59:06.223Z,27.70
2022-07-28T12:01:38.421Z,27.60
2022-07-28T12:04:11.954Z,27.60
2022-07-28T12:06:42.434Z,27.50
2022-07-28T12:09:10.589Z,27.40
2022-07-28T12:11:42.026Z,27.30
2022-07-28T12:14:14.755Z,27.30
2022-07-28T12:16:49.421Z,27.20
2022-07-28T12:19:18.455Z,27.10
2022-07-28T12:21:50.900Z,27.00
2022-07-28T12:24:46.054Z,26.90
2022-07-28T12:27:14.984Z,26.90
2022-07-28T12:29:43.825Z,26.80
2022-07-28T12:32:14.650Z,26.80
2022-07-28T12:34:43.376Z,26.70
2022-07-28T12:37:10.240Z,26.60
2022-07-28T12:39:41.913Z,26.60
2022-07-28T12:42:11.333Z,26.60
2022-07-28T12:44:42.943Z,26.50
2022-07-28T12:47:12.970Z,26.40
2022-07-28T12:49:44.329Z,26.40
2022-07-28T12:52:19.149Z,26.40
2022-07-28T12:54:52.995Z,26.40
2022-07-28T12:57:48.731Z,26.40
2022-07-28T13:00:19.215Z,26.30
2022-07-28T13:02:46.758Z,26.50
2022-07-28T13:05:55.265Z,26.40
2022-07-28T13:08:27.633Z,26.40
2022-07-28T13:10:58.619Z,26.40
2022-07-28T13:13:26.793Z,26.40
2022-07-28T13:16:17.726Z,26.40
2022-07-28T13:18:47.642Z,26.40
2022-07-28T13:21:15.646Z,26.40
2022-07-28T13:23:43.075Z,26.40
2022-07-28T13:26:09.919Z,26.40
2022-07-28T13:28:36.707Z,26.40
2022-07-28T13:31:03.479Z,26.40
2022-07-28T13:33:30.252Z,26.40
2022-07-28T13:35:58.541Z,26.40
2022-07-28T13:38:25.215Z,26.60
2022-07-28T13:40:51.838Z,26.50
2022-07-28T13:43:18.579Z,26.50
2022-07-28T13:45:47.356Z,26.50
2022-07-28T13:48:14.081Z,26.50
2022-07-28T13:50:40.758Z,26.50
2022-07-28T13:53:32.327Z,26.40
2022-07-28T13:55:59.013Z,26.50
2022-07-28T13:58:26.134Z,26.50
2022-07-28T14:00:53.938Z,26.60
2022-07-28T14:03:21.223Z,26.50
2022-07-28T14:05:48.060Z,26.50
2022-07-28T14:08:19.245Z,26.40
2022-07-28T14:10:48.263Z,26.40
2022-07-28T14:13:15.646Z,26.40
2022-07-28T14:15:42.377Z,26.30
2022-07-28T14:18:09.281Z,26.30
2022-07-28T14:20:35.989Z,26.30
2022-07-28T14:23:02.803Z,26.20
2022-07-28T14:25:47.830Z,26.20
2022-07-28T14:28:15.581Z,26.20
2022-07-28T14:30:42.673Z,26.20
2022-07-28T14:33:09.364Z,26.30
2022-07-28T14:35:36.057Z,26.30
2022-07-28T14:38:49.639Z,26.30
2022-07-28T14:40:52.037Z,26.30
2022-07-28T14:43:18.739Z,26.30
2022-07-28T14:45:51.490Z,26.40
2022-07-28T14:48:32.507Z,26.40
2022-07-28T14:51:01.138Z,26.40
2022-07-28T14:53:28.371Z,26.40
2022-07-28T14:55:55.326Z,26.40
2022-07-28T14:58:22.130Z,26.50
2022-07-28T15:00:48.837Z,26.50
2022-07-28T15:03:16.895Z,26.50
2022-07-28T15:05:43.867Z,26.50
2022-07-28T15:08:10.553Z,26.50
2022-07-28T15:10:37.299Z,26.50
2022-07-28T15:13:04.003Z,26.50
2022-07-28T15:15:30.683Z,26.50
2022-07-28T15:17:57.519Z,26.60
2022-07-28T15:20:24.421Z,26.60
2022-07-28T15:22:51.134Z,26.50
2022-07-28T15:25:18.099Z,26.50
2022-07-28T15:27:44.766Z,26.50
2022-07-28T15:30:12.951Z,26.50
2022-07-28T15:32:52.591Z,26.40
2022-07-28T15:35:23.627Z,26.40
2022-07-28T15:37:50.294Z,26.40
2022-07-28T15:40:16.982Z,26.40
2022-07-28T15:42:43.646Z,26.40
2022-07-28T15:45:10.826Z,26.40
2022-07-28T15:47:37.597Z,26.40
2022-07-28T15:50:04.648Z,26.40
2022-07-28T15:52:31.315Z,26.40
2022-07-28T15:54:58.002Z,26.40
2022-07-28T15:57:25.128Z,26.50
2022-07-28T16:00:05.863Z,26.40
2022-07-28T16:02:32.711Z,26.40
2022-07-28T16:05:00.981Z,26.50
2022-07-28T16:07:29.382Z,26.50
2022-07-28T16:09:56.160Z,26.50
2022-07-28T16:12:25.242Z,26.40
2022-07-28T16:14:53.814Z,26.40
2022-07-28T16:17:21.494Z,26.40
2022-07-28T16:19:50.283Z,26.40
2022-07-28T16:22:21.515Z,26.40
2022-07-28T16:24:49.199Z,26.40
2022-07-28T16:27:16.046Z,26.40
2022-07-28T16:29:43.560Z,26.40
2022-07-28T16:32:11.082Z,26.40
2022-07-28T16:34:37.739Z,26.30
2022-07-28T16:37:05.918Z,26.10
2022-07-28T16:39:34.172Z,26.30
2022-07-28T16:42:01.393Z,26.30
2022-07-28T16:44:28.589Z,26.20
2022-07-28T16:46:55.330Z,26.20
2022-07-28T16:49:22.217Z,26.20
2022-07-28T16:51:48.991Z,26.20
2022-07-28T16:54:16.043Z,26.30
2022-07-28T16:56:42.957Z,26.20
2022-07-28T16:59:09.645Z,26.20
2022-07-28T17:01:36.345Z,26.20
2022-07-28T17:04:03.195Z,26.20
2022-07-28T17:06:30.051Z,26.20
2022-07-28T17:08:57.002Z,26.20
2022-07-28T17:11:23.828Z,26.20
2022-07-28T17:13:50.586Z,26.20
2022-07-28T17:16:17.317Z,26.20
2022-07-28T17:18:44.009Z,26.20
2022-07-28T17:21:11.035Z,26.20
2022-07-28T17:23:39.946Z,26.20
2022-07-28T17:28:53.945Z,26.20
2022-07-28T17:31:21.364Z,26.10
2022-07-28T17:33:48.119Z,26.10
2022-07-28T17:36:15.798Z,26.10
2022-07-28T17:38:45.819Z,26.00
2022-07-28T17:41:12.639Z,26.00
2022-07-28T17:43:45.152Z,25.90
2022-07-28T17:46:12.806Z,25.90
2022-07-28T17:48:39.836Z,25.90
2022-07-28T17:51:06.897Z,25.80
2022-07-28T17:53:39.233Z,25.80
2022-07-28T17:56:07.000Z,25.80
2022-07-28T17:58:35.861Z,25.70
2022-07-28T18:01:10.719Z,25.70
2022-07-28T18:03:58.940Z,25.70
2022-07-28T18:06:38.270Z,25.60
2022-07-28T18:09:08.134Z,25.60
2022-07-28T18:11:56.692Z,25.50
2022-07-28T18:14:26.339Z,25.50
2022-07-28T18:16:53.232Z,25.50
2022-07-28T18:19:19.916Z,25.50
2022-07-28T18:21:46.565Z,25.40
2022-07-28T18:24:13.600Z,25.40
2022-07-28T18:26:40.558Z,25.40
2022-07-28T18:29:07.241Z,25.30
2022-07-28T18:31:33.920Z,25.30
2022-07-28T18:34:00.627Z,25.20
2022-07-28T18:36:27.311Z,25.20
2022-07-28T18:38:53.980Z,25.20
2022-07-28T18:41:20.722Z,25.20
2022-07-28T18:43:47.360Z,25.10
2022-07-28T18:46:14.131Z,25.00
2022-07-28T18:48:40.950Z,25.00
2022-07-28T18:51:08.736Z,25.00
2022-07-28T18:53:36.256Z,25.00
2022-07-28T18:56:03.010Z,24.90
2022-07-28T18:58:29.727Z,24.90
2022-07-28T19:00:56.591Z,24.90
2022-07-28T19:03:23.285Z,24.80
2022-07-28T19:05:50.171Z,24.80
2022-07-28T19:08:17.136Z,24.70
2022-07-28T19:10:44.084Z,24.70
2022-07-28T19:13:13.083Z,24.60
2022-07-28T19:15:41.477Z,24.60
2022-07-28T19:18:08.911Z,24.50
2022-07-28T19:20:44.291Z,24.50
2022-07-28T19:23:11.284Z,24.50
2022-07-28T19:25:41.289Z,24.40
2022-07-28T19:28:08.095Z,24.30
2022-07-28T19:30:35.006Z,24.40
2022-07-28T19:33:02.586Z,24.20
2022-07-28T19:35:29.293Z,24.20
2022-07-28T19:37:59.584Z,24.20
2022-07-28T19:40:29.053Z,24.10
2022-07-28T19:42:56.676Z,24.10
2022-07-28T19:45:25.067Z,24.00
2022-07-28T19:47:51.814Z,24.00
2022-07-28T19:50:18.496Z,23.90
2022-07-28T19:52:45.301Z,23.90
2022-07-28T19:55:12.830Z,23.80
2022-07-28T19:57:45.309Z,23.80
2022-07-28T20:00:13.075Z,23.80
2022-07-28T20:02:40.224Z,23.70
2022-07-28T20:05:08.175Z,23.70
2022-07-28T20:07:35.096Z,23.60
2022-07-28T20:10:02.029Z,23.60
2022-07-28T20:12:34.190Z,23.50
2022-07-28T20:15:00.997Z,23.50
2022-07-28T20:17:38.133Z,23.50
2022-07-28T20:20:07.979Z,23.40
2022-07-28T20:22:34.839Z,23.40
2022-07-28T20:25:01.578Z,23.40
2022-07-28T20:27:28.221Z,23.30
2022-07-28T20:29:54.874Z,23.30
2022-07-28T20:32:21.575Z,23.30
2022-07-28T20:34:48.255Z,23.20
2022-07-28T20:37:27.802Z,23.20
2022-07-28T20:40:01.855Z,23.20
2022-07-28T20:42:28.526Z,23.10
2022-07-28T20:44:55.238Z,23.20
2022-07-28T20:47:23.222Z,23.10
2022-07-28T20:49:49.952Z,23.10
2022-07-28T20:52:16.627Z,23.00
2022-07-28T20:54:43.323Z,23.00
2022-07-28T20:57:10.837Z,23.00
2022-07-28T20:59:37.517Z,23.00
2022-07-28T21:02:04.391Z,23.00
2022-07-28T21:04:31.175Z,22.90
2022-07-28T21:07:02.055Z,22.90
2022-07-28T21:09:29.314Z,22.90
2022-07-28T21:11:56.148Z,22.90
2022-07-28T21:14:22.794Z,22.90
2022-07-28T21:16:49.556Z,22.80
2022-07-28T21:19:16.434Z,22.80
2022-07-28T21:21:43.129Z,22.80
2022-07-28T21:24:09.846Z,22.70
2022-07-28T21:26:36.570Z,22.70
2022-07-28T21:29:12.497Z,22.70
2022-07-28T21:32:02.373Z,22.60
2022-07-28T21:34:28.857Z,22.60
2022-07-28T21:36:55.530Z,22.60
2022-07-28T21:39:22.171Z,22.50
2022-07-28T21:41:48.900Z,22.50
2022-07-28T21:44:15.885Z,22.50
2022-07-28T21:46:45.554Z,22.50
2022-07-28T21:49:12.489Z,22.40
2022-07-28T21:51:39.819Z,22.40
2022-07-28T21:54:06.756Z,22.40
2022-07-28T21:56:34.669Z,22.30
2022-07-28T21:59:02.598Z,22.30
2022-07-28T22:01:29.464Z,22.30
2022-07-28T22:03:56.638Z,22.20
2022-07-28T22:06:23.838Z,22.30
2022-07-28T22:08:53.457Z,22.20
2022-07-28T22:11:21.262Z,22.10
2022-07-28T22:13:47.942Z,22.10
2022-07-28T22:16:15.454Z,22.00
2022-07-28T22:18:42.162Z,22.00
2022-07-28T22:21:08.855Z,22.00
2022-07-28T22:23:35.575Z,21.90
2022-07-28T22:26:02.945Z,21.90
2022-07-28T22:28:30.671Z,21.80
2022-07-28T22:30:58.869Z,21.80
2022-07-28T22:33:36.631Z,21.80
2022-07-28T22:36:04.525Z,21.70
2022-07-28T22:38:31.376Z,21.70
2022-07-28T22:40:58.526Z,21.70
2022-07-28T22:43:25.291Z,21.70
2022-07-28T22:45:52.045Z,21.60
2022-07-28T22:48:18.949Z,21.60
2022-07-28T22:50:45.626Z,21.60
2022-07-28T22:53:12.287Z,21.60
2022-07-28T22:55:39.871Z,21.50
2022-07-28T22:58:06.621Z,21.50
2022-07-28T23:00:33.689Z,21.50
2022-07-28T23:03:04.387Z,21.50
2022-07-28T23:05:31.315Z,21.50
2022-07-28T23:07:58.893Z,21.50
2022-07-28T23:10:26.520Z,21.40
2022-07-28T23:12:57.337Z,21.40
2022-07-28T23:15:39.687Z,21.40
2022-07-28T23:18:09.117Z,21.40
2022-07-28T23:20:35.856Z,21.50
2022-07-28T23:23:02.579Z,21.40
2022-07-28T23:25:29.286Z,21.30
2022-07-28T23:27:55.964Z,21.30
2022-07-28T23:30:22.635Z,21.30
2022-07-28T23:32:52.444Z,21.20
2022-07-28T23:35:19.611Z,21.20
2022-07-28T23:37:46.295Z,21.20
2022-07-28T23:40:13.651Z,21.20
2022-07-28T23:42:40.477Z,21.20
2022-07-28T23:45:07.918Z,21.10
2022-07-28T23:47:34.682Z,21.10
2022-07-28T23:50:02.160Z,21.10
2022-07-28T23:52:29.036Z,21.10
2022-07-28T23:54:55.823Z,21.00
2022-07-28T23:57:22.611Z,21.00
2022-07-28T23:59:49.334Z,21.00
