createdAt,value
2023-02-19T00:00:14.985Z,0.55
2023-02-19T00:02:42.652Z,0.82
2023-02-19T00:05:10.499Z,0.93
2023-02-19T00:07:38.334Z,0.50
2023-02-19T00:10:06.325Z,1.00
2023-02-19T00:12:33.891Z,0.90
2023-02-19T00:15:02.718Z,0.63
2023-02-19T00:17:31.652Z,0.57
2023-02-19T00:19:59.396Z,0.95
2023-02-19T00:22:27.010Z,0.60
2023-02-19T00:24:54.612Z,0.55
2023-02-19T00:27:22.339Z,0.95
2023-02-19T00:29:50.528Z,0.60
2023-02-19T00:32:18.188Z,0.77
2023-02-19T00:34:45.885Z,0.70
2023-02-19T00:37:13.560Z,0.50
2023-02-19T00:39:41.208Z,0.80
2023-02-19T00:42:09.583Z,0.57
2023-02-19T00:44:37.439Z,0.70
2023-02-19T00:47:05.011Z,0.80
2023-02-19T00:49:32.954Z,0.50
2023-02-19T00:52:00.811Z,0.90
2023-02-19T00:54:28.479Z,0.73
2023-02-19T00:56:56.173Z,0.50
2023-02-19T00:59:23.946Z,0.82
2023-02-19T01:01:51.601Z,0.55
2023-02-19T01:04:19.276Z,1.00
2023-02-19T01:06:49.158Z,0.70
2023-02-19T01:09:17.213Z,0.80
2023-02-19T01:11:45.049Z,0.50
2023-02-19T01:14:13.137Z,0.50
2023-02-19T01:16:40.822Z,0.65
2023-02-19T01:19:08.609Z,0.95
2023-02-19T01:21:36.375Z,0.88
2023-02-19T01:24:04.414Z,0.90
2023-02-19T01:26:33.997Z,1.02
2023-02-19T01:29:03.849Z,0.60
2023-02-19T01:31:32.934Z,0.88
2023-02-19T01:34:03.784Z,0.88
2023-02-19T01:36:33.705Z,0.73
2023-02-19T01:39:05.098Z,1.45
2023-02-19T01:41:36.497Z,1.00
2023-02-19T01:44:28.854Z,1.10
2023-02-19T01:46:58.745Z,0.88
2023-02-19T01:49:30.603Z,0.75
2023-02-19T01:52:00.668Z,0.90
2023-02-19T01:54:33.083Z,0.55
2023-02-19T01:57:04.437Z,0.98
2023-02-19T01:59:33.315Z,0.68
2023-02-19T02:02:01.531Z,0.85
2023-02-19T02:04:34.038Z,0.88
2023-02-19T02:07:24.663Z,0.70
2023-02-19T02:10:11.364Z,0.70
2023-02-19T02:12:39.007Z,0.68
2023-02-19T02:15:07.808Z,0.82
2023-02-19T02:17:38.557Z,0.70
2023-02-19T02:20:40.862Z,1.00
2023-02-19T02:23:53.817Z,0.68
2023-02-19T02:26:51.225Z,0.70
2023-02-19T02:29:45.177Z,0.60
2023-02-19T02:32:26.574Z,1.55
2023-02-19T02:35:00.029Z,0.75
2023-02-19T02:37:31.773Z,1.00
2023-02-19T02:40:01.136Z,0.55
2023-02-19T02:42:30.036Z,0.55
2023-02-19T02:45:38.499Z,1.20
2023-02-19T02:48:43.833Z,0.73
2023-02-19T02:51:12.804Z,0.88
2023-02-19T02:54:10.789Z,0.90
2023-02-19T02:56:41.454Z,0.50
2023-02-19T02:59:12.680Z,0.73
2023-02-19T03:02:04.168Z,0.57
2023-02-19T03:05:04.400Z,0.75
2023-02-19T03:07:38.704Z,0.65
2023-02-19T03:10:10.254Z,0.40
2023-02-19T03:12:59.451Z,0.63
2023-02-19T03:16:00.137Z,0.60
2023-02-19T03:18:49.414Z,0.75
2023-02-19T03:21:22.217Z,0.50
2023-02-19T03:24:09.687Z,0.98
2023-02-19T03:26:39.493Z,1.40
2023-02-19T03:29:25.394Z,2.90
2023-02-19T03:32:04.428Z,1.63
2023-02-19T03:37:44.276Z,2.70
2023-02-19T03:40:12.637Z,2.72
2023-02-19T03:42:58.877Z,1.45
2023-02-19T03:45:45.585Z,0.75
2023-02-19T03:48:45.822Z,1.88
2023-02-19T03:51:16.365Z,1.02
2023-02-19T03:54:13.480Z,3.17
2023-02-19T03:56:57.888Z,3.05
2023-02-19T03:59:46.179Z,1.25
2023-02-19T04:02:36.603Z,0.80
2023-02-19T04:05:14.606Z,1.10
2023-02-19T04:07:47.914Z,1.80
2023-02-19T04:10:19.421Z,5.22
2023-02-19T04:13:02.368Z,6.68
2023-02-19T04:15:33.866Z,1.90
2023-02-19T04:18:06.605Z,3.17
2023-02-19T04:20:42.505Z,1.23
2023-02-19T04:23:11.601Z,8.70
2023-02-19T04:25:42.426Z,1.23
2023-02-19T04:28:10.655Z,3.33
2023-02-19T04:30:38.415Z,0.93
2023-02-19T04:33:06.432Z,2.10
2023-02-19T04:35:37.740Z,9.65
2023-02-19T04:38:05.682Z,2.00
2023-02-19T04:40:33.609Z,0.82
2023-02-19T04:43:01.477Z,1.35
2023-02-19T04:45:54.859Z,1.35
2023-02-19T04:48:22.696Z,1.05
2023-02-19T04:50:50.400Z,1.10
2023-02-19T04:53:18.340Z,0.98
2023-02-19T04:55:47.130Z,1.05
2023-02-19T04:58:15.136Z,0.52
2023-02-19T05:00:42.996Z,0.50
2023-02-19T05:03:11.148Z,0.80
2023-02-19T05:05:38.956Z,0.60
2023-02-19T05:08:06.681Z,0.30
2023-02-19T05:10:35.003Z,0.40
2023-02-19T05:13:02.658Z,0.20
2023-02-19T05:15:30.409Z,0.77
2023-02-19T05:17:58.042Z,1.38
2023-02-19T05:20:25.928Z,0.73
2023-02-19T05:22:53.562Z,1.08
2023-02-19T05:25:21.138Z,1.52
2023-02-19T05:27:48.832Z,0.90
2023-02-19T05:30:16.666Z,0.65
2023-02-19T05:32:44.476Z,1.45
2023-02-19T05:35:12.086Z,3.10
2023-02-19T05:37:39.707Z,8.80
2023-02-19T05:40:07.494Z,5.85
2023-02-19T05:42:35.119Z,1.75
2023-02-19T05:45:02.752Z,0.80
2023-02-19T05:47:30.394Z,0.60
2023-02-19T05:49:57.967Z,1.02
2023-02-19T05:52:25.893Z,1.05
2023-02-19T05:54:53.627Z,0.60
2023-02-19T05:57:21.906Z,0.80
2023-02-19T05:59:49.628Z,0.98
2023-02-19T06:02:17.428Z,0.55
2023-02-19T06:04:44.996Z,3.35
2023-02-19T06:07:12.783Z,0.80
2023-02-19T06:09:40.397Z,0.80
2023-02-19T06:12:08.207Z,1.25
2023-02-19T06:14:35.848Z,3.30
2023-02-19T06:17:03.388Z,1.52
2023-02-19T06:19:30.944Z,1.38
2023-02-19T06:21:58.495Z,1.80
2023-02-19T06:24:26.120Z,2.40
2023-02-19T06:26:53.678Z,2.15
2023-02-19T06:29:21.225Z,8.18
2023-02-19T06:31:48.882Z,2.85
2023-02-19T06:34:18.007Z,8.05
2023-02-19T06:36:45.606Z,10.43
2023-02-19T06:39:13.261Z,12.43
2023-02-19T06:41:40.828Z,15.27
2023-02-19T06:44:08.904Z,18.77
2023-02-19T06:46:36.662Z,18.92
2023-02-19T06:49:05.760Z,9.75
2023-02-19T06:51:33.726Z,5.93
2023-02-19T06:54:02.501Z,23.33
2023-02-19T06:56:39.779Z,13.82
2023-02-19T06:59:19.276Z,6.97
2023-02-19T07:01:47.037Z,4.85
2023-02-19T07:04:14.807Z,3.83
2023-02-19T07:06:42.733Z,4.68
2023-02-19T07:09:11.308Z,2.03
2023-02-19T07:11:40.135Z,1.40
2023-02-19T07:14:13.806Z,2.40
2023-02-19T07:16:41.512Z,6.32
2023-02-19T07:19:12.129Z,7.28
2023-02-19T07:21:39.820Z,3.45
2023-02-19T07:24:07.500Z,4.38
2023-02-19T07:26:35.516Z,6.88
2023-02-19T07:29:03.176Z,5.47
2023-02-19T07:31:31.041Z,8.90
2023-02-19T07:33:58.732Z,6.47
2023-02-19T07:36:26.327Z,3.65
2023-02-19T07:38:57.957Z,3.80
2023-02-19T07:41:27.172Z,4.27
2023-02-19T07:43:58.241Z,3.72
2023-02-19T07:46:26.144Z,1.58
2023-02-19T07:48:53.685Z,2.33
2023-02-19T07:51:22.152Z,5.22
2023-02-19T07:53:50.965Z,3.28
2023-02-19T07:56:19.526Z,1.77
2023-02-19T07:58:47.445Z,3.67
2023-02-19T08:01:17.856Z,2.08
2023-02-19T08:03:47.035Z,4.20
2023-02-19T08:06:15.672Z,2.00
2023-02-19T08:08:43.372Z,2.15
2023-02-19T08:11:29.473Z,4.00
2023-02-19T08:13:57.117Z,2.17
2023-02-19T08:16:40.760Z,2.05
2023-02-19T08:19:10.095Z,1.27
2023-02-19T08:21:37.811Z,5.15
2023-02-19T08:24:05.829Z,3.42
2023-02-19T08:26:34.104Z,2.50
2023-02-19T08:29:01.940Z,3.92
2023-02-19T08:31:29.684Z,1.58
2023-02-19T08:33:57.551Z,4.47
2023-02-19T08:36:25.301Z,3.83
2023-02-19T08:38:52.971Z,5.57
2023-02-19T08:41:21.293Z,7.70
2023-02-19T08:43:49.267Z,10.15
2023-02-19T08:46:16.999Z,5.47
2023-02-19T08:48:44.620Z,3.85
2023-02-19T08:51:12.887Z,1.00
2023-02-19T08:53:41.591Z,1.88
2023-02-19T08:56:12.078Z,1.35
2023-02-19T08:58:40.711Z,1.85
2023-02-19T09:01:10.916Z,0.90
2023-02-19T09:03:39.142Z,1.08
2023-02-19T09:06:07.575Z,0.80
2023-02-19T09:08:35.275Z,1.77
2023-02-19T09:11:04.815Z,1.35
2023-02-19T09:13:32.434Z,1.02
2023-02-19T09:16:00.101Z,2.40
2023-02-19T09:18:27.791Z,1.95
2023-02-19T09:20:55.774Z,1.75
2023-02-19T09:23:23.388Z,3.17
2023-02-19T09:25:57.732Z,3.67
2023-02-19T09:28:25.768Z,2.08
2023-02-19T09:30:53.480Z,3.10
2023-02-19T09:33:21.158Z,1.45
2023-02-19T09:35:48.843Z,2.65
2023-02-19T09:38:16.713Z,1.80
2023-02-19T09:40:45.640Z,5.53
2023-02-19T09:43:20.065Z,2.70
2023-02-19T09:45:48.979Z,2.30
2023-02-19T09:48:16.684Z,2.67
2023-02-19T09:50:48.114Z,2.47
2023-02-19T09:53:19.607Z,3.05
2023-02-19T09:55:48.125Z,2.10
2023-02-19T09:58:34.788Z,4.50
2023-02-19T10:01:05.750Z,3.45
2023-02-19T10:03:39.623Z,2.80
2023-02-19T10:06:24.696Z,4.30
2023-02-19T10:09:13.469Z,3.35
2023-02-19T10:11:42.834Z,3.65
2023-02-19T10:14:29.956Z,4.72
2023-02-19T10:17:03.984Z,2.83
2023-02-19T10:19:33.380Z,2.58
2023-02-19T10:22:04.228Z,3.80
2023-02-19T10:24:32.629Z,4.07
2023-02-19T10:27:00.493Z,4.10
2023-02-19T10:29:28.317Z,4.63
2023-02-19T10:32:27.376Z,4.43
2023-02-19T10:35:21.668Z,3.92
2023-02-19T10:37:51.289Z,3.90
2023-02-19T10:40:25.642Z,4.13
2023-02-19T10:43:02.478Z,4.65
2023-02-19T10:45:53.209Z,4.30
2023-02-19T10:48:30.626Z,4.78
2023-02-19T10:51:09.160Z,4.80
2023-02-19T10:53:49.259Z,4.63
2023-02-19T10:56:30.011Z,8.98
2023-02-19T10:59:19.659Z,6.40
2023-02-19T11:01:58.421Z,5.10
2023-02-19T11:04:34.264Z,4.53
2023-02-19T11:07:16.785Z,5.93
2023-02-19T11:09:46.474Z,3.08
2023-02-19T11:12:23.362Z,4.40
2023-02-19T11:14:51.551Z,3.67
2023-02-19T11:17:26.288Z,3.13
2023-02-19T11:19:56.940Z,3.53
2023-02-19T11:22:45.431Z,4.28
2023-02-19T11:25:13.120Z,4.45
2023-02-19T11:28:07.229Z,2.58
2023-02-19T11:30:44.653Z,3.60
2023-02-19T11:33:25.387Z,7.00
2023-02-19T11:36:21.913Z,2.22
2023-02-19T11:38:50.306Z,3.00
2023-02-19T11:41:49.482Z,4.30
2023-02-19T11:44:49.129Z,1.63
2023-02-19T11:47:36.087Z,2.00
2023-02-19T11:50:26.043Z,2.22
2023-02-19T11:53:10.474Z,2.30
2023-02-19T11:56:06.010Z,1.38
2023-02-19T11:58:45.988Z,1.23
2023-02-19T12:01:23.335Z,2.60
2023-02-19T12:04:16.128Z,2.47
2023-02-19T12:07:03.749Z,2.17
2023-02-19T12:09:37.372Z,3.20
2023-02-19T12:12:24.492Z,1.70
2023-02-19T12:15:23.656Z,2.03
2023-02-19T12:18:12.012Z,2.58
2023-02-19T12:21:07.445Z,3.50
2023-02-19T12:23:55.623Z,1.83
2023-02-19T12:26:23.369Z,1.08
2023-02-19T12:28:51.666Z,2.15
2023-02-19T12:31:35.377Z,1.10
2023-02-19T12:34:21.462Z,0.60
2023-02-19T12:37:12.836Z,0.50
2023-02-19T12:39:52.745Z,0.73
2023-02-19T12:42:40.342Z,0.50
2023-02-19T12:45:26.259Z,0.70
2023-02-19T12:48:07.560Z,1.00
2023-02-19T12:50:38.690Z,0.80
2023-02-19T12:53:31.262Z,0.60
2023-02-19T12:56:03.327Z,1.13
2023-02-19T12:58:39.038Z,2.40
2023-02-19T13:01:11.599Z,1.00
2023-02-19T13:03:45.187Z,2.60
2023-02-19T13:06:42.090Z,1.70
2023-02-19T13:09:21.595Z,1.20
2023-02-19T13:12:11.722Z,0.55
2023-02-19T13:14:45.440Z,0.30
2023-02-19T13:17:37.650Z,0.52
2023-02-19T13:20:27.507Z,0.22
2023-02-19T13:23:20.862Z,0.20
2023-02-19T13:26:20.990Z,0.50
2023-02-19T13:29:08.578Z,0.70
2023-02-19T13:31:58.100Z,1.27
2023-02-19T13:34:48.614Z,1.25
2023-02-19T13:37:17.615Z,2.17
2023-02-19T13:39:54.233Z,0.90
2023-02-19T13:42:25.699Z,2.80
2023-02-19T13:44:57.915Z,0.68
2023-02-19T13:47:56.351Z,1.70
2023-02-19T13:50:33.124Z,0.43
2023-02-19T13:53:02.652Z,0.75
2023-02-19T13:55:49.771Z,1.13
2023-02-19T13:58:33.310Z,0.85
2023-02-19T14:01:07.172Z,2.10
2023-02-19T14:03:39.882Z,1.58
2023-02-19T14:08:58.227Z,2.40
2023-02-19T14:11:44.914Z,1.73
2023-02-19T14:14:38.952Z,0.85
2023-02-19T14:17:10.376Z,1.05
2023-02-19T14:20:17.444Z,0.68
2023-02-19T14:23:02.165Z,1.08
2023-02-19T14:25:42.943Z,0.35
2023-02-19T14:28:17.493Z,0.65
2023-02-19T14:30:54.408Z,0.47
2023-02-19T14:33:29.713Z,1.48
2023-02-19T14:36:01.165Z,0.60
2023-02-19T14:38:42.894Z,0.40
2023-02-19T14:41:14.590Z,1.42
2023-02-19T14:43:44.950Z,0.70
2023-02-19T14:46:33.476Z,0.60
2023-02-19T14:49:16.986Z,0.63
2023-02-19T14:51:53.134Z,0.40
2023-02-19T14:54:49.270Z,0.63
2023-02-19T14:57:24.837Z,0.43
2023-02-19T15:00:01.724Z,0.40
2023-02-19T15:02:33.489Z,2.03
2023-02-19T15:05:16.114Z,0.75
2023-02-19T15:10:14.985Z,0.75
2023-02-19T15:13:08.164Z,2.00
2023-02-19T15:15:43.711Z,0.32
2023-02-19T15:18:24.245Z,1.00
2023-02-19T15:21:03.675Z,1.88
2023-02-19T15:23:34.828Z,0.30
2023-02-19T15:26:03.917Z,0.90
2023-02-19T15:28:34.646Z,1.00
2023-02-19T15:31:03.689Z,1.95
2023-02-19T15:33:32.557Z,1.77
2023-02-19T15:36:07.892Z,0.60
2023-02-19T15:38:37.057Z,1.45
2023-02-19T15:41:07.243Z,1.60
2023-02-19T15:44:07.481Z,1.30
2023-02-19T15:46:37.454Z,0.98
2023-02-19T15:49:22.836Z,1.40
2023-02-19T15:51:58.676Z,1.25
2023-02-19T15:54:27.500Z,0.90
2023-02-19T15:57:01.823Z,1.20
2023-02-19T15:59:48.108Z,1.08
2023-02-19T16:02:17.242Z,1.60
2023-02-19T16:04:46.146Z,1.05
2023-02-19T16:07:31.047Z,0.95
2023-02-19T16:10:16.628Z,1.38
2023-02-19T16:12:56.889Z,1.33
2023-02-19T16:15:28.393Z,1.20
2023-02-19T16:17:59.143Z,0.65
2023-02-19T16:20:33.651Z,1.10
2023-02-19T16:23:12.313Z,0.73
2023-02-19T16:25:44.691Z,1.63
2023-02-19T16:28:19.444Z,1.40
2023-02-19T16:31:01.545Z,0.40
2023-02-19T16:33:37.208Z,0.25
2023-02-19T16:36:35.199Z,0.75
2023-02-19T16:39:10.111Z,0.70
2023-02-19T16:41:41.662Z,0.98
2023-02-19T16:44:22.421Z,0.87
2023-02-19T16:46:56.443Z,1.05
2023-02-19T16:49:25.934Z,0.40
2023-02-19T16:51:56.616Z,0.50
2023-02-19T16:54:25.665Z,1.27
2023-02-19T16:56:54.018Z,0.82
2023-02-19T16:59:22.926Z,1.13
2023-02-19T17:01:52.743Z,1.50
2023-02-19T17:04:21.231Z,1.25
2023-02-19T17:06:50.480Z,1.23
2023-02-19T17:09:19.383Z,2.30
2023-02-19T17:11:50.086Z,0.95
2023-02-19T17:14:27.860Z,0.70
2023-02-19T17:16:56.278Z,0.75
2023-02-19T17:19:24.900Z,0.60
2023-02-19T17:21:55.011Z,0.55
2023-02-19T17:24:27.794Z,0.68
2023-02-19T17:29:26.447Z,0.63
2023-02-19T17:31:54.972Z,0.98
2023-02-19T17:34:23.047Z,1.30
2023-02-19T17:36:52.647Z,1.75
2023-02-19T17:39:23.837Z,0.50
2023-02-19T17:41:55.004Z,0.82
2023-02-19T17:44:23.809Z,1.30
2023-02-19T17:46:54.873Z,1.10
2023-02-19T17:49:36.155Z,1.27
2023-02-19T17:52:05.437Z,0.60
2023-02-19T17:54:34.418Z,1.20
2023-02-19T17:57:04.876Z,1.00
2023-02-19T17:59:34.182Z,0.30
2023-02-19T18:02:03.942Z,1.10
2023-02-19T18:04:35.402Z,0.55
2023-02-19T18:07:04.762Z,1.95
2023-02-19T18:09:33.388Z,1.13
2023-02-19T18:12:01.586Z,1.00
2023-02-19T18:14:31.701Z,0.93
2023-02-19T18:17:03.385Z,2.17
2023-02-19T18:19:33.094Z,3.00
2023-02-19T18:22:01.925Z,4.57
2023-02-19T18:24:31.080Z,1.25
2023-02-19T18:27:00.330Z,3.55
2023-02-19T18:29:34.238Z,1.65
2023-02-19T18:32:04.162Z,2.13
2023-02-19T18:34:33.609Z,1.80
2023-02-19T18:37:02.818Z,1.48
2023-02-19T18:39:30.864Z,2.72
2023-02-19T18:41:59.797Z,1.50
2023-02-19T18:44:32.226Z,2.40
2023-02-19T18:47:02.093Z,1.17
2023-02-19T18:49:33.088Z,1.85
2023-02-19T18:52:01.959Z,1.35
2023-02-19T18:54:32.693Z,1.55
2023-02-19T18:57:02.963Z,1.00
2023-02-19T18:59:33.444Z,1.52
2023-02-19T19:02:03.297Z,0.90
2023-02-19T19:04:39.352Z,0.93
2023-02-19T19:07:10.585Z,1.20
2023-02-19T19:09:39.462Z,1.13
2023-02-19T19:12:08.041Z,0.73
2023-02-19T19:14:36.922Z,0.47
2023-02-19T19:17:06.202Z,1.10
2023-02-19T19:19:34.917Z,0.70
2023-02-19T19:22:04.396Z,0.40
2023-02-19T19:24:33.315Z,0.60
2023-02-19T19:27:03.042Z,1.15
2023-02-19T19:29:32.523Z,0.40
2023-02-19T19:32:02.302Z,1.13
2023-02-19T19:34:31.270Z,1.42
2023-02-19T19:36:59.790Z,0.68
2023-02-19T19:39:29.036Z,1.45
2023-02-19T19:41:57.849Z,0.70
2023-02-19T19:44:35.626Z,0.40
2023-02-19T19:47:04.450Z,0.80
2023-02-19T19:49:34.596Z,0.60
2023-02-19T19:52:04.332Z,0.60
2023-02-19T19:54:32.591Z,0.43
2023-02-19T19:57:01.808Z,0.52
2023-02-19T19:59:30.735Z,0.63
2023-02-19T20:01:59.054Z,0.40
2023-02-19T20:04:28.464Z,0.43
2023-02-19T20:07:03.386Z,0.95
2023-02-19T20:09:32.431Z,0.50
2023-02-19T20:12:01.880Z,0.43
2023-02-19T20:14:30.946Z,0.50
2023-02-19T20:16:59.530Z,0.32
2023-02-19T20:19:28.377Z,0.60
2023-02-19T20:21:57.427Z,0.65
2023-02-19T20:24:34.890Z,0.60
2023-02-19T20:27:05.147Z,0.80
2023-02-19T20:29:37.872Z,0.80
2023-02-19T20:32:07.150Z,0.80
2023-02-19T20:34:36.178Z,0.60
2023-02-19T20:37:05.846Z,0.57
2023-02-19T20:39:36.453Z,0.50
2023-02-19T20:42:06.612Z,0.70
2023-02-19T20:44:35.369Z,0.40
2023-02-19T20:47:04.464Z,1.00
2023-02-19T20:49:34.426Z,0.40
2023-02-19T20:52:09.702Z,1.15
2023-02-19T20:54:39.829Z,1.08
2023-02-19T20:57:09.525Z,0.63
2023-02-19T20:59:38.799Z,0.60
2023-02-19T21:02:15.894Z,0.75
2023-02-19T21:04:45.078Z,1.10
2023-02-19T21:07:15.412Z,0.77
2023-02-19T21:09:44.025Z,0.55
2023-02-19T21:12:13.489Z,0.70
2023-02-19T21:14:42.523Z,0.60
2023-02-19T21:17:11.502Z,0.50
2023-02-19T21:19:40.913Z,0.70
2023-02-19T21:22:09.352Z,0.47
2023-02-19T21:24:37.965Z,0.73
2023-02-19T21:27:06.228Z,0.80
2023-02-19T21:29:35.527Z,0.93
2023-02-19T21:32:04.106Z,0.73
2023-02-19T21:34:34.094Z,0.68
2023-02-19T21:37:02.436Z,0.88
2023-02-19T21:39:31.600Z,0.88
2023-02-19T21:42:00.406Z,0.80
2023-02-19T21:44:28.449Z,0.55
2023-02-19T21:46:56.380Z,1.00
2023-02-19T21:49:25.478Z,0.80
2023-02-19T21:51:53.678Z,0.70
2023-02-19T21:54:25.504Z,0.60
2023-02-19T21:56:53.967Z,0.88
2023-02-19T21:59:22.983Z,0.70
2023-02-19T22:01:52.430Z,0.80
2023-02-19T22:04:22.663Z,0.90
2023-02-19T22:06:50.459Z,0.95
2023-02-19T22:09:18.386Z,0.70
2023-02-19T22:11:45.994Z,0.63
2023-02-19T22:14:13.537Z,1.15
2023-02-19T22:16:41.232Z,1.35
2023-02-19T22:19:12.392Z,0.70
2023-02-19T22:21:44.381Z,1.02
2023-02-19T22:24:17.767Z,0.70
2023-02-19T22:26:46.495Z,0.63
2023-02-19T22:29:15.838Z,0.60
2023-02-19T22:31:43.794Z,0.95
2023-02-19T22:34:11.859Z,0.70
2023-02-19T22:36:40.555Z,0.98
2023-02-19T22:39:20.209Z,0.82
2023-02-19T22:41:48.311Z,0.70
2023-02-19T22:44:16.226Z,1.00
2023-02-19T22:46:49.489Z,1.05
2023-02-19T22:49:17.746Z,1.20
2023-02-19T22:52:04.770Z,1.13
2023-02-19T22:54:32.336Z,0.70
2023-02-19T22:56:59.929Z,1.33
2023-02-19T22:59:27.810Z,1.00
2023-02-19T23:01:55.764Z,1.08
2023-02-19T23:04:24.821Z,0.93
2023-02-19T23:06:52.811Z,1.70
2023-02-19T23:09:28.291Z,0.63
2023-02-19T23:12:05.147Z,1.33
2023-02-19T23:14:32.907Z,0.80
2023-02-19T23:17:00.614Z,1.15
2023-02-19T23:19:28.584Z,0.82
2023-02-19T23:21:56.674Z,0.77
2023-02-19T23:24:24.370Z,0.88
2023-02-19T23:26:53.310Z,1.63
2023-02-19T23:29:25.400Z,0.88
2023-02-19T23:31:54.493Z,2.05
2023-02-19T23:34:22.802Z,0.70
2023-02-19T23:36:50.945Z,0.93
2023-02-19T23:39:20.922Z,0.88
2023-02-19T23:41:54.571Z,0.77
2023-02-19T23:44:24.599Z,1.38
2023-02-19T23:46:53.011Z,1.20
2023-02-19T23:49:20.624Z,0.90
2023-02-19T23:51:48.324Z,1.20
2023-02-19T23:54:16.275Z,0.88
2023-02-19T23:56:44.193Z,1.25
2023-02-19T23:59:12.283Z,0.98
