createdAt,value
2023-03-25T00:01:18.923Z,58.33
2023-03-25T00:03:24.247Z,57.94
2023-03-25T00:05:29.463Z,58.39
2023-03-25T00:07:33.321Z,58.14
2023-03-25T00:09:37.338Z,58.26
2023-03-25T00:11:41.479Z,57.90
2023-03-25T00:13:45.530Z,58.15
2023-03-25T00:15:50.052Z,57.69
2023-03-25T00:17:54.104Z,58.25
2023-03-25T00:19:58.100Z,58.23
2023-03-25T00:22:03.264Z,57.91
2023-03-25T00:24:07.845Z,57.65
2023-03-25T00:26:12.895Z,58.05
2023-03-25T00:28:17.841Z,57.61
2023-03-25T00:30:21.954Z,58.33
2023-03-25T00:32:29.588Z,58.29
2023-03-25T00:34:35.148Z,58.30
2023-03-25T00:36:38.990Z,58.31
2023-03-25T00:38:45.515Z,58.06
2023-03-25T00:40:49.370Z,58.22
2023-03-25T00:42:53.535Z,58.23
2023-03-25T00:44:57.390Z,58.14
2023-03-25T00:47:01.194Z,58.00
2023-03-25T00:49:05.060Z,57.84
2023-03-25T00:51:09.995Z,58.20
2023-03-25T00:53:14.037Z,57.54
2023-03-25T00:55:19.997Z,57.83
2023-03-25T00:57:23.929Z,58.06
2023-03-25T00:59:27.848Z,57.67
2023-03-25T01:01:31.658Z,57.76
2023-03-25T01:03:37.307Z,57.47
2023-03-25T01:05:41.770Z,57.87
2023-03-25T01:07:45.616Z,58.02
2023-03-25T01:09:49.875Z,57.92
2023-03-25T01:11:55.200Z,58.13
2023-03-25T01:14:00.156Z,57.60
2023-03-25T01:16:08.445Z,57.63
2023-03-25T01:18:12.636Z,57.93
2023-03-25T01:20:16.772Z,57.87
2023-03-25T01:22:20.844Z,57.60
2023-03-25T01:24:24.669Z,57.72
2023-03-25T01:26:28.469Z,58.01
2023-03-25T01:28:33.615Z,57.71
2023-03-25T01:30:37.939Z,57.34
2023-03-25T01:32:41.789Z,57.81
2023-03-25T01:34:46.914Z,57.73
2023-03-25T01:36:50.760Z,57.54
2023-03-25T01:38:54.594Z,58.40
2023-03-25T01:40:58.585Z,57.94
2023-03-25T01:43:02.519Z,57.95
2023-03-25T01:45:21.252Z,57.47
2023-03-25T01:47:26.612Z,57.55
2023-03-25T01:49:33.416Z,57.95
2023-03-25T01:51:39.512Z,57.58
2023-03-25T01:53:43.319Z,57.91
2023-03-25T01:55:47.681Z,57.46
2023-03-25T01:57:54.224Z,57.67
2023-03-25T01:59:58.191Z,57.42
2023-03-25T02:02:04.492Z,57.99
2023-03-25T02:04:11.901Z,58.08
2023-03-25T02:06:18.478Z,57.80
2023-03-25T02:08:22.959Z,57.83
2023-03-25T02:10:26.806Z,57.28
2023-03-25T02:12:30.645Z,57.62
2023-03-25T02:14:36.005Z,57.88
2023-03-25T02:16:47.040Z,57.58
2023-03-25T02:19:01.752Z,57.39
2023-03-25T02:21:56.897Z,57.86
2023-03-25T02:24:53.875Z,57.75
2023-03-25T02:27:28.226Z,57.46
2023-03-25T02:29:48.963Z,57.46
2023-03-25T02:32:04.171Z,57.50
2023-03-25T02:35:01.019Z,58.00
2023-03-25T02:38:11.802Z,57.36
2023-03-25T02:40:22.539Z,57.74
2023-03-25T02:42:29.280Z,57.61
2023-03-25T02:44:37.269Z,57.28
2023-03-25T02:46:42.420Z,57.87
2023-03-25T02:48:52.485Z,57.20
2023-03-25T02:50:57.501Z,57.31
2023-03-25T02:53:02.396Z,57.49
2023-03-25T02:55:10.247Z,57.22
2023-03-25T02:57:16.884Z,56.90
2023-03-25T02:59:22.129Z,57.02
2023-03-25T03:01:26.873Z,57.36
2023-03-25T03:03:31.965Z,57.77
2023-03-25T03:05:39.381Z,57.05
2023-03-25T03:07:43.207Z,57.50
2023-03-25T03:09:47.721Z,57.24
2023-03-25T03:11:58.499Z,57.24
2023-03-25T03:14:13.673Z,57.63
2023-03-25T03:16:21.829Z,57.27
2023-03-25T03:18:38.115Z,57.03
2023-03-25T03:20:46.017Z,57.41
2023-03-25T03:22:54.025Z,56.94
2023-03-25T03:25:01.419Z,57.19
2023-03-25T03:27:08.879Z,57.42
2023-03-25T03:29:17.490Z,57.12
2023-03-25T03:31:56.273Z,57.18
2023-03-25T03:33:50.614Z,57.06
2023-03-25T03:35:57.447Z,57.07
2023-03-25T03:38:04.430Z,56.90
2023-03-25T03:40:10.755Z,57.02
2023-03-25T03:42:18.703Z,56.78
2023-03-25T03:44:26.282Z,57.17
2023-03-25T03:46:31.649Z,57.19
2023-03-25T03:48:40.216Z,57.25
2023-03-25T03:50:46.537Z,57.08
2023-03-25T03:52:52.526Z,57.17
2023-03-25T03:54:57.891Z,57.01
2023-03-25T03:57:03.848Z,57.12
2023-03-25T03:59:11.371Z,57.12
2023-03-25T04:01:18.230Z,57.03
2023-03-25T04:03:24.572Z,57.06
2023-03-25T04:05:30.997Z,57.10
2023-03-25T04:07:40.203Z,57.18
2023-03-25T04:09:54.993Z,57.09
2023-03-25T04:12:01.354Z,57.14
2023-03-25T04:14:05.309Z,56.63
2023-03-25T04:16:09.721Z,56.93
2023-03-25T04:18:15.023Z,57.23
2023-03-25T04:20:24.286Z,57.00
2023-03-25T04:22:28.195Z,57.05
2023-03-25T04:24:32.411Z,57.18
2023-03-25T04:26:37.655Z,57.15
2023-03-25T04:28:44.505Z,57.25
2023-03-25T04:30:48.928Z,57.39
2023-03-25T04:32:53.364Z,57.09
2023-03-25T04:34:58.557Z,57.11
2023-03-25T04:37:03.007Z,57.11
2023-03-25T04:39:07.224Z,57.09
2023-03-25T04:41:11.343Z,57.05
2023-03-25T04:43:15.452Z,57.04
2023-03-25T04:45:19.291Z,56.62
2023-03-25T04:47:24.948Z,56.74
2023-03-25T04:49:28.786Z,56.70
2023-03-25T04:51:34.206Z,56.96
2023-03-25T04:53:38.754Z,56.70
2023-03-25T04:55:47.986Z,56.53
2023-03-25T04:57:52.972Z,56.73
2023-03-25T04:59:56.952Z,56.64
2023-03-25T05:02:02.447Z,56.71
2023-03-25T05:04:06.597Z,56.79
2023-03-25T05:06:11.315Z,56.59
2023-03-25T05:08:16.455Z,56.95
2023-03-25T05:10:21.247Z,56.38
2023-03-25T05:12:25.068Z,56.80
2023-03-25T05:14:28.842Z,56.68
2023-03-25T05:16:32.687Z,56.49
2023-03-25T05:18:36.539Z,56.26
2023-03-25T05:20:41.076Z,56.79
2023-03-25T05:22:45.596Z,56.68
2023-03-25T05:24:53.311Z,56.55
2023-03-25T05:26:57.123Z,56.41
2023-03-25T05:29:02.487Z,56.56
2023-03-25T05:31:09.298Z,56.82
2023-03-25T05:33:15.214Z,56.58
2023-03-25T05:35:20.795Z,56.89
2023-03-25T05:37:24.697Z,56.45
2023-03-25T05:39:28.640Z,56.56
2023-03-25T05:41:38.698Z,56.56
2023-03-25T05:43:47.416Z,56.13
2023-03-25T05:45:51.897Z,56.30
2023-03-25T05:47:55.878Z,56.68
2023-03-25T05:50:00.238Z,56.51
2023-03-25T05:52:04.174Z,56.31
2023-03-25T05:54:10.557Z,56.26
2023-03-25T05:56:14.439Z,56.25
2023-03-25T05:58:19.628Z,56.35
2023-03-25T06:00:23.874Z,55.91
2023-03-25T06:02:28.336Z,56.21
2023-03-25T06:04:33.780Z,55.80
2023-03-25T06:06:37.576Z,55.75
2023-03-25T06:08:41.460Z,55.93
2023-03-25T06:10:45.832Z,55.84
2023-03-25T06:12:49.923Z,56.39
2023-03-25T06:14:55.088Z,55.81
2023-03-25T06:16:58.895Z,55.79
2023-03-25T06:19:02.810Z,55.97
2023-03-25T06:21:11.349Z,55.98
2023-03-25T06:23:15.634Z,56.13
2023-03-25T06:25:20.785Z,56.06
2023-03-25T06:27:24.664Z,56.08
2023-03-25T06:29:28.960Z,56.21
2023-03-25T06:31:34.605Z,56.21
2023-03-25T06:33:43.134Z,55.78
2023-03-25T06:35:53.392Z,56.08
2023-03-25T06:37:57.213Z,56.02
2023-03-25T06:40:11.303Z,55.76
2023-03-25T06:42:15.494Z,56.28
2023-03-25T06:44:33.721Z,55.92
2023-03-25T06:46:57.544Z,55.73
2023-03-25T06:49:06.869Z,56.10
2023-03-25T06:51:10.921Z,55.90
2023-03-25T06:53:15.359Z,55.82
2023-03-25T06:55:19.194Z,55.91
2023-03-25T06:57:23.002Z,55.99
2023-03-25T06:59:26.873Z,56.34
2023-03-25T07:01:30.703Z,56.25
2023-03-25T07:03:36.329Z,56.05
2023-03-25T07:05:42.359Z,56.03
2023-03-25T07:07:46.181Z,56.22
2023-03-25T07:09:54.955Z,55.98
2023-03-25T07:11:58.764Z,55.56
2023-03-25T07:14:02.605Z,56.27
2023-03-25T07:16:08.711Z,56.05
2023-03-25T07:18:12.534Z,55.67
2023-03-25T07:20:18.013Z,55.54
2023-03-25T07:22:21.804Z,55.59
2023-03-25T07:24:25.627Z,55.73
2023-03-25T07:26:29.638Z,55.77
2023-03-25T07:28:33.489Z,55.29
2023-03-25T07:30:37.329Z,55.69
2023-03-25T07:32:41.236Z,55.98
2023-03-25T07:34:45.134Z,55.88
2023-03-25T07:36:50.773Z,55.97
2023-03-25T07:38:56.551Z,56.35
2023-03-25T07:41:00.989Z,55.92
2023-03-25T07:43:04.779Z,55.45
2023-03-25T07:45:30.776Z,55.58
2023-03-25T07:47:50.365Z,55.45
2023-03-25T07:49:54.447Z,55.46
2023-03-25T07:51:59.615Z,55.72
2023-03-25T07:54:05.331Z,55.71
2023-03-25T07:56:11.175Z,55.61
2023-03-25T07:58:15.386Z,55.70
2023-03-25T08:00:20.009Z,55.78
2023-03-25T08:02:23.833Z,55.42
2023-03-25T08:04:27.705Z,55.71
2023-03-25T08:06:31.955Z,55.98
2023-03-25T08:08:37.160Z,55.38
2023-03-25T08:10:43.388Z,55.34
2023-03-25T08:12:47.187Z,55.23
2023-03-25T08:14:51.028Z,55.36
2023-03-25T08:16:54.897Z,55.60
2023-03-25T08:18:59.443Z,55.33
2023-03-25T08:21:03.262Z,55.65
2023-03-25T08:23:10.402Z,55.32
2023-03-25T08:25:15.720Z,55.16
2023-03-25T08:27:19.783Z,55.37
2023-03-25T08:29:24.632Z,55.10
2023-03-25T08:31:30.938Z,55.27
2023-03-25T08:33:39.575Z,55.26
2023-03-25T08:35:43.713Z,55.67
2023-03-25T08:37:47.519Z,56.01
2023-03-25T08:39:51.317Z,55.62
2023-03-25T08:41:58.989Z,55.37
2023-03-25T08:44:02.825Z,55.54
2023-03-25T08:46:06.799Z,55.81
2023-03-25T08:48:10.986Z,55.58
2023-03-25T08:50:14.812Z,55.27
2023-03-25T08:52:18.654Z,55.43
2023-03-25T08:54:23.207Z,55.49
2023-03-25T08:56:27.011Z,55.37
2023-03-25T08:58:32.264Z,55.32
2023-03-25T09:00:37.489Z,55.42
2023-03-25T09:02:41.949Z,55.85
2023-03-25T09:04:45.925Z,55.95
2023-03-25T09:07:10.772Z,55.84
2023-03-25T09:09:13.592Z,56.03
2023-03-25T09:11:24.302Z,56.06
2023-03-25T09:13:35.683Z,55.71
2023-03-25T09:15:39.489Z,55.88
2023-03-25T09:17:43.428Z,56.47
2023-03-25T09:19:47.902Z,56.39
2023-03-25T09:21:51.711Z,56.19
2023-03-25T09:23:55.567Z,56.05
2023-03-25T09:26:01.901Z,55.98
2023-03-25T09:28:06.160Z,56.22
2023-03-25T09:30:12.416Z,56.15
2023-03-25T09:32:17.917Z,56.46
2023-03-25T09:34:21.819Z,56.26
2023-03-25T09:36:25.738Z,56.11
2023-03-25T09:38:29.917Z,56.20
2023-03-25T09:40:34.627Z,56.45
2023-03-25T09:42:53.909Z,56.65
2023-03-25T09:45:09.727Z,56.67
2023-03-25T09:47:16.962Z,56.18
2023-03-25T09:49:23.382Z,56.50
2023-03-25T09:51:29.599Z,55.99
2023-03-25T09:53:37.479Z,56.14
2023-03-25T09:55:42.959Z,56.09
2023-03-25T09:57:49.194Z,56.35
2023-03-25T09:59:53.160Z,56.36
2023-03-25T10:02:00.380Z,55.99
2023-03-25T10:04:26.253Z,56.24
2023-03-25T10:06:31.237Z,55.63
2023-03-25T10:08:43.428Z,55.98
2023-03-25T10:10:51.252Z,55.66
2023-03-25T10:13:01.385Z,55.64
2023-03-25T10:15:17.728Z,55.54
2023-03-25T10:17:26.993Z,55.67
2023-03-25T10:19:50.965Z,55.95
2023-03-25T10:21:58.064Z,56.28
2023-03-25T10:24:07.589Z,55.87
2023-03-25T10:26:14.222Z,55.83
2023-03-25T10:28:20.646Z,55.99
2023-03-25T10:30:25.733Z,55.65
2023-03-25T10:32:33.962Z,55.53
2023-03-25T10:34:43.373Z,55.74
2023-03-25T10:36:49.196Z,55.48
2023-03-25T10:38:55.318Z,55.66
2023-03-25T10:41:06.924Z,55.60
2023-03-25T10:43:17.756Z,56.03
2023-03-25T10:45:21.604Z,56.46
2023-03-25T10:47:26.502Z,56.05
2023-03-25T10:49:31.563Z,55.55
2023-03-25T10:51:36.986Z,55.92
2023-03-25T10:53:41.318Z,55.72
2023-03-25T10:55:45.901Z,55.96
2023-03-25T10:57:49.729Z,55.99
2023-03-25T11:00:01.274Z,55.56
2023-03-25T11:02:09.456Z,55.96
2023-03-25T11:04:15.010Z,55.52
2023-03-25T11:06:25.286Z,55.47
2023-03-25T11:08:30.429Z,55.59
2023-03-25T11:10:34.610Z,55.82
2023-03-25T11:14:46.779Z,56.46
2023-03-25T11:16:55.119Z,56.08
2023-03-25T11:19:01.837Z,56.47
2023-03-25T11:21:08.464Z,56.42
2023-03-25T11:23:18.762Z,56.31
2023-03-25T11:25:26.659Z,56.28
2023-03-25T11:27:30.738Z,56.42
2023-03-25T11:29:35.074Z,56.25
2023-03-25T11:31:39.506Z,56.28
2023-03-25T11:33:44.895Z,55.86
2023-03-25T11:35:49.305Z,56.05
2023-03-25T11:37:56.613Z,55.97
2023-03-25T11:40:06.465Z,56.45
2023-03-25T11:42:32.638Z,55.67
2023-03-25T11:44:36.483Z,56.24
2023-03-25T11:46:43.206Z,56.28
2023-03-25T11:48:47.170Z,56.07
2023-03-25T11:50:56.990Z,55.75
2023-03-25T11:53:01.770Z,55.71
2023-03-25T11:55:06.566Z,55.87
2023-03-25T11:57:16.136Z,55.89
2023-03-25T11:59:23.845Z,55.98
2023-03-25T12:01:29.740Z,55.83
2023-03-25T12:03:34.885Z,56.22
2023-03-25T12:05:38.895Z,55.82
2023-03-25T12:07:43.879Z,55.74
2023-03-25T12:09:55.736Z,55.97
2023-03-25T12:12:42.540Z,56.03
2023-03-25T12:14:53.986Z,56.30
2023-03-25T12:17:01.643Z,55.88
2023-03-25T12:19:13.117Z,56.37
2023-03-25T12:21:27.630Z,56.36
2023-03-25T12:23:38.648Z,56.35
2023-03-25T12:25:50.220Z,56.12
2023-03-25T12:28:08.655Z,56.22
2023-03-25T12:30:23.059Z,56.38
2023-03-25T12:32:33.631Z,55.81
2023-03-25T12:34:46.799Z,56.28
2023-03-25T12:36:57.757Z,56.22
2023-03-25T12:39:15.073Z,55.91
2023-03-25T12:41:23.093Z,56.13
2023-03-25T12:43:34.590Z,56.08
2023-03-25T12:45:47.682Z,56.40
2023-03-25T12:47:54.750Z,56.42
2023-03-25T12:50:16.168Z,56.85
2023-03-25T12:52:23.661Z,56.40
2023-03-25T12:54:38.391Z,56.74
2023-03-25T12:56:48.955Z,56.37
2023-03-25T12:59:21.671Z,56.06
2023-03-25T13:01:29.197Z,56.43
2023-03-25T13:04:13.954Z,56.65
2023-03-25T13:06:23.039Z,56.52
2023-03-25T13:08:30.648Z,56.79
2023-03-25T13:10:35.900Z,56.49
2023-03-25T13:12:42.848Z,56.68
2023-03-25T13:14:53.577Z,56.67
2023-03-25T13:17:00.997Z,56.60
2023-03-25T13:19:08.052Z,56.33
2023-03-25T13:21:15.505Z,56.33
2023-03-25T13:23:21.460Z,56.24
2023-03-25T13:25:28.001Z,56.94
2023-03-25T13:27:33.109Z,56.64
2023-03-25T13:29:39.654Z,56.37
2023-03-25T13:31:46.788Z,56.74
2023-03-25T13:33:54.765Z,56.73
2023-03-25T13:36:01.247Z,56.84
2023-03-25T13:38:07.839Z,56.52
2023-03-25T13:40:24.333Z,56.74
2023-03-25T13:42:33.996Z,56.51
2023-03-25T13:44:39.172Z,56.90
2023-03-25T13:46:46.149Z,56.50
2023-03-25T13:48:52.575Z,56.56
2023-03-25T13:50:57.357Z,56.71
2023-03-25T13:53:04.612Z,56.53
2023-03-25T13:55:13.296Z,56.92
2023-03-25T13:57:35.761Z,56.52
2023-03-25T14:00:05.834Z,56.84
2023-03-25T14:02:33.345Z,56.96
2023-03-25T14:05:32.156Z,57.04
2023-03-25T14:08:03.356Z,56.56
2023-03-25T14:10:36.017Z,56.79
2023-03-25T14:12:41.091Z,56.69
2023-03-25T14:14:47.749Z,57.04
2023-03-25T14:16:53.038Z,56.80
2023-03-25T14:19:02.161Z,56.71
2023-03-25T14:21:15.687Z,56.79
2023-03-25T14:23:22.504Z,57.05
2023-03-25T14:25:33.105Z,57.10
2023-03-25T14:27:37.470Z,56.49
2023-03-25T14:29:42.251Z,56.83
2023-03-25T14:32:04.779Z,56.70
2023-03-25T14:34:26.653Z,56.82
2023-03-25T14:36:30.567Z,56.88
2023-03-25T14:38:53.967Z,56.89
2023-03-25T14:41:03.441Z,56.80
2023-03-25T14:43:21.069Z,56.78
2023-03-25T14:45:42.039Z,56.82
2023-03-25T14:47:52.913Z,56.89
2023-03-25T14:50:06.413Z,56.90
2023-03-25T14:52:10.967Z,57.02
2023-03-25T14:54:29.575Z,57.25
2023-03-25T14:56:35.615Z,57.32
2023-03-25T14:58:39.933Z,56.73
2023-03-25T15:00:49.317Z,57.16
2023-03-25T15:03:00.157Z,57.28
2023-03-25T15:05:18.184Z,57.09
2023-03-25T15:07:40.838Z,57.10
2023-03-25T15:09:52.022Z,57.04
2023-03-25T15:11:59.904Z,57.39
2023-03-25T15:14:05.112Z,56.96
2023-03-25T15:16:19.078Z,57.32
2023-03-25T15:18:59.317Z,57.09
2023-03-25T15:21:05.785Z,56.91
2023-03-25T15:23:34.037Z,57.45
2023-03-25T15:25:37.994Z,57.34
2023-03-25T15:27:59.506Z,57.33
2023-03-25T15:30:13.214Z,57.02
2023-03-25T15:32:34.167Z,57.12
2023-03-25T15:34:54.092Z,57.36
2023-03-25T15:37:39.341Z,57.23
2023-03-25T15:39:59.235Z,57.30
2023-03-25T15:42:34.862Z,57.33
2023-03-25T15:45:24.796Z,57.09
2023-03-25T15:47:52.033Z,57.45
2023-03-25T15:50:41.621Z,57.22
2023-03-25T15:53:32.583Z,56.86
2023-03-25T15:55:46.259Z,57.32
2023-03-25T15:57:51.117Z,56.74
2023-03-25T16:00:01.949Z,56.86
2023-03-25T16:02:18.930Z,56.75
2023-03-25T16:04:32.337Z,57.07
2023-03-25T16:06:40.465Z,56.88
2023-03-25T16:08:47.306Z,56.92
2023-03-25T16:10:51.282Z,57.20
2023-03-25T16:12:55.445Z,57.06
2023-03-25T16:14:59.298Z,57.07
2023-03-25T16:17:05.077Z,56.83
2023-03-25T16:19:12.323Z,56.87
2023-03-25T16:21:16.320Z,57.01
2023-03-25T16:23:21.475Z,57.21
2023-03-25T16:25:33.485Z,57.14
2023-03-25T16:27:38.662Z,56.94
2023-03-25T16:29:48.529Z,57.36
2023-03-25T16:31:54.577Z,57.44
2023-03-25T16:34:00.231Z,57.05
2023-03-25T16:36:05.813Z,57.38
2023-03-25T16:38:09.857Z,57.12
2023-03-25T16:40:16.088Z,57.50
2023-03-25T16:42:26.760Z,57.37
2023-03-25T16:44:30.616Z,57.06
2023-03-25T16:46:34.531Z,57.42
2023-03-25T16:48:40.609Z,57.24
2023-03-25T16:50:44.475Z,57.11
2023-03-25T16:52:48.440Z,56.93
2023-03-25T16:55:28.649Z,57.46
2023-03-25T16:57:36.668Z,56.98
2023-03-25T16:59:40.717Z,57.08
2023-03-25T17:01:48.310Z,57.35
2023-03-25T17:03:54.066Z,57.38
2023-03-25T17:06:04.533Z,57.14
2023-03-25T17:08:10.282Z,57.45
2023-03-25T17:10:21.326Z,57.45
2023-03-25T17:12:26.404Z,56.93
2023-03-25T17:14:33.572Z,57.05
2023-03-25T17:16:37.858Z,57.14
2023-03-25T17:18:41.665Z,56.98
2023-03-25T17:20:46.648Z,57.37
2023-03-25T17:23:00.483Z,56.83
2023-03-25T17:25:18.422Z,56.93
2023-03-25T17:27:26.821Z,57.33
2023-03-25T17:29:32.211Z,57.03
2023-03-25T17:31:37.759Z,57.11
2023-03-25T17:33:41.753Z,56.84
2023-03-25T17:35:46.694Z,56.88
2023-03-25T17:37:50.996Z,56.92
2023-03-25T17:39:54.929Z,56.92
2023-03-25T17:42:01.365Z,56.82
2023-03-25T17:44:05.616Z,56.69
2023-03-25T17:46:11.129Z,57.10
2023-03-25T17:48:16.885Z,56.60
2023-03-25T17:50:22.201Z,56.66
2023-03-25T17:52:29.522Z,57.09
2023-03-25T17:54:35.379Z,56.61
2023-03-25T17:56:39.458Z,56.87
2023-03-25T17:58:43.915Z,56.58
2023-03-25T18:00:48.148Z,56.63
2023-03-25T18:02:53.492Z,56.58
2023-03-25T18:04:57.357Z,56.85
2023-03-25T18:07:03.064Z,56.77
2023-03-25T18:09:12.053Z,56.75
2023-03-25T18:11:15.941Z,56.45
2023-03-25T18:13:21.604Z,56.31
2023-03-25T18:15:25.935Z,56.66
2023-03-25T18:17:30.528Z,56.30
2023-03-25T18:19:36.048Z,56.13
2023-03-25T18:21:40.009Z,56.32
2023-03-25T18:23:47.461Z,56.36
2023-03-25T18:25:51.997Z,56.31
2023-03-25T18:27:57.530Z,56.70
2023-03-25T18:30:01.368Z,56.72
2023-03-25T18:32:05.454Z,56.73
2023-03-25T18:34:11.252Z,56.51
2023-03-25T18:36:18.243Z,56.80
2023-03-25T18:38:24.303Z,56.56
2023-03-25T18:40:31.573Z,56.36
2023-03-25T18:42:36.216Z,56.17
2023-03-25T18:44:40.375Z,56.19
2023-03-25T18:46:44.417Z,56.18
2023-03-25T18:48:48.270Z,56.34
2023-03-25T18:50:54.662Z,56.54
2023-03-25T18:53:00.296Z,56.48
2023-03-25T18:55:04.385Z,56.14
2023-03-25T18:57:08.218Z,56.63
2023-03-25T18:59:12.415Z,56.59
2023-03-25T19:01:16.517Z,56.41
2023-03-25T19:03:20.830Z,56.27
2023-03-25T19:05:25.146Z,56.74
2023-03-25T19:07:29.604Z,56.22
2023-03-25T19:09:34.794Z,56.46
2023-03-25T19:11:38.613Z,56.64
2023-03-25T19:13:42.525Z,56.42
2023-03-25T19:15:46.486Z,56.18
2023-03-25T19:17:50.350Z,56.50
2023-03-25T19:19:54.152Z,56.24
2023-03-25T19:21:58.129Z,56.49
2023-03-25T19:24:01.919Z,56.59
2023-03-25T19:26:08.522Z,56.08
2023-03-25T19:28:12.426Z,56.18
2023-03-25T19:30:17.630Z,56.62
2023-03-25T19:32:21.618Z,56.60
2023-03-25T19:34:25.460Z,55.98
2023-03-25T19:36:34.561Z,55.83
2023-03-25T19:38:38.390Z,55.50
2023-03-25T19:40:42.508Z,55.96
2023-03-25T19:42:48.124Z,56.14
2023-03-25T19:44:51.922Z,56.46
2023-03-25T19:46:55.924Z,55.92
2023-03-25T19:48:59.738Z,55.84
2023-03-25T19:51:03.912Z,55.82
2023-03-25T19:53:08.232Z,55.83
2023-03-25T19:55:12.485Z,55.97
2023-03-25T19:57:16.624Z,55.74
2023-03-25T19:59:23.189Z,56.39
2023-03-25T20:01:27.104Z,55.88
2023-03-25T20:03:32.911Z,55.94
2023-03-25T20:05:37.248Z,56.15
2023-03-25T20:07:42.207Z,56.06
2023-03-25T20:09:46.033Z,56.49
2023-03-25T20:11:49.829Z,55.70
2023-03-25T20:13:54.542Z,55.77
2023-03-25T20:15:59.712Z,56.27
2023-03-25T20:18:03.616Z,56.03
2023-03-25T20:20:09.736Z,55.85
2023-03-25T20:22:24.094Z,56.24
2023-03-25T20:24:28.812Z,55.80
2023-03-25T20:26:32.628Z,55.91
2023-03-25T20:28:37.073Z,56.07
2023-03-25T20:30:41.439Z,55.91
2023-03-25T20:32:48.493Z,56.60
2023-03-25T20:34:52.745Z,56.33
2023-03-25T20:36:56.819Z,56.14
2023-03-25T20:39:05.279Z,56.52
2023-03-25T20:41:09.116Z,55.98
2023-03-25T20:43:14.338Z,56.43
2023-03-25T20:45:19.089Z,56.17
2023-03-25T20:47:22.902Z,55.80
2023-03-25T20:49:28.189Z,56.07
2023-03-25T20:51:32.051Z,55.90
2023-03-25T20:53:36.115Z,56.41
2023-03-25T20:55:40.303Z,56.45
2023-03-25T20:57:44.203Z,56.42
2023-03-25T20:59:48.153Z,56.15
2023-03-25T21:01:54.321Z,56.11
2023-03-25T21:03:58.552Z,56.31
2023-03-25T21:06:13.518Z,56.31
2023-03-25T21:08:30.226Z,56.08
2023-03-25T21:10:34.045Z,55.69
2023-03-25T21:12:44.018Z,56.11
2023-03-25T21:14:48.393Z,55.69
2023-03-25T21:16:54.618Z,56.17
2023-03-25T21:19:01.786Z,56.04
2023-03-25T21:21:07.134Z,56.50
2023-03-25T21:23:11.405Z,56.42
2023-03-25T21:25:16.576Z,56.32
2023-03-25T21:27:21.959Z,55.87
2023-03-25T21:29:43.525Z,56.13
2023-03-25T21:31:47.533Z,56.05
2023-03-25T21:33:52.734Z,55.91
2023-03-25T21:35:57.616Z,55.72
2023-03-25T21:38:07.141Z,55.96
2023-03-25T21:40:12.732Z,55.64
2023-03-25T21:42:16.656Z,55.65
2023-03-25T21:44:20.560Z,55.65
2023-03-25T21:46:27.301Z,55.37
2023-03-25T21:48:32.305Z,55.62
2023-03-25T21:50:36.278Z,55.73
2023-03-25T21:52:43.367Z,56.06
2023-03-25T21:54:50.519Z,56.08
2023-03-25T21:56:54.783Z,56.01
2023-03-25T21:58:58.852Z,55.91
2023-03-25T22:01:03.142Z,56.02
2023-03-25T22:05:17.170Z,55.94
2023-03-25T22:07:21.012Z,56.40
2023-03-25T22:09:24.818Z,55.98
2023-03-25T22:11:30.110Z,56.42
2023-03-25T22:13:33.974Z,55.94
2023-03-25T22:15:38.195Z,55.40
2023-03-25T22:17:42.045Z,56.11
2023-03-25T22:19:47.700Z,56.11
2023-03-25T22:21:51.584Z,55.93
2023-03-25T22:23:57.683Z,55.73
2023-03-25T22:26:01.882Z,55.97
2023-03-25T22:28:07.141Z,55.87
2023-03-25T22:30:12.981Z,55.38
2023-03-25T22:32:16.844Z,55.92
2023-03-25T22:34:20.739Z,55.97
2023-03-25T22:36:24.592Z,55.86
2023-03-25T22:38:28.583Z,55.96
2023-03-25T22:40:32.375Z,56.31
2023-03-25T22:42:36.308Z,56.25
2023-03-25T22:44:44.550Z,55.75
2023-03-25T22:46:48.775Z,55.90
2023-03-25T22:48:52.774Z,55.97
2023-03-25T22:50:56.690Z,55.78
2023-03-25T22:53:00.935Z,56.08
2023-03-25T22:55:06.312Z,55.63
2023-03-25T22:57:10.262Z,55.70
2023-03-25T22:59:14.875Z,56.00
2023-03-25T23:01:22.196Z,56.14
2023-03-25T23:03:26.636Z,56.25
2023-03-25T23:05:30.545Z,56.49
2023-03-25T23:07:34.425Z,56.53
2023-03-25T23:09:44.950Z,56.02
2023-03-25T23:11:48.858Z,56.34
2023-03-25T23:13:54.181Z,55.79
2023-03-25T23:15:59.861Z,55.63
2023-03-25T23:18:05.256Z,55.99
2023-03-25T23:20:11.423Z,56.12
2023-03-25T23:22:16.613Z,55.86
2023-03-25T23:24:20.504Z,56.40
2023-03-25T23:26:26.368Z,56.05
2023-03-25T23:28:31.144Z,55.99
2023-03-25T23:30:34.931Z,56.35
2023-03-25T23:32:39.831Z,56.41
2023-03-25T23:34:46.749Z,56.19
2023-03-25T23:36:50.591Z,56.36
2023-03-25T23:38:54.575Z,56.22
2023-03-25T23:41:02.478Z,56.58
2023-03-25T23:43:06.306Z,56.57
2023-03-25T23:45:11.860Z,56.17
2023-03-25T23:47:15.744Z,56.59
2023-03-25T23:49:20.079Z,56.14
2023-03-25T23:51:25.732Z,56.48
2023-03-25T23:53:29.523Z,55.99
2023-03-25T23:55:33.317Z,55.73
2023-03-25T23:57:37.178Z,55.92
2023-03-25T23:59:41.197Z,56.15
