createdAt,value
2019-02-12T00:00:48.410Z,3.80
2019-02-12T00:01:48.371Z,4.90
2019-02-12T00:02:48.354Z,4.20
2019-02-12T00:03:48.348Z,3.50
2019-02-12T00:04:48.342Z,4.00
2019-02-12T00:05:48.367Z,4.00
2019-02-12T00:06:48.316Z,5.00
2019-02-12T00:07:48.299Z,4.10
2019-02-12T00:08:48.292Z,4.40
2019-02-12T00:09:48.284Z,3.80
2019-02-12T00:10:48.276Z,3.90
2019-02-12T00:11:48.285Z,4.00
2019-02-12T00:12:48.261Z,4.60
2019-02-12T00:13:48.241Z,4.20
2019-02-12T00:14:48.234Z,3.50
2019-02-12T00:15:48.223Z,4.40
2019-02-12T00:16:48.240Z,4.00
2019-02-12T00:17:48.198Z,4.30
2019-02-12T00:18:48.186Z,4.80
2019-02-12T00:19:48.182Z,3.80
2019-02-12T00:20:48.162Z,4.40
2019-02-12T00:21:48.190Z,4.00
2019-02-12T00:22:48.143Z,4.10
2019-02-12T00:23:48.144Z,4.70
2019-02-12T00:24:48.123Z,4.40
2019-02-12T00:25:48.115Z,5.30
2019-02-12T00:26:48.122Z,4.20
2019-02-12T00:27:48.104Z,4.50
2019-02-12T00:28:48.093Z,3.70
2019-02-12T00:29:48.074Z,4.20
2019-02-12T00:30:48.061Z,4.50
2019-02-12T00:31:48.071Z,5.00
2019-02-12T00:32:48.046Z,4.80
2019-02-12T00:33:48.032Z,4.00
2019-02-12T00:34:48.117Z,3.90
2019-02-12T00:35:48.005Z,3.80
2019-02-12T00:36:48.027Z,4.20
2019-02-12T00:37:47.979Z,4.20
2019-02-12T00:38:47.972Z,4.50
2019-02-12T00:39:47.965Z,3.90
2019-02-12T00:40:47.972Z,4.40
2019-02-12T00:41:47.969Z,4.40
2019-02-12T00:42:47.933Z,4.20
2019-02-12T00:43:47.925Z,4.80
2019-02-12T00:44:47.911Z,4.40
2019-02-12T00:45:47.894Z,4.90
2019-02-12T00:46:47.919Z,4.00
2019-02-12T00:47:47.873Z,4.10
2019-02-12T00:48:47.868Z,4.60
2019-02-12T00:49:47.857Z,4.60
2019-02-12T00:50:47.858Z,5.20
2019-02-12T00:51:47.869Z,4.10
2019-02-12T00:52:47.840Z,4.70
2019-02-12T00:53:47.814Z,3.90
2019-02-12T00:54:47.799Z,4.00
2019-02-12T00:55:47.801Z,4.40
2019-02-12T00:56:47.820Z,4.30
2019-02-12T00:57:47.784Z,4.30
2019-02-12T00:58:47.761Z,4.50
2019-02-12T00:59:47.745Z,4.20
2019-02-12T01:00:47.747Z,4.50
2019-02-12T01:01:47.767Z,4.20
2019-02-12T01:02:47.721Z,4.20
2019-02-12T01:03:47.711Z,4.10
2019-02-12T01:04:47.694Z,4.30
2019-02-12T01:05:47.684Z,4.40
2019-02-12T01:06:47.697Z,4.20
2019-02-12T01:07:47.670Z,4.70
2019-02-12T01:08:47.655Z,5.10
2019-02-12T01:09:47.647Z,4.40
2019-02-12T01:10:47.635Z,4.10
2019-02-12T01:11:47.643Z,4.40
2019-02-12T01:12:47.614Z,4.80
2019-02-12T01:13:47.592Z,4.00
2019-02-12T01:14:47.591Z,4.00
2019-02-12T01:15:47.593Z,4.60
2019-02-12T01:16:47.595Z,4.40
2019-02-12T01:17:47.554Z,4.20
2019-02-12T01:18:47.549Z,4.60
2019-02-12T01:19:47.528Z,4.50
2019-02-12T01:20:47.520Z,4.00
2019-02-12T01:21:47.543Z,4.80
2019-02-12T01:22:47.502Z,4.60
2019-02-12T01:23:47.497Z,4.60
2019-02-12T01:24:47.488Z,4.50
2019-02-12T01:25:47.473Z,4.20
2019-02-12T01:26:47.496Z,4.70
2019-02-12T01:27:47.455Z,5.50
2019-02-12T01:28:47.441Z,4.60
2019-02-12T01:29:47.434Z,4.20
2019-02-12T01:30:47.414Z,4.90
2019-02-12T01:31:47.434Z,4.60
2019-02-12T01:32:47.397Z,5.40
2019-02-12T01:33:47.382Z,4.50
2019-02-12T01:34:47.378Z,4.90
2019-02-12T01:35:47.368Z,4.40
2019-02-12T01:36:47.374Z,5.80
2019-02-12T01:37:47.344Z,4.50
2019-02-12T01:38:47.334Z,5.20
2019-02-12T01:39:47.326Z,4.80
2019-02-12T01:40:47.315Z,5.70
2019-02-12T01:41:47.348Z,5.00
2019-02-12T01:42:47.310Z,4.60
2019-02-12T01:43:47.275Z,5.20
2019-02-12T01:44:47.269Z,4.90
2019-02-12T01:45:47.264Z,4.70
2019-02-12T01:46:47.245Z,5.30
2019-02-12T01:47:47.272Z,4.90
2019-02-12T01:48:47.229Z,4.60
2019-02-12T01:49:47.207Z,4.70
2019-02-12T01:50:47.204Z,4.90
2019-02-12T01:51:47.197Z,4.90
2019-02-12T01:52:47.235Z,5.20
2019-02-12T01:53:47.178Z,4.50
2019-02-12T01:54:47.156Z,5.40
2019-02-12T01:55:47.154Z,4.90
2019-02-12T01:56:47.144Z,4.70
2019-02-12T01:57:47.163Z,4.70
2019-02-12T01:58:47.132Z,4.80
2019-02-12T01:59:47.110Z,4.70
2019-02-12T02:00:47.105Z,5.30
2019-02-12T02:01:47.099Z,4.80
2019-02-12T02:02:47.107Z,4.80
2019-02-12T02:03:47.074Z,5.10
2019-02-12T02:04:47.057Z,5.50
2019-02-12T02:05:47.046Z,4.70
2019-02-12T02:06:47.035Z,5.40
2019-02-12T02:07:47.052Z,4.70
2019-02-12T02:08:47.029Z,5.10
2019-02-12T02:09:47.002Z,4.50
2019-02-12T02:10:46.990Z,4.60
2019-02-12T02:11:46.982Z,4.70
2019-02-12T02:12:47.011Z,4.50
2019-02-12T02:13:46.971Z,4.40
2019-02-12T02:14:46.957Z,4.00
2019-02-12T02:15:46.944Z,4.90
2019-02-12T02:16:46.925Z,5.20
2019-02-12T02:17:46.945Z,5.20
2019-02-12T02:18:46.911Z,4.60
2019-02-12T02:19:46.927Z,5.20
2019-02-12T02:20:46.892Z,5.20
2019-02-12T02:21:46.947Z,5.70
2019-02-12T02:22:46.900Z,4.90
2019-02-12T02:23:46.855Z,5.10
2019-02-12T02:24:46.850Z,4.40
2019-02-12T02:25:46.846Z,4.80
2019-02-12T02:26:46.829Z,4.30
2019-02-12T02:27:46.841Z,4.60
2019-02-12T02:28:46.799Z,3.90
2019-02-12T02:29:46.793Z,4.50
2019-02-12T02:30:46.786Z,4.80
2019-02-12T02:31:46.767Z,5.00
2019-02-12T02:32:46.800Z,4.30
2019-02-12T02:33:46.750Z,5.00
2019-02-12T02:34:46.732Z,5.00
2019-02-12T02:35:46.733Z,4.70
2019-02-12T02:36:46.724Z,4.30
2019-02-12T02:37:46.734Z,5.30
2019-02-12T02:38:46.695Z,4.30
2019-02-12T02:39:46.688Z,3.90
2019-02-12T02:40:46.682Z,4.50
2019-02-12T02:41:46.661Z,5.20
2019-02-12T02:42:46.679Z,4.30
2019-02-12T02:43:46.644Z,4.60
2019-02-12T02:44:46.633Z,4.30
2019-02-12T02:45:46.621Z,4.90
2019-02-12T02:46:46.612Z,4.60
2019-02-12T02:47:46.635Z,5.10
2019-02-12T02:48:46.591Z,4.30
2019-02-12T02:49:46.586Z,5.00
2019-02-12T02:50:46.572Z,4.90
2019-02-12T02:51:53.695Z,4.70
2019-02-12T02:52:47.571Z,4.30
2019-02-12T02:53:46.535Z,4.90
2019-02-12T02:54:46.536Z,4.30
2019-02-12T02:55:46.521Z,4.50
2019-02-12T02:56:46.507Z,4.40
2019-02-12T02:57:46.527Z,5.70
2019-02-12T02:58:46.493Z,5.00
2019-02-12T02:59:46.474Z,4.60
2019-02-12T03:00:46.467Z,5.10
2019-02-12T03:01:46.459Z,5.10
2019-02-12T03:02:46.469Z,4.90
2019-02-12T03:03:46.448Z,5.10
2019-02-12T03:04:46.422Z,4.90
2019-02-12T03:05:46.416Z,5.40
2019-02-12T03:06:46.397Z,4.40
2019-02-12T03:07:46.415Z,4.60
2019-02-12T03:08:46.387Z,5.10
2019-02-12T03:09:46.372Z,5.00
2019-02-12T03:10:46.359Z,4.70
2019-02-12T03:11:46.354Z,5.00
2019-02-12T03:12:46.379Z,5.80
2019-02-12T03:13:46.324Z,5.00
2019-02-12T03:14:46.314Z,5.10
2019-02-12T03:15:46.304Z,5.70
2019-02-12T03:16:46.301Z,4.60
2019-02-12T03:17:46.332Z,5.20
2019-02-12T03:18:46.283Z,5.10
2019-02-12T03:19:46.261Z,4.70
2019-02-12T03:20:46.257Z,4.50
2019-02-12T03:21:46.238Z,5.00
2019-02-12T03:22:46.222Z,4.70
2019-02-12T03:23:46.255Z,5.30
2019-02-12T03:24:46.217Z,5.20
2019-02-12T03:25:46.198Z,4.90
2019-02-12T03:26:46.200Z,4.90
2019-02-12T03:27:46.180Z,4.80
2019-02-12T03:28:46.198Z,5.20
2019-02-12T03:29:46.151Z,5.40
2019-02-12T03:30:46.147Z,5.00
2019-02-12T03:31:46.140Z,5.10
2019-02-12T03:32:46.122Z,5.40
2019-02-12T03:33:46.157Z,4.60
2019-02-12T03:34:46.103Z,4.90
2019-02-12T03:35:46.091Z,4.70
2019-02-12T03:36:46.087Z,4.60
2019-02-12T03:37:46.113Z,5.60
2019-02-12T03:38:46.100Z,4.80
2019-02-12T03:39:46.046Z,5.10
2019-02-12T03:40:46.039Z,5.40
2019-02-12T03:41:46.031Z,5.40
2019-02-12T03:42:46.033Z,5.30
2019-02-12T03:43:46.045Z,5.00
2019-02-12T03:44:46.004Z,4.70
2019-02-12T03:45:45.981Z,4.30
2019-02-12T03:46:45.976Z,4.70
2019-02-12T03:47:45.964Z,5.10
2019-02-12T03:48:45.983Z,4.20
2019-02-12T03:49:45.941Z,4.60
2019-02-12T03:50:45.931Z,4.70
2019-02-12T03:51:45.930Z,4.20
2019-02-12T03:52:45.915Z,4.70
2019-02-12T03:53:45.930Z,4.40
2019-02-12T03:54:45.892Z,4.60
2019-02-12T03:55:45.900Z,4.80
2019-02-12T03:56:45.872Z,4.30
2019-02-12T03:57:45.859Z,4.00
2019-02-12T03:58:45.876Z,4.90
2019-02-12T03:59:45.838Z,4.10
2019-02-12T04:00:45.832Z,4.60
2019-02-12T04:01:45.827Z,4.60
2019-02-12T04:02:45.802Z,3.90
2019-02-12T04:03:45.818Z,4.30
2019-02-12T04:04:45.788Z,3.50
2019-02-12T04:05:45.788Z,4.60
2019-02-12T04:06:45.784Z,4.30
2019-02-12T04:07:45.752Z,4.30
2019-02-12T04:08:45.767Z,4.00
2019-02-12T04:09:45.732Z,4.10
2019-02-12T04:10:45.719Z,4.30
2019-02-12T04:11:46.219Z,3.90
2019-02-12T04:12:45.694Z,4.80
2019-02-12T04:13:45.710Z,3.70
2019-02-12T04:14:45.682Z,3.80
2019-02-12T04:15:45.676Z,4.10
2019-02-12T04:16:45.655Z,3.80
2019-02-12T04:17:45.642Z,4.20
2019-02-12T04:18:45.682Z,4.30
2019-02-12T04:19:45.627Z,3.90
2019-02-12T04:20:45.624Z,4.30
2019-02-12T04:21:45.650Z,4.40
2019-02-12T04:22:45.602Z,4.30
2019-02-12T04:23:45.630Z,3.80
2019-02-12T04:24:45.567Z,4.50
2019-02-12T04:25:45.555Z,4.20
2019-02-12T04:26:45.556Z,4.60
2019-02-12T04:27:45.562Z,4.90
2019-02-12T04:28:45.527Z,4.50
2019-02-12T04:29:45.548Z,4.40
2019-02-12T04:30:45.508Z,5.20
2019-02-12T04:31:45.490Z,5.30
2019-02-12T04:32:45.484Z,5.20
2019-02-12T04:33:45.485Z,6.20
2019-02-12T04:34:45.497Z,5.60
2019-02-12T04:35:45.453Z,5.80
2019-02-12T04:36:45.447Z,5.30
2019-02-12T04:37:45.442Z,5.90
2019-02-12T04:38:45.425Z,6.20
2019-02-12T04:39:45.435Z,6.30
2019-02-12T04:40:45.412Z,6.90
2019-02-12T04:41:45.390Z,7.00
2019-02-12T04:42:45.381Z,6.90
2019-02-12T04:43:45.373Z,7.00
2019-02-12T04:44:45.383Z,6.10
2019-02-12T04:45:45.350Z,6.90
2019-02-12T04:46:45.337Z,6.50
2019-02-12T04:47:45.324Z,6.90
2019-02-12T04:48:45.313Z,7.50
2019-02-12T04:49:45.324Z,7.40
2019-02-12T04:50:45.300Z,6.10
2019-02-12T04:51:45.284Z,7.70
2019-02-12T04:52:45.274Z,6.80
2019-02-12T04:53:45.260Z,7.10
2019-02-12T04:54:45.277Z,7.50
2019-02-12T04:55:45.241Z,6.70
2019-02-12T04:56:45.240Z,7.50
2019-02-12T04:57:45.224Z,8.10
2019-02-12T04:58:45.244Z,7.40
2019-02-12T04:59:45.240Z,7.00
2019-02-12T05:00:45.262Z,8.10
2019-02-12T05:01:45.185Z,7.60
2019-02-12T05:02:45.175Z,7.70
2019-02-12T05:03:45.156Z,8.20
2019-02-12T05:04:45.186Z,7.10
2019-02-12T05:05:45.136Z,7.70
2019-02-12T05:06:45.151Z,8.20
2019-02-12T05:07:45.106Z,8.00
2019-02-12T05:08:45.111Z,7.70
2019-02-12T05:09:45.118Z,7.70
2019-02-12T05:10:45.081Z,7.80
2019-02-12T05:11:45.068Z,8.20
2019-02-12T05:12:45.052Z,8.00
2019-02-12T05:13:45.047Z,7.40
2019-02-12T05:14:45.061Z,7.30
2019-02-12T05:15:45.034Z,7.40
2019-02-12T05:16:45.019Z,6.50
2019-02-12T05:17:45.006Z,7.20
2019-02-12T05:18:44.989Z,7.10
2019-02-12T05:19:45.015Z,7.80
2019-02-12T05:20:44.978Z,7.30
2019-02-12T05:21:44.992Z,7.30
2019-02-12T05:22:44.955Z,7.70
2019-02-12T05:23:44.953Z,7.70
2019-02-12T05:24:44.961Z,8.50
2019-02-12T05:25:44.927Z,7.10
2019-02-12T05:26:44.903Z,7.70
2019-02-12T05:27:44.902Z,8.50
2019-02-12T05:28:44.888Z,8.30
2019-02-12T05:29:44.908Z,8.60
2019-02-12T05:30:44.864Z,9.00
2019-02-12T05:31:44.862Z,8.00
2019-02-12T05:32:44.848Z,8.90
2019-02-12T05:33:44.836Z,8.40
2019-02-12T05:34:44.888Z,8.50
2019-02-12T05:35:44.809Z,9.60
2019-02-12T05:36:44.807Z,10.00
2019-02-12T05:37:44.803Z,9.30
2019-02-12T05:38:44.777Z,8.80
2019-02-12T05:39:44.779Z,9.30
2019-02-12T05:40:44.807Z,9.60
2019-02-12T05:41:44.762Z,9.20
2019-02-12T05:42:44.760Z,10.40
2019-02-12T05:43:44.747Z,10.30
2019-02-12T05:44:44.731Z,10.40
2019-02-12T05:45:44.748Z,10.40
2019-02-12T05:46:44.699Z,11.10
2019-02-12T05:47:44.680Z,11.50
2019-02-12T05:48:44.685Z,11.50
2019-02-12T05:49:44.683Z,12.30
2019-02-12T05:50:44.686Z,12.90
2019-02-12T05:51:44.661Z,12.70
2019-02-12T05:52:53.950Z,12.50
2019-02-12T05:53:45.631Z,12.70
2019-02-12T05:54:44.613Z,12.50
2019-02-12T05:55:44.630Z,12.90
2019-02-12T05:56:44.594Z,12.50
2019-02-12T05:57:44.589Z,12.30
2019-02-12T05:58:44.567Z,13.70
2019-02-12T05:59:47.020Z,12.50
2019-02-12T06:00:44.591Z,13.30
2019-02-12T06:01:44.547Z,13.00
2019-02-12T06:02:44.539Z,14.30
2019-02-12T06:03:44.520Z,14.90
2019-02-12T06:04:44.515Z,13.90
2019-02-12T06:05:44.529Z,14.70
2019-02-12T06:06:44.498Z,15.30
2019-02-12T06:07:44.475Z,15.40
2019-02-12T06:08:44.472Z,16.30
2019-02-12T06:09:44.463Z,17.80
2019-02-12T06:10:44.478Z,17.00
2019-02-12T06:11:44.436Z,18.10
2019-02-12T06:12:44.420Z,17.70
2019-02-12T06:13:44.417Z,16.50
2019-02-12T06:14:44.416Z,16.70
2019-02-12T06:15:44.421Z,18.00
2019-02-12T06:16:44.375Z,18.30
2019-02-12T06:17:44.373Z,18.00
2019-02-12T06:18:44.363Z,17.80
2019-02-12T06:19:44.339Z,17.30
2019-02-12T06:20:44.369Z,18.10
2019-02-12T06:21:44.320Z,17.40
2019-02-12T06:22:44.313Z,18.10
2019-02-12T06:23:44.315Z,17.40
2019-02-12T06:24:44.315Z,18.70
2019-02-12T06:25:44.334Z,18.30
2019-02-12T06:26:44.268Z,17.50
2019-02-12T06:27:44.263Z,17.60
2019-02-12T06:28:44.249Z,18.70
2019-02-12T06:29:44.237Z,20.10
2019-02-12T06:30:44.258Z,18.70
2019-02-12T06:31:44.220Z,18.40
2019-02-12T06:32:44.204Z,19.10
2019-02-12T06:33:44.198Z,18.80
2019-02-12T06:34:44.199Z,19.10
2019-02-12T06:35:44.199Z,20.50
2019-02-12T06:36:44.166Z,21.60
2019-02-12T06:37:44.158Z,20.90
2019-02-12T06:38:44.146Z,22.00
2019-02-12T06:39:44.149Z,21.10
2019-02-12T06:40:44.157Z,21.00
2019-02-12T06:41:44.114Z,21.20
2019-02-12T06:42:44.109Z,22.00
2019-02-12T06:43:44.090Z,20.80
2019-02-12T06:44:44.678Z,22.60
2019-02-12T06:45:44.101Z,24.40
2019-02-12T06:46:44.065Z,26.60
2019-02-12T06:47:44.050Z,25.10
2019-02-12T06:48:44.046Z,24.20
2019-02-12T06:49:44.019Z,22.50
2019-02-12T06:50:44.019Z,22.90
2019-02-12T06:51:44.036Z,23.30
2019-02-12T06:52:43.993Z,22.90
2019-02-12T06:53:43.987Z,23.70
2019-02-12T06:54:43.971Z,26.20
2019-02-12T06:55:43.958Z,26.20
2019-02-12T06:56:43.971Z,25.10
2019-02-12T06:57:43.951Z,24.90
2019-02-12T06:58:43.926Z,26.80
2019-02-12T06:59:43.919Z,26.60
2019-02-12T07:00:43.916Z,25.70
2019-02-12T07:01:43.927Z,27.40
2019-02-12T07:02:43.885Z,27.40
2019-02-12T07:03:43.886Z,26.40
2019-02-12T07:04:43.883Z,27.90
2019-02-12T07:05:43.852Z,28.30
2019-02-12T07:06:43.879Z,27.70
2019-02-12T07:07:43.827Z,27.80
2019-02-12T07:08:43.820Z,27.00
2019-02-12T07:09:43.820Z,26.70
2019-02-12T07:10:43.805Z,27.70
2019-02-12T07:11:44.590Z,29.20
2019-02-12T07:12:43.777Z,29.70
2019-02-12T07:13:43.776Z,26.70
2019-02-12T07:14:43.762Z,26.60
2019-02-12T07:15:43.743Z,26.40
2019-02-12T07:16:43.773Z,27.70
2019-02-12T07:17:43.718Z,28.50
2019-02-12T07:18:43.713Z,29.70
2019-02-12T07:19:43.712Z,29.90
2019-02-12T07:20:43.694Z,27.70
2019-02-12T07:21:43.706Z,27.40
2019-02-12T07:22:43.670Z,29.30
2019-02-12T07:23:43.659Z,30.20
2019-02-12T07:24:43.653Z,31.50
2019-02-12T07:25:43.637Z,30.30
2019-02-12T07:26:43.665Z,30.40
2019-02-12T07:27:43.614Z,27.80
2019-02-12T07:28:43.607Z,26.80
2019-02-12T07:29:43.597Z,26.30
2019-02-12T07:30:43.584Z,26.70
2019-02-12T07:31:43.613Z,28.20
2019-02-12T07:32:43.563Z,29.00
2019-02-12T07:33:43.552Z,29.80
2019-02-12T07:34:43.551Z,27.50
2019-02-12T07:35:43.539Z,27.90
2019-02-12T07:36:43.554Z,29.20
2019-02-12T07:37:43.508Z,28.80
2019-02-12T07:38:43.504Z,29.00
2019-02-12T07:39:43.490Z,25.70
2019-02-12T07:40:43.481Z,26.80
2019-02-12T07:41:43.499Z,27.80
2019-02-12T07:42:43.462Z,25.40
2019-02-12T07:43:43.448Z,27.00
2019-02-12T07:44:43.441Z,24.80
2019-02-12T07:45:43.426Z,24.10
2019-02-12T07:46:43.450Z,25.70
2019-02-12T07:47:43.414Z,23.40
2019-02-12T07:48:45.245Z,23.30
2019-02-12T07:49:43.384Z,24.20
2019-02-12T07:50:43.377Z,24.70
2019-02-12T07:51:43.393Z,24.70
2019-02-12T07:52:43.347Z,23.70
2019-02-12T07:53:43.354Z,24.60
2019-02-12T07:54:43.341Z,24.10
2019-02-12T07:55:43.340Z,23.00
2019-02-12T07:56:43.339Z,22.10
2019-02-12T07:57:43.295Z,22.50
2019-02-12T07:58:43.293Z,22.60
2019-02-12T07:59:43.285Z,21.70
2019-02-12T08:00:43.263Z,22.80
2019-02-12T08:01:43.298Z,21.70
2019-02-12T08:02:43.243Z,20.60
2019-02-12T08:03:43.235Z,21.10
2019-02-12T08:04:43.229Z,20.20
2019-02-12T08:05:43.226Z,20.80
2019-02-12T08:06:43.235Z,20.20
2019-02-12T08:07:43.192Z,20.50
2019-02-12T08:08:43.196Z,19.90
2019-02-12T08:09:43.179Z,18.70
2019-02-12T08:10:43.160Z,20.40
2019-02-12T08:11:43.185Z,19.80
2019-02-12T08:12:43.249Z,18.80
2019-02-12T08:13:43.130Z,21.20
2019-02-12T08:14:43.121Z,19.90
2019-02-12T08:15:43.107Z,19.50
2019-02-12T08:16:43.133Z,19.70
2019-02-12T08:17:43.093Z,18.70
2019-02-12T08:18:43.083Z,19.70
2019-02-12T08:19:43.067Z,20.10
2019-02-12T08:20:43.055Z,19.10
2019-02-12T08:21:43.040Z,19.10
2019-02-12T08:22:43.076Z,19.80
2019-02-12T08:23:43.044Z,18.10
2019-02-12T08:24:43.009Z,17.80
2019-02-12T08:25:43.007Z,17.70
2019-02-12T08:26:42.997Z,16.60
2019-02-12T08:27:43.021Z,17.20
2019-02-12T08:28:42.966Z,17.10
2019-02-12T08:29:42.964Z,15.70
2019-02-12T08:30:42.949Z,16.40
2019-02-12T08:31:42.932Z,16.00
2019-02-12T08:32:42.945Z,14.70
2019-02-12T08:33:42.917Z,14.60
2019-02-12T08:34:42.908Z,14.60
2019-02-12T08:35:42.895Z,16.00
2019-02-12T08:36:42.888Z,12.90
2019-02-12T08:37:42.895Z,14.00
2019-02-12T08:38:42.853Z,14.40
2019-02-12T08:39:42.846Z,13.70
2019-02-12T08:40:42.836Z,14.70
2019-02-12T08:41:42.826Z,13.50
2019-02-12T08:42:42.848Z,13.60
2019-02-12T08:43:42.850Z,14.60
2019-02-12T08:44:42.795Z,12.60
2019-02-12T08:45:42.808Z,12.60
2019-02-12T08:46:42.784Z,13.30
2019-02-12T08:47:42.814Z,11.60
2019-02-12T08:48:42.754Z,10.90
2019-02-12T08:49:42.750Z,10.10
2019-02-12T08:50:42.727Z,9.60
2019-02-12T08:51:42.714Z,10.30
2019-02-12T08:52:42.739Z,10.60
2019-02-12T08:53:50.286Z,10.90
2019-02-12T08:54:43.690Z,11.30
2019-02-12T08:55:54.677Z,11.10
2019-02-12T08:56:42.650Z,10.00
2019-02-12T08:57:42.664Z,10.10
2019-02-12T08:58:42.630Z,9.80
2019-02-12T08:59:42.616Z,10.00
2019-02-12T09:00:42.607Z,9.80
2019-02-12T09:01:42.639Z,9.70
2019-02-12T09:02:42.607Z,11.00
2019-02-12T09:03:42.578Z,10.50
2019-02-12T09:04:42.603Z,10.80
2019-02-12T09:05:42.558Z,10.50
2019-02-12T09:06:42.547Z,10.80
2019-02-12T09:07:42.559Z,10.10
2019-02-12T09:08:42.523Z,10.60
2019-02-12T09:09:42.506Z,10.20
2019-02-12T09:10:42.495Z,10.20
2019-02-12T09:11:42.485Z,10.60
2019-02-12T09:12:42.510Z,9.90
2019-02-12T09:13:42.471Z,9.50
2019-02-12T09:14:42.461Z,10.70
2019-02-12T09:15:42.446Z,9.80
2019-02-12T09:16:42.443Z,10.80
2019-02-12T09:17:42.447Z,9.50
2019-02-12T09:18:42.412Z,8.90
2019-02-12T09:19:42.406Z,9.60
2019-02-12T09:20:42.413Z,9.70
2019-02-12T09:21:42.384Z,9.90
2019-02-12T09:22:42.407Z,9.80
2019-02-12T09:23:42.362Z,9.90
2019-02-12T09:24:42.350Z,9.10
2019-02-12T09:25:42.344Z,10.60
2019-02-12T09:26:42.330Z,11.60
2019-02-12T09:27:42.316Z,9.70
2019-02-12T09:28:42.337Z,10.10
2019-02-12T09:29:42.294Z,8.90
2019-02-12T09:30:42.290Z,9.70
2019-02-12T09:31:42.273Z,9.50
2019-02-12T09:32:42.267Z,9.30
2019-02-12T09:33:42.279Z,9.50
2019-02-12T09:34:42.240Z,9.50
2019-02-12T09:35:42.236Z,10.70
2019-02-12T09:36:42.221Z,10.20
2019-02-12T09:37:42.259Z,10.20
2019-02-12T09:38:42.229Z,10.90
2019-02-12T09:39:42.188Z,9.20
2019-02-12T09:40:42.175Z,10.90
2019-02-12T09:41:42.167Z,9.80
2019-02-12T09:42:42.155Z,9.40
2019-02-12T09:43:42.164Z,9.80
2019-02-12T09:44:42.135Z,10.30
2019-02-12T09:45:42.120Z,9.30
2019-02-12T09:46:42.113Z,9.40
2019-02-12T09:47:42.105Z,9.30
2019-02-12T09:48:42.134Z,9.00
2019-02-12T09:49:42.080Z,8.40
2019-02-12T09:50:42.069Z,9.10
2019-02-12T09:51:42.056Z,9.90
2019-02-12T09:52:42.054Z,8.80
2019-02-12T09:53:42.058Z,9.00
2019-02-12T09:54:42.027Z,9.50
2019-02-12T09:55:42.011Z,9.20
2019-02-12T09:56:42.001Z,8.90
2019-02-12T09:57:41.992Z,8.40
2019-02-12T09:58:42.005Z,8.50
2019-02-12T09:59:41.967Z,8.50
2019-02-12T10:00:42.017Z,8.50
2019-02-12T10:01:41.947Z,9.30
2019-02-12T10:02:41.937Z,10.00
2019-02-12T10:03:41.949Z,8.90
2019-02-12T10:04:41.922Z,10.20
2019-02-12T10:05:41.904Z,9.70
2019-02-12T10:06:41.901Z,8.60
2019-02-12T10:07:41.992Z,8.20
2019-02-12T10:08:41.912Z,9.70
2019-02-12T10:09:41.860Z,8.70
2019-02-12T10:10:41.849Z,8.00
2019-02-12T10:11:41.845Z,8.60
2019-02-12T10:12:41.835Z,8.40
2019-02-12T10:13:41.845Z,8.40
2019-02-12T10:14:41.804Z,8.40
2019-02-12T10:15:41.793Z,8.30
2019-02-12T10:16:41.780Z,8.60
2019-02-12T10:17:41.773Z,7.80
2019-02-12T10:18:41.788Z,7.80
2019-02-12T10:19:41.756Z,8.70
2019-02-12T10:20:41.744Z,8.60
2019-02-12T10:21:41.728Z,7.30
2019-02-12T10:22:41.721Z,7.70
2019-02-12T10:23:41.738Z,7.30
2019-02-12T10:24:41.702Z,7.50
2019-02-12T10:25:41.705Z,7.60
2019-02-12T10:26:41.676Z,7.60
2019-02-12T10:27:41.665Z,7.00
2019-02-12T10:28:48.582Z,7.30
2019-02-12T10:29:42.645Z,7.60
2019-02-12T10:30:41.650Z,8.50
2019-02-12T10:31:41.634Z,7.30
2019-02-12T10:32:41.716Z,7.90
2019-02-12T10:33:41.732Z,7.70
2019-02-12T10:34:41.730Z,7.40
2019-02-12T10:35:41.591Z,7.80
2019-02-12T10:36:41.641Z,7.20
2019-02-12T10:37:41.563Z,7.30
2019-02-12T10:38:42.135Z,7.10
2019-02-12T10:39:41.558Z,6.70
2019-02-12T10:40:41.538Z,7.30
2019-02-12T10:41:41.532Z,7.50
2019-02-12T10:42:41.516Z,7.30
2019-02-12T10:43:41.530Z,7.20
2019-02-12T10:44:41.494Z,7.20
2019-02-12T10:45:41.479Z,8.20
2019-02-12T10:46:41.473Z,7.50
2019-02-12T10:47:41.462Z,7.00
2019-02-12T10:48:41.474Z,6.70
2019-02-12T10:49:41.435Z,6.70
2019-02-12T10:50:41.425Z,7.70
2019-02-12T10:51:41.417Z,7.30
2019-02-12T10:52:41.408Z,7.00
2019-02-12T10:53:41.417Z,7.10
2019-02-12T10:54:41.385Z,6.80
2019-02-12T10:55:41.383Z,7.40
2019-02-12T10:56:41.364Z,6.70
2019-02-12T10:57:41.349Z,6.30
2019-02-12T10:58:41.362Z,8.00
2019-02-12T10:59:41.329Z,6.80
2019-02-12T11:00:41.319Z,7.00
2019-02-12T11:01:41.310Z,6.40
2019-02-12T11:02:41.298Z,6.80
2019-02-12T11:03:41.314Z,6.90
2019-02-12T11:04:41.274Z,7.20
2019-02-12T11:05:41.265Z,7.10
2019-02-12T11:06:41.259Z,7.80
2019-02-12T11:07:41.243Z,7.10
2019-02-12T11:08:41.277Z,7.50
2019-02-12T11:09:41.227Z,6.90
2019-02-12T11:10:41.214Z,7.30
2019-02-12T11:11:41.201Z,7.40
2019-02-12T11:12:41.185Z,6.90
2019-02-12T11:13:41.173Z,7.80
2019-02-12T11:14:41.205Z,7.10
2019-02-12T11:15:41.188Z,7.70
2019-02-12T11:16:41.147Z,7.50
2019-02-12T11:17:41.129Z,7.90
2019-02-12T11:18:41.121Z,7.40
2019-02-12T11:19:41.146Z,6.40
2019-02-12T11:20:41.106Z,7.20
2019-02-12T11:21:41.092Z,6.90
2019-02-12T11:22:41.091Z,7.40
2019-02-12T11:23:41.073Z,7.60
2019-02-12T11:24:41.099Z,6.40
2019-02-12T11:25:41.056Z,6.70
2019-02-12T11:26:41.043Z,6.70
2019-02-12T11:27:41.033Z,6.80
2019-02-12T11:28:41.023Z,6.60
2019-02-12T11:29:41.029Z,6.40
2019-02-12T11:30:41.006Z,6.30
2019-02-12T11:31:40.987Z,6.20
2019-02-12T11:32:40.977Z,6.70
2019-02-12T11:33:40.969Z,7.40
2019-02-12T11:34:40.982Z,7.50
2019-02-12T11:35:40.954Z,6.80
2019-02-12T11:36:40.936Z,7.40
2019-02-12T11:37:40.923Z,7.20
2019-02-12T11:38:40.909Z,6.70
2019-02-12T11:39:40.924Z,7.50
2019-02-12T11:40:40.892Z,7.50
2019-02-12T11:41:40.884Z,7.30
2019-02-12T11:42:40.871Z,8.20
2019-02-12T11:43:40.859Z,7.50
2019-02-12T11:44:40.879Z,7.00
2019-02-12T11:45:40.839Z,7.50
2019-02-12T11:46:40.830Z,7.70
2019-02-12T11:47:40.818Z,7.10
2019-02-12T11:48:40.810Z,7.30
2019-02-12T11:49:40.828Z,8.30
2019-02-12T11:50:40.784Z,7.30
2019-02-12T11:51:40.772Z,7.50
2019-02-12T11:52:40.766Z,7.90
2019-02-12T11:53:40.753Z,7.50
2019-02-12T11:54:43.817Z,7.80
2019-02-12T11:55:41.170Z,8.10
2019-02-12T11:56:40.723Z,8.40
2019-02-12T11:57:40.711Z,7.10
2019-02-12T11:58:40.698Z,7.40
2019-02-12T11:59:40.718Z,7.30
2019-02-12T12:00:40.679Z,7.80
2019-02-12T12:01:40.673Z,7.10
2019-02-12T12:02:42.025Z,7.60
2019-02-12T12:03:40.654Z,7.90
2019-02-12T12:04:40.660Z,8.70
2019-02-12T12:05:40.626Z,8.10
2019-02-12T12:06:40.621Z,8.10
2019-02-12T12:07:40.616Z,7.50
2019-02-12T12:08:40.599Z,8.00
2019-02-12T12:09:40.606Z,8.40
2019-02-12T12:10:40.578Z,8.50
2019-02-12T12:11:40.563Z,8.60
2019-02-12T12:12:40.552Z,8.50
2019-02-12T12:13:40.546Z,8.60
2019-02-12T12:14:40.566Z,8.40
2019-02-12T12:15:40.518Z,9.20
2019-02-12T12:16:40.510Z,8.80
2019-02-12T12:17:40.496Z,8.60
2019-02-12T12:18:40.491Z,7.90
2019-02-12T12:19:40.480Z,8.70
2019-02-12T12:20:40.496Z,9.10
2019-02-12T12:21:40.476Z,8.40
2019-02-12T12:22:40.448Z,8.30
2019-02-12T12:23:40.436Z,9.10
2019-02-12T12:24:40.423Z,8.10
2019-02-12T12:25:40.445Z,8.20
2019-02-12T12:26:40.401Z,9.10
2019-02-12T12:27:40.390Z,9.00
2019-02-12T12:28:40.377Z,9.00
2019-02-12T12:29:40.371Z,9.00
2019-02-12T12:30:40.383Z,10.40
2019-02-12T12:31:40.341Z,9.70
2019-02-12T12:32:40.339Z,10.60
2019-02-12T12:33:40.333Z,11.10
2019-02-12T12:34:40.310Z,10.10
2019-02-12T12:35:40.335Z,10.70
2019-02-12T12:36:40.297Z,11.50
2019-02-12T12:37:40.282Z,12.40
2019-02-12T12:38:40.272Z,12.70
2019-02-12T12:39:40.258Z,11.70
2019-02-12T12:40:40.285Z,12.10
2019-02-12T12:41:40.233Z,13.50
2019-02-12T12:42:40.226Z,12.70
2019-02-12T12:43:40.214Z,13.20
2019-02-12T12:44:40.207Z,12.20
2019-02-12T12:45:40.217Z,12.40
2019-02-12T12:46:40.180Z,13.30
2019-02-12T12:47:40.186Z,12.00
2019-02-12T12:48:40.194Z,13.90
2019-02-12T12:49:40.156Z,14.00
2019-02-12T12:50:40.160Z,14.80
2019-02-12T12:51:40.128Z,13.10
2019-02-12T12:52:40.114Z,13.10
2019-02-12T12:53:40.101Z,14.00
2019-02-12T12:54:40.089Z,15.40
2019-02-12T12:55:40.118Z,14.50
2019-02-12T12:56:40.076Z,13.90
2019-02-12T12:57:41.946Z,15.40
2019-02-12T12:58:40.047Z,14.40
2019-02-12T12:59:40.036Z,15.10
2019-02-12T13:00:40.025Z,14.60
2019-02-12T13:01:40.038Z,13.70
2019-02-12T13:02:40.003Z,14.80
2019-02-12T13:03:39.993Z,15.10
2019-02-12T13:04:39.985Z,15.10
2019-02-12T13:05:39.976Z,13.90
2019-02-12T13:06:39.991Z,15.70
2019-02-12T13:07:39.951Z,13.60
2019-02-12T13:08:39.938Z,14.40
2019-02-12T13:09:39.925Z,14.40