createdAt,value
2023-01-03T00:02:38.461Z,7.10
2023-01-03T00:05:40.203Z,8.13
2023-01-03T00:08:41.777Z,4.93
2023-01-03T00:11:43.555Z,5.90
2023-01-03T00:14:46.317Z,7.95
2023-01-03T00:17:54.684Z,6.70
2023-01-03T00:20:56.326Z,4.88
2023-01-03T00:23:57.827Z,8.68
2023-01-03T00:26:59.279Z,6.90
2023-01-03T00:30:06.169Z,4.50
2023-01-03T00:33:07.795Z,4.72
2023-01-03T00:36:10.082Z,6.13
2023-01-03T00:39:12.136Z,5.60
2023-01-03T00:42:14.767Z,7.18
2023-01-03T00:45:19.936Z,4.72
2023-01-03T00:48:25.708Z,5.60
2023-01-03T00:51:28.428Z,4.90
2023-01-03T00:54:29.963Z,6.85
2023-01-03T00:57:31.509Z,4.35
2023-01-03T01:00:34.355Z,5.68
2023-01-03T01:03:41.263Z,5.63
2023-01-03T01:06:46.252Z,3.85
2023-01-03T01:09:48.151Z,5.25
2023-01-03T01:12:50.142Z,5.13
2023-01-03T01:15:53.030Z,4.35
2023-01-03T01:18:55.103Z,5.10
2023-01-03T01:24:57.931Z,4.97
2023-01-03T01:27:59.410Z,5.05
2023-01-03T01:31:07.523Z,5.15
2023-01-03T01:34:09.565Z,3.80
2023-01-03T01:37:11.071Z,3.38
2023-01-03T01:40:12.538Z,4.15
2023-01-03T01:43:17.807Z,4.78
2023-01-03T01:46:28.917Z,6.80
2023-01-03T01:49:30.600Z,4.15
2023-01-03T01:52:33.919Z,4.60
2023-01-03T01:55:38.351Z,4.28
2023-01-03T01:58:41.832Z,4.40
2023-01-03T02:01:46.252Z,5.63
2023-01-03T02:04:49.330Z,4.25
2023-01-03T02:07:52.038Z,8.15
2023-01-03T02:11:07.691Z,9.45
2023-01-03T02:14:20.614Z,7.00
2023-01-03T02:17:32.338Z,6.20
2023-01-03T02:20:49.446Z,7.15
2023-01-03T02:24:06.809Z,8.10
2023-01-03T02:27:22.390Z,6.53
2023-01-03T02:30:35.247Z,8.80
2023-01-03T02:33:39.498Z,6.00
2023-01-03T02:36:47.083Z,5.68
2023-01-03T02:39:53.888Z,8.15
2023-01-03T02:42:56.946Z,6.32
2023-01-03T02:46:06.277Z,4.88
2023-01-03T02:49:10.409Z,5.55
2023-01-03T02:52:14.535Z,7.18
2023-01-03T02:55:18.005Z,6.13
2023-01-03T02:58:22.844Z,8.07
2023-01-03T03:01:26.369Z,5.85
2023-01-03T03:04:28.393Z,8.25
2023-01-03T03:07:33.338Z,8.00
2023-01-03T03:10:34.900Z,8.05
2023-01-03T03:13:39.628Z,7.10
2023-01-03T03:16:44.375Z,7.55
2023-01-03T03:19:52.626Z,9.93
2023-01-03T03:22:56.539Z,8.65
2023-01-03T03:26:00.596Z,8.63
2023-01-03T03:29:04.700Z,12.25
2023-01-03T03:32:08.262Z,9.48
2023-01-03T03:35:12.612Z,9.88
2023-01-03T03:38:17.608Z,8.95
2023-01-03T03:41:22.797Z,11.65
2023-01-03T03:44:29.869Z,10.38
2023-01-03T03:47:37.870Z,11.07
2023-01-03T03:50:43.428Z,14.35
2023-01-03T03:53:45.235Z,10.32
2023-01-03T03:56:50.659Z,10.85
2023-01-03T03:59:56.533Z,10.07
2023-01-03T04:03:01.518Z,10.88
2023-01-03T04:06:06.372Z,9.38
2023-01-03T04:09:07.863Z,13.02
2023-01-03T04:12:09.453Z,12.10
2023-01-03T04:15:11.331Z,10.40
2023-01-03T04:18:14.225Z,10.02
2023-01-03T04:21:20.758Z,10.63
2023-01-03T04:24:27.553Z,10.88
2023-01-03T04:27:31.319Z,10.75
2023-01-03T04:30:35.947Z,10.95
2023-01-03T04:33:42.325Z,12.57
2023-01-03T04:36:43.826Z,12.05
2023-01-03T04:39:45.391Z,13.55
2023-01-03T04:42:46.889Z,13.95
2023-01-03T04:45:48.492Z,14.52
2023-01-03T04:48:51.355Z,14.10
2023-01-03T04:51:52.850Z,12.73
2023-01-03T04:54:54.282Z,14.20
2023-01-03T04:57:55.726Z,14.20
2023-01-03T05:00:59.849Z,14.68
2023-01-03T05:04:09.360Z,13.10
2023-01-03T05:07:10.832Z,14.35
2023-01-03T05:10:12.585Z,14.55
2023-01-03T05:13:14.119Z,17.90
2023-01-03T05:16:16.033Z,14.63
2023-01-03T05:19:20.423Z,18.27
2023-01-03T05:22:21.985Z,14.10
2023-01-03T05:25:23.847Z,15.50
2023-01-03T05:28:25.329Z,14.20
2023-01-03T05:31:27.093Z,15.63
2023-01-03T05:34:29.886Z,16.40
2023-01-03T05:37:31.328Z,14.57
2023-01-03T05:40:39.240Z,13.88
2023-01-03T05:43:42.726Z,14.43
2023-01-03T05:46:45.085Z,19.55
2023-01-03T05:49:47.987Z,15.18
2023-01-03T05:52:49.404Z,15.48
2023-01-03T05:55:50.892Z,14.25
2023-01-03T05:58:52.343Z,15.32
2023-01-03T06:01:57.193Z,16.05
2023-01-03T06:05:00.065Z,14.20
2023-01-03T06:08:01.969Z,14.15
2023-01-03T06:11:09.463Z,13.23
2023-01-03T06:14:14.480Z,13.15
2023-01-03T06:17:15.952Z,13.40
2023-01-03T06:20:18.811Z,15.13
2023-01-03T06:23:23.807Z,14.75
2023-01-03T06:26:28.675Z,13.85
2023-01-03T06:29:32.681Z,13.63
2023-01-03T06:32:34.178Z,12.73
2023-01-03T06:35:38.152Z,12.98
2023-01-03T06:38:40.097Z,14.73
2023-01-03T06:41:42.911Z,14.15
2023-01-03T06:44:44.330Z,13.13
2023-01-03T06:47:45.754Z,13.43
2023-01-03T06:50:49.928Z,13.90
2023-01-03T06:53:51.375Z,14.73
2023-01-03T06:56:53.227Z,13.93
2023-01-03T06:59:56.086Z,15.77
2023-01-03T07:02:57.674Z,14.20
2023-01-03T07:06:05.132Z,16.13
2023-01-03T07:09:14.789Z,15.32
2023-01-03T07:12:21.157Z,14.48
2023-01-03T07:18:56.406Z,15.45
2023-01-03T07:22:08.436Z,16.70
2023-01-03T07:25:10.275Z,16.52
2023-01-03T07:28:14.796Z,16.52
2023-01-03T07:31:22.682Z,17.52
2023-01-03T07:34:24.276Z,17.42
2023-01-03T07:37:31.922Z,16.27
2023-01-03T07:40:33.689Z,17.05
2023-01-03T07:43:37.936Z,16.77
2023-01-03T07:46:39.538Z,16.40
2023-01-03T07:49:47.567Z,16.17
2023-01-03T07:52:57.424Z,16.35
2023-01-03T07:56:07.765Z,15.50
2023-01-03T07:59:15.346Z,19.38
2023-01-03T08:02:20.905Z,16.25
2023-01-03T08:05:28.438Z,15.77
2023-01-03T08:08:31.307Z,14.18
2023-01-03T08:11:43.872Z,15.68
2023-01-03T08:14:55.205Z,15.85
2023-01-03T08:18:03.242Z,15.77
2023-01-03T08:21:05.282Z,17.55
2023-01-03T08:27:12.750Z,17.98
2023-01-03T08:30:14.257Z,15.55
2023-01-03T08:33:23.988Z,14.98
2023-01-03T08:36:33.291Z,20.38
2023-01-03T08:39:40.400Z,17.65
2023-01-03T08:42:47.771Z,16.10
2023-01-03T08:45:52.635Z,16.15
2023-01-03T08:48:54.645Z,15.80
2023-01-03T08:52:01.191Z,16.73
2023-01-03T08:55:04.895Z,18.05
2023-01-03T08:58:06.322Z,15.95
2023-01-03T09:01:08.101Z,16.92
2023-01-03T09:04:15.872Z,17.77
2023-01-03T09:07:17.347Z,17.27
2023-01-03T09:10:31.742Z,19.02
2023-01-03T09:13:42.817Z,17.40
2023-01-03T09:16:49.194Z,18.67
2023-01-03T09:19:50.979Z,21.73
2023-01-03T09:22:56.209Z,20.38
2023-01-03T09:26:04.038Z,22.40
2023-01-03T09:29:05.768Z,18.70
2023-01-03T09:32:07.287Z,19.67
2023-01-03T09:35:09.535Z,18.70
2023-01-03T09:38:11.059Z,19.40
2023-01-03T09:41:19.443Z,20.73
2023-01-03T09:44:20.921Z,20.17
2023-01-03T09:47:24.650Z,18.25
2023-01-03T09:50:56.639Z,26.23
2023-01-03T09:54:00.743Z,17.42
2023-01-03T09:57:15.728Z,15.82
2023-01-03T10:00:21.469Z,19.55
2023-01-03T10:03:32.773Z,17.05
2023-01-03T10:06:51.179Z,18.40
2023-01-03T10:09:58.301Z,19.33
2023-01-03T10:13:16.212Z,17.52
2023-01-03T10:16:30.561Z,19.25
2023-01-03T10:19:54.095Z,15.80
2023-01-03T10:22:56.084Z,16.05
2023-01-03T10:25:57.900Z,17.63
2023-01-03T10:29:18.348Z,14.63
2023-01-03T10:32:39.188Z,15.63
2023-01-03T10:35:40.655Z,16.85
2023-01-03T10:38:47.898Z,16.63
2023-01-03T10:41:58.567Z,16.23
2023-01-03T10:45:09.192Z,15.00
2023-01-03T10:48:14.174Z,13.48
2023-01-03T10:51:27.907Z,10.80
2023-01-03T10:54:41.969Z,12.65
2023-01-03T10:57:45.124Z,9.13
2023-01-03T11:00:51.950Z,10.40
2023-01-03T11:04:17.666Z,10.48
2023-01-03T11:07:19.113Z,12.38
2023-01-03T11:10:24.826Z,9.75
2023-01-03T11:13:40.090Z,11.07
2023-01-03T11:16:53.221Z,8.98
2023-01-03T11:20:00.547Z,8.80
2023-01-03T11:23:13.543Z,7.22
2023-01-03T11:26:21.477Z,7.65
2023-01-03T11:29:39.033Z,5.88
2023-01-03T11:32:52.750Z,8.23
2023-01-03T11:36:06.514Z,6.70
2023-01-03T11:39:26.752Z,7.25
2023-01-03T11:42:39.369Z,7.25
2023-01-03T11:49:17.927Z,7.55
2023-01-03T11:52:27.766Z,6.53
2023-01-03T11:55:42.974Z,5.53
2023-01-03T11:59:24.093Z,6.00
2023-01-03T12:02:54.189Z,9.82
2023-01-03T12:06:06.953Z,5.85
2023-01-03T12:09:17.335Z,8.05
2023-01-03T12:12:35.284Z,10.02
2023-01-03T12:15:44.478Z,5.03
2023-01-03T12:18:56.895Z,5.78
2023-01-03T12:22:03.893Z,6.03
2023-01-03T12:25:08.411Z,8.13
2023-01-03T12:28:14.760Z,5.30
2023-01-03T12:31:29.507Z,7.88
2023-01-03T12:34:37.707Z,4.78
2023-01-03T12:37:53.163Z,5.00
2023-01-03T12:40:58.150Z,5.15
2023-01-03T12:44:03.358Z,5.03
2023-01-03T12:47:06.395Z,5.35
2023-01-03T12:50:15.154Z,3.90
2023-01-03T12:53:22.034Z,8.88
2023-01-03T12:56:48.569Z,8.52
2023-01-03T13:00:19.567Z,6.75
2023-01-03T13:03:23.637Z,5.20
2023-01-03T13:06:30.862Z,3.42
2023-01-03T13:09:36.228Z,2.88
2023-01-03T13:12:45.901Z,3.63
2023-01-03T13:15:54.417Z,7.13
2023-01-03T13:19:39.358Z,3.25
2023-01-03T13:22:48.121Z,4.38
2023-01-03T13:26:19.499Z,3.63
2023-01-03T13:29:48.218Z,2.57
2023-01-03T13:32:52.277Z,5.22
2023-01-03T13:36:01.632Z,5.88
2023-01-03T13:39:35.800Z,3.67
2023-01-03T13:42:43.726Z,2.40
2023-01-03T13:45:54.775Z,3.75
2023-01-03T13:49:02.121Z,4.03
2023-01-03T13:52:03.917Z,6.47
2023-01-03T13:55:22.576Z,4.63
2023-01-03T13:58:37.857Z,2.80
2023-01-03T14:01:56.121Z,2.97
2023-01-03T14:05:17.451Z,3.45
2023-01-03T14:08:33.496Z,2.60
2023-01-03T14:11:57.911Z,2.85
2023-01-03T14:15:23.022Z,2.58
2023-01-03T14:18:28.687Z,4.60
2023-01-03T14:21:41.901Z,5.78
2023-01-03T14:24:47.401Z,3.58
2023-01-03T14:27:55.982Z,4.28
2023-01-03T14:31:02.992Z,4.60
2023-01-03T14:34:05.262Z,3.25
2023-01-03T14:37:16.061Z,2.40
2023-01-03T14:40:18.920Z,3.90
2023-01-03T14:43:21.804Z,4.00
2023-01-03T14:46:24.880Z,3.55
2023-01-03T14:49:37.732Z,6.32
2023-01-03T14:52:40.687Z,4.85
2023-01-03T14:55:49.834Z,5.00
2023-01-03T14:58:51.532Z,3.58
2023-01-03T15:01:54.764Z,6.80
2023-01-03T15:04:57.698Z,4.70
2023-01-03T15:08:10.125Z,6.68
2023-01-03T15:11:12.845Z,4.00
2023-01-03T15:14:14.559Z,3.15
2023-01-03T15:17:20.519Z,3.20
2023-01-03T15:20:31.759Z,2.65
2023-01-03T15:23:37.284Z,6.47
2023-01-03T15:26:40.918Z,4.05
2023-01-03T15:29:47.677Z,5.28
2023-01-03T15:33:01.930Z,3.33
2023-01-03T15:36:06.406Z,7.53
2023-01-03T15:39:09.046Z,5.65
2023-01-03T15:42:42.959Z,3.75
2023-01-03T15:45:38.500Z,6.38
2023-01-03T15:48:42.207Z,6.95
2023-01-03T15:51:43.732Z,6.18
2023-01-03T15:54:45.645Z,5.25
2023-01-03T16:00:52.613Z,4.00
2023-01-03T16:06:57.017Z,5.03
2023-01-03T16:10:00.594Z,5.38
2023-01-03T16:13:02.242Z,4.95
2023-01-03T16:16:04.430Z,7.63
2023-01-03T16:19:07.943Z,3.03
2023-01-03T16:25:35.796Z,2.60
2023-01-03T16:28:37.599Z,3.63
2023-01-03T16:31:39.926Z,4.28
2023-01-03T16:34:42.788Z,3.13
2023-01-03T16:37:44.352Z,6.60
2023-01-03T16:40:47.197Z,7.25
2023-01-03T16:43:55.401Z,7.00
2023-01-03T16:46:57.251Z,3.47
2023-01-03T16:50:01.929Z,4.25
2023-01-03T16:53:19.345Z,4.63
2023-01-03T16:56:26.081Z,4.53
2023-01-03T16:59:34.746Z,4.13
2023-01-03T17:02:36.293Z,4.40
2023-01-03T17:05:39.363Z,6.03
2023-01-03T17:08:41.317Z,4.15
2023-01-03T17:11:43.528Z,3.38
2023-01-03T17:14:45.228Z,4.85
2023-01-03T17:17:46.692Z,5.95
2023-01-03T17:20:52.247Z,8.32
2023-01-03T17:23:57.230Z,9.35
2023-01-03T17:27:03.176Z,9.00
2023-01-03T17:30:07.156Z,7.00
2023-01-03T17:33:15.433Z,4.10
2023-01-03T17:36:21.137Z,3.40
2023-01-03T17:39:23.313Z,5.97
2023-01-03T17:42:25.699Z,5.28
2023-01-03T17:45:27.347Z,4.72
2023-01-03T17:48:28.841Z,3.97
2023-01-03T17:51:31.860Z,7.43
2023-01-03T17:54:35.051Z,3.58
2023-01-03T17:57:36.635Z,4.63
2023-01-03T18:00:43.044Z,4.82
2023-01-03T18:03:51.564Z,6.57
2023-01-03T18:06:56.305Z,6.05
2023-01-03T18:09:58.057Z,6.75
2023-01-03T18:12:59.633Z,4.60
2023-01-03T18:16:01.198Z,4.63
2023-01-03T18:19:02.703Z,3.40
2023-01-03T18:22:05.530Z,4.85
2023-01-03T18:25:21.573Z,5.13
2023-01-03T18:28:26.056Z,9.13
2023-01-03T18:31:32.835Z,5.43
2023-01-03T18:34:34.368Z,5.50
2023-01-03T18:37:37.344Z,4.00
2023-01-03T18:40:39.009Z,4.10
2023-01-03T18:43:40.491Z,5.65
2023-01-03T18:46:42.496Z,4.10
2023-01-03T18:52:54.287Z,3.13
2023-01-03T18:55:56.210Z,3.70
2023-01-03T18:59:02.159Z,5.07
2023-01-03T19:02:12.747Z,5.35
2023-01-03T19:05:14.591Z,3.70
2023-01-03T19:08:19.267Z,4.07
2023-01-03T19:11:25.392Z,7.72
2023-01-03T19:14:29.777Z,5.03
2023-01-03T19:17:31.316Z,4.15
2023-01-03T19:20:43.779Z,5.00
2023-01-03T19:23:50.214Z,6.03
2023-01-03T19:26:53.510Z,8.07
2023-01-03T19:29:55.107Z,4.85
2023-01-03T19:32:57.918Z,5.28
2023-01-03T19:36:00.630Z,4.70
2023-01-03T19:39:03.641Z,2.78
2023-01-03T19:42:07.248Z,5.43
2023-01-03T19:45:15.172Z,3.45
2023-01-03T19:48:18.642Z,5.10
2023-01-03T19:51:20.067Z,4.35
2023-01-03T19:54:23.171Z,3.20
2023-01-03T19:57:28.948Z,7.38
2023-01-03T20:00:36.591Z,6.57
2023-01-03T20:03:39.694Z,5.20
2023-01-03T20:06:41.386Z,2.47
2023-01-03T20:09:44.207Z,3.58
2023-01-03T20:12:46.788Z,2.50
2023-01-03T20:15:49.717Z,2.47
2023-01-03T20:18:51.270Z,2.75
2023-01-03T20:21:52.741Z,3.28
2023-01-03T20:24:55.706Z,4.47
2023-01-03T20:27:58.420Z,3.47
2023-01-03T20:31:00.865Z,3.15
2023-01-03T20:34:02.416Z,4.40
2023-01-03T20:37:04.293Z,3.30
2023-01-03T20:40:14.288Z,4.57
2023-01-03T20:43:15.808Z,3.53
2023-01-03T20:46:18.899Z,1.83
2023-01-03T20:49:22.357Z,2.42
2023-01-03T20:52:23.863Z,4.38
2023-01-03T20:55:26.809Z,3.92
2023-01-03T20:58:28.331Z,4.55
2023-01-03T21:01:29.903Z,3.05
2023-01-03T21:04:31.483Z,3.75
2023-01-03T21:07:32.935Z,2.10
2023-01-03T21:10:38.861Z,2.85
2023-01-03T21:13:40.359Z,3.35
2023-01-03T21:16:43.338Z,2.50
2023-01-03T21:19:47.758Z,3.38
2023-01-03T21:22:49.300Z,3.88
2023-01-03T21:25:54.692Z,3.13
2023-01-03T21:28:56.295Z,6.43
2023-01-03T21:31:57.861Z,3.45
2023-01-03T21:34:59.562Z,3.10
2023-01-03T21:38:01.104Z,4.05
2023-01-03T21:41:04.097Z,4.25
2023-01-03T21:44:05.548Z,2.50
2023-01-03T21:50:09.911Z,2.70
2023-01-03T21:53:12.684Z,3.50
2023-01-03T21:56:19.123Z,2.90
2023-01-03T21:59:20.634Z,6.72
2023-01-03T22:02:22.120Z,2.92
2023-01-03T22:05:23.776Z,4.10
2023-01-03T22:08:25.416Z,2.88
2023-01-03T22:11:28.423Z,2.30
2023-01-03T22:14:29.991Z,2.97
2023-01-03T22:17:35.456Z,3.63
2023-01-03T22:20:38.994Z,5.50
2023-01-03T22:23:40.827Z,4.07
2023-01-03T22:26:43.689Z,3.40
2023-01-03T22:29:45.185Z,3.38
2023-01-03T22:32:47.105Z,3.63
2023-01-03T22:35:48.578Z,2.75
2023-01-03T22:38:52.130Z,4.28
2023-01-03T22:41:56.157Z,2.78
2023-01-03T22:44:57.748Z,3.97
2023-01-03T22:47:59.286Z,4.07
2023-01-03T22:51:01.659Z,3.53
2023-01-03T22:54:03.434Z,3.15
2023-01-03T22:57:06.457Z,3.70
2023-01-03T23:00:09.085Z,4.55
2023-01-03T23:03:16.746Z,4.03
2023-01-03T23:06:19.434Z,2.30
2023-01-03T23:09:21.486Z,3.05
2023-01-03T23:12:24.305Z,4.25
2023-01-03T23:15:26.988Z,2.97
2023-01-03T23:18:28.460Z,3.05
2023-01-03T23:21:30.036Z,4.18
2023-01-03T23:24:31.670Z,3.38
2023-01-03T23:27:34.521Z,5.07
2023-01-03T23:30:36.178Z,3.88
2023-01-03T23:33:37.852Z,2.58
2023-01-03T23:36:39.717Z,2.88
2023-01-03T23:39:41.210Z,5.10
2023-01-03T23:42:44.036Z,4.90
2023-01-03T23:45:45.629Z,2.90
2023-01-03T23:48:47.432Z,3.05
2023-01-03T23:51:48.892Z,3.50
2023-01-03T23:54:56.167Z,2.35
2023-01-03T23:58:02.755Z,5.10
