createdAt,value
2023-04-25T00:01:24.487Z,49.91
2023-04-25T00:03:26.315Z,50.28
2023-04-25T00:05:28.115Z,50.07
2023-04-25T00:07:29.783Z,50.20
2023-04-25T00:09:31.640Z,50.28
2023-04-25T00:11:33.153Z,50.18
2023-04-25T00:13:34.640Z,50.13
2023-04-25T00:15:37.079Z,50.18
2023-04-25T00:17:39.665Z,50.26
2023-04-25T00:19:41.172Z,50.24
2023-04-25T00:21:42.694Z,50.17
2023-04-25T00:23:44.465Z,50.28
2023-04-25T00:25:47.095Z,50.14
2023-04-25T00:27:48.554Z,50.08
2023-04-25T00:29:50.144Z,50.12
2023-04-25T00:31:51.680Z,49.87
2023-04-25T00:33:54.193Z,50.06
2023-04-25T00:35:57.042Z,50.07
2023-04-25T00:37:58.760Z,50.26
2023-04-25T00:40:00.491Z,50.24
2023-04-25T00:42:03.091Z,49.95
2023-04-25T00:44:05.211Z,50.25
2023-04-25T00:46:06.701Z,50.19
2023-04-25T00:48:08.363Z,50.18
2023-04-25T00:50:10.504Z,50.04
2023-04-25T00:52:13.515Z,50.20
2023-04-25T00:54:15.335Z,49.87
2023-04-25T00:56:17.745Z,50.35
2023-04-25T00:58:20.624Z,50.31
2023-04-25T01:00:22.543Z,50.25
2023-04-25T01:02:24.609Z,50.22
2023-04-25T01:04:28.374Z,49.98
2023-04-25T01:06:29.893Z,50.21
2023-04-25T01:08:32.175Z,50.28
2023-04-25T01:10:33.854Z,50.17
2023-04-25T01:12:35.493Z,50.04
2023-04-25T01:14:36.981Z,50.15
2023-04-25T01:16:40.722Z,50.48
2023-04-25T01:18:43.594Z,50.44
2023-04-25T01:20:46.755Z,50.43
2023-04-25T01:22:48.584Z,50.34
2023-04-25T01:24:50.568Z,50.62
2023-04-25T01:26:52.271Z,50.65
2023-04-25T01:28:59.787Z,50.84
2023-04-25T01:31:02.449Z,50.81
2023-04-25T01:33:05.666Z,50.83
2023-04-25T01:35:11.881Z,50.93
2023-04-25T01:37:13.471Z,50.98
2023-04-25T01:39:15.101Z,50.61
2023-04-25T01:41:17.983Z,50.81
2023-04-25T01:43:19.582Z,51.01
2023-04-25T01:45:21.135Z,50.67
2023-04-25T01:47:23.725Z,50.72
2023-04-25T01:49:25.478Z,50.50
2023-04-25T01:51:27.583Z,50.55
2023-04-25T01:53:29.380Z,50.60
2023-04-25T01:55:31.622Z,50.52
2023-04-25T01:57:40.732Z,50.54
2023-04-25T01:59:44.533Z,50.36
2023-04-25T02:02:12.214Z,50.53
2023-04-25T02:04:13.995Z,50.18
2023-04-25T02:06:17.244Z,50.52
2023-04-25T02:08:20.925Z,50.38
2023-04-25T02:10:22.911Z,50.40
2023-04-25T02:12:31.912Z,50.35
2023-04-25T02:14:48.659Z,50.29
2023-04-25T02:16:55.152Z,50.30
2023-04-25T02:18:56.768Z,50.20
2023-04-25T02:21:00.679Z,50.26
2023-04-25T02:23:02.154Z,50.27
2023-04-25T02:25:05.580Z,49.99
2023-04-25T02:27:07.267Z,50.39
2023-04-25T02:29:11.347Z,50.42
2023-04-25T02:31:12.966Z,50.42
2023-04-25T02:33:14.488Z,50.43
2023-04-25T02:35:15.932Z,50.34
2023-04-25T02:37:17.463Z,50.09
2023-04-25T02:39:20.668Z,50.10
2023-04-25T02:41:22.193Z,50.20
2023-04-25T02:43:23.734Z,50.38
2023-04-25T02:45:27.243Z,50.24
2023-04-25T02:47:29.020Z,49.94
2023-04-25T02:49:30.562Z,49.85
2023-04-25T02:51:32.285Z,49.72
2023-04-25T02:53:33.805Z,49.37
2023-04-25T02:55:35.461Z,49.46
2023-04-25T02:57:38.609Z,49.15
2023-04-25T02:59:40.556Z,49.25
2023-04-25T03:01:42.013Z,49.17
2023-04-25T03:03:43.630Z,49.01
2023-04-25T03:05:46.066Z,48.87
2023-04-25T03:07:47.730Z,49.20
2023-04-25T03:09:51.157Z,49.17
2023-04-25T03:11:52.765Z,49.20
2023-04-25T03:13:54.555Z,49.14
2023-04-25T03:15:56.265Z,49.44
2023-04-25T03:17:57.829Z,49.40
2023-04-25T03:19:59.348Z,49.46
2023-04-25T03:22:01.147Z,49.62
2023-04-25T03:24:05.022Z,49.57
2023-04-25T03:26:06.799Z,49.52
2023-04-25T03:28:08.477Z,49.61
2023-04-25T03:30:10.216Z,49.99
2023-04-25T03:32:13.133Z,50.15
2023-04-25T03:34:15.748Z,50.40
2023-04-25T03:36:17.264Z,50.42
2023-04-25T03:38:18.772Z,50.73
2023-04-25T03:40:20.959Z,50.66
2023-04-25T03:42:44.908Z,50.80
2023-04-25T03:44:47.446Z,51.25
2023-04-25T03:46:49.334Z,50.85
2023-04-25T03:48:51.152Z,51.02
2023-04-25T03:50:57.145Z,51.24
2023-04-25T03:52:58.929Z,51.29
2023-04-25T03:55:03.502Z,51.19
2023-04-25T03:57:04.998Z,51.17
2023-04-25T03:59:09.649Z,51.16
2023-04-25T04:01:11.214Z,51.25
2023-04-25T04:03:14.430Z,51.39
2023-04-25T04:05:16.214Z,51.22
2023-04-25T04:07:24.761Z,51.40
2023-04-25T04:09:29.504Z,51.66
2023-04-25T04:11:33.321Z,51.78
2023-04-25T04:13:34.834Z,51.59
2023-04-25T04:15:37.438Z,51.64
2023-04-25T04:17:39.152Z,51.88
2023-04-25T04:19:40.639Z,51.84
2023-04-25T04:21:48.207Z,52.00
2023-04-25T04:23:50.001Z,52.07
2023-04-25T04:25:53.187Z,51.89
2023-04-25T04:28:05.981Z,52.16
2023-04-25T04:30:16.856Z,52.05
2023-04-25T04:32:31.393Z,51.99
2023-04-25T04:34:34.815Z,51.94
2023-04-25T04:36:36.628Z,51.93
2023-04-25T04:38:40.068Z,51.92
2023-04-25T04:40:44.674Z,51.93
2023-04-25T04:43:04.874Z,52.04
2023-04-25T04:45:06.701Z,52.08
2023-04-25T04:47:25.014Z,51.83
2023-04-25T04:49:37.477Z,52.15
2023-04-25T04:52:06.258Z,52.19
2023-04-25T04:54:38.311Z,52.26
2023-04-25T04:57:03.002Z,52.32
2023-04-25T04:59:25.992Z,52.26
2023-04-25T05:01:50.915Z,52.26
2023-04-25T05:03:53.326Z,52.24
2023-04-25T05:06:13.630Z,52.14
2023-04-25T05:08:34.437Z,52.27
2023-04-25T05:10:44.843Z,52.11
2023-04-25T05:12:54.947Z,52.18
2023-04-25T05:15:15.310Z,52.21
2023-04-25T05:17:37.034Z,52.06
2023-04-25T05:19:55.875Z,52.14
2023-04-25T05:22:09.810Z,52.33
2023-04-25T05:24:31.446Z,51.98
2023-04-25T05:26:47.247Z,51.64
2023-04-25T05:28:59.089Z,51.50
2023-04-25T05:31:12.224Z,51.35
2023-04-25T05:33:21.590Z,51.51
2023-04-25T05:35:23.248Z,51.27
2023-04-25T05:37:26.096Z,51.26
2023-04-25T05:39:31.298Z,51.33
2023-04-25T05:41:38.799Z,51.47
2023-04-25T05:44:00.640Z,51.43
2023-04-25T05:46:08.435Z,51.40
2023-04-25T05:48:26.009Z,51.33
2023-04-25T05:50:37.762Z,51.24
2023-04-25T05:52:51.061Z,51.33
2023-04-25T05:55:12.779Z,51.35
2023-04-25T05:57:24.257Z,51.40
2023-04-25T05:59:26.168Z,51.43
2023-04-25T06:01:27.596Z,51.15
2023-04-25T06:03:29.415Z,51.22
2023-04-25T06:05:33.245Z,51.38
2023-04-25T06:07:34.910Z,51.21
2023-04-25T06:09:39.823Z,51.41
2023-04-25T06:11:41.278Z,51.36
2023-04-25T06:13:43.173Z,51.41
2023-04-25T06:15:44.755Z,51.53
2023-04-25T06:17:47.081Z,51.41
2023-04-25T06:19:48.564Z,51.50
2023-04-25T06:21:50.021Z,51.42
2023-04-25T06:23:51.902Z,51.55
2023-04-25T06:25:57.339Z,51.46
2023-04-25T06:27:59.690Z,51.34
2023-04-25T06:30:01.211Z,51.39
2023-04-25T06:32:03.658Z,51.33
2023-04-25T06:34:05.254Z,51.36
2023-04-25T06:36:11.240Z,51.46
2023-04-25T06:38:13.944Z,51.36
2023-04-25T06:40:20.237Z,51.39
2023-04-25T06:42:21.618Z,51.41
2023-04-25T06:44:32.965Z,51.40
2023-04-25T06:46:34.541Z,51.33
2023-04-25T06:48:35.986Z,51.42
2023-04-25T06:50:37.534Z,51.67
2023-04-25T06:52:39.126Z,51.50
2023-04-25T06:54:41.100Z,51.47
2023-04-25T06:56:55.281Z,51.58
2023-04-25T06:58:56.767Z,51.62
2023-04-25T07:01:27.667Z,51.63
2023-04-25T07:03:29.982Z,51.71
2023-04-25T07:05:35.969Z,51.63
2023-04-25T07:07:37.563Z,51.58
2023-04-25T07:09:39.204Z,51.74
2023-04-25T07:11:40.684Z,51.59
2023-04-25T07:13:42.319Z,51.58
2023-04-25T07:15:44.553Z,51.66
2023-04-25T07:17:47.071Z,51.68
2023-04-25T07:19:48.583Z,51.56
2023-04-25T07:21:50.982Z,51.51
2023-04-25T07:23:53.790Z,51.65
2023-04-25T07:26:00.683Z,51.52
2023-04-25T07:28:03.585Z,51.55
2023-04-25T07:30:05.920Z,51.26
2023-04-25T07:32:08.621Z,51.59
2023-04-25T07:34:10.165Z,51.63
2023-04-25T07:36:13.855Z,51.59
2023-04-25T07:38:15.460Z,51.56
2023-04-25T07:40:17.485Z,51.55
2023-04-25T07:42:23.295Z,51.40
2023-04-25T07:44:25.350Z,51.13
2023-04-25T07:46:27.368Z,51.04
2023-04-25T07:48:29.113Z,51.36
2023-04-25T07:50:31.857Z,51.25
2023-04-25T07:52:33.707Z,51.22
2023-04-25T07:54:42.682Z,51.32
2023-04-25T07:56:53.468Z,51.28
2023-04-25T07:58:58.881Z,50.97
2023-04-25T08:01:00.424Z,51.08
2023-04-25T08:03:24.015Z,51.16
2023-04-25T08:05:26.654Z,51.03
2023-04-25T08:07:36.099Z,50.89
2023-04-25T08:09:40.004Z,51.08
2023-04-25T08:11:46.936Z,50.76
2023-04-25T08:13:51.367Z,50.54
2023-04-25T08:15:52.992Z,50.47
2023-04-25T08:17:54.921Z,50.53
2023-04-25T08:19:56.832Z,50.43
2023-04-25T08:22:02.352Z,50.27
2023-04-25T08:24:12.556Z,50.42
2023-04-25T08:26:16.098Z,50.06
2023-04-25T08:28:18.450Z,49.91
2023-04-25T08:30:20.600Z,49.72
2023-04-25T08:32:22.405Z,49.62
2023-04-25T08:34:43.764Z,49.77
2023-04-25T08:36:45.735Z,49.59
2023-04-25T08:39:06.242Z,49.90
2023-04-25T08:41:14.727Z,49.33
2023-04-25T08:43:18.846Z,48.32
2023-04-25T08:45:21.436Z,47.67
2023-04-25T08:47:23.664Z,47.29
2023-04-25T08:49:33.085Z,47.58
2023-04-25T08:51:37.075Z,47.38
2023-04-25T08:53:43.685Z,47.51
2023-04-25T08:55:47.204Z,47.67
2023-04-25T08:57:49.110Z,47.61
2023-04-25T08:59:53.656Z,47.68
2023-04-25T09:01:56.257Z,47.29
2023-04-25T09:03:58.665Z,47.66
2023-04-25T09:06:00.515Z,47.38
2023-04-25T09:08:02.821Z,47.33
2023-04-25T09:10:04.801Z,47.07
2023-04-25T09:12:10.902Z,47.18
2023-04-25T09:14:13.785Z,46.67
2023-04-25T09:16:38.841Z,46.35
2023-04-25T09:19:08.098Z,46.24
2023-04-25T09:21:14.321Z,45.71
2023-04-25T09:23:21.721Z,45.59
2023-04-25T09:25:26.030Z,45.54
2023-04-25T09:27:27.952Z,45.15
2023-04-25T09:30:00.356Z,44.56
2023-04-25T09:32:15.252Z,44.82
2023-04-25T09:34:18.079Z,44.93
2023-04-25T09:36:30.493Z,44.83
2023-04-25T09:39:16.582Z,44.72
2023-04-25T09:41:25.776Z,44.46
2023-04-25T09:43:29.494Z,44.30
2023-04-25T09:45:32.613Z,43.91
2023-04-25T09:47:38.758Z,43.41
2023-04-25T09:49:45.763Z,43.38
2023-04-25T09:51:58.284Z,42.67
2023-04-25T09:54:02.958Z,42.72
2023-04-25T09:56:13.038Z,41.99
2023-04-25T09:58:15.821Z,41.73
2023-04-25T10:00:18.695Z,40.74
2023-04-25T10:02:26.139Z,40.36
2023-04-25T10:04:35.404Z,40.23
2023-04-25T10:06:43.942Z,40.25
2023-04-25T10:08:48.116Z,40.67
2023-04-25T10:10:51.743Z,40.66
2023-04-25T10:12:54.113Z,40.81
2023-04-25T10:14:56.440Z,40.32
2023-04-25T10:16:59.752Z,40.06
2023-04-25T10:19:02.136Z,39.84
2023-04-25T10:21:06.012Z,39.58
2023-04-25T10:23:14.102Z,39.12
2023-04-25T10:25:16.179Z,39.90
2023-04-25T10:27:18.158Z,39.58
2023-04-25T10:29:26.843Z,39.10
2023-04-25T10:31:30.020Z,40.27
2023-04-25T10:33:37.767Z,39.96
2023-04-25T10:35:39.471Z,40.15
2023-04-25T10:38:14.627Z,39.75
2023-04-25T10:40:23.084Z,39.62
2023-04-25T10:42:24.524Z,39.91
2023-04-25T10:44:30.927Z,39.76
2023-04-25T10:46:35.021Z,39.70
2023-04-25T10:48:36.470Z,39.33
2023-04-25T10:50:40.061Z,39.60
2023-04-25T10:52:41.608Z,39.01
2023-04-25T10:54:52.225Z,39.04
2023-04-25T10:56:54.273Z,39.51
2023-04-25T10:59:13.240Z,39.52
2023-04-25T11:01:16.771Z,39.61
2023-04-25T11:03:18.404Z,39.58
2023-04-25T11:05:47.630Z,39.38
2023-04-25T11:08:07.903Z,39.59
2023-04-25T11:10:09.932Z,39.54
2023-04-25T11:12:12.867Z,39.28
2023-04-25T11:14:14.545Z,39.27
2023-04-25T11:16:26.758Z,38.90
2023-04-25T11:18:29.514Z,39.17
2023-04-25T11:20:30.986Z,39.33
2023-04-25T11:22:32.652Z,39.40
2023-04-25T11:24:35.894Z,39.10
2023-04-25T11:26:38.463Z,39.53
2023-04-25T11:28:40.143Z,39.82
2023-04-25T11:30:49.618Z,39.07
2023-04-25T11:32:52.923Z,39.54
2023-04-25T11:34:54.569Z,39.55
2023-04-25T11:36:56.139Z,39.74
2023-04-25T11:38:57.926Z,39.82
2023-04-25T11:40:59.702Z,40.00
2023-04-25T11:43:02.256Z,39.71
2023-04-25T11:45:05.233Z,39.88
2023-04-25T11:47:06.806Z,39.91
2023-04-25T11:49:08.225Z,39.72
2023-04-25T11:51:10.070Z,39.77
2023-04-25T11:53:11.795Z,40.34
2023-04-25T11:55:18.330Z,39.90
2023-04-25T11:57:21.037Z,39.81
2023-04-25T11:59:26.495Z,39.80
2023-04-25T12:01:30.535Z,39.96
2023-04-25T12:03:34.179Z,39.85
2023-04-25T12:05:36.049Z,39.91
2023-04-25T12:07:40.188Z,39.61
2023-04-25T12:09:42.511Z,39.69
2023-04-25T12:12:05.243Z,39.09
2023-04-25T12:14:07.663Z,39.49
2023-04-25T12:16:09.151Z,39.63
2023-04-25T12:18:10.765Z,39.63
2023-04-25T12:20:15.633Z,39.88
2023-04-25T12:22:24.813Z,39.76
2023-04-25T12:24:28.711Z,39.92
2023-04-25T12:26:51.091Z,39.86
2023-04-25T12:28:53.563Z,39.88
2023-04-25T12:31:00.082Z,39.79
2023-04-25T12:33:01.856Z,40.17
2023-04-25T12:35:03.436Z,39.97
2023-04-25T12:37:04.857Z,39.85
2023-04-25T12:39:06.307Z,39.91
2023-04-25T12:41:08.414Z,39.87
2023-04-25T12:43:09.830Z,39.29
2023-04-25T12:45:11.280Z,39.64
2023-04-25T12:47:12.781Z,39.59
2023-04-25T12:49:18.748Z,39.74
2023-04-25T12:51:20.663Z,39.18
2023-04-25T12:53:23.744Z,39.54
2023-04-25T12:55:25.205Z,39.84
2023-04-25T12:57:26.714Z,39.66
2023-04-25T12:59:28.666Z,39.94
2023-04-25T13:01:30.768Z,40.04
2023-04-25T13:03:33.070Z,39.95
2023-04-25T13:05:34.664Z,39.65
2023-04-25T13:07:36.193Z,39.99
2023-04-25T13:09:37.778Z,40.28
2023-04-25T13:11:39.601Z,40.48
2023-04-25T13:13:41.268Z,40.41
2023-04-25T13:15:42.657Z,40.52
2023-04-25T13:17:44.158Z,40.80
2023-04-25T13:19:45.993Z,40.67
2023-04-25T13:21:47.503Z,40.50
2023-04-25T13:23:49.275Z,40.78
2023-04-25T13:25:50.996Z,40.58
2023-04-25T13:27:52.443Z,40.80
2023-04-25T13:29:53.909Z,40.65
2023-04-25T13:31:55.834Z,40.78
2023-04-25T13:33:57.279Z,40.72
2023-04-25T13:35:58.775Z,40.41
2023-04-25T13:38:00.680Z,40.59
2023-04-25T13:40:11.052Z,40.29
2023-04-25T13:42:12.656Z,40.60
2023-04-25T13:44:14.198Z,40.61
2023-04-25T13:46:35.383Z,40.69
2023-04-25T13:48:39.884Z,40.59
2023-04-25T13:50:41.310Z,40.62
2023-04-25T13:52:43.043Z,40.92
2023-04-25T13:54:44.500Z,40.94
2023-04-25T13:56:46.586Z,40.78
2023-04-25T13:58:48.074Z,40.83
2023-04-25T14:00:49.518Z,40.89
2023-04-25T14:02:51.361Z,41.17
2023-04-25T14:04:52.907Z,41.30
2023-04-25T14:06:54.598Z,41.36
2023-04-25T14:08:57.517Z,40.96
2023-04-25T14:10:59.006Z,41.43
2023-04-25T14:13:01.636Z,41.30
2023-04-25T14:15:03.638Z,41.37
2023-04-25T14:17:05.295Z,41.24
2023-04-25T14:19:06.686Z,41.31
2023-04-25T14:21:08.183Z,41.13
2023-04-25T14:23:09.650Z,41.03
2023-04-25T14:25:11.214Z,40.71
2023-04-25T14:27:12.812Z,40.95
2023-04-25T14:29:14.282Z,40.72
2023-04-25T14:31:15.892Z,40.70
2023-04-25T14:33:17.329Z,40.80
2023-04-25T14:35:18.965Z,40.66
2023-04-25T14:37:20.811Z,40.73
2023-04-25T14:39:22.294Z,40.43
2023-04-25T14:41:24.109Z,39.98
2023-04-25T14:43:25.586Z,40.53
2023-04-25T14:45:27.076Z,40.43
2023-04-25T14:47:28.534Z,40.53
2023-04-25T14:49:30.002Z,40.87
2023-04-25T14:51:31.920Z,40.39
2023-04-25T14:53:33.451Z,40.12
2023-04-25T14:55:34.951Z,39.77
2023-04-25T14:57:36.406Z,39.53
2023-04-25T14:59:38.135Z,38.97
2023-04-25T15:01:43.628Z,38.45
2023-04-25T15:03:55.539Z,37.67
2023-04-25T15:06:08.922Z,37.92
2023-04-25T15:08:20.489Z,37.83
2023-04-25T15:10:36.941Z,37.29
2023-04-25T15:12:38.565Z,38.02
2023-04-25T15:14:42.711Z,38.01
2023-04-25T15:16:44.269Z,38.11
2023-04-25T15:18:45.969Z,38.46
2023-04-25T15:20:47.419Z,38.68
2023-04-25T15:22:49.784Z,38.38
2023-04-25T15:24:51.639Z,38.46
2023-04-25T15:26:53.264Z,38.30
2023-04-25T15:28:54.712Z,38.31
2023-04-25T15:30:56.395Z,38.76
2023-04-25T15:32:57.957Z,38.90
2023-04-25T15:34:59.428Z,39.02
2023-04-25T15:37:01.160Z,38.91
2023-04-25T15:39:02.808Z,38.57
2023-04-25T15:41:06.749Z,38.25
2023-04-25T15:43:11.451Z,38.05
2023-04-25T15:45:14.536Z,38.09
2023-04-25T15:47:15.955Z,37.81
2023-04-25T15:49:19.313Z,37.98
2023-04-25T15:51:21.315Z,37.89
2023-04-25T15:53:22.771Z,38.20
2023-04-25T15:55:26.810Z,37.99
2023-04-25T15:57:28.321Z,37.50
2023-04-25T15:59:29.743Z,37.81
2023-04-25T16:01:31.441Z,38.04
2023-04-25T16:03:35.494Z,37.76
2023-04-25T16:05:38.035Z,37.67
2023-04-25T16:07:40.269Z,37.47
2023-04-25T16:09:41.798Z,37.54
2023-04-25T16:11:43.333Z,37.42
2023-04-25T16:13:44.968Z,37.25
2023-04-25T16:15:46.380Z,37.33
2023-04-25T16:17:47.943Z,37.46
2023-04-25T16:19:50.301Z,37.38
2023-04-25T16:21:51.944Z,37.44
2023-04-25T16:23:53.588Z,37.42
2023-04-25T16:25:55.217Z,37.58
2023-04-25T16:27:56.661Z,37.43
2023-04-25T16:29:58.106Z,37.46
2023-04-25T16:31:59.667Z,37.26
2023-04-25T16:34:02.039Z,37.36
2023-04-25T16:36:03.667Z,37.38
2023-04-25T16:38:05.311Z,37.43
2023-04-25T16:40:09.925Z,37.49
2023-04-25T16:42:11.501Z,37.55
2023-04-25T16:44:13.429Z,37.43
2023-04-25T16:46:14.971Z,37.61
2023-04-25T16:48:19.182Z,37.19
2023-04-25T16:50:20.753Z,37.22
2023-04-25T16:52:23.621Z,37.31
2023-04-25T16:54:28.079Z,37.36
2023-04-25T16:56:29.516Z,37.30
2023-04-25T16:58:31.022Z,37.32
2023-04-25T17:00:32.496Z,37.30
2023-04-25T17:02:34.126Z,37.10
2023-04-25T17:04:35.784Z,37.00
2023-04-25T17:06:37.476Z,37.19
2023-04-25T17:08:39.006Z,37.17
2023-04-25T17:10:40.760Z,37.32
2023-04-25T17:12:42.252Z,37.17
2023-04-25T17:14:43.836Z,37.11
2023-04-25T17:16:46.049Z,37.13
2023-04-25T17:18:47.764Z,37.17
2023-04-25T17:20:49.220Z,37.17
2023-04-25T17:22:50.664Z,37.27
2023-04-25T17:24:52.201Z,36.99
2023-04-25T17:26:54.279Z,37.02
2023-04-25T17:28:56.091Z,37.17
2023-04-25T17:30:57.712Z,37.16
2023-04-25T17:32:59.266Z,37.25
2023-04-25T17:35:01.286Z,37.08
2023-04-25T17:37:03.166Z,37.25
2023-04-25T17:39:06.355Z,37.17
2023-04-25T17:41:10.302Z,37.27
2023-04-25T17:43:11.725Z,37.29
2023-04-25T17:45:13.729Z,37.57
2023-04-25T17:47:16.849Z,37.77
2023-04-25T17:49:18.228Z,38.30
2023-04-25T17:51:19.655Z,38.66
2023-04-25T17:53:21.094Z,38.87
2023-04-25T17:55:23.651Z,39.39
2023-04-25T17:57:25.364Z,39.60
2023-04-25T17:59:28.023Z,39.78
2023-04-25T18:01:30.245Z,40.12
2023-04-25T18:03:32.340Z,40.31
2023-04-25T18:05:33.950Z,40.48
2023-04-25T18:07:36.207Z,40.74
2023-04-25T18:09:37.715Z,40.77
2023-04-25T18:11:39.284Z,40.72
2023-04-25T18:13:41.192Z,41.04
2023-04-25T18:15:43.073Z,41.14
2023-04-25T18:17:44.765Z,41.39
2023-04-25T18:19:46.447Z,41.38
2023-04-25T18:21:54.189Z,41.62
2023-04-25T18:23:55.750Z,41.64
2023-04-25T18:25:57.309Z,41.67
2023-04-25T18:28:00.067Z,41.69
2023-04-25T18:30:01.578Z,41.76
2023-04-25T18:32:05.255Z,41.81
2023-04-25T18:34:08.182Z,41.63
2023-04-25T18:36:09.628Z,42.05
2023-04-25T18:38:11.767Z,41.77
2023-04-25T18:40:16.054Z,42.19
2023-04-25T18:42:19.737Z,41.91
2023-04-25T18:44:21.169Z,42.06
2023-04-25T18:46:22.783Z,42.01
2023-04-25T18:48:24.361Z,42.23
2023-04-25T18:50:26.374Z,42.14
2023-04-25T18:52:28.001Z,42.11
2023-04-25T18:54:29.490Z,42.28
2023-04-25T18:56:31.083Z,42.21
2023-04-25T18:58:32.511Z,42.16
2023-04-25T19:00:34.143Z,42.18
2023-04-25T19:02:37.004Z,42.21
2023-04-25T19:04:38.775Z,42.16
2023-04-25T19:06:40.388Z,42.51
2023-04-25T19:08:41.909Z,42.23
2023-04-25T19:10:43.381Z,42.49
2023-04-25T19:12:44.841Z,42.45
2023-04-25T19:14:46.271Z,42.38
2023-04-25T19:16:48.105Z,42.38
2023-04-25T19:18:51.997Z,42.42
2023-04-25T19:20:53.635Z,42.65
2023-04-25T19:22:55.080Z,42.55
2023-04-25T19:25:09.046Z,42.62
2023-04-25T19:27:11.797Z,42.50
2023-04-25T19:29:15.141Z,42.56
2023-04-25T19:31:16.977Z,42.51
2023-04-25T19:33:19.375Z,42.62
2023-04-25T19:35:20.914Z,42.69
2023-04-25T19:37:22.804Z,42.52
2023-04-25T19:39:24.260Z,42.82
2023-04-25T19:41:25.750Z,42.96
2023-04-25T19:43:27.576Z,42.78
2023-04-25T19:45:29.080Z,43.07
2023-04-25T19:47:30.554Z,42.96
2023-04-25T19:49:32.178Z,43.09
2023-04-25T19:51:34.275Z,43.09
2023-04-25T19:53:35.727Z,42.85
2023-04-25T19:55:37.150Z,43.14
2023-04-25T19:57:38.770Z,43.17
2023-04-25T19:59:40.950Z,43.06
2023-04-25T20:01:42.423Z,43.03
2023-04-25T20:03:44.328Z,43.09
2023-04-25T20:05:45.784Z,43.02
2023-04-25T20:07:47.187Z,42.91
2023-04-25T20:09:49.290Z,42.98
2023-04-25T20:11:50.840Z,43.07
2023-04-25T20:13:52.528Z,42.99
2023-04-25T20:15:54.391Z,43.05
2023-04-25T20:17:55.964Z,43.09
2023-04-25T20:19:57.434Z,43.20
2023-04-25T20:21:58.852Z,43.18
2023-04-25T20:24:01.488Z,42.88
2023-04-25T20:26:04.845Z,42.64
2023-04-25T20:28:06.599Z,42.68
2023-04-25T20:30:09.953Z,42.99
2023-04-25T20:32:12.188Z,42.71
2023-04-25T20:34:13.631Z,42.97
2023-04-25T20:36:15.597Z,42.81
2023-04-25T20:38:17.085Z,42.85
2023-04-25T20:40:18.567Z,42.87
2023-04-25T20:42:20.000Z,42.81
2023-04-25T20:44:23.351Z,43.10
2023-04-25T20:46:25.402Z,42.74
2023-04-25T20:48:27.263Z,42.80
2023-04-25T20:50:28.681Z,43.16
2023-04-25T20:52:31.854Z,43.00
2023-04-25T20:54:33.899Z,43.04
2023-04-25T20:56:36.423Z,42.93
2023-04-25T20:58:37.864Z,43.11
2023-04-25T21:00:44.331Z,43.05
2023-04-25T21:02:46.859Z,43.15
2023-04-25T21:04:48.763Z,43.09
2023-04-25T21:06:50.396Z,43.01
2023-04-25T21:08:52.462Z,43.01
2023-04-25T21:10:54.180Z,43.12
2023-04-25T21:12:56.530Z,42.94
2023-04-25T21:15:00.464Z,42.98
2023-04-25T21:17:02.005Z,43.09
2023-04-25T21:19:03.892Z,43.04
2023-04-25T21:21:06.178Z,43.24
2023-04-25T21:23:07.625Z,43.12
2023-04-25T21:25:09.528Z,43.11
2023-04-25T21:27:10.985Z,43.28
2023-04-25T21:29:12.425Z,43.29
2023-04-25T21:31:14.611Z,43.25
2023-04-25T21:33:16.295Z,43.41
2023-04-25T21:35:19.585Z,43.56
2023-04-25T21:37:21.101Z,43.51
2023-04-25T21:39:23.170Z,43.54
2023-04-25T21:41:25.497Z,43.46
2023-04-25T21:43:26.955Z,43.51
2023-04-25T21:45:29.204Z,43.63
2023-04-25T21:47:32.245Z,43.60
2023-04-25T21:49:33.688Z,43.60
2023-04-25T21:51:35.154Z,43.67
2023-04-25T21:53:36.661Z,43.47
2023-04-25T21:55:38.113Z,43.68
2023-04-25T21:57:39.519Z,43.57
2023-04-25T21:59:41.348Z,43.66
2023-04-25T22:01:43.490Z,43.66
2023-04-25T22:03:45.069Z,43.62
2023-04-25T22:05:46.784Z,43.84
2023-04-25T22:07:50.473Z,43.69
2023-04-25T22:09:55.453Z,43.56
2023-04-25T22:11:58.579Z,43.35
2023-04-25T22:14:01.146Z,43.57
2023-04-25T22:16:04.345Z,43.74
2023-04-25T22:18:05.992Z,43.81
2023-04-25T22:20:13.225Z,43.91
2023-04-25T22:22:14.624Z,43.74
2023-04-25T22:24:16.317Z,43.79
2023-04-25T22:26:18.229Z,43.89
2023-04-25T22:28:20.191Z,43.95
2023-04-25T22:30:21.700Z,44.04
2023-04-25T22:32:23.085Z,44.18
2023-04-25T22:34:24.514Z,44.16
2023-04-25T22:36:27.510Z,44.22
2023-04-25T22:38:29.692Z,44.29
2023-04-25T22:40:31.326Z,44.24
2023-04-25T22:42:40.186Z,44.26
2023-04-25T22:44:41.610Z,44.07
2023-04-25T22:46:43.167Z,44.21
2023-04-25T22:48:45.938Z,44.06
2023-04-25T22:50:47.356Z,44.28
2023-04-25T22:52:48.856Z,44.14
2023-04-25T22:54:50.246Z,44.29
2023-04-25T22:56:52.296Z,44.42
2023-04-25T22:58:54.200Z,44.41
2023-04-25T23:00:55.883Z,44.43
2023-04-25T23:02:58.145Z,44.65
2023-04-25T23:05:00.055Z,44.78
2023-04-25T23:07:01.860Z,44.88
2023-04-25T23:09:03.967Z,44.99
2023-04-25T23:11:07.499Z,45.01
2023-04-25T23:13:09.001Z,44.93
2023-04-25T23:15:10.848Z,44.94
2023-04-25T23:17:12.359Z,44.98
2023-04-25T23:19:14.289Z,45.09
2023-04-25T23:21:15.735Z,45.08
2023-04-25T23:23:17.214Z,45.19
2023-04-25T23:25:19.061Z,45.28
2023-04-25T23:27:20.866Z,45.34
2023-04-25T23:29:22.418Z,45.42
2023-04-25T23:31:23.858Z,45.33
2023-04-25T23:33:25.850Z,45.61
2023-04-25T23:35:27.714Z,45.54
2023-04-25T23:37:30.450Z,45.67
2023-04-25T23:39:32.217Z,45.70
2023-04-25T23:41:33.677Z,45.67
2023-04-25T23:43:35.249Z,45.62
2023-04-25T23:45:36.734Z,45.49
2023-04-25T23:47:38.392Z,45.51
2023-04-25T23:49:40.582Z,45.68
2023-04-25T23:51:42.251Z,45.55
2023-04-25T23:53:43.662Z,45.69
2023-04-25T23:55:45.057Z,45.61
2023-04-25T23:57:46.602Z,45.95
2023-04-25T23:59:48.218Z,46.06
