createdAt,value
2023-04-11T00:07:01.576Z,8.25
2023-04-11T00:22:05.050Z,7.98
2023-04-11T00:37:06.898Z,9.25
2023-04-11T00:52:09.455Z,8.64
2023-04-11T01:07:12.067Z,9.37
2023-04-11T01:22:18.024Z,8.42
2023-04-11T01:37:20.176Z,8.59
2023-04-11T01:52:21.999Z,9.18
2023-04-11T02:07:23.747Z,8.46
2023-04-11T02:22:26.071Z,9.17
2023-04-11T02:37:28.329Z,8.34
2023-04-11T02:52:30.151Z,8.83
2023-04-11T03:07:32.746Z,9.02
2023-04-11T03:22:34.533Z,7.58
2023-04-11T03:37:37.737Z,7.78
2023-04-11T03:52:40.085Z,8.64
2023-04-11T04:07:41.760Z,5.47
2023-04-11T04:22:47.540Z,7.79
2023-04-11T04:37:50.111Z,5.45
2023-04-11T04:52:51.749Z,8.70
2023-04-11T05:07:53.458Z,6.54
2023-04-11T05:22:55.329Z,7.33
2023-04-11T05:37:58.242Z,8.57
2023-04-11T05:53:00.010Z,8.37
2023-04-11T06:08:03.209Z,9.59
2023-04-11T06:23:05.074Z,9.52
2023-04-11T06:38:06.744Z,10.00
2023-04-11T06:53:08.441Z,10.14
2023-04-11T07:08:10.455Z,7.65
2023-04-11T07:23:12.163Z,8.64
2023-04-11T07:38:14.282Z,8.15
2023-04-11T07:53:16.470Z,9.78
2023-04-11T08:08:18.080Z,10.71
2023-04-11T08:23:21.629Z,10.20
2023-04-11T08:38:23.286Z,10.73
2023-04-11T08:53:26.058Z,11.10
2023-04-11T09:08:38.348Z,12.13
2023-04-11T09:23:40.849Z,12.28
2023-04-11T09:38:44.065Z,11.10
2023-04-11T09:53:45.950Z,12.72
2023-04-11T10:08:48.303Z,12.37
2023-04-11T10:24:14.149Z,13.54
2023-04-11T10:39:17.467Z,12.65
2023-04-11T10:54:28.501Z,13.50
2023-04-11T11:09:31.184Z,14.01
2023-04-11T11:24:32.952Z,10.65
2023-04-11T11:39:35.578Z,12.12
2023-04-11T11:54:47.338Z,13.81
2023-04-11T12:09:49.658Z,13.50
2023-04-11T12:25:10.554Z,14.29
2023-04-11T12:40:13.082Z,13.74
2023-04-11T12:55:14.831Z,14.02
2023-04-11T13:10:16.872Z,14.65
2023-04-11T13:25:18.621Z,13.09
2023-04-11T13:40:20.304Z,14.00
2023-04-11T13:55:23.515Z,13.82
2023-04-11T14:10:25.114Z,12.43
2023-04-11T14:25:26.709Z,13.67
2023-04-11T14:40:28.395Z,12.06
2023-04-11T14:55:30.037Z,13.37
2023-04-11T15:10:31.751Z,12.93
2023-04-11T15:25:33.411Z,12.85
2023-04-11T15:40:35.665Z,12.47
2023-04-11T15:55:44.196Z,13.00
2023-04-11T16:10:45.906Z,10.33
2023-04-11T16:25:47.574Z,11.77
2023-04-11T16:40:49.456Z,11.49
2023-04-11T16:55:52.718Z,10.41
2023-04-11T17:11:03.402Z,11.83
2023-04-11T17:26:05.328Z,10.21
2023-04-11T17:41:14.443Z,12.01
2023-04-11T17:56:17.631Z,10.45
2023-04-11T18:11:19.667Z,11.16
2023-04-11T18:26:21.711Z,9.97
2023-04-11T18:41:25.027Z,10.51
2023-04-11T18:56:27.150Z,11.63
2023-04-11T19:11:28.804Z,11.75
2023-04-11T19:26:30.513Z,10.77
2023-04-11T19:41:32.195Z,11.00
2023-04-11T19:56:33.877Z,11.19
2023-04-11T20:11:36.766Z,10.95
2023-04-11T20:26:38.794Z,9.86
2023-04-11T20:41:40.666Z,10.83
2023-04-11T20:56:42.977Z,10.54
2023-04-11T21:11:44.708Z,10.47
2023-04-11T21:26:47.215Z,11.15
2023-04-11T21:41:48.834Z,11.16
2023-04-11T21:56:50.559Z,10.82
2023-04-11T22:11:52.870Z,10.15
2023-04-11T22:26:58.346Z,10.80
2023-04-11T22:42:00.125Z,10.65
2023-04-11T22:57:02.325Z,11.09
2023-04-11T23:12:04.220Z,10.50
2023-04-11T23:27:06.698Z,11.19
2023-04-11T23:42:08.464Z,10.31
2023-04-11T23:57:10.644Z,9.87
