createdAt,value
2019-01-05T00:01:11.080Z,119.2
2019-01-05T00:02:23.276Z,103.9
2019-01-05T00:03:35.556Z,144.2
2019-01-05T00:04:47.825Z,133.2
2019-01-05T00:05:59.855Z,120.7
2019-01-05T00:07:12.127Z,116.9
2019-01-05T00:08:24.241Z,126.3
2019-01-05T00:09:36.478Z,105.5
2019-01-05T00:10:48.721Z,108.7
2019-01-05T00:12:00.849Z,116.3
2019-01-05T00:13:13.262Z,115
2019-01-05T00:14:25.297Z,142.3
2019-01-05T00:15:37.426Z,109.3
2019-01-05T00:16:49.967Z,93.4
2019-01-05T00:18:01.851Z,110.6
2019-01-05T00:19:14.054Z,115.2
2019-01-05T00:20:26.283Z,105.6
2019-01-05T00:21:38.623Z,108.3
2019-01-05T00:22:50.723Z,161.6
2019-01-05T00:24:02.895Z,114.3
2019-01-05T00:25:15.082Z,101.4
2019-01-05T00:26:27.325Z,95.9
2019-01-05T00:27:39.494Z,107.6
2019-01-05T00:28:51.627Z,117
2019-01-05T00:30:06.529Z,128.1
2019-01-05T00:31:16.007Z,127.9
2019-01-05T00:32:28.312Z,120.8
2019-01-05T00:33:40.440Z,109.5
2019-01-05T00:34:52.546Z,118.4
2019-01-05T00:36:04.814Z,115.8
2019-01-05T00:37:16.996Z,132.7
2019-01-05T00:38:29.177Z,139.5
2019-01-05T00:39:41.527Z,108.1
2019-01-05T00:40:53.651Z,114.8
2019-01-05T00:42:05.776Z,146.1
2019-01-05T00:43:17.972Z,110.8
2019-01-05T00:44:30.230Z,133.4
2019-01-05T00:45:42.355Z,109.2
2019-01-05T00:46:54.557Z,114.1
2019-01-05T00:48:06.748Z,96.7
2019-01-05T00:49:18.931Z,129.7
2019-01-05T00:50:31.103Z,119.4
2019-01-05T00:51:46.796Z,94.9
2019-01-05T00:52:55.623Z,124.9
2019-01-05T00:54:07.785Z,112.4
2019-01-05T00:55:20.034Z,108.2
2019-01-05T00:56:32.127Z,107.1
2019-01-05T00:57:44.444Z,105.4
2019-01-05T00:58:56.590Z,106.4
2019-01-05T01:00:08.682Z,107.2
2019-01-05T01:01:20.917Z,114.5
2019-01-05T01:02:33.164Z,113.8
2019-01-05T01:03:45.335Z,110.3
2019-01-05T01:04:57.550Z,110.3
2019-01-05T01:06:09.756Z,105.4
2019-01-05T01:07:21.967Z,99.2
2019-01-05T01:08:34.079Z,123.8
2019-01-05T01:09:46.414Z,113.7
2019-01-05T01:10:58.532Z,103.7
2019-01-05T01:12:10.761Z,123.1
2019-01-05T01:13:22.881Z,94.5
2019-01-05T01:14:35.054Z,120
2019-01-05T01:15:47.387Z,96.2
2019-01-05T01:16:59.439Z,97.7
2019-01-05T01:18:12.027Z,95.9
2019-01-05T01:19:23.922Z,91.9
2019-01-05T01:20:36.038Z,108.5
2019-01-05T01:21:48.338Z,105.8
2019-01-05T01:23:00.457Z,88.1
2019-01-05T01:24:12.618Z,95.3
2019-01-05T01:25:24.807Z,96.8
2019-01-05T01:26:37.019Z,99
2019-01-05T01:27:49.246Z,82
2019-01-05T01:29:01.462Z,91
2019-01-05T01:30:13.580Z,91.2
2019-01-05T01:31:25.840Z,101.8
2019-01-05T01:32:38.103Z,83.5
2019-01-05T01:33:50.184Z,91.7
2019-01-05T01:35:02.501Z,89.2
2019-01-05T01:36:14.614Z,105.8
2019-01-05T01:37:26.839Z,101.5
2019-01-05T01:38:39.034Z,88.2
2019-01-05T01:39:51.290Z,99.2
2019-01-05T01:41:03.458Z,109.5
2019-01-05T01:42:15.619Z,82.7
2019-01-05T01:43:27.747Z,101.8
2019-01-05T01:44:40.040Z,87.2
2019-01-05T01:45:52.170Z,87
2019-01-05T01:47:04.404Z,83.8
2019-01-05T01:48:16.649Z,79.7
2019-01-05T01:49:28.846Z,93.3
2019-01-05T01:50:41.042Z,94.1
2019-01-05T01:51:53.254Z,81.9
2019-01-05T01:53:05.312Z,91.4
2019-01-05T01:54:17.607Z,106.1
2019-01-05T01:55:29.814Z,94.8
2019-01-05T01:56:41.975Z,104.9
2019-01-05T01:57:54.220Z,93.8
2019-01-05T01:59:06.322Z,109.8
2019-01-05T02:00:18.560Z,130.3
2019-01-05T02:01:30.667Z,137
2019-01-05T02:02:42.946Z,93.5
2019-01-05T02:03:55.187Z,116.7
2019-01-05T02:05:07.340Z,87.6
2019-01-05T02:06:19.463Z,105.1
2019-01-05T02:07:31.757Z,99
2019-01-05T02:08:43.946Z,100.1
2019-01-05T02:09:56.438Z,132.8
2019-01-05T02:11:08.320Z,112.7
2019-01-05T02:12:20.526Z,149
2019-01-05T02:13:32.640Z,88.4
2019-01-05T02:14:44.917Z,112.4
2019-01-05T02:15:57.073Z,100.4
2019-01-05T02:17:09.234Z,99.9
2019-01-05T02:18:21.410Z,129.6
2019-01-05T02:19:33.700Z,128.4
2019-01-05T02:20:45.818Z,126.7
2019-01-05T02:21:58.020Z,151.3
2019-01-05T02:23:10.200Z,150.5
2019-01-05T02:24:22.404Z,113.5
2019-01-05T02:25:34.603Z,106.1
2019-01-05T02:26:46.842Z,134.2
2019-01-05T02:27:59.107Z,114.1
2019-01-05T02:29:11.253Z,150.9
2019-01-05T02:30:23.451Z,81.2
2019-01-05T02:31:35.624Z,146.2
2019-01-05T02:32:47.852Z,100.4
2019-01-05T02:34:00.097Z,164.3
2019-01-05T02:35:12.166Z,115.9
2019-01-05T02:36:24.352Z,134.5
2019-01-05T02:37:36.540Z,106.1
2019-01-05T02:38:48.812Z,96.8
2019-01-05T02:40:00.944Z,90.9
2019-01-05T02:41:13.132Z,137.3
2019-01-05T02:42:25.316Z,77
2019-01-05T02:43:37.646Z,98.4
2019-01-05T02:44:49.789Z,70.7
2019-01-05T02:46:04.675Z,109.2
2019-01-05T02:47:14.216Z,92
2019-01-05T02:48:26.432Z,100.9
2019-01-05T02:49:38.583Z,79.1
2019-01-05T02:50:50.711Z,72.7
2019-01-05T02:52:02.935Z,62.5
2019-01-05T02:53:15.104Z,98.5
2019-01-05T02:54:27.412Z,76.9
2019-01-05T02:55:39.541Z,59
2019-01-05T02:56:51.746Z,61
2019-01-05T02:58:03.865Z,58.7
2019-01-05T02:59:16.140Z,47.9
2019-01-05T03:00:28.327Z,56.3
2019-01-05T03:01:40.529Z,58.3
2019-01-05T03:02:52.732Z,87.3
2019-01-05T03:04:04.895Z,58.1
2019-01-05T03:05:17.047Z,75.2
2019-01-05T03:06:29.311Z,65.1
2019-01-05T03:07:41.448Z,64
2019-01-05T03:08:53.733Z,53.2
2019-01-05T03:10:05.846Z,78.6
2019-01-05T03:11:18.160Z,146.2
2019-01-05T03:12:30.290Z,50.8
2019-01-05T03:13:42.516Z,51
2019-01-05T03:14:54.694Z,111.1
2019-01-05T03:16:06.859Z,66
2019-01-05T03:17:19.100Z,74.2
2019-01-05T03:18:31.321Z,83
2019-01-05T03:19:43.457Z,45.4
2019-01-05T03:20:55.595Z,69.6
2019-01-05T03:22:07.851Z,56
2019-01-05T03:23:20.043Z,70.4
2019-01-05T03:24:32.205Z,71
2019-01-05T03:25:44.376Z,87
2019-01-05T03:26:56.550Z,60.8
2019-01-05T03:28:08.802Z,87.7
2019-01-05T03:29:20.973Z,46.2
2019-01-05T03:30:33.156Z,109.6
2019-01-05T03:31:45.482Z,64.3
2019-01-05T03:32:57.573Z,64.7
2019-01-05T03:34:09.781Z,68.8
2019-01-05T03:35:21.950Z,53.2
2019-01-05T03:36:34.138Z,59.4
2019-01-05T03:37:46.351Z,48.1
2019-01-05T03:38:58.681Z,64.5
2019-01-05T03:40:10.670Z,78.5
2019-01-05T03:41:26.504Z,52.4
2019-01-05T03:42:35.783Z,60
2019-01-05T03:43:47.405Z,64.6
2019-01-05T03:44:59.450Z,83.9
2019-01-05T03:46:11.738Z,43
2019-01-05T03:47:23.845Z,60.6
2019-01-05T03:48:36.132Z,52.3
2019-01-05T03:49:48.230Z,53.4
2019-01-05T03:51:00.422Z,46.4
2019-01-05T03:52:12.817Z,60.3
2019-01-05T03:53:24.951Z,49.4
2019-01-05T03:54:37.090Z,46.9
2019-01-05T03:55:49.221Z,59.8
2019-01-05T03:57:01.402Z,54
2019-01-05T03:58:13.608Z,44.2
2019-01-05T03:59:25.866Z,56.5
2019-01-05T04:00:38.066Z,53.5
2019-01-05T04:01:50.264Z,52.7
2019-01-05T04:03:02.464Z,64.7
2019-01-05T04:04:14.657Z,48.2
2019-01-05T04:05:26.912Z,41.9
2019-01-05T04:06:38.959Z,39.1
2019-01-05T04:07:51.171Z,42
2019-01-05T04:09:03.340Z,44.7
2019-01-05T04:10:15.534Z,38.9
2019-01-05T04:11:27.735Z,33.2
2019-01-05T04:12:39.918Z,41.4
2019-01-05T04:13:52.122Z,43.6
2019-01-05T04:15:04.403Z,37.6
2019-01-05T04:16:16.615Z,34.2
2019-01-05T04:17:28.784Z,27.8
2019-01-05T04:18:40.963Z,31.1
2019-01-05T04:19:53.155Z,31.7
2019-01-05T04:21:05.365Z,33.4
2019-01-05T04:22:17.685Z,28.9
2019-01-05T04:23:29.669Z,34.3
2019-01-05T04:24:41.887Z,32.7
2019-01-05T04:25:54.145Z,39.8
2019-01-05T04:27:06.256Z,43.6
2019-01-05T04:28:18.638Z,40.6
2019-01-05T04:29:30.705Z,45.5
2019-01-05T04:30:42.905Z,43.6
2019-01-05T04:31:55.097Z,42.9
2019-01-05T04:33:07.229Z,55.1
2019-01-05T04:34:19.483Z,57.1
2019-01-05T04:35:31.602Z,39.7
2019-01-05T04:36:43.884Z,43.7
2019-01-05T04:37:55.989Z,52.1
2019-01-05T04:39:08.272Z,51.6
2019-01-05T04:40:20.468Z,43.1
2019-01-05T04:41:32.570Z,46.7
2019-01-05T04:42:44.792Z,41.8
2019-01-05T04:43:57.033Z,36.8
2019-01-05T04:45:09.154Z,38.1
2019-01-05T04:46:21.352Z,41
2019-01-05T04:47:33.550Z,62
2019-01-05T04:48:45.780Z,46.4
2019-01-05T04:49:57.932Z,39.9
2019-01-05T04:51:10.139Z,33.9
2019-01-05T04:52:22.383Z,37
2019-01-05T04:53:34.526Z,32.8
2019-01-05T04:54:46.804Z,31.8
2019-01-05T04:55:58.894Z,33.6
2019-01-05T04:57:11.204Z,39.5
2019-01-05T04:58:23.286Z,48.1
2019-01-05T04:59:36.995Z,36.8
2019-01-05T05:00:47.679Z,38.5
2019-01-05T05:01:59.877Z,61.1
2019-01-05T05:03:12.073Z,41.3
2019-01-05T05:04:24.362Z,40.6
2019-01-05T05:05:36.450Z,36.6
2019-01-05T05:06:48.660Z,39
2019-01-05T05:08:00.950Z,41.5
2019-01-05T05:09:13.112Z,48.8
2019-01-05T05:10:25.305Z,49.3
2019-01-05T05:11:37.423Z,46.8
2019-01-05T05:12:49.634Z,41.8
2019-01-05T05:14:01.893Z,41.2
2019-01-05T05:15:14.111Z,62.6
2019-01-05T05:16:26.203Z,48.2
2019-01-05T05:17:38.420Z,49
2019-01-05T05:18:50.686Z,54.7
2019-01-05T05:20:02.783Z,55.9
2019-01-05T05:21:14.981Z,48.2
2019-01-05T05:22:27.241Z,60.8
2019-01-05T05:23:39.525Z,54.8
2019-01-05T05:24:51.627Z,70.7
2019-01-05T05:26:03.814Z,61.4
2019-01-05T05:27:15.975Z,56.6
2019-01-05T05:28:28.295Z,62.4
2019-01-05T05:29:40.395Z,65.4
2019-01-05T05:30:52.520Z,53
2019-01-05T05:32:04.742Z,62.1
2019-01-05T05:33:16.995Z,60.9
2019-01-05T05:34:29.103Z,62.6
2019-01-05T05:35:41.372Z,81.4
2019-01-05T05:36:56.319Z,64.5
2019-01-05T05:38:05.680Z,68.4
2019-01-05T05:39:17.881Z,62.5
2019-01-05T05:40:30.239Z,75.6
2019-01-05T05:41:42.426Z,63.5
2019-01-05T05:42:54.535Z,65.7
2019-01-05T05:44:06.668Z,67.3
2019-01-05T05:45:18.921Z,66.8
2019-01-05T05:46:31.129Z,70.3
2019-01-05T05:47:43.309Z,72.2
2019-01-05T05:48:55.436Z,69
2019-01-05T05:50:07.698Z,55.2
2019-01-05T05:51:19.900Z,68.2
2019-01-05T05:52:32.111Z,59.8
2019-01-05T05:53:44.286Z,51.8
2019-01-05T05:54:56.483Z,62.3
2019-01-05T05:56:08.674Z,53.6
2019-01-05T05:57:20.788Z,50.8
2019-01-05T05:58:32.991Z,51.5
2019-01-05T05:59:45.238Z,43.2
2019-01-05T06:00:57.370Z,59.2
2019-01-05T06:02:10.109Z,46.9
2019-01-05T06:03:21.763Z,49.8
2019-01-05T06:04:34.147Z,52.6
2019-01-05T06:05:46.249Z,49
2019-01-05T06:06:58.336Z,55.9
2019-01-05T06:08:10.566Z,56.4
2019-01-05T06:09:22.803Z,56.4
2019-01-05T06:10:34.991Z,51.6
2019-01-05T06:11:47.114Z,54.4
2019-01-05T06:12:59.417Z,51
2019-01-05T06:14:13.636Z,51.1
2019-01-05T06:15:23.779Z,56
2019-01-05T06:16:35.989Z,55.6
2019-01-05T06:17:48.088Z,53.5
2019-01-05T06:19:00.375Z,50.6
2019-01-05T06:20:12.538Z,48.8
2019-01-05T06:21:24.732Z,53.4
2019-01-05T06:22:37.014Z,57.1
2019-01-05T06:23:49.140Z,60.4
2019-01-05T06:25:01.369Z,56.6
2019-01-05T06:26:13.445Z,63.8
2019-01-05T06:27:25.637Z,60.8
2019-01-05T06:28:37.953Z,63.3
2019-01-05T06:29:50.059Z,56.3
2019-01-05T06:31:02.291Z,58.9
2019-01-05T06:32:14.492Z,45.7
2019-01-05T06:33:26.667Z,57.6
2019-01-05T06:34:41.212Z,56.5
2019-01-05T06:35:50.997Z,67.9
2019-01-05T06:37:03.267Z,57.7
2019-01-05T06:38:15.445Z,48
2019-01-05T06:39:27.572Z,55.3
2019-01-05T06:40:39.854Z,59.6
2019-01-05T06:41:51.967Z,57.6
2019-01-05T06:43:04.245Z,59.3
2019-01-05T06:44:16.402Z,56.4
2019-01-05T06:45:28.610Z,59.4
2019-01-05T06:46:40.750Z,55.8
2019-01-05T06:47:53.011Z,61.9
2019-01-05T06:49:05.127Z,60.7
2019-01-05T06:50:17.334Z,53.9
2019-01-05T06:51:29.519Z,60.8
2019-01-05T06:52:41.867Z,65.6
2019-01-05T06:53:53.899Z,61.9
2019-01-05T06:55:06.112Z,57.2
2019-01-05T06:56:18.417Z,69.6
2019-01-05T06:57:30.482Z,60.5
2019-01-05T06:58:42.678Z,59.2
2019-01-05T06:59:54.868Z,61
2019-01-05T07:01:07.090Z,52.6
2019-01-05T07:02:19.335Z,56.8
2019-01-05T07:03:31.521Z,57.8
2019-01-05T07:04:43.643Z,49.2
2019-01-05T07:05:55.910Z,45.9
2019-01-05T07:07:08.111Z,43.7
2019-01-05T07:08:20.301Z,51
2019-01-05T07:09:32.508Z,47.7
2019-01-05T07:10:44.720Z,45.5
2019-01-05T07:11:56.801Z,40.6
2019-01-05T07:13:08.997Z,37.8
2019-01-05T07:14:21.196Z,41.8
2019-01-05T07:15:33.457Z,34.9
2019-01-05T07:16:45.684Z,33.8
2019-01-05T07:17:57.773Z,35.7
2019-01-05T07:19:10.037Z,32.3
2019-01-05T07:20:22.164Z,30.5
2019-01-05T07:21:34.428Z,29.7
2019-01-05T07:22:46.658Z,31.4
2019-01-05T07:23:58.756Z,29
2019-01-05T07:25:11.005Z,27.6
2019-01-05T07:26:23.134Z,21.5
2019-01-05T07:27:35.397Z,20.7
2019-01-05T07:28:47.700Z,25.3
2019-01-05T07:29:59.716Z,22
2019-01-05T07:31:11.902Z,22.8
2019-01-05T07:32:24.177Z,20.5
2019-01-05T07:33:36.301Z,18.9
2019-01-05T07:34:48.502Z,16.7
2019-01-05T07:36:00.777Z,21.6
2019-01-05T07:37:12.875Z,15.4
2019-01-05T07:38:25.073Z,17.3
2019-01-05T07:39:37.263Z,14.8
2019-01-05T07:40:49.551Z,13
2019-01-05T07:42:01.653Z,14.6
2019-01-05T07:43:13.846Z,13.3
2019-01-05T07:44:26.124Z,11.9
2019-01-05T07:45:38.317Z,10.7
2019-01-05T07:46:50.479Z,14.1
2019-01-05T07:48:02.700Z,9.9
2019-01-05T07:49:14.930Z,13.8
2019-01-05T07:50:27.083Z,10.6
2019-01-05T07:51:39.460Z,10.6
2019-01-05T07:52:51.489Z,14.3
2019-01-05T07:54:03.611Z,12.3
2019-01-05T07:55:15.786Z,9.8
2019-01-05T07:56:27.988Z,13.5
2019-01-05T07:57:40.234Z,10.2
2019-01-05T07:58:52.373Z,10.9
2019-01-05T08:00:04.660Z,10.5
2019-01-05T08:01:16.818Z,12.3
2019-01-05T08:02:29.031Z,9.8
2019-01-05T08:03:41.267Z,10.8
2019-01-05T08:04:53.499Z,9.4
2019-01-05T08:06:05.621Z,10.1
2019-01-05T08:07:17.722Z,11
2019-01-05T08:08:29.924Z,12.2
2019-01-05T08:09:42.117Z,10.8
2019-01-05T08:10:54.299Z,11.3
2019-01-05T08:12:06.503Z,11
2019-01-05T08:13:18.900Z,12.8
2019-01-05T08:14:30.882Z,13.8
2019-01-05T08:15:43.166Z,10.2
2019-01-05T08:16:55.466Z,13.3
2019-01-05T08:18:07.537Z,12.9
2019-01-05T08:19:19.676Z,13.1
2019-01-05T08:20:31.856Z,12.6
2019-01-05T08:21:44.149Z,13.3
2019-01-05T08:22:56.236Z,9.4
2019-01-05T08:24:08.440Z,13.5
2019-01-05T08:25:20.766Z,16
2019-01-05T08:26:32.922Z,13.6
2019-01-05T08:27:45.014Z,11
2019-01-05T08:28:57.307Z,15.2
2019-01-05T08:30:09.471Z,14.5
2019-01-05T08:31:21.762Z,15.4
2019-01-05T08:32:33.886Z,14.9
2019-01-05T08:33:46.054Z,12.8
2019-01-05T08:34:58.250Z,16.7
2019-01-05T08:36:11.412Z,13.8
2019-01-05T08:37:22.561Z,15.4
2019-01-05T08:38:34.850Z,12.5
2019-01-05T08:39:46.953Z,13.7
2019-01-05T08:40:59.322Z,15
2019-01-05T08:42:11.375Z,14.9
2019-01-05T08:43:23.616Z,18.8
2019-01-05T08:44:35.803Z,17.5
2019-01-05T08:45:47.933Z,11.8
2019-01-05T08:47:00.123Z,14.7
2019-01-05T08:48:12.400Z,15.1
2019-01-05T08:49:24.571Z,14.1
2019-01-05T08:50:36.703Z,16.5
2019-01-05T08:51:48.968Z,13.7
2019-01-05T08:53:01.379Z,14.3
2019-01-05T08:54:13.349Z,15.3
2019-01-05T08:55:25.475Z,15.3
2019-01-05T08:56:37.671Z,15.9
2019-01-05T08:57:49.885Z,15.6
2019-01-05T08:59:02.135Z,16.1
2019-01-05T09:00:14.302Z,13.5
2019-01-05T09:01:26.522Z,12.2
2019-01-05T09:02:38.644Z,14.7
2019-01-05T09:03:50.898Z,18.4
2019-01-05T09:05:03.114Z,15.3
2019-01-05T09:06:15.237Z,15.4
2019-01-05T09:07:27.503Z,10.9
2019-01-05T09:08:39.678Z,13
2019-01-05T09:09:51.880Z,16.8
2019-01-05T09:11:04.055Z,11.5
2019-01-05T09:12:16.329Z,12
2019-01-05T09:13:28.538Z,12.8
2019-01-05T09:14:40.664Z,14.7
2019-01-05T09:15:52.903Z,14.9
2019-01-05T09:17:05.066Z,16.1
2019-01-05T09:18:17.367Z,9.3
2019-01-05T09:19:29.379Z,11.2
2019-01-05T09:20:41.730Z,14.3
2019-01-05T09:21:53.737Z,12.2
2019-01-05T09:23:05.928Z,14.6
2019-01-05T09:24:18.128Z,10.1
2019-01-05T09:25:30.476Z,17.1
2019-01-05T09:26:42.595Z,13.2
2019-01-05T09:27:54.788Z,10.5
2019-01-05T09:29:07.145Z,17
2019-01-05T09:30:19.103Z,15.6
2019-01-05T09:31:31.339Z,15.2
2019-01-05T09:32:43.550Z,11.7
2019-01-05T09:33:55.675Z,14.6
2019-01-05T09:35:07.966Z,15.1
2019-01-05T09:36:20.082Z,13.4
2019-01-05T09:37:32.302Z,14.2
2019-01-05T09:38:44.463Z,13.5
2019-01-05T09:39:56.739Z,15.5
2019-01-05T09:41:09.009Z,14.5
2019-01-05T09:42:21.158Z,11.9
2019-01-05T09:43:33.307Z,13
2019-01-05T09:44:45.525Z,12.9
2019-01-05T09:45:57.689Z,12.9
2019-01-05T09:47:09.847Z,11
2019-01-05T09:48:21.997Z,10.8
2019-01-05T09:49:34.208Z,10.8
2019-01-05T09:50:46.397Z,14.3
2019-01-05T09:51:58.665Z,9.6
2019-01-05T09:53:10.866Z,11
2019-01-05T09:54:22.972Z,9.9
2019-01-05T09:55:35.167Z,11
2019-01-05T09:56:47.581Z,12
2019-01-05T09:57:59.559Z,12
2019-01-05T09:59:11.801Z,12.7
2019-01-05T10:00:23.937Z,10.7
2019-01-05T10:01:36.146Z,11.3
2019-01-05T10:02:48.332Z,11.3
2019-01-05T10:04:00.601Z,6.2
2019-01-05T10:05:12.838Z,12
2019-01-05T10:06:24.914Z,13.9
2019-01-05T10:07:37.147Z,12.3
2019-01-05T10:08:49.398Z,11.4
2019-01-05T10:10:01.570Z,10.1
2019-01-05T10:11:13.751Z,10.8
2019-01-05T10:12:25.954Z,11
2019-01-05T10:13:38.079Z,10.1
2019-01-05T10:14:50.359Z,13.1
2019-01-05T10:16:02.577Z,8.6
2019-01-05T10:17:14.828Z,7.5
2019-01-05T10:18:26.987Z,12
2019-01-05T10:19:39.164Z,9
2019-01-05T10:20:51.647Z,9.6
2019-01-05T10:22:03.543Z,9
2019-01-05T10:23:15.616Z,9.7
2019-01-05T10:24:27.822Z,12.3
2019-01-05T10:25:40.009Z,9.4
2019-01-05T10:26:52.276Z,8.2
2019-01-05T10:28:04.501Z,11.9
2019-01-05T10:29:16.791Z,9.7
2019-01-05T10:30:28.798Z,11.1
2019-01-05T10:31:41.059Z,8.5
2019-01-05T10:32:53.255Z,11.4
2019-01-05T10:34:05.369Z,7.5
2019-01-05T10:35:17.647Z,8.7
2019-01-05T10:36:29.862Z,7.1
2019-01-05T10:37:42.022Z,7.6
2019-01-05T10:38:54.265Z,9.9
2019-01-05T10:40:06.401Z,7.7
2019-01-05T10:41:18.575Z,11.8
2019-01-05T10:42:30.722Z,5.6
2019-01-05T10:43:42.912Z,12.1
2019-01-05T10:44:55.201Z,8.9
2019-01-05T10:46:07.323Z,7.1
2019-01-05T10:47:19.583Z,9.3
2019-01-05T10:48:31.760Z,9.3
2019-01-05T10:49:43.880Z,9
2019-01-05T10:50:56.076Z,9.8
2019-01-05T10:52:08.350Z,15.1
2019-01-05T10:53:20.554Z,7.5
2019-01-05T10:54:32.756Z,13.3
2019-01-05T10:55:44.954Z,8.8
2019-01-05T10:56:57.046Z,10.2
2019-01-05T10:58:09.345Z,7.3
2019-01-05T10:59:21.440Z,11.4
2019-01-05T11:00:33.716Z,12
2019-01-05T11:01:45.824Z,11
2019-01-05T11:02:58.097Z,10.1
2019-01-05T11:04:10.290Z,9.9
2019-01-05T11:05:22.564Z,5.6
2019-01-05T11:06:34.715Z,9.5
2019-01-05T11:07:46.866Z,11.3
2019-01-05T11:08:58.985Z,7.6
2019-01-05T11:10:11.177Z,8.5
2019-01-05T11:11:23.450Z,9.8
2019-01-05T11:12:35.601Z,9.5
2019-01-05T11:13:47.846Z,11.8
2019-01-05T11:15:00.039Z,8.5
2019-01-05T11:16:12.217Z,11.8
2019-01-05T11:17:24.508Z,10.3
2019-01-05T11:18:36.559Z,8.8
2019-01-05T11:19:48.754Z,11.5
2019-01-05T11:21:01.025Z,12.6
2019-01-05T11:22:13.217Z,9.9
2019-01-05T11:23:25.383Z,6.9
2019-01-05T11:24:37.660Z,11.9
2019-01-05T11:25:49.701Z,8.3
2019-01-05T11:27:01.915Z,11.1
2019-01-05T11:28:14.088Z,11.2
2019-01-05T11:29:26.382Z,9.4
2019-01-05T11:30:38.473Z,10.1
2019-01-05T11:31:50.671Z,12.2
2019-01-05T11:33:02.901Z,10.4
2019-01-05T11:34:15.056Z,8.5
2019-01-05T11:35:27.273Z,7.6
2019-01-05T11:36:39.452Z,10.1
2019-01-05T11:37:51.631Z,11
2019-01-05T11:39:03.894Z,9.8
2019-01-05T11:40:16.108Z,9.6
2019-01-05T11:41:28.382Z,10.2
2019-01-05T11:42:40.416Z,9.1
2019-01-05T11:43:52.694Z,11.9
2019-01-05T11:45:04.800Z,8.3
2019-01-05T11:46:17.071Z,11.8
2019-01-05T11:47:29.263Z,11
2019-01-05T11:48:41.378Z,11.3
2019-01-05T11:49:53.647Z,9.7
2019-01-05T11:51:05.776Z,12.8
2019-01-05T11:52:17.956Z,7.8
2019-01-05T11:53:30.250Z,7.4
2019-01-05T11:54:42.427Z,8.6
2019-01-05T11:55:54.611Z,8.4
2019-01-05T11:57:06.912Z,9.6
2019-01-05T11:58:20.759Z,9.5
2019-01-05T11:59:31.421Z,9.8
2019-01-05T12:00:43.394Z,10.8
2019-01-05T12:01:55.619Z,9.2
2019-01-05T12:03:07.779Z,9.6
2019-01-05T12:04:19.979Z,10.3
2019-01-05T12:05:32.353Z,11.3
2019-01-05T12:06:44.288Z,8.3
2019-01-05T12:07:56.568Z,14.8
2019-01-05T12:09:08.696Z,10.5
2019-01-05T12:10:20.871Z,12.1
2019-01-05T12:11:33.063Z,10.5
2019-01-05T12:12:45.263Z,11.7
2019-01-05T12:13:57.536Z,14.3
2019-01-05T12:15:09.718Z,12.7
2019-01-05T12:16:21.922Z,11.6
2019-01-05T12:17:34.211Z,12.1
2019-01-05T12:18:46.309Z,12.9
2019-01-05T12:19:58.526Z,12.4
2019-01-05T12:21:10.791Z,11.2
2019-01-05T12:22:22.805Z,9
2019-01-05T12:23:35.005Z,12.9
2019-01-05T12:24:47.286Z,13.9
2019-01-05T12:25:59.478Z,14.4
2019-01-05T12:27:11.585Z,12.1
2019-01-05T12:28:23.777Z,11.8
2019-01-05T12:29:36.145Z,11.6
2019-01-05T12:30:48.171Z,13.7
2019-01-05T12:32:00.456Z,11.2
2019-01-05T12:33:12.627Z,12.9
2019-01-05T12:34:24.777Z,13.6
2019-01-05T12:35:37.008Z,12.3
2019-01-05T12:36:49.254Z,9.6
2019-01-05T12:38:01.456Z,13.2
2019-01-05T12:39:13.526Z,13.4
2019-01-05T12:40:25.746Z,12.5
2019-01-05T12:41:38.077Z,12.2
2019-01-05T12:42:50.194Z,14
2019-01-05T12:44:02.324Z,16.3
2019-01-05T12:45:14.485Z,14
2019-01-05T12:46:26.746Z,17.6
2019-01-05T12:47:38.954Z,10.7
2019-01-05T12:48:51.069Z,12.7
2019-01-05T12:50:03.332Z,11.6
2019-01-05T12:51:15.456Z,14
2019-01-05T12:52:27.655Z,13.2
2019-01-05T12:53:39.934Z,12.7
2019-01-05T12:54:52.036Z,15.6
2019-01-05T12:56:04.297Z,11.1
2019-01-05T12:57:16.487Z,12.7
2019-01-05T12:58:28.613Z,13.2
2019-01-05T12:59:40.930Z,9.7
2019-01-05T13:00:53.084Z,15
2019-01-05T13:02:05.268Z,11.7
2019-01-05T13:03:17.420Z,12.2
2019-01-05T13:04:29.707Z,11.6
2019-01-05T13:05:41.871Z,13.7
2019-01-05T13:06:53.980Z,12.3
2019-01-05T13:08:06.257Z,14.1
2019-01-05T13:09:18.442Z,9.2
2019-01-05T13:10:30.562Z,9.1
2019-01-05T13:11:42.787Z,11.8
2019-01-05T13:12:54.942Z,7.5
2019-01-05T13:14:07.238Z,12.8
2019-01-05T13:15:19.410Z,11.3
2019-01-05T13:16:31.594Z,7.8
2019-01-05T13:17:43.816Z,11.5
2019-01-05T13:18:55.998Z,11.4
2019-01-05T13:20:08.124Z,11.6
2019-01-05T13:21:20.297Z,10.9
2019-01-05T13:22:32.576Z,10.5
2019-01-05T13:23:44.698Z,14.4
2019-01-05T13:24:56.965Z,10.7
2019-01-05T13:26:09.140Z,10.5
2019-01-05T13:27:21.263Z,10.2
2019-01-05T13:28:33.485Z,9.8
2019-01-05T13:29:45.775Z,9.3
2019-01-05T13:30:57.848Z,9.9
2019-01-05T13:32:10.082Z,12.2
2019-01-05T13:33:22.316Z,7.4
2019-01-05T13:34:34.537Z,11
2019-01-05T13:35:46.637Z,9.9
2019-01-05T13:36:58.822Z,11.4
2019-01-05T13:38:11.023Z,10
2019-01-05T13:39:23.290Z,10.8
2019-01-05T13:40:35.413Z,8.8
2019-01-05T13:41:47.696Z,7.4
2019-01-05T13:42:59.850Z,5.8
2019-01-05T13:44:12.136Z,9.9
2019-01-05T13:45:24.200Z,11.4
2019-01-05T13:46:36.388Z,10.4
2019-01-05T13:47:48.686Z,11.3
2019-01-05T13:49:00.863Z,11.5
2019-01-05T13:50:13.028Z,9
2019-01-05T13:51:25.170Z,11.4
2019-01-05T13:52:37.360Z,6
2019-01-05T13:53:49.675Z,7.7
2019-01-05T13:55:01.843Z,10.5
2019-01-05T13:56:13.941Z,7
2019-01-05T13:57:26.274Z,10.6
2019-01-05T13:58:38.417Z,10.7
2019-01-05T13:59:50.607Z,9.9
2019-01-05T14:01:02.823Z,8.3
2019-01-05T14:02:14.924Z,8.7
2019-01-05T14:03:27.113Z,7
2019-01-05T14:04:39.410Z,8.6
2019-01-05T14:05:51.605Z,9.7
2019-01-05T14:07:03.702Z,9.1
2019-01-05T14:08:15.989Z,13.6
2019-01-05T14:09:28.184Z,7.6
2019-01-05T14:10:40.304Z,10.6
2019-01-05T14:11:52.490Z,9.4
2019-01-05T14:13:04.695Z,9.7
2019-01-05T14:14:17.046Z,11.2
2019-01-05T14:15:29.135Z,11.2
2019-01-05T14:16:41.303Z,13.3
2019-01-05T14:17:53.548Z,12.7
2019-01-05T14:19:05.759Z,9.9
2019-01-05T14:20:17.951Z,8.6
2019-01-05T14:21:30.047Z,8.3
2019-01-05T14:22:42.360Z,9.9
2019-01-05T14:23:54.531Z,10
2019-01-05T14:25:06.706Z,7.9
2019-01-05T14:26:20.305Z,9
2019-01-05T14:27:31.108Z,8.8
2019-01-05T14:28:43.303Z,8.9
2019-01-05T14:29:55.587Z,8
2019-01-05T14:31:07.809Z,7.5
2019-01-05T14:32:19.809Z,7.6
2019-01-05T14:33:31.999Z,5.9
2019-01-05T14:34:44.218Z,4.2
2019-01-05T14:35:56.394Z,7.4
2019-01-05T14:37:11.672Z,12
2019-01-05T14:38:22.085Z,8.6
2019-01-05T14:39:32.974Z,12.5
2019-01-05T14:40:45.173Z,7.9
2019-01-05T14:41:57.456Z,7.4
2019-01-05T14:43:09.652Z,10.3
2019-01-05T14:44:21.833Z,8.5
2019-01-05T14:45:33.954Z,7.4
2019-01-05T14:46:46.298Z,9.7
2019-01-05T14:47:58.511Z,9
2019-01-05T14:49:12.751Z,8.8
2019-01-05T14:50:22.728Z,10.8
2019-01-05T14:51:34.923Z,7.1
2019-01-05T14:52:47.121Z,7.7
2019-01-05T14:53:59.486Z,8.1
2019-01-05T14:55:11.596Z,8.7
2019-01-05T14:56:23.714Z,5
2019-01-05T14:57:35.980Z,8.9
2019-01-05T14:58:48.301Z,8
2019-01-05T15:00:00.389Z,7.3
2019-01-05T15:01:12.606Z,10.2
2019-01-05T15:02:24.765Z,5.4
2019-01-05T15:03:36.881Z,9
2019-01-05T15:04:51.915Z,8.3
2019-01-05T15:06:01.536Z,6.9
2019-01-05T15:07:13.538Z,7.1
2019-01-05T15:08:25.759Z,9.5
2019-01-05T15:09:37.987Z,9
2019-01-05T15:10:50.070Z,8.9
2019-01-05T15:12:02.349Z,7
2019-01-05T15:13:14.519Z,7.4
2019-01-05T15:14:26.635Z,6.1
2019-01-05T15:15:38.910Z,9.4
2019-01-05T15:16:51.132Z,9.2
2019-01-05T15:18:03.237Z,7.2
2019-01-05T15:19:16.859Z,9.9
2019-01-05T15:20:27.790Z,9.3
2019-01-05T15:21:39.947Z,8.9
2019-01-05T15:22:52.013Z,7.3
2019-01-05T15:24:04.299Z,6.4
2019-01-05T15:25:16.474Z,11.8
2019-01-05T15:26:28.661Z,6.8
2019-01-05T15:27:40.869Z,9.7
2019-01-05T15:28:52.985Z,3.8
2019-01-05T15:30:05.266Z,9.9
2019-01-05T15:31:17.461Z,5.6
2019-01-05T15:32:29.576Z,9
2019-01-05T15:33:41.760Z,7.5
2019-01-05T15:34:54.050Z,7.8
2019-01-05T15:36:06.257Z,10.8
2019-01-05T15:37:18.439Z,6.2
2019-01-05T15:38:30.675Z,7.3
2019-01-05T15:39:42.814Z,6.6
2019-01-05T15:40:55.013Z,7.9
2019-01-05T15:42:07.132Z,11.5
2019-01-05T15:43:19.342Z,9.6
2019-01-05T15:44:31.519Z,6.7
2019-01-05T15:45:43.781Z,7.4
2019-01-05T15:46:55.926Z,8.9
2019-01-05T15:48:08.321Z,9.5
2019-01-05T15:49:21.752Z,9
2019-01-05T15:50:32.515Z,9.4
2019-01-05T15:51:44.698Z,9.1
2019-01-05T15:52:57.053Z,10.5
2019-01-05T15:54:09.179Z,11.3
2019-01-05T15:56:33.572Z,8
2019-01-05T15:57:45.811Z,9
2019-01-05T15:58:57.950Z,12
2019-01-05T16:00:10.152Z,10.9
2019-01-05T16:01:22.353Z,10.3
2019-01-05T16:02:34.550Z,8.5
2019-01-05T16:03:46.746Z,9.9
2019-01-05T16:04:58.843Z,8.8
2019-01-05T16:06:11.127Z,10.4
2019-01-05T16:07:23.272Z,11.3
2019-01-05T16:08:35.506Z,7.8
2019-01-05T16:09:47.718Z,8.7
2019-01-05T16:10:59.818Z,10.4
2019-01-05T16:12:12.106Z,7.9
2019-01-05T16:13:24.223Z,7.2