createdAt,value
2017-10-10T00:00:31.415Z,0
2017-10-10T00:01:31.366Z,0
2017-10-10T00:02:31.028Z,0
2017-10-10T00:03:31.015Z,0
2017-10-10T00:04:31.340Z,0
2017-10-10T00:05:30.999Z,0
2017-10-10T00:06:31.320Z,0
2017-10-10T00:07:31.326Z,0
2017-10-10T00:08:30.974Z,0
2017-10-10T00:09:31.302Z,0
2017-10-10T00:10:31.289Z,0
2017-10-10T00:11:31.285Z,0
2017-10-10T00:12:30.938Z,0
2017-10-10T00:13:30.933Z,0
2017-10-10T00:14:30.920Z,0
2017-10-10T00:15:30.911Z,0
2017-10-10T00:16:31.236Z,0
2017-10-10T00:17:31.228Z,0
2017-10-10T00:18:30.892Z,0
2017-10-10T00:19:31.215Z,0
2017-10-10T00:20:30.866Z,0
2017-10-10T00:21:30.538Z,0
2017-10-10T00:22:30.526Z,0
2017-10-10T00:23:30.843Z,0
2017-10-10T00:24:31.170Z,0
2017-10-10T00:25:31.163Z,0
2017-10-10T00:26:30.819Z,0
2017-10-10T00:27:31.147Z,0
2017-10-10T00:28:30.808Z,0
2017-10-10T00:29:31.134Z,0
2017-10-10T00:30:30.782Z,0
2017-10-10T00:31:31.107Z,0
2017-10-10T00:32:30.769Z,0
2017-10-10T00:33:30.757Z,0
2017-10-10T00:34:31.094Z,0
2017-10-10T00:35:31.082Z,0
2017-10-10T00:36:30.738Z,0
2017-10-10T00:37:30.725Z,0
2017-10-10T00:38:30.714Z,0
2017-10-10T00:39:31.047Z,0
2017-10-10T00:40:30.699Z,0
2017-10-10T00:41:30.366Z,0
2017-10-10T00:42:31.018Z,0
2017-10-10T00:43:30.681Z,0
2017-10-10T00:44:30.677Z,0
2017-10-10T00:45:30.331Z,0
2017-10-10T00:46:30.650Z,0
2017-10-10T00:47:30.314Z,0
2017-10-10T00:48:30.638Z,0
2017-10-10T00:49:30.627Z,0
2017-10-10T00:50:30.955Z,0
2017-10-10T00:51:30.622Z,0
2017-10-10T00:52:30.604Z,0
2017-10-10T00:53:30.923Z,0
2017-10-10T00:54:30.590Z,0
2017-10-10T00:55:30.575Z,0
2017-10-10T00:56:30.899Z,0
2017-10-10T00:57:30.892Z,0
2017-10-10T00:58:30.889Z,0
2017-10-10T00:59:30.874Z,0
2017-10-10T01:00:30.531Z,0
2017-10-10T01:01:30.858Z,0
2017-10-10T01:02:30.525Z,0
2017-10-10T01:03:30.514Z,0
2017-10-10T01:04:30.173Z,0
2017-10-10T01:05:30.160Z,0
2017-10-10T01:06:30.489Z,0
2017-10-10T01:07:30.481Z,0
2017-10-10T01:08:30.132Z,0
2017-10-10T01:09:30.458Z,0
2017-10-10T01:10:30.453Z,0
2017-10-10T01:11:30.112Z,0
2017-10-10T01:12:30.435Z,0
2017-10-10T01:13:30.438Z,0
2017-10-10T01:14:30.415Z,0
2017-10-10T01:15:30.411Z,0
2017-10-10T01:16:30.405Z,0
2017-10-10T01:17:30.062Z,0
2017-10-10T01:18:30.383Z,0
2017-10-10T01:19:30.706Z,0
2017-10-10T01:20:30.370Z,0
2017-10-10T01:21:30.694Z,0
2017-10-10T01:22:30.685Z,0
2017-10-10T01:23:30.012Z,0
2017-10-10T01:24:30.669Z,0
2017-10-10T01:25:30.661Z,0
2017-10-10T01:26:30.652Z,0
2017-10-10T01:27:30.645Z,0
2017-10-10T01:28:30.632Z,0
2017-10-10T01:29:30.631Z,0
2017-10-10T01:30:29.952Z,0
2017-10-10T01:31:30.610Z,0
2017-10-10T01:32:30.602Z,0
2017-10-10T01:33:30.593Z,0
2017-10-10T01:34:30.585Z,0
2017-10-10T01:35:30.585Z,0
2017-10-10T01:36:30.569Z,0
2017-10-10T01:37:30.226Z,0
2017-10-10T01:38:30.546Z,0
2017-10-10T01:39:30.213Z,0
2017-10-10T01:40:30.211Z,0
2017-10-10T01:41:30.521Z,0
2017-10-10T01:42:30.515Z,0
2017-10-10T01:43:30.513Z,0
2017-10-10T01:44:30.509Z,0
2017-10-10T01:45:30.168Z,0
2017-10-10T01:46:30.146Z,0
2017-10-10T01:47:30.477Z,0
2017-10-10T01:48:30.469Z,0
2017-10-10T01:49:30.125Z,0
2017-10-10T01:50:30.449Z,0
2017-10-10T01:51:30.115Z,0
2017-10-10T01:52:30.436Z,0
2017-10-10T01:53:29.766Z,0
2017-10-10T01:54:30.089Z,0
2017-10-10T01:55:30.411Z,0
2017-10-10T01:56:30.066Z,0
2017-10-10T01:57:30.403Z,0
2017-10-10T01:58:30.394Z,0
2017-10-10T01:59:30.045Z,0
2017-10-10T02:00:30.369Z,0
2017-10-10T02:01:30.360Z,0
2017-10-10T02:02:30.024Z,0
2017-10-10T02:03:30.010Z,0
2017-10-10T02:04:30.034Z,0
2017-10-10T02:05:30.002Z,0
2017-10-10T02:06:29.656Z,0
2017-10-10T02:07:29.983Z,0
2017-10-10T02:08:29.971Z,0
2017-10-10T02:09:30.300Z,0
2017-10-10T02:10:29.624Z,0
2017-10-10T02:11:29.947Z,0
2017-10-10T02:12:29.942Z,0
2017-10-10T02:13:29.932Z,0
2017-10-10T02:14:29.923Z,0
2017-10-10T02:15:29.921Z,0
2017-10-10T02:16:29.906Z,0
2017-10-10T02:17:30.231Z,0
2017-10-10T02:18:29.889Z,0
2017-10-10T02:19:29.882Z,0
2017-10-10T02:20:29.883Z,0
2017-10-10T02:21:30.203Z,0
2017-10-10T02:22:29.530Z,0
2017-10-10T02:23:29.855Z,0
2017-10-10T02:24:29.511Z,0
2017-10-10T02:25:29.843Z,0
2017-10-10T02:26:29.831Z,0
2017-10-10T02:27:29.816Z,0
2017-10-10T02:28:29.815Z,0
2017-10-10T02:29:29.473Z,0
2017-10-10T02:30:29.822Z,0
2017-10-10T02:31:29.801Z,0
2017-10-10T02:32:30.129Z,0
2017-10-10T02:33:29.107Z,0
2017-10-10T02:34:29.426Z,0
2017-10-10T02:35:30.097Z,0
2017-10-10T02:36:29.749Z,0
2017-10-10T02:37:30.072Z,0
2017-10-10T02:38:30.075Z,0
2017-10-10T02:39:29.737Z,0
2017-10-10T02:40:30.049Z,0
2017-10-10T02:41:29.711Z,0
2017-10-10T02:42:29.368Z,0
2017-10-10T02:43:30.027Z,0
2017-10-10T02:44:29.683Z,0
2017-10-10T02:45:30.015Z,0
2017-10-10T02:46:30.006Z,0
2017-10-10T02:47:30.049Z,0
2017-10-10T02:48:29.652Z,0
2017-10-10T02:49:29.980Z,0
2017-10-10T02:50:29.640Z,0
2017-10-10T02:51:29.975Z,0
2017-10-10T02:52:29.621Z,0
2017-10-10T02:53:29.950Z,0
2017-10-10T02:54:29.606Z,0
2017-10-10T02:55:29.933Z,0
2017-10-10T02:56:29.931Z,0
2017-10-10T02:57:29.923Z,0
2017-10-10T02:58:29.572Z,0
2017-10-10T02:59:29.895Z,0
2017-10-10T03:00:29.562Z,0
2017-10-10T03:01:29.891Z,0
2017-10-10T03:02:29.542Z,0
2017-10-10T03:03:29.533Z,0
2017-10-10T03:04:29.531Z,0
2017-10-10T03:05:29.187Z,0
2017-10-10T03:06:29.843Z,0
2017-10-10T03:07:29.502Z,0
2017-10-10T03:08:29.173Z,0
2017-10-10T03:09:29.821Z,0
2017-10-10T03:10:29.481Z,0
2017-10-10T03:11:29.477Z,0
2017-10-10T03:12:29.793Z,0
2017-10-10T03:13:29.790Z,0
2017-10-10T03:14:29.776Z,0
2017-10-10T03:15:29.779Z,0
2017-10-10T03:16:29.439Z,0
2017-10-10T03:17:29.425Z,0
2017-10-10T03:18:29.755Z,0
2017-10-10T03:19:29.424Z,0
2017-10-10T03:20:29.402Z,0
2017-10-10T03:21:29.725Z,0
2017-10-10T03:22:29.717Z,0
2017-10-10T03:23:29.713Z,0
2017-10-10T03:24:29.708Z,0
2017-10-10T03:25:29.698Z,0
2017-10-10T03:26:29.358Z,0
2017-10-10T03:27:29.682Z,0
2017-10-10T03:28:29.686Z,0
2017-10-10T03:29:29.334Z,0
2017-10-10T03:30:29.669Z,0
2017-10-10T03:31:29.650Z,0
2017-10-10T03:32:29.640Z,0
2017-10-10T03:33:29.632Z,0
2017-10-10T03:34:29.625Z,0
2017-10-10T03:35:28.950Z,0
2017-10-10T03:36:29.613Z,0
2017-10-10T03:37:29.599Z,0
2017-10-10T03:38:29.608Z,0
2017-10-10T03:39:29.585Z,0
2017-10-10T03:40:29.247Z,0
2017-10-10T03:41:29.568Z,0
2017-10-10T03:42:29.559Z,0
2017-10-10T03:43:29.560Z,0
2017-10-10T03:44:29.589Z,0
2017-10-10T03:45:29.536Z,0
2017-10-10T03:46:29.538Z,0
2017-10-10T03:47:29.521Z,0
2017-10-10T03:48:29.517Z,0
2017-10-10T03:49:29.504Z,0
2017-10-10T03:50:29.503Z,0
2017-10-10T03:51:29.494Z,0
2017-10-10T03:52:29.493Z,0
2017-10-10T03:53:29.470Z,0
2017-10-10T03:54:29.139Z,0
2017-10-10T03:55:29.123Z,0
2017-10-10T03:56:29.449Z,0
2017-10-10T03:57:29.115Z,32
2017-10-10T03:58:29.105Z,36
2017-10-10T03:59:29.424Z,40
2017-10-10T04:00:29.079Z,40
2017-10-10T04:01:29.414Z,44
2017-10-10T04:02:29.065Z,44
2017-10-10T04:03:29.416Z,44
2017-10-10T04:04:28.722Z,44
2017-10-10T04:05:29.383Z,44
2017-10-10T04:06:28.706Z,44
2017-10-10T04:07:29.360Z,44
2017-10-10T04:08:29.353Z,44
2017-10-10T04:09:28.677Z,44
2017-10-10T04:10:29.007Z,44
2017-10-10T04:11:29.336Z,0
2017-10-10T04:12:28.990Z,0
2017-10-10T04:13:29.183Z,0
2017-10-10T04:14:28.976Z,0
2017-10-10T04:15:28.970Z,0
2017-10-10T04:16:29.305Z,0
2017-10-10T04:17:29.280Z,0
2017-10-10T04:18:28.281Z,0
2017-10-10T04:19:28.937Z,0
2017-10-10T04:20:29.264Z,0
2017-10-10T04:21:28.919Z,0
2017-10-10T04:22:29.244Z,0
2017-10-10T04:23:28.932Z,0
2017-10-10T04:24:28.890Z,0
2017-10-10T04:25:28.879Z,0
2017-10-10T04:26:28.886Z,0
2017-10-10T04:27:28.882Z,0
2017-10-10T04:28:29.197Z,0
2017-10-10T04:29:28.526Z,0
2017-10-10T04:30:29.189Z,0
2017-10-10T04:31:29.186Z,0
2017-10-10T04:32:29.189Z,0
2017-10-10T04:33:29.149Z,0
2017-10-10T04:34:29.143Z,0
2017-10-10T04:35:29.142Z,0
2017-10-10T04:36:28.792Z,0
2017-10-10T04:37:29.125Z,0
2017-10-10T04:38:28.784Z,0
2017-10-10T04:39:29.113Z,0
2017-10-10T04:40:29.101Z,0
2017-10-10T04:41:28.755Z,0
2017-10-10T04:42:28.770Z,0
2017-10-10T04:43:29.077Z,0
2017-10-10T04:44:28.729Z,0
2017-10-10T04:45:29.107Z,0
2017-10-10T04:46:29.054Z,0
2017-10-10T04:47:29.040Z,0
2017-10-10T04:48:29.032Z,0
2017-10-10T04:49:29.024Z,0
2017-10-10T04:50:28.700Z,0
2017-10-10T04:51:29.016Z,0
2017-10-10T04:52:28.348Z,0
2017-10-10T04:53:28.990Z,0
2017-10-10T04:54:28.648Z,0
2017-10-10T04:55:28.646Z,4
2017-10-10T04:56:28.304Z,0
2017-10-10T04:57:28.961Z,0
2017-10-10T04:58:28.627Z,4
2017-10-10T04:59:28.614Z,4
2017-10-10T05:00:28.618Z,4
2017-10-10T05:01:28.598Z,8
2017-10-10T05:02:28.598Z,8
2017-10-10T05:03:28.913Z,8
2017-10-10T05:04:28.577Z,12
2017-10-10T05:05:28.581Z,8
2017-10-10T05:06:28.569Z,12
2017-10-10T05:07:28.224Z,20
2017-10-10T05:08:28.541Z,24
2017-10-10T05:09:28.533Z,28
2017-10-10T05:10:28.532Z,36
2017-10-10T05:11:28.524Z,36
2017-10-10T05:12:28.518Z,44
2017-10-10T05:13:28.838Z,52
2017-10-10T05:14:28.498Z,56
2017-10-10T05:15:28.818Z,64
2017-10-10T05:16:28.819Z,68
2017-10-10T05:17:28.826Z,80
2017-10-10T05:18:28.476Z,84
2017-10-10T05:19:28.141Z,92
2017-10-10T05:20:28.450Z,104
2017-10-10T05:21:28.786Z,116
2017-10-10T05:22:28.764Z,124
2017-10-10T05:23:28.428Z,128
2017-10-10T05:24:28.423Z,140
2017-10-10T05:25:28.410Z,152
2017-10-10T05:26:28.804Z,168
2017-10-10T05:27:28.737Z,180
2017-10-10T05:28:28.715Z,204
2017-10-10T05:29:28.385Z,224
2017-10-10T05:30:28.706Z,240
2017-10-10T05:31:28.706Z,252
2017-10-10T05:32:28.699Z,256
2017-10-10T05:33:28.685Z,280
2017-10-10T05:34:28.015Z,308
2017-10-10T05:35:28.670Z,304
2017-10-10T05:36:28.330Z,320
2017-10-10T05:37:28.651Z,364
2017-10-10T05:38:28.645Z,420
2017-10-10T05:39:28.637Z,488
2017-10-10T05:40:28.295Z,520
2017-10-10T05:41:27.963Z,548
2017-10-10T05:42:28.616Z,556
2017-10-10T05:43:27.942Z,540
2017-10-10T05:44:28.598Z,508
2017-10-10T05:45:28.592Z,484
2017-10-10T05:46:28.253Z,492
2017-10-10T05:47:27.926Z,496
2017-10-10T05:48:28.257Z,480
2017-10-10T05:49:28.241Z,480
2017-10-10T05:50:27.890Z,516
2017-10-10T05:51:28.543Z,516
2017-10-10T05:52:28.205Z,504
2017-10-10T05:53:28.202Z,488
2017-10-10T05:54:28.192Z,492
2017-10-10T05:55:28.185Z,496
2017-10-10T05:56:28.183Z,536
2017-10-10T05:57:28.171Z,556
2017-10-10T05:58:28.167Z,544
2017-10-10T05:59:28.491Z,616
2017-10-10T06:00:28.479Z,656
2017-10-10T06:01:28.138Z,668
2017-10-10T06:02:28.466Z,812
2017-10-10T06:03:28.451Z,872
2017-10-10T06:04:28.446Z,876
2017-10-10T06:05:28.441Z,832
2017-10-10T06:06:28.111Z,872
2017-10-10T06:07:28.101Z,908
2017-10-10T06:08:28.433Z,948
2017-10-10T06:09:28.415Z,944
2017-10-10T06:10:28.399Z,908
2017-10-10T06:11:28.066Z,944
2017-10-10T06:12:28.059Z,940
2017-10-10T06:13:28.395Z,964
2017-10-10T06:14:28.049Z,880
2017-10-10T06:15:28.032Z,848
2017-10-10T06:16:28.361Z,900
2017-10-10T06:17:28.349Z,888
2017-10-10T06:18:28.014Z,876
2017-10-10T06:19:28.336Z,828
2017-10-10T06:20:28.336Z,852
2017-10-10T06:21:28.325Z,928
2017-10-10T06:22:27.319Z,904
2017-10-10T06:23:27.974Z,968
2017-10-10T06:24:28.294Z,1036
2017-10-10T06:25:27.961Z,1128
2017-10-10T06:26:28.284Z,1136
2017-10-10T06:27:27.943Z,1096
2017-10-10T06:28:28.270Z,1188
2017-10-10T06:29:28.264Z,1176
2017-10-10T06:30:28.256Z,1264
2017-10-10T06:31:28.551Z,1276
2017-10-10T06:32:27.910Z,1424
2017-10-10T06:33:27.900Z,1544
2017-10-10T06:34:27.894Z,1660
2017-10-10T06:35:28.216Z,1668
2017-10-10T06:36:28.209Z,1676
2017-10-10T06:37:28.201Z,1656
2017-10-10T06:38:28.197Z,1712
2017-10-10T06:39:27.526Z,1776
2017-10-10T06:40:27.849Z,1732
2017-10-10T06:41:28.171Z,1856
2017-10-10T06:42:27.835Z,1868
2017-10-10T06:43:27.824Z,1880
2017-10-10T06:44:28.157Z,1996
2017-10-10T06:45:27.485Z,2084
2017-10-10T06:46:28.384Z,2132
2017-10-10T06:47:27.472Z,2084
2017-10-10T06:48:28.127Z,2020
2017-10-10T06:49:28.119Z,2064
2017-10-10T06:50:27.795Z,2164
2017-10-10T06:51:27.766Z,2184
2017-10-10T06:52:27.429Z,2052
2017-10-10T06:53:28.101Z,1876
2017-10-10T06:54:27.746Z,1752
2017-10-10T06:55:28.070Z,1796
2017-10-10T06:56:28.083Z,1756
2017-10-10T06:57:28.071Z,1656
2017-10-10T06:58:28.049Z,1540
2017-10-10T06:59:27.710Z,1560
2017-10-10T07:00:28.035Z,1752
2017-10-10T07:01:27.695Z,1908
2017-10-10T07:02:28.022Z,1944
2017-10-10T07:03:28.016Z,1968
2017-10-10T07:04:27.670Z,2020
2017-10-10T07:05:27.672Z,2100
2017-10-10T07:06:27.658Z,2280
2017-10-10T07:07:27.991Z,2556
2017-10-10T07:08:27.643Z,2832
2017-10-10T07:09:27.966Z,3136
2017-10-10T07:10:27.632Z,3284
2017-10-10T07:11:27.953Z,3272
2017-10-10T07:12:27.951Z,3424
2017-10-10T07:13:27.607Z,3304
2017-10-10T07:14:27.601Z,3104
2017-10-10T07:15:27.928Z,2972
2017-10-10T07:16:27.585Z,3000
2017-10-10T07:17:27.918Z,3104
2017-10-10T07:18:27.576Z,3136
2017-10-10T07:19:27.909Z,3120
2017-10-10T07:20:27.895Z,3076
2017-10-10T07:21:27.883Z,3188
2017-10-10T07:22:27.544Z,3216
2017-10-10T07:23:27.874Z,3196
2017-10-10T07:24:27.537Z,3224
2017-10-10T07:25:27.864Z,3212
2017-10-10T07:26:27.850Z,3284
2017-10-10T07:27:27.841Z,3392
2017-10-10T07:28:27.841Z,3432
2017-10-10T07:29:27.493Z,3416
2017-10-10T07:30:27.821Z,3520
2017-10-10T07:31:27.814Z,3624
2017-10-10T07:32:27.808Z,3688
2017-10-10T07:33:27.467Z,3736
2017-10-10T07:34:27.462Z,3844
2017-10-10T07:35:27.788Z,4016
2017-10-10T07:36:27.785Z,4468
2017-10-10T07:37:27.107Z,4800
2017-10-10T07:38:27.765Z,4864
2017-10-10T07:39:27.762Z,4572
2017-10-10T07:40:27.761Z,4288
2017-10-10T07:41:27.078Z,3972
2017-10-10T07:42:26.737Z,3940
2017-10-10T07:43:27.396Z,4128
2017-10-10T07:44:27.731Z,4260
2017-10-10T07:45:27.396Z,4260
2017-10-10T07:46:27.385Z,4336
2017-10-10T07:47:27.372Z,4424
2017-10-10T07:48:27.243Z,4724
2017-10-10T07:49:27.363Z,5140
2017-10-10T07:50:27.355Z,5360
2017-10-10T07:51:27.678Z,5260
2017-10-10T07:52:27.338Z,5108
2017-10-10T07:53:27.334Z,5160
2017-10-10T07:54:27.655Z,5368
2017-10-10T07:55:27.649Z,5584
2017-10-10T07:56:27.317Z,5880
2017-10-10T07:57:27.298Z,6216
2017-10-10T07:58:26.969Z,6140
2017-10-10T07:59:27.626Z,5608
2017-10-10T08:00:26.952Z,4936
2017-10-10T08:01:27.279Z,4364
2017-10-10T08:02:27.274Z,4076
2017-10-10T08:03:26.931Z,4316
2017-10-10T08:04:27.599Z,4616
2017-10-10T08:05:27.253Z,4928
2017-10-10T08:06:27.577Z,4996
2017-10-10T08:07:26.906Z,5084
2017-10-10T08:08:27.231Z,4992
2017-10-10T08:09:26.897Z,4500
2017-10-10T08:10:27.213Z,4012
2017-10-10T08:11:27.550Z,3648
2017-10-10T08:12:26.872Z,3432
2017-10-10T08:13:27.531Z,3368
2017-10-10T08:14:27.521Z,3356
2017-10-10T08:15:27.187Z,3800
2017-10-10T08:16:27.180Z,4516
2017-10-10T08:17:27.519Z,4584
2017-10-10T08:18:27.165Z,4416
2017-10-10T08:19:27.157Z,4900
2017-10-10T08:20:27.493Z,5088
2017-10-10T08:21:27.147Z,5304
2017-10-10T08:22:27.146Z,5192
2017-10-10T08:23:27.467Z,5764
2017-10-10T08:24:27.476Z,5844
2017-10-10T08:25:27.452Z,5180
2017-10-10T08:26:27.114Z,4208
2017-10-10T08:27:27.115Z,4388
2017-10-10T08:28:27.105Z,4668
2017-10-10T08:29:27.095Z,5512
2017-10-10T08:30:26.754Z,5792
2017-10-10T08:31:27.413Z,5972
2017-10-10T08:32:27.087Z,6356
2017-10-10T08:33:27.413Z,6740
2017-10-10T08:34:26.731Z,7160
2017-10-10T08:35:27.392Z,6128
2017-10-10T08:36:27.046Z,7092
2017-10-10T08:37:27.043Z,7012
2017-10-10T08:38:27.033Z,6016
2017-10-10T08:39:27.366Z,6280
2017-10-10T08:40:27.044Z,6068
2017-10-10T08:41:27.021Z,7200
2017-10-10T08:42:26.677Z,8112
2017-10-10T08:43:26.671Z,8888
2017-10-10T08:44:27.345Z,9496
2017-10-10T08:45:27.326Z,8712
2017-10-10T08:46:26.655Z,7488
2017-10-10T08:47:26.657Z,6748
2017-10-10T08:48:26.977Z,6980
2017-10-10T08:49:26.970Z,9372
2017-10-10T08:50:26.631Z,10912
2017-10-10T08:51:26.963Z,10392
2017-10-10T08:52:26.957Z,9700
2017-10-10T08:53:27.272Z,8812
2017-10-10T08:54:26.940Z,8160
2017-10-10T08:55:26.931Z,7816
2017-10-10T08:56:26.930Z,7348
2017-10-10T08:57:26.919Z,8940
2017-10-10T08:58:26.577Z,8740
2017-10-10T08:59:26.596Z,9520
2017-10-10T09:00:27.243Z,9076
2017-10-10T09:01:26.565Z,8948
2017-10-10T09:02:27.222Z,8468
2017-10-10T09:03:26.884Z,9008
2017-10-10T09:04:27.217Z,10432
2017-10-10T09:05:26.872Z,8516
2017-10-10T09:06:26.873Z,9720
2017-10-10T09:07:26.527Z,10384
2017-10-10T09:08:26.852Z,10808
2017-10-10T09:09:26.858Z,8648
2017-10-10T09:10:26.511Z,8508
2017-10-10T09:11:27.553Z,8312
2017-10-10T09:12:26.504Z,8516
2017-10-10T09:13:26.495Z,7356
2017-10-10T09:14:26.496Z,8480
2017-10-10T09:15:26.827Z,9292
2017-10-10T09:16:27.142Z,10272
2017-10-10T09:17:26.806Z,9884
2017-10-10T09:18:26.806Z,11684
2017-10-10T09:19:26.798Z,12244
2017-10-10T09:20:26.485Z,13044
2017-10-10T09:21:27.117Z,13196
2017-10-10T09:22:26.449Z,12412
2017-10-10T09:23:26.777Z,10784
2017-10-10T09:24:26.777Z,9720
2017-10-10T09:25:27.108Z,8040
2017-10-10T09:26:26.434Z,9060
2017-10-10T09:27:26.426Z,10600
2017-10-10T09:28:26.424Z,10080
2017-10-10T09:29:26.414Z,9752
2017-10-10T09:30:27.081Z,9660
2017-10-10T09:31:26.410Z,12672
2017-10-10T09:32:26.745Z,13924
2017-10-10T09:33:26.735Z,14976
2017-10-10T09:34:26.398Z,16352
2017-10-10T09:35:26.389Z,14696
2017-10-10T09:36:26.713Z,12948
2017-10-10T09:37:26.382Z,15032
2017-10-10T09:38:26.923Z,18176
2017-10-10T09:39:26.716Z,19936
2017-10-10T09:40:26.395Z,19488
2017-10-10T09:41:26.367Z,17056
2017-10-10T09:42:26.362Z,16704
2017-10-10T09:43:26.694Z,13376
2017-10-10T09:44:26.347Z,11976
2017-10-10T09:45:26.347Z,12916
2017-10-10T09:46:26.342Z,12844
2017-10-10T09:47:26.339Z,12800
2017-10-10T09:48:26.670Z,11188
2017-10-10T09:49:25.997Z,12248
2017-10-10T09:50:26.325Z,11528
2017-10-10T09:51:26.992Z,9772
2017-10-10T09:52:26.650Z,9824
2017-10-10T09:53:26.988Z,8844
2017-10-10T09:54:26.310Z,9324
2017-10-10T09:55:26.307Z,9932
2017-10-10T09:56:26.985Z,12144
2017-10-10T09:57:26.642Z,12512
2017-10-10T09:58:26.975Z,11592
2017-10-10T09:59:26.634Z,9976
2017-10-10T10:00:26.640Z,8452
2017-10-10T10:01:26.286Z,7676
2017-10-10T10:02:26.633Z,6888
2017-10-10T10:03:26.281Z,7376
2017-10-10T10:04:26.604Z,6164
2017-10-10T10:05:26.607Z,5204
2017-10-10T10:06:26.601Z,5788
2017-10-10T10:07:26.595Z,6056
2017-10-10T10:08:26.600Z,5352
2017-10-10T10:09:26.598Z,5388
2017-10-10T10:10:26.590Z,5712
2017-10-10T10:11:26.582Z,5340
2017-10-10T10:12:26.248Z,5116
2017-10-10T10:13:26.577Z,5348
2017-10-10T10:14:26.568Z,5464
2017-10-10T10:15:26.568Z,5404
2017-10-10T10:16:26.229Z,5440
2017-10-10T10:17:26.566Z,5584
2017-10-10T10:18:26.554Z,5648
2017-10-10T10:19:26.557Z,5356
2017-10-10T10:20:26.910Z,5672
2017-10-10T10:21:26.537Z,5376
2017-10-10T10:22:26.869Z,4832
2017-10-10T10:23:26.873Z,5256
2017-10-10T10:24:26.528Z,4360
2017-10-10T10:25:26.189Z,4344
2017-10-10T10:26:26.852Z,4068
2017-10-10T10:27:26.851Z,3660
2017-10-10T10:28:26.520Z,3252
2017-10-10T10:29:26.503Z,3132
2017-10-10T10:30:26.840Z,3780
2017-10-10T10:31:26.836Z,4020
2017-10-10T10:32:26.491Z,5368
2017-10-10T10:33:26.826Z,5464
2017-10-10T10:34:26.480Z,5300
2017-10-10T10:35:26.815Z,5908
2017-10-10T10:36:26.815Z,6144
2017-10-10T10:37:26.807Z,6712
2017-10-10T10:38:26.466Z,6580
2017-10-10T10:39:26.456Z,6644
2017-10-10T10:40:26.456Z,6292
2017-10-10T10:41:26.792Z,7180
2017-10-10T10:42:25.780Z,6404
2017-10-10T10:43:26.127Z,6876
2017-10-10T10:44:26.771Z,7224
2017-10-10T10:45:26.107Z,6908
2017-10-10T10:46:26.441Z,6480
2017-10-10T10:47:26.433Z,6064
2017-10-10T10:48:26.081Z,5888
2017-10-10T10:49:26.079Z,5432
2017-10-10T10:50:26.077Z,5948
2017-10-10T10:51:26.067Z,8040
2017-10-10T10:52:26.070Z,7844
2017-10-10T10:53:26.059Z,10076
2017-10-10T10:54:26.757Z,14608
2017-10-10T10:55:26.712Z,12356
2017-10-10T10:56:26.381Z,9340
2017-10-10T10:57:26.708Z,7864
2017-10-10T10:58:26.372Z,6584
2017-10-10T10:59:26.611Z,6724
2017-10-10T11:00:26.366Z,5872
2017-10-10T11:01:26.359Z,6224
2017-10-10T11:02:26.352Z,5636
2017-10-10T11:03:26.348Z,7492
2017-10-10T11:04:26.672Z,9300
2017-10-10T11:05:26.340Z,7348
2017-10-10T11:06:26.331Z,8552
2017-10-10T11:07:26.327Z,9848
2017-10-10T11:08:26.325Z,9808
2017-10-10T11:09:26.316Z,10504
2017-10-10T11:10:26.646Z,9248
2017-10-10T11:11:26.314Z,10592
2017-10-10T11:12:26.324Z,9228
2017-10-10T11:13:26.636Z,8900
2017-10-10T11:14:25.967Z,7676
2017-10-10T11:15:26.668Z,6860
2017-10-10T11:16:26.624Z,6224
2017-10-10T11:17:25.953Z,6740
2017-10-10T11:18:26.632Z,7300
2017-10-10T11:19:25.945Z,7916
2017-10-10T11:20:26.599Z,8716
2017-10-10T11:21:26.601Z,7460
2017-10-10T11:22:26.604Z,5588
2017-10-10T11:23:26.263Z,5544
2017-10-10T11:24:26.595Z,7120
2017-10-10T11:25:25.918Z,7160
2017-10-10T11:26:26.581Z,7864
2017-10-10T11:27:26.586Z,7520
2017-10-10T11:28:26.581Z,6520
2017-10-10T11:29:25.901Z,5500
2017-10-10T11:30:26.566Z,5152
2017-10-10T11:31:26.568Z,4452
2017-10-10T11:32:26.561Z,4288
2017-10-10T11:33:26.548Z,4220
2017-10-10T11:34:26.222Z,4408
2017-10-10T11:35:26.217Z,4676
2017-10-10T11:36:26.210Z,3732
2017-10-10T11:37:26.531Z,5496
2017-10-10T11:38:26.207Z,5584
2017-10-10T11:39:26.194Z,3872
2017-10-10T11:40:26.232Z,3388
2017-10-10T11:41:26.517Z,3544
2017-10-10T11:42:26.186Z,4892
2017-10-10T11:43:26.507Z,5672
2017-10-10T11:44:26.181Z,7028
2017-10-10T11:45:26.164Z,7388
2017-10-10T11:46:25.828Z,8152
2017-10-10T11:47:26.489Z,8636
2017-10-10T11:48:26.153Z,8076
2017-10-10T11:49:26.498Z,9612
2017-10-10T11:50:26.481Z,8752
2017-10-10T11:51:26.140Z,10048
2017-10-10T11:52:25.802Z,7544
2017-10-10T11:53:26.140Z,9080
2017-10-10T11:54:26.124Z,8076
2017-10-10T11:55:26.124Z,7180
2017-10-10T11:56:26.458Z,8240
2017-10-10T11:57:26.466Z,6340
2017-10-10T11:58:26.113Z,6980
2017-10-10T11:59:26.108Z,5240
2017-10-10T12:00:26.432Z,7304
2017-10-10T12:01:26.098Z,6792
2017-10-10T12:02:26.423Z,5660
2017-10-10T12:03:26.087Z,5444
2017-10-10T12:04:26.081Z,5220
2017-10-10T12:05:26.083Z,5568
2017-10-10T12:06:26.424Z,5336
2017-10-10T12:07:26.405Z,4740
2017-10-10T12:08:26.108Z,4536
2017-10-10T12:09:26.059Z,4236
2017-10-10T12:10:26.390Z,4032
2017-10-10T12:11:26.059Z,3444
2017-10-10T12:12:26.380Z,3740
2017-10-10T12:13:26.046Z,3984
2017-10-10T12:14:26.043Z,4292
2017-10-10T12:15:26.036Z,4796
2017-10-10T12:16:26.036Z,5484
2017-10-10T12:17:26.032Z,4468
2017-10-10T12:18:26.364Z,4392
2017-10-10T12:19:26.355Z,4488
2017-10-10T12:20:26.016Z,4456
2017-10-10T12:21:26.010Z,4384
2017-10-10T12:22:26.361Z,4068
2017-10-10T12:23:26.258Z,4616
2017-10-10T12:24:26.003Z,4976
2017-10-10T12:25:26.330Z,4992
2017-10-10T12:26:26.322Z,6264
2017-10-10T12:27:25.983Z,5720
2017-10-10T12:28:26.321Z,7028
2017-10-10T12:29:26.507Z,5932
2017-10-10T12:30:26.323Z,6124
2017-10-10T12:31:26.300Z,6560
2017-10-10T12:32:25.955Z,7092
2017-10-10T12:33:25.958Z,6532
2017-10-10T12:34:26.278Z,7240
2017-10-10T12:35:25.945Z,7448
2017-10-10T12:36:25.943Z,7056
2017-10-10T12:37:26.276Z,5392
2017-10-10T12:38:25.940Z,5480
2017-10-10T12:39:25.934Z,6472
2017-10-10T12:40:26.262Z,6260
2017-10-10T12:41:25.921Z,6528
2017-10-10T12:42:26.253Z,9320
2017-10-10T12:43:26.264Z,10592
2017-10-10T12:44:25.919Z,11464
2017-10-10T12:45:26.233Z,11788
2017-10-10T12:46:25.905Z,10388
2017-10-10T12:47:25.898Z,10140
2017-10-10T12:48:25.889Z,9000
2017-10-10T12:49:25.883Z,8512
2017-10-10T12:50:25.878Z,7648
2017-10-10T12:51:25.876Z,6620
2017-10-10T12:52:25.548Z,7024
2017-10-10T12:53:25.874Z,7260
2017-10-10T12:54:26.454Z,7064
2017-10-10T12:55:25.855Z,6300
2017-10-10T12:56:25.858Z,6612
2017-10-10T12:57:25.517Z,5640
2017-10-10T12:58:26.187Z,5752
2017-10-10T12:59:26.177Z,5952
2017-10-10T13:00:26.165Z,6016
2017-10-10T13:01:25.830Z,7372
2017-10-10T13:02:26.203Z,5544
2017-10-10T13:03:26.166Z,6144
2017-10-10T13:04:26.025Z,5780
2017-10-10T13:05:26.145Z,4800
2017-10-10T13:06:26.146Z,4908
2017-10-10T13:07:26.137Z,5320
2017-10-10T13:08:26.001Z,4720
2017-10-10T13:09:25.803Z,4204
2017-10-10T13:10:25.803Z,3952
2017-10-10T13:11:26.121Z,4004
2017-10-10T13:12:25.786Z,3904
2017-10-10T13:13:26.114Z,3328
2017-10-10T13:14:25.785Z,3800
2017-10-10T13:15:25.789Z,3472
2017-10-10T13:16:25.768Z,3632
2017-10-10T13:17:25.766Z,2968
2017-10-10T13:18:25.765Z,2920
2017-10-10T13:19:25.752Z,3568
2017-10-10T13:20:26.112Z,3332
2017-10-10T13:21:25.750Z,3180
2017-10-10T13:22:25.631Z,3152
2017-10-10T13:23:25.400Z,2964
2017-10-10T13:24:25.758Z,3152
2017-10-10T13:25:26.362Z,3748
2017-10-10T13:26:25.745Z,3228
2017-10-10T13:27:25.721Z,2908
2017-10-10T13:28:25.711Z,2756
2017-10-10T13:29:25.712Z,2188
2017-10-10T13:30:25.699Z,2364
2017-10-10T13:31:25.701Z,3072
2017-10-10T13:32:26.030Z,3740
2017-10-10T13:33:25.690Z,3500
2017-10-10T13:34:26.039Z,3384
2017-10-10T13:35:25.678Z,3416
2017-10-10T13:36:25.675Z,3436
2017-10-10T13:37:25.671Z,4500
2017-10-10T13:38:25.669Z,4376
2017-10-10T13:39:25.661Z,4188
2017-10-10T13:40:25.990Z,3488
2017-10-10T13:41:25.652Z,3840
2017-10-10T13:42:25.646Z,3928
2017-10-10T13:43:25.643Z,3312
2017-10-10T13:44:25.636Z,2896
2017-10-10T13:45:25.628Z,3336
2017-10-10T13:46:25.639Z,3780
2017-10-10T13:47:25.951Z,3284
2017-10-10T13:48:26.324Z,3480
2017-10-10T13:49:25.283Z,4036
2017-10-10T13:50:25.939Z,4272