createdAt,value
2023-05-14T00:00:06.471Z,10.4
2023-05-14T00:01:07.077Z,10.4
2023-05-14T00:02:06.764Z,10.4
2023-05-14T00:03:06.361Z,10.4
2023-05-14T00:04:07.075Z,10
2023-05-14T00:06:06.591Z,10.4
2023-05-14T00:07:06.408Z,10.4
2023-05-14T00:08:06.829Z,10.4
2023-05-14T00:09:06.278Z,10.4
2023-05-14T00:10:06.286Z,10.4
2023-05-14T00:11:06.170Z,10.4
2023-05-14T00:12:06.293Z,10.4
2023-05-14T00:13:06.231Z,10.4
2023-05-14T00:14:06.644Z,10.4
2023-05-14T00:15:06.984Z,10.4
2023-05-14T00:16:06.306Z,10.4
2023-05-14T00:17:06.492Z,10.4
2023-05-14T00:18:06.818Z,10.4
2023-05-14T00:19:06.973Z,10
2023-05-14T00:20:06.488Z,10
2023-05-14T00:21:06.415Z,10.4
2023-05-14T00:24:06.289Z,10.4
2023-05-14T00:25:07.278Z,10.4
2023-05-14T00:26:06.573Z,10.4
2023-05-14T00:27:06.281Z,10.4
2023-05-14T00:28:06.690Z,10.4
2023-05-14T00:29:06.167Z,10.4
2023-05-14T00:30:06.426Z,10.4
2023-05-14T00:31:06.684Z,10.4
2023-05-14T00:32:07.014Z,10.4
2023-05-14T00:33:06.140Z,10.4
2023-05-14T00:34:06.965Z,10.4
2023-05-14T00:35:06.662Z,10.4
2023-05-14T00:39:06.373Z,10.4
2023-05-14T00:40:06.707Z,10.4
2023-05-14T00:41:06.083Z,10.4
2023-05-14T00:42:06.465Z,10.4
2023-05-14T00:43:06.806Z,10.4
2023-05-14T00:44:06.269Z,10.4
2023-05-14T00:45:06.657Z,10.4
2023-05-14T00:46:06.216Z,10.4
2023-05-14T00:47:06.718Z,10.4
2023-05-14T00:48:07.157Z,10.4
2023-05-14T00:49:06.874Z,10.4
2023-05-14T00:50:05.913Z,10.4
2023-05-14T00:51:06.345Z,10.4
2023-05-14T00:52:06.797Z,10.4
2023-05-14T00:53:07.361Z,10.4
2023-05-14T00:54:05.827Z,10.4
2023-05-14T00:55:06.600Z,10.4
2023-05-14T00:56:06.775Z,10.4
2023-05-14T01:02:06.300Z,10.3
2023-05-14T01:03:07.197Z,10.4
2023-05-14T01:04:06.642Z,10.4
2023-05-14T01:05:06.867Z,10.4
2023-05-14T01:07:06.039Z,10.4
2023-05-14T01:08:06.018Z,10.4
2023-05-14T01:09:06.409Z,10.3
2023-05-14T01:10:06.773Z,10.3
2023-05-14T01:11:06.409Z,10.4
2023-05-14T01:12:06.502Z,10.4
2023-05-14T01:13:05.917Z,10.3
2023-05-14T01:14:06.584Z,10.4
2023-05-14T01:15:06.684Z,10.3
2023-05-14T01:16:07.046Z,10.4
2023-05-14T01:18:06.356Z,10.4
2023-05-14T01:19:06.605Z,10.3
2023-05-14T01:20:06.597Z,10.3
2023-05-14T01:21:05.185Z,10.4
2023-05-14T01:22:06.019Z,10.3
2023-05-14T01:23:06.935Z,10.3
2023-05-14T01:24:05.497Z,10.3
2023-05-14T01:25:06.052Z,10.3
2023-05-14T01:26:06.702Z,10.3
2023-05-14T01:27:06.352Z,10.3
2023-05-14T01:28:06.139Z,10
2023-05-14T01:33:06.046Z,10.4
2023-05-14T01:34:07.082Z,10.4
2023-05-14T01:35:06.238Z,10.4
2023-05-14T01:36:06.509Z,10.4
2023-05-14T01:37:06.877Z,10.4
2023-05-14T01:38:07.074Z,10.4
2023-05-14T01:39:06.216Z,10.4
2023-05-14T01:40:06.713Z,10.4
2023-05-14T01:41:06.860Z,10
2023-05-14T01:42:06.637Z,10.4
2023-05-14T01:43:06.758Z,10.4
2023-05-14T01:44:06.355Z,10.4
2023-05-14T01:45:06.589Z,10
2023-05-14T01:46:06.990Z,10
2023-05-14T01:47:06.296Z,10.4
2023-05-14T01:48:06.265Z,10.4
2023-05-14T01:49:06.396Z,10.4
2023-05-14T01:52:05.991Z,10.4
2023-05-14T01:53:05.709Z,10.4
2023-05-14T01:54:06.915Z,10.4
2023-05-14T01:55:06.047Z,10.4
2023-05-14T01:56:06.137Z,10.4
2023-05-14T01:57:06.240Z,10.4
2023-05-14T01:58:06.614Z,10.4
2023-05-14T01:59:06.805Z,10.4
2023-05-14T02:00:06.964Z,10.4
2023-05-14T02:01:06.743Z,10.4
2023-05-14T02:02:06.592Z,10.4
2023-05-14T02:03:06.732Z,10.4
2023-05-14T02:05:09.080Z,10.4
2023-05-14T02:07:06.714Z,10.4
2023-05-14T02:08:06.817Z,10.4
2023-05-14T02:09:06.337Z,10.4
2023-05-14T02:10:06.559Z,10.4
2023-05-14T02:11:06.700Z,10.4
2023-05-14T02:12:06.434Z,10.4
2023-05-14T02:13:06.214Z,10.4
2023-05-14T02:14:06.333Z,10.4
2023-05-14T02:15:06.590Z,10.4
2023-05-14T02:16:06.265Z,10.4
2023-05-14T02:17:04.968Z,10.4
2023-05-14T02:18:06.336Z,10.4
2023-05-14T02:19:06.357Z,10.4
2023-05-14T02:23:05.985Z,10
2023-05-14T02:24:06.413Z,10.4
2023-05-14T02:25:06.669Z,10.4
2023-05-14T02:26:06.195Z,10.4
2023-05-14T02:27:06.334Z,10.4
2023-05-14T02:28:07.043Z,10.4
2023-05-14T02:29:06.813Z,10.4
2023-05-14T02:30:06.995Z,10.4
2023-05-14T02:31:07.078Z,10.4
2023-05-14T02:32:07.204Z,10.4
2023-05-14T02:33:27.454Z,10.4
2023-05-14T02:35:06.200Z,10.4
2023-05-14T02:36:06.049Z,10.4
2023-05-14T02:37:05.931Z,10.4
2023-05-14T02:38:06.173Z,10.4
2023-05-14T02:39:06.346Z,10.3
2023-05-14T02:43:06.217Z,10
2023-05-14T02:44:06.416Z,10
2023-05-14T02:45:06.380Z,10.3
2023-05-14T02:46:06.476Z,10.3
2023-05-14T02:47:06.796Z,10.3
2023-05-14T02:48:06.533Z,10.3
2023-05-14T02:49:06.564Z,10.3
2023-05-14T02:51:06.570Z,10.3
2023-05-14T02:52:06.222Z,10.3
2023-05-14T02:53:06.910Z,10.3
2023-05-14T02:54:06.743Z,10.3
2023-05-14T02:55:06.200Z,10.3
2023-05-14T02:56:06.928Z,10.3
2023-05-14T02:58:06.044Z,10.2
2023-05-14T02:59:07.473Z,10
2023-05-14T03:00:07.728Z,10.2
2023-05-14T03:01:08.068Z,10.2
2023-05-14T03:02:07.006Z,10.2
2023-05-14T03:03:07.716Z,10
2023-05-14T03:04:05.356Z,10.2
2023-05-14T03:05:06.980Z,10.2
2023-05-14T03:06:06.196Z,10.2
2023-05-14T03:07:05.464Z,10.2
2023-05-14T03:08:06.677Z,10
2023-05-14T03:10:05.103Z,10.2
2023-05-14T03:11:06.425Z,10.2
2023-05-14T03:12:06.652Z,10.2
2023-05-14T03:13:06.902Z,10.2
2023-05-14T03:14:06.497Z,10.2
2023-05-14T03:15:07.185Z,10.2
2023-05-14T03:16:06.885Z,10.2
2023-05-14T03:17:06.254Z,10.2
2023-05-14T03:18:06.765Z,10.2
2023-05-14T03:19:06.953Z,10.2
2023-05-14T03:23:06.423Z,10.2
2023-05-14T03:24:06.805Z,10.1
2023-05-14T03:25:07.048Z,10.1
2023-05-14T03:26:06.510Z,10.2
2023-05-14T03:27:06.754Z,10.2
2023-05-14T03:28:07.020Z,10.1
2023-05-14T03:29:06.400Z,10.1
2023-05-14T03:30:05.905Z,10.1
2023-05-14T03:31:07.084Z,10.2
2023-05-14T03:32:06.271Z,10.1
2023-05-14T03:33:06.493Z,10.1
2023-05-14T03:34:06.586Z,10.1
2023-05-14T03:35:06.679Z,10.1
2023-05-14T03:36:06.176Z,10.1
2023-05-14T03:37:06.495Z,10.1
2023-05-14T03:38:06.569Z,10.1
2023-05-14T03:41:06.577Z,10.1
2023-05-14T03:42:06.815Z,10.1
2023-05-14T03:43:07.135Z,10.1
2023-05-14T03:44:06.329Z,10.1
2023-05-14T03:45:06.457Z,10.1
2023-05-14T03:46:06.359Z,10.1
2023-05-14T03:47:06.990Z,10.1
2023-05-14T03:48:07.581Z,10.1
2023-05-14T03:49:06.411Z,10.1
2023-05-14T03:50:06.716Z,10
2023-05-14T03:51:06.130Z,10
2023-05-14T03:52:06.678Z,10.1
2023-05-14T03:53:06.478Z,10.1
2023-05-14T03:54:06.516Z,10
2023-05-14T03:55:06.527Z,10
2023-05-14T03:59:06.033Z,10
2023-05-14T04:00:06.406Z,10
2023-05-14T04:01:06.319Z,10
2023-05-14T04:02:06.113Z,10
2023-05-14T04:03:06.867Z,10
2023-05-14T04:04:06.539Z,10.1
2023-05-14T04:05:07.396Z,10.1
2023-05-14T04:06:05.208Z,10.1
2023-05-14T04:07:07.148Z,10
2023-05-14T04:09:06.963Z,10.1
2023-05-14T04:10:06.956Z,10.1
2023-05-14T04:13:06.141Z,10.1
2023-05-14T04:14:06.262Z,10.1
2023-05-14T04:15:06.491Z,10
2023-05-14T04:16:06.751Z,10.1
2023-05-14T04:17:06.926Z,10.1
2023-05-14T04:18:06.188Z,10.1
2023-05-14T04:19:07.052Z,10.1
2023-05-14T04:20:06.632Z,10.1
2023-05-14T04:21:06.479Z,10.1
2023-05-14T04:22:07.084Z,10.1
2023-05-14T04:23:06.114Z,10.1
2023-05-14T04:24:06.266Z,10.1
2023-05-14T04:25:07.169Z,10.1
2023-05-14T04:26:05.803Z,10.1
2023-05-14T04:27:06.328Z,10.1
2023-05-14T04:28:06.513Z,10.1
2023-05-14T04:29:06.806Z,10.2
2023-05-14T04:34:06.478Z,10.2
2023-05-14T04:35:06.714Z,10.2
2023-05-14T04:36:06.227Z,10.1
2023-05-14T04:37:06.449Z,10.1
2023-05-14T04:38:07.182Z,10.2
2023-05-14T04:39:06.457Z,10.2
2023-05-14T04:40:06.831Z,10.2
2023-05-14T04:41:07.115Z,10.2
2023-05-14T04:42:06.241Z,10.2
2023-05-14T04:43:06.361Z,10.2
2023-05-14T04:44:06.580Z,10.2
2023-05-14T04:45:06.247Z,10
2023-05-14T04:46:06.755Z,10.2
2023-05-14T04:47:06.298Z,10.2
2023-05-14T04:48:06.964Z,10.2
2023-05-14T04:49:06.281Z,10.3
2023-05-14T04:50:06.508Z,10.2
2023-05-14T04:51:09.090Z,10.3
2023-05-14T04:52:06.429Z,10.3
2023-05-14T04:53:07.059Z,10.3
2023-05-14T04:54:06.005Z,10.3
2023-05-14T04:55:06.377Z,10
2023-05-14T04:56:07.147Z,10.3
2023-05-14T04:57:06.063Z,10.4
2023-05-14T04:58:05.945Z,10.4
2023-05-14T04:59:07.106Z,10.3
2023-05-14T05:00:06.798Z,10.4
2023-05-14T05:01:06.152Z,10.3
2023-05-14T05:02:06.918Z,10.3
2023-05-14T05:05:06.595Z,10.4
2023-05-14T05:06:06.897Z,10.3
2023-05-14T05:07:07.096Z,10.3
2023-05-14T05:08:06.303Z,10.4
2023-05-14T05:09:06.944Z,10.4
2023-05-14T05:10:06.232Z,10.4
2023-05-14T05:11:06.418Z,10.4
2023-05-14T05:12:06.327Z,10.4
2023-05-14T05:13:06.168Z,10
2023-05-14T05:14:06.464Z,10.4
2023-05-14T05:15:06.736Z,10.4
2023-05-14T05:16:06.505Z,10.4
2023-05-14T05:17:06.755Z,10.4
2023-05-14T05:18:07.150Z,10
2023-05-14T05:19:06.219Z,10
2023-05-14T05:20:06.802Z,10.4
2023-05-14T05:22:05.553Z,10.5
2023-05-14T05:23:06.556Z,10.5
2023-05-14T05:24:06.385Z,10.4
2023-05-14T05:25:06.694Z,10.5
2023-05-14T05:26:06.467Z,10.5
2023-05-14T05:27:06.353Z,10.5
2023-05-14T05:28:06.782Z,10.6
2023-05-14T05:29:06.996Z,10.6
2023-05-14T05:32:06.223Z,10.6
2023-05-14T05:33:07.294Z,10.6
2023-05-14T05:34:06.747Z,10.6
2023-05-14T05:36:06.618Z,10.6
2023-05-14T05:37:06.295Z,10
2023-05-14T05:38:06.403Z,10.6
2023-05-14T05:39:06.813Z,10.7
2023-05-14T05:40:07.123Z,10.7
2023-05-14T05:41:06.662Z,10.7
2023-05-14T05:42:06.606Z,10.7
2023-05-14T05:43:07.101Z,10.7
2023-05-14T05:44:06.149Z,11
2023-05-14T05:45:05.868Z,10.8
2023-05-14T05:46:06.692Z,10.7
2023-05-14T05:47:07.099Z,10.7
2023-05-14T05:48:06.233Z,10.8
2023-05-14T05:49:07.032Z,10.8
2023-05-14T05:50:06.262Z,10.8
2023-05-14T05:51:05.786Z,10.8
2023-05-14T05:52:06.449Z,10.8
2023-05-14T05:53:06.749Z,10.8
2023-05-14T05:54:07.084Z,10.8
2023-05-14T05:58:06.313Z,10.9
2023-05-14T05:59:06.556Z,10.9
2023-05-14T06:00:06.846Z,10.8
2023-05-14T06:01:07.132Z,10.9
2023-05-14T06:02:06.560Z,10.9
2023-05-14T06:03:06.959Z,10.9
2023-05-14T06:04:06.121Z,10.8
2023-05-14T06:05:06.789Z,10.9
2023-05-14T06:06:06.229Z,10.9
2023-05-14T06:07:06.133Z,11
2023-05-14T06:08:06.543Z,11
2023-05-14T06:12:05.661Z,11
2023-05-14T06:13:06.570Z,10.9
2023-05-14T06:14:06.714Z,11
2023-05-14T06:15:06.897Z,11
2023-05-14T06:16:06.632Z,11
2023-05-14T06:17:06.964Z,11
2023-05-14T06:18:06.218Z,11.1
2023-05-14T06:19:06.679Z,11.1
2023-05-14T06:20:06.803Z,11.1
2023-05-14T06:21:06.390Z,11.1
2023-05-14T06:22:06.879Z,11.1
2023-05-14T06:23:07.221Z,11.2
2023-05-14T06:24:06.365Z,11.2
2023-05-14T06:25:06.721Z,11.2
2023-05-14T06:26:07.241Z,11.2
2023-05-14T06:27:05.978Z,11.3
2023-05-14T06:28:06.697Z,11.3
2023-05-14T06:31:06.704Z,11.3
2023-05-14T06:32:07.104Z,11.3
2023-05-14T06:33:05.971Z,11.3
2023-05-14T06:34:06.877Z,11.4
2023-05-14T06:35:06.125Z,11.4
2023-05-14T06:36:07.179Z,11.4
2023-05-14T06:37:06.788Z,11.4
2023-05-14T06:38:06.217Z,11.4
2023-05-14T06:39:06.711Z,11.4
2023-05-14T06:40:06.792Z,11.5
2023-05-14T06:41:07.044Z,11.5
2023-05-14T06:45:06.268Z,11.6
2023-05-14T06:46:07.060Z,11.7
2023-05-14T06:47:06.417Z,11.8
2023-05-14T06:48:06.650Z,11.8
2023-05-14T06:49:06.511Z,11.8
2023-05-14T06:51:06.272Z,11.8
2023-05-14T06:52:06.496Z,11.8
2023-05-14T06:53:06.443Z,11.8
2023-05-14T06:56:06.382Z,12
2023-05-14T06:57:07.010Z,12
2023-05-14T06:58:06.311Z,12
2023-05-14T06:59:05.880Z,12
2023-05-14T07:00:08.111Z,12
2023-05-14T07:01:06.624Z,12
2023-05-14T07:02:05.461Z,12.1
2023-05-14T07:03:06.778Z,12.1
2023-05-14T07:06:06.292Z,12.1
2023-05-14T07:07:06.473Z,12.1
2023-05-14T07:08:06.948Z,12.2
2023-05-14T07:09:06.294Z,12.2
2023-05-14T07:10:06.485Z,12.2
2023-05-14T07:15:06.417Z,12.2
2023-05-14T07:16:06.852Z,12.2
2023-05-14T07:17:07.176Z,12.2
2023-05-14T07:18:06.208Z,12.3
2023-05-14T07:19:06.642Z,12.3
2023-05-14T07:20:06.437Z,12
2023-05-14T07:22:06.513Z,12.4
2023-05-14T07:23:06.960Z,12.4
2023-05-14T07:24:07.017Z,12.4
2023-05-14T07:25:06.296Z,12.4
2023-05-14T07:26:07.059Z,12.4
2023-05-14T07:27:07.137Z,12.4
2023-05-14T07:28:06.605Z,12.4
2023-05-14T07:29:07.301Z,12.4
2023-05-14T07:31:06.890Z,12.4
2023-05-14T07:32:06.200Z,12.4
2023-05-14T07:33:06.798Z,12.4
2023-05-14T07:34:05.961Z,12.4
2023-05-14T07:35:06.497Z,12.4
2023-05-14T07:36:06.875Z,12.4
2023-05-14T07:37:05.916Z,12.4
2023-05-14T07:38:06.935Z,12.4
2023-05-14T07:39:07.279Z,12.4
2023-05-14T07:40:05.703Z,12.4
2023-05-14T07:41:06.548Z,12.6
2023-05-14T07:42:06.990Z,12.6
2023-05-14T07:43:06.346Z,12.6
2023-05-14T07:44:06.682Z,12.6
2023-05-14T07:45:07.037Z,12.6
2023-05-14T07:46:06.423Z,12.7
2023-05-14T07:47:06.864Z,12.6
2023-05-14T07:48:07.120Z,12.7
2023-05-14T07:49:06.090Z,12.7
2023-05-14T07:50:06.499Z,12.7
2023-05-14T07:51:07.097Z,12.7
2023-05-14T07:55:05.974Z,12.8
2023-05-14T07:56:06.348Z,12.7
2023-05-14T07:57:06.590Z,12.7
2023-05-14T07:58:06.971Z,12.8
2023-05-14T07:59:07.143Z,12.8
2023-05-14T08:00:06.306Z,12.8
2023-05-14T08:01:06.639Z,12.8
2023-05-14T08:02:07.131Z,12.8
2023-05-14T08:03:06.391Z,12.8
2023-05-14T08:04:06.771Z,12.8
2023-05-14T08:05:06.832Z,12.8
2023-05-14T08:06:06.547Z,12.8
2023-05-14T08:07:06.584Z,12.8
2023-05-14T08:08:06.320Z,12.8
2023-05-14T08:09:06.480Z,12.8
2023-05-14T08:10:06.824Z,12.8
2023-05-14T08:11:06.751Z,12.8
2023-05-14T08:12:06.849Z,12.8
2023-05-14T08:13:06.429Z,12.8
2023-05-14T08:14:06.799Z,12.8
2023-05-14T08:15:06.958Z,12.8
2023-05-14T08:16:06.146Z,12.8
2023-05-14T08:17:06.684Z,13
2023-05-14T08:18:06.883Z,12.8
2023-05-14T08:19:06.783Z,12.8
2023-05-14T08:20:06.532Z,12.8
2023-05-14T08:21:07.923Z,12.8
2023-05-14T08:22:06.380Z,12.7
2023-05-14T08:23:06.867Z,12.8
2023-05-14T08:24:07.049Z,12.8
2023-05-14T08:25:06.214Z,12.8
2023-05-14T08:26:06.326Z,12.8
2023-05-14T08:27:06.363Z,12.7
2023-05-14T08:28:06.395Z,12.7
2023-05-14T08:29:06.888Z,12.7
2023-05-14T08:30:05.993Z,12.8
2023-05-14T08:31:06.466Z,12.8
2023-05-14T08:32:23.116Z,12.8
2023-05-14T08:34:07.220Z,12.8
2023-05-14T08:35:06.331Z,13
2023-05-14T08:36:05.705Z,13
2023-05-14T08:37:06.697Z,12.9
2023-05-14T08:38:06.822Z,13
2023-05-14T08:39:07.141Z,13
2023-05-14T08:40:06.375Z,13
2023-05-14T08:41:06.436Z,13
2023-05-14T08:42:06.511Z,13
2023-05-14T08:43:06.928Z,13.1
2023-05-14T08:44:06.322Z,13
2023-05-14T08:45:06.129Z,13.1
2023-05-14T08:46:06.428Z,13.2
2023-05-14T08:47:06.918Z,13
2023-05-14T08:51:06.263Z,13
2023-05-14T08:52:06.790Z,13.5
2023-05-14T08:53:07.069Z,13.6
2023-05-14T08:54:06.348Z,13.6
2023-05-14T08:55:06.682Z,13.6
2023-05-14T08:56:06.237Z,13.6
2023-05-14T08:57:06.262Z,13.7
2023-05-14T08:58:06.384Z,13.7
2023-05-14T09:01:06.223Z,13.7
2023-05-14T09:02:06.763Z,13.7
2023-05-14T09:03:06.502Z,13.8
2023-05-14T09:04:06.541Z,13.8
2023-05-14T09:05:06.083Z,13.7
2023-05-14T09:06:06.497Z,13.7
2023-05-14T09:07:06.779Z,13.7
2023-05-14T09:08:05.737Z,13.7
2023-05-14T09:09:07.096Z,13.7
2023-05-14T09:10:06.205Z,13.8
2023-05-14T09:11:06.526Z,13.8
2023-05-14T09:12:06.853Z,13.8
2023-05-14T09:13:07.090Z,13.9
2023-05-14T09:14:06.338Z,14
2023-05-14T09:15:06.824Z,14
2023-05-14T09:16:07.173Z,14
2023-05-14T09:21:06.450Z,14.3
2023-05-14T09:22:06.830Z,14.4
2023-05-14T09:23:07.060Z,14.4
2023-05-14T09:24:06.253Z,14.5
2023-05-14T09:25:06.392Z,14.6
2023-05-14T09:26:07.034Z,14.6
2023-05-14T09:27:06.063Z,14.6
2023-05-14T09:28:06.712Z,14.6
2023-05-14T09:29:07.049Z,14.7
2023-05-14T09:30:06.266Z,14.8
2023-05-14T09:31:06.693Z,14.8
2023-05-14T09:32:05.971Z,14.8
2023-05-14T09:33:06.415Z,14.9
2023-05-14T09:34:06.462Z,14.9
2023-05-14T09:35:06.856Z,15
2023-05-14T09:36:06.305Z,15
2023-05-14T09:37:06.747Z,15
2023-05-14T09:38:06.325Z,15
2023-05-14T09:39:06.661Z,15
2023-05-14T09:40:06.857Z,15
2023-05-14T09:41:06.456Z,15.1
2023-05-14T09:42:06.604Z,15.1
2023-05-14T09:43:06.715Z,15.1
2023-05-14T09:44:08.841Z,15.1
2023-05-14T09:45:06.174Z,15.2
2023-05-14T09:46:06.615Z,15.2
2023-05-14T09:47:07.010Z,15.2
2023-05-14T09:48:06.356Z,15.3
2023-05-14T09:49:06.723Z,15.4
2023-05-14T09:50:07.227Z,15.4
2023-05-14T09:51:07.126Z,15.6
2023-05-14T09:54:06.317Z,15.9
2023-05-14T09:55:06.681Z,15.9
2023-05-14T09:56:06.776Z,16
2023-05-14T09:57:06.662Z,16.1
2023-05-14T09:58:06.100Z,16.2
2023-05-14T09:59:06.335Z,16.3
2023-05-14T10:00:06.683Z,16.3
2023-05-14T10:01:05.901Z,16.6
2023-05-14T10:02:06.882Z,16.8
2023-05-14T10:03:06.448Z,16.9
2023-05-14T10:04:05.867Z,16.9
2023-05-14T10:05:06.814Z,17
2023-05-14T10:09:07.308Z,17
2023-05-14T10:10:06.465Z,17
2023-05-14T10:11:07.030Z,17.1
2023-05-14T10:12:07.255Z,17.1
2023-05-14T10:13:06.096Z,17.1
2023-05-14T10:14:06.685Z,17.1
2023-05-14T10:15:06.760Z,17
2023-05-14T10:16:06.236Z,17
2023-05-14T10:17:06.850Z,17
2023-05-14T10:18:07.245Z,17
2023-05-14T10:19:06.575Z,16.9
2023-05-14T10:20:06.702Z,16.9
2023-05-14T10:21:06.338Z,16.8
2023-05-14T10:22:06.680Z,16.9
2023-05-14T10:23:07.197Z,16.9
2023-05-14T10:24:06.547Z,17
2023-05-14T10:25:06.666Z,17.2
2023-05-14T10:26:07.242Z,17.4
2023-05-14T10:27:06.258Z,17.4
2023-05-14T10:28:06.791Z,17.5
2023-05-14T10:30:06.238Z,17.9
2023-05-14T10:31:06.716Z,18.1
2023-05-14T10:32:06.367Z,18.2
2023-05-14T10:33:06.994Z,18.3
2023-05-14T10:34:06.771Z,18.3
2023-05-14T10:35:06.324Z,18.3
2023-05-14T10:36:06.823Z,18.2
2023-05-14T10:37:06.422Z,18.1
2023-05-14T10:38:06.564Z,18.1
2023-05-14T10:39:06.855Z,18
2023-05-14T10:40:06.063Z,18.1
2023-05-14T10:41:06.690Z,18
2023-05-14T10:42:06.758Z,18.2
2023-05-14T10:43:07.005Z,18.3
2023-05-14T10:44:06.306Z,18.3
2023-05-14T10:45:06.399Z,18.3
2023-05-14T10:46:06.621Z,18.6
2023-05-14T10:47:07.081Z,18.7
2023-05-14T10:48:06.411Z,18.8
2023-05-14T10:49:06.524Z,18.9
2023-05-14T10:50:07.060Z,19
2023-05-14T10:51:06.847Z,19.1
2023-05-14T10:52:07.013Z,19.2
2023-05-14T10:53:06.402Z,19.2
2023-05-14T10:54:06.713Z,19.2
2023-05-14T10:55:08.183Z,19.2
2023-05-14T10:56:06.097Z,19.1
2023-05-14T10:57:06.940Z,19.1
2023-05-14T10:58:06.154Z,19
2023-05-14T10:59:06.211Z,19.2
2023-05-14T11:00:06.818Z,19.2
2023-05-14T11:01:06.605Z,19.1
2023-05-14T11:04:06.907Z,18.8
2023-05-14T11:05:06.909Z,18.6
2023-05-14T11:06:06.158Z,18.5
2023-05-14T11:07:06.897Z,18.4
2023-05-14T11:08:07.206Z,18.4
2023-05-14T11:09:06.308Z,18
2023-05-14T11:10:06.711Z,18
2023-05-14T11:11:06.700Z,18.4
2023-05-14T11:12:07.011Z,18.4
2023-05-14T11:13:07.064Z,18.6
2023-05-14T11:16:25.607Z,18.8
2023-05-14T11:18:06.669Z,18.8
2023-05-14T11:19:07.383Z,18.9
2023-05-14T11:20:06.018Z,19
2023-05-14T11:21:06.946Z,19
2023-05-14T11:22:07.330Z,18
2023-05-14T11:23:06.598Z,18.9
2023-05-14T11:24:06.820Z,19
2023-05-14T11:25:07.110Z,19.1
2023-05-14T11:26:06.752Z,19.1
2023-05-14T11:27:06.977Z,19.1
2023-05-14T11:28:07.274Z,19
2023-05-14T11:29:06.302Z,19.1
2023-05-14T11:30:06.433Z,19
2023-05-14T11:31:07.219Z,19
2023-05-14T11:32:06.443Z,18.9
2023-05-14T11:33:07.091Z,18.9
2023-05-14T11:34:06.447Z,18.8
2023-05-14T11:35:06.276Z,18.8
2023-05-14T11:36:07.021Z,18.5
2023-05-14T11:40:06.390Z,18.4
2023-05-14T11:41:06.857Z,18.4
2023-05-14T11:42:06.221Z,18.6
2023-05-14T11:43:06.417Z,18.7
2023-05-14T11:44:08.529Z,18.8
2023-05-14T11:45:07.265Z,18.8
2023-05-14T11:46:07.232Z,19
2023-05-14T11:47:06.412Z,19
2023-05-14T11:48:06.914Z,19
2023-05-14T11:49:06.988Z,18
2023-05-14T11:52:06.508Z,18.9
2023-05-14T11:53:06.533Z,18.8
2023-05-14T11:54:07.049Z,18.8
2023-05-14T11:55:06.425Z,18.7
2023-05-14T11:56:08.988Z,18.7
2023-05-14T11:57:07.182Z,18.7
2023-05-14T11:58:06.420Z,18.6
2023-05-14T11:59:06.463Z,19
2023-05-14T12:00:06.726Z,19
2023-05-14T12:01:06.271Z,18.6
2023-05-14T12:02:06.932Z,18.7
2023-05-14T12:03:07.117Z,18.7
2023-05-14T12:04:07.591Z,18.8
2023-05-14T12:05:06.258Z,18.8
2023-05-14T12:06:06.905Z,18.8
2023-05-14T12:07:06.212Z,18.8
2023-05-14T12:08:06.462Z,18.7
2023-05-14T12:09:06.968Z,18.7
2023-05-14T12:10:07.034Z,18.6
2023-05-14T12:11:06.728Z,18.6
2023-05-14T12:12:06.873Z,18.5
2023-05-14T12:13:06.385Z,18.5
2023-05-14T12:14:06.973Z,18.5
2023-05-14T12:16:05.871Z,18.4
2023-05-14T12:17:06.517Z,18.4
2023-05-14T12:18:24.375Z,18.3
2023-05-14T12:19:06.418Z,18.3
2023-05-14T12:20:07.013Z,18.2
2023-05-14T12:21:07.040Z,18.3
2023-05-14T12:22:06.327Z,18.4
2023-05-14T12:23:06.733Z,18.4
2023-05-14T12:24:07.353Z,18.4
2023-05-14T12:25:06.422Z,18.4
2023-05-14T12:26:06.976Z,18.5
2023-05-14T12:27:07.148Z,18.4
2023-05-14T12:28:06.035Z,18.4
2023-05-14T12:29:06.718Z,18
2023-05-14T12:30:24.513Z,18.4
2023-05-14T12:32:06.306Z,18.4
2023-05-14T12:33:06.076Z,18.4
2023-05-14T12:34:06.463Z,18.4
2023-05-14T12:35:06.594Z,18.5
2023-05-14T12:36:20.235Z,18.5
2023-05-14T12:37:06.586Z,18.7
2023-05-14T12:38:07.180Z,18.7
2023-05-14T12:39:06.443Z,18.7
2023-05-14T12:40:06.643Z,18.8
2023-05-14T12:41:07.135Z,18.8
2023-05-14T12:42:06.217Z,18.8
2023-05-14T12:43:06.481Z,18.8
2023-05-14T12:44:06.805Z,18.9
2023-05-14T12:46:05.998Z,18.9
2023-05-14T12:47:06.408Z,18.9
2023-05-14T12:48:07.330Z,18.9
2023-05-14T12:49:06.539Z,19
2023-05-14T12:50:06.663Z,19
2023-05-14T12:51:06.490Z,19
2023-05-14T12:52:39.843Z,19
2023-05-14T12:54:06.239Z,19.4
2023-05-14T12:55:06.588Z,19.4
2023-05-14T12:56:06.822Z,19.5
2023-05-14T12:57:07.115Z,19.6
2023-05-14T12:58:06.305Z,19.6
2023-05-14T12:59:06.570Z,19.8
2023-05-14T13:00:07.128Z,19.8
2023-05-14T13:01:06.641Z,19.8
2023-05-14T13:02:06.682Z,19.8
2023-05-14T13:03:07.195Z,19.8
2023-05-14T13:04:06.583Z,19.6
2023-05-14T13:06:06.905Z,19.5
2023-05-14T13:07:06.630Z,19.5
2023-05-14T13:08:06.382Z,19.2
2023-05-14T13:09:06.706Z,19.2
2023-05-14T13:10:07.071Z,19.2
2023-05-14T13:14:06.085Z,19.1
2023-05-14T13:15:06.797Z,19.2
2023-05-14T13:16:07.284Z,19.2
2023-05-14T13:17:06.910Z,19.2
2023-05-14T13:18:07.198Z,19.2
2023-05-14T13:19:06.294Z,19.2
2023-05-14T13:20:06.210Z,19.2
2023-05-14T13:21:06.799Z,19
2023-05-14T13:22:06.822Z,18.9
2023-05-14T13:23:06.862Z,18.8
2023-05-14T13:24:07.399Z,18.8
2023-05-14T13:25:06.694Z,18.8
2023-05-14T13:26:07.257Z,18.8
2023-05-14T13:27:06.369Z,18.8
2023-05-14T13:28:06.724Z,18.8
2023-05-14T13:29:06.254Z,18.7
2023-05-14T13:30:06.728Z,18.7
2023-05-14T13:31:06.087Z,18.8
2023-05-14T13:32:06.423Z,18.8
2023-05-14T13:33:06.759Z,18.8
2023-05-14T13:34:06.759Z,18.8
2023-05-14T13:36:06.283Z,19.1
2023-05-14T13:37:06.454Z,19.4
2023-05-14T13:38:06.115Z,19.4
2023-05-14T13:39:06.410Z,19.4
2023-05-14T13:40:06.815Z,19.4
2023-05-14T13:41:06.420Z,19.4
2023-05-14T13:42:06.842Z,19.6
2023-05-14T13:43:07.184Z,19.6
2023-05-14T13:44:06.200Z,19.6
2023-05-14T13:45:06.285Z,19.6
2023-05-14T13:46:06.561Z,19.6
2023-05-14T13:47:06.782Z,19.6
2023-05-14T13:48:07.083Z,19.6
2023-05-14T13:49:06.302Z,19.4
2023-05-14T13:50:06.474Z,19.3
2023-05-14T13:51:05.929Z,19.2
2023-05-14T13:52:06.480Z,19.2
2023-05-14T13:53:06.887Z,19
2023-05-14T13:54:07.029Z,19
2023-05-14T13:56:06.522Z,19
2023-05-14T13:57:06.560Z,19
2023-05-14T13:58:06.648Z,18.9
2023-05-14T13:59:06.925Z,18.9
2023-05-14T14:00:06.421Z,18.8
2023-05-14T14:01:06.160Z,18.6
2023-05-14T14:02:06.620Z,18.4
2023-05-14T14:03:07.140Z,18.4
2023-05-14T14:04:06.176Z,18.4
2023-05-14T14:05:06.834Z,18.4
2023-05-14T14:06:07.237Z,18.4
2023-05-14T14:07:07.248Z,18.3
2023-05-14T14:08:21.764Z,18.2
2023-05-14T14:09:07.027Z,18.2
2023-05-14T14:10:06.040Z,18
2023-05-14T14:11:06.783Z,18
2023-05-14T14:12:06.854Z,17.8
2023-05-14T14:17:06.275Z,16.8
2023-05-14T14:18:06.505Z,16.8
2023-05-14T14:19:06.997Z,16.7
2023-05-14T14:20:06.010Z,16.6
2023-05-14T14:21:06.560Z,16.4
2023-05-14T14:22:07.118Z,16.2
2023-05-14T14:23:06.298Z,16.1
2023-05-14T14:24:06.885Z,15.9
2023-05-14T14:25:06.152Z,15.9
2023-05-14T14:26:06.927Z,15.7
2023-05-14T14:27:07.200Z,15.6
2023-05-14T14:28:06.253Z,15.5
2023-05-14T14:29:06.752Z,15.4
2023-05-14T14:30:07.099Z,15.3
2023-05-14T14:31:06.342Z,15.1
2023-05-14T14:32:06.795Z,13
2023-05-14T14:33:07.120Z,14.9
2023-05-14T14:34:06.127Z,14.9
2023-05-14T14:35:07.156Z,14.8
2023-05-14T14:36:06.531Z,14.7
2023-05-14T14:37:06.890Z,14.6
2023-05-14T14:38:06.195Z,14.5
2023-05-14T14:39:06.416Z,14.4
2023-05-14T14:40:07.216Z,14.3
2023-05-14T14:41:05.416Z,14.3
2023-05-14T14:42:06.781Z,14.1
2023-05-14T14:43:06.997Z,14
2023-05-14T14:44:06.201Z,14
2023-05-14T14:45:06.535Z,14
2023-05-14T14:48:06.541Z,13.8
2023-05-14T14:49:07.277Z,13.7
2023-05-14T14:50:06.341Z,13.6
2023-05-14T14:51:06.252Z,13.6
2023-05-14T14:52:06.440Z,13.6
2023-05-14T14:53:06.886Z,13.5
2023-05-14T14:54:06.162Z,13.6
2023-05-14T14:55:06.258Z,12
2023-05-14T14:56:06.777Z,12
2023-05-14T14:57:06.931Z,13.3
2023-05-14T14:58:06.206Z,12
2023-05-14T14:59:06.391Z,13.2
2023-05-14T15:00:07.521Z,13.2
2023-05-14T15:01:06.935Z,13.1
2023-05-14T15:02:06.398Z,13.1
2023-05-14T15:03:06.661Z,13.1
2023-05-14T15:04:05.901Z,13
2023-05-14T15:05:06.220Z,12.9
2023-05-14T15:06:06.587Z,12.9
2023-05-14T15:07:06.412Z,12.9
2023-05-14T15:08:06.665Z,12.8
2023-05-14T15:09:06.892Z,12.8
2023-05-14T15:10:06.243Z,12.8
2023-05-14T15:11:06.221Z,12.9
2023-05-14T15:12:06.619Z,12.9
2023-05-14T15:13:06.805Z,12.8
2023-05-14T15:14:07.130Z,12.8
2023-05-14T15:15:06.427Z,12.8
2023-05-14T15:16:06.849Z,12.8
2023-05-14T15:17:07.288Z,12.8
2023-05-14T15:18:06.381Z,12.7
2023-05-14T15:19:06.597Z,12.7
2023-05-14T15:20:07.116Z,12.7
2023-05-14T15:21:06.333Z,12.7
2023-05-14T15:22:06.946Z,12.6
2023-05-14T15:23:06.267Z,12.6
2023-05-14T15:24:06.543Z,12.6
2023-05-14T15:25:06.889Z,12.5