createdAt,value
2023-04-22T00:02:14.700Z,99.90
2023-04-22T00:04:41.804Z,99.90
2023-04-22T00:07:08.799Z,99.90
2023-04-22T00:09:36.184Z,99.90
2023-04-22T00:12:03.180Z,99.90
2023-04-22T00:14:29.909Z,99.90
2023-04-22T00:16:57.196Z,99.90
2023-04-22T00:19:24.304Z,99.90
2023-04-22T00:21:50.943Z,99.90
2023-04-22T00:24:17.668Z,99.90
2023-04-22T00:26:44.310Z,99.90
2023-04-22T00:29:11.024Z,99.90
2023-04-22T00:31:38.770Z,99.90
2023-04-22T00:34:05.486Z,99.90
2023-04-22T00:36:32.161Z,99.90
2023-04-22T00:38:58.803Z,99.90
2023-04-22T00:41:26.182Z,99.90
2023-04-22T00:43:53.625Z,99.90
2023-04-22T00:46:20.845Z,99.90
2023-04-22T00:48:47.536Z,99.90
2023-04-22T00:51:14.131Z,99.90
2023-04-22T00:53:40.749Z,99.90
2023-04-22T00:56:07.777Z,99.90
2023-04-22T00:58:34.690Z,99.90
2023-04-22T01:01:01.408Z,99.90
2023-04-22T01:03:30.472Z,99.90
2023-04-22T01:05:58.222Z,99.90
2023-04-22T01:08:29.796Z,99.90
2023-04-22T01:10:57.429Z,99.90
2023-04-22T01:13:24.401Z,99.90
2023-04-22T01:15:53.051Z,99.90
2023-04-22T01:18:20.052Z,99.90
2023-04-22T01:20:46.689Z,99.90
2023-04-22T01:23:22.799Z,99.90
2023-04-22T01:25:49.797Z,99.90
2023-04-22T01:28:17.235Z,99.90
2023-04-22T01:30:44.776Z,99.90
2023-04-22T01:33:12.284Z,99.90
2023-04-22T01:35:39.929Z,99.90
2023-04-22T01:38:08.949Z,99.90
2023-04-22T01:40:35.783Z,99.90
2023-04-22T01:43:03.172Z,99.90
2023-04-22T01:45:30.092Z,99.90
2023-04-22T01:47:56.758Z,99.90
2023-04-22T01:50:23.990Z,99.90
2023-04-22T01:52:51.085Z,99.90
2023-04-22T01:55:17.735Z,99.90
2023-04-22T01:57:44.531Z,99.90
2023-04-22T02:00:11.749Z,99.90
2023-04-22T02:02:38.766Z,99.90
2023-04-22T02:05:07.544Z,99.90
2023-04-22T02:07:34.449Z,99.90
2023-04-22T02:10:02.084Z,99.90
2023-04-22T02:12:28.800Z,99.90
2023-04-22T02:14:55.415Z,99.90
2023-04-22T02:17:22.296Z,99.90
2023-04-22T02:19:48.998Z,99.90
2023-04-22T02:22:16.938Z,99.90
2023-04-22T02:24:43.601Z,99.90
2023-04-22T02:27:10.209Z,99.90
2023-04-22T02:29:37.070Z,99.90
2023-04-22T02:32:03.864Z,99.90
2023-04-22T02:34:30.521Z,99.90
2023-04-22T02:36:57.130Z,99.90
2023-04-22T02:39:25.250Z,99.90
2023-04-22T02:41:51.879Z,99.90
2023-04-22T02:44:18.552Z,99.90
2023-04-22T02:46:45.255Z,99.90
2023-04-22T02:49:11.920Z,99.90
2023-04-22T02:51:39.384Z,99.90
2023-04-22T02:54:06.109Z,99.90
2023-04-22T02:56:32.733Z,99.90
2023-04-22T02:58:59.428Z,99.90
2023-04-22T03:01:26.055Z,99.90
2023-04-22T03:03:53.076Z,99.90
2023-04-22T03:06:20.007Z,99.90
2023-04-22T03:08:46.637Z,99.90
2023-04-22T03:11:13.831Z,99.90
2023-04-22T03:13:40.655Z,99.90
2023-04-22T03:16:07.513Z,99.90
2023-04-22T03:18:34.201Z,99.90
2023-04-22T03:21:00.997Z,99.90
2023-04-22T03:23:27.625Z,99.90
2023-04-22T03:25:54.222Z,99.90
2023-04-22T03:28:20.887Z,99.90
2023-04-22T03:30:48.462Z,99.90
2023-04-22T03:33:15.202Z,99.90
2023-04-22T03:35:41.916Z,99.90
2023-04-22T03:38:08.557Z,99.90
2023-04-22T03:40:35.226Z,99.90
2023-04-22T03:43:03.536Z,99.90
2023-04-22T03:45:30.284Z,99.90
2023-04-22T03:47:57.013Z,99.90
2023-04-22T03:50:23.773Z,99.90
2023-04-22T03:52:50.413Z,99.90
2023-04-22T03:55:17.112Z,99.90
2023-04-22T03:57:43.751Z,99.90
2023-04-22T04:00:10.871Z,99.90
2023-04-22T04:02:37.741Z,99.90
2023-04-22T04:05:05.162Z,99.90
2023-04-22T04:07:32.033Z,99.90
2023-04-22T04:09:58.686Z,99.90
2023-04-22T04:12:25.285Z,99.90
2023-04-22T04:14:51.889Z,99.90
2023-04-22T04:17:18.587Z,99.90
2023-04-22T04:19:45.337Z,99.90
2023-04-22T04:22:11.973Z,99.90
2023-04-22T04:24:42.204Z,99.90
2023-04-22T04:27:09.066Z,99.90
2023-04-22T04:29:36.870Z,99.90
2023-04-22T04:32:04.890Z,99.90
2023-04-22T04:34:34.522Z,99.90
2023-04-22T04:37:01.217Z,99.90
2023-04-22T04:39:29.184Z,99.90
2023-04-22T04:41:58.585Z,99.90
2023-04-22T04:44:28.387Z,99.90
2023-04-22T04:46:55.144Z,99.90
2023-04-22T04:49:21.912Z,99.90
2023-04-22T04:51:49.111Z,99.90
2023-04-22T04:54:16.079Z,99.90
2023-04-22T04:56:43.094Z,99.90
2023-04-22T04:59:09.808Z,99.90
2023-04-22T05:01:36.493Z,99.90
2023-04-22T05:04:03.376Z,99.90
2023-04-22T05:06:31.372Z,99.90
2023-04-22T05:08:58.310Z,99.90
2023-04-22T05:11:24.969Z,99.90
2023-04-22T05:13:51.642Z,99.90
2023-04-22T05:16:18.386Z,99.90
2023-04-22T05:18:45.053Z,99.90
2023-04-22T05:21:11.652Z,99.90
2023-04-22T05:23:38.305Z,99.90
2023-04-22T05:26:05.112Z,99.90
2023-04-22T05:28:31.723Z,99.90
2023-04-22T05:30:58.375Z,99.90
2023-04-22T05:33:25.022Z,99.90
2023-04-22T05:35:52.373Z,99.90
2023-04-22T05:38:19.019Z,99.90
2023-04-22T05:40:45.746Z,99.90
2023-04-22T05:43:12.386Z,99.90
2023-04-22T05:45:39.097Z,99.90
2023-04-22T05:48:05.929Z,99.90
2023-04-22T05:50:32.674Z,99.90
2023-04-22T05:52:59.305Z,99.90
2023-04-22T05:55:25.953Z,99.90
2023-04-22T05:57:52.593Z,99.90
2023-04-22T06:00:19.408Z,99.90
2023-04-22T06:02:46.295Z,99.90
2023-04-22T06:05:13.259Z,99.90
2023-04-22T06:07:40.540Z,99.90
2023-04-22T06:10:08.100Z,99.90
2023-04-22T06:12:35.367Z,99.90
2023-04-22T06:15:02.134Z,99.90
2023-04-22T06:17:28.916Z,99.90
2023-04-22T06:19:55.592Z,99.90
2023-04-22T06:22:22.362Z,99.90
2023-04-22T06:24:48.993Z,99.90
2023-04-22T06:27:15.584Z,99.90
2023-04-22T06:29:42.356Z,99.90
2023-04-22T06:32:08.977Z,99.90
2023-04-22T06:34:35.627Z,99.90
2023-04-22T06:37:02.232Z,99.90
2023-04-22T06:39:28.847Z,99.90
2023-04-22T06:41:55.693Z,99.90
2023-04-22T06:44:22.418Z,99.90
2023-04-22T06:46:49.123Z,99.90
2023-04-22T06:49:15.810Z,99.90
2023-04-22T06:51:42.460Z,99.90
2023-04-22T06:54:09.325Z,99.90
2023-04-22T06:56:36.158Z,99.90
2023-04-22T06:59:02.996Z,99.90
2023-04-22T07:01:29.753Z,99.90
2023-04-22T07:03:56.697Z,99.90
2023-04-22T07:06:23.501Z,99.90
2023-04-22T07:08:50.186Z,99.90
2023-04-22T07:11:16.840Z,99.90
2023-04-22T07:13:43.496Z,99.90
2023-04-22T07:16:10.268Z,99.90
2023-04-22T07:18:37.009Z,99.90
2023-04-22T07:21:03.793Z,99.90
2023-04-22T07:23:30.537Z,99.90
2023-04-22T07:25:57.241Z,99.90
2023-04-22T07:28:23.919Z,99.90
2023-04-22T07:30:50.597Z,99.90
2023-04-22T07:33:17.236Z,99.90
2023-04-22T07:35:43.895Z,99.90
2023-04-22T07:38:12.137Z,99.90
2023-04-22T07:40:40.038Z,99.90
2023-04-22T07:43:06.669Z,99.90
2023-04-22T07:45:33.540Z,99.90
2023-04-22T07:48:00.285Z,99.90
2023-04-22T07:50:27.077Z,99.90
2023-04-22T07:52:53.780Z,99.90
2023-04-22T07:55:20.512Z,99.90
2023-04-22T07:57:47.208Z,99.90
2023-04-22T08:00:14.826Z,99.90
2023-04-22T08:02:42.026Z,99.90
2023-04-22T08:05:08.968Z,99.90
2023-04-22T08:07:35.654Z,99.90
2023-04-22T08:10:02.345Z,99.90
2023-04-22T08:12:28.999Z,99.90
2023-04-22T08:14:55.676Z,99.90
2023-04-22T08:17:22.883Z,99.90
2023-04-22T08:19:49.942Z,99.90
2023-04-22T08:22:18.462Z,99.90
2023-04-22T08:24:45.314Z,99.90
2023-04-22T08:27:12.153Z,99.90
2023-04-22T08:29:39.248Z,99.90
2023-04-22T08:32:06.178Z,99.90
2023-04-22T08:34:32.963Z,99.90
2023-04-22T08:36:59.641Z,99.90
2023-04-22T08:39:26.311Z,99.90
2023-04-22T08:41:53.930Z,99.90
2023-04-22T08:44:21.887Z,99.90
2023-04-22T08:46:49.346Z,99.90
2023-04-22T08:49:16.300Z,99.90
2023-04-22T08:51:44.087Z,99.90
2023-04-22T08:54:12.868Z,99.90
2023-04-22T08:56:44.952Z,99.90
2023-04-22T08:59:13.251Z,99.90
2023-04-22T09:01:43.248Z,99.90
2023-04-22T09:04:11.360Z,99.90
2023-04-22T09:06:38.951Z,99.90
2023-04-22T09:09:05.926Z,99.90
2023-04-22T09:11:33.434Z,99.90
2023-04-22T09:14:00.204Z,99.90
2023-04-22T09:16:26.867Z,99.90
2023-04-22T09:18:53.550Z,99.90
2023-04-22T09:21:20.325Z,99.90
2023-04-22T09:23:53.362Z,99.90
2023-04-22T09:26:21.867Z,99.90
2023-04-22T09:28:58.599Z,99.90
2023-04-22T09:31:27.161Z,99.90
2023-04-22T09:33:58.992Z,99.90
2023-04-22T09:36:30.070Z,99.90
2023-04-22T09:38:59.532Z,99.90
2023-04-22T09:41:34.751Z,99.90
2023-04-22T09:44:02.984Z,99.90
2023-04-22T09:46:31.217Z,99.90
2023-04-22T09:49:01.489Z,99.90
2023-04-22T09:51:30.654Z,99.90
2023-04-22T09:54:01.902Z,99.90
2023-04-22T09:56:48.589Z,99.90
2023-04-22T09:59:28.129Z,99.90
2023-04-22T10:02:06.734Z,99.90
2023-04-22T10:04:34.089Z,99.90
2023-04-22T10:07:02.667Z,99.90
2023-04-22T10:09:29.462Z,99.20
2023-04-22T10:12:00.245Z,99.60
2023-04-22T10:14:27.251Z,99.00
2023-04-22T10:17:00.714Z,99.90
2023-04-22T10:19:28.115Z,99.90
2023-04-22T10:21:57.917Z,99.80
2023-04-22T10:24:27.499Z,99.90
2023-04-22T10:26:58.631Z,99.90
2023-04-22T10:29:27.841Z,99.90
2023-04-22T10:32:11.611Z,99.90
2023-04-22T10:34:41.161Z,99.90
2023-04-22T10:37:12.405Z,99.50
2023-04-22T10:39:41.858Z,97.10
2023-04-22T10:42:15.313Z,99.50
2023-04-22T10:44:45.081Z,95.30
2023-04-22T10:47:11.911Z,96.20
2023-04-22T10:49:38.911Z,95.20
2023-04-22T10:52:08.686Z,96.10
2023-04-22T10:54:38.352Z,95.80
2023-04-22T10:57:07.976Z,96.70
2023-04-22T10:59:50.486Z,95.30
2023-04-22T11:02:18.081Z,93.90
2023-04-22T11:04:45.263Z,94.90
2023-04-22T11:07:22.738Z,94.20
2023-04-22T11:10:07.710Z,95.20
2023-04-22T11:12:41.788Z,91.90
2023-04-22T11:15:22.309Z,93.30
2023-04-22T11:17:53.915Z,92.00
2023-04-22T11:20:21.139Z,93.30
2023-04-22T11:22:57.702Z,92.20
2023-04-22T11:25:25.914Z,91.20
2023-04-22T11:27:54.379Z,89.30
2023-04-22T11:30:22.655Z,84.00
2023-04-22T11:32:54.663Z,86.70
2023-04-22T11:35:27.722Z,86.80
2023-04-22T11:38:02.694Z,90.00
2023-04-22T11:40:37.138Z,90.10
2023-04-22T11:43:06.598Z,89.40
2023-04-22T11:45:35.243Z,88.10
2023-04-22T11:48:03.591Z,87.30
2023-04-22T11:50:32.314Z,87.30
2023-04-22T11:53:19.723Z,88.70
2023-04-22T11:55:50.867Z,92.00
2023-04-22T11:58:28.099Z,88.30
2023-04-22T12:00:57.544Z,89.90
2023-04-22T12:03:28.985Z,92.20
2023-04-22T12:06:05.433Z,91.10
2023-04-22T12:08:42.136Z,92.70
2023-04-22T12:11:10.649Z,90.90
2023-04-22T12:13:37.244Z,88.70
2023-04-22T12:16:06.187Z,90.00
2023-04-22T12:18:38.604Z,91.40
2023-04-22T12:21:12.892Z,89.60
2023-04-22T12:23:43.628Z,90.60
2023-04-22T12:26:10.898Z,87.30
2023-04-22T12:28:38.619Z,84.70
2023-04-22T12:31:06.006Z,87.10
2023-04-22T12:33:33.210Z,84.90
2023-04-22T12:35:59.988Z,90.00
2023-04-22T12:38:26.855Z,90.50
2023-04-22T12:40:54.500Z,91.00
2023-04-22T12:43:21.343Z,90.90
2023-04-22T12:45:48.073Z,90.10
2023-04-22T12:48:14.822Z,90.00
2023-04-22T12:50:41.599Z,88.70
2023-04-22T12:53:08.239Z,90.80
2023-04-22T12:55:35.856Z,88.90
2023-04-22T12:58:04.139Z,88.60
2023-04-22T13:00:30.975Z,90.40
2023-04-22T13:02:57.941Z,89.70
2023-04-22T13:05:25.361Z,91.10
2023-04-22T13:08:05.895Z,91.80
2023-04-22T13:10:34.875Z,92.00
2023-04-22T13:13:16.967Z,90.80
2023-04-22T13:15:45.352Z,92.30
2023-04-22T13:18:12.089Z,92.10
2023-04-22T13:20:39.827Z,91.70
2023-04-22T13:23:06.663Z,92.90
2023-04-22T13:25:33.319Z,94.00
2023-04-22T13:28:00.043Z,93.60
2023-04-22T13:30:26.725Z,94.40
2023-04-22T13:32:53.384Z,94.90
2023-04-22T13:35:20.712Z,94.50
2023-04-22T13:37:47.352Z,94.10
2023-04-22T13:40:14.287Z,94.60
2023-04-22T13:42:41.162Z,93.20
2023-04-22T13:45:08.419Z,94.10
2023-04-22T13:47:35.396Z,94.30
2023-04-22T13:50:02.211Z,93.40
2023-04-22T13:52:29.333Z,94.40
2023-04-22T13:54:56.000Z,95.20
2023-04-22T13:57:23.382Z,95.30
2023-04-22T13:59:50.683Z,95.40
2023-04-22T14:02:17.812Z,94.40
2023-04-22T14:04:44.574Z,93.80
2023-04-22T14:07:11.856Z,92.70
2023-04-22T14:09:38.837Z,93.00
2023-04-22T14:12:07.607Z,94.60
2023-04-22T14:14:34.295Z,94.70
2023-04-22T14:17:00.980Z,94.90
2023-04-22T14:19:28.954Z,94.70
2023-04-22T14:21:56.021Z,95.70
2023-04-22T14:24:24.180Z,95.90
2023-04-22T14:26:52.263Z,96.50
2023-04-22T14:29:19.221Z,97.00
2023-04-22T14:31:45.911Z,96.80
2023-04-22T14:34:12.532Z,97.10
2023-04-22T14:36:39.177Z,97.40
2023-04-22T14:39:05.843Z,97.80
2023-04-22T14:41:32.484Z,98.00
2023-04-22T14:43:59.146Z,98.20
2023-04-22T14:46:25.836Z,98.40
2023-04-22T14:48:52.529Z,98.30
2023-04-22T14:51:19.182Z,98.60
2023-04-22T14:53:45.862Z,99.00
2023-04-22T14:56:12.617Z,99.30
2023-04-22T14:58:39.287Z,99.30
2023-04-22T15:01:07.543Z,98.50
2023-04-22T15:03:35.822Z,99.10
2023-04-22T15:06:03.075Z,99.90
2023-04-22T15:08:29.751Z,99.30
2023-04-22T15:10:56.543Z,99.80
2023-04-22T15:13:23.226Z,99.90
2023-04-22T15:15:49.919Z,99.90
2023-04-22T15:18:16.633Z,99.90
2023-04-22T15:20:43.239Z,99.90
2023-04-22T15:23:09.956Z,99.90
2023-04-22T15:25:36.759Z,99.90
2023-04-22T15:28:04.103Z,99.90
2023-04-22T15:30:30.750Z,99.90
2023-04-22T15:32:57.541Z,99.90
2023-04-22T15:35:24.461Z,99.90
2023-04-22T15:37:54.240Z,99.90
2023-04-22T15:40:20.944Z,99.90
2023-04-22T15:42:47.569Z,99.90
2023-04-22T15:45:14.404Z,99.90
2023-04-22T15:47:41.727Z,99.90
2023-04-22T15:50:10.001Z,99.90
2023-04-22T15:52:37.930Z,99.90
2023-04-22T15:55:06.015Z,99.90
2023-04-22T15:57:34.695Z,99.90
2023-04-22T16:00:12.531Z,99.90
2023-04-22T16:02:40.491Z,99.90
2023-04-22T16:05:07.547Z,99.90
2023-04-22T16:07:34.373Z,99.90
2023-04-22T16:10:01.237Z,99.90
2023-04-22T16:12:27.954Z,99.90
2023-04-22T16:14:54.631Z,99.90
2023-04-22T16:17:21.446Z,99.90
2023-04-22T16:19:48.328Z,99.90
2023-04-22T16:22:14.930Z,99.90
2023-04-22T16:24:43.999Z,99.90
2023-04-22T16:27:16.072Z,99.90
2023-04-22T16:29:43.166Z,99.90
2023-04-22T16:32:10.203Z,99.90
2023-04-22T16:34:38.055Z,99.90
2023-04-22T16:37:04.738Z,99.90
2023-04-22T16:39:31.391Z,99.90
2023-04-22T16:41:58.757Z,99.90
2023-04-22T16:44:25.642Z,99.90
2023-04-22T16:46:52.295Z,99.90
2023-04-22T16:49:18.933Z,99.90
2023-04-22T16:51:45.694Z,99.90
2023-04-22T16:54:12.335Z,99.90
2023-04-22T16:56:38.960Z,99.90
2023-04-22T16:59:05.726Z,99.90
2023-04-22T17:01:32.392Z,99.90
2023-04-22T17:03:59.196Z,99.90
2023-04-22T17:06:28.091Z,99.90
2023-04-22T17:08:54.808Z,99.90
2023-04-22T17:11:21.963Z,99.90
2023-04-22T17:13:48.680Z,99.90
2023-04-22T17:16:15.656Z,99.90
2023-04-22T17:18:42.617Z,99.90
2023-04-22T17:21:09.478Z,99.90
2023-04-22T17:23:36.600Z,99.90
2023-04-22T17:26:03.249Z,99.90
2023-04-22T17:28:29.900Z,99.90
2023-04-22T17:30:56.522Z,99.90
2023-04-22T17:33:23.266Z,99.90
2023-04-22T17:35:49.928Z,99.90
2023-04-22T17:38:16.585Z,99.90
2023-04-22T17:40:43.786Z,99.90
2023-04-22T17:43:10.682Z,99.90
2023-04-22T17:45:37.307Z,99.90
2023-04-22T17:48:04.094Z,99.90
2023-04-22T17:50:30.968Z,99.90
2023-04-22T17:52:57.997Z,99.90
2023-04-22T17:55:24.824Z,99.90
2023-04-22T17:57:51.429Z,99.90
2023-04-22T18:00:18.836Z,99.90
2023-04-22T18:02:45.683Z,99.90
2023-04-22T18:05:12.560Z,99.90
2023-04-22T18:07:39.477Z,99.90
2023-04-22T18:10:08.196Z,99.90
2023-04-22T18:12:35.432Z,99.90
2023-04-22T18:15:02.177Z,99.90
2023-04-22T18:17:28.823Z,99.90
2023-04-22T18:20:09.800Z,99.90
2023-04-22T18:22:41.722Z,99.90
2023-04-22T18:25:08.516Z,99.90
2023-04-22T18:27:35.278Z,99.90
2023-04-22T18:30:01.999Z,99.90
2023-04-22T18:32:28.818Z,99.90
2023-04-22T18:34:55.494Z,99.90
2023-04-22T18:37:22.218Z,99.90
2023-04-22T18:39:49.048Z,99.90
2023-04-22T18:42:15.705Z,99.90
2023-04-22T18:44:42.691Z,99.90
2023-04-22T18:47:09.661Z,99.90
2023-04-22T18:49:36.416Z,99.90
2023-04-22T18:52:03.167Z,99.90
2023-04-22T18:54:30.752Z,99.90
2023-04-22T18:56:58.198Z,99.90
2023-04-22T18:59:24.890Z,99.90
2023-04-22T19:01:51.680Z,99.90
2023-04-22T19:04:18.510Z,99.90
2023-04-22T19:06:45.293Z,99.90
2023-04-22T19:09:11.897Z,99.90
2023-04-22T19:11:38.933Z,99.90
2023-04-22T19:14:05.855Z,99.90
2023-04-22T19:16:32.666Z,99.90
2023-04-22T19:18:59.261Z,99.90
2023-04-22T19:21:27.016Z,99.90
2023-04-22T19:23:53.792Z,99.90
2023-04-22T19:26:21.941Z,99.90
2023-04-22T19:28:49.012Z,99.90
2023-04-22T19:31:17.215Z,99.90
2023-04-22T19:33:44.427Z,99.90
2023-04-22T19:36:11.066Z,99.90
2023-04-22T19:38:37.682Z,99.90
2023-04-22T19:41:04.331Z,99.90
2023-04-22T19:43:31.104Z,99.90
2023-04-22T19:45:58.314Z,99.90
2023-04-22T19:48:25.354Z,99.90
2023-04-22T19:50:52.170Z,99.90
2023-04-22T19:53:19.665Z,99.90
2023-04-22T19:55:46.852Z,99.90
2023-04-22T19:58:14.332Z,99.90
2023-04-22T20:00:42.584Z,99.90
2023-04-22T20:03:10.114Z,99.90
2023-04-22T20:05:37.443Z,99.90
2023-04-22T20:08:06.960Z,99.90
2023-04-22T20:10:33.875Z,99.90
2023-04-22T20:13:00.831Z,99.90
2023-04-22T20:15:27.681Z,99.90
2023-04-22T20:17:55.110Z,99.90
2023-04-22T20:20:21.953Z,99.90
2023-04-22T20:22:51.488Z,99.90
2023-04-22T20:25:18.845Z,99.90
2023-04-22T20:27:45.743Z,99.90
2023-04-22T20:30:15.865Z,99.90
2023-04-22T20:32:42.730Z,99.90
2023-04-22T20:35:14.792Z,99.90
2023-04-22T20:37:41.712Z,99.90
2023-04-22T20:40:08.808Z,99.90
2023-04-22T20:42:36.899Z,99.90
2023-04-22T20:45:07.233Z,99.90
2023-04-22T20:47:33.940Z,99.90
2023-04-22T20:50:00.978Z,99.90
2023-04-22T20:52:27.850Z,99.90
2023-04-22T20:54:58.448Z,99.90
2023-04-22T20:57:25.133Z,99.90
2023-04-22T20:59:51.823Z,99.90
2023-04-22T21:02:20.971Z,99.90
2023-04-22T21:04:47.881Z,99.90
2023-04-22T21:07:16.105Z,99.90
2023-04-22T21:09:43.548Z,99.90
2023-04-22T21:12:10.775Z,99.90
2023-04-22T21:14:43.260Z,99.90
2023-04-22T21:17:19.548Z,99.90
2023-04-22T21:19:48.509Z,99.90
2023-04-22T21:22:18.604Z,99.90
2023-04-22T21:24:50.938Z,99.90
2023-04-22T21:27:18.960Z,99.90
2023-04-22T21:29:46.671Z,99.90
2023-04-22T21:32:14.203Z,99.90
2023-04-22T21:34:41.234Z,99.90
2023-04-22T21:37:08.505Z,99.90
2023-04-22T21:39:35.282Z,99.90
2023-04-22T21:42:08.073Z,99.90
2023-04-22T21:44:36.389Z,99.90
2023-04-22T21:47:03.447Z,99.90
2023-04-22T21:49:30.057Z,99.90
2023-04-22T21:51:57.052Z,99.90
2023-04-22T21:54:23.804Z,99.90
2023-04-22T21:56:50.837Z,99.90
2023-04-22T21:59:17.725Z,99.90
2023-04-22T22:01:44.475Z,99.90
2023-04-22T22:04:13.908Z,99.90
2023-04-22T22:06:42.361Z,99.90
2023-04-22T22:09:09.181Z,99.90
2023-04-22T22:11:36.008Z,99.90
2023-04-22T22:14:02.751Z,99.90
2023-04-22T22:16:29.596Z,99.90
2023-04-22T22:18:57.789Z,99.90
2023-04-22T22:21:24.737Z,99.90
2023-04-22T22:23:51.770Z,99.90
2023-04-22T22:26:18.737Z,99.90
2023-04-22T22:28:45.366Z,99.90
2023-04-22T22:31:12.096Z,99.90
2023-04-22T22:33:38.695Z,99.90
2023-04-22T22:36:05.493Z,99.90
2023-04-22T22:38:32.279Z,99.90
2023-04-22T22:40:58.904Z,99.90
2023-04-22T22:43:25.615Z,99.90
2023-04-22T22:45:52.672Z,99.90
2023-04-22T22:48:19.533Z,99.90
2023-04-22T22:50:46.529Z,99.90
2023-04-22T22:53:13.332Z,99.90
2023-04-22T22:55:39.964Z,99.90
2023-04-22T22:58:06.593Z,99.90
2023-04-22T23:00:33.241Z,99.90
2023-04-22T23:03:00.458Z,99.90
2023-04-22T23:05:27.731Z,99.90
2023-04-22T23:07:54.354Z,99.90
2023-04-22T23:10:21.109Z,99.90
2023-04-22T23:12:47.745Z,99.90
2023-04-22T23:15:14.401Z,99.90
2023-04-22T23:17:41.148Z,99.90
2023-04-22T23:20:10.621Z,99.90
2023-04-22T23:22:40.593Z,99.90
2023-04-22T23:25:08.636Z,99.90
2023-04-22T23:27:35.952Z,99.90
2023-04-22T23:30:04.594Z,99.90
2023-04-22T23:32:33.044Z,99.90
2023-04-22T23:35:01.661Z,99.90
2023-04-22T23:37:29.426Z,99.90
2023-04-22T23:39:56.287Z,99.90
2023-04-22T23:42:22.964Z,99.90
2023-04-22T23:44:49.778Z,99.90
2023-04-22T23:47:16.933Z,99.90
2023-04-22T23:49:43.798Z,99.90
2023-04-22T23:52:12.721Z,99.90
2023-04-22T23:54:40.468Z,99.90
2023-04-22T23:57:07.711Z,99.90
2023-04-22T23:59:34.607Z,99.90
