createdAt,value
2022-10-23T07:38:49.130Z,17.8
2022-10-23T07:44:31.115Z,17.8
2022-10-23T07:49:52.886Z,17.8
2022-10-23T07:55:37.195Z,17.8
2022-10-23T08:01:02.019Z,17.8
2022-10-23T08:06:39.839Z,17.8
2022-10-23T08:12:37.841Z,17.9
2022-10-23T08:18:18.563Z,17.9
2022-10-23T08:23:55.225Z,17.9
2022-10-23T08:29:20.419Z,17.9
2022-10-23T08:34:58.008Z,17.9
2022-10-23T08:40:38.647Z,17.8
2022-10-23T08:46:17.033Z,17.8
2022-10-23T09:26:00.460Z,18
2022-10-23T09:31:41.573Z,18.1
2022-10-23T09:37:03.711Z,18.1
2022-10-23T09:42:46.518Z,18.1
2022-10-23T09:48:24.159Z,18.3
2022-10-23T09:53:49.806Z,18.1
2022-10-23T09:59:28.789Z,18.1
2022-10-23T10:05:07.428Z,18.1
2022-10-23T10:10:44.598Z,18.2
2022-10-23T10:16:23.032Z,18.1
2022-10-23T10:22:03.622Z,18.3
2022-10-23T10:27:47.710Z,18.3
2022-10-23T10:33:30.801Z,18.2
2022-10-23T10:39:11.581Z,18.3
2022-10-23T10:44:33.518Z,18.3
2022-10-23T10:50:12.438Z,18.3
2022-10-23T10:55:52.433Z,18.3
2022-10-23T11:01:33.255Z,18.1
2022-10-23T11:07:16.867Z,18.3
2022-10-23T11:13:13.005Z,18.3
2022-10-23T11:18:51.166Z,18.3
2022-10-23T11:24:31.145Z,18.3
2022-10-23T11:30:18.096Z,18.4
2022-10-23T11:35:58.418Z,18.3
2022-10-23T11:41:23.583Z,18.4
2022-10-23T11:46:48.686Z,18.3
2022-10-23T11:52:13.368Z,18.4
2022-10-23T11:58:01.293Z,18.4
2022-10-23T12:03:24.144Z,18.4
2022-10-23T12:08:46.009Z,18.4
2022-10-23T12:14:30.143Z,18.5
2022-10-23T12:19:55.215Z,18.4
2022-10-23T12:25:31.888Z,18.5
2022-10-23T12:31:11.306Z,18.4
2022-10-23T12:36:48.475Z,18.4
2022-10-23T12:42:28.180Z,18.4
2022-10-23T12:48:12.740Z,18.6
2022-10-23T12:53:49.764Z,18.4
2022-10-23T12:59:28.011Z,18.5
2022-10-23T13:05:12.556Z,18.4
2022-10-23T13:10:34.696Z,18.5
2022-10-23T13:15:56.453Z,18.5
2022-10-23T13:21:20.063Z,18.6
2022-10-23T13:26:26.225Z,18.6
