createdAt,value
2018-08-24T00:01:12.357Z,21.70
2018-08-24T00:06:15.514Z,21.70
2018-08-24T00:11:18.543Z,21.60
2018-08-24T00:16:25.927Z,21.50
2018-08-24T00:21:29.003Z,21.40
2018-08-24T00:26:32.063Z,21.30
2018-08-24T00:31:36.112Z,21.30
2018-08-24T00:36:39.138Z,21.20
2018-08-24T00:41:42.186Z,21.10
2018-08-24T00:46:45.224Z,21.10
2018-08-24T00:51:48.283Z,21.10
2018-08-24T00:56:52.396Z,21.00
2018-08-24T01:01:55.459Z,20.90
2018-08-24T01:06:58.549Z,20.80
2018-08-24T01:12:06.983Z,20.60
2018-08-24T01:17:15.465Z,20.60
2018-08-24T01:22:18.609Z,20.50
2018-08-24T01:27:21.700Z,20.40
2018-08-24T01:32:24.789Z,20.40
2018-08-24T01:37:27.841Z,20.40
2018-08-24T01:42:30.929Z,20.40
2018-08-24T01:47:33.996Z,20.30
2018-08-24T01:52:37.085Z,20.30
2018-08-24T01:57:40.167Z,20.20
2018-08-24T02:02:44.916Z,20.20
2018-08-24T02:07:47.966Z,20.10
2018-08-24T02:12:56.531Z,20.10
2018-08-24T02:18:05.211Z,20.10
2018-08-24T02:23:13.765Z,20.10
2018-08-24T02:28:16.982Z,20.00
2018-08-24T02:33:20.017Z,19.90
2018-08-24T02:38:23.183Z,19.80
2018-08-24T02:43:26.276Z,19.80
2018-08-24T02:48:29.441Z,19.70
2018-08-24T02:53:32.919Z,19.60
2018-08-24T02:58:37.002Z,19.60
2018-08-24T03:03:40.126Z,19.50
2018-08-24T03:08:43.407Z,19.50
2018-08-24T03:13:46.466Z,19.50
2018-08-24T03:18:49.515Z,19.50
2018-08-24T03:23:52.568Z,19.50
2018-08-24T03:28:55.659Z,19.50
2018-08-24T03:33:58.726Z,19.50
2018-08-24T03:39:05.006Z,19.50
2018-08-24T03:44:08.188Z,19.40
2018-08-24T03:49:11.225Z,19.30
2018-08-24T03:54:15.221Z,19.30
2018-08-24T03:59:18.321Z,19.20
2018-08-24T04:04:21.492Z,19.20
2018-08-24T04:09:24.627Z,19.20
2018-08-24T04:14:27.695Z,19.20
2018-08-24T04:19:30.894Z,19.20
2018-08-24T04:24:34.068Z,19.20
2018-08-24T04:29:37.194Z,19.30
2018-08-24T04:34:40.519Z,19.40
2018-08-24T04:39:43.597Z,19.40
2018-08-24T04:44:46.741Z,19.40
2018-08-24T04:49:49.791Z,19.50
2018-08-24T04:54:53.194Z,19.60
2018-08-24T04:59:56.415Z,19.80
2018-08-24T05:04:59.486Z,19.90
2018-08-24T05:10:02.592Z,20.10
2018-08-24T05:15:06.055Z,20.30
2018-08-24T05:20:09.451Z,20.50
2018-08-24T05:25:12.682Z,20.70
2018-08-24T05:30:15.761Z,20.90
2018-08-24T05:35:18.927Z,21.10
2018-08-24T05:40:21.982Z,21.20
2018-08-24T05:45:25.084Z,21.40
2018-08-24T05:50:28.262Z,21.50
2018-08-24T05:55:31.570Z,21.60
2018-08-24T06:00:36.760Z,21.60
2018-08-24T06:05:45.464Z,21.60
2018-08-24T06:10:48.564Z,21.60
2018-08-24T06:15:51.948Z,21.70
2018-08-24T06:20:55.097Z,21.60
2018-08-24T06:25:58.222Z,21.50
2018-08-24T06:31:01.370Z,21.70
2018-08-24T06:36:04.488Z,21.80
2018-08-24T06:41:07.600Z,21.80
2018-08-24T06:46:10.672Z,21.80
2018-08-24T06:51:13.752Z,21.60
2018-08-24T06:56:16.893Z,21.60
2018-08-24T07:01:19.987Z,21.60
2018-08-24T07:06:23.082Z,21.60
2018-08-24T07:11:26.199Z,21.70
2018-08-24T07:16:29.417Z,21.70
2018-08-24T07:21:32.484Z,22.00
2018-08-24T07:26:35.601Z,22.10
2018-08-24T07:31:38.776Z,22.10
2018-08-24T07:36:41.888Z,22.40
2018-08-24T07:41:45.059Z,22.60
2018-08-24T07:46:48.160Z,22.50
2018-08-24T07:51:51.277Z,22.50
2018-08-24T07:56:54.451Z,22.50
2018-08-24T08:01:57.536Z,22.60
2018-08-24T08:07:00.615Z,22.70
2018-08-24T08:12:03.715Z,22.90
2018-08-24T08:17:06.809Z,23.00
2018-08-24T08:22:09.938Z,22.80
2018-08-24T08:27:13.068Z,22.90
2018-08-24T08:32:16.181Z,22.90
2018-08-24T08:37:19.779Z,22.90
2018-08-24T08:42:22.912Z,22.60
2018-08-24T08:47:26.127Z,22.10
2018-08-24T08:52:29.219Z,21.50
2018-08-24T08:57:32.304Z,21.20
2018-08-24T09:02:35.394Z,21.30
2018-08-24T09:07:38.520Z,21.60
2018-08-24T09:12:41.603Z,22.10
2018-08-24T09:17:50.209Z,23.20
2018-08-24T09:22:58.852Z,23.90
2018-08-24T09:28:07.507Z,24.30
2018-08-24T09:33:10.652Z,24.50
2018-08-24T09:38:13.763Z,24.60
2018-08-24T09:43:22.383Z,24.80
2018-08-24T09:48:27.961Z,25.00
2018-08-24T09:53:36.596Z,25.40
2018-08-24T09:58:39.720Z,25.30
2018-08-24T10:03:48.294Z,25.00
2018-08-24T10:08:51.323Z,24.70
2018-08-24T10:13:54.466Z,24.40
2018-08-24T10:18:57.592Z,24.30
2018-08-24T10:24:00.778Z,24.40
2018-08-24T10:29:04.172Z,24.40
2018-08-24T10:34:07.368Z,24.90
2018-08-24T10:39:11.475Z,25.00
2018-08-24T10:44:14.557Z,25.00
2018-08-24T10:49:17.754Z,25.20
2018-08-24T10:54:20.950Z,25.10
2018-08-24T10:59:24.040Z,24.10
2018-08-24T11:04:27.136Z,22.60
2018-08-24T11:09:30.143Z,22.10
2018-08-24T11:14:33.766Z,21.90
2018-08-24T11:19:36.959Z,21.80
2018-08-24T11:24:40.085Z,21.90
2018-08-24T11:29:43.286Z,21.90
2018-08-24T11:34:46.401Z,21.70
2018-08-24T11:39:49.574Z,21.60
2018-08-24T11:44:52.608Z,21.80
2018-08-24T11:49:55.697Z,22.00
2018-08-24T11:54:58.796Z,21.90
2018-08-24T12:00:01.834Z,22.00
2018-08-24T12:05:04.996Z,21.90
2018-08-24T12:10:08.215Z,22.40
2018-08-24T12:15:11.258Z,22.70
2018-08-24T12:20:14.311Z,22.90
2018-08-24T12:25:17.478Z,22.90
2018-08-24T12:30:20.527Z,22.80
2018-08-24T12:35:23.631Z,22.60
2018-08-24T12:40:26.582Z,22.80
2018-08-24T12:45:30.632Z,22.70
2018-08-24T12:50:33.734Z,22.70
2018-08-24T12:55:36.827Z,22.70
2018-08-24T13:00:39.877Z,22.80
2018-08-24T13:05:42.943Z,22.90
2018-08-24T13:10:46.061Z,23.10
2018-08-24T13:15:49.107Z,23.10
2018-08-24T13:20:52.415Z,23.00
2018-08-24T13:25:55.563Z,23.00
2018-08-24T13:30:58.634Z,22.80
2018-08-24T13:36:01.827Z,22.60
2018-08-24T13:41:04.927Z,22.60
2018-08-24T13:46:08.036Z,22.60
2018-08-24T13:51:11.303Z,22.60
2018-08-24T13:56:14.612Z,22.60
2018-08-24T14:01:17.643Z,22.80
2018-08-24T14:06:20.729Z,22.90
2018-08-24T14:11:23.876Z,23.10
2018-08-24T14:16:33.874Z,23.00
2018-08-24T14:21:39.099Z,22.90
2018-08-24T14:26:42.959Z,22.80
2018-08-24T14:31:47.555Z,22.90
2018-08-24T14:36:50.649Z,22.90
2018-08-24T14:41:53.731Z,23.00
2018-08-24T14:46:56.844Z,23.30
2018-08-24T14:51:59.936Z,23.40
2018-08-24T14:57:03.022Z,23.30
2018-08-24T15:02:06.089Z,23.20
2018-08-24T15:07:09.769Z,23.10
2018-08-24T15:12:12.937Z,23.10
2018-08-24T15:17:16.071Z,23.30
2018-08-24T15:22:19.221Z,23.40
2018-08-24T15:27:22.295Z,23.40
2018-08-24T15:32:25.373Z,23.40
2018-08-24T15:37:31.245Z,23.30
2018-08-24T15:42:34.318Z,23.30
2018-08-24T15:47:37.399Z,23.30
2018-08-24T15:52:40.509Z,23.10
2018-08-24T15:57:43.633Z,23.00
2018-08-24T16:02:46.727Z,23.00
2018-08-24T16:07:49.775Z,22.90
2018-08-24T16:12:52.816Z,22.70
2018-08-24T16:18:01.339Z,22.50
2018-08-24T16:23:04.368Z,22.40
2018-08-24T16:28:07.559Z,22.20
2018-08-24T16:33:10.628Z,22.10
2018-08-24T16:38:14.069Z,22.20
2018-08-24T16:43:17.160Z,22.10
2018-08-24T16:48:20.227Z,22.00
2018-08-24T16:53:23.265Z,21.90
2018-08-24T16:58:26.335Z,21.80
2018-08-24T17:03:29.383Z,21.60
2018-08-24T17:08:32.533Z,21.50
2018-08-24T17:13:35.785Z,21.50
2018-08-24T17:18:38.843Z,21.40
2018-08-24T17:23:41.872Z,21.40
2018-08-24T17:28:45.054Z,21.40
2018-08-24T17:33:48.080Z,21.30
2018-08-24T17:38:51.157Z,21.20
2018-08-24T17:43:54.247Z,21.10
2018-08-24T17:48:57.338Z,20.90
2018-08-24T17:54:01.326Z,20.80
2018-08-24T17:59:04.377Z,20.70
2018-08-24T18:04:07.511Z,20.70
2018-08-24T18:09:11.987Z,20.70
2018-08-24T18:14:15.231Z,20.60
2018-08-24T18:19:18.445Z,20.60
2018-08-24T18:24:21.579Z,20.50
2018-08-24T18:29:25.087Z,20.40
2018-08-24T18:34:28.184Z,20.30
2018-08-24T18:39:31.215Z,20.30
2018-08-24T18:44:34.323Z,20.10
2018-08-24T18:49:37.445Z,20.00
2018-08-24T18:54:40.517Z,19.90
2018-08-24T18:59:43.911Z,19.80
2018-08-24T19:04:46.961Z,19.70
2018-08-24T19:09:51.169Z,19.60
2018-08-24T19:14:55.133Z,19.60
2018-08-24T19:20:03.858Z,19.50
2018-08-24T19:25:07.044Z,19.40
2018-08-24T19:30:16.878Z,19.40
2018-08-24T19:35:20.081Z,19.30
2018-08-24T19:40:28.655Z,19.20
2018-08-24T19:45:31.833Z,19.20
2018-08-24T19:50:34.965Z,19.20
2018-08-24T19:55:38.061Z,19.10
2018-08-24T20:00:44.752Z,19.10
2018-08-24T20:05:53.430Z,19.10
2018-08-24T20:11:00.234Z,19.00
2018-08-24T20:16:10.146Z,19.00
2018-08-24T20:21:13.444Z,19.00
2018-08-24T20:26:17.489Z,18.90
2018-08-24T20:31:20.732Z,18.90
2018-08-24T20:36:25.469Z,18.90
2018-08-24T20:41:28.860Z,18.90
2018-08-24T20:46:32.111Z,18.90
2018-08-24T20:51:35.255Z,18.90
2018-08-24T20:56:38.473Z,18.80
2018-08-24T21:01:41.593Z,18.80
2018-08-24T21:06:44.692Z,18.70
2018-08-24T21:11:47.750Z,18.70
2018-08-24T21:16:50.982Z,18.70
2018-08-24T21:21:54.104Z,18.60
2018-08-24T21:26:57.153Z,18.60
2018-08-24T21:32:00.196Z,18.50
2018-08-24T21:37:03.223Z,18.50
2018-08-24T21:42:06.400Z,18.40
2018-08-24T21:47:09.420Z,18.40
2018-08-24T21:52:12.675Z,18.40
2018-08-24T21:57:15.786Z,18.30
2018-08-24T22:03:22.578Z,18.20
2018-08-24T22:08:25.657Z,18.20
2018-08-24T22:13:28.683Z,18.10
2018-08-24T22:18:31.737Z,18.00
2018-08-24T22:23:34.873Z,18.00
2018-08-24T22:28:37.907Z,18.00
2018-08-24T22:33:41.017Z,17.90
2018-08-24T22:38:44.065Z,17.90
2018-08-24T22:43:49.279Z,17.80
2018-08-24T22:48:52.420Z,17.80
2018-08-24T22:53:55.452Z,17.80
2018-08-24T22:58:58.629Z,17.80
2018-08-24T23:04:01.671Z,17.70
2018-08-24T23:09:07.207Z,17.70
2018-08-24T23:14:10.251Z,17.60
2018-08-24T23:19:13.304Z,17.60
2018-08-24T23:24:16.337Z,17.60
2018-08-24T23:29:20.193Z,17.50
2018-08-24T23:34:23.359Z,17.50
2018-08-24T23:39:26.492Z,17.50
2018-08-24T23:44:29.583Z,17.50
2018-08-24T23:49:32.629Z,17.50
2018-08-24T23:54:35.674Z,17.40
2018-08-24T23:59:38.699Z,17.40
