createdAt,value
2022-07-31T00:01:02.996Z,100.00
2022-07-31T00:04:07.221Z,100.00
2022-07-31T00:07:09.912Z,100.00
2022-07-31T00:10:12.639Z,100.00
2022-07-31T00:13:15.451Z,100.00
2022-07-31T00:16:18.246Z,100.00
2022-07-31T00:19:22.306Z,100.00
2022-07-31T00:22:25.008Z,100.00
2022-07-31T00:25:28.359Z,100.00
2022-07-31T00:28:31.076Z,100.00
2022-07-31T00:31:33.783Z,100.00
2022-07-31T00:34:43.435Z,100.00
2022-07-31T00:37:46.298Z,100.00
2022-07-31T00:40:50.230Z,100.00
2022-07-31T00:43:52.965Z,100.00
2022-07-31T00:46:55.744Z,100.00
2022-07-31T00:49:59.796Z,100.00
2022-07-31T00:53:02.886Z,100.00
2022-07-31T00:56:06.519Z,100.00
2022-07-31T00:59:09.242Z,100.00
2022-07-31T01:02:12.033Z,100.00
2022-07-31T01:05:18.900Z,100.00
2022-07-31T01:08:21.729Z,100.00
2022-07-31T01:11:34.876Z,100.00
2022-07-31T01:14:42.941Z,100.00
2022-07-31T01:17:47.845Z,100.00
2022-07-31T01:20:53.325Z,100.00
2022-07-31T01:24:17.025Z,100.00
2022-07-31T01:27:53.228Z,100.00
2022-07-31T01:31:25.392Z,100.00
2022-07-31T01:34:32.652Z,100.00
2022-07-31T01:37:43.615Z,100.00
2022-07-31T01:40:51.658Z,100.00
2022-07-31T01:43:57.918Z,100.00
2022-07-31T01:47:03.705Z,100.00
2022-07-31T01:50:09.550Z,100.00
2022-07-31T01:53:34.894Z,100.00
2022-07-31T01:56:39.125Z,100.00
2022-07-31T01:59:44.782Z,100.00
2022-07-31T02:03:09.237Z,100.00
2022-07-31T02:06:16.820Z,100.00
2022-07-31T02:09:22.208Z,100.00
2022-07-31T02:12:33.544Z,100.00
2022-07-31T02:15:38.194Z,100.00
2022-07-31T02:18:43.353Z,100.00
2022-07-31T02:21:50.906Z,100.00
2022-07-31T02:24:53.659Z,100.00
2022-07-31T02:27:59.347Z,100.00
2022-07-31T02:31:03.695Z,100.00
2022-07-31T02:34:08.702Z,100.00
2022-07-31T02:37:14.806Z,100.00
2022-07-31T02:40:18.894Z,100.00
2022-07-31T02:43:22.339Z,100.00
2022-07-31T02:46:26.056Z,100.00
2022-07-31T02:49:31.570Z,100.00
2022-07-31T02:52:34.991Z,100.00
2022-07-31T02:55:39.047Z,100.00
2022-07-31T02:58:43.224Z,100.00
2022-07-31T03:01:54.569Z,100.00
2022-07-31T03:04:59.506Z,100.00
2022-07-31T03:08:02.236Z,100.00
2022-07-31T03:11:05.183Z,100.00
2022-07-31T03:14:09.461Z,100.00
2022-07-31T03:17:13.159Z,100.00
2022-07-31T03:20:19.460Z,100.00
2022-07-31T03:23:24.995Z,100.00
2022-07-31T03:26:37.844Z,100.00
2022-07-31T03:29:43.115Z,100.00
2022-07-31T03:32:46.748Z,100.00
2022-07-31T03:35:50.965Z,100.00
2022-07-31T03:38:53.746Z,100.00
2022-07-31T03:42:19.170Z,100.00
2022-07-31T03:45:23.103Z,100.00
2022-07-31T03:48:26.807Z,100.00
2022-07-31T03:51:33.133Z,100.00
2022-07-31T03:54:35.909Z,100.00
2022-07-31T03:57:50.325Z,100.00
2022-07-31T04:00:53.582Z,100.00
2022-07-31T04:03:59.281Z,100.00
2022-07-31T04:07:10.761Z,100.00
2022-07-31T04:10:13.620Z,100.00
2022-07-31T04:13:16.514Z,100.00
2022-07-31T04:16:19.231Z,100.00
2022-07-31T04:19:22.025Z,100.00
2022-07-31T04:22:26.848Z,100.00
2022-07-31T04:25:30.590Z,100.00
2022-07-31T04:29:02.500Z,100.00
2022-07-31T04:32:06.168Z,100.00
2022-07-31T04:35:14.691Z,100.00
2022-07-31T04:38:18.770Z,100.00
2022-07-31T04:41:22.015Z,100.00
2022-07-31T04:44:25.098Z,100.00
2022-07-31T04:47:30.495Z,100.00
2022-07-31T04:50:33.510Z,100.00
2022-07-31T04:53:38.398Z,100.00
2022-07-31T04:56:44.325Z,100.00
2022-07-31T04:59:59.093Z,100.00
2022-07-31T05:03:03.892Z,100.00
2022-07-31T05:06:11.273Z,100.00
2022-07-31T05:09:19.410Z,100.00
2022-07-31T05:12:27.660Z,100.00
2022-07-31T05:15:30.752Z,100.00
2022-07-31T05:18:33.466Z,100.00
2022-07-31T05:22:14.522Z,100.00
2022-07-31T05:25:47.781Z,100.00
2022-07-31T05:28:56.450Z,100.00
2022-07-31T05:32:01.654Z,100.00
2022-07-31T05:35:07.729Z,100.00
2022-07-31T05:38:12.822Z,100.00
2022-07-31T05:41:33.912Z,100.00
2022-07-31T05:44:50.353Z,100.00
2022-07-31T05:47:53.279Z,100.00
2022-07-31T05:50:56.246Z,100.00
2022-07-31T05:53:58.972Z,100.00
2022-07-31T05:57:33.867Z,100.00
2022-07-31T06:00:39.679Z,100.00
2022-07-31T06:03:52.009Z,100.00
2022-07-31T06:06:57.810Z,100.00
2022-07-31T06:10:03.004Z,100.00
2022-07-31T06:13:07.198Z,100.00
2022-07-31T06:16:13.101Z,100.00
2022-07-31T06:19:15.874Z,100.00
2022-07-31T06:22:18.645Z,100.00
2022-07-31T06:25:22.957Z,100.00
2022-07-31T06:28:35.360Z,100.00
2022-07-31T06:31:50.282Z,100.00
2022-07-31T06:34:53.008Z,100.00
2022-07-31T06:37:56.026Z,100.00
2022-07-31T06:40:59.337Z,100.00
2022-07-31T06:44:14.750Z,100.00
2022-07-31T06:47:36.010Z,100.00
2022-07-31T06:51:08.593Z,100.00
2022-07-31T06:54:22.832Z,100.00
2022-07-31T06:57:30.519Z,100.00
2022-07-31T07:00:34.646Z,100.00
2022-07-31T07:03:37.428Z,100.00
2022-07-31T07:06:40.394Z,100.00
2022-07-31T07:09:43.200Z,100.00
2022-07-31T07:12:48.950Z,100.00
2022-07-31T07:15:53.240Z,100.00
2022-07-31T07:19:00.584Z,100.00
2022-07-31T07:22:03.713Z,100.00
2022-07-31T07:25:07.286Z,100.00
2022-07-31T07:28:15.113Z,100.00
2022-07-31T07:31:33.644Z,100.00
2022-07-31T07:34:37.494Z,100.00
2022-07-31T07:37:40.543Z,100.00
2022-07-31T07:40:44.019Z,100.00
2022-07-31T07:43:51.777Z,100.00
2022-07-31T07:46:57.610Z,100.00
2022-07-31T07:50:00.801Z,100.00
2022-07-31T07:53:23.529Z,100.00
2022-07-31T07:56:56.452Z,100.00
2022-07-31T08:00:25.943Z,100.00
2022-07-31T08:03:49.028Z,100.00
2022-07-31T08:06:54.475Z,100.00
2022-07-31T08:10:01.162Z,100.00
2022-07-31T08:13:24.603Z,100.00
2022-07-31T08:16:45.682Z,100.00
2022-07-31T08:19:51.406Z,100.00
2022-07-31T08:22:54.653Z,100.00
2022-07-31T08:25:57.576Z,100.00
2022-07-31T08:29:05.141Z,100.00
2022-07-31T08:32:10.794Z,100.00
2022-07-31T08:35:33.362Z,100.00
2022-07-31T08:38:36.115Z,100.00
2022-07-31T08:42:06.182Z,100.00
2022-07-31T08:45:10.354Z,100.00
2022-07-31T08:48:24.676Z,100.00
2022-07-31T08:51:31.929Z,100.00
2022-07-31T08:55:02.273Z,100.00
2022-07-31T08:58:05.191Z,100.00
2022-07-31T09:01:08.989Z,100.00
2022-07-31T09:04:12.089Z,100.00
2022-07-31T09:07:17.077Z,100.00
2022-07-31T09:10:24.614Z,100.00
2022-07-31T09:13:27.768Z,100.00
2022-07-31T09:16:31.572Z,100.00
2022-07-31T09:19:53.117Z,100.00
2022-07-31T09:23:08.132Z,100.00
2022-07-31T09:26:15.313Z,100.00
2022-07-31T09:29:18.480Z,100.00
2022-07-31T09:32:22.151Z,100.00
2022-07-31T09:35:48.972Z,100.00
2022-07-31T09:38:53.205Z,100.00
2022-07-31T09:42:17.314Z,100.00
2022-07-31T09:45:47.870Z,100.00
2022-07-31T09:48:59.907Z,100.00
2022-07-31T09:52:03.561Z,100.00
2022-07-31T09:55:15.496Z,100.00
2022-07-31T09:58:20.377Z,100.00
2022-07-31T10:01:23.509Z,100.00
2022-07-31T10:04:26.500Z,100.00
2022-07-31T10:07:35.679Z,100.00
2022-07-31T10:10:50.283Z,100.00
2022-07-31T10:14:10.961Z,100.00
2022-07-31T10:17:21.175Z,100.00
2022-07-31T10:20:53.203Z,100.00
2022-07-31T10:24:08.450Z,99.47
2022-07-31T10:27:15.559Z,95.72
2022-07-31T10:30:19.014Z,86.96
2022-07-31T10:33:43.575Z,87.63
2022-07-31T10:37:27.432Z,89.26
2022-07-31T10:40:50.693Z,94.83
2022-07-31T10:47:14.178Z,100.00
2022-07-31T10:50:35.573Z,93.20
2022-07-31T10:53:59.354Z,93.87
2022-07-31T10:57:23.200Z,86.94
2022-07-31T11:00:47.559Z,82.08
2022-07-31T11:04:06.858Z,80.73
2022-07-31T11:07:38.969Z,78.34
2022-07-31T11:10:50.696Z,76.59
2022-07-31T11:14:16.567Z,77.12
2022-07-31T11:18:21.969Z,82.26
2022-07-31T11:21:29.144Z,76.55
2022-07-31T11:24:33.161Z,69.85
2022-07-31T11:27:35.930Z,70.83
2022-07-31T11:30:48.732Z,73.91
2022-07-31T11:33:52.921Z,73.86
2022-07-31T11:36:55.848Z,69.81
2022-07-31T11:39:59.813Z,65.37
2022-07-31T11:43:25.233Z,66.81
2022-07-31T11:46:27.019Z,69.81
2022-07-31T11:49:39.131Z,66.48
2022-07-31T11:52:51.321Z,64.46
2022-07-31T11:55:56.102Z,64.55
2022-07-31T11:58:59.427Z,63.47
2022-07-31T12:02:06.916Z,66.01
2022-07-31T12:05:13.680Z,65.80
2022-07-31T12:08:17.304Z,70.34
2022-07-31T12:11:21.647Z,66.33
2022-07-31T12:14:31.533Z,68.81
2022-07-31T12:17:34.397Z,67.22
2022-07-31T12:20:38.600Z,64.72
2022-07-31T12:23:42.151Z,67.08
2022-07-31T12:26:51.205Z,63.34
2022-07-31T12:29:53.948Z,67.00
2022-07-31T12:33:06.192Z,68.19
2022-07-31T12:36:15.365Z,63.49
2022-07-31T12:39:18.178Z,69.41
2022-07-31T12:42:30.782Z,64.03
2022-07-31T12:45:37.393Z,65.72
2022-07-31T12:48:45.672Z,70.73
2022-07-31T12:51:50.110Z,71.13
2022-07-31T12:54:52.820Z,67.14
2022-07-31T12:57:55.644Z,69.68
2022-07-31T13:00:58.313Z,70.93
2022-07-31T13:04:03.352Z,71.11
2022-07-31T13:07:08.569Z,70.65
2022-07-31T13:10:20.191Z,72.03
2022-07-31T13:13:25.679Z,70.52
2022-07-31T13:16:28.587Z,68.35
2022-07-31T13:19:31.371Z,69.33
2022-07-31T13:22:35.379Z,71.30
2022-07-31T13:25:39.397Z,74.94
2022-07-31T13:28:42.130Z,71.30
2022-07-31T13:31:44.898Z,70.15
2022-07-31T13:34:47.611Z,75.21
2022-07-31T13:38:12.817Z,73.56
2022-07-31T13:41:30.869Z,71.81
2022-07-31T13:44:34.284Z,71.11
2022-07-31T13:47:50.610Z,71.64
2022-07-31T13:50:54.580Z,69.32
2022-07-31T13:53:58.608Z,69.53
2022-07-31T13:57:01.299Z,68.22
2022-07-31T14:00:04.683Z,70.87
2022-07-31T14:03:07.671Z,72.25
2022-07-31T14:06:10.431Z,68.66
2022-07-31T14:09:14.831Z,71.25
2022-07-31T14:12:17.541Z,71.66
2022-07-31T14:15:20.403Z,71.18
2022-07-31T14:18:23.726Z,70.59
2022-07-31T14:21:26.450Z,74.57
2022-07-31T14:24:30.539Z,73.35
2022-07-31T14:27:34.349Z,71.09
2022-07-31T14:30:37.737Z,68.67
2022-07-31T14:33:40.462Z,67.68
2022-07-31T14:41:27.269Z,68.11
2022-07-31T14:44:30.520Z,67.96
2022-07-31T14:47:33.237Z,67.95
2022-07-31T14:50:39.253Z,67.97
2022-07-31T14:53:41.996Z,69.58
2022-07-31T14:57:00.828Z,68.04
2022-07-31T15:00:09.991Z,67.71
2022-07-31T15:03:14.537Z,66.65
2022-07-31T15:06:41.347Z,67.08
2022-07-31T15:09:40.132Z,66.59
2022-07-31T15:12:44.155Z,66.55
2022-07-31T15:15:48.396Z,66.38
2022-07-31T15:18:51.655Z,70.44
2022-07-31T15:22:09.936Z,68.58
2022-07-31T15:25:17.156Z,68.02
2022-07-31T15:28:21.229Z,70.16
2022-07-31T15:31:24.247Z,70.04
2022-07-31T15:34:27.017Z,69.13
2022-07-31T15:37:30.250Z,71.17
2022-07-31T15:40:33.065Z,70.23
2022-07-31T15:43:37.836Z,71.05
2022-07-31T15:46:44.031Z,69.84
2022-07-31T15:49:46.770Z,70.40
2022-07-31T15:52:50.355Z,70.75
2022-07-31T15:55:53.247Z,71.07
2022-07-31T15:58:57.906Z,70.45
2022-07-31T16:02:00.698Z,70.96
2022-07-31T16:05:12.041Z,71.49
2022-07-31T16:08:32.746Z,70.95
2022-07-31T16:12:05.371Z,72.34
2022-07-31T16:15:02.551Z,72.85
2022-07-31T16:18:05.483Z,71.37
2022-07-31T16:21:08.210Z,70.83
2022-07-31T16:24:10.934Z,74.58
2022-07-31T16:27:13.659Z,72.86
2022-07-31T16:30:18.200Z,74.11
2022-07-31T16:33:20.995Z,72.26
2022-07-31T16:36:24.759Z,73.03
2022-07-31T16:39:27.481Z,74.96
2022-07-31T16:42:30.242Z,73.91
2022-07-31T16:45:35.736Z,74.79
2022-07-31T16:48:38.494Z,73.60
2022-07-31T16:51:41.233Z,75.17
2022-07-31T16:54:44.553Z,74.78
2022-07-31T16:57:47.308Z,76.02
2022-07-31T17:00:51.449Z,76.83
2022-07-31T17:04:00.046Z,76.88
2022-07-31T17:07:06.078Z,76.47
2022-07-31T17:10:10.182Z,78.16
2022-07-31T17:13:13.023Z,78.28
2022-07-31T17:16:17.130Z,77.63
2022-07-31T17:19:41.954Z,75.66
2022-07-31T17:22:45.332Z,74.76
2022-07-31T17:25:53.957Z,73.96
2022-07-31T17:28:57.848Z,75.90
2022-07-31T17:32:02.051Z,75.13
2022-07-31T17:35:05.550Z,76.91
2022-07-31T17:38:08.394Z,77.10
2022-07-31T17:41:25.318Z,77.74
2022-07-31T17:44:28.342Z,79.40
2022-07-31T17:47:33.644Z,79.19
2022-07-31T17:50:36.934Z,80.09
2022-07-31T17:53:55.299Z,79.97
2022-07-31T17:57:02.513Z,81.77
2022-07-31T18:00:06.724Z,80.91
2022-07-31T18:03:10.785Z,75.70
2022-07-31T18:06:13.447Z,77.22
2022-07-31T18:09:19.060Z,77.20
2022-07-31T18:12:22.659Z,76.17
2022-07-31T18:15:34.391Z,78.24
2022-07-31T18:18:39.117Z,78.75
2022-07-31T18:21:42.325Z,79.07
2022-07-31T18:24:45.040Z,79.30
2022-07-31T18:27:48.040Z,81.07
2022-07-31T18:30:51.015Z,82.38
2022-07-31T18:33:55.495Z,85.57
2022-07-31T18:36:58.656Z,87.45
2022-07-31T18:40:01.543Z,89.10
2022-07-31T18:43:06.856Z,88.72
2022-07-31T18:46:10.014Z,88.21
2022-07-31T18:51:00.584Z,87.75
2022-07-31T18:52:36.952Z,89.65
2022-07-31T18:55:40.071Z,92.25
2022-07-31T18:58:44.371Z,91.86
2022-07-31T19:01:47.416Z,100.00
2022-07-31T19:04:51.870Z,100.00
2022-07-31T19:07:54.665Z,100.00
2022-07-31T19:10:57.418Z,100.00
2022-07-31T19:14:06.611Z,100.00
2022-07-31T19:17:10.182Z,100.00
2022-07-31T19:20:40.384Z,100.00
2022-07-31T19:23:37.477Z,100.00
2022-07-31T19:26:40.227Z,100.00
2022-07-31T19:29:42.994Z,100.00
2022-07-31T19:32:45.734Z,100.00
2022-07-31T19:35:56.843Z,100.00
2022-07-31T19:39:01.543Z,100.00
2022-07-31T19:42:12.227Z,100.00
2022-07-31T19:45:15.123Z,100.00
2022-07-31T19:48:17.864Z,100.00
2022-07-31T19:51:22.075Z,100.00
2022-07-31T19:54:24.869Z,100.00
2022-07-31T19:57:27.582Z,100.00
2022-07-31T20:00:30.423Z,100.00
2022-07-31T20:03:33.275Z,100.00
2022-07-31T20:06:39.115Z,100.00
2022-07-31T20:09:42.006Z,100.00
2022-07-31T20:12:45.633Z,100.00
2022-07-31T20:15:53.048Z,100.00
2022-07-31T20:18:56.477Z,100.00
2022-07-31T20:22:00.717Z,100.00
2022-07-31T20:25:11.947Z,100.00
2022-07-31T20:28:22.949Z,100.00
2022-07-31T20:31:25.682Z,100.00
2022-07-31T20:34:28.507Z,100.00
2022-07-31T20:37:32.622Z,100.00
2022-07-31T20:40:35.590Z,100.00
2022-07-31T20:43:38.310Z,100.00
2022-07-31T20:46:41.034Z,100.00
2022-07-31T20:49:43.773Z,100.00
2022-07-31T20:52:50.697Z,100.00
2022-07-31T20:55:53.639Z,100.00
2022-07-31T20:58:56.440Z,100.00
2022-07-31T21:01:59.226Z,100.00
2022-07-31T21:05:02.157Z,100.00
2022-07-31T21:08:06.691Z,100.00
2022-07-31T21:11:09.803Z,100.00
2022-07-31T21:14:12.603Z,100.00
2022-07-31T21:17:15.315Z,100.00
2022-07-31T21:20:18.259Z,100.00
2022-07-31T21:23:23.758Z,100.00
2022-07-31T21:26:28.361Z,100.00
2022-07-31T21:29:31.584Z,100.00
2022-07-31T21:32:34.854Z,100.00
2022-07-31T21:35:41.283Z,100.00
2022-07-31T21:38:45.847Z,100.00
2022-07-31T21:41:49.003Z,100.00
2022-07-31T21:44:52.210Z,100.00
2022-07-31T21:47:56.103Z,100.00
2022-07-31T21:50:59.790Z,100.00
2022-07-31T21:54:03.905Z,100.00
2022-07-31T21:57:06.623Z,100.00
2022-07-31T22:00:13.839Z,100.00
2022-07-31T22:03:16.868Z,100.00
2022-07-31T22:06:37.453Z,100.00
2022-07-31T22:09:41.513Z,100.00
2022-07-31T22:12:44.846Z,100.00
2022-07-31T22:15:57.033Z,100.00
2022-07-31T22:19:02.977Z,100.00
2022-07-31T22:22:06.566Z,100.00
2022-07-31T22:25:12.837Z,100.00
2022-07-31T22:28:17.086Z,100.00
2022-07-31T22:31:20.263Z,100.00
2022-07-31T22:34:37.218Z,100.00
2022-07-31T22:37:41.167Z,100.00
2022-07-31T22:40:45.412Z,100.00
2022-07-31T22:44:13.619Z,100.00
2022-07-31T22:47:11.490Z,100.00
2022-07-31T22:50:15.108Z,100.00
2022-07-31T22:53:18.167Z,100.00
2022-07-31T22:56:22.227Z,100.00
2022-07-31T22:59:24.967Z,100.00
2022-07-31T23:02:27.895Z,100.00
2022-07-31T23:06:28.135Z,100.00
2022-07-31T23:08:54.979Z,100.00
2022-07-31T23:11:59.619Z,100.00
2022-07-31T23:15:02.498Z,100.00
2022-07-31T23:18:05.440Z,100.00
2022-07-31T23:21:08.220Z,100.00
2022-07-31T23:24:11.840Z,100.00
2022-07-31T23:27:16.000Z,100.00
2022-07-31T23:30:18.754Z,100.00
2022-07-31T23:33:21.546Z,100.00
2022-07-31T23:36:24.563Z,100.00
2022-07-31T23:39:27.412Z,100.00
2022-07-31T23:42:40.624Z,100.00
2022-07-31T23:45:44.066Z,100.00
2022-07-31T23:48:46.898Z,100.00
2022-07-31T23:51:49.662Z,100.00
2022-07-31T23:54:52.374Z,100.00
2022-07-31T23:57:56.494Z,100.00
