createdAt,value
2018-08-30T00:00:28.277Z,8.10
2018-08-30T00:02:56.611Z,9.17
2018-08-30T00:05:24.817Z,8.37
2018-08-30T00:08:10.435Z,12.13
2018-08-30T00:10:42.677Z,10.40
2018-08-30T00:13:11.067Z,8.43
2018-08-30T00:15:39.305Z,8.77
2018-08-30T00:18:07.515Z,10.10
2018-08-30T00:20:35.743Z,8.30
2018-08-30T00:23:03.943Z,11.20
2018-08-30T00:25:32.220Z,9.87
2018-08-30T00:28:00.395Z,12.80
2018-08-30T00:30:28.579Z,10.17
2018-08-30T00:32:56.829Z,9.77
2018-08-30T00:35:25.180Z,9.60
2018-08-30T00:37:53.435Z,9.57
2018-08-30T00:40:21.626Z,9.83
2018-08-30T00:42:49.811Z,10.30
2018-08-30T00:45:18.117Z,9.47
2018-08-30T00:47:48.011Z,9.83
2018-08-30T00:50:16.251Z,10.27
2018-08-30T00:52:44.445Z,9.70
2018-08-30T00:55:13.648Z,8.90
2018-08-30T00:57:41.899Z,8.90
2018-08-30T01:00:10.160Z,10.10
2018-08-30T01:02:38.379Z,9.10
2018-08-30T01:05:07.381Z,8.50
2018-08-30T01:07:35.866Z,8.73
2018-08-30T01:10:04.320Z,9.33
2018-08-30T01:12:32.504Z,7.60
2018-08-30T01:15:00.800Z,7.20
2018-08-30T01:17:28.970Z,6.93
2018-08-30T01:19:57.245Z,7.37
2018-08-30T01:22:25.446Z,6.50
2018-08-30T01:24:53.738Z,6.03
2018-08-30T01:27:21.930Z,6.73
2018-08-30T01:29:50.157Z,6.27
2018-08-30T01:32:18.487Z,6.80
2018-08-30T01:34:46.698Z,6.27
2018-08-30T01:37:15.000Z,6.63
2018-08-30T01:39:43.209Z,6.07
2018-08-30T01:42:11.395Z,6.53
2018-08-30T01:44:39.599Z,6.30
2018-08-30T01:47:07.900Z,6.00
2018-08-30T01:49:36.054Z,6.40
2018-08-30T01:52:04.259Z,7.23
2018-08-30T01:54:32.451Z,7.10
2018-08-30T01:57:00.703Z,6.00
2018-08-30T01:59:28.954Z,6.20
2018-08-30T02:01:57.220Z,6.20
2018-08-30T02:04:25.417Z,5.20
2018-08-30T02:06:53.679Z,5.23
2018-08-30T02:09:21.883Z,5.23
2018-08-30T02:11:50.188Z,5.70
2018-08-30T02:14:18.397Z,6.20
2018-08-30T02:16:46.683Z,6.07
2018-08-30T02:19:14.848Z,5.30
2018-08-30T02:21:43.112Z,6.10
2018-08-30T02:24:11.384Z,9.10
2018-08-30T02:26:39.681Z,5.30
2018-08-30T02:29:07.884Z,5.57
2018-08-30T02:31:36.081Z,5.23
2018-08-30T02:34:04.262Z,6.70
2018-08-30T02:36:32.475Z,5.00
2018-08-30T02:39:00.676Z,6.97
2018-08-30T02:41:28.883Z,5.90
2018-08-30T02:43:57.193Z,6.10
2018-08-30T02:46:25.491Z,6.50
2018-08-30T02:48:53.691Z,6.07
2018-08-30T02:51:21.856Z,5.40
2018-08-30T02:53:50.140Z,5.43
2018-08-30T02:56:18.372Z,6.17
2018-08-30T02:58:46.553Z,6.47
2018-08-30T03:01:14.743Z,4.50
2018-08-30T03:03:42.912Z,4.70
2018-08-30T03:06:11.272Z,4.90
2018-08-30T03:08:39.486Z,4.70
2018-08-30T03:11:07.910Z,4.33
2018-08-30T03:13:36.092Z,4.30
2018-08-30T03:16:04.361Z,4.20
2018-08-30T03:18:32.641Z,3.57
2018-08-30T03:21:00.995Z,3.30
2018-08-30T03:23:29.512Z,3.30
2018-08-30T03:25:58.391Z,5.20
2018-08-30T03:28:26.683Z,4.27
2018-08-30T03:30:54.980Z,4.70
2018-08-30T03:33:23.115Z,3.70
2018-08-30T03:35:51.392Z,3.37
2018-08-30T03:38:19.594Z,3.90
2018-08-30T03:40:47.779Z,3.37
2018-08-30T03:43:15.980Z,3.10
2018-08-30T03:45:44.201Z,3.10
2018-08-30T03:48:12.610Z,3.37
2018-08-30T03:50:40.930Z,2.53
2018-08-30T03:53:09.104Z,3.73
2018-08-30T03:55:37.420Z,2.77
2018-08-30T03:58:05.698Z,2.60
2018-08-30T04:00:33.895Z,2.40
2018-08-30T04:03:02.067Z,3.10
2018-08-30T04:05:30.316Z,2.47
2018-08-30T04:07:58.512Z,3.20
2018-08-30T04:10:26.735Z,3.20
2018-08-30T04:12:54.927Z,3.37
2018-08-30T04:15:23.237Z,2.30
2018-08-30T04:17:51.395Z,2.63
2018-08-30T04:20:19.590Z,5.30
2018-08-30T04:22:47.872Z,2.30
2018-08-30T04:25:16.162Z,2.33
2018-08-30T04:27:44.419Z,2.50
2018-08-30T04:30:12.684Z,2.87
2018-08-30T04:32:40.881Z,2.47
2018-08-30T04:35:09.117Z,2.80
2018-08-30T04:37:37.299Z,2.23
2018-08-30T04:40:05.720Z,2.57
2018-08-30T04:42:33.955Z,2.10
2018-08-30T04:45:02.245Z,2.13
2018-08-30T04:47:30.488Z,3.07
2018-08-30T04:49:58.706Z,2.90
2018-08-30T04:52:26.884Z,3.00
2018-08-30T04:54:55.219Z,3.03
2018-08-30T04:57:23.399Z,3.17
2018-08-30T04:59:51.609Z,2.70
2018-08-30T05:02:19.826Z,5.60
2018-08-30T05:04:48.065Z,2.57
2018-08-30T05:07:16.255Z,2.00
2018-08-30T05:09:44.479Z,2.20
2018-08-30T05:12:12.732Z,3.00
2018-08-30T05:14:40.929Z,2.60
2018-08-30T05:17:09.195Z,2.00
2018-08-30T05:19:37.393Z,2.17
2018-08-30T05:22:05.712Z,2.60
2018-08-30T05:24:33.909Z,2.03
2018-08-30T05:27:02.192Z,2.33
2018-08-30T05:29:30.391Z,2.20
2018-08-30T05:31:58.615Z,2.73
2018-08-30T05:34:26.840Z,2.80
2018-08-30T05:36:55.084Z,3.93
2018-08-30T05:39:23.300Z,2.70
2018-08-30T05:41:51.520Z,2.23
2018-08-30T05:44:19.717Z,4.33
2018-08-30T05:46:47.971Z,2.90
2018-08-30T05:49:16.206Z,1.60
2018-08-30T05:51:44.398Z,2.10
2018-08-30T05:54:12.695Z,2.40
2018-08-30T05:56:40.980Z,2.10
2018-08-30T05:59:09.185Z,2.10
2018-08-30T06:01:37.383Z,2.20
2018-08-30T06:04:05.636Z,2.73
2018-08-30T06:06:34.009Z,1.93
2018-08-30T06:09:02.196Z,2.40
2018-08-30T06:11:30.497Z,1.87
2018-08-30T06:13:58.695Z,2.60
2018-08-30T06:16:26.908Z,2.80
2018-08-30T06:18:55.119Z,2.63
2018-08-30T06:21:23.328Z,2.27
2018-08-30T06:23:51.557Z,2.40
2018-08-30T06:26:19.821Z,4.13
2018-08-30T06:28:48.068Z,2.17
2018-08-30T06:31:16.283Z,1.83
2018-08-30T06:33:44.572Z,2.60
2018-08-30T06:36:12.880Z,1.80
2018-08-30T06:38:41.178Z,1.77
2018-08-30T06:41:09.292Z,1.60
2018-08-30T06:43:37.499Z,1.90
2018-08-30T06:46:05.908Z,2.50
2018-08-30T06:48:34.136Z,2.10
2018-08-30T06:51:02.392Z,2.20
2018-08-30T06:53:30.571Z,2.17
2018-08-30T06:55:58.762Z,2.47
2018-08-30T06:58:26.963Z,3.80
2018-08-30T07:00:55.564Z,2.43
2018-08-30T07:03:23.804Z,2.70
2018-08-30T07:05:52.094Z,2.07
2018-08-30T07:08:20.301Z,3.97
2018-08-30T07:10:48.485Z,2.43
2018-08-30T07:13:16.708Z,2.33
2018-08-30T07:15:45.016Z,1.53
2018-08-30T07:18:13.485Z,2.83
2018-08-30T07:20:41.664Z,2.40
2018-08-30T07:23:09.845Z,1.67
2018-08-30T07:25:38.083Z,2.57
2018-08-30T07:28:06.401Z,2.93
2018-08-30T07:30:34.627Z,2.13
2018-08-30T07:33:02.800Z,2.07
2018-08-30T07:35:31.084Z,2.00
2018-08-30T07:37:59.264Z,3.07
2018-08-30T07:40:27.522Z,2.73
2018-08-30T07:42:55.726Z,1.83
2018-08-30T07:45:23.991Z,2.07
2018-08-30T07:47:52.233Z,2.23
2018-08-30T07:50:20.418Z,4.47
2018-08-30T07:52:48.605Z,2.33
2018-08-30T07:55:16.924Z,1.90
2018-08-30T07:57:45.115Z,1.50
2018-08-30T08:00:13.449Z,3.43
2018-08-30T08:02:41.740Z,2.10
2018-08-30T08:05:09.996Z,1.80
2018-08-30T08:07:38.207Z,2.10
2018-08-30T08:10:06.543Z,2.33
2018-08-30T08:12:34.812Z,1.80
2018-08-30T08:15:03.013Z,2.80
2018-08-30T08:17:31.282Z,2.47
2018-08-30T08:19:59.473Z,3.00
2018-08-30T08:22:28.155Z,3.70
2018-08-30T08:24:56.411Z,2.33
2018-08-30T08:27:24.632Z,2.33
2018-08-30T08:29:53.464Z,1.87
2018-08-30T08:32:21.685Z,1.80
2018-08-30T08:34:49.916Z,2.57
2018-08-30T08:37:18.180Z,2.67
2018-08-30T08:39:46.431Z,1.73
2018-08-30T08:42:14.653Z,2.63
2018-08-30T08:44:42.860Z,1.83
2018-08-30T08:47:11.078Z,2.50
2018-08-30T08:49:39.267Z,2.20
2018-08-30T08:52:07.480Z,2.70
2018-08-30T08:57:10.432Z,2.47
2018-08-30T08:59:38.656Z,2.20
2018-08-30T09:02:06.851Z,1.87
2018-08-30T09:04:35.019Z,2.23
2018-08-30T09:07:03.426Z,2.60
2018-08-30T09:09:31.539Z,1.77
2018-08-30T09:11:59.748Z,2.67
2018-08-30T09:14:28.011Z,2.63
2018-08-30T09:16:56.232Z,1.53
2018-08-30T09:19:24.429Z,1.90
2018-08-30T09:21:52.660Z,2.17
2018-08-30T09:24:20.892Z,4.60
2018-08-30T09:26:49.193Z,1.97
2018-08-30T09:29:17.359Z,1.90
2018-08-30T09:31:45.570Z,1.80
2018-08-30T09:34:13.935Z,2.30
2018-08-30T09:36:42.223Z,2.30
2018-08-30T09:39:10.685Z,1.50
2018-08-30T09:41:38.893Z,2.27
2018-08-30T09:44:07.106Z,2.47
2018-08-30T09:46:35.332Z,1.60
2018-08-30T09:49:03.886Z,2.60
2018-08-30T09:51:32.107Z,2.90
2018-08-30T09:54:00.311Z,2.00
2018-08-30T09:56:28.543Z,2.60
2018-08-30T09:58:57.095Z,1.67
2018-08-30T10:01:30.697Z,1.80
2018-08-30T10:03:59.959Z,2.20
2018-08-30T10:06:28.991Z,2.90
2018-08-30T10:08:57.599Z,1.93
2018-08-30T10:11:25.779Z,3.10
2018-08-30T10:13:54.059Z,2.23
2018-08-30T10:16:22.316Z,2.80
2018-08-30T10:18:50.509Z,2.30
2018-08-30T10:21:18.798Z,2.13
2018-08-30T10:23:47.047Z,2.30
2018-08-30T10:26:15.443Z,2.53
2018-08-30T10:28:43.672Z,2.30
2018-08-30T10:31:11.847Z,2.10
2018-08-30T10:33:40.043Z,2.37
2018-08-30T10:36:08.331Z,2.00
2018-08-30T10:38:36.512Z,1.80
2018-08-30T10:41:04.924Z,2.30
2018-08-30T10:43:33.127Z,1.73
2018-08-30T10:46:01.449Z,2.73
2018-08-30T10:48:30.105Z,2.50
2018-08-30T10:50:58.922Z,2.50
2018-08-30T10:53:27.166Z,2.20
2018-08-30T10:55:55.467Z,2.30
2018-08-30T10:58:24.029Z,2.40
2018-08-30T11:00:52.271Z,2.47
2018-08-30T11:03:20.523Z,1.60
2018-08-30T11:05:48.785Z,1.90
2018-08-30T11:08:17.003Z,2.53
2018-08-30T11:10:45.205Z,1.87
2018-08-30T11:13:13.503Z,1.73
2018-08-30T11:15:41.800Z,2.10
2018-08-30T11:18:10.016Z,1.60
2018-08-30T11:20:38.335Z,2.00
2018-08-30T11:23:06.500Z,2.33
2018-08-30T11:25:34.772Z,1.77
2018-08-30T11:28:02.959Z,1.90
2018-08-30T11:30:31.152Z,2.30
2018-08-30T11:32:59.349Z,1.90
2018-08-30T11:35:27.579Z,1.90
2018-08-30T11:37:55.937Z,1.37
2018-08-30T11:40:24.134Z,1.37
2018-08-30T11:42:52.315Z,2.60
2018-08-30T11:45:20.552Z,1.70
2018-08-30T11:47:48.738Z,1.33
2018-08-30T11:50:18.029Z,1.40
2018-08-30T11:52:46.350Z,1.20
2018-08-30T11:55:14.531Z,1.27
2018-08-30T11:57:42.936Z,1.30
2018-08-30T12:00:11.401Z,1.70
2018-08-30T12:02:39.631Z,1.50
2018-08-30T12:05:07.900Z,1.30
2018-08-30T12:07:36.343Z,1.20
2018-08-30T12:10:05.330Z,1.70
2018-08-30T12:12:33.479Z,2.30
2018-08-30T12:15:01.675Z,2.30
2018-08-30T12:17:29.915Z,1.83
2018-08-30T12:19:58.080Z,1.60
2018-08-30T12:22:26.304Z,2.47
2018-08-30T12:24:54.508Z,2.33
2018-08-30T12:27:22.724Z,2.13
2018-08-30T12:29:50.959Z,1.50
2018-08-30T12:32:19.186Z,2.10
2018-08-30T12:34:47.373Z,1.80
2018-08-30T12:37:15.608Z,1.90
2018-08-30T12:39:43.859Z,1.70
2018-08-30T12:42:12.049Z,1.43
2018-08-30T12:44:40.250Z,1.67
2018-08-30T12:47:08.511Z,1.60
2018-08-30T12:49:36.803Z,1.73
2018-08-30T12:52:05.156Z,2.20
2018-08-30T12:54:33.387Z,2.20
2018-08-30T12:57:01.720Z,1.93
2018-08-30T12:59:35.262Z,1.27
2018-08-30T13:02:03.478Z,1.60
2018-08-30T13:04:31.686Z,2.50
2018-08-30T13:07:00.038Z,2.13
2018-08-30T13:09:28.827Z,1.23
2018-08-30T13:11:58.694Z,1.27
2018-08-30T13:14:27.092Z,2.20
2018-08-30T13:16:55.678Z,1.87
2018-08-30T13:19:24.174Z,1.33
2018-08-30T13:21:52.293Z,1.80
2018-08-30T13:24:20.628Z,2.00
2018-08-30T13:26:48.773Z,1.50
2018-08-30T13:29:17.122Z,1.53
2018-08-30T13:31:47.152Z,1.43
2018-08-30T13:34:16.057Z,1.67
2018-08-30T13:36:44.436Z,1.10
2018-08-30T13:39:13.253Z,1.53
2018-08-30T13:41:41.883Z,1.83
2018-08-30T13:44:11.055Z,1.97
2018-08-30T13:46:40.202Z,1.30
2018-08-30T13:49:08.295Z,2.07
2018-08-30T13:51:36.459Z,1.70
2018-08-30T13:54:04.916Z,1.93
2018-08-30T13:56:33.075Z,2.30
2018-08-30T13:59:01.527Z,2.37
2018-08-30T14:01:29.919Z,1.70
2018-08-30T14:03:57.752Z,1.57
2018-08-30T14:06:25.789Z,2.40
2018-08-30T14:08:54.278Z,1.00
2018-08-30T14:11:22.612Z,1.77
2018-08-30T14:13:57.294Z,1.40
2018-08-30T14:16:25.286Z,1.80
2018-08-30T14:18:53.525Z,2.23
2018-08-30T14:21:21.695Z,1.50
2018-08-30T14:23:49.872Z,1.50
2018-08-30T14:26:18.109Z,1.63
2018-08-30T14:28:46.246Z,1.60
2018-08-30T14:31:14.432Z,1.93
2018-08-30T14:33:42.601Z,1.60
2018-08-30T14:36:10.776Z,1.70
2018-08-30T14:38:39.018Z,1.70
2018-08-30T14:41:07.384Z,2.23
2018-08-30T14:43:35.379Z,1.23
2018-08-30T14:46:03.595Z,1.93
2018-08-30T14:48:31.756Z,2.10
2018-08-30T14:50:59.966Z,1.90
2018-08-30T14:53:28.280Z,1.27
2018-08-30T14:55:56.463Z,1.57
2018-08-30T14:58:24.694Z,1.63
2018-08-30T15:00:52.896Z,1.23
2018-08-30T15:03:21.223Z,1.50
2018-08-30T15:05:49.506Z,1.90
2018-08-30T15:08:17.552Z,1.60
2018-08-30T15:10:45.805Z,1.43
2018-08-30T15:13:14.485Z,1.70
2018-08-30T15:15:42.574Z,1.37
2018-08-30T15:18:10.732Z,1.73
2018-08-30T15:20:38.988Z,1.27
2018-08-30T15:23:07.716Z,1.80
2018-08-30T15:25:35.855Z,1.43
2018-08-30T15:28:04.049Z,1.50
2018-08-30T15:30:32.235Z,2.10
2018-08-30T15:33:00.440Z,1.80
2018-08-30T15:35:28.647Z,1.30
2018-08-30T15:37:56.849Z,1.17
2018-08-30T15:40:25.177Z,1.43
2018-08-30T15:42:53.376Z,1.40
2018-08-30T15:45:21.694Z,2.10
2018-08-30T15:47:49.928Z,1.17
2018-08-30T15:50:18.119Z,1.43
2018-08-30T15:52:46.309Z,1.20
2018-08-30T15:55:14.544Z,1.60
2018-08-30T15:57:42.774Z,1.50
2018-08-30T16:00:11.300Z,1.93
2018-08-30T16:02:39.476Z,1.60
2018-08-30T16:05:07.904Z,2.27
2018-08-30T16:07:36.076Z,1.67
2018-08-30T16:10:04.276Z,1.47
2018-08-30T16:12:32.479Z,2.80
2018-08-30T16:15:00.925Z,1.57
2018-08-30T16:17:30.347Z,1.20
2018-08-30T16:19:58.605Z,1.70
2018-08-30T16:23:37.158Z,3.97
2018-08-30T16:26:05.524Z,2.03
2018-08-30T16:28:34.509Z,2.80
2018-08-30T16:31:02.837Z,2.30
2018-08-30T16:33:31.020Z,1.80
2018-08-30T16:35:59.574Z,2.43
2018-08-30T16:38:27.780Z,2.40
2018-08-30T16:40:56.044Z,2.03
2018-08-30T16:43:24.285Z,1.73
2018-08-30T16:45:52.608Z,2.00
2018-08-30T16:48:20.860Z,2.67
2018-08-30T16:50:49.107Z,1.33
2018-08-30T16:53:17.415Z,1.73
2018-08-30T16:55:45.709Z,1.67
2018-08-30T16:58:14.011Z,1.60
2018-08-30T17:00:42.315Z,1.33
2018-08-30T17:03:10.613Z,1.53
2018-08-30T17:05:39.873Z,1.57
2018-08-30T17:08:08.292Z,1.77
2018-08-30T17:10:36.468Z,1.87
2018-08-30T17:13:04.814Z,1.90
2018-08-30T17:15:33.175Z,2.20
2018-08-30T17:18:01.427Z,1.73
2018-08-30T17:20:43.043Z,2.60
2018-08-30T17:23:11.674Z,2.50
2018-08-30T17:25:40.456Z,1.77
2018-08-30T17:28:08.700Z,1.73
2018-08-30T17:30:36.900Z,2.30
2018-08-30T17:33:05.296Z,1.77
2018-08-30T17:35:33.554Z,2.00
2018-08-30T17:38:01.772Z,1.77
2018-08-30T17:40:29.995Z,2.50
2018-08-30T17:42:58.400Z,1.97
2018-08-30T17:45:26.756Z,1.47
2018-08-30T17:47:54.864Z,3.10
2018-08-30T17:50:23.276Z,1.30
2018-08-30T17:52:51.455Z,1.70
2018-08-30T17:55:20.022Z,2.07
2018-08-30T17:57:48.220Z,1.33
2018-08-30T18:00:16.519Z,1.97
2018-08-30T18:02:45.790Z,2.13
2018-08-30T18:05:14.660Z,2.50
2018-08-30T18:07:43.019Z,2.23
2018-08-30T18:10:11.243Z,1.77
2018-08-30T18:12:40.027Z,1.50
2018-08-30T18:15:10.012Z,1.93
2018-08-30T18:17:38.423Z,1.70
2018-08-30T18:20:06.855Z,1.50
2018-08-30T18:22:35.094Z,2.00
2018-08-30T18:25:03.356Z,2.13
2018-08-30T18:27:31.543Z,2.03
2018-08-30T18:29:59.723Z,1.97
2018-08-30T18:32:27.954Z,2.80
2018-08-30T18:34:56.213Z,1.67
2018-08-30T18:37:24.381Z,1.80
2018-08-30T18:39:52.589Z,2.00
2018-08-30T18:42:20.853Z,1.87
2018-08-30T18:44:49.062Z,1.83
2018-08-30T18:47:17.388Z,2.70
2018-08-30T18:49:45.653Z,1.80
2018-08-30T18:52:13.845Z,2.30
2018-08-30T18:54:42.062Z,2.20
2018-08-30T18:57:10.649Z,1.80
2018-08-30T18:59:39.414Z,2.17
2018-08-30T19:02:09.129Z,2.60
2018-08-30T19:04:37.323Z,3.07
2018-08-30T19:07:05.612Z,3.60
2018-08-30T19:09:33.805Z,3.43
2018-08-30T19:12:02.036Z,2.93
2018-08-30T19:14:30.257Z,4.20
2018-08-30T19:17:03.971Z,3.57
2018-08-30T19:19:34.544Z,2.93
2018-08-30T19:22:02.767Z,2.90
2018-08-30T19:24:36.554Z,3.40
2018-08-30T19:27:04.845Z,3.17
2018-08-30T19:29:38.628Z,3.83
2018-08-30T19:32:07.141Z,3.43
2018-08-30T19:34:35.375Z,4.57
2018-08-30T19:37:03.656Z,3.40
2018-08-30T19:39:31.875Z,1.97
2018-08-30T19:42:00.241Z,2.43
2018-08-30T19:44:28.546Z,3.67
2018-08-30T19:46:56.908Z,2.10
2018-08-30T19:49:25.439Z,2.17
2018-08-30T19:51:53.635Z,1.40
2018-08-30T19:54:21.857Z,2.07
2018-08-30T19:56:50.152Z,2.00
2018-08-30T19:59:18.379Z,1.73
2018-08-30T20:01:46.684Z,1.73
2018-08-30T20:04:14.855Z,2.90
2018-08-30T20:06:43.207Z,2.30
2018-08-30T20:09:11.469Z,2.03
2018-08-30T20:11:39.596Z,3.77
2018-08-30T20:14:07.900Z,2.70
2018-08-30T20:16:36.143Z,3.27
2018-08-30T20:19:04.410Z,2.33
2018-08-30T20:21:32.712Z,1.63
2018-08-30T20:24:00.980Z,2.03
2018-08-30T20:26:31.236Z,4.60
2018-08-30T20:28:59.545Z,2.67
2018-08-30T20:31:27.747Z,1.83
2018-08-30T20:33:55.988Z,1.43
2018-08-30T20:36:24.207Z,1.80
2018-08-30T20:38:52.412Z,1.50
2018-08-30T20:41:20.925Z,1.77
2018-08-30T20:43:49.488Z,1.97
2018-08-30T20:46:17.801Z,1.93
2018-08-30T20:48:46.053Z,1.70
2018-08-30T20:51:14.224Z,2.40
2018-08-30T20:53:42.468Z,1.87
2018-08-30T20:56:10.752Z,2.30
2018-08-30T20:58:38.930Z,2.83
2018-08-30T21:01:07.115Z,2.20
2018-08-30T21:03:35.331Z,2.00
2018-08-30T21:06:03.582Z,2.43
2018-08-30T21:08:31.809Z,2.97
2018-08-30T21:11:00.019Z,2.43
2018-08-30T21:13:28.217Z,2.20
2018-08-30T21:15:56.822Z,2.37
2018-08-30T21:18:25.084Z,2.30
2018-08-30T21:20:53.339Z,2.47
2018-08-30T21:23:21.499Z,2.23
2018-08-30T21:25:49.773Z,2.00
2018-08-30T21:28:18.025Z,2.30
2018-08-30T21:30:46.303Z,2.30
2018-08-30T21:33:14.492Z,2.40
2018-08-30T21:35:42.716Z,2.33
2018-08-30T21:38:10.927Z,2.70
2018-08-30T21:40:39.107Z,3.13
2018-08-30T21:43:07.328Z,2.90
2018-08-30T21:45:35.605Z,2.10
2018-08-30T21:48:03.805Z,2.53
2018-08-30T21:50:32.103Z,2.90
2018-08-30T21:53:00.310Z,3.30
2018-08-30T21:55:28.608Z,1.77
2018-08-30T21:57:57.082Z,2.20
2018-08-30T22:00:25.676Z,2.87
2018-08-30T22:02:53.968Z,2.07
2018-08-30T22:05:22.128Z,2.00
2018-08-30T22:07:50.322Z,1.40
2018-08-30T22:10:18.628Z,1.90
2018-08-30T22:12:46.841Z,1.70
2018-08-30T22:15:15.160Z,1.83
2018-08-30T22:17:43.373Z,2.13
2018-08-30T22:20:11.560Z,2.20
2018-08-30T22:22:39.857Z,2.23
2018-08-30T22:25:08.127Z,1.73
2018-08-30T22:27:36.339Z,2.00
2018-08-30T22:30:07.191Z,2.40
2018-08-30T22:32:35.399Z,3.40
2018-08-30T22:35:03.612Z,2.43
2018-08-30T22:37:31.867Z,2.60
2018-08-30T22:40:00.105Z,3.13
2018-08-30T22:42:28.297Z,2.97
2018-08-30T22:44:56.488Z,2.60
2018-08-30T22:47:24.714Z,2.00
2018-08-30T22:49:52.884Z,2.03
2018-08-30T22:52:21.116Z,3.17
2018-08-30T22:54:49.410Z,2.13
2018-08-30T22:57:17.704Z,2.43
2018-08-30T22:59:45.928Z,2.50
2018-08-30T23:02:14.129Z,2.50
2018-08-30T23:04:42.348Z,1.83
2018-08-30T23:07:10.576Z,2.00
2018-08-30T23:09:38.748Z,2.00
2018-08-30T23:12:07.063Z,2.30
2018-08-30T23:14:35.392Z,3.30
2018-08-30T23:17:04.223Z,2.30
2018-08-30T23:19:32.426Z,1.70
2018-08-30T23:22:00.650Z,2.13
2018-08-30T23:24:28.838Z,2.13
2018-08-30T23:26:57.158Z,1.80
2018-08-30T23:29:25.357Z,2.13
2018-08-30T23:31:53.586Z,2.07
2018-08-30T23:34:22.493Z,2.80
2018-08-30T23:36:51.095Z,2.07
2018-08-30T23:39:19.272Z,2.10
2018-08-30T23:41:47.511Z,1.80
2018-08-30T23:44:15.711Z,2.00
2018-08-30T23:46:44.249Z,2.07
2018-08-30T23:49:12.429Z,2.33
2018-08-30T23:51:40.698Z,1.77
2018-08-30T23:54:08.910Z,1.33
2018-08-30T23:56:37.204Z,3.00
2018-08-30T23:59:16.779Z,2.50
