createdAt,value
2019-03-10T00:01:48.240Z,3.37
2019-03-10T00:04:20.340Z,3.30
2019-03-10T00:06:51.701Z,3.70
2019-03-10T00:09:23.420Z,3.97
2019-03-10T00:11:54.801Z,4.63
2019-03-10T00:14:26.189Z,4.03
2019-03-10T00:16:58.148Z,3.63
2019-03-10T00:19:29.762Z,3.60
2019-03-10T00:22:01.732Z,4.50
2019-03-10T00:24:32.935Z,3.30
2019-03-10T00:27:05.545Z,3.40
2019-03-10T00:29:38.026Z,3.70
2019-03-10T00:32:09.161Z,3.20
2019-03-10T00:34:41.115Z,4.10
2019-03-10T00:37:12.277Z,3.33
2019-03-10T00:39:46.625Z,3.97
2019-03-10T00:42:21.302Z,3.97
2019-03-10T00:45:10.233Z,4.40
2019-03-10T00:48:00.177Z,4.77
2019-03-10T00:50:56.633Z,5.03
2019-03-10T00:53:28.445Z,3.13
2019-03-10T00:56:00.590Z,4.03
2019-03-10T00:58:32.886Z,4.07
2019-03-10T01:01:04.434Z,3.97
2019-03-10T01:03:37.356Z,4.07
2019-03-10T01:06:10.530Z,3.87
2019-03-10T01:08:42.755Z,2.83
2019-03-10T01:11:14.916Z,4.13
2019-03-10T01:13:47.531Z,4.57
2019-03-10T01:16:19.904Z,4.70
2019-03-10T01:18:53.488Z,3.63
2019-03-10T01:21:27.708Z,2.90
2019-03-10T01:23:59.625Z,4.90
2019-03-10T01:26:31.881Z,4.07
2019-03-10T01:29:03.938Z,3.67
2019-03-10T01:31:43.296Z,4.17
2019-03-10T01:34:23.689Z,3.33
2019-03-10T01:36:56.830Z,3.80
2019-03-10T01:39:28.134Z,4.37
2019-03-10T01:42:01.602Z,3.70
2019-03-10T01:44:33.534Z,3.77
2019-03-10T01:47:05.300Z,4.77
2019-03-10T01:49:36.720Z,3.90
2019-03-10T01:52:08.729Z,3.70
2019-03-10T01:54:40.555Z,3.53
2019-03-10T01:57:12.649Z,3.57
2019-03-10T01:59:54.246Z,3.77
2019-03-10T02:02:28.107Z,3.97
2019-03-10T02:04:59.933Z,4.13
2019-03-10T02:07:32.240Z,3.70
2019-03-10T02:10:03.794Z,3.90
2019-03-10T02:12:34.845Z,4.00
2019-03-10T02:15:09.977Z,3.30
2019-03-10T02:17:42.639Z,3.20
2019-03-10T02:20:16.369Z,4.87
2019-03-10T02:22:49.404Z,3.30
2019-03-10T02:25:20.968Z,3.83
2019-03-10T02:27:52.344Z,3.33
2019-03-10T02:30:23.993Z,3.23
2019-03-10T02:32:55.579Z,4.37
2019-03-10T02:35:29.080Z,3.83
2019-03-10T02:38:00.437Z,4.90
2019-03-10T02:40:32.251Z,4.43
2019-03-10T02:43:03.842Z,3.37
2019-03-10T02:45:35.435Z,3.90
2019-03-10T02:48:06.455Z,3.43
2019-03-10T02:50:38.972Z,3.93
2019-03-10T02:53:10.812Z,4.80
2019-03-10T02:55:42.448Z,3.23
2019-03-10T02:58:14.162Z,4.03
2019-03-10T03:00:45.582Z,3.40
2019-03-10T03:03:17.022Z,3.50
2019-03-10T03:05:48.228Z,4.10
2019-03-10T03:08:19.746Z,3.33
2019-03-10T03:10:51.997Z,3.60
2019-03-10T03:13:24.290Z,3.47
2019-03-10T03:15:55.672Z,2.83
2019-03-10T03:18:27.684Z,3.13
2019-03-10T03:21:00.724Z,2.90
2019-03-10T03:23:33.063Z,3.53
2019-03-10T03:26:04.781Z,3.37
2019-03-10T03:28:36.796Z,3.10
2019-03-10T03:31:08.651Z,3.70
2019-03-10T03:33:39.981Z,3.23
2019-03-10T03:36:37.525Z,3.60
2019-03-10T03:39:28.356Z,3.77
2019-03-10T03:42:00.658Z,4.13
2019-03-10T03:44:32.346Z,3.27
2019-03-10T03:47:03.685Z,4.30
2019-03-10T03:49:35.135Z,3.23
2019-03-10T03:52:06.509Z,3.60
2019-03-10T03:54:38.031Z,3.50
2019-03-10T03:57:09.007Z,3.50
2019-03-10T03:59:40.579Z,3.77
2019-03-10T04:02:13.930Z,4.00
2019-03-10T04:04:46.175Z,4.50
2019-03-10T04:07:18.053Z,3.23
2019-03-10T04:09:49.741Z,3.97
2019-03-10T04:12:21.821Z,3.43
2019-03-10T04:14:53.275Z,4.07
2019-03-10T04:17:27.392Z,3.60
2019-03-10T04:19:58.576Z,3.80
2019-03-10T04:22:30.283Z,4.80
2019-03-10T04:25:02.025Z,3.23
2019-03-10T04:27:33.500Z,3.40
2019-03-10T04:30:05.546Z,3.47
2019-03-10T04:32:37.140Z,3.80
2019-03-10T04:35:08.284Z,4.13
2019-03-10T04:37:39.988Z,4.47
2019-03-10T04:40:11.914Z,3.63
2019-03-10T04:42:43.263Z,3.60
2019-03-10T04:45:14.255Z,3.77
2019-03-10T04:47:46.011Z,3.27
2019-03-10T04:50:17.998Z,3.60
2019-03-10T04:52:49.429Z,3.77
2019-03-10T04:55:22.778Z,3.20
2019-03-10T04:57:58.495Z,4.03
2019-03-10T05:00:30.233Z,3.17
2019-03-10T05:03:04.171Z,3.27
2019-03-10T05:05:35.421Z,2.70
2019-03-10T05:08:06.740Z,2.80
2019-03-10T05:10:37.820Z,3.53
2019-03-10T05:13:09.984Z,3.33
2019-03-10T05:15:41.171Z,2.87
2019-03-10T05:18:12.639Z,4.13
2019-03-10T05:20:44.246Z,3.00
2019-03-10T05:23:32.209Z,2.50
2019-03-10T05:26:03.540Z,3.23
2019-03-10T05:28:38.198Z,2.20
2019-03-10T05:31:09.629Z,3.30
2019-03-10T05:33:42.217Z,3.00
2019-03-10T05:36:13.251Z,3.30
2019-03-10T05:38:46.664Z,2.47
2019-03-10T05:41:18.653Z,2.80
2019-03-10T05:43:51.535Z,3.20
2019-03-10T05:46:26.046Z,3.00
2019-03-10T05:48:59.340Z,3.03
2019-03-10T05:51:31.457Z,3.03
2019-03-10T05:54:03.308Z,2.87
2019-03-10T05:56:34.550Z,2.80
2019-03-10T05:59:06.238Z,2.73
2019-03-10T06:01:38.967Z,2.80
2019-03-10T06:04:10.674Z,2.87
2019-03-10T06:06:42.723Z,2.40
2019-03-10T06:09:14.534Z,2.20
2019-03-10T06:11:49.100Z,2.80
2019-03-10T06:14:24.127Z,3.00
2019-03-10T06:16:56.550Z,3.43
2019-03-10T06:19:35.305Z,2.60
2019-03-10T06:22:21.907Z,2.93
2019-03-10T06:25:07.622Z,2.97
2019-03-10T06:27:40.509Z,2.87
2019-03-10T06:30:13.671Z,3.30
2019-03-10T06:32:53.007Z,2.30
2019-03-10T06:35:26.651Z,2.73
2019-03-10T06:38:03.350Z,2.90
2019-03-10T06:40:35.831Z,2.60
2019-03-10T06:46:17.748Z,3.07
2019-03-10T06:51:40.535Z,3.10
2019-03-10T06:54:14.207Z,2.97
2019-03-10T06:56:49.306Z,4.30
2019-03-10T06:59:26.789Z,3.07
2019-03-10T07:02:02.641Z,3.63
2019-03-10T07:04:36.339Z,3.80
2019-03-10T07:07:11.785Z,2.93
2019-03-10T07:09:47.247Z,3.50
2019-03-10T07:12:27.722Z,2.97
2019-03-10T07:15:06.660Z,3.30
2019-03-10T07:17:46.626Z,3.30
2019-03-10T07:20:46.921Z,2.80
2019-03-10T07:23:19.738Z,4.00
2019-03-10T07:26:10.869Z,3.60
2019-03-10T07:28:53.466Z,3.03
2019-03-10T07:31:36.487Z,2.80
2019-03-10T07:34:14.512Z,2.97
2019-03-10T07:36:58.438Z,3.00
2019-03-10T07:39:53.887Z,2.63
2019-03-10T07:42:50.625Z,3.03
2019-03-10T07:45:32.054Z,3.53
2019-03-10T07:48:22.785Z,2.63
2019-03-10T07:54:39.478Z,2.77
2019-03-10T07:57:24.188Z,3.03
2019-03-10T08:00:09.287Z,2.57
2019-03-10T08:02:56.316Z,3.27
2019-03-10T08:05:46.713Z,3.03
2019-03-10T08:08:26.724Z,2.17
2019-03-10T08:10:59.995Z,3.17
2019-03-10T08:13:33.138Z,2.67
2019-03-10T08:16:15.990Z,3.03
2019-03-10T08:18:48.601Z,2.60
2019-03-10T08:21:23.812Z,2.03
2019-03-10T08:24:05.645Z,2.97
2019-03-10T08:26:55.549Z,2.57
2019-03-10T08:29:41.260Z,2.97
2019-03-10T08:32:22.510Z,3.10
2019-03-10T08:34:59.032Z,3.10
2019-03-10T08:37:44.187Z,2.83
2019-03-10T08:40:19.224Z,3.10
2019-03-10T08:42:54.479Z,3.13
2019-03-10T08:45:35.757Z,2.93
2019-03-10T08:48:11.860Z,3.00
2019-03-10T08:50:44.658Z,3.00
2019-03-10T08:53:34.303Z,2.23
2019-03-10T08:56:13.874Z,2.97
2019-03-10T08:58:47.605Z,2.47
2019-03-10T09:01:29.825Z,2.73
2019-03-10T09:04:11.538Z,2.80
2019-03-10T09:06:47.211Z,2.57
2019-03-10T09:09:34.167Z,2.50
2019-03-10T09:12:10.724Z,2.93
2019-03-10T09:14:46.424Z,3.87
2019-03-10T09:17:28.219Z,4.23
2019-03-10T09:20:02.185Z,3.13
2019-03-10T09:22:43.540Z,4.40
2019-03-10T09:25:24.848Z,3.43
2019-03-10T09:28:00.245Z,4.70
2019-03-10T09:33:59.291Z,3.63
2019-03-10T09:36:35.086Z,3.27
2019-03-10T09:39:09.295Z,3.40
2019-03-10T09:41:45.580Z,4.17
2019-03-10T09:44:21.370Z,3.67
2019-03-10T09:47:00.346Z,2.83
2019-03-10T09:49:41.521Z,2.40
2019-03-10T09:52:16.943Z,3.23
2019-03-10T09:55:05.253Z,3.53
2019-03-10T09:57:37.900Z,2.03
2019-03-10T10:00:12.745Z,2.30
2019-03-10T10:02:51.955Z,2.50
2019-03-10T10:05:28.936Z,2.20
2019-03-10T10:08:09.078Z,3.27
2019-03-10T10:10:44.094Z,2.63
2019-03-10T10:13:19.761Z,2.20
2019-03-10T10:16:02.606Z,3.20
2019-03-10T10:18:47.626Z,3.10
2019-03-10T10:21:31.121Z,3.13
2019-03-10T10:24:11.203Z,2.60
2019-03-10T10:26:46.677Z,2.53
2019-03-10T10:29:33.765Z,1.90
2019-03-10T10:32:24.442Z,2.13
2019-03-10T10:34:56.881Z,2.17
2019-03-10T10:37:35.788Z,2.07
2019-03-10T10:40:19.570Z,1.97
2019-03-10T10:43:08.423Z,2.63
2019-03-10T10:45:44.842Z,1.80
2019-03-10T10:48:24.563Z,2.77
2019-03-10T10:54:31.913Z,2.00
2019-03-10T10:57:10.897Z,1.90
2019-03-10T10:59:43.669Z,2.17
2019-03-10T11:02:18.440Z,1.70
2019-03-10T11:04:56.402Z,1.50
2019-03-10T11:07:29.844Z,2.83
2019-03-10T11:10:16.981Z,1.60
2019-03-10T11:13:08.022Z,1.80
2019-03-10T11:15:53.695Z,1.57
2019-03-10T11:18:33.181Z,2.17
2019-03-10T11:21:10.574Z,2.63
2019-03-10T11:23:48.737Z,2.10
2019-03-10T11:26:26.853Z,1.87
2019-03-10T11:29:03.909Z,1.80
2019-03-10T11:31:45.350Z,2.10
2019-03-10T11:34:17.441Z,1.47
2019-03-10T11:37:06.943Z,1.67
2019-03-10T11:39:41.795Z,1.60
2019-03-10T11:42:18.923Z,1.50
2019-03-10T11:44:54.284Z,1.53
2019-03-10T11:47:40.903Z,1.70
2019-03-10T11:50:15.136Z,1.90
2019-03-10T11:52:46.982Z,1.83
2019-03-10T11:55:24.857Z,1.23
2019-03-10T11:58:00.919Z,1.93
2019-03-10T12:00:49.297Z,2.20
2019-03-10T12:03:24.099Z,1.90
2019-03-10T12:05:57.557Z,1.73
2019-03-10T12:08:32.343Z,1.50
2019-03-10T12:11:03.298Z,2.20
2019-03-10T12:13:34.675Z,2.23
2019-03-10T12:16:05.851Z,2.70
2019-03-10T12:18:37.125Z,2.03
2019-03-10T12:21:07.747Z,1.43
2019-03-10T12:23:39.255Z,1.77
2019-03-10T12:26:10.464Z,2.53
2019-03-10T12:28:41.744Z,2.07
2019-03-10T12:31:12.230Z,2.07
2019-03-10T12:33:43.718Z,1.97
2019-03-10T12:36:16.470Z,1.40
2019-03-10T12:38:48.294Z,1.30
2019-03-10T12:41:19.897Z,2.10
2019-03-10T12:43:50.150Z,1.37
2019-03-10T12:46:21.301Z,1.67
2019-03-10T12:48:54.513Z,1.43
2019-03-10T12:51:26.262Z,1.33
2019-03-10T12:53:57.759Z,1.63
2019-03-10T12:56:30.428Z,2.10
2019-03-10T12:59:01.970Z,1.40
2019-03-10T13:01:43.534Z,1.30
2019-03-10T13:04:19.357Z,1.50
2019-03-10T13:06:50.262Z,1.73
2019-03-10T13:09:20.955Z,1.80
2019-03-10T13:11:51.232Z,2.20
2019-03-10T13:14:21.665Z,5.53
2019-03-10T13:16:53.025Z,7.37
2019-03-10T13:19:23.872Z,13.97
2019-03-10T13:21:56.849Z,8.57
2019-03-10T13:24:31.284Z,14.40
2019-03-10T13:27:07.521Z,7.13
2019-03-10T13:29:55.058Z,2.73
2019-03-10T13:32:26.089Z,2.80
2019-03-10T13:34:57.025Z,1.77
2019-03-10T13:37:29.625Z,1.60
2019-03-10T13:40:01.866Z,2.03
2019-03-10T13:42:32.657Z,1.60
2019-03-10T13:45:08.053Z,1.43
2019-03-10T13:47:42.783Z,1.50
2019-03-10T13:50:19.190Z,1.20
2019-03-10T13:52:51.433Z,1.67
2019-03-10T13:55:23.343Z,1.83
2019-03-10T13:57:55.913Z,1.13
2019-03-10T14:00:28.196Z,1.40
2019-03-10T14:02:59.608Z,1.90
2019-03-10T14:05:31.526Z,1.53
2019-03-10T14:08:02.461Z,1.80
2019-03-10T14:10:34.125Z,1.80
2019-03-10T14:13:05.379Z,1.80
2019-03-10T14:15:36.621Z,2.40
2019-03-10T14:18:07.440Z,2.63
2019-03-10T14:20:38.243Z,2.20
2019-03-10T14:23:09.055Z,2.03
2019-03-10T14:25:40.477Z,1.40
2019-03-10T14:28:11.302Z,1.67
2019-03-10T14:30:43.889Z,1.60
2019-03-10T14:33:16.928Z,1.80
2019-03-10T14:35:49.555Z,1.77
2019-03-10T14:38:21.628Z,2.07
2019-03-10T14:40:54.063Z,1.80
2019-03-10T14:43:25.216Z,1.40
2019-03-10T14:45:57.120Z,1.60
2019-03-10T14:48:29.692Z,1.50
2019-03-10T14:51:02.292Z,1.40
2019-03-10T14:53:38.489Z,1.93
2019-03-10T14:56:11.609Z,2.30
2019-03-10T14:58:44.408Z,1.90
2019-03-10T15:04:50.499Z,1.70
2019-03-10T15:07:27.167Z,1.47
2019-03-10T15:10:04.732Z,1.80
2019-03-10T15:12:36.997Z,1.90
2019-03-10T15:15:22.431Z,1.40
2019-03-10T15:17:52.201Z,1.53
2019-03-10T15:20:24.403Z,0.97
2019-03-10T15:22:55.909Z,1.57
2019-03-10T15:25:30.335Z,1.40
2019-03-10T15:28:01.406Z,2.17
2019-03-10T15:30:32.152Z,1.77
2019-03-10T15:33:02.755Z,1.40
2019-03-10T15:35:38.479Z,2.27
2019-03-10T15:38:10.537Z,2.27
2019-03-10T15:40:43.755Z,2.40
2019-03-10T15:43:17.170Z,1.80
2019-03-10T15:45:50.528Z,1.87
2019-03-10T15:48:24.732Z,1.90
2019-03-10T15:50:55.086Z,1.90
2019-03-10T15:53:26.919Z,2.20
2019-03-10T15:55:58.520Z,2.07
2019-03-10T15:58:29.895Z,2.47
2019-03-10T16:01:03.883Z,2.07
2019-03-10T16:03:37.825Z,2.40
2019-03-10T16:06:08.868Z,1.53
2019-03-10T16:08:39.444Z,1.90
2019-03-10T16:11:09.991Z,1.67
2019-03-10T16:13:44.439Z,2.00
2019-03-10T16:16:18.977Z,1.37
2019-03-10T16:18:51.104Z,2.50
2019-03-10T16:21:22.332Z,1.47
2019-03-10T16:23:54.659Z,1.93
2019-03-10T16:26:29.022Z,2.40
2019-03-10T16:29:00.153Z,2.27
2019-03-10T16:31:35.392Z,2.43
2019-03-10T16:34:07.030Z,1.73
2019-03-10T16:36:39.272Z,2.00
2019-03-10T16:39:10.322Z,1.83
2019-03-10T16:41:40.622Z,1.63
2019-03-10T16:44:11.953Z,2.37
2019-03-10T16:46:42.493Z,1.77
2019-03-10T16:49:16.580Z,1.77
2019-03-10T16:51:46.923Z,2.00
2019-03-10T16:54:17.394Z,1.63
2019-03-10T16:56:49.056Z,2.20
2019-03-10T16:59:20.424Z,1.70
2019-03-10T17:01:50.901Z,1.70
2019-03-10T17:04:21.818Z,1.77
2019-03-10T17:06:54.038Z,2.00
2019-03-10T17:09:26.840Z,2.20
2019-03-10T17:11:59.841Z,1.83
2019-03-10T17:14:32.178Z,1.50
2019-03-10T17:17:03.061Z,1.27
2019-03-10T17:19:33.116Z,1.47
2019-03-10T17:22:03.740Z,1.30
2019-03-10T17:24:36.727Z,1.97
2019-03-10T17:27:07.953Z,1.83
2019-03-10T17:29:39.860Z,1.37
2019-03-10T17:32:10.854Z,1.67
2019-03-10T17:34:42.334Z,1.33
2019-03-10T17:37:14.954Z,1.50
2019-03-10T17:39:47.485Z,1.70
2019-03-10T17:42:19.736Z,2.03
2019-03-10T17:44:50.188Z,1.83
2019-03-10T17:47:26.515Z,1.60
2019-03-10T17:49:54.682Z,1.50
2019-03-10T17:52:25.614Z,1.70
2019-03-10T17:54:58.605Z,1.90
2019-03-10T17:57:31.594Z,1.77
2019-03-10T18:00:06.840Z,2.30
2019-03-10T18:02:38.483Z,1.60
2019-03-10T18:05:10.805Z,1.80
2019-03-10T18:07:44.208Z,1.20
2019-03-10T18:10:17.405Z,1.50
2019-03-10T18:12:48.906Z,1.70
2019-03-10T18:15:20.812Z,1.93
2019-03-10T18:17:53.788Z,2.00
2019-03-10T18:20:26.583Z,1.70
2019-03-10T18:22:59.056Z,2.23
2019-03-10T18:25:30.189Z,1.90
2019-03-10T18:28:01.252Z,2.23
2019-03-10T18:30:33.647Z,2.20
2019-03-10T18:33:05.375Z,2.00
2019-03-10T18:35:41.933Z,2.10
2019-03-10T18:38:15.121Z,1.60
2019-03-10T18:40:46.104Z,2.00
2019-03-10T18:43:17.844Z,1.60
2019-03-10T18:45:49.452Z,1.50
2019-03-10T18:48:19.917Z,1.70
2019-03-10T18:50:50.576Z,1.80
2019-03-10T18:53:21.544Z,1.60
2019-03-10T18:55:53.470Z,1.50
2019-03-10T18:58:24.569Z,1.53
2019-03-10T19:00:55.827Z,1.57
2019-03-10T19:04:05.830Z,1.53
2019-03-10T19:06:36.999Z,1.40
2019-03-10T19:09:08.295Z,2.13
2019-03-10T19:11:40.300Z,2.20
2019-03-10T19:14:12.090Z,2.17
2019-03-10T19:16:42.848Z,1.67
2019-03-10T19:19:13.763Z,1.87
2019-03-10T19:21:46.909Z,2.03
2019-03-10T19:24:17.736Z,1.90
2019-03-10T19:26:48.879Z,2.53
2019-03-10T19:29:19.604Z,1.37
2019-03-10T19:31:51.434Z,1.80
2019-03-10T19:34:21.736Z,2.10
2019-03-10T19:36:56.953Z,1.53
2019-03-10T19:39:25.050Z,1.97
2019-03-10T19:41:55.961Z,1.60
2019-03-10T19:44:27.037Z,1.93
2019-03-10T19:46:57.376Z,1.37
2019-03-10T19:49:27.480Z,1.80
2019-03-10T19:51:58.352Z,1.50
2019-03-10T19:54:29.743Z,1.97
2019-03-10T19:57:05.513Z,1.50
2019-03-10T19:59:37.236Z,1.37
2019-03-10T20:02:07.907Z,1.27
2019-03-10T20:04:39.549Z,1.30
2019-03-10T20:07:10.922Z,2.10
2019-03-10T20:09:41.209Z,2.00
2019-03-10T20:12:12.598Z,1.77
2019-03-10T20:14:45.350Z,1.57
2019-03-10T20:17:20.417Z,1.57
2019-03-10T20:19:51.630Z,1.60
2019-03-10T20:22:23.671Z,1.80
2019-03-10T20:24:54.498Z,1.70
2019-03-10T20:27:25.420Z,1.93
2019-03-10T20:29:56.389Z,2.00
2019-03-10T20:32:27.369Z,1.57
2019-03-10T20:34:58.606Z,1.77
2019-03-10T20:37:29.255Z,1.57
2019-03-10T20:39:59.991Z,1.33
2019-03-10T20:42:31.314Z,1.57
2019-03-10T20:45:04.000Z,1.33
2019-03-10T20:47:34.372Z,1.80
2019-03-10T20:50:06.762Z,1.70
2019-03-10T20:52:37.487Z,1.50
2019-03-10T20:55:09.815Z,2.17
2019-03-10T20:57:40.620Z,1.83
2019-03-10T21:00:25.980Z,1.83
2019-03-10T21:02:57.955Z,1.30
2019-03-10T21:05:29.826Z,1.50
2019-03-10T21:08:01.357Z,1.97
2019-03-10T21:10:34.216Z,1.80
2019-03-10T21:13:05.467Z,1.90
2019-03-10T21:15:37.571Z,1.50
2019-03-10T21:18:11.947Z,1.70
2019-03-10T21:20:44.761Z,1.17
2019-03-10T21:23:17.120Z,1.40
2019-03-10T21:25:49.130Z,1.60
2019-03-10T21:28:19.929Z,1.70
2019-03-10T21:30:51.751Z,1.60
2019-03-10T21:33:23.180Z,1.97
2019-03-10T21:35:56.827Z,1.73
2019-03-10T21:38:29.861Z,2.13
2019-03-10T21:41:13.230Z,1.40
2019-03-10T21:43:43.347Z,1.20
2019-03-10T21:46:15.945Z,1.30
2019-03-10T21:48:47.902Z,2.07
2019-03-10T21:51:21.023Z,1.50
2019-03-10T21:53:53.206Z,1.93
2019-03-10T21:56:24.728Z,1.73
2019-03-10T21:58:57.332Z,1.63
2019-03-10T22:01:28.336Z,1.60
2019-03-10T22:04:00.420Z,1.60
2019-03-10T22:06:31.825Z,1.40
2019-03-10T22:09:04.466Z,1.33
2019-03-10T22:11:34.557Z,2.03
2019-03-10T22:14:05.998Z,1.60
2019-03-10T22:16:37.495Z,1.77
2019-03-10T22:19:09.870Z,1.80
2019-03-10T22:21:40.414Z,1.80
2019-03-10T22:24:12.111Z,1.73
2019-03-10T22:26:44.110Z,1.53
2019-03-10T22:29:14.820Z,1.93
2019-03-10T22:31:45.825Z,2.00
2019-03-10T22:34:17.443Z,1.77
2019-03-10T22:36:47.991Z,1.50
2019-03-10T22:39:18.318Z,1.60
2019-03-10T22:41:49.101Z,1.60
2019-03-10T22:44:19.610Z,1.20
2019-03-10T22:46:50.792Z,1.73
2019-03-10T22:49:22.638Z,1.63
2019-03-10T22:51:54.719Z,1.95
2019-03-10T22:54:26.207Z,1.80
2019-03-10T22:56:57.751Z,1.27
2019-03-10T22:59:29.389Z,1.10
2019-03-10T23:02:03.158Z,1.13
2019-03-10T23:04:35.289Z,1.70
2019-03-10T23:07:06.336Z,1.80
2019-03-10T23:09:37.720Z,1.37
2019-03-10T23:12:09.063Z,1.20
2019-03-10T23:14:41.986Z,3.83
2019-03-10T23:17:13.417Z,2.02
2019-03-10T23:19:45.119Z,1.50
2019-03-10T23:22:18.564Z,1.43
2019-03-10T23:24:50.799Z,1.65
2019-03-10T23:27:22.569Z,1.10
2019-03-10T23:29:53.817Z,1.30
2019-03-10T23:32:24.891Z,0.90
2019-03-10T23:34:55.995Z,1.60
2019-03-10T23:37:28.822Z,1.30
2019-03-10T23:40:00.789Z,1.13
2019-03-10T23:42:33.390Z,1.17
2019-03-10T23:45:06.027Z,1.20
2019-03-10T23:47:39.305Z,1.80
2019-03-10T23:50:13.075Z,1.57
2019-03-10T23:52:48.092Z,1.40
2019-03-10T23:55:19.659Z,1.10
2019-03-10T23:57:50.425Z,1.20
