createdAt,value
2022-10-28T00:01:38.684Z,11.50
2022-10-28T00:03:43.227Z,10.13
2022-10-28T00:05:46.030Z,14.17
2022-10-28T00:07:48.097Z,11.27
2022-10-28T00:09:50.629Z,12.03
2022-10-28T00:11:52.788Z,12.40
2022-10-28T00:13:56.641Z,15.80
2022-10-28T00:16:13.215Z,18.57
2022-10-28T00:18:15.539Z,27.03
2022-10-28T00:20:17.667Z,14.47
2022-10-28T00:22:19.772Z,14.17
2022-10-28T00:24:21.958Z,11.73
2022-10-28T00:26:29.517Z,15.07
2022-10-28T00:28:32.024Z,10.83
2022-10-28T00:30:34.135Z,14.33
2022-10-28T00:32:36.257Z,50.00
2022-10-28T00:34:38.719Z,26.47
2022-10-28T00:36:42.950Z,19.00
2022-10-28T00:38:46.478Z,15.90
2022-10-28T00:40:48.602Z,10.53
2022-10-28T00:42:51.942Z,10.30
2022-10-28T00:44:58.221Z,13.60
2022-10-28T00:47:00.444Z,16.20
2022-10-28T00:49:23.291Z,11.83
2022-10-28T00:51:26.634Z,14.93
2022-10-28T00:53:30.274Z,13.33
2022-10-28T00:55:32.941Z,10.57
2022-10-28T00:57:37.168Z,16.87
2022-10-28T00:59:43.630Z,9.03
2022-10-28T01:01:46.163Z,12.47
2022-10-28T01:03:48.479Z,9.50
2022-10-28T01:05:51.682Z,15.93
2022-10-28T01:07:57.963Z,10.47
2022-10-28T01:10:00.058Z,12.03
2022-10-28T01:12:17.855Z,10.50
2022-10-28T01:14:50.944Z,11.03
2022-10-28T01:17:18.123Z,8.93
2022-10-28T01:19:49.138Z,10.33
2022-10-28T01:22:05.335Z,9.00
2022-10-28T01:24:15.226Z,13.83
2022-10-28T01:26:40.977Z,7.50
2022-10-28T01:29:03.169Z,11.20
2022-10-28T01:31:37.575Z,8.10
2022-10-28T01:34:09.822Z,9.83
2022-10-28T01:36:28.020Z,15.53
2022-10-28T01:38:53.971Z,15.00
2022-10-28T01:41:13.420Z,25.43
2022-10-28T01:43:26.965Z,8.80
2022-10-28T01:45:37.671Z,19.30
2022-10-28T01:47:51.366Z,16.60
2022-10-28T01:50:05.210Z,11.53
2022-10-28T01:52:12.541Z,10.43
2022-10-28T01:54:20.697Z,14.20
2022-10-28T01:56:27.519Z,9.70
2022-10-28T01:58:31.062Z,17.07
2022-10-28T02:00:34.686Z,15.53
2022-10-28T02:02:38.783Z,11.20
2022-10-28T02:04:40.870Z,8.77
2022-10-28T02:06:44.723Z,11.57
2022-10-28T02:09:04.585Z,13.33
2022-10-28T02:11:30.444Z,12.93
2022-10-28T02:13:49.333Z,15.90
2022-10-28T02:16:24.325Z,16.50
2022-10-28T02:18:58.286Z,12.93
2022-10-28T02:21:15.441Z,15.97
2022-10-28T02:23:22.398Z,13.37
2022-10-28T02:25:53.913Z,15.63
2022-10-28T02:27:59.992Z,11.40
2022-10-28T02:30:03.877Z,14.83
2022-10-28T02:32:09.213Z,16.97
2022-10-28T02:34:24.613Z,11.37
2022-10-28T02:36:28.550Z,7.73
2022-10-28T02:38:34.914Z,14.60
2022-10-28T02:40:38.101Z,15.00
2022-10-28T02:42:49.094Z,13.77
2022-10-28T02:44:56.440Z,13.30
2022-10-28T02:47:00.875Z,10.60
2022-10-28T02:49:11.067Z,18.50
2022-10-28T02:51:20.200Z,13.10
2022-10-28T02:53:29.924Z,11.20
2022-10-28T02:55:37.844Z,9.83
2022-10-28T02:57:42.341Z,16.83
2022-10-28T02:59:54.837Z,12.37
2022-10-28T03:01:57.230Z,12.30
2022-10-28T03:03:59.476Z,8.70
2022-10-28T03:06:01.578Z,14.63
2022-10-28T03:08:03.999Z,9.80
2022-10-28T03:10:06.535Z,7.77
2022-10-28T03:12:08.723Z,9.40
2022-10-28T03:14:13.277Z,10.40
2022-10-28T03:16:17.496Z,20.00
2022-10-28T03:18:19.624Z,14.40
2022-10-28T03:20:21.768Z,15.00
2022-10-28T03:22:23.813Z,17.97
2022-10-28T03:24:25.985Z,20.13
2022-10-28T03:26:28.063Z,20.90
2022-10-28T03:28:30.156Z,21.10
2022-10-28T03:30:32.340Z,17.07
2022-10-28T03:32:34.451Z,20.80
2022-10-28T03:34:36.591Z,18.00
2022-10-28T03:36:38.764Z,26.10
2022-10-28T03:38:40.894Z,9.43
2022-10-28T03:40:42.967Z,10.80
2022-10-28T03:42:45.640Z,11.63
2022-10-28T03:44:47.734Z,12.90
2022-10-28T03:46:49.879Z,15.43
2022-10-28T03:48:52.121Z,17.27
2022-10-28T03:50:55.246Z,15.17
2022-10-28T03:52:57.366Z,12.33
2022-10-28T03:54:59.433Z,10.77
2022-10-28T03:57:01.548Z,10.10
2022-10-28T03:59:03.727Z,16.97
2022-10-28T04:01:06.095Z,15.30
2022-10-28T04:03:08.285Z,15.47
2022-10-28T04:05:10.351Z,14.23
2022-10-28T04:07:12.474Z,15.30
2022-10-28T04:09:14.563Z,11.83
2022-10-28T04:11:16.729Z,7.87
2022-10-28T04:13:18.918Z,12.07
2022-10-28T04:15:21.022Z,19.27
2022-10-28T04:17:23.161Z,13.07
2022-10-28T04:19:25.325Z,10.80
2022-10-28T04:21:27.472Z,15.40
2022-10-28T04:23:29.654Z,19.33
2022-10-28T04:25:31.762Z,11.23
2022-10-28T04:27:33.923Z,17.67
2022-10-28T04:29:36.292Z,13.07
2022-10-28T04:31:38.365Z,14.63
2022-10-28T04:33:40.528Z,15.90
2022-10-28T04:35:43.259Z,14.03
2022-10-28T04:37:45.471Z,13.40
2022-10-28T04:39:47.743Z,18.17
2022-10-28T04:41:49.889Z,11.10
2022-10-28T04:43:52.137Z,18.03
2022-10-28T04:45:54.296Z,15.07
2022-10-28T04:48:00.322Z,10.53
2022-10-28T04:50:03.117Z,14.70
2022-10-28T04:52:05.429Z,12.47
2022-10-28T04:54:08.357Z,9.30
2022-10-28T04:56:10.537Z,12.70
2022-10-28T04:58:12.611Z,16.53
2022-10-28T05:00:14.928Z,15.70
2022-10-28T05:02:17.085Z,15.53
2022-10-28T05:04:19.272Z,13.63
2022-10-28T05:06:21.366Z,15.60
2022-10-28T05:08:23.504Z,16.07
2022-10-28T05:10:25.690Z,18.70
2022-10-28T05:12:27.781Z,25.30
2022-10-28T05:14:29.916Z,15.87
2022-10-28T05:16:31.999Z,13.67
2022-10-28T05:18:34.319Z,14.53
2022-10-28T05:20:36.590Z,16.03
2022-10-28T05:22:38.735Z,12.27
2022-10-28T05:24:40.879Z,18.30
2022-10-28T05:26:43.008Z,17.37
2022-10-28T05:28:49.209Z,15.67
2022-10-28T05:30:51.361Z,22.80
2022-10-28T05:33:00.268Z,13.70
2022-10-28T05:35:02.925Z,15.57
2022-10-28T05:37:05.007Z,17.17
2022-10-28T05:39:07.086Z,16.83
2022-10-28T05:41:09.234Z,15.47
2022-10-28T05:43:11.458Z,12.53
2022-10-28T05:45:13.761Z,12.73
2022-10-28T05:47:15.884Z,12.10
2022-10-28T05:49:20.412Z,14.73
2022-10-28T05:51:22.589Z,8.63
2022-10-28T05:53:24.738Z,8.40
2022-10-28T05:55:28.432Z,13.13
2022-10-28T05:57:30.539Z,13.03
2022-10-28T05:59:32.666Z,17.00
2022-10-28T06:01:34.853Z,15.07
2022-10-28T06:03:37.043Z,16.10
2022-10-28T06:05:42.290Z,18.20
2022-10-28T06:07:44.468Z,11.97
2022-10-28T06:09:46.744Z,13.10
2022-10-28T06:11:47.358Z,14.50
2022-10-28T06:13:49.468Z,32.77
2022-10-28T06:15:52.981Z,17.07
2022-10-28T06:17:55.115Z,10.37
2022-10-28T06:19:57.232Z,10.73
2022-10-28T06:21:59.339Z,11.50
2022-10-28T06:24:01.575Z,11.63
2022-10-28T06:26:04.186Z,13.87
2022-10-28T06:28:10.377Z,15.70
2022-10-28T06:30:13.012Z,11.07
2022-10-28T06:32:15.199Z,12.83
2022-10-28T06:34:17.268Z,9.40
2022-10-28T06:36:19.373Z,11.13
2022-10-28T06:38:21.446Z,12.70
2022-10-28T06:40:24.558Z,11.00
2022-10-28T06:42:26.704Z,22.33
2022-10-28T06:44:28.828Z,8.27
2022-10-28T06:46:31.155Z,16.53
2022-10-28T06:48:34.911Z,9.30
2022-10-28T06:50:37.030Z,11.87
2022-10-28T06:52:39.224Z,13.00
2022-10-28T06:54:41.332Z,19.23
2022-10-28T06:56:45.309Z,8.13
2022-10-28T06:58:54.813Z,14.90
2022-10-28T07:00:57.043Z,12.13
2022-10-28T07:02:59.856Z,11.47
2022-10-28T07:05:02.279Z,8.30
2022-10-28T07:07:04.481Z,12.10
2022-10-28T07:09:07.086Z,11.43
2022-10-28T07:11:09.321Z,15.20
2022-10-28T07:13:11.508Z,11.47
2022-10-28T07:15:13.555Z,18.83
2022-10-28T07:17:15.674Z,7.37
2022-10-28T07:19:21.668Z,10.27
2022-10-28T07:21:28.478Z,9.90
2022-10-28T07:23:34.317Z,9.37
2022-10-28T07:25:36.510Z,11.03
2022-10-28T07:27:38.688Z,10.80
2022-10-28T07:29:40.921Z,7.80
2022-10-28T07:31:43.101Z,11.40
2022-10-28T07:33:45.497Z,11.97
2022-10-28T07:35:47.636Z,13.30
2022-10-28T07:37:49.784Z,7.47
2022-10-28T07:39:51.952Z,11.53
2022-10-28T07:41:54.145Z,13.73
2022-10-28T07:43:56.368Z,11.73
2022-10-28T07:45:58.541Z,12.93
2022-10-28T07:48:00.666Z,8.00
2022-10-28T07:50:03.112Z,12.27
2022-10-28T07:52:05.245Z,6.03
2022-10-28T07:54:07.311Z,9.43
2022-10-28T07:56:13.718Z,10.70
2022-10-28T07:58:15.933Z,13.47
2022-10-28T08:00:18.153Z,9.30
2022-10-28T08:02:24.825Z,7.47
2022-10-28T08:04:30.293Z,10.03
2022-10-28T08:06:33.960Z,10.40
2022-10-28T08:08:36.310Z,7.77
2022-10-28T08:10:38.416Z,7.97
2022-10-28T08:12:40.620Z,12.70
2022-10-28T08:14:42.689Z,13.40
2022-10-28T08:16:45.733Z,11.67
2022-10-28T08:18:47.873Z,10.90
2022-10-28T08:20:50.046Z,9.80
2022-10-28T08:22:52.522Z,8.87
2022-10-28T08:24:54.967Z,9.67
2022-10-28T08:26:57.049Z,9.13
2022-10-28T08:29:01.555Z,7.00
2022-10-28T08:31:09.325Z,12.40
2022-10-28T08:33:12.112Z,6.80
2022-10-28T08:35:14.290Z,8.47
2022-10-28T08:37:16.527Z,11.70
2022-10-28T08:39:18.729Z,8.63
2022-10-28T08:41:38.634Z,8.67
2022-10-28T08:43:57.749Z,7.80
2022-10-28T08:46:14.068Z,7.57
2022-10-28T08:48:29.871Z,8.47
2022-10-28T08:50:33.874Z,7.90
2022-10-28T08:52:43.271Z,5.47
2022-10-28T08:54:51.394Z,9.70
2022-10-28T08:56:56.141Z,6.80
2022-10-28T08:59:01.518Z,8.50
2022-10-28T09:01:05.397Z,6.30
2022-10-28T09:03:13.718Z,8.87
2022-10-28T09:05:26.933Z,10.20
2022-10-28T09:07:37.335Z,12.67
2022-10-28T09:09:39.464Z,14.57
2022-10-28T09:12:06.343Z,7.83
2022-10-28T09:14:14.525Z,10.43
2022-10-28T09:16:19.617Z,6.53
2022-10-28T09:18:44.816Z,14.40
2022-10-28T09:20:57.626Z,15.00
2022-10-28T09:23:25.754Z,11.13
2022-10-28T09:26:02.971Z,9.57
2022-10-28T09:28:27.028Z,8.17
2022-10-28T09:30:33.712Z,13.53
2022-10-28T09:33:01.913Z,11.67
2022-10-28T09:35:12.190Z,12.17
2022-10-28T09:37:19.308Z,11.53
2022-10-28T09:39:27.851Z,8.17
2022-10-28T09:41:40.153Z,18.70
2022-10-28T09:43:49.948Z,19.83
2022-10-28T09:45:54.048Z,43.07
2022-10-28T09:47:59.109Z,12.07
2022-10-28T09:50:02.269Z,9.90
2022-10-28T09:52:21.690Z,18.43
2022-10-28T09:54:32.701Z,9.13
2022-10-28T09:56:34.863Z,14.10
2022-10-28T09:58:37.826Z,9.90
2022-10-28T10:00:40.227Z,8.73
2022-10-28T10:02:42.856Z,9.87
2022-10-28T10:04:45.087Z,13.93
2022-10-28T10:06:50.465Z,12.53
2022-10-28T10:08:55.392Z,9.63
2022-10-28T10:11:02.270Z,4.47
2022-10-28T10:13:04.974Z,10.67
2022-10-28T10:15:08.231Z,7.50
2022-10-28T10:17:24.896Z,17.27
2022-10-28T10:19:27.058Z,12.73
2022-10-28T10:21:48.440Z,10.93
2022-10-28T10:23:50.581Z,6.67
2022-10-28T10:26:00.801Z,9.70
2022-10-28T10:28:05.625Z,18.80
2022-10-28T10:30:14.265Z,8.90
2022-10-28T10:32:23.159Z,12.13
2022-10-28T10:34:26.062Z,13.87
2022-10-28T10:36:29.142Z,6.83
2022-10-28T10:38:32.214Z,8.67
2022-10-28T10:40:35.839Z,8.70
2022-10-28T10:42:46.526Z,12.00
2022-10-28T10:45:02.499Z,7.00
2022-10-28T10:47:06.579Z,6.80
2022-10-28T10:49:15.828Z,6.33
2022-10-28T10:51:23.126Z,11.57
2022-10-28T10:53:27.922Z,7.83
2022-10-28T10:55:33.804Z,9.53
2022-10-28T10:57:36.039Z,6.30
2022-10-28T10:59:38.301Z,10.23
2022-10-28T11:01:41.028Z,4.60
2022-10-28T11:03:54.162Z,8.07
2022-10-28T11:06:22.554Z,10.23
2022-10-28T11:08:33.258Z,8.73
2022-10-28T11:10:35.497Z,8.47
2022-10-28T11:12:38.978Z,16.43
2022-10-28T11:14:54.354Z,7.93
2022-10-28T11:17:01.568Z,5.40
2022-10-28T11:19:19.901Z,9.63
2022-10-28T11:21:43.211Z,8.53
2022-10-28T11:24:03.710Z,10.20
2022-10-28T11:26:09.343Z,9.33
2022-10-28T11:28:36.511Z,11.23
2022-10-28T11:30:47.613Z,5.80
2022-10-28T11:33:16.239Z,7.90
2022-10-28T11:35:54.875Z,8.70
2022-10-28T11:38:44.618Z,4.80
2022-10-28T11:41:10.941Z,8.37
2022-10-28T11:43:26.438Z,33.17
2022-10-28T11:45:36.384Z,12.10
2022-10-28T11:47:44.693Z,14.10
2022-10-28T11:50:07.012Z,10.40
2022-10-28T11:52:30.724Z,11.73
2022-10-28T11:54:53.588Z,13.43
2022-10-28T11:57:28.480Z,12.33
2022-10-28T11:59:51.746Z,12.13
2022-10-28T12:02:38.391Z,7.20
2022-10-28T12:04:58.774Z,8.17
2022-10-28T12:07:09.446Z,8.30
2022-10-28T12:09:16.521Z,9.17
2022-10-28T12:11:32.485Z,5.97
2022-10-28T12:13:58.606Z,7.07
2022-10-28T12:16:22.474Z,11.50
2022-10-28T12:18:44.648Z,8.77
2022-10-28T12:20:53.133Z,9.93
2022-10-28T12:22:57.557Z,13.30
2022-10-28T12:25:03.746Z,11.93
2022-10-28T12:27:28.659Z,12.63
2022-10-28T12:29:34.790Z,8.93
2022-10-28T12:31:46.120Z,7.87
2022-10-28T12:33:50.935Z,12.67
2022-10-28T12:36:14.047Z,9.77
2022-10-28T12:38:30.060Z,11.83
2022-10-28T12:40:40.707Z,13.87
2022-10-28T12:42:50.652Z,18.87
2022-10-28T12:44:56.066Z,11.93
2022-10-28T12:47:22.277Z,12.10
2022-10-28T12:49:34.089Z,9.70
2022-10-28T12:51:40.936Z,4.47
2022-10-28T12:54:05.444Z,11.57
2022-10-28T12:56:13.394Z,9.70
2022-10-28T12:58:27.542Z,7.90
2022-10-28T13:00:36.633Z,20.13
2022-10-28T13:02:41.857Z,11.43
2022-10-28T13:04:43.908Z,12.70
2022-10-28T13:06:57.775Z,13.90
2022-10-28T13:09:08.835Z,22.03
2022-10-28T13:11:19.999Z,34.27
2022-10-28T13:13:34.166Z,12.70
2022-10-28T13:15:51.514Z,20.50
2022-10-28T13:18:01.011Z,46.70
2022-10-28T13:20:39.577Z,145.33
2022-10-28T13:23:19.125Z,135.07
2022-10-28T13:25:34.122Z,127.17
2022-10-28T13:29:44.274Z,21.67
2022-10-28T13:31:46.642Z,23.73
2022-10-28T13:33:57.772Z,14.00
2022-10-28T13:36:19.732Z,8.60
2022-10-28T13:38:25.016Z,9.87
2022-10-28T13:40:33.778Z,11.57
2022-10-28T13:42:47.465Z,17.07
2022-10-28T13:45:03.520Z,15.23
2022-10-28T13:47:25.205Z,11.03
2022-10-28T13:49:34.972Z,9.07
2022-10-28T13:51:45.778Z,9.80
2022-10-28T13:53:47.835Z,14.43
2022-10-28T13:55:50.274Z,18.53
2022-10-28T13:57:59.682Z,10.60
2022-10-28T14:00:23.888Z,9.67
2022-10-28T14:02:42.225Z,14.10
2022-10-28T14:04:54.572Z,14.23
2022-10-28T14:07:01.878Z,9.70
2022-10-28T14:09:05.141Z,13.60
2022-10-28T14:11:22.504Z,8.83
2022-10-28T14:13:24.542Z,11.70
2022-10-28T14:15:31.646Z,8.60
2022-10-28T14:17:41.839Z,11.63
2022-10-28T14:19:49.243Z,8.80
2022-10-28T14:21:56.376Z,7.00
2022-10-28T14:24:13.886Z,7.40
2022-10-28T14:26:15.882Z,8.30
2022-10-28T14:28:30.004Z,14.57
2022-10-28T14:30:31.998Z,14.43
2022-10-28T14:32:34.015Z,14.27
2022-10-28T14:34:39.614Z,11.27
2022-10-28T14:36:48.973Z,11.03
2022-10-28T14:39:13.721Z,11.63
2022-10-28T14:41:34.117Z,10.57
2022-10-28T14:44:00.160Z,13.73
2022-10-28T14:46:20.830Z,12.63
2022-10-28T14:48:47.743Z,12.70
2022-10-28T14:50:53.520Z,19.07
2022-10-28T14:52:55.681Z,13.60
2022-10-28T14:54:59.798Z,12.20
2022-10-28T14:57:01.811Z,11.30
2022-10-28T14:59:25.736Z,15.47
2022-10-28T15:01:29.301Z,10.23
2022-10-28T15:03:32.003Z,13.77
2022-10-28T15:05:34.884Z,15.30
2022-10-28T15:07:38.249Z,15.90
2022-10-28T15:09:40.954Z,8.83
2022-10-28T15:11:49.409Z,11.83
2022-10-28T15:13:53.118Z,7.90
2022-10-28T15:15:59.316Z,10.50
2022-10-28T15:18:21.625Z,16.30
2022-10-28T15:20:35.543Z,9.57
2022-10-28T15:22:37.544Z,17.43
2022-10-28T15:24:43.150Z,15.20
2022-10-28T15:26:53.955Z,17.03
2022-10-28T15:28:55.968Z,33.00
2022-10-28T15:30:57.940Z,48.93
2022-10-28T15:33:19.493Z,20.57
2022-10-28T15:35:38.196Z,37.90
2022-10-28T15:37:40.217Z,27.57
2022-10-28T15:39:42.273Z,35.87
2022-10-28T15:41:45.993Z,43.90
2022-10-28T15:44:01.593Z,33.57
2022-10-28T15:46:11.627Z,39.67
2022-10-28T15:48:24.832Z,33.03
2022-10-28T15:50:34.688Z,21.90
2022-10-28T15:52:40.330Z,17.83
2022-10-28T15:54:43.191Z,28.27
2022-10-28T15:56:56.655Z,11.17
2022-10-28T15:59:20.110Z,25.93
2022-10-28T16:01:25.324Z,29.70
2022-10-28T16:03:47.302Z,25.87
2022-10-28T16:05:49.592Z,20.23
2022-10-28T16:07:51.938Z,11.23
2022-10-28T16:09:54.167Z,14.40
2022-10-28T16:11:57.633Z,18.97
2022-10-28T16:14:01.896Z,12.47
2022-10-28T16:16:09.376Z,14.30
2022-10-28T16:18:11.360Z,17.30
2022-10-28T16:20:26.572Z,19.17
2022-10-28T16:22:30.507Z,17.97
2022-10-28T16:24:32.703Z,18.30
2022-10-28T16:26:34.936Z,19.87
2022-10-28T16:28:38.037Z,14.90
2022-10-28T16:30:40.113Z,13.90
2022-10-28T16:32:45.689Z,17.57
2022-10-28T16:34:47.675Z,18.00
2022-10-28T16:36:49.668Z,26.03
2022-10-28T16:38:51.708Z,20.70
2022-10-28T16:40:54.057Z,22.43
2022-10-28T16:42:56.738Z,24.03
2022-10-28T16:44:58.990Z,20.50
2022-10-28T16:47:00.993Z,23.37
2022-10-28T16:49:03.124Z,16.77
2022-10-28T16:51:25.344Z,21.43
2022-10-28T16:53:27.494Z,23.20
2022-10-28T16:55:29.516Z,21.03
2022-10-28T16:57:31.447Z,16.23
2022-10-28T16:59:33.339Z,17.13
2022-10-28T17:01:35.445Z,23.20
2022-10-28T17:03:37.499Z,20.23
2022-10-28T17:05:39.619Z,16.50
2022-10-28T17:07:41.608Z,23.43
2022-10-28T17:09:43.674Z,19.73
2022-10-28T17:11:45.685Z,16.60
2022-10-28T17:13:48.034Z,20.57
2022-10-28T17:15:52.511Z,15.73
2022-10-28T17:17:54.546Z,21.40
2022-10-28T17:19:56.649Z,14.73
2022-10-28T17:21:58.632Z,20.57
2022-10-28T17:24:00.645Z,18.60
2022-10-28T17:26:03.089Z,18.30
2022-10-28T17:28:05.119Z,13.50
2022-10-28T17:30:07.835Z,12.60
2022-10-28T17:32:09.816Z,15.00
2022-10-28T17:34:11.905Z,12.77
2022-10-28T17:36:13.859Z,13.33
2022-10-28T17:38:15.848Z,12.83
2022-10-28T17:40:17.927Z,15.03
2022-10-28T17:42:20.078Z,15.30
2022-10-28T17:44:22.285Z,12.40
2022-10-28T17:46:24.312Z,14.13
2022-10-28T17:48:26.342Z,16.17
2022-10-28T17:50:28.322Z,12.80
2022-10-28T17:52:34.190Z,12.87
2022-10-28T17:54:40.398Z,12.73
2022-10-28T17:56:42.514Z,11.37
2022-10-28T17:58:44.521Z,23.47
2022-10-28T18:00:46.440Z,24.53
2022-10-28T18:02:48.592Z,14.83
2022-10-28T18:04:50.643Z,16.80
2022-10-28T18:06:53.956Z,16.50
2022-10-28T18:08:55.923Z,13.90
2022-10-28T18:10:59.751Z,17.60
2022-10-28T18:13:01.762Z,13.67
2022-10-28T18:15:05.429Z,19.47
2022-10-28T18:17:07.525Z,14.20
2022-10-28T18:19:10.289Z,15.30
2022-10-28T18:21:13.499Z,23.67
2022-10-28T18:23:15.472Z,16.10
2022-10-28T18:25:17.415Z,12.03
2022-10-28T18:27:19.540Z,15.30
2022-10-28T18:29:24.723Z,15.10
2022-10-28T18:31:26.850Z,41.03
2022-10-28T18:33:30.119Z,16.47
2022-10-28T18:35:34.354Z,21.90
2022-10-28T18:37:36.530Z,15.47
2022-10-28T18:39:38.581Z,16.87
2022-10-28T18:41:42.847Z,19.07
2022-10-28T18:43:45.468Z,21.93
2022-10-28T18:45:48.017Z,18.50
2022-10-28T18:47:49.948Z,20.00
2022-10-28T18:49:51.910Z,26.73
2022-10-28T18:51:53.890Z,16.43
2022-10-28T18:53:56.795Z,22.43
2022-10-28T18:56:01.838Z,23.13
2022-10-28T18:58:03.953Z,15.23
2022-10-28T19:00:17.938Z,16.83
2022-10-28T19:02:20.746Z,22.27
2022-10-28T19:04:22.865Z,17.83
2022-10-28T19:06:26.205Z,12.77
2022-10-28T19:08:28.268Z,24.17
2022-10-28T19:10:30.162Z,15.40
2022-10-28T19:12:32.377Z,19.13
2022-10-28T19:14:34.406Z,15.40
2022-10-28T19:16:36.582Z,17.40
2022-10-28T19:18:38.758Z,14.47
2022-10-28T19:20:40.841Z,21.17
2022-10-28T19:22:43.041Z,15.73
2022-10-28T19:24:45.150Z,17.73
2022-10-28T19:26:47.188Z,21.17
2022-10-28T19:28:50.434Z,21.27
2022-10-28T19:31:03.062Z,17.60
2022-10-28T19:33:05.113Z,16.77
2022-10-28T19:35:07.493Z,17.10
2022-10-28T19:37:09.494Z,19.57
2022-10-28T19:39:11.801Z,15.10
2022-10-28T19:41:16.197Z,19.57
2022-10-28T19:43:18.292Z,24.93
2022-10-28T19:45:20.687Z,23.57
2022-10-28T19:47:22.871Z,15.20
2022-10-28T19:49:27.851Z,10.43
2022-10-28T19:51:34.647Z,21.00
2022-10-28T19:53:39.200Z,18.03
2022-10-28T19:55:41.185Z,26.23
2022-10-28T19:57:43.128Z,11.17
2022-10-28T19:59:45.103Z,13.60
2022-10-28T20:01:47.199Z,11.33
2022-10-28T20:03:53.272Z,20.37
2022-10-28T20:06:10.405Z,21.23
2022-10-28T20:08:12.384Z,26.20
2022-10-28T20:10:14.594Z,26.20
2022-10-28T20:12:16.756Z,17.53
2022-10-28T20:14:18.837Z,15.63
2022-10-28T20:16:21.179Z,26.03
2022-10-28T20:18:23.493Z,16.57
2022-10-28T20:20:25.536Z,20.10
2022-10-28T20:22:27.503Z,19.80
2022-10-28T20:24:29.495Z,15.17
2022-10-28T20:26:34.043Z,11.63
2022-10-28T20:28:36.032Z,16.10
2022-10-28T20:30:38.039Z,10.03
2022-10-28T20:32:39.980Z,16.40
2022-10-28T20:34:42.039Z,14.93
2022-10-28T20:36:46.778Z,14.50
2022-10-28T20:38:53.289Z,17.00
2022-10-28T20:40:57.655Z,14.43
2022-10-28T20:42:59.639Z,15.13
2022-10-28T20:45:01.792Z,21.63
2022-10-28T20:47:04.161Z,16.90
2022-10-28T20:49:08.681Z,16.30
2022-10-28T20:51:11.040Z,14.93
2022-10-28T20:53:15.564Z,18.00
2022-10-28T20:55:17.707Z,15.93
2022-10-28T20:57:21.734Z,19.73
2022-10-28T20:59:24.440Z,17.63
2022-10-28T21:01:31.530Z,27.77
2022-10-28T21:03:34.845Z,19.13
2022-10-28T21:05:37.161Z,14.40
2022-10-28T21:07:39.056Z,14.67
2022-10-28T21:09:41.033Z,14.87
2022-10-28T21:11:44.892Z,23.43
2022-10-28T21:13:54.597Z,19.97
2022-10-28T21:15:57.894Z,22.03
2022-10-28T21:18:00.230Z,19.53
2022-10-28T21:22:09.376Z,12.73
2022-10-28T21:24:11.489Z,18.47
2022-10-28T21:26:14.011Z,16.40
2022-10-28T21:28:16.190Z,11.80
2022-10-28T21:30:19.000Z,18.33
2022-10-28T21:32:21.086Z,27.17
2022-10-28T21:34:23.222Z,26.83
2022-10-28T21:36:25.350Z,17.50
2022-10-28T21:38:28.762Z,21.53
2022-10-28T21:40:31.043Z,19.30
2022-10-28T21:42:33.221Z,23.33
2022-10-28T21:44:35.305Z,18.20
2022-10-28T21:46:37.496Z,11.10
2022-10-28T21:48:39.772Z,16.40
2022-10-28T21:50:49.816Z,15.37
2022-10-28T21:52:51.937Z,9.53
2022-10-28T21:54:54.029Z,13.40
2022-10-28T21:56:56.175Z,9.43
2022-10-28T21:58:58.392Z,10.77
2022-10-28T22:01:05.520Z,15.13
2022-10-28T22:03:07.833Z,8.90
2022-10-28T22:05:09.955Z,10.30
2022-10-28T22:07:12.211Z,10.03
2022-10-28T22:09:14.465Z,13.10
2022-10-28T22:11:19.121Z,9.07
2022-10-28T22:13:21.663Z,10.53
2022-10-28T22:15:23.970Z,8.00
2022-10-28T22:17:29.347Z,6.27
2022-10-28T22:19:31.436Z,7.70
2022-10-28T22:21:36.100Z,9.30
2022-10-28T22:23:38.380Z,9.03
2022-10-28T22:25:40.537Z,15.13
2022-10-28T22:27:44.950Z,9.67
2022-10-28T22:29:47.175Z,8.83
2022-10-28T22:31:49.259Z,10.50
2022-10-28T22:33:51.537Z,10.63
2022-10-28T22:36:01.382Z,9.30
2022-10-28T22:38:03.472Z,10.07
2022-10-28T22:40:06.114Z,9.67
2022-10-28T22:42:08.257Z,10.63
2022-10-28T22:44:10.399Z,9.63
2022-10-28T22:46:15.022Z,9.77
2022-10-28T22:48:17.161Z,9.93
2022-10-28T22:50:19.346Z,12.40
2022-10-28T22:52:21.447Z,10.57
2022-10-28T22:54:23.549Z,11.57
2022-10-28T22:56:27.080Z,11.03
2022-10-28T22:58:29.277Z,10.40
2022-10-28T23:00:31.486Z,16.37
2022-10-28T23:02:33.764Z,13.27
2022-10-28T23:04:35.983Z,11.17
2022-10-28T23:06:38.282Z,15.93
2022-10-28T23:08:41.543Z,9.80
2022-10-28T23:10:43.635Z,14.80
2022-10-28T23:12:45.719Z,9.13
2022-10-28T23:14:47.841Z,12.33
2022-10-28T23:16:49.989Z,11.70
2022-10-28T23:18:55.424Z,10.90
2022-10-28T23:20:57.782Z,18.10
2022-10-28T23:22:59.889Z,13.43
2022-10-28T23:25:02.025Z,10.63
2022-10-28T23:27:04.183Z,19.27
2022-10-28T23:29:06.316Z,16.60
2022-10-28T23:31:13.666Z,9.10
2022-10-28T23:33:15.905Z,8.00
2022-10-28T23:35:18.055Z,14.90
2022-10-28T23:37:20.148Z,11.90
2022-10-28T23:39:22.355Z,11.70
2022-10-28T23:41:24.509Z,15.23
2022-10-28T23:43:27.552Z,11.10
2022-10-28T23:45:29.637Z,10.30
2022-10-28T23:47:31.754Z,13.47
2022-10-28T23:49:34.338Z,10.40
2022-10-28T23:51:36.468Z,18.70
2022-10-28T23:53:38.591Z,10.77
2022-10-28T23:55:44.611Z,23.93
2022-10-28T23:57:46.779Z,9.80
2022-10-28T23:59:48.840Z,16.00
