createdAt,value
2022-12-01T00:01:12.652Z,3.88
2022-12-01T00:03:39.735Z,3.87
2022-12-01T00:06:09.820Z,3.91
2022-12-01T00:08:36.629Z,3.89
2022-12-01T00:11:12.078Z,3.88
2022-12-01T00:13:38.968Z,3.89
2022-12-01T00:16:16.822Z,3.89
2022-12-01T00:18:44.347Z,3.85
2022-12-01T00:21:18.883Z,3.84
2022-12-01T00:23:49.470Z,3.85
2022-12-01T00:26:17.513Z,3.83
2022-12-01T00:28:44.181Z,3.81
2022-12-01T00:31:12.128Z,3.84
2022-12-01T00:33:39.687Z,3.82
2022-12-01T00:36:07.123Z,3.81
2022-12-01T00:38:34.269Z,3.85
2022-12-01T00:41:01.403Z,3.81
2022-12-01T00:43:27.927Z,3.85
2022-12-01T00:45:56.368Z,3.81
2022-12-01T00:48:23.376Z,3.84
2022-12-01T00:50:54.413Z,3.85
2022-12-01T00:53:21.722Z,3.82
2022-12-01T00:55:48.290Z,3.83
2022-12-01T00:58:15.144Z,3.81
2022-12-01T01:00:43.029Z,3.79
2022-12-01T01:03:10.812Z,3.79
2022-12-01T01:05:41.585Z,3.78
2022-12-01T01:08:09.945Z,3.78
2022-12-01T01:10:45.055Z,3.76
2022-12-01T01:13:13.093Z,3.75
2022-12-01T01:15:40.401Z,3.76
2022-12-01T01:18:09.581Z,3.74
2022-12-01T01:20:36.147Z,3.74
2022-12-01T01:23:02.703Z,3.72
2022-12-01T01:25:32.357Z,3.72
2022-12-01T01:27:58.899Z,3.70
2022-12-01T01:30:25.485Z,3.70
2022-12-01T01:32:52.055Z,3.72
2022-12-01T01:35:18.577Z,3.69
2022-12-01T01:37:45.156Z,3.71
2022-12-01T01:40:12.012Z,3.70
2022-12-01T01:42:38.563Z,3.73
2022-12-01T01:45:17.256Z,3.73
2022-12-01T01:47:44.359Z,3.69
2022-12-01T01:50:14.896Z,3.70
2022-12-01T01:52:59.424Z,3.68
2022-12-01T01:55:26.469Z,3.64
2022-12-01T01:57:53.150Z,3.64
2022-12-01T02:00:21.027Z,3.65
2022-12-01T02:02:49.151Z,3.65
2022-12-01T02:05:29.410Z,3.64
2022-12-01T02:07:57.948Z,3.65
2022-12-01T02:10:48.592Z,3.65
2022-12-01T02:13:34.515Z,3.67
2022-12-01T02:16:23.375Z,3.66
2022-12-01T02:19:27.702Z,3.64
2022-12-01T02:22:35.565Z,3.60
2022-12-01T02:25:20.174Z,3.60
2022-12-01T02:28:22.229Z,3.60
2022-12-01T02:30:58.671Z,3.58
2022-12-01T02:33:28.242Z,3.57
2022-12-01T02:36:15.845Z,3.58
2022-12-01T02:39:10.116Z,3.59
2022-12-01T02:41:39.422Z,3.57
2022-12-01T02:44:40.821Z,3.55
2022-12-01T02:47:19.330Z,3.55
2022-12-01T02:49:53.010Z,3.55
2022-12-01T02:52:23.716Z,3.55
2022-12-01T02:54:51.043Z,3.53
2022-12-01T02:57:17.650Z,3.53
2022-12-01T02:59:48.671Z,3.53
2022-12-01T03:02:28.317Z,3.52
2022-12-01T03:05:06.876Z,3.50
2022-12-01T03:07:51.736Z,3.51
2022-12-01T03:10:43.089Z,3.50
2022-12-01T03:13:18.438Z,3.47
2022-12-01T03:16:26.428Z,3.47
2022-12-01T03:18:58.857Z,3.45
2022-12-01T03:21:30.526Z,3.44
2022-12-01T03:24:03.876Z,3.47
2022-12-01T03:26:32.897Z,3.46
2022-12-01T03:29:05.619Z,3.46
2022-12-01T03:31:40.766Z,3.44
2022-12-01T03:34:18.550Z,3.43
2022-12-01T03:36:50.149Z,3.45
2022-12-01T03:39:24.004Z,3.44
2022-12-01T03:41:57.952Z,3.46
2022-12-01T03:44:36.826Z,3.43
2022-12-01T03:47:10.984Z,3.43
2022-12-01T03:49:39.126Z,3.44
2022-12-01T03:52:32.899Z,3.45
2022-12-01T03:55:18.081Z,3.40
2022-12-01T03:58:11.253Z,3.39
2022-12-01T04:00:38.665Z,3.39
2022-12-01T04:03:06.256Z,3.40
2022-12-01T04:05:35.005Z,3.40
2022-12-01T04:08:02.125Z,3.39
2022-12-01T04:10:28.779Z,3.36
2022-12-01T04:12:59.370Z,3.35
2022-12-01T04:15:27.040Z,3.35
2022-12-01T04:17:54.105Z,3.34
2022-12-01T04:20:20.704Z,3.35
2022-12-01T04:22:48.312Z,3.36
2022-12-01T04:25:14.964Z,3.37
2022-12-01T04:27:41.549Z,3.44
2022-12-01T04:30:08.869Z,3.44
2022-12-01T04:32:43.007Z,3.43
2022-12-01T04:35:11.500Z,3.40
2022-12-01T04:37:38.961Z,3.39
2022-12-01T04:40:06.468Z,3.37
2022-12-01T04:42:32.994Z,3.36
2022-12-01T04:44:59.646Z,3.37
2022-12-01T04:47:26.206Z,3.36
2022-12-01T04:49:54.550Z,3.39
2022-12-01T04:52:21.102Z,3.39
2022-12-01T04:54:47.616Z,3.37
2022-12-01T04:57:14.223Z,3.35
2022-12-01T04:59:41.184Z,3.35
2022-12-01T05:02:08.248Z,3.36
2022-12-01T05:04:38.541Z,3.36
2022-12-01T05:07:05.381Z,3.37
2022-12-01T05:09:31.929Z,3.35
2022-12-01T05:11:58.469Z,3.34
2022-12-01T05:14:24.965Z,3.36
2022-12-01T05:16:51.716Z,3.35
2022-12-01T05:19:36.706Z,3.34
2022-12-01T05:22:03.285Z,3.35
2022-12-01T05:24:29.855Z,3.36
2022-12-01T05:26:56.346Z,3.36
2022-12-01T05:29:22.929Z,3.30
2022-12-01T05:31:49.591Z,3.31
2022-12-01T05:34:16.363Z,3.31
2022-12-01T05:36:42.881Z,3.31
2022-12-01T05:39:09.389Z,3.33
2022-12-01T05:41:36.088Z,3.32
2022-12-01T05:44:02.663Z,3.28
2022-12-01T05:46:29.214Z,3.27
2022-12-01T05:48:55.677Z,3.27
2022-12-01T05:51:22.291Z,3.29
2022-12-01T05:53:48.798Z,3.25
2022-12-01T05:56:15.306Z,3.28
2022-12-01T05:58:41.780Z,3.25
2022-12-01T06:01:08.380Z,3.25
2022-12-01T06:03:34.961Z,3.25
2022-12-01T06:06:01.508Z,3.26
2022-12-01T06:08:28.140Z,3.26
2022-12-01T06:10:54.711Z,3.29
2022-12-01T06:13:21.234Z,3.28
2022-12-01T06:15:56.982Z,3.25
2022-12-01T06:18:24.471Z,3.24
2022-12-01T06:20:50.952Z,3.20
2022-12-01T06:23:17.463Z,3.17
2022-12-01T06:25:44.116Z,3.15
2022-12-01T06:28:10.632Z,3.22
2022-12-01T06:30:37.210Z,3.22
2022-12-01T06:33:03.983Z,3.19
2022-12-01T06:35:30.834Z,3.17
2022-12-01T06:37:57.904Z,3.19
2022-12-01T06:40:24.973Z,3.18
2022-12-01T06:42:51.988Z,3.19
2022-12-01T06:45:19.179Z,3.23
2022-12-01T06:47:48.633Z,3.17
2022-12-01T06:50:15.669Z,3.16
2022-12-01T06:52:42.204Z,3.13
2022-12-01T06:55:09.052Z,3.13
2022-12-01T06:57:35.676Z,3.13
2022-12-01T07:00:04.239Z,3.10
2022-12-01T07:02:30.986Z,3.09
2022-12-01T07:04:57.564Z,3.11
2022-12-01T07:07:24.351Z,3.10
2022-12-01T07:09:51.216Z,3.13
2022-12-01T07:12:18.068Z,3.10
2022-12-01T07:14:45.310Z,3.00
2022-12-01T07:17:11.813Z,2.96
2022-12-01T07:19:38.422Z,2.95
2022-12-01T07:22:04.987Z,3.00
2022-12-01T07:24:31.566Z,3.02
2022-12-01T07:26:58.183Z,2.99
2022-12-01T07:29:24.678Z,3.00
2022-12-01T07:31:51.211Z,3.02
2022-12-01T07:34:17.693Z,3.00
2022-12-01T07:36:44.199Z,2.98
2022-12-01T07:39:10.687Z,2.98
2022-12-01T07:41:37.215Z,2.98
2022-12-01T07:44:03.791Z,2.97
2022-12-01T07:46:30.558Z,2.93
2022-12-01T07:48:57.974Z,2.93
2022-12-01T07:51:25.909Z,2.94
2022-12-01T07:53:53.966Z,2.95
2022-12-01T07:56:21.813Z,2.95
2022-12-01T07:58:49.089Z,2.98
2022-12-01T08:01:19.222Z,2.94
2022-12-01T08:03:47.417Z,2.95
2022-12-01T08:06:13.979Z,3.01
2022-12-01T08:08:41.352Z,2.92
2022-12-01T08:11:13.031Z,2.91
2022-12-01T08:13:40.632Z,2.90
2022-12-01T08:16:09.351Z,2.89
2022-12-01T08:18:37.456Z,2.91
2022-12-01T08:21:05.009Z,2.88
2022-12-01T08:23:31.794Z,2.87
2022-12-01T08:26:02.254Z,2.89
2022-12-01T08:28:28.989Z,2.85
2022-12-01T08:30:55.862Z,2.83
2022-12-01T08:33:22.964Z,2.87
2022-12-01T08:35:49.704Z,2.86
2022-12-01T08:38:16.416Z,2.83
2022-12-01T08:40:43.023Z,2.86
2022-12-01T08:43:15.206Z,2.87
2022-12-01T08:45:49.499Z,2.90
2022-12-01T08:48:16.195Z,2.90
2022-12-01T08:50:42.695Z,2.91
2022-12-01T08:53:09.199Z,2.95
2022-12-01T08:55:36.248Z,2.90
2022-12-01T08:58:02.870Z,2.90
2022-12-01T09:00:29.488Z,2.92
2022-12-01T09:02:56.091Z,2.94
2022-12-01T09:05:22.796Z,2.90
2022-12-01T09:08:09.362Z,2.92
2022-12-01T09:10:36.059Z,2.93
2022-12-01T09:13:02.626Z,2.89
2022-12-01T09:15:29.161Z,2.87
2022-12-01T09:17:55.717Z,2.88
2022-12-01T09:20:22.189Z,2.81
2022-12-01T09:22:48.722Z,2.83
2022-12-01T09:25:15.297Z,2.86
2022-12-01T09:27:41.940Z,2.84
2022-12-01T09:30:08.869Z,2.89
2022-12-01T09:32:35.388Z,2.89
2022-12-01T09:35:01.887Z,2.87
2022-12-01T09:37:28.439Z,2.87
2022-12-01T09:39:55.895Z,2.88
2022-12-01T09:42:32.245Z,2.91
2022-12-01T09:45:05.005Z,2.93
2022-12-01T09:47:35.386Z,2.98
2022-12-01T09:50:04.792Z,2.99
2022-12-01T09:52:40.988Z,3.03
2022-12-01T09:55:15.557Z,3.09
2022-12-01T09:57:44.002Z,3.11
2022-12-01T10:00:23.519Z,3.15
2022-12-01T10:02:53.134Z,3.16
2022-12-01T10:05:23.526Z,3.17
2022-12-01T10:07:56.336Z,3.21
2022-12-01T10:10:42.560Z,3.25
2022-12-01T10:13:19.932Z,3.26
2022-12-01T10:15:56.596Z,3.29
2022-12-01T10:18:42.015Z,3.31
2022-12-01T10:21:46.148Z,3.43
2022-12-01T10:24:23.779Z,3.45
2022-12-01T10:27:13.545Z,3.44
2022-12-01T10:30:03.556Z,3.48
2022-12-01T10:32:44.990Z,3.49
2022-12-01T10:35:17.487Z,3.49
2022-12-01T10:37:46.094Z,3.53
2022-12-01T10:40:15.310Z,3.59
2022-12-01T10:42:47.544Z,3.60
2022-12-01T10:45:20.322Z,3.61
2022-12-01T10:48:21.584Z,3.61
2022-12-01T10:50:54.377Z,3.59
2022-12-01T10:53:28.423Z,3.60
2022-12-01T10:56:08.541Z,3.65
2022-12-01T10:58:57.508Z,3.65
2022-12-01T11:01:26.899Z,3.61
2022-12-01T11:04:24.664Z,3.59
2022-12-01T11:06:51.692Z,3.61
2022-12-01T11:09:26.181Z,3.60
2022-12-01T11:12:01.857Z,3.60
2022-12-01T11:14:41.222Z,3.56
2022-12-01T11:17:22.646Z,3.47
2022-12-01T11:19:49.612Z,3.47
2022-12-01T11:22:32.145Z,3.48
2022-12-01T11:25:05.159Z,3.48
2022-12-01T11:28:03.831Z,3.49
2022-12-01T11:30:32.596Z,3.49
2022-12-01T11:33:04.462Z,3.42
2022-12-01T11:35:37.572Z,3.39
2022-12-01T11:38:28.753Z,3.41
2022-12-01T11:40:55.275Z,3.41
2022-12-01T11:43:35.590Z,3.36
2022-12-01T11:46:05.426Z,3.38
2022-12-01T11:48:36.779Z,3.34
2022-12-01T11:51:03.361Z,3.31
2022-12-01T11:53:41.890Z,3.26
2022-12-01T11:56:17.377Z,3.24
2022-12-01T11:58:46.002Z,3.22
2022-12-01T12:01:29.075Z,3.21
2022-12-01T12:04:18.522Z,3.23
2022-12-01T12:06:58.667Z,3.24
2022-12-01T12:09:52.720Z,3.17
2022-12-01T12:12:31.061Z,3.12
2022-12-01T12:15:27.541Z,3.14
2022-12-01T12:17:57.129Z,3.09
2022-12-01T12:20:42.714Z,3.09
2022-12-01T12:23:09.262Z,3.09
2022-12-01T12:25:53.009Z,3.06
2022-12-01T12:28:49.677Z,3.02
2022-12-01T12:31:22.811Z,3.01
2022-12-01T12:34:12.567Z,3.01
2022-12-01T12:37:15.062Z,2.97
2022-12-01T12:40:18.884Z,3.02
2022-12-01T12:42:54.504Z,3.02
2022-12-01T12:45:35.899Z,3.05
2022-12-01T12:48:08.373Z,3.07
2022-12-01T12:50:47.882Z,3.11
2022-12-01T12:53:20.086Z,3.07
2022-12-01T12:55:52.865Z,3.13
2022-12-01T12:58:26.195Z,3.05
2022-12-01T13:01:17.695Z,3.04
2022-12-01T13:03:50.006Z,3.06
2022-12-01T13:06:24.565Z,3.00
2022-12-01T13:09:01.495Z,3.00
2022-12-01T13:11:38.436Z,2.96
2022-12-01T13:14:16.482Z,2.95
2022-12-01T13:16:47.324Z,2.93
2022-12-01T13:19:25.004Z,2.86
2022-12-01T13:21:53.040Z,2.84
2022-12-01T13:24:24.135Z,2.79
2022-12-01T13:27:02.648Z,2.81
2022-12-01T13:29:38.431Z,2.87
2022-12-01T13:32:29.385Z,2.88
2022-12-01T13:34:56.748Z,2.84
2022-12-01T13:37:32.162Z,2.87
2022-12-01T13:40:20.310Z,2.82
2022-12-01T13:43:04.209Z,2.80
2022-12-01T13:45:37.310Z,2.84
2022-12-01T13:48:06.003Z,2.80
2022-12-01T13:50:46.160Z,2.80
2022-12-01T13:53:25.276Z,2.76
2022-12-01T13:56:17.557Z,2.71
2022-12-01T13:58:49.344Z,2.68
2022-12-01T14:01:22.130Z,2.69
2022-12-01T14:03:52.098Z,2.62
2022-12-01T14:06:38.632Z,2.61
2022-12-01T14:09:32.719Z,2.51
2022-12-01T14:12:06.569Z,2.52
2022-12-01T14:14:37.597Z,2.51
2022-12-01T14:17:04.696Z,2.54
2022-12-01T14:19:44.583Z,2.52
2022-12-01T14:22:44.292Z,2.57
2022-12-01T14:25:27.200Z,2.69
2022-12-01T14:28:01.391Z,2.73
2022-12-01T14:30:45.588Z,2.77
2022-12-01T14:33:39.803Z,2.82
2022-12-01T14:36:12.088Z,2.77
2022-12-01T14:38:38.863Z,2.77
2022-12-01T14:41:10.581Z,2.86
2022-12-01T14:44:00.135Z,2.88
2022-12-01T14:46:29.412Z,2.94
2022-12-01T14:48:57.605Z,3.00
2022-12-01T14:51:28.332Z,3.07
2022-12-01T14:53:57.199Z,3.13
2022-12-01T14:56:25.896Z,3.12
2022-12-01T14:59:12.330Z,3.10
2022-12-01T15:01:38.997Z,3.03
2022-12-01T15:04:06.382Z,2.98
2022-12-01T15:06:35.264Z,2.94
2022-12-01T15:09:31.983Z,2.97
2022-12-01T15:12:00.379Z,2.93
2022-12-01T15:14:38.831Z,2.92
2022-12-01T15:17:08.975Z,2.85
2022-12-01T15:19:41.095Z,2.80
2022-12-01T15:22:18.102Z,2.84
2022-12-01T15:24:45.619Z,2.86
2022-12-01T15:27:32.536Z,2.83
2022-12-01T15:30:04.442Z,2.82
2022-12-01T15:32:34.439Z,2.86
2022-12-01T15:35:03.594Z,2.79
2022-12-01T15:37:40.552Z,2.78
2022-12-01T15:40:54.470Z,2.74
2022-12-01T15:43:14.327Z,2.60
2022-12-01T15:46:01.532Z,2.56
2022-12-01T15:48:31.529Z,2.51
2022-12-01T15:51:19.914Z,2.59
2022-12-01T15:53:54.049Z,2.74
2022-12-01T15:56:31.070Z,2.83
2022-12-01T15:59:32.415Z,3.03
2022-12-01T16:01:59.542Z,2.98
2022-12-01T16:04:29.671Z,2.95
2022-12-01T16:07:07.040Z,3.05
2022-12-01T16:09:42.451Z,3.23
2022-12-01T16:12:17.935Z,3.22
2022-12-01T16:15:12.654Z,3.19
2022-12-01T16:17:42.123Z,3.27
2022-12-01T16:20:30.989Z,3.31
2022-12-01T16:23:03.350Z,3.29
2022-12-01T16:25:37.705Z,3.36
2022-12-01T16:28:06.284Z,3.32
2022-12-01T16:30:39.176Z,3.32
2022-12-01T16:33:17.109Z,3.25
2022-12-01T16:35:44.513Z,3.21
2022-12-01T16:38:16.177Z,3.29
2022-12-01T16:40:43.641Z,3.37
2022-12-01T16:43:18.999Z,3.37
2022-12-01T16:45:50.328Z,3.39
2022-12-01T16:48:19.455Z,3.43
2022-12-01T16:50:47.946Z,3.48
2022-12-01T16:53:14.524Z,3.42
2022-12-01T16:55:54.486Z,3.40
2022-12-01T16:58:21.594Z,3.47
2022-12-01T17:00:56.312Z,3.51
2022-12-01T17:03:25.524Z,3.57
2022-12-01T17:05:52.988Z,3.60
2022-12-01T17:08:20.183Z,3.57
2022-12-01T17:10:50.292Z,3.50
2022-12-01T17:13:18.539Z,3.31
2022-12-01T17:15:47.341Z,3.27
2022-12-01T17:18:16.176Z,3.28
2022-12-01T17:20:43.093Z,3.32
2022-12-01T17:23:09.828Z,3.34
2022-12-01T17:25:40.741Z,3.36
2022-12-01T17:28:07.678Z,3.40
2022-12-01T17:30:34.349Z,3.37
2022-12-01T17:33:00.842Z,3.31
2022-12-01T17:35:27.372Z,3.28
2022-12-01T17:37:53.874Z,3.35
2022-12-01T17:40:20.882Z,3.39
2022-12-01T17:42:50.818Z,3.38
2022-12-01T17:45:18.361Z,3.28
2022-12-01T17:47:45.210Z,3.31
2022-12-01T17:50:12.291Z,3.36
2022-12-01T17:52:38.959Z,3.34
2022-12-01T17:55:06.339Z,3.38
2022-12-01T17:57:33.238Z,3.37
2022-12-01T18:00:01.557Z,3.41
2022-12-01T18:02:28.161Z,3.41
2022-12-01T18:04:54.898Z,3.45
2022-12-01T18:07:21.624Z,3.47
2022-12-01T18:09:48.257Z,3.49
2022-12-01T18:12:14.859Z,3.49
2022-12-01T18:14:41.390Z,3.42
2022-12-01T18:17:08.013Z,3.28
2022-12-01T18:19:34.593Z,3.34
2022-12-01T18:22:01.226Z,3.28
2022-12-01T18:24:27.848Z,3.29
2022-12-01T18:26:55.471Z,3.24
2022-12-01T18:29:28.745Z,3.27
2022-12-01T18:31:56.255Z,3.28
2022-12-01T18:34:22.916Z,3.29
2022-12-01T18:36:50.067Z,3.32
2022-12-01T18:39:17.024Z,3.32
2022-12-01T18:41:43.709Z,3.33
2022-12-01T18:44:10.943Z,3.30
2022-12-01T18:46:37.915Z,3.25
2022-12-01T18:49:06.683Z,3.19
2022-12-01T18:51:35.536Z,3.14
2022-12-01T18:54:04.229Z,3.03
2022-12-01T18:56:31.309Z,3.01
2022-12-01T18:58:59.963Z,2.98
2022-12-01T19:01:32.237Z,2.90
2022-12-01T19:03:59.831Z,2.97
2022-12-01T19:06:27.545Z,3.05
2022-12-01T19:08:54.407Z,3.12
2022-12-01T19:11:21.727Z,3.06
2022-12-01T19:13:48.378Z,2.98
2022-12-01T19:16:18.862Z,2.95
2022-12-01T19:18:46.064Z,3.00
2022-12-01T19:21:15.452Z,3.03
2022-12-01T19:23:42.808Z,3.01
2022-12-01T19:26:18.783Z,2.99
2022-12-01T19:28:46.095Z,2.93
2022-12-01T19:31:23.891Z,2.90
2022-12-01T19:33:54.710Z,2.96
2022-12-01T19:36:25.410Z,2.92
2022-12-01T19:38:53.002Z,2.90
2022-12-01T19:41:21.085Z,2.88
2022-12-01T19:43:48.241Z,2.82
2022-12-01T19:46:17.699Z,2.82
2022-12-01T19:48:45.109Z,2.76
2022-12-01T19:51:23.109Z,2.75
2022-12-01T19:53:50.147Z,2.72
2022-12-01T19:56:16.669Z,2.72
2022-12-01T19:58:43.278Z,2.71
2022-12-01T20:01:12.624Z,2.70
2022-12-01T20:03:40.654Z,2.63
2022-12-01T20:06:09.825Z,2.61
2022-12-01T20:08:36.391Z,2.56
2022-12-01T20:11:04.305Z,2.57
2022-12-01T20:13:32.470Z,2.58
2022-12-01T20:16:07.242Z,2.58
2022-12-01T20:18:34.185Z,2.56
2022-12-01T20:21:28.631Z,2.44
2022-12-01T20:23:58.205Z,2.46
2022-12-01T20:26:30.578Z,2.48
2022-12-01T20:29:01.520Z,2.50
2022-12-01T20:31:30.253Z,2.51
2022-12-01T20:33:58.752Z,2.58
2022-12-01T20:36:26.851Z,2.55
2022-12-01T20:38:55.048Z,2.57
2022-12-01T20:41:22.850Z,2.53
2022-12-01T20:43:49.505Z,2.54
2022-12-01T20:46:16.788Z,2.47
2022-12-01T20:48:44.085Z,2.52
2022-12-01T20:51:14.246Z,2.43
2022-12-01T20:53:54.454Z,2.37
2022-12-01T20:56:29.537Z,2.35
2022-12-01T20:59:00.963Z,2.28
2022-12-01T21:01:28.434Z,2.29
2022-12-01T21:03:55.685Z,2.33
2022-12-01T21:06:22.877Z,2.29
2022-12-01T21:08:50.961Z,2.25
2022-12-01T21:11:42.022Z,2.28
2022-12-01T21:14:33.638Z,2.25
2022-12-01T21:17:05.902Z,2.23
2022-12-01T21:19:47.865Z,2.19
2022-12-01T21:22:15.014Z,2.12
2022-12-01T21:24:44.004Z,2.04
2022-12-01T21:27:15.326Z,2.02
2022-12-01T21:29:46.005Z,1.97
2022-12-01T21:32:17.429Z,2.00
2022-12-01T21:34:46.288Z,1.96
2022-12-01T21:37:20.021Z,2.01
2022-12-01T21:39:50.842Z,1.95
2022-12-01T21:42:22.408Z,1.97
2022-12-01T21:44:49.784Z,1.95
2022-12-01T21:47:20.615Z,1.89
2022-12-01T21:49:51.001Z,1.91
2022-12-01T21:52:22.769Z,1.88
2022-12-01T21:54:49.974Z,1.86
2022-12-01T21:57:30.551Z,1.86
2022-12-01T22:00:29.698Z,1.86
2022-12-01T22:03:08.401Z,1.87
2022-12-01T22:05:39.040Z,1.84
2022-12-01T22:08:14.449Z,1.94
2022-12-01T22:11:04.682Z,1.91
2022-12-01T22:13:46.560Z,1.91
2022-12-01T22:16:20.901Z,1.91
2022-12-01T22:18:53.928Z,1.90
2022-12-01T22:21:23.554Z,1.94
2022-12-01T22:24:00.887Z,1.93
2022-12-01T22:26:27.402Z,1.88
2022-12-01T22:28:58.085Z,1.87
2022-12-01T22:31:25.066Z,1.93
2022-12-01T22:34:03.251Z,1.99
2022-12-01T22:36:31.836Z,1.96
2022-12-01T22:38:58.843Z,1.98
2022-12-01T22:41:26.963Z,1.94
2022-12-01T22:43:59.592Z,1.97
2022-12-01T22:46:44.092Z,1.97
2022-12-01T22:49:10.610Z,1.96
2022-12-01T22:51:46.338Z,1.93
2022-12-01T22:54:12.786Z,1.90
2022-12-01T22:56:43.315Z,1.85
2022-12-01T22:59:16.317Z,1.77
2022-12-01T23:01:56.374Z,1.77
2022-12-01T23:04:32.543Z,1.80
2022-12-01T23:07:06.549Z,1.78
2022-12-01T23:09:37.683Z,1.69
2022-12-01T23:12:10.177Z,1.66
2022-12-01T23:14:41.266Z,1.68
2022-12-01T23:17:14.541Z,1.59
2022-12-01T23:19:41.054Z,1.54
2022-12-01T23:22:09.570Z,1.53
2022-12-01T23:24:36.134Z,1.56
2022-12-01T23:27:02.692Z,1.57
2022-12-01T23:29:30.342Z,1.59
2022-12-01T23:31:56.829Z,1.55
2022-12-01T23:34:23.326Z,1.60
2022-12-01T23:36:50.411Z,1.63
2022-12-01T23:39:18.912Z,1.62
2022-12-01T23:41:50.437Z,1.61
2022-12-01T23:44:29.130Z,1.58
2022-12-01T23:46:58.012Z,1.55
2022-12-01T23:49:29.897Z,1.55
2022-12-01T23:52:00.293Z,1.57
2022-12-01T23:54:33.180Z,1.51
2022-12-01T23:57:03.129Z,1.47
2022-12-01T23:59:31.594Z,1.45
