createdAt,value
2023-02-16T00:01:17.109Z,2.56
2023-02-16T00:03:43.612Z,2.47
2023-02-16T00:06:17.067Z,2.41
2023-02-16T00:08:47.788Z,2.59
2023-02-16T00:11:54.256Z,2.53
2023-02-16T00:14:23.457Z,2.43
2023-02-16T00:16:51.321Z,2.40
2023-02-16T00:19:18.024Z,2.58
2023-02-16T00:21:44.967Z,2.49
2023-02-16T00:24:13.253Z,2.41
2023-02-16T00:26:40.809Z,2.40
2023-02-16T00:29:07.453Z,2.58
2023-02-16T00:31:34.060Z,2.45
2023-02-16T00:34:04.989Z,2.36
2023-02-16T00:36:31.472Z,2.36
2023-02-16T00:38:59.043Z,2.42
2023-02-16T00:41:43.856Z,2.53
2023-02-16T00:44:14.842Z,2.38
2023-02-16T00:46:41.333Z,2.34
2023-02-16T00:49:13.373Z,2.50
2023-02-16T00:51:41.156Z,2.45
2023-02-16T00:54:07.627Z,2.38
2023-02-16T00:56:34.122Z,2.38
2023-02-16T00:59:01.155Z,2.37
2023-02-16T01:01:29.784Z,2.57
2023-02-16T01:03:56.504Z,2.45
2023-02-16T01:06:41.416Z,2.39
2023-02-16T01:09:33.404Z,2.43
2023-02-16T01:12:01.882Z,2.56
2023-02-16T01:14:29.674Z,2.46
2023-02-16T01:16:57.278Z,2.41
2023-02-16T01:19:25.198Z,2.44
2023-02-16T01:21:52.737Z,2.64
2023-02-16T01:24:19.178Z,2.49
2023-02-16T01:26:47.815Z,2.42
2023-02-16T01:29:15.669Z,2.56
2023-02-16T01:31:42.396Z,2.49
2023-02-16T01:34:08.959Z,2.40
2023-02-16T01:36:39.864Z,2.35
2023-02-16T01:39:06.815Z,2.45
2023-02-16T01:41:51.573Z,2.62
2023-02-16T01:44:23.732Z,2.49
2023-02-16T01:47:00.528Z,2.40
2023-02-16T01:49:28.396Z,2.39
2023-02-16T01:52:05.132Z,2.57
2023-02-16T01:54:32.719Z,2.42
2023-02-16T01:57:05.223Z,2.33
2023-02-16T01:59:43.998Z,2.28
2023-02-16T02:02:30.775Z,2.40
2023-02-16T02:05:18.479Z,2.38
2023-02-16T02:07:46.313Z,2.27
2023-02-16T02:10:20.998Z,2.25
2023-02-16T02:12:48.923Z,2.42
2023-02-16T02:15:17.058Z,2.32
2023-02-16T02:17:43.634Z,2.26
2023-02-16T02:20:13.743Z,2.23
2023-02-16T02:23:01.520Z,2.41
2023-02-16T02:25:37.007Z,2.25
2023-02-16T02:28:12.674Z,2.20
2023-02-16T02:30:47.785Z,2.32
2023-02-16T02:33:20.350Z,2.30
2023-02-16T02:35:46.854Z,2.24
2023-02-16T02:38:16.535Z,2.14
2023-02-16T02:41:19.807Z,2.29
2023-02-16T02:43:52.491Z,2.17
2023-02-16T02:46:24.791Z,2.10
2023-02-16T02:48:52.553Z,2.06
2023-02-16T02:51:31.195Z,2.20
2023-02-16T02:54:16.484Z,2.16
2023-02-16T02:57:04.503Z,2.05
2023-02-16T02:59:51.553Z,2.03
2023-02-16T03:02:19.100Z,2.06
2023-02-16T03:04:47.249Z,2.20
2023-02-16T03:07:14.241Z,2.06
2023-02-16T03:09:40.878Z,2.05
2023-02-16T03:12:27.702Z,2.11
2023-02-16T03:14:56.640Z,2.22
2023-02-16T03:17:52.772Z,2.07
2023-02-16T03:20:38.384Z,2.01
2023-02-16T03:23:24.819Z,2.12
2023-02-16T03:26:11.621Z,2.14
2023-02-16T03:28:57.869Z,2.03
2023-02-16T03:31:28.378Z,2.04
2023-02-16T03:33:55.186Z,2.21
2023-02-16T03:36:26.310Z,2.07
2023-02-16T03:38:54.100Z,2.03
2023-02-16T03:41:20.578Z,2.05
2023-02-16T03:43:48.236Z,2.18
2023-02-16T03:46:14.869Z,2.04
2023-02-16T03:48:42.741Z,2.03
2023-02-16T03:51:09.184Z,2.06
2023-02-16T03:53:35.685Z,2.22
2023-02-16T03:56:02.138Z,2.08
2023-02-16T03:58:28.632Z,2.03
2023-02-16T04:00:55.320Z,2.05
2023-02-16T04:03:21.816Z,2.21
2023-02-16T04:05:48.285Z,2.08
2023-02-16T04:08:14.735Z,2.01
2023-02-16T04:10:41.438Z,2.08
2023-02-16T04:13:07.910Z,2.21
2023-02-16T04:15:34.472Z,2.09
2023-02-16T04:18:01.728Z,2.07
2023-02-16T04:20:29.957Z,2.04
2023-02-16T04:22:56.725Z,2.18
2023-02-16T04:25:24.461Z,2.07
2023-02-16T04:27:51.245Z,2.03
2023-02-16T04:30:22.412Z,1.98
2023-02-16T04:32:49.374Z,2.12
2023-02-16T04:35:16.009Z,2.09
2023-02-16T04:37:43.881Z,2.02
2023-02-16T04:40:13.623Z,2.00
2023-02-16T04:42:40.942Z,2.18
2023-02-16T04:45:07.733Z,2.05
2023-02-16T04:47:34.344Z,2.02
2023-02-16T04:50:00.796Z,1.96
2023-02-16T04:52:27.427Z,2.16
2023-02-16T04:54:53.952Z,2.05
2023-02-16T04:57:22.581Z,1.96
2023-02-16T04:59:49.062Z,2.00
2023-02-16T05:02:15.538Z,2.11
2023-02-16T05:04:42.339Z,1.99
2023-02-16T05:07:09.124Z,1.95
2023-02-16T05:09:35.603Z,1.93
2023-02-16T05:12:21.884Z,1.96
2023-02-16T05:14:48.390Z,2.11
2023-02-16T05:17:17.080Z,1.99
2023-02-16T05:19:45.529Z,1.93
2023-02-16T05:22:12.212Z,2.01
2023-02-16T05:24:40.138Z,2.05
2023-02-16T05:27:07.910Z,1.94
2023-02-16T05:29:34.596Z,1.91
2023-02-16T05:32:04.264Z,1.91
2023-02-16T05:34:31.160Z,2.11
2023-02-16T05:36:57.636Z,2.00
2023-02-16T05:39:25.937Z,1.90
2023-02-16T05:41:52.463Z,1.90
2023-02-16T05:44:20.235Z,2.08
2023-02-16T05:46:46.980Z,1.95
2023-02-16T05:49:14.138Z,1.88
2023-02-16T05:51:41.058Z,1.83
2023-02-16T05:54:08.057Z,1.92
2023-02-16T05:56:35.882Z,1.98
2023-02-16T05:59:02.328Z,1.90
2023-02-16T06:01:29.229Z,1.83
2023-02-16T06:03:55.836Z,1.84
2023-02-16T06:06:22.345Z,2.02
2023-02-16T06:08:50.189Z,1.88
2023-02-16T06:11:35.065Z,1.84
2023-02-16T06:14:03.171Z,1.77
2023-02-16T06:16:30.998Z,1.91
2023-02-16T06:18:58.192Z,1.80
2023-02-16T06:21:25.151Z,1.76
2023-02-16T06:23:53.174Z,1.76
2023-02-16T06:26:19.866Z,1.92
2023-02-16T06:28:49.769Z,1.85
2023-02-16T06:31:16.969Z,1.77
2023-02-16T06:33:43.945Z,1.73
2023-02-16T06:36:10.828Z,1.85
2023-02-16T06:38:38.705Z,1.88
2023-02-16T06:41:05.892Z,1.79
2023-02-16T06:43:32.714Z,1.74
2023-02-16T06:46:00.534Z,1.91
2023-02-16T06:48:27.031Z,1.83
2023-02-16T06:50:54.736Z,1.72
2023-02-16T06:53:21.248Z,1.70
2023-02-16T06:55:51.436Z,1.84
2023-02-16T06:58:17.893Z,1.85
2023-02-16T07:00:44.462Z,1.72
2023-02-16T07:03:11.002Z,1.67
2023-02-16T07:05:37.964Z,1.68
2023-02-16T07:08:04.794Z,1.85
2023-02-16T07:10:43.850Z,1.74
2023-02-16T07:13:19.134Z,1.70
2023-02-16T07:15:45.809Z,1.72
2023-02-16T07:18:13.146Z,1.88
2023-02-16T07:20:39.822Z,1.79
2023-02-16T07:23:06.754Z,1.76
2023-02-16T07:25:36.756Z,1.72
2023-02-16T07:28:03.698Z,1.89
2023-02-16T07:30:31.495Z,1.86
2023-02-16T07:32:58.005Z,1.79
2023-02-16T07:35:25.685Z,1.77
2023-02-16T07:37:52.141Z,1.95
2023-02-16T07:40:18.682Z,1.88
2023-02-16T07:42:45.203Z,1.82
2023-02-16T07:45:11.671Z,1.79
2023-02-16T07:47:38.285Z,1.89
2023-02-16T07:50:06.593Z,1.97
2023-02-16T07:52:33.873Z,1.88
2023-02-16T07:55:00.412Z,1.84
2023-02-16T07:57:27.565Z,1.98
2023-02-16T07:59:54.464Z,2.01
2023-02-16T08:02:24.397Z,1.91
2023-02-16T08:04:52.832Z,1.93
2023-02-16T08:07:19.966Z,1.98
2023-02-16T08:09:46.594Z,2.11
2023-02-16T08:12:15.427Z,2.07
2023-02-16T08:14:42.269Z,2.12
2023-02-16T08:17:10.067Z,2.27
2023-02-16T08:19:40.632Z,2.27
2023-02-16T08:22:07.964Z,2.17
2023-02-16T08:24:35.899Z,2.21
2023-02-16T08:27:03.894Z,2.32
2023-02-16T08:29:30.949Z,2.52
2023-02-16T08:31:57.538Z,2.41
2023-02-16T08:34:24.650Z,2.37
2023-02-16T08:36:57.540Z,2.38
2023-02-16T08:39:26.091Z,2.60
2023-02-16T08:41:54.257Z,2.61
2023-02-16T08:44:21.912Z,2.54
2023-02-16T08:46:50.396Z,2.59
2023-02-16T08:49:19.974Z,2.78
2023-02-16T08:51:49.602Z,2.69
2023-02-16T08:54:18.815Z,2.68
2023-02-16T08:56:47.898Z,2.75
2023-02-16T08:59:15.483Z,2.95
2023-02-16T09:01:42.330Z,2.85
2023-02-16T09:04:09.059Z,2.86
2023-02-16T09:06:39.581Z,2.91
2023-02-16T09:09:06.580Z,3.12
2023-02-16T09:11:33.116Z,3.01
2023-02-16T09:13:59.656Z,3.01
2023-02-16T09:16:29.315Z,3.00
2023-02-16T09:18:57.485Z,3.21
2023-02-16T09:21:25.591Z,3.10
2023-02-16T09:23:54.449Z,3.05
2023-02-16T09:26:22.055Z,3.15
2023-02-16T09:28:50.122Z,3.30
2023-02-16T09:31:23.700Z,3.14
2023-02-16T09:33:50.230Z,3.09
2023-02-16T09:36:17.380Z,3.11
2023-02-16T09:38:44.216Z,3.31
2023-02-16T09:41:24.008Z,3.19
2023-02-16T09:44:02.696Z,3.13
2023-02-16T09:46:30.591Z,3.24
2023-02-16T09:48:57.432Z,3.30
2023-02-16T09:51:34.347Z,3.19
2023-02-16T09:54:17.034Z,3.18
2023-02-16T09:56:51.602Z,3.42
2023-02-16T09:59:48.357Z,3.29
2023-02-16T10:02:15.028Z,3.21
2023-02-16T10:04:43.875Z,3.40
2023-02-16T10:07:20.473Z,3.31
2023-02-16T10:09:50.927Z,3.23
2023-02-16T10:12:22.021Z,3.29
2023-02-16T10:14:54.087Z,3.51
2023-02-16T10:17:39.893Z,3.34
2023-02-16T10:20:15.120Z,3.28
2023-02-16T10:23:00.462Z,3.39
2023-02-16T10:25:29.944Z,3.50
2023-02-16T10:28:05.346Z,3.40
2023-02-16T10:30:32.729Z,3.42
2023-02-16T10:33:03.297Z,3.53
2023-02-16T10:35:44.038Z,3.56
2023-02-16T10:38:25.738Z,3.40
2023-02-16T10:41:06.216Z,3.50
2023-02-16T10:43:50.450Z,3.68
2023-02-16T10:46:23.529Z,3.56
2023-02-16T10:48:54.590Z,3.56
2023-02-16T10:51:25.533Z,3.76
2023-02-16T10:53:54.576Z,3.73
2023-02-16T10:56:33.180Z,3.59
2023-02-16T10:59:00.882Z,3.61
2023-02-16T11:01:43.267Z,3.84
2023-02-16T11:04:29.175Z,3.67
2023-02-16T11:07:10.907Z,3.68
2023-02-16T11:09:37.868Z,3.85
2023-02-16T11:12:23.039Z,3.77
2023-02-16T11:14:52.845Z,3.68
2023-02-16T11:17:22.580Z,3.84
2023-02-16T11:20:01.642Z,3.93
2023-02-16T11:22:37.044Z,3.78
2023-02-16T11:25:32.877Z,3.71
2023-02-16T11:28:02.043Z,3.85
2023-02-16T11:30:29.428Z,3.95
2023-02-16T11:32:57.968Z,3.86
2023-02-16T11:35:24.477Z,3.97
2023-02-16T11:37:51.221Z,4.08
2023-02-16T11:40:23.457Z,3.97
2023-02-16T11:42:55.082Z,4.03
2023-02-16T11:45:32.152Z,4.19
2023-02-16T11:48:01.831Z,4.00
2023-02-16T11:50:32.951Z,3.95
2023-02-16T11:53:12.833Z,4.14
2023-02-16T11:55:43.188Z,3.97
2023-02-16T11:58:15.383Z,3.92
2023-02-16T12:00:46.518Z,4.12
2023-02-16T12:03:17.219Z,4.03
2023-02-16T12:06:01.145Z,3.92
2023-02-16T12:09:00.112Z,3.94
2023-02-16T12:11:42.398Z,4.05
2023-02-16T12:14:27.850Z,3.97
2023-02-16T12:17:14.319Z,3.94
2023-02-16T12:19:43.365Z,4.19
2023-02-16T12:22:24.817Z,3.99
2023-02-16T12:24:53.673Z,3.99
2023-02-16T12:27:25.433Z,4.25
2023-02-16T12:29:55.123Z,4.09
2023-02-16T12:32:31.190Z,4.00
2023-02-16T12:35:19.103Z,4.26
2023-02-16T12:37:49.978Z,4.22
2023-02-16T12:40:23.650Z,4.18
2023-02-16T12:43:04.149Z,4.37
2023-02-16T12:45:36.652Z,4.26
2023-02-16T12:48:23.149Z,4.20
2023-02-16T12:50:51.148Z,4.29
2023-02-16T12:53:24.591Z,4.35
2023-02-16T12:55:56.128Z,4.11
2023-02-16T12:58:28.326Z,4.21
2023-02-16T13:01:00.085Z,4.31
2023-02-16T13:03:30.150Z,4.20
2023-02-16T13:05:59.418Z,4.35
2023-02-16T13:08:38.978Z,4.27
2023-02-16T13:11:24.957Z,4.16
2023-02-16T13:13:54.102Z,4.32
2023-02-16T13:16:30.071Z,4.31
2023-02-16T13:19:00.015Z,4.20
2023-02-16T13:21:49.112Z,4.16
2023-02-16T13:24:35.913Z,4.41
2023-02-16T13:27:21.001Z,4.23
2023-02-16T13:29:52.726Z,4.16
2023-02-16T13:32:38.669Z,4.34
2023-02-16T13:35:23.650Z,4.21
2023-02-16T13:37:58.312Z,4.22
2023-02-16T13:40:37.230Z,4.43
2023-02-16T13:43:03.695Z,4.27
2023-02-16T13:45:33.229Z,4.26
2023-02-16T13:48:00.214Z,4.45
2023-02-16T13:50:27.066Z,4.26
2023-02-16T13:52:54.885Z,4.17
2023-02-16T13:55:32.022Z,4.33
2023-02-16T13:58:02.699Z,4.27
2023-02-16T14:00:31.491Z,4.18
2023-02-16T14:02:58.652Z,4.30
2023-02-16T14:05:34.259Z,4.32
2023-02-16T14:08:09.717Z,4.14
2023-02-16T14:10:53.194Z,4.26
2023-02-16T14:13:31.630Z,4.27
2023-02-16T14:16:03.877Z,4.07
2023-02-16T14:18:32.936Z,4.10
2023-02-16T14:21:04.095Z,4.27
2023-02-16T14:23:37.526Z,4.09
2023-02-16T14:26:05.348Z,4.07
2023-02-16T14:28:31.983Z,4.28
2023-02-16T14:31:06.014Z,4.14
2023-02-16T14:33:38.898Z,4.07
2023-02-16T14:36:15.565Z,4.08
2023-02-16T14:38:42.272Z,4.21
2023-02-16T14:41:23.492Z,3.94
2023-02-16T14:43:51.523Z,3.99
2023-02-16T14:46:44.113Z,4.08
2023-02-16T14:49:13.976Z,3.88
2023-02-16T14:51:40.828Z,3.71
2023-02-16T14:54:19.331Z,3.84
2023-02-16T14:56:50.896Z,3.81
2023-02-16T14:59:18.766Z,3.74
2023-02-16T15:01:46.048Z,3.88
2023-02-16T15:04:12.927Z,3.96
2023-02-16T15:06:44.589Z,3.81
2023-02-16T15:09:20.877Z,3.74
2023-02-16T15:12:11.376Z,3.79
2023-02-16T15:14:44.173Z,4.00
2023-02-16T15:17:16.422Z,4.10
2023-02-16T15:19:43.942Z,3.92
2023-02-16T15:22:17.715Z,3.61
2023-02-16T15:24:44.264Z,3.52
2023-02-16T15:27:20.344Z,3.71
2023-02-16T15:29:47.254Z,3.40
2023-02-16T15:32:18.394Z,3.22
2023-02-16T15:34:45.060Z,3.37
2023-02-16T15:37:41.355Z,3.65
2023-02-16T15:40:30.671Z,3.61
2023-02-16T15:43:00.772Z,3.60
2023-02-16T15:45:32.736Z,3.44
2023-02-16T15:48:29.572Z,3.60
2023-02-16T15:51:02.004Z,3.53
2023-02-16T15:53:38.090Z,3.30
2023-02-16T15:56:14.250Z,3.18
2023-02-16T15:58:41.680Z,3.19
2023-02-16T16:01:10.836Z,2.91
2023-02-16T16:03:37.414Z,2.63
2023-02-16T16:06:06.449Z,2.73
2023-02-16T16:08:33.415Z,2.87
2023-02-16T16:11:01.464Z,2.73
2023-02-16T16:13:30.118Z,2.66
2023-02-16T16:16:02.258Z,2.60
2023-02-16T16:18:41.186Z,2.71
2023-02-16T16:21:16.257Z,2.56
2023-02-16T16:23:53.785Z,2.49
2023-02-16T16:26:21.349Z,2.50
2023-02-16T16:28:47.955Z,2.64
2023-02-16T16:31:20.757Z,2.54
2023-02-16T16:34:03.789Z,2.41
2023-02-16T16:36:31.379Z,2.42
2023-02-16T16:39:21.123Z,2.61
2023-02-16T16:42:07.966Z,2.29
2023-02-16T16:44:37.485Z,2.13
2023-02-16T16:47:25.648Z,2.13
2023-02-16T16:49:54.539Z,2.33
2023-02-16T16:52:31.097Z,2.17
2023-02-16T16:54:57.602Z,2.13
2023-02-16T16:57:25.501Z,2.09
2023-02-16T16:59:52.089Z,2.30
2023-02-16T17:02:18.689Z,2.33
2023-02-16T17:04:45.138Z,2.19
2023-02-16T17:07:11.645Z,2.01
2023-02-16T17:09:38.155Z,1.93
2023-02-16T17:12:04.729Z,2.12
2023-02-16T17:14:32.898Z,1.85
2023-02-16T17:17:00.854Z,1.75
2023-02-16T17:19:30.671Z,1.71
2023-02-16T17:21:57.187Z,1.71
2023-02-16T17:24:25.058Z,1.77
2023-02-16T17:26:52.974Z,1.55
2023-02-16T17:29:19.612Z,1.11
2023-02-16T17:31:49.588Z,1.03
2023-02-16T17:34:17.105Z,0.97
2023-02-16T17:36:43.685Z,1.10
2023-02-16T17:39:10.191Z,0.88
2023-02-16T17:41:36.680Z,0.88
2023-02-16T17:44:05.271Z,0.90
2023-02-16T17:46:32.067Z,1.00
2023-02-16T17:48:59.834Z,1.10
2023-02-16T17:51:26.929Z,1.01
2023-02-16T17:53:53.471Z,1.00
2023-02-16T17:56:23.162Z,1.07
2023-02-16T17:58:51.310Z,1.27
2023-02-16T18:01:18.168Z,1.23
2023-02-16T18:03:44.785Z,1.18
2023-02-16T18:06:15.763Z,1.21
2023-02-16T18:08:42.477Z,1.27
2023-02-16T18:11:08.957Z,1.10
2023-02-16T18:13:36.685Z,1.13
2023-02-16T18:16:04.089Z,1.23
2023-02-16T18:18:32.955Z,1.24
2023-02-16T18:20:59.960Z,1.28
2023-02-16T18:23:26.588Z,0.80
2023-02-16T18:25:53.142Z,0.59
2023-02-16T18:28:22.052Z,0.43
2023-02-16T18:30:50.418Z,0.51
2023-02-16T18:33:17.566Z,0.42
2023-02-16T18:35:45.718Z,0.32
2023-02-16T18:38:12.192Z,0.57
2023-02-16T18:40:41.255Z,0.99
2023-02-16T18:43:09.042Z,0.99
2023-02-16T18:45:37.407Z,0.92
2023-02-16T18:48:05.517Z,0.87
2023-02-16T18:50:33.130Z,0.91
2023-02-16T18:52:59.656Z,0.50
2023-02-16T18:55:27.973Z,0.23
2023-02-16T18:57:54.806Z,-0.06
2023-02-16T19:00:21.878Z,-0.06
2023-02-16T19:02:51.318Z,0.04
2023-02-16T19:05:19.008Z,0.29
2023-02-16T19:07:45.550Z,0.64
2023-02-16T19:10:12.182Z,0.88
2023-02-16T19:12:39.658Z,1.03
2023-02-16T19:15:06.761Z,1.03
2023-02-16T19:17:33.273Z,1.16
2023-02-16T19:20:00.997Z,1.44
2023-02-16T19:22:27.517Z,1.36
2023-02-16T19:24:54.057Z,1.28
2023-02-16T19:27:21.977Z,1.31
2023-02-16T19:29:48.428Z,1.46
2023-02-16T19:32:15.111Z,1.39
2023-02-16T19:34:41.566Z,1.31
2023-02-16T19:37:08.086Z,1.30
2023-02-16T19:39:35.126Z,1.45
2023-02-16T19:42:01.758Z,1.52
2023-02-16T19:44:28.309Z,1.40
2023-02-16T19:46:54.906Z,1.46
2023-02-16T19:49:21.351Z,1.52
2023-02-16T19:51:48.997Z,1.62
2023-02-16T19:54:15.537Z,1.41
2023-02-16T19:56:42.225Z,1.36
2023-02-16T19:59:09.798Z,1.44
2023-02-16T20:01:36.424Z,1.63
2023-02-16T20:04:03.598Z,1.57
2023-02-16T20:06:34.415Z,1.42
2023-02-16T20:09:01.413Z,1.16
2023-02-16T20:11:28.961Z,1.28
2023-02-16T20:13:55.975Z,1.21
2023-02-16T20:16:23.861Z,1.00
2023-02-16T20:18:50.809Z,0.69
2023-02-16T20:21:18.606Z,0.54
2023-02-16T20:23:45.420Z,0.67
2023-02-16T20:26:13.768Z,0.53
2023-02-16T20:28:40.797Z,0.46
2023-02-16T20:31:15.699Z,0.34
2023-02-16T20:33:42.258Z,0.37
2023-02-16T20:36:09.421Z,0.32
2023-02-16T20:38:35.924Z,0.35
2023-02-16T20:41:02.470Z,0.48
2023-02-16T20:43:30.378Z,0.54
2023-02-16T20:45:57.793Z,0.68
2023-02-16T20:48:24.872Z,0.58
2023-02-16T20:50:55.302Z,0.63
2023-02-16T20:53:21.869Z,0.47
2023-02-16T20:55:49.676Z,0.42
2023-02-16T20:58:16.395Z,0.47
2023-02-16T21:00:43.957Z,0.12
2023-02-16T21:03:10.437Z,-0.09
2023-02-16T21:05:36.888Z,-0.20
2023-02-16T21:08:04.977Z,-0.31
2023-02-16T21:10:32.553Z,-0.22
2023-02-16T21:12:59.189Z,-0.48
2023-02-16T21:15:25.716Z,-0.59
2023-02-16T21:17:53.349Z,-0.64
2023-02-16T21:20:20.644Z,-0.57
2023-02-16T21:22:47.913Z,-0.79
2023-02-16T21:25:15.242Z,-0.81
2023-02-16T21:27:41.875Z,-0.53
2023-02-16T21:30:09.002Z,-0.25
2023-02-16T21:32:35.572Z,-0.05
2023-02-16T21:35:02.149Z,0.14
2023-02-16T21:37:28.662Z,0.37
2023-02-16T21:40:13.452Z,0.46
2023-02-16T21:42:39.899Z,0.44
2023-02-16T21:45:16.975Z,0.59
2023-02-16T21:48:03.305Z,0.80
2023-02-16T21:50:30.903Z,0.83
2023-02-16T21:52:59.802Z,0.93
2023-02-16T21:55:46.450Z,1.00
2023-02-16T21:58:12.966Z,1.08
2023-02-16T22:00:41.471Z,1.00
2023-02-16T22:03:08.474Z,0.99
2023-02-16T22:05:36.016Z,1.04
2023-02-16T22:08:02.580Z,1.06
2023-02-16T22:10:29.622Z,0.95
2023-02-16T22:12:56.324Z,0.86
2023-02-16T22:15:23.103Z,0.68
2023-02-16T22:17:49.651Z,0.53
2023-02-16T22:20:17.055Z,0.42
2023-02-16T22:22:43.816Z,0.52
2023-02-16T22:25:10.859Z,0.46
2023-02-16T22:27:38.845Z,0.48
2023-02-16T22:30:07.237Z,0.41
2023-02-16T22:32:35.066Z,0.55
2023-02-16T22:35:01.583Z,0.61
2023-02-16T22:37:29.201Z,0.58
2023-02-16T22:39:55.784Z,0.54
2023-02-16T22:42:23.886Z,0.56
2023-02-16T22:44:50.342Z,0.64
2023-02-16T22:47:17.150Z,0.56
2023-02-16T22:49:43.647Z,0.50
2023-02-16T22:52:11.461Z,0.50
2023-02-16T22:54:38.148Z,0.62
2023-02-16T22:57:04.690Z,0.63
2023-02-16T22:59:32.452Z,0.61
2023-02-16T23:01:59.137Z,0.69
2023-02-16T23:04:25.773Z,0.74
2023-02-16T23:06:52.437Z,0.70
2023-02-16T23:09:20.909Z,0.74
2023-02-16T23:11:48.249Z,0.77
2023-02-16T23:14:19.184Z,0.83
2023-02-16T23:16:46.657Z,0.85
2023-02-16T23:19:15.326Z,0.81
2023-02-16T23:21:42.145Z,0.75
2023-02-16T23:24:11.920Z,0.79
2023-02-16T23:26:39.685Z,0.88
2023-02-16T23:29:07.386Z,0.81
2023-02-16T23:31:34.967Z,0.77
2023-02-16T23:34:02.885Z,0.70
2023-02-16T23:36:29.485Z,0.71
2023-02-16T23:38:58.800Z,0.72
2023-02-16T23:41:26.511Z,0.75
2023-02-16T23:43:53.018Z,0.79
2023-02-16T23:46:19.509Z,0.76
2023-02-16T23:48:46.086Z,0.79
2023-02-16T23:51:12.601Z,0.83
2023-02-16T23:53:39.198Z,0.86
2023-02-16T23:56:13.055Z,0.79
2023-02-16T23:58:46.316Z,0.59
