createdAt,value
2018-09-12T00:00:05.071Z,17.50
2018-09-12T00:02:32.066Z,17.40
2018-09-12T00:05:00.003Z,17.50
2018-09-12T00:07:27.000Z,17.40
2018-09-12T00:09:54.910Z,17.40
2018-09-12T00:12:22.792Z,17.20
2018-09-12T00:14:49.808Z,17.10
2018-09-12T00:17:17.740Z,17.10
2018-09-12T00:19:44.777Z,17.00
2018-09-12T00:22:11.785Z,17.00
2018-09-12T00:24:39.738Z,17.10
2018-09-12T00:27:06.795Z,17.00
2018-09-12T00:29:33.810Z,16.90
2018-09-12T00:32:01.639Z,16.50
2018-09-12T00:34:28.699Z,16.60
2018-09-12T00:36:55.709Z,16.60
2018-09-12T00:39:22.722Z,16.60
2018-09-12T00:41:49.768Z,16.70
2018-09-12T00:49:12.345Z,16.50
2018-09-12T00:51:40.095Z,16.30
2018-09-12T00:54:07.963Z,16.30
2018-09-12T01:01:29.222Z,16.30
2018-09-12T01:03:56.724Z,16.20
2018-09-12T01:06:23.736Z,16.20
2018-09-12T01:08:52.170Z,16.20
2018-09-12T01:11:20.061Z,16.30
2018-09-12T01:13:47.083Z,16.30
2018-09-12T01:16:14.930Z,16.20
2018-09-12T01:21:21.433Z,16.20
2018-09-12T01:23:48.485Z,16.20
2018-09-12T01:28:42.600Z,16.20
2018-09-12T01:31:09.651Z,16.00
2018-09-12T01:33:36.660Z,15.90
2018-09-12T01:36:04.499Z,15.90
2018-09-12T01:38:31.550Z,15.70
2018-09-12T01:40:58.572Z,15.70
2018-09-12T01:43:25.589Z,15.80
2018-09-12T01:45:53.612Z,15.70
2018-09-12T01:48:20.624Z,15.70
2018-09-12T01:50:47.633Z,15.70
2018-09-12T01:53:14.695Z,15.50
2018-09-12T01:55:41.707Z,15.40
2018-09-12T01:58:08.725Z,15.40
2018-09-12T02:00:35.777Z,15.40
2018-09-12T02:03:02.800Z,15.50
2018-09-12T02:05:30.680Z,15.50
2018-09-12T02:07:57.727Z,15.40
2018-09-12T02:10:24.740Z,15.20
2018-09-12T02:12:51.765Z,15.20
2018-09-12T02:17:45.898Z,15.10
2018-09-12T02:20:12.897Z,15.20
2018-09-12T02:25:07.037Z,15.20
2018-09-12T02:27:35.014Z,15.20
2018-09-12T02:30:02.076Z,15.20
2018-09-12T02:32:30.040Z,15.20
2018-09-12T02:37:36.662Z,15.10
2018-09-12T02:40:03.673Z,15.20
2018-09-12T02:42:31.397Z,15.20
2018-09-12T02:44:58.429Z,15.20
2018-09-12T02:47:27.182Z,15.20
2018-09-12T02:49:54.182Z,15.20
2018-09-12T02:52:21.228Z,15.10
2018-09-12T02:54:48.249Z,15.10
2018-09-12T02:57:16.229Z,15.00
2018-09-12T02:59:43.278Z,15.00
2018-09-12T03:02:11.109Z,15.10
2018-09-12T03:04:38.121Z,14.90
2018-09-12T03:07:06.093Z,15.00
2018-09-12T03:09:33.102Z,14.90
2018-09-12T03:12:00.122Z,14.70
2018-09-12T03:14:27.183Z,14.70
2018-09-12T03:16:54.188Z,14.40
2018-09-12T03:19:22.167Z,14.40
2018-09-12T03:21:49.206Z,14.40
2018-09-12T03:24:16.224Z,14.30
2018-09-12T03:26:43.249Z,14.50
2018-09-12T03:29:11.379Z,14.50
2018-09-12T03:31:38.938Z,14.60
2018-09-12T03:34:06.868Z,14.60
2018-09-12T03:36:33.942Z,14.70
2018-09-12T03:39:01.783Z,14.70
2018-09-12T03:41:29.553Z,14.60
2018-09-12T03:43:56.586Z,14.50
2018-09-12T03:46:24.524Z,14.40
2018-09-12T03:48:51.522Z,14.30
2018-09-12T03:51:19.296Z,14.10
2018-09-12T03:53:46.303Z,14.00
2018-09-12T03:56:13.320Z,14.00
2018-09-12T03:58:41.387Z,14.00
2018-09-12T04:03:47.867Z,14.00
2018-09-12T04:06:14.873Z,14.00
2018-09-12T04:08:42.714Z,14.00
2018-09-12T04:11:09.751Z,14.00
2018-09-12T04:13:37.741Z,13.90
2018-09-12T04:16:04.757Z,13.80
2018-09-12T04:18:31.848Z,13.80
2018-09-12T04:20:58.861Z,13.80
2018-09-12T04:23:26.692Z,13.60
2018-09-12T04:25:53.741Z,13.60
2018-09-12T04:28:20.754Z,13.60
2018-09-12T04:30:47.772Z,13.70
2018-09-12T04:33:15.664Z,13.40
2018-09-12T04:35:42.676Z,13.50
2018-09-12T04:38:10.642Z,13.50
2018-09-12T04:40:37.721Z,13.60
2018-09-12T04:43:04.743Z,13.70
2018-09-12T04:45:31.748Z,13.80
2018-09-12T04:50:43.247Z,13.90
2018-09-12T04:53:11.227Z,13.80
2018-09-12T04:55:39.074Z,13.90
2018-09-12T04:58:06.135Z,13.90
2018-09-12T05:00:33.144Z,13.90
2018-09-12T05:03:00.148Z,13.90
2018-09-12T05:05:28.089Z,13.90
2018-09-12T05:07:56.089Z,13.90
2018-09-12T05:10:23.107Z,13.90
2018-09-12T05:12:50.157Z,13.90
2018-09-12T05:15:17.168Z,13.90
2018-09-12T05:17:44.167Z,13.90
2018-09-12T05:20:12.161Z,13.90
2018-09-12T05:22:40.161Z,13.90
2018-09-12T05:27:45.680Z,14.00
2018-09-12T05:30:12.682Z,14.20
2018-09-12T05:32:45.499Z,14.40
2018-09-12T05:35:12.541Z,14.40
2018-09-12T05:37:39.571Z,14.40
2018-09-12T05:40:06.611Z,14.50
2018-09-12T05:42:33.654Z,14.70
2018-09-12T05:45:01.597Z,14.80
2018-09-12T05:47:29.576Z,14.80
2018-09-12T05:49:56.602Z,14.90
2018-09-12T05:52:24.547Z,14.90
2018-09-12T05:54:52.559Z,15.20
2018-09-12T05:57:19.594Z,15.30
2018-09-12T05:59:46.625Z,15.30
2018-09-12T06:02:14.401Z,15.50
2018-09-12T06:04:41.421Z,15.60
2018-09-12T06:07:08.839Z,15.60
2018-09-12T06:09:35.847Z,15.70
2018-09-12T06:12:02.873Z,15.90
2018-09-12T06:14:30.717Z,15.90
2018-09-12T06:16:59.479Z,15.90
2018-09-12T06:22:04.687Z,16.00
2018-09-12T06:24:31.748Z,15.80
2018-09-12T06:26:59.692Z,15.90
2018-09-12T06:29:26.732Z,16.30
2018-09-12T06:31:54.575Z,16.30
2018-09-12T06:34:22.554Z,16.00
2018-09-12T06:36:49.604Z,16.00
2018-09-12T06:39:16.670Z,16.50
2018-09-12T06:41:43.628Z,16.70
2018-09-12T06:44:11.666Z,16.50
2018-09-12T06:49:16.842Z,17.20
2018-09-12T06:54:10.985Z,17.40
2018-09-12T06:56:38.039Z,17.40
2018-09-12T06:59:06.009Z,17.60
2018-09-12T07:01:33.980Z,17.60
2018-09-12T07:04:02.705Z,18.10
2018-09-12T07:06:30.635Z,18.20
2018-09-12T07:08:58.492Z,18.30
2018-09-12T07:11:25.552Z,18.50
2018-09-12T07:13:52.576Z,18.10
2018-09-12T07:16:19.592Z,17.90
2018-09-12T07:18:46.633Z,18.30
2018-09-12T07:21:13.653Z,18.60
2018-09-12T07:23:41.483Z,19.00
2018-09-12T07:26:08.558Z,18.80
2018-09-12T07:28:36.118Z,19.00
2018-09-12T07:31:03.139Z,18.70
2018-09-12T07:33:31.038Z,18.90
2018-09-12T07:38:25.965Z,19.40
2018-09-12T07:40:53.903Z,19.60
2018-09-12T07:43:21.832Z,19.80
2018-09-12T07:45:48.851Z,20.10
2018-09-12T07:48:15.887Z,19.50
2018-09-12T07:50:43.767Z,19.70
2018-09-12T07:53:10.767Z,20.10
2018-09-12T07:55:37.797Z,20.00
2018-09-12T07:58:04.801Z,20.30
2018-09-12T08:00:31.865Z,20.20
2018-09-12T08:05:37.558Z,19.70
2018-09-12T08:08:04.586Z,19.90
2018-09-12T08:10:32.522Z,20.50
2018-09-12T08:12:59.528Z,20.80
2018-09-12T08:15:26.569Z,21.20
2018-09-12T08:17:53.580Z,21.40
2018-09-12T08:20:20.591Z,21.60
2018-09-12T08:22:47.639Z,21.20
2018-09-12T08:25:14.640Z,21.50
2018-09-12T08:27:41.657Z,21.90
2018-09-12T08:30:08.693Z,21.80
2018-09-12T08:32:35.701Z,21.90
2018-09-12T08:35:02.717Z,22.10
2018-09-12T08:37:29.771Z,22.40
2018-09-12T08:39:56.770Z,22.60
2018-09-12T08:42:23.794Z,22.80
2018-09-12T08:44:51.351Z,22.50
2018-09-12T08:47:18.367Z,22.70
2018-09-12T08:49:45.391Z,22.70
2018-09-12T08:52:12.441Z,23.30
2018-09-12T08:54:39.544Z,22.80
2018-09-12T08:57:06.553Z,23.00
2018-09-12T08:59:33.587Z,23.00
2018-09-12T09:02:00.606Z,23.70
2018-09-12T09:04:27.615Z,23.00
2018-09-12T09:06:54.663Z,23.10
2018-09-12T09:11:48.757Z,22.70
2018-09-12T09:14:15.795Z,23.00
2018-09-12T09:16:43.632Z,23.10
2018-09-12T09:19:10.632Z,23.80
2018-09-12T09:21:37.696Z,23.90
2018-09-12T09:26:43.245Z,23.40
2018-09-12T09:29:10.251Z,23.70
2018-09-12T09:31:37.291Z,23.80
2018-09-12T09:34:04.335Z,23.50
2018-09-12T09:36:31.358Z,23.30
2018-09-12T09:38:58.367Z,23.40
2018-09-12T09:41:25.408Z,23.60
2018-09-12T09:43:52.467Z,23.60
2018-09-12T09:46:19.421Z,24.00
2018-09-12T09:48:46.455Z,24.50
2018-09-12T09:51:13.462Z,24.90
2018-09-12T09:53:41.299Z,25.30
2018-09-12T09:56:08.327Z,24.90
2018-09-12T09:58:36.097Z,25.60
2018-09-12T10:01:04.042Z,26.20
2018-09-12T10:03:31.093Z,25.70
2018-09-12T10:05:58.152Z,25.90
2018-09-12T10:08:25.101Z,26.20
2018-09-12T10:10:52.137Z,26.00
2018-09-12T10:13:19.142Z,25.90
2018-09-12T10:15:46.132Z,26.00
2018-09-12T10:18:13.161Z,25.50
2018-09-12T10:20:40.162Z,25.20
2018-09-12T10:23:07.168Z,25.80
2018-09-12T10:25:34.226Z,25.30
2018-09-12T10:28:01.234Z,25.40
2018-09-12T10:30:28.229Z,26.40
2018-09-12T10:32:55.283Z,27.10
2018-09-12T10:35:23.260Z,27.10
2018-09-12T10:37:50.268Z,26.60
2018-09-12T10:40:18.049Z,26.60
2018-09-12T10:42:45.043Z,26.00
2018-09-12T10:45:12.866Z,26.00
2018-09-12T10:47:39.905Z,26.60
2018-09-12T10:50:07.841Z,26.80
2018-09-12T10:55:15.029Z,27.30
2018-09-12T10:57:42.989Z,27.40
2018-09-12T11:00:10.001Z,27.30
2018-09-12T11:02:37.037Z,27.10
2018-09-12T11:05:04.033Z,27.10
2018-09-12T11:07:31.985Z,27.10
2018-09-12T11:09:59.814Z,27.20
2018-09-12T11:12:27.647Z,26.50
2018-09-12T11:14:54.673Z,26.80
2018-09-12T11:17:21.721Z,27.10
2018-09-12T11:19:48.727Z,26.40
2018-09-12T11:22:15.738Z,27.00
2018-09-12T11:24:42.785Z,27.20
2018-09-12T11:27:09.797Z,26.70
2018-09-12T11:29:36.879Z,27.00
2018-09-12T11:32:03.945Z,26.70
2018-09-12T11:34:30.964Z,26.60
2018-09-12T11:36:57.979Z,26.90
2018-09-12T11:39:25.129Z,27.00
2018-09-12T11:41:52.123Z,27.30
2018-09-12T11:44:20.087Z,27.50
2018-09-12T11:46:47.145Z,27.40
2018-09-12T11:51:46.124Z,27.50
2018-09-12T11:54:13.184Z,27.40
2018-09-12T11:59:19.165Z,28.40
2018-09-12T12:01:46.178Z,28.90
2018-09-12T12:04:15.421Z,28.60
2018-09-12T12:06:44.349Z,28.90
2018-09-12T12:09:13.787Z,28.60
2018-09-12T12:11:39.351Z,28.80
2018-09-12T12:14:06.854Z,28.70
2018-09-12T12:16:33.898Z,28.50
2018-09-12T12:19:01.815Z,29.00
2018-09-12T12:21:29.046Z,29.20
2018-09-12T12:23:57.007Z,29.70
2018-09-12T12:26:24.032Z,29.10
2018-09-12T12:28:51.106Z,29.00
2018-09-12T12:31:18.219Z,28.80
2018-09-12T12:33:45.254Z,28.60
2018-09-12T12:36:13.106Z,29.10
2018-09-12T12:38:40.122Z,29.00
2018-09-12T12:41:07.165Z,28.70
2018-09-12T12:43:35.004Z,28.80
2018-09-12T12:46:02.205Z,29.10
2018-09-12T12:48:29.216Z,29.40
2018-09-12T12:50:57.214Z,29.70
2018-09-12T12:53:25.159Z,29.60
2018-09-12T12:58:31.508Z,29.20
2018-09-12T13:00:58.521Z,29.20
2018-09-12T13:03:25.535Z,29.20
2018-09-12T13:05:53.383Z,29.30
2018-09-12T13:08:20.391Z,29.30
2018-09-12T13:10:47.409Z,29.00
2018-09-12T13:13:14.463Z,29.00
2018-09-12T13:15:41.483Z,28.80
2018-09-12T13:18:08.488Z,29.10
2018-09-12T13:20:36.720Z,29.00
2018-09-12T13:23:05.296Z,29.10
2018-09-12T13:25:32.345Z,29.10
2018-09-12T13:27:59.412Z,29.10
2018-09-12T13:30:27.187Z,29.00
2018-09-12T13:32:54.207Z,28.70
2018-09-12T13:35:22.205Z,29.00
2018-09-12T13:37:49.240Z,29.10
2018-09-12T13:40:16.962Z,28.90
2018-09-12T13:42:44.018Z,28.90
2018-09-12T13:45:11.991Z,29.20
2018-09-12T13:47:39.991Z,29.30
2018-09-12T13:50:07.043Z,28.70
2018-09-12T13:52:34.052Z,29.30
2018-09-12T13:55:01.786Z,29.30
2018-09-12T13:57:29.564Z,29.10
2018-09-12T13:59:56.576Z,29.60
2018-09-12T14:02:24.549Z,29.90
2018-09-12T14:04:51.602Z,30.30
2018-09-12T14:07:18.645Z,29.70
2018-09-12T14:12:13.463Z,29.20
2018-09-12T14:14:40.497Z,29.00
2018-09-12T14:19:46.061Z,29.30
2018-09-12T14:24:41.754Z,29.80
2018-09-12T14:27:08.821Z,29.60
2018-09-12T14:29:36.787Z,29.20
2018-09-12T14:32:03.844Z,29.50
2018-09-12T14:34:31.724Z,29.50
2018-09-12T14:39:25.982Z,29.50
2018-09-12T14:41:54.729Z,29.30
2018-09-12T14:44:21.504Z,29.30
2018-09-12T14:46:48.588Z,29.50
2018-09-12T14:49:16.396Z,29.10
2018-09-12T14:56:55.100Z,29.50
2018-09-12T15:09:22.625Z,29.30
2018-09-12T15:11:49.669Z,29.40
2018-09-12T15:16:55.589Z,29.80
2018-09-12T15:19:22.649Z,29.40
2018-09-12T15:21:49.669Z,29.10
2018-09-12T15:24:16.896Z,29.10
2018-09-12T15:26:43.923Z,29.40
2018-09-12T15:31:38.747Z,29.20
2018-09-12T15:34:06.563Z,29.00
2018-09-12T15:36:34.062Z,28.90
2018-09-12T15:39:01.106Z,29.10
2018-09-12T15:41:28.205Z,28.90
2018-09-12T15:46:35.360Z,28.40
2018-09-12T15:49:02.701Z,28.50
2018-09-12T15:54:02.395Z,28.50
2018-09-12T15:56:29.423Z,28.40
2018-09-12T16:01:35.735Z,28.30
2018-09-12T16:04:02.762Z,28.40
2018-09-12T16:06:30.881Z,28.30
2018-09-12T16:08:57.981Z,28.30
2018-09-12T16:11:24.980Z,28.30
2018-09-12T16:13:52.004Z,28.40
2018-09-12T16:21:13.287Z,28.50
2018-09-12T16:23:40.558Z,28.30
2018-09-12T16:26:07.598Z,28.20
2018-09-12T16:28:34.689Z,28.00
2018-09-12T16:31:02.594Z,28.00
2018-09-12T16:36:07.892Z,28.00
2018-09-12T16:38:34.925Z,27.80
2018-09-12T16:41:01.927Z,27.70
2018-09-12T16:43:28.970Z,27.50
2018-09-12T16:45:55.975Z,27.50
2018-09-12T16:48:23.053Z,27.50
2018-09-12T16:50:50.074Z,27.40
2018-09-12T16:53:17.075Z,27.10
2018-09-12T16:55:45.078Z,27.00
2018-09-12T16:58:12.117Z,27.10
2018-09-12T17:00:39.210Z,27.10
2018-09-12T17:03:07.662Z,27.00
2018-09-12T17:05:35.233Z,26.90
2018-09-12T17:08:02.364Z,26.90
2018-09-12T17:10:29.401Z,26.70
2018-09-12T17:12:56.590Z,26.50
2018-09-12T17:15:25.367Z,26.30
2018-09-12T17:17:52.404Z,26.30
2018-09-12T17:20:19.489Z,26.30
2018-09-12T17:22:47.436Z,26.00
2018-09-12T17:25:14.483Z,25.90
2018-09-12T17:27:41.881Z,26.00
2018-09-12T17:30:10.022Z,25.60
2018-09-12T17:32:38.147Z,25.70
2018-09-12T17:37:46.714Z,25.80
2018-09-12T17:40:13.917Z,25.80
2018-09-12T17:42:40.911Z,25.80
2018-09-12T17:45:08.788Z,25.70
2018-09-12T17:47:36.882Z,25.50
2018-09-12T17:50:03.993Z,25.00
2018-09-12T17:52:31.058Z,24.90
2018-09-12T17:54:59.024Z,24.80
2018-09-12T17:57:26.037Z,24.70
2018-09-12T17:59:53.063Z,24.60
2018-09-12T18:02:20.238Z,24.70
2018-09-12T18:07:27.139Z,24.50
2018-09-12T18:09:54.151Z,24.50
2018-09-12T18:12:21.942Z,24.70
2018-09-12T18:14:49.033Z,24.80
2018-09-12T18:17:17.023Z,24.60
2018-09-12T18:19:44.989Z,24.60
2018-09-12T18:22:12.057Z,24.50
2018-09-12T18:24:39.955Z,24.20
2018-09-12T18:27:06.964Z,24.00
2018-09-12T18:29:34.137Z,24.10
2018-09-12T18:32:01.971Z,24.20
2018-09-12T18:34:29.026Z,24.00
2018-09-12T18:36:56.136Z,23.80
2018-09-12T18:39:23.926Z,23.70
2018-09-12T18:41:51.048Z,23.80
2018-09-12T18:44:18.147Z,23.90
2018-09-12T18:49:17.119Z,23.90
2018-09-12T18:51:42.037Z,23.90
2018-09-12T18:54:09.946Z,23.90
2018-09-12T18:56:36.972Z,23.90
2018-09-12T18:59:04.067Z,23.80
2018-09-12T19:04:07.872Z,23.70
2018-09-12T19:06:35.024Z,23.70
2018-09-12T19:09:02.007Z,23.70
2018-09-12T19:11:29.996Z,23.70
2018-09-12T19:13:57.028Z,23.60
2018-09-12T19:16:24.051Z,23.40
2018-09-12T19:18:51.292Z,23.20
2018-09-12T19:21:18.357Z,23.20
2018-09-12T19:23:46.180Z,23.10
2018-09-12T19:26:14.173Z,22.90
2018-09-12T19:28:41.218Z,22.70
2018-09-12T19:31:08.261Z,22.70
2018-09-12T19:33:35.393Z,22.80
2018-09-12T19:36:02.523Z,22.70
2018-09-12T19:38:29.554Z,22.80
2018-09-12T19:40:59.321Z,22.60
2018-09-12T19:43:27.690Z,22.40
2018-09-12T19:45:52.134Z,22.50
2018-09-12T19:48:20.039Z,22.50
2018-09-12T19:50:47.172Z,22.50
2018-09-12T19:53:14.256Z,22.50
2018-09-12T19:58:09.287Z,22.50
2018-09-12T20:00:37.351Z,22.60
2018-09-12T20:03:04.419Z,22.60
2018-09-12T20:05:31.485Z,22.40
2018-09-12T20:07:58.483Z,22.20
2018-09-12T20:10:25.547Z,22.20
2018-09-12T20:12:52.542Z,22.10
2018-09-12T20:15:19.597Z,21.80
2018-09-12T20:17:46.697Z,22.00
2018-09-12T20:20:14.538Z,21.60
2018-09-12T20:22:41.530Z,21.50
2018-09-12T20:25:08.619Z,21.40
2018-09-12T20:30:14.975Z,21.30
2018-09-12T20:32:41.993Z,21.40
2018-09-12T20:35:09.935Z,21.40
2018-09-12T20:37:36.981Z,21.40
2018-09-12T20:40:03.997Z,21.40
2018-09-12T20:42:31.010Z,21.50
2018-09-12T20:44:58.137Z,21.40
2018-09-12T20:47:25.980Z,21.40
2018-09-12T20:49:52.994Z,21.40
2018-09-12T20:52:20.104Z,21.40
2018-09-12T20:54:47.157Z,21.50
2018-09-12T20:57:14.167Z,21.40
2018-09-12T20:59:41.202Z,21.30
2018-09-12T21:02:08.228Z,21.30
2018-09-12T21:07:03.278Z,21.20
2018-09-12T21:09:30.285Z,21.20
2018-09-12T21:14:25.964Z,21.30
2018-09-12T21:16:52.999Z,21.20
2018-09-12T21:19:20.043Z,21.30
2018-09-12T21:21:47.099Z,21.30
2018-09-12T21:24:14.136Z,21.40
2018-09-12T21:26:41.171Z,21.30
2018-09-12T21:29:08.227Z,21.30
2018-09-12T21:31:35.248Z,21.30
2018-09-12T21:34:02.276Z,21.30
2018-09-12T21:36:29.328Z,21.30
2018-09-12T21:38:56.355Z,21.20
2018-09-12T21:41:23.373Z,21.10
2018-09-12T21:43:50.442Z,21.10
2018-09-12T21:46:17.466Z,21.00
2018-09-12T21:51:23.038Z,20.90
2018-09-12T21:53:51.029Z,20.80
2018-09-12T21:56:19.753Z,20.90
2018-09-12T21:58:46.817Z,20.90
2018-09-12T22:01:13.857Z,20.70
2018-09-12T22:03:41.818Z,20.70
2018-09-12T22:06:09.712Z,20.60
2018-09-12T22:08:36.739Z,20.60
2018-09-12T22:11:04.584Z,20.60
2018-09-12T22:13:31.688Z,20.60
2018-09-12T22:15:58.724Z,20.60
2018-09-12T22:18:25.751Z,20.70
2018-09-12T22:20:52.818Z,20.60
2018-09-12T22:23:19.851Z,20.60
2018-09-12T22:25:46.891Z,20.60
2018-09-12T22:28:13.955Z,20.50
2018-09-12T22:30:40.980Z,20.50
2018-09-12T22:33:08.018Z,20.50
2018-09-12T22:35:35.087Z,20.50
2018-09-12T22:38:03.058Z,20.40
2018-09-12T22:40:30.082Z,20.40
2018-09-12T22:42:57.143Z,20.40
2018-09-12T22:45:26.016Z,20.40
2018-09-12T22:47:53.038Z,20.30
2018-09-12T22:50:20.097Z,20.30
2018-09-12T22:52:47.116Z,20.20
2018-09-12T22:57:42.139Z,20.00
2018-09-12T23:00:10.009Z,20.00
2018-09-12T23:02:37.050Z,20.00
2018-09-12T23:05:05.064Z,20.00
2018-09-12T23:07:32.097Z,19.90
2018-09-12T23:12:38.671Z,19.90
2018-09-12T23:15:05.706Z,20.00
2018-09-12T23:17:33.695Z,20.00
2018-09-12T23:20:02.050Z,20.10
2018-09-12T23:22:30.016Z,20.10
2018-09-12T23:24:57.043Z,20.10
2018-09-12T23:27:24.108Z,20.10
2018-09-12T23:29:51.131Z,20.20
2018-09-12T23:32:18.196Z,20.20
2018-09-12T23:34:46.168Z,20.20
2018-09-12T23:37:13.204Z,20.20
2018-09-12T23:39:40.519Z,20.30
2018-09-12T23:42:08.435Z,20.30
2018-09-12T23:44:35.476Z,20.20
2018-09-12T23:47:02.526Z,20.30
2018-09-12T23:49:30.240Z,20.20
2018-09-12T23:54:35.486Z,20.00
2018-09-12T23:57:02.499Z,19.90
2018-09-12T23:59:29.542Z,19.90
