createdAt,value
2022-08-17T00:01:32.035Z,43.38
2022-08-17T00:04:20.572Z,44.22
2022-08-17T00:06:49.088Z,39.20
2022-08-17T00:09:18.468Z,40.05
2022-08-17T00:12:41.715Z,36.38
2022-08-17T00:14:36.207Z,32.33
2022-08-17T00:17:04.800Z,32.00
2022-08-17T00:19:33.022Z,28.42
2022-08-17T00:22:32.061Z,25.95
2022-08-17T00:24:50.266Z,22.10
2022-08-17T00:27:17.489Z,19.65
2022-08-17T00:29:45.948Z,24.25
2022-08-17T00:33:11.678Z,20.25
2022-08-17T00:35:00.671Z,19.20
2022-08-17T00:37:27.761Z,18.23
2022-08-17T00:39:54.731Z,19.50
2022-08-17T00:42:21.660Z,17.15
2022-08-17T00:44:48.500Z,18.83
2022-08-17T00:47:15.362Z,21.98
2022-08-17T00:49:42.199Z,16.55
2022-08-17T00:52:16.647Z,16.73
2022-08-17T00:54:45.297Z,18.50
2022-08-17T00:57:21.585Z,15.40
2022-08-17T01:00:02.450Z,16.17
2022-08-17T01:02:34.442Z,15.98
2022-08-17T01:05:15.180Z,17.30
2022-08-17T01:07:42.523Z,16.58
2022-08-17T01:10:57.538Z,16.17
2022-08-17T01:12:58.090Z,16.70
2022-08-17T01:15:24.921Z,16.27
2022-08-17T01:17:51.804Z,17.38
2022-08-17T01:20:18.754Z,18.25
2022-08-17T01:22:45.618Z,18.52
2022-08-17T01:25:12.861Z,15.65
2022-08-17T01:27:39.751Z,18.17
2022-08-17T01:30:58.066Z,18.48
2022-08-17T01:32:55.539Z,17.73
2022-08-17T01:35:22.393Z,20.17
2022-08-17T01:37:49.490Z,19.45
2022-08-17T01:40:33.480Z,23.02
2022-08-17T01:43:24.215Z,18.85
2022-08-17T01:46:02.524Z,18.10
2022-08-17T01:48:35.091Z,18.42
2022-08-17T01:51:01.990Z,19.40
2022-08-17T01:53:40.070Z,19.42
2022-08-17T01:56:12.247Z,18.50
2022-08-17T01:58:39.585Z,18.70
2022-08-17T02:01:06.776Z,18.88
2022-08-17T02:03:34.631Z,18.10
2022-08-17T02:06:02.352Z,19.55
2022-08-17T02:08:38.749Z,19.58
2022-08-17T02:11:19.341Z,18.55
2022-08-17T02:13:48.675Z,18.30
2022-08-17T02:16:24.663Z,19.50
2022-08-17T02:18:51.528Z,20.08
2022-08-17T02:21:18.425Z,18.92
2022-08-17T02:23:47.553Z,22.20
2022-08-17T02:26:25.494Z,21.25
2022-08-17T02:28:53.755Z,20.88
2022-08-17T02:31:21.409Z,21.60
2022-08-17T02:34:00.251Z,20.83
2022-08-17T02:36:31.245Z,21.65
2022-08-17T02:38:58.831Z,20.05
2022-08-17T02:41:25.795Z,20.85
2022-08-17T02:43:53.687Z,22.33
2022-08-17T02:46:20.592Z,19.58
2022-08-17T02:48:47.505Z,19.02
2022-08-17T02:51:14.560Z,19.75
2022-08-17T02:53:41.457Z,20.38
2022-08-17T02:56:08.588Z,22.70
2022-08-17T02:58:36.141Z,19.65
2022-08-17T03:01:07.089Z,20.63
2022-08-17T03:03:34.447Z,19.48
2022-08-17T03:06:01.563Z,24.05
2022-08-17T03:08:28.492Z,21.23
2022-08-17T03:10:55.373Z,19.23
2022-08-17T03:13:22.520Z,19.60
2022-08-17T03:15:49.576Z,19.05
2022-08-17T03:18:19.075Z,19.30
2022-08-17T03:20:52.634Z,20.30
2022-08-17T03:23:23.628Z,20.02
2022-08-17T03:25:52.951Z,18.70
2022-08-17T03:28:20.231Z,20.33
2022-08-17T03:30:47.128Z,22.13
2022-08-17T03:33:14.048Z,18.83
2022-08-17T03:35:40.973Z,18.20
2022-08-17T03:38:11.159Z,18.75
2022-08-17T03:40:56.878Z,17.65
2022-08-17T03:43:25.290Z,17.60
2022-08-17T03:46:27.384Z,18.17
2022-08-17T03:49:14.750Z,18.48
2022-08-17T03:52:00.217Z,16.85
2022-08-17T03:54:45.871Z,18.52
2022-08-17T03:57:12.945Z,18.88
2022-08-17T03:59:40.786Z,19.73
2022-08-17T04:02:25.038Z,20.45
2022-08-17T04:04:52.546Z,18.65
2022-08-17T04:07:20.431Z,18.73
2022-08-17T04:09:47.383Z,19.58
2022-08-17T04:12:18.328Z,17.83
2022-08-17T04:14:51.763Z,18.17
2022-08-17T04:17:28.424Z,19.58
2022-08-17T04:19:55.405Z,19.20
2022-08-17T04:22:31.766Z,18.80
2022-08-17T04:25:09.444Z,19.88
2022-08-17T04:27:36.607Z,19.70
2022-08-17T04:30:04.170Z,18.88
2022-08-17T04:33:00.741Z,18.83
2022-08-17T04:35:22.950Z,23.33
2022-08-17T04:37:50.410Z,20.48
2022-08-17T04:40:36.366Z,24.15
2022-08-17T04:43:10.371Z,21.80
2022-08-17T04:45:55.132Z,18.50
2022-08-17T04:48:35.822Z,20.20
2022-08-17T04:51:11.270Z,20.92
2022-08-17T04:53:39.727Z,20.63
2022-08-17T04:56:06.884Z,19.10
2022-08-17T04:58:33.804Z,20.05
2022-08-17T05:01:01.537Z,17.63
2022-08-17T05:03:28.645Z,19.30
2022-08-17T05:05:55.542Z,19.38
2022-08-17T05:08:22.436Z,17.25
2022-08-17T05:10:49.463Z,20.08
2022-08-17T05:13:21.591Z,21.35
2022-08-17T05:15:49.166Z,19.67
2022-08-17T05:18:16.788Z,20.02
2022-08-17T05:20:43.879Z,18.60
2022-08-17T05:23:13.898Z,18.73
2022-08-17T05:25:47.610Z,18.27
2022-08-17T05:28:15.196Z,19.65
2022-08-17T05:30:43.297Z,17.77
2022-08-17T05:33:16.633Z,18.15
2022-08-17T05:35:46.998Z,19.35
2022-08-17T05:38:18.073Z,20.50
2022-08-17T05:40:45.196Z,17.52
2022-08-17T05:43:17.984Z,18.20
2022-08-17T05:46:06.793Z,20.45
2022-08-17T05:48:45.209Z,24.80
2022-08-17T05:51:24.693Z,23.00
2022-08-17T05:54:30.007Z,23.35
2022-08-17T05:57:39.887Z,22.15
2022-08-17T06:00:30.581Z,20.70
2022-08-17T06:03:26.205Z,21.65
2022-08-17T06:06:01.880Z,36.15
2022-08-17T06:08:51.518Z,39.15
2022-08-17T06:11:47.915Z,22.90
2022-08-17T06:14:29.570Z,23.98
2022-08-17T06:17:00.905Z,24.10
2022-08-17T06:19:39.629Z,22.92
2022-08-17T06:22:06.689Z,22.80
2022-08-17T06:24:42.105Z,26.98
2022-08-17T06:27:30.651Z,27.08
2022-08-17T06:30:05.508Z,27.65
2022-08-17T06:32:32.490Z,32.60
2022-08-17T06:35:00.512Z,40.63
2022-08-17T06:37:34.312Z,49.50
2022-08-17T06:40:26.148Z,56.50
2022-08-17T06:43:06.497Z,67.05
2022-08-17T06:46:02.844Z,62.55
2022-08-17T06:48:39.970Z,58.47
2022-08-17T06:51:14.989Z,61.67
2022-08-17T06:54:05.501Z,62.80
2022-08-17T06:56:53.280Z,59.20
2022-08-17T06:59:55.427Z,56.20
2022-08-17T07:02:52.812Z,54.38
2022-08-17T07:05:21.998Z,56.95
2022-08-17T07:08:02.997Z,61.17
2022-08-17T07:10:43.459Z,59.10
2022-08-17T07:13:34.946Z,58.30
2022-08-17T07:16:07.775Z,58.50
2022-08-17T07:18:34.710Z,62.03
2022-08-17T07:21:12.973Z,54.08
2022-08-17T07:23:49.708Z,59.60
2022-08-17T07:26:16.596Z,60.30
2022-08-17T07:28:44.897Z,55.03
2022-08-17T07:31:14.221Z,52.70
2022-08-17T07:33:41.157Z,55.40
2022-08-17T07:36:29.626Z,60.60
2022-08-17T07:41:24.648Z,54.17
2022-08-17T07:43:52.889Z,48.45
2022-08-17T07:46:43.019Z,53.47
2022-08-17T07:49:09.818Z,48.42
2022-08-17T07:51:43.426Z,82.70
2022-08-17T07:54:16.042Z,49.35
2022-08-17T07:56:50.001Z,53.05
2022-08-17T07:59:33.275Z,50.08
2022-08-17T08:02:07.169Z,52.95
2022-08-17T08:05:00.500Z,59.42
2022-08-17T08:07:38.797Z,54.85
2022-08-17T08:10:11.235Z,59.80
2022-08-17T08:12:48.156Z,59.40
2022-08-17T08:15:25.734Z,56.97
2022-08-17T08:17:57.732Z,62.33
2022-08-17T08:20:53.517Z,60.97
2022-08-17T08:23:44.937Z,67.07
2022-08-17T08:26:26.537Z,55.83
2022-08-17T08:29:08.713Z,59.72
2022-08-17T08:31:57.711Z,61.17
2022-08-17T08:37:55.751Z,62.03
2022-08-17T08:40:47.685Z,63.97
2022-08-17T08:43:36.294Z,60.85
2022-08-17T08:46:28.728Z,63.55
2022-08-17T08:49:12.019Z,59.85
2022-08-17T08:51:59.089Z,58.65
2022-08-17T08:54:43.586Z,55.03
2022-08-17T08:57:33.434Z,61.00
2022-08-17T09:00:16.683Z,60.88
2022-08-17T09:03:17.600Z,51.53
2022-08-17T09:06:32.277Z,56.65
2022-08-17T09:09:24.390Z,51.60
2022-08-17T09:12:04.210Z,45.85
2022-08-17T09:14:46.694Z,52.15
2022-08-17T09:17:18.464Z,54.53
2022-08-17T09:19:49.352Z,50.95
2022-08-17T09:22:31.437Z,46.47
2022-08-17T09:25:27.033Z,47.78
2022-08-17T09:28:08.271Z,47.70
2022-08-17T09:30:55.729Z,48.95
2022-08-17T09:33:26.252Z,42.30
2022-08-17T09:35:59.285Z,44.45
2022-08-17T09:38:58.097Z,43.72
2022-08-17T09:44:23.199Z,39.47
2022-08-17T09:47:00.511Z,41.05
2022-08-17T09:49:48.829Z,36.63
2022-08-17T09:52:19.756Z,36.83
2022-08-17T09:54:46.961Z,34.35
2022-08-17T09:57:30.507Z,37.80
2022-08-17T10:00:16.703Z,38.13
2022-08-17T10:03:04.912Z,33.38
2022-08-17T10:06:09.113Z,34.37
2022-08-17T10:08:47.085Z,33.05
2022-08-17T10:11:46.383Z,33.58
2022-08-17T10:14:43.605Z,31.63
2022-08-17T10:17:15.447Z,27.95
2022-08-17T10:19:58.671Z,28.63
2022-08-17T10:23:05.611Z,27.48
2022-08-17T10:25:55.520Z,29.58
2022-08-17T10:28:29.561Z,26.25
2022-08-17T10:31:23.380Z,27.92
2022-08-17T10:34:09.457Z,29.75
2022-08-17T10:36:43.335Z,27.45
2022-08-17T10:39:27.236Z,31.05
2022-08-17T10:41:56.666Z,32.15
2022-08-17T10:44:39.397Z,28.63
2022-08-17T10:47:15.737Z,24.77
2022-08-17T10:50:04.450Z,29.75
2022-08-17T10:52:31.431Z,28.00
2022-08-17T10:55:01.243Z,26.33
2022-08-17T10:57:33.882Z,29.10
2022-08-17T11:00:02.532Z,29.92
2022-08-17T11:02:51.930Z,31.98
2022-08-17T11:05:43.813Z,26.30
2022-08-17T11:08:28.827Z,25.92
2022-08-17T11:10:58.915Z,31.10
2022-08-17T11:13:50.011Z,26.85
2022-08-17T11:16:35.153Z,29.67
2022-08-17T11:19:39.828Z,22.48
2022-08-17T11:22:46.222Z,24.02
2022-08-17T11:25:18.577Z,25.33
2022-08-17T11:27:47.185Z,20.17
2022-08-17T11:30:41.083Z,22.52
2022-08-17T11:33:34.095Z,27.83
2022-08-17T11:36:16.937Z,19.20
2022-08-17T11:39:18.843Z,19.13
2022-08-17T11:41:55.528Z,18.45
2022-08-17T11:44:22.416Z,23.80
2022-08-17T11:47:17.174Z,18.98
2022-08-17T11:50:41.434Z,26.55
2022-08-17T11:53:09.015Z,20.05
2022-08-17T11:55:39.632Z,18.90
2022-08-17T11:58:30.854Z,19.33
2022-08-17T12:01:01.189Z,22.73
2022-08-17T12:03:31.891Z,26.35
2022-08-17T12:06:41.613Z,25.95
2022-08-17T12:09:13.016Z,25.48
2022-08-17T12:12:12.571Z,20.95
2022-08-17T12:15:09.051Z,21.23
2022-08-17T12:17:39.375Z,26.23
2022-08-17T12:20:28.819Z,21.10
2022-08-17T12:23:17.521Z,24.08
2022-08-17T12:28:29.135Z,21.38
2022-08-17T12:31:03.627Z,21.25
2022-08-17T12:33:30.608Z,19.13
2022-08-17T12:36:00.280Z,22.05
2022-08-17T12:38:33.132Z,22.15
2022-08-17T12:41:20.598Z,19.88
2022-08-17T12:43:56.228Z,18.58
2022-08-17T12:46:23.135Z,27.45
2022-08-17T12:48:59.949Z,24.33
2022-08-17T12:51:29.176Z,20.52
2022-08-17T12:53:56.355Z,19.52
2022-08-17T12:56:23.282Z,19.25
2022-08-17T12:58:54.160Z,18.08
2022-08-17T13:01:21.142Z,19.00
2022-08-17T13:03:50.040Z,22.17
2022-08-17T13:08:55.439Z,32.88
2022-08-17T13:11:24.643Z,21.63
2022-08-17T13:13:54.491Z,18.00
2022-08-17T13:16:23.784Z,20.75
2022-08-17T13:18:53.087Z,16.50
2022-08-17T13:21:20.015Z,17.67
2022-08-17T13:24:05.073Z,23.42
2022-08-17T13:26:33.683Z,16.65
2022-08-17T13:29:01.575Z,16.45
2022-08-17T13:31:28.425Z,17.63
2022-08-17T13:34:19.181Z,19.00
2022-08-17T13:36:46.453Z,18.80
2022-08-17T13:39:28.396Z,17.50
2022-08-17T13:41:56.188Z,18.48
2022-08-17T13:44:37.383Z,15.35
2022-08-17T13:47:06.101Z,20.15
2022-08-17T13:49:40.973Z,20.50
2022-08-17T13:52:35.796Z,19.60
2022-08-17T13:55:16.363Z,15.95
2022-08-17T13:57:47.579Z,17.63
2022-08-17T14:00:30.608Z,12.55
2022-08-17T14:03:01.961Z,13.18
2022-08-17T14:05:29.767Z,19.25
2022-08-17T14:07:58.061Z,15.43
2022-08-17T14:10:25.411Z,15.63
2022-08-17T14:12:53.552Z,12.95
2022-08-17T14:15:23.545Z,13.63
2022-08-17T14:18:10.357Z,8.25
2022-08-17T14:20:39.681Z,12.38
2022-08-17T14:23:08.355Z,8.65
2022-08-17T14:25:35.353Z,8.43
2022-08-17T14:28:04.530Z,15.38
2022-08-17T14:30:31.960Z,10.27
2022-08-17T14:32:59.115Z,6.78
2022-08-17T14:35:27.946Z,10.40
2022-08-17T14:37:55.443Z,9.55
2022-08-17T14:40:24.681Z,7.93
2022-08-17T14:42:53.084Z,8.43
2022-08-17T14:45:32.370Z,7.53
2022-08-17T14:48:04.292Z,8.98
2022-08-17T14:50:31.821Z,7.47
2022-08-17T14:52:59.168Z,7.32
2022-08-17T14:55:28.457Z,8.65
2022-08-17T14:57:55.331Z,9.20
2022-08-17T15:00:22.634Z,6.07
2022-08-17T15:02:55.076Z,7.32
2022-08-17T15:05:23.454Z,8.40
2022-08-17T15:07:53.429Z,8.35
2022-08-17T15:10:20.654Z,9.25
2022-08-17T15:12:47.567Z,8.50
2022-08-17T15:15:15.302Z,11.85
2022-08-17T15:17:46.004Z,10.02
2022-08-17T15:20:15.322Z,16.30
2022-08-17T15:22:42.447Z,11.13
2022-08-17T15:25:10.622Z,10.18
2022-08-17T15:27:37.580Z,10.95
2022-08-17T15:30:09.492Z,16.25
2022-08-17T15:32:38.306Z,20.05
2022-08-17T15:37:32.639Z,12.45
2022-08-17T15:40:02.474Z,23.15
2022-08-17T15:42:29.655Z,9.75
2022-08-17T15:44:56.623Z,9.13
2022-08-17T15:47:24.529Z,12.25
2022-08-17T15:49:55.439Z,14.55
2022-08-17T15:52:26.435Z,13.55
2022-08-17T15:54:55.162Z,12.60
2022-08-17T15:57:23.433Z,11.25
2022-08-17T15:59:54.007Z,9.35
2022-08-17T16:03:14.013Z,10.60
2022-08-17T16:05:18.913Z,8.75
2022-08-17T16:07:47.152Z,11.45
2022-08-17T16:10:18.806Z,8.25
2022-08-17T16:12:47.401Z,8.07
2022-08-17T16:15:14.609Z,7.57
2022-08-17T16:17:44.637Z,7.70
2022-08-17T16:20:19.690Z,5.90
2022-08-17T16:22:48.039Z,8.50
2022-08-17T16:25:23.455Z,8.13
2022-08-17T16:28:10.329Z,7.60
2022-08-17T16:30:38.298Z,6.00
2022-08-17T16:33:05.393Z,6.18
2022-08-17T16:35:32.352Z,10.85
2022-08-17T16:37:59.389Z,8.45
2022-08-17T16:40:28.003Z,10.48
2022-08-17T16:42:55.483Z,20.05
2022-08-17T16:45:27.019Z,7.47
2022-08-17T16:47:55.023Z,7.70
2022-08-17T16:50:22.878Z,8.65
2022-08-17T16:52:50.233Z,9.48
2022-08-17T16:55:19.272Z,7.93
2022-08-17T16:57:50.069Z,7.43
2022-08-17T17:00:18.120Z,12.57
2022-08-17T17:02:49.756Z,7.13
2022-08-17T17:05:43.394Z,9.20
2022-08-17T17:08:16.715Z,6.78
2022-08-17T17:10:49.242Z,6.82
2022-08-17T17:13:32.301Z,7.93
2022-08-17T17:16:18.617Z,21.25
2022-08-17T17:19:07.056Z,10.30
2022-08-17T17:22:00.509Z,8.60
2022-08-17T17:24:50.056Z,8.90
2022-08-17T17:27:39.455Z,8.35
2022-08-17T17:30:09.411Z,9.90
2022-08-17T17:32:55.135Z,8.70
2022-08-17T17:35:26.087Z,9.20
2022-08-17T17:37:53.291Z,9.88
2022-08-17T17:40:37.624Z,11.55
2022-08-17T17:43:34.727Z,10.27
2022-08-17T17:46:27.321Z,12.10
2022-08-17T17:48:48.307Z,12.25
2022-08-17T17:52:06.348Z,11.02
2022-08-17T17:54:52.336Z,11.82
2022-08-17T17:57:28.922Z,10.65
2022-08-17T18:00:06.152Z,12.38
2022-08-17T18:02:51.463Z,11.27
2022-08-17T18:05:37.434Z,13.02
2022-08-17T18:08:34.868Z,41.88
2022-08-17T18:11:26.418Z,14.40
2022-08-17T18:14:25.995Z,11.80
2022-08-17T18:16:58.918Z,11.07
2022-08-17T18:19:27.404Z,11.75
2022-08-17T18:22:31.103Z,17.63
2022-08-17T18:24:58.001Z,11.45
2022-08-17T18:27:34.774Z,13.35
2022-08-17T18:30:14.728Z,11.52
2022-08-17T18:32:43.752Z,11.27
2022-08-17T18:35:16.565Z,11.15
2022-08-17T18:37:45.214Z,12.75
2022-08-17T18:40:18.542Z,13.20
2022-08-17T18:42:56.067Z,14.30
2022-08-17T18:45:46.542Z,11.70
2022-08-17T18:48:38.154Z,12.43
2022-08-17T18:51:40.619Z,13.38
2022-08-17T18:54:15.736Z,14.45
2022-08-17T18:56:55.915Z,14.18
2022-08-17T18:59:40.457Z,13.98
2022-08-17T19:02:24.238Z,14.95
2022-08-17T19:05:13.399Z,13.98
2022-08-17T19:07:45.330Z,44.80
2022-08-17T19:10:23.549Z,17.00
2022-08-17T19:12:52.888Z,15.43
2022-08-17T19:15:28.553Z,12.82
2022-08-17T19:18:05.171Z,13.85
2022-08-17T19:20:36.073Z,12.90
2022-08-17T19:23:16.657Z,12.57
2022-08-17T19:25:49.567Z,13.77
2022-08-17T19:28:23.819Z,15.38
2022-08-17T19:31:04.722Z,13.23
2022-08-17T19:33:31.716Z,12.63
2022-08-17T19:36:26.146Z,12.57
2022-08-17T19:38:59.049Z,11.43
2022-08-17T19:41:31.783Z,23.42
2022-08-17T19:44:10.736Z,18.05
2022-08-17T19:47:12.697Z,13.20
2022-08-17T19:49:48.507Z,10.98
2022-08-17T19:52:21.496Z,12.45
2022-08-17T19:54:55.495Z,11.68
2022-08-17T19:57:49.424Z,10.90
2022-08-17T20:00:17.434Z,10.40
2022-08-17T20:03:16.738Z,11.10
2022-08-17T20:06:12.070Z,13.27
2022-08-17T20:09:00.132Z,10.73
2022-08-17T20:12:10.325Z,12.55
2022-08-17T20:14:53.488Z,13.75
2022-08-17T20:17:24.171Z,9.98
2022-08-17T20:19:52.200Z,11.45
2022-08-17T20:22:52.941Z,10.98
2022-08-17T20:25:47.899Z,11.70
2022-08-17T20:28:24.926Z,11.98
2022-08-17T20:30:51.930Z,12.20
2022-08-17T20:33:27.719Z,12.10
2022-08-17T20:36:19.798Z,13.45
2022-08-17T20:38:54.549Z,12.82
2022-08-17T20:41:22.967Z,15.38
2022-08-17T20:43:59.255Z,14.07
2022-08-17T20:46:38.304Z,14.23
2022-08-17T20:52:02.408Z,15.60
2022-08-17T20:54:43.474Z,14.48
2022-08-17T20:57:31.400Z,16.00
2022-08-17T21:00:18.202Z,15.40
2022-08-17T21:02:49.870Z,15.45
2022-08-17T21:05:34.655Z,14.52
2022-08-17T21:08:34.668Z,16.50
2022-08-17T21:11:22.018Z,16.17
2022-08-17T21:14:20.809Z,15.45
2022-08-17T21:17:14.977Z,15.82
2022-08-17T21:20:11.078Z,15.45
2022-08-17T21:22:50.518Z,15.27
2022-08-17T21:25:39.210Z,15.32
2022-08-17T21:29:00.338Z,19.08
2022-08-17T21:31:34.166Z,14.85
2022-08-17T21:34:16.921Z,14.55
2022-08-17T21:36:44.587Z,13.55
2022-08-17T21:39:16.175Z,15.13
2022-08-17T21:41:53.193Z,13.55
2022-08-17T21:44:35.901Z,12.98
2022-08-17T21:47:23.751Z,16.08
2022-08-17T21:49:54.106Z,13.02
2022-08-17T21:52:23.471Z,13.25
2022-08-17T21:54:57.165Z,13.13
2022-08-17T21:57:27.660Z,15.25
2022-08-17T21:59:58.953Z,13.23
2022-08-17T22:02:34.444Z,12.73
2022-08-17T22:05:11.346Z,18.77
2022-08-17T22:07:41.642Z,12.90
2022-08-17T22:10:28.917Z,11.82
2022-08-17T22:13:23.320Z,12.45
2022-08-17T22:16:15.514Z,16.45
2022-08-17T22:18:53.889Z,15.43
2022-08-17T22:21:22.689Z,14.18
2022-08-17T22:24:19.913Z,12.30
2022-08-17T22:26:59.547Z,12.95
2022-08-17T22:29:53.166Z,15.95
2022-08-17T22:32:42.027Z,12.98
2022-08-17T22:35:29.471Z,12.68
2022-08-17T22:37:57.046Z,13.70
2022-08-17T22:40:30.504Z,15.38
2022-08-17T22:42:58.202Z,16.20
2022-08-17T22:45:31.280Z,15.10
2022-08-17T22:47:58.935Z,16.17
2022-08-17T22:50:28.122Z,15.75
2022-08-17T22:56:15.257Z,14.25
2022-08-17T22:59:10.268Z,13.10
2022-08-17T23:01:39.118Z,14.30
2022-08-17T23:04:08.174Z,17.40
2022-08-17T23:06:35.922Z,12.48
2022-08-17T23:09:04.372Z,17.27
2022-08-17T23:11:48.559Z,16.48
2022-08-17T23:14:19.385Z,14.68
2022-08-17T23:16:47.288Z,17.05
2022-08-17T23:19:16.775Z,16.52
2022-08-17T23:21:46.713Z,11.35
2022-08-17T23:24:29.009Z,11.73
2022-08-17T23:26:59.039Z,13.25
2022-08-17T23:29:29.480Z,11.55
2022-08-17T23:31:57.980Z,11.02
2022-08-17T23:34:25.733Z,11.97
2022-08-17T23:36:53.234Z,11.82
2022-08-17T23:39:27.668Z,14.02
2022-08-17T23:41:59.006Z,11.18
2022-08-17T23:44:26.201Z,12.73
2022-08-17T23:46:53.252Z,12.00
2022-08-17T23:49:20.139Z,11.02
2022-08-17T23:51:47.320Z,18.02
2022-08-17T23:54:20.345Z,11.30
2022-08-17T23:56:47.212Z,14.52
2022-08-17T23:59:15.156Z,15.88
