createdAt,value
2018-01-26T00:00:24.400Z,99.99
2018-01-26T00:01:24.487Z,99.99
2018-01-26T00:02:24.347Z,99.99
2018-01-26T00:03:24.398Z,99.99
2018-01-26T00:04:24.298Z,99.99
2018-01-26T00:05:25.334Z,99.99
2018-01-26T00:06:24.243Z,99.99
2018-01-26T00:07:24.318Z,99.99
2018-01-26T00:08:24.190Z,99.99
2018-01-26T00:09:24.229Z,99.99
2018-01-26T00:10:24.134Z,99.99
2018-01-26T00:11:24.141Z,99.99
2018-01-26T00:12:24.080Z,99.99
2018-01-26T00:13:24.057Z,99.99
2018-01-26T00:14:24.030Z,99.99
2018-01-26T00:15:25.086Z,99.99
2018-01-26T00:16:23.976Z,99.99
2018-01-26T00:17:23.971Z,99.99
2018-01-26T00:18:23.924Z,99.99
2018-01-26T00:19:23.982Z,99.99
2018-01-26T00:20:23.868Z,99.99
2018-01-26T00:21:23.892Z,99.99
2018-01-26T00:22:23.817Z,99.99
2018-01-26T00:23:23.906Z,99.99
2018-01-26T00:24:23.767Z,99.99
2018-01-26T00:25:24.839Z,99.99
2018-01-26T00:26:23.715Z,99.99
2018-01-26T00:27:23.724Z,99.99
2018-01-26T00:28:23.658Z,99.99
2018-01-26T00:29:23.736Z,99.99
2018-01-26T00:30:23.604Z,99.99
2018-01-26T00:31:23.646Z,99.99
2018-01-26T00:32:23.554Z,99.99
2018-01-26T00:33:23.527Z,99.99
2018-01-26T00:34:23.504Z,99.99
2018-01-26T00:35:24.492Z,99.99
2018-01-26T00:36:23.448Z,99.99
2018-01-26T00:37:23.481Z,99.99
2018-01-26T00:38:23.396Z,99.99
2018-01-26T00:39:23.390Z,99.99
2018-01-26T00:40:23.340Z,99.99
2018-01-26T00:41:23.402Z,99.99
2018-01-26T00:42:23.288Z,99.99
2018-01-26T00:43:23.311Z,99.99
2018-01-26T00:44:23.237Z,99.99
2018-01-26T00:45:23.211Z,99.99
2018-01-26T00:46:23.185Z,99.99
2018-01-26T00:47:23.234Z,99.99
2018-01-26T00:48:23.133Z,99.99
2018-01-26T00:49:23.144Z,99.99
2018-01-26T00:50:23.076Z,99.99
2018-01-26T00:51:24.078Z,99.99
2018-01-26T00:52:23.021Z,99.99
2018-01-26T00:53:23.064Z,99.99
2018-01-26T00:54:22.973Z,99.99
2018-01-26T00:55:25.023Z,99.99
2018-01-26T00:56:22.920Z,99.99
2018-01-26T00:57:22.989Z,99.99
2018-01-26T00:58:22.866Z,99.99
2018-01-26T00:59:22.898Z,99.99
2018-01-26T01:00:22.817Z,99.99
2018-01-26T01:01:22.807Z,99.99
2018-01-26T01:02:22.758Z,99.99
2018-01-26T01:03:22.819Z,99.99
2018-01-26T01:04:22.826Z,99.99
2018-01-26T01:05:22.688Z,99.99
2018-01-26T01:06:22.735Z,99.99
2018-01-26T01:07:22.630Z,99.99
2018-01-26T01:08:22.646Z,99.99
2018-01-26T01:09:22.580Z,99.99
2018-01-26T01:10:22.658Z,99.99
2018-01-26T01:11:22.526Z,99.99
2018-01-26T01:12:22.566Z,99.99
2018-01-26T01:13:22.576Z,99.99
2018-01-26T01:14:22.442Z,99.99
2018-01-26T01:15:22.484Z,99.99
2018-01-26T01:16:22.394Z,99.99
2018-01-26T01:17:22.393Z,99.99
2018-01-26T01:18:22.338Z,99.99
2018-01-26T01:19:22.410Z,99.99
2018-01-26T01:20:22.284Z,99.99
2018-01-26T01:21:22.316Z,99.99
2018-01-26T01:22:22.234Z,99.99
2018-01-26T01:23:22.225Z,99.99
2018-01-26T01:24:22.185Z,99.99
2018-01-26T01:25:22.238Z,99.99
2018-01-26T01:26:22.125Z,99.99
2018-01-26T01:27:22.148Z,99.99
2018-01-26T01:28:22.080Z,99.99
2018-01-26T01:29:22.159Z,99.99
2018-01-26T01:30:22.024Z,99.99
2018-01-26T01:31:21.996Z,99.99
2018-01-26T01:32:21.973Z,99.99
2018-01-26T01:33:21.977Z,99.99
2018-01-26T01:34:21.921Z,99.99
2018-01-26T01:35:21.990Z,99.99
2018-01-26T01:36:21.863Z,99.99
2018-01-26T01:37:21.902Z,99.99
2018-01-26T01:38:21.811Z,99.99
2018-01-26T01:39:21.814Z,99.99
2018-01-26T01:40:21.763Z,99.99
2018-01-26T01:41:21.737Z,99.99
2018-01-26T01:42:21.712Z,99.99
2018-01-26T01:43:21.733Z,99.99
2018-01-26T01:44:21.659Z,99.99
2018-01-26T01:45:21.747Z,99.99
2018-01-26T01:46:21.602Z,99.99
2018-01-26T01:47:21.659Z,99.99
2018-01-26T01:48:21.556Z,99.99
2018-01-26T01:49:21.532Z,99.99
2018-01-26T01:50:21.501Z,99.99
2018-01-26T01:51:21.578Z,99.99
2018-01-26T01:52:21.447Z,99.99
2018-01-26T01:53:21.489Z,99.99
2018-01-26T01:54:21.393Z,99.99
2018-01-26T01:55:21.368Z,99.99
2018-01-26T01:56:21.405Z,99.99
2018-01-26T01:57:21.319Z,99.99
2018-01-26T01:58:21.313Z,99.99
2018-01-26T01:59:21.262Z,99.99
2018-01-26T02:00:21.332Z,99.99
2018-01-26T02:01:21.210Z,99.99
2018-01-26T02:02:21.237Z,99.99
2018-01-26T02:03:21.159Z,99.99
2018-01-26T02:04:21.143Z,99.99
2018-01-26T02:05:21.108Z,99.99
2018-01-26T02:06:21.075Z,99.99
2018-01-26T02:07:21.054Z,99.99
2018-01-26T02:08:21.068Z,99.99
2018-01-26T02:09:20.998Z,99.99
2018-01-26T02:10:21.080Z,99.99
2018-01-26T02:11:20.951Z,99.99
2018-01-26T02:12:20.919Z,99.99
2018-01-26T02:13:20.895Z,99.99
2018-01-26T02:14:20.901Z,99.99
2018-01-26T02:15:20.844Z,99.99
2018-01-26T02:16:20.912Z,99.99
2018-01-26T02:17:20.792Z,99.99
2018-01-26T02:18:20.761Z,99.99
2018-01-26T02:19:20.831Z,99.99
2018-01-26T02:20:20.710Z,99.99
2018-01-26T02:21:20.736Z,99.99
2018-01-26T02:22:20.659Z,99.99
2018-01-26T02:23:20.647Z,99.99
2018-01-26T02:24:20.654Z,99.99
2018-01-26T02:25:20.582Z,99.99
2018-01-26T02:26:20.666Z,99.99
2018-01-26T02:27:20.528Z,99.99
2018-01-26T02:28:20.575Z,99.99
2018-01-26T02:29:20.477Z,99.99
2018-01-26T02:30:20.488Z,99.99
2018-01-26T02:31:20.421Z,99.99
2018-01-26T02:32:20.501Z,99.99
2018-01-26T02:33:20.368Z,99.99
2018-01-26T02:34:20.346Z,99.99
2018-01-26T02:35:20.317Z,99.99
2018-01-26T02:36:20.320Z,99.99
2018-01-26T02:37:20.270Z,99.99
2018-01-26T02:38:20.331Z,99.99
2018-01-26T02:39:20.211Z,99.99
2018-01-26T02:40:20.189Z,99.99
2018-01-26T02:41:20.157Z,99.99
2018-01-26T02:42:20.152Z,99.99
2018-01-26T02:43:20.114Z,99.99
2018-01-26T02:44:20.162Z,99.99
2018-01-26T02:45:20.049Z,99.99
2018-01-26T02:46:20.072Z,99.99
2018-01-26T02:47:20.004Z,99.99
2018-01-26T02:48:20.084Z,99.99
2018-01-26T02:49:19.949Z,99.99
2018-01-26T02:50:19.996Z,99.99
2018-01-26T02:51:19.897Z,99.99
2018-01-26T02:52:19.904Z,99.99
2018-01-26T02:53:19.843Z,99.99
2018-01-26T02:54:19.916Z,99.99
2018-01-26T02:55:19.811Z,99.99
2018-01-26T02:56:19.829Z,99.99
2018-01-26T02:57:19.734Z,99.99
2018-01-26T02:58:19.736Z,99.99
2018-01-26T02:59:19.685Z,99.99
2018-01-26T03:00:19.748Z,99.99
2018-01-26T03:01:19.630Z,99.99
2018-01-26T03:02:19.695Z,99.99
2018-01-26T03:03:19.580Z,99.99
2018-01-26T03:04:19.567Z,99.99
2018-01-26T03:05:19.525Z,99.99
2018-01-26T03:06:19.581Z,99.99
2018-01-26T03:07:19.472Z,99.99
2018-01-26T03:08:19.488Z,99.99
2018-01-26T03:09:19.421Z,99.99
2018-01-26T03:10:19.508Z,99.99
2018-01-26T03:11:19.367Z,99.99
2018-01-26T03:12:19.411Z,99.99
2018-01-26T03:13:19.316Z,99.99
2018-01-26T03:14:19.326Z,99.99
2018-01-26T03:15:19.262Z,99.99
2018-01-26T03:16:19.230Z,99.99
2018-01-26T03:17:19.210Z,99.99
2018-01-26T03:18:19.244Z,99.99
2018-01-26T03:19:19.156Z,99.99
2018-01-26T03:20:19.155Z,99.99
2018-01-26T03:21:19.103Z,99.99
2018-01-26T03:22:19.072Z,99.99
2018-01-26T03:23:19.051Z,99.99
2018-01-26T03:24:19.076Z,99.99
2018-01-26T03:25:18.998Z,99.99
2018-01-26T03:26:18.993Z,99.99
2018-01-26T03:27:18.942Z,99.99
2018-01-26T03:28:18.918Z,99.99
2018-01-26T03:29:19.005Z,99.99
2018-01-26T03:30:18.871Z,99.99
2018-01-26T03:31:18.914Z,99.99
2018-01-26T03:32:18.815Z,99.99
2018-01-26T03:33:18.825Z,99.99
2018-01-26T03:34:18.831Z,99.99
2018-01-26T03:35:18.731Z,99.99
2018-01-26T03:36:18.743Z,99.99
2018-01-26T03:37:18.679Z,99.99
2018-01-26T03:38:18.753Z,99.99
2018-01-26T03:39:18.658Z,99.99
2018-01-26T03:40:18.602Z,99.99
2018-01-26T03:41:18.670Z,99.99
2018-01-26T03:42:18.549Z,99.99
2018-01-26T03:43:18.581Z,99.99
2018-01-26T03:44:18.493Z,99.99
2018-01-26T03:45:18.466Z,99.99
2018-01-26T03:46:18.446Z,99.99
2018-01-26T03:47:18.505Z,99.99
2018-01-26T03:48:18.388Z,99.99
2018-01-26T03:49:18.413Z,99.99
2018-01-26T03:50:18.339Z,99.99
2018-01-26T03:51:18.311Z,99.99
2018-01-26T03:52:18.328Z,99.99
2018-01-26T03:53:18.257Z,99.99
2018-01-26T03:54:18.340Z,99.99
2018-01-26T03:55:18.209Z,99.99
2018-01-26T03:56:18.249Z,99.99
2018-01-26T03:57:18.150Z,99.99
2018-01-26T03:58:18.160Z,99.99
2018-01-26T03:59:18.098Z,99.99
2018-01-26T04:00:18.182Z,99.99
2018-01-26T04:01:18.049Z,99.99
2018-01-26T04:02:18.081Z,99.99
2018-01-26T04:03:17.992Z,99.99
2018-01-26T04:04:17.995Z,99.99
2018-01-26T04:05:17.947Z,99.99
2018-01-26T04:06:18.004Z,99.99
2018-01-26T04:07:17.887Z,99.99
2018-01-26T04:08:17.866Z,99.99
2018-01-26T04:09:17.832Z,99.99
2018-01-26T04:10:17.928Z,99.99
2018-01-26T04:11:17.780Z,99.99
2018-01-26T04:12:17.836Z,99.99
2018-01-26T04:13:17.732Z,99.99
2018-01-26T04:14:17.745Z,99.99
2018-01-26T04:15:17.677Z,99.99
2018-01-26T04:16:17.755Z,99.99
2018-01-26T04:17:17.627Z,99.99
2018-01-26T04:18:17.667Z,99.99
2018-01-26T04:19:17.573Z,99.99
2018-01-26T04:20:17.549Z,99.99
2018-01-26T04:21:17.521Z,99.99
2018-01-26T04:22:17.590Z,99.99
2018-01-26T04:23:17.466Z,99.99
2018-01-26T04:24:17.500Z,99.99
2018-01-26T04:25:17.417Z,99.99
2018-01-26T04:26:17.390Z,99.99
2018-01-26T04:27:17.415Z,99.99
2018-01-26T04:28:17.340Z,99.99
2018-01-26T04:29:17.428Z,99.99
2018-01-26T04:30:17.282Z,99.99
2018-01-26T04:31:17.338Z,99.99
2018-01-26T04:32:17.235Z,99.99
2018-01-26T04:33:17.247Z,99.99
2018-01-26T04:34:17.182Z,99.99
2018-01-26T04:35:17.260Z,99.99
2018-01-26T04:36:17.125Z,99.99
2018-01-26T04:37:17.099Z,99.99
2018-01-26T04:38:17.073Z,99.99
2018-01-26T04:39:17.081Z,99.99
2018-01-26T04:40:17.023Z,99.99
2018-01-26T04:41:17.092Z,99.99
2018-01-26T04:42:16.968Z,99.99
2018-01-26T04:43:16.939Z,99.99
2018-01-26T04:44:16.918Z,99.99
2018-01-26T04:45:16.914Z,99.99
2018-01-26T04:46:16.867Z,99.99
2018-01-26T04:47:16.923Z,99.99
2018-01-26T04:48:16.814Z,99.99
2018-01-26T04:49:16.787Z,99.99
2018-01-26T04:50:16.840Z,99.99
2018-01-26T04:51:16.735Z,99.99
2018-01-26T04:52:16.748Z,99.99
2018-01-26T04:53:16.685Z,99.99
2018-01-26T04:54:16.801Z,99.99
2018-01-26T04:55:16.665Z,99.99
2018-01-26T04:56:16.600Z,99.99
2018-01-26T04:57:16.678Z,99.99
2018-01-26T04:58:16.546Z,99.99
2018-01-26T04:59:16.588Z,99.99
2018-01-26T05:00:16.498Z,99.99
2018-01-26T05:01:16.477Z,99.99
2018-01-26T05:02:16.505Z,99.99
2018-01-26T05:03:16.422Z,99.99
2018-01-26T05:04:16.415Z,99.99
2018-01-26T05:05:16.365Z,99.99
2018-01-26T05:06:16.423Z,99.99
2018-01-26T05:07:16.311Z,99.99
2018-01-26T05:08:16.336Z,99.99
2018-01-26T05:09:16.262Z,99.99
2018-01-26T05:10:16.348Z,99.99
2018-01-26T05:11:16.203Z,99.99
2018-01-26T05:12:16.185Z,99.99
2018-01-26T05:13:16.154Z,99.99
2018-01-26T05:14:16.167Z,99.99
2018-01-26T05:15:16.100Z,99.99
2018-01-26T05:16:16.180Z,99.99
2018-01-26T05:17:16.050Z,99.99
2018-01-26T05:18:16.026Z,99.99
2018-01-26T05:19:15.995Z,99.99
2018-01-26T05:20:16.002Z,99.99
2018-01-26T05:21:15.943Z,99.99
2018-01-26T05:22:16.012Z,99.99
2018-01-26T05:23:15.890Z,99.99
2018-01-26T05:24:15.869Z,99.99
2018-01-26T05:25:15.927Z,99.99
2018-01-26T05:26:15.810Z,99.99
2018-01-26T05:27:15.836Z,99.99
2018-01-26T05:28:15.761Z,99.99
2018-01-26T05:29:15.851Z,99.99
2018-01-26T05:30:15.706Z,99.99
2018-01-26T05:31:15.762Z,99.99
2018-01-26T05:32:15.660Z,99.99
2018-01-26T05:33:15.670Z,99.99
2018-01-26T05:34:15.603Z,99.99
2018-01-26T05:35:15.575Z,99.99
2018-01-26T05:36:15.549Z,99.99
2018-01-26T05:37:15.591Z,99.99
2018-01-26T05:38:15.517Z,99.99
2018-01-26T05:39:15.502Z,99.99
2018-01-26T05:40:15.447Z,99.99
2018-01-26T05:41:15.519Z,99.99
2018-01-26T05:42:15.393Z,99.99
2018-01-26T05:43:15.425Z,99.99
2018-01-26T05:44:15.341Z,99.99
2018-01-26T05:45:15.335Z,99.99
2018-01-26T05:46:15.288Z,99.99
2018-01-26T05:47:15.346Z,99.99
2018-01-26T05:48:15.235Z,99.99
2018-01-26T05:49:15.256Z,99.99
2018-01-26T05:50:15.186Z,99.99
2018-01-26T05:51:15.269Z,99.99
2018-01-26T05:52:15.129Z,99.99
2018-01-26T05:53:15.104Z,99.99
2018-01-26T05:54:15.080Z,99.99
2018-01-26T05:55:15.089Z,99.99
2018-01-26T05:56:15.023Z,99.99
2018-01-26T05:57:15.100Z,99.99
2018-01-26T05:58:14.973Z,99.99
2018-01-26T05:59:14.946Z,99.99
2018-01-26T06:00:15.054Z,99.99
2018-01-26T06:01:14.894Z,99.99
2018-01-26T06:02:14.925Z,99.99
2018-01-26T06:03:14.843Z,99.99
2018-01-26T06:04:14.837Z,99.99
2018-01-26T06:05:14.788Z,99.99
2018-01-26T06:06:14.848Z,99.99
2018-01-26T06:07:14.734Z,99.99
2018-01-26T06:08:14.758Z,99.99
2018-01-26T06:09:14.683Z,99.99
2018-01-26T06:10:14.658Z,99.99
2018-01-26T06:11:14.631Z,99.99
2018-01-26T06:12:14.683Z,99.99
2018-01-26T06:13:14.576Z,99.99
2018-01-26T06:14:14.591Z,99.99
2018-01-26T06:15:14.596Z,99.99
2018-01-26T06:16:14.500Z,99.99
2018-01-26T06:17:14.504Z,99.99
2018-01-26T06:18:14.449Z,99.99
2018-01-26T06:19:14.518Z,99.99
2018-01-26T06:20:14.396Z,99.99
2018-01-26T06:21:14.425Z,99.99
2018-01-26T06:22:14.347Z,99.99
2018-01-26T06:23:14.337Z,99.99
2018-01-26T06:24:14.289Z,99.99
2018-01-26T06:25:14.353Z,99.99
2018-01-26T06:26:14.238Z,99.99
2018-01-26T06:27:14.262Z,99.99
2018-01-26T06:28:14.266Z,99.99
2018-01-26T06:29:14.159Z,99.99
2018-01-26T06:30:14.176Z,99.99
2018-01-26T06:31:14.129Z,99.99
2018-01-26T06:32:14.209Z,99.99
2018-01-26T06:33:14.053Z,99.99
2018-01-26T06:34:14.099Z,99.99
2018-01-26T06:35:14.006Z,99.99
2018-01-26T06:36:14.008Z,99.99
2018-01-26T06:37:13.950Z,99.99
2018-01-26T06:38:14.023Z,99.99
2018-01-26T06:39:13.896Z,99.99
2018-01-26T06:40:13.874Z,99.99
2018-01-26T06:41:13.940Z,99.99
2018-01-26T06:42:13.819Z,99.99
2018-01-26T06:43:13.850Z,99.99
2018-01-26T06:44:13.857Z,99.99
2018-01-26T06:45:13.744Z,99.99
2018-01-26T06:46:13.760Z,99.99
2018-01-26T06:47:13.691Z,99.99
2018-01-26T06:48:13.773Z,99.99
2018-01-26T06:49:13.637Z,99.99
2018-01-26T06:50:13.685Z,99.99
2018-01-26T06:51:13.690Z,99.99
2018-01-26T06:52:13.559Z,99.99
2018-01-26T06:53:13.600Z,99.99
2018-01-26T06:54:13.509Z,99.99
2018-01-26T06:55:13.513Z,99.99
2018-01-26T06:56:13.452Z,99.99
2018-01-26T06:57:13.523Z,99.99
2018-01-26T06:58:13.404Z,99.99
2018-01-26T06:59:13.389Z,99.99
2018-01-26T07:00:13.438Z,99.99
2018-01-26T07:01:13.341Z,99.99
2018-01-26T07:02:13.302Z,99.99
2018-01-26T07:03:13.278Z,99.99
2018-01-26T07:04:13.263Z,99.99
2018-01-26T07:05:13.227Z,99.99
2018-01-26T07:06:13.199Z,99.99
2018-01-26T07:07:13.174Z,99.99
2018-01-26T07:08:13.139Z,99.99
2018-01-26T07:09:13.122Z,99.99
2018-01-26T07:10:13.093Z,99.99
2018-01-26T07:11:13.067Z,99.99
2018-01-26T07:12:13.065Z,99.99
2018-01-26T07:13:13.015Z,99.99
2018-01-26T07:14:12.984Z,99.99
2018-01-26T07:15:13.020Z,99.99
2018-01-26T07:16:12.935Z,99.99
2018-01-26T07:17:13.030Z,99.99
2018-01-26T07:18:12.881Z,99.99
2018-01-26T07:19:12.857Z,99.99
2018-01-26T07:20:12.839Z,99.99
2018-01-26T07:21:12.851Z,99.99
2018-01-26T07:22:12.774Z,99.99
2018-01-26T07:23:12.760Z,99.99
2018-01-26T07:24:12.727Z,99.99
2018-01-26T07:25:12.728Z,99.99
2018-01-26T07:26:12.701Z,99.99
2018-01-26T07:27:12.682Z,99.99
2018-01-26T07:28:12.695Z,99.99
2018-01-26T07:29:12.725Z,99.99
2018-01-26T07:30:12.616Z,99.99
2018-01-26T07:31:12.608Z,99.99
2018-01-26T07:32:12.517Z,99.99
2018-01-26T07:33:12.520Z,99.99
2018-01-26T07:34:12.463Z,99.99
2018-01-26T07:35:12.447Z,99.99
2018-01-26T07:36:12.428Z,99.99
2018-01-26T07:37:12.438Z,99.99
2018-01-26T07:38:12.359Z,99.99
2018-01-26T07:39:12.452Z,99.99
2018-01-26T07:40:12.309Z,99.99
2018-01-26T07:41:12.327Z,99.99
2018-01-26T07:42:12.266Z,99.99
2018-01-26T07:43:12.247Z,99.99
2018-01-26T07:44:12.277Z,99.99
2018-01-26T07:45:12.178Z,99.99
2018-01-26T07:46:12.159Z,99.99
2018-01-26T07:47:12.126Z,99.99
2018-01-26T07:48:12.204Z,99.99
2018-01-26T07:49:12.067Z,99.99
2018-01-26T07:50:12.109Z,99.99
2018-01-26T07:51:12.021Z,99.99
2018-01-26T07:52:11.992Z,99.99
2018-01-26T07:53:12.026Z,99.99
2018-01-26T07:54:11.940Z,99.99
2018-01-26T07:55:12.037Z,99.99
2018-01-26T07:56:11.883Z,99.99
2018-01-26T07:57:11.946Z,99.99
2018-01-26T07:58:11.829Z,99.99
2018-01-26T07:59:11.856Z,99.99
2018-01-26T08:00:11.775Z,99.99
2018-01-26T08:01:11.767Z,99.99
2018-01-26T08:02:11.743Z,99.99
2018-01-26T08:03:11.780Z,99.99
2018-01-26T08:04:11.700Z,99.99
2018-01-26T08:05:11.655Z,99.99
2018-01-26T08:06:11.623Z,99.99
2018-01-26T08:07:11.703Z,99.99
2018-01-26T08:08:11.566Z,99.99
2018-01-26T08:09:11.670Z,99.99
2018-01-26T08:10:11.514Z,99.99
2018-01-26T08:11:11.523Z,99.99
2018-01-26T08:12:11.538Z,99.99
2018-01-26T08:13:11.440Z,99.99
2018-01-26T08:14:11.439Z,99.99
2018-01-26T08:15:11.387Z,99.99
2018-01-26T08:16:11.363Z,99.99
2018-01-26T08:17:11.342Z,99.99
2018-01-26T08:18:11.312Z,99.99
2018-01-26T08:19:11.366Z,99.99
2018-01-26T08:20:11.252Z,99.99
2018-01-26T08:21:11.276Z,99.99
2018-01-26T08:22:11.282Z,99.99
2018-01-26T08:23:11.183Z,99.99
2018-01-26T08:24:11.153Z,99.99
2018-01-26T08:25:11.130Z,99.99
2018-01-26T08:26:11.210Z,99.99
2018-01-26T08:27:11.128Z,99.99
2018-01-26T08:28:11.112Z,99.99
2018-01-26T08:29:11.021Z,99.99
2018-01-26T08:30:11.029Z,99.99
2018-01-26T08:31:10.965Z,99.99
2018-01-26T08:32:10.950Z,99.99
2018-01-26T08:33:10.926Z,99.99
2018-01-26T08:34:10.948Z,99.99
2018-01-26T08:35:10.864Z,99.99
2018-01-26T08:36:10.968Z,99.99
2018-01-26T08:37:10.816Z,99.99
2018-01-26T08:38:10.850Z,99.99
2018-01-26T08:39:10.772Z,99.99
2018-01-26T08:40:10.737Z,99.99
2018-01-26T08:41:10.785Z,99.99
2018-01-26T08:42:10.693Z,99.99
2018-01-26T08:43:10.695Z,99.99
2018-01-26T08:44:10.636Z,99.99
2018-01-26T08:45:10.706Z,99.99
2018-01-26T08:46:10.581Z,99.99
2018-01-26T08:47:10.621Z,99.99
2018-01-26T08:48:10.623Z,99.99
2018-01-26T08:49:10.496Z,99.99
2018-01-26T08:50:10.560Z,99.99
2018-01-26T08:51:10.449Z,99.99
2018-01-26T08:52:10.447Z,99.99
2018-01-26T08:53:10.392Z,99.99
2018-01-26T08:54:10.455Z,99.99
2018-01-26T08:55:10.351Z,99.99
2018-01-26T08:56:10.366Z,99.99
2018-01-26T08:57:10.291Z,99.99
2018-01-26T08:58:10.260Z,99.99
2018-01-26T08:59:10.234Z,99.99
2018-01-26T09:00:10.229Z,99.99
2018-01-26T09:01:10.305Z,99.99
2018-01-26T09:02:10.182Z,99.99
2018-01-26T09:03:11.453Z,99.99
2018-01-26T09:04:10.582Z,99.99
2018-01-26T09:05:10.738Z,99.99
2018-01-26T09:06:10.133Z,99.99
2018-01-26T09:07:10.034Z,99.99
2018-01-26T09:08:10.006Z,99.99
2018-01-26T09:09:09.977Z,99.99
2018-01-26T09:10:09.953Z,99.99
2018-01-26T09:11:09.944Z,99.99
2018-01-26T09:12:09.905Z,99.99
2018-01-26T09:13:09.873Z,99.99
2018-01-26T09:14:09.964Z,99.99
2018-01-26T09:15:09.820Z,99.99
2018-01-26T09:16:09.875Z,99.99
2018-01-26T09:17:09.770Z,99.99
2018-01-26T09:18:09.745Z,99.99
2018-01-26T09:19:09.723Z,99.99
2018-01-26T09:20:09.801Z,99.99
2018-01-26T09:21:09.668Z,99.99
2018-01-26T09:22:09.708Z,99.99
2018-01-26T09:23:09.712Z,99.99
2018-01-26T09:24:09.587Z,99.99
2018-01-26T09:25:09.622Z,99.99
2018-01-26T09:26:09.537Z,99.99
2018-01-26T09:27:09.542Z,99.99
2018-01-26T09:28:09.488Z,99.99
2018-01-26T09:29:09.553Z,99.99
2018-01-26T09:30:09.431Z,99.99
2018-01-26T09:31:09.506Z,99.99
2018-01-26T09:32:09.388Z,99.99
2018-01-26T09:33:10.114Z,99.99
2018-01-26T09:34:09.339Z,99.99
2018-01-26T09:35:09.376Z,99.99
2018-01-26T09:36:09.415Z,99.99
2018-01-26T09:37:09.287Z,99.99
2018-01-26T09:38:09.226Z,99.99
2018-01-26T09:39:09.200Z,99.99
2018-01-26T09:40:09.204Z,99.99
2018-01-26T09:41:09.151Z,99.99
2018-01-26T09:42:09.215Z,99.99
2018-01-26T09:43:09.099Z,99.99
2018-01-26T09:44:09.124Z,99.99
2018-01-26T09:45:09.045Z,99.99
2018-01-26T09:46:09.137Z,99.99
2018-01-26T09:47:08.996Z,99.99
2018-01-26T09:48:09.109Z,99.99
2018-01-26T09:49:08.941Z,99.99
2018-01-26T09:50:08.956Z,99.99
2018-01-26T09:51:08.906Z,99.99
2018-01-26T09:52:08.969Z,99.99
2018-01-26T09:53:08.838Z,99.99
2018-01-26T09:54:08.815Z,99.99
2018-01-26T09:55:08.789Z,99.99
2018-01-26T09:56:08.808Z,99.99
2018-01-26T09:57:08.739Z,99.99
2018-01-26T09:58:08.801Z,99.99
2018-01-26T09:59:08.684Z,99.99
2018-01-26T10:00:08.718Z,99.99
2018-01-26T10:01:08.642Z,99.99
2018-01-26T10:02:08.724Z,99.99
2018-01-26T10:03:08.579Z,99.99
2018-01-26T10:04:08.736Z,99.99
2018-01-26T10:05:08.599Z,99.99
2018-01-26T10:06:08.545Z,99.99
2018-01-26T10:07:08.481Z,99.99
2018-01-26T10:08:08.554Z,99.99
2018-01-26T10:09:08.441Z,99.99
2018-01-26T10:10:08.465Z,99.99
2018-01-26T10:11:08.378Z,99.99
2018-01-26T10:12:08.376Z,99.99
2018-01-26T10:13:08.331Z,99.99
2018-01-26T10:14:08.389Z,99.99
2018-01-26T10:15:08.280Z,99.99
2018-01-26T10:16:08.399Z,99.99
2018-01-26T10:17:08.230Z,99.99
2018-01-26T10:18:08.309Z,99.99
2018-01-26T10:19:08.180Z,99.99
2018-01-26T10:20:08.219Z,99.99
2018-01-26T10:21:08.134Z,99.99
2018-01-26T10:22:08.128Z,99.99
2018-01-26T10:23:08.259Z,99.99
2018-01-26T10:24:08.140Z,99.99
2018-01-26T10:25:08.028Z,99.99
2018-01-26T10:26:08.052Z,99.99
2018-01-26T10:27:07.981Z,99.99
2018-01-26T10:28:08.063Z,99.99
2018-01-26T10:29:07.928Z,99.99
2018-01-26T10:30:07.971Z,99.99
2018-01-26T10:31:07.877Z,99.99
2018-01-26T10:32:07.883Z,99.99
2018-01-26T10:33:07.829Z,99.89
2018-01-26T10:34:07.895Z,99.79
2018-01-26T10:35:07.808Z,99.99
2018-01-26T10:36:07.805Z,99.99
2018-01-26T10:37:07.729Z,99.99
2018-01-26T10:38:07.733Z,99.99
2018-01-26T10:39:07.673Z,99.99
2018-01-26T10:40:07.729Z,99.98
2018-01-26T10:41:07.630Z,99.99
2018-01-26T10:42:07.740Z,99.99
2018-01-26T10:43:07.573Z,99.99
2018-01-26T10:44:07.649Z,99.99
2018-01-26T10:45:07.527Z,99.99
2018-01-26T10:46:07.569Z,99.99
2018-01-26T10:47:07.477Z,99.99
2018-01-26T10:48:07.471Z,99.99
2018-01-26T10:49:07.425Z,98.69
2018-01-26T10:50:07.482Z,97.17
2018-01-26T10:51:07.375Z,98.98
2018-01-26T10:52:07.392Z,99.99
2018-01-26T10:53:07.357Z,99.99
2018-01-26T10:54:07.425Z,99.99
2018-01-26T10:55:07.276Z,99.36
2018-01-26T10:56:07.311Z,98.88
2018-01-26T10:57:07.223Z,98.98
2018-01-26T10:58:07.224Z,99.17
2018-01-26T10:59:07.174Z,98.22
2018-01-26T11:00:07.238Z,98.41
2018-01-26T11:01:07.121Z,98.69
2018-01-26T11:02:07.146Z,98.79
2018-01-26T11:03:07.075Z,98.46
2018-01-26T11:04:07.160Z,98.79
2018-01-26T11:05:07.020Z,99.88
2018-01-26T11:06:07.072Z,99.99
2018-01-26T11:07:06.974Z,99.99
2018-01-26T11:08:07.081Z,99.99
2018-01-26T11:09:06.981Z,99.99
2018-01-26T11:10:06.896Z,99.99
2018-01-26T11:11:06.997Z,99.99
2018-01-26T11:12:06.958Z,98.60
2018-01-26T11:13:06.907Z,98.22
2018-01-26T11:14:06.846Z,97.46
2018-01-26T11:15:06.819Z,98.22
2018-01-26T11:16:06.748Z,98.88
2018-01-26T11:17:06.830Z,97.74
2018-01-26T11:18:06.688Z,97.55
2018-01-26T11:19:06.740Z,97.13
2018-01-26T11:20:06.641Z,97.03
2018-01-26T11:21:06.649Z,96.26
2018-01-26T11:22:06.591Z,96.17
2018-01-26T11:23:06.661Z,97.60
2018-01-26T11:24:06.539Z,98.17
2018-01-26T11:25:06.570Z,97.98
2018-01-26T11:26:06.488Z,97.79
2018-01-26T11:27:06.480Z,98.36
2018-01-26T11:28:06.479Z,98.55
2018-01-26T11:29:06.494Z,97.79
2018-01-26T11:30:06.385Z,98.55
2018-01-26T11:31:06.361Z,98.08
2018-01-26T11:32:06.409Z,97.31
2018-01-26T11:33:06.310Z,97.41
2018-01-26T11:34:06.320Z,97.98
2018-01-26T11:35:06.259Z,97.41
2018-01-26T11:36:06.333Z,96.26
2018-01-26T11:37:06.209Z,95.89
2018-01-26T11:38:06.248Z,95.70
2018-01-26T11:39:06.334Z,97.31
2018-01-26T11:40:06.151Z,97.22
2018-01-26T11:41:06.122Z,96.17
2018-01-26T11:42:06.174Z,96.36
2018-01-26T11:43:06.049Z,96.26
2018-01-26T11:44:06.082Z,96.36
2018-01-26T11:45:06.007Z,96.65
2018-01-26T11:46:06.088Z,97.13
2018-01-26T11:47:05.962Z,96.26
2018-01-26T11:48:05.998Z,96.08
2018-01-26T11:49:05.919Z,96.65
2018-01-26T11:50:05.905Z,95.56
2018-01-26T11:51:05.868Z,95.36
2018-01-26T11:52:05.919Z,96.12
2018-01-26T11:53:05.802Z,96.60
2018-01-26T11:54:05.828Z,97.27
2018-01-26T11:55:05.746Z,98.03
2018-01-26T11:56:05.842Z,97.17
2018-01-26T11:57:05.699Z,95.65
2018-01-26T11:58:05.748Z,94.79
2018-01-26T11:59:05.703Z,94.98
2018-01-26T12:00:05.659Z,95.27
2018-01-26T12:01:05.596Z,94.89
2018-01-26T12:02:05.670Z,95.65
2018-01-26T12:03:05.546Z,96.22
2018-01-26T12:04:05.582Z,96.51
2018-01-26T12:05:05.498Z,94.22
2018-01-26T12:06:05.491Z,93.74
2018-01-26T12:07:05.485Z,93.46
2018-01-26T12:08:05.503Z,93.84
2018-01-26T12:09:05.389Z,93.55
2018-01-26T12:10:05.414Z,93.94
2018-01-26T12:11:05.344Z,94.51
2018-01-26T12:12:05.427Z,93.55
2018-01-26T12:13:05.294Z,93.37
2018-01-26T12:14:05.269Z,94.08
2018-01-26T12:15:05.244Z,95.03
2018-01-26T12:16:05.246Z,95.60
2018-01-26T12:17:05.232Z,93.79
2018-01-26T12:18:05.261Z,92.46
2018-01-26T12:19:05.149Z,91.22
2018-01-26T12:20:05.121Z,91.89
2018-01-26T12:21:05.173Z,91.89
2018-01-26T12:22:05.091Z,92.36
2018-01-26T12:23:05.087Z,92.46
2018-01-26T12:24:05.062Z,91.99
2018-01-26T12:25:05.097Z,91.13
2018-01-26T12:26:04.963Z,90.46
2018-01-26T12:27:05.010Z,91.46
2018-01-26T12:28:04.911Z,90.61
2018-01-26T12:29:04.916Z,91.08
2018-01-26T12:30:04.860Z,91.46
2018-01-26T12:31:04.929Z,91.17
2018-01-26T12:32:04.823Z,92.41
2018-01-26T12:33:04.790Z,92.03
2018-01-26T12:34:04.843Z,93.18
2018-01-26T12:35:04.744Z,92.03
2018-01-26T12:36:04.717Z,92.03
2018-01-26T12:37:04.690Z,92.60
2018-01-26T12:38:04.768Z,93.37
2018-01-26T12:39:04.634Z,92.89
2018-01-26T12:40:04.676Z,92.99
2018-01-26T12:41:04.589Z,92.41
2018-01-26T12:42:04.590Z,92.32
2018-01-26T12:43:04.535Z,92.51
2018-01-26T12:44:04.606Z,92.60
2018-01-26T12:45:04.486Z,93.37
2018-01-26T12:46:04.507Z,94.32
2018-01-26T12:47:04.514Z,93.55
2018-01-26T12:48:04.414Z,93.46
2018-01-26T12:49:04.424Z,93.55
2018-01-26T12:50:04.361Z,92.41
2018-01-26T12:51:04.437Z,93.08
2018-01-26T12:52:04.311Z,93.27