createdAt,value
2023-03-08T00:02:11.934Z,99.6
2023-03-08T00:07:11.778Z,99.7
2023-03-08T00:12:11.919Z,99.9
2023-03-08T00:17:11.880Z,99.9
2023-03-08T00:22:11.963Z,99.9
2023-03-08T00:27:12.048Z,99.9
2023-03-08T00:32:12.104Z,99.9
2023-03-08T00:37:12.045Z,99.9
2023-03-08T00:42:12.203Z,99.9
2023-03-08T00:47:11.945Z,99.9
2023-03-08T00:52:12.023Z,99.9
2023-03-08T00:57:11.946Z,99.9
2023-03-08T01:02:11.942Z,99.9
2023-03-08T01:07:11.943Z,99.9
2023-03-08T01:12:12.102Z,99.9
2023-03-08T01:17:11.961Z,99.9
2023-03-08T01:22:11.979Z,99.9
2023-03-08T01:27:11.936Z,99.9
2023-03-08T01:32:12.012Z,99.9
2023-03-08T01:37:11.962Z,99.9
2023-03-08T01:42:11.942Z,99.9
2023-03-08T01:47:11.935Z,99.9
2023-03-08T01:52:11.968Z,99.9
2023-03-08T01:57:11.935Z,99.9
2023-03-08T02:02:11.950Z,99.9
2023-03-08T02:07:11.935Z,99.9
2023-03-08T02:12:12.005Z,99.9
2023-03-08T02:17:11.945Z,99.9
2023-03-08T02:22:11.974Z,99.9
2023-03-08T02:27:11.940Z,99.9
2023-03-08T02:32:11.968Z,99.9
2023-03-08T02:37:11.938Z,99.9
2023-03-08T02:42:11.947Z,99.9
2023-03-08T02:47:11.928Z,99.9
2023-03-08T02:52:12.068Z,99.9
2023-03-08T02:57:11.934Z,99.9
2023-03-08T03:02:11.930Z,99.9
2023-03-08T03:07:11.945Z,99.9
2023-03-08T03:12:11.957Z,99.9
2023-03-08T03:17:11.956Z,99.9
2023-03-08T03:22:11.918Z,99.9
2023-03-08T03:27:11.929Z,99.9
2023-03-08T03:32:12.062Z,99.9
2023-03-08T03:37:12.003Z,99.9
2023-03-08T03:42:11.926Z,99.9
2023-03-08T03:47:11.915Z,99.9
2023-03-08T03:52:11.967Z,99.9
2023-03-08T03:57:11.934Z,99.9
2023-03-08T04:02:11.922Z,99.9
2023-03-08T04:07:11.918Z,99.9
2023-03-08T04:12:12.023Z,99.9
2023-03-08T04:17:11.964Z,99.9
2023-03-08T04:22:12.054Z,99.9
2023-03-08T04:27:12.028Z,99.9
2023-03-08T04:32:12.014Z,99.9
2023-03-08T04:37:11.944Z,99.9
2023-03-08T04:42:11.935Z,99.9
2023-03-08T04:47:11.943Z,99.9
2023-03-08T04:52:11.975Z,99.9
2023-03-08T04:57:11.943Z,99.9
2023-03-08T05:02:11.966Z,99.9
2023-03-08T05:07:11.965Z,99.9
2023-03-08T05:12:12.125Z,99.9
2023-03-08T05:17:11.928Z,99.9
2023-03-08T05:22:11.945Z,99.9
2023-03-08T05:27:11.933Z,99.9
2023-03-08T05:32:12.014Z,99.9
2023-03-08T05:37:11.921Z,99.9
2023-03-08T05:42:11.931Z,99.9
2023-03-08T05:47:11.923Z,99.9
2023-03-08T05:52:11.947Z,99.9
2023-03-08T05:57:11.924Z,99.9
2023-03-08T06:02:11.946Z,99.9
2023-03-08T06:07:11.908Z,99.9
2023-03-08T06:12:11.952Z,99.9
2023-03-08T06:17:11.911Z,99.9
2023-03-08T06:22:11.914Z,99.9
2023-03-08T06:27:11.911Z,99.9
2023-03-08T06:32:12.145Z,99.9
2023-03-08T06:37:11.988Z,99.9
2023-03-08T06:42:11.927Z,99.9
2023-03-08T06:47:11.917Z,99.9
2023-03-08T06:52:11.956Z,99.9
2023-03-08T06:57:11.917Z,99.9
2023-03-08T07:02:11.918Z,99.9
2023-03-08T07:07:11.969Z,99.9
2023-03-08T07:12:11.947Z,99.9
2023-03-08T07:17:11.900Z,99.9
2023-03-08T07:22:11.906Z,99.9
2023-03-08T07:27:11.895Z,99.9
2023-03-08T07:32:12.016Z,99.9
2023-03-08T07:37:11.887Z,99.9
2023-03-08T07:42:11.935Z,99.9
2023-03-08T07:47:11.903Z,99.9
2023-03-08T07:52:12.032Z,99.9
2023-03-08T07:57:11.900Z,99.9
2023-03-08T08:02:11.929Z,99.9
2023-03-08T08:07:11.902Z,99.9
2023-03-08T08:12:11.929Z,99.9
2023-03-08T08:17:11.961Z,99.9
2023-03-08T08:22:11.916Z,99.1
2023-03-08T08:27:13.755Z,97.6
2023-03-08T08:32:12.016Z,96.6
2023-03-08T08:37:11.912Z,96.6
2023-03-08T08:42:11.938Z,95.1
2023-03-08T08:47:11.907Z,94.9
2023-03-08T08:52:11.992Z,94.4
2023-03-08T08:57:11.927Z,93.5
2023-03-08T09:02:12.038Z,93.1
2023-03-08T09:07:11.913Z,92.8
2023-03-08T09:12:11.940Z,92.2
2023-03-08T09:17:11.916Z,92.7
2023-03-08T09:22:11.961Z,92.5
2023-03-08T09:27:11.930Z,92.2
2023-03-08T09:32:12.064Z,91.4
2023-03-08T09:37:11.917Z,90.8
2023-03-08T09:42:11.965Z,90.2
2023-03-08T09:47:11.931Z,88.5
2023-03-08T09:52:11.998Z,86.9
2023-03-08T09:57:11.968Z,85.7
2023-03-08T10:02:11.937Z,84.7
2023-03-08T10:07:11.959Z,84.7
2023-03-08T10:12:13.520Z,83.6
2023-03-08T10:17:11.904Z,84
2023-03-08T10:22:11.929Z,82
2023-03-08T10:27:12.131Z,81.8
2023-03-08T10:32:12.175Z,81.8
2023-03-08T10:37:11.955Z,78.4
2023-03-08T10:42:11.903Z,80.8
2023-03-08T10:47:11.889Z,76.7
2023-03-08T10:52:12.048Z,77.2
2023-03-08T10:57:11.913Z,75
2023-03-08T11:02:12.057Z,74.4
2023-03-08T11:07:12.168Z,74.4
2023-03-08T11:12:12.693Z,74.9
2023-03-08T11:17:11.912Z,72.6
2023-03-08T11:22:11.924Z,70.4
2023-03-08T11:27:12.101Z,67.3
2023-03-08T11:32:11.991Z,67.9
2023-03-08T11:37:11.885Z,67.3
2023-03-08T11:42:12.540Z,67.8
2023-03-08T11:47:11.902Z,67.3
2023-03-08T11:52:11.927Z,65.2
2023-03-08T11:57:11.885Z,66.3
2023-03-08T12:02:11.889Z,65.4
2023-03-08T12:07:11.919Z,64.6
2023-03-08T12:12:11.934Z,65.2
2023-03-08T12:17:12.028Z,64.9
2023-03-08T12:22:12.116Z,65.2
2023-03-08T12:27:11.870Z,64.9
2023-03-08T12:32:12.227Z,64.5
2023-03-08T12:37:11.891Z,64.2
2023-03-08T12:42:12.463Z,64.2
2023-03-08T12:47:11.870Z,64.2
2023-03-08T12:52:11.938Z,64.2
2023-03-08T12:57:11.907Z,64.2
2023-03-08T13:02:11.906Z,64.2
2023-03-08T13:07:11.844Z,64.2
2023-03-08T13:12:11.905Z,61
2023-03-08T13:17:11.837Z,60.8
2023-03-08T13:22:11.933Z,62
2023-03-08T13:27:11.844Z,61.5
2023-03-08T13:32:11.948Z,62.3
2023-03-08T13:37:11.837Z,62.4
2023-03-08T13:42:11.896Z,61.8
2023-03-08T13:47:11.848Z,62.5
2023-03-08T13:52:12.048Z,63.1
2023-03-08T13:57:11.945Z,64.3
2023-03-08T14:02:11.998Z,64.3
2023-03-08T14:07:11.832Z,64.3
2023-03-08T14:12:11.926Z,64.3
2023-03-08T14:17:11.869Z,64.3
2023-03-08T14:22:11.860Z,64.3
2023-03-08T14:27:11.836Z,64.3
2023-03-08T14:32:12.288Z,64.3
2023-03-08T14:37:11.867Z,64.3
2023-03-08T14:42:11.864Z,64.3
2023-03-08T14:47:11.834Z,64.3
2023-03-08T14:52:11.860Z,64.3
2023-03-08T14:57:11.821Z,83.3
2023-03-08T15:02:11.874Z,83.3
2023-03-08T15:07:11.826Z,83.3
2023-03-08T15:12:11.944Z,83.3
2023-03-08T15:17:11.824Z,83.3
2023-03-08T15:22:13.654Z,83.3
2023-03-08T15:27:11.827Z,83.3
2023-03-08T15:32:11.884Z,83.3
2023-03-08T15:37:11.860Z,83.3
2023-03-08T15:42:11.830Z,83.3
2023-03-08T15:47:11.804Z,83.3
2023-03-08T15:52:11.838Z,83.3
2023-03-08T15:57:11.808Z,83.3
2023-03-08T16:02:11.837Z,83.3
2023-03-08T16:07:11.837Z,83.3
2023-03-08T16:12:11.853Z,83.3
2023-03-08T16:17:11.862Z,83.3
2023-03-08T16:22:11.819Z,83.3
2023-03-08T16:27:11.817Z,83.3
2023-03-08T16:32:11.940Z,83.3
2023-03-08T16:37:11.826Z,83.3
2023-03-08T16:42:11.839Z,83.3
2023-03-08T16:47:11.811Z,83.3
2023-03-08T16:52:11.935Z,83.3
2023-03-08T16:57:18.472Z,83.3
2023-03-08T17:02:11.896Z,83.3
2023-03-08T17:07:11.818Z,83.3
2023-03-08T17:12:11.835Z,97.5
2023-03-08T17:17:11.819Z,97.5
2023-03-08T17:22:11.794Z,97.5
2023-03-08T17:27:11.803Z,97.5
2023-03-08T17:32:11.929Z,97.5
2023-03-08T17:37:11.810Z,97.5
2023-03-08T17:42:11.816Z,97.5
2023-03-08T17:47:11.805Z,98.4
2023-03-08T17:52:11.828Z,98.4
2023-03-08T17:57:11.803Z,98.5
2023-03-08T18:02:11.823Z,98.5
2023-03-08T18:07:11.801Z,99
2023-03-08T18:12:11.844Z,99.4
2023-03-08T18:17:11.831Z,99.9
2023-03-08T18:22:11.894Z,99.9
2023-03-08T18:27:11.868Z,99.9
2023-03-08T18:32:11.844Z,99.9
2023-03-08T18:37:11.793Z,99.9
2023-03-08T18:42:11.867Z,99.8
2023-03-08T18:47:11.829Z,99.9
2023-03-08T18:52:11.930Z,99.7
2023-03-08T18:57:11.870Z,99.9
2023-03-08T19:02:11.939Z,99.9
2023-03-08T19:07:11.790Z,99.9
2023-03-08T19:12:11.828Z,99.9
2023-03-08T19:17:11.805Z,99.9
2023-03-08T19:22:11.890Z,99.9
2023-03-08T19:27:13.668Z,99.9
2023-03-08T19:32:12.043Z,99.9
2023-03-08T19:37:11.791Z,99.9
2023-03-08T19:42:11.813Z,99.9
2023-03-08T19:47:11.834Z,99.9
2023-03-08T19:52:11.874Z,99.9
2023-03-08T19:57:11.781Z,99.9
2023-03-08T20:02:11.792Z,99.9
2023-03-08T20:07:11.807Z,99.9
2023-03-08T20:12:11.813Z,99.9
2023-03-08T20:17:11.820Z,99.9
2023-03-08T20:22:11.883Z,99.9
2023-03-08T20:27:11.784Z,99.9
2023-03-08T20:32:11.843Z,99.9
2023-03-08T20:37:11.801Z,99.9
2023-03-08T20:42:11.812Z,99.9
2023-03-08T20:47:11.785Z,99.9
2023-03-08T20:52:11.872Z,99.9
2023-03-08T20:57:11.793Z,99.9
2023-03-08T21:02:11.809Z,99.9
2023-03-08T21:07:11.784Z,99.9
2023-03-08T21:12:11.919Z,99.9
2023-03-08T21:17:12.040Z,99.9
2023-03-08T21:22:11.775Z,99.9
2023-03-08T21:27:11.798Z,99.9
2023-03-08T21:32:11.912Z,99.9
2023-03-08T21:37:11.783Z,99.9
2023-03-08T21:42:11.775Z,95.3
2023-03-08T21:47:11.777Z,86.4
2023-03-08T21:52:11.800Z,78.5
2023-03-08T21:57:11.745Z,72.6
2023-03-08T22:02:11.752Z,72.6
2023-03-08T22:07:11.746Z,57.4
2023-03-08T22:12:11.785Z,52.3
2023-03-08T22:17:11.749Z,50.1
2023-03-08T22:22:11.750Z,49.4
2023-03-08T22:27:11.749Z,47.3
2023-03-08T22:32:11.794Z,50.5
2023-03-08T22:37:11.752Z,54.4
2023-03-08T22:42:11.799Z,58.4
2023-03-08T22:47:11.752Z,61.5
2023-03-08T22:52:11.807Z,65.4
2023-03-08T22:57:11.745Z,67.4
2023-03-08T23:02:11.737Z,69.1
2023-03-08T23:07:11.741Z,71
2023-03-08T23:12:11.786Z,72.5
2023-03-08T23:17:11.789Z,72.9
2023-03-08T23:22:11.742Z,74.2
2023-03-08T23:27:11.736Z,75.7
2023-03-08T23:32:11.841Z,76.5
2023-03-08T23:37:11.726Z,77.7
2023-03-08T23:42:11.742Z,78.8
2023-03-08T23:47:11.736Z,79.5
2023-03-08T23:52:11.760Z,80.4
2023-03-08T23:57:11.724Z,81.2
