createdAt,value
2019-05-29T00:02:16.822Z,947.23
2019-05-29T00:04:43.197Z,947.37
2019-05-29T00:07:10.138Z,947.37
2019-05-29T00:09:35.825Z,947.30
2019-05-29T00:12:02.233Z,947.28
2019-05-29T00:14:28.524Z,947.28
2019-05-29T00:16:54.823Z,947.27
2019-05-29T00:19:21.155Z,947.30
2019-05-29T00:21:47.464Z,947.39
2019-05-29T00:24:13.864Z,947.42
2019-05-29T00:26:40.175Z,947.39
2019-05-29T00:29:07.506Z,947.55
2019-05-29T00:31:32.822Z,947.55
2019-05-29T00:33:59.131Z,947.66
2019-05-29T00:36:25.472Z,947.52
2019-05-29T00:38:51.768Z,947.52
2019-05-29T00:41:18.099Z,947.50
2019-05-29T00:43:44.410Z,947.57
2019-05-29T00:46:11.366Z,947.64
2019-05-29T00:48:37.062Z,947.64
2019-05-29T00:51:03.390Z,947.60
2019-05-29T00:53:29.715Z,947.60
2019-05-29T00:55:56.028Z,947.55
2019-05-29T00:58:22.361Z,947.60
2019-05-29T01:00:48.669Z,947.65
2019-05-29T01:03:15.852Z,947.66
2019-05-29T01:05:41.298Z,947.65
2019-05-29T01:08:07.602Z,947.70
2019-05-29T01:10:33.944Z,947.62
2019-05-29T01:13:00.267Z,947.73
2019-05-29T01:15:26.568Z,947.61
2019-05-29T01:17:52.897Z,947.62
2019-05-29T01:20:20.017Z,947.58
2019-05-29T01:22:45.552Z,947.60
2019-05-29T01:25:12.409Z,947.70
2019-05-29T01:27:38.217Z,947.72
2019-05-29T01:30:04.529Z,947.68
2019-05-29T01:32:30.837Z,947.64
2019-05-29T01:34:57.167Z,947.63
2019-05-29T01:37:24.362Z,947.67
2019-05-29T01:39:49.814Z,947.74
2019-05-29T01:42:17.240Z,947.75
2019-05-29T01:44:42.433Z,947.68
2019-05-29T01:47:08.763Z,947.72
2019-05-29T01:49:35.193Z,947.73
2019-05-29T01:52:01.377Z,947.78
2019-05-29T01:54:27.990Z,947.88
2019-05-29T01:56:54.021Z,947.87
2019-05-29T01:59:20.340Z,947.90
2019-05-29T02:01:46.651Z,947.89
2019-05-29T02:04:12.982Z,947.89
2019-05-29T02:06:39.300Z,947.92
2019-05-29T02:09:05.630Z,947.91
2019-05-29T02:11:32.363Z,947.91
2019-05-29T02:13:58.263Z,947.90
2019-05-29T02:16:24.917Z,947.87
2019-05-29T02:18:50.919Z,947.84
2019-05-29T02:21:18.015Z,947.82
2019-05-29T02:23:43.543Z,947.84
2019-05-29T02:26:09.859Z,947.93
2019-05-29T02:28:36.188Z,947.86
2019-05-29T02:31:02.523Z,947.85
2019-05-29T02:33:28.832Z,947.84
2019-05-29T02:35:55.169Z,947.93
2019-05-29T02:38:22.979Z,947.96
2019-05-29T02:40:47.806Z,947.99
2019-05-29T02:43:14.112Z,948.04
2019-05-29T02:45:53.917Z,948.00
2019-05-29T02:48:06.765Z,948.08
2019-05-29T02:50:33.054Z,948.07
2019-05-29T02:52:59.397Z,948.03
2019-05-29T02:55:26.900Z,948.11
2019-05-29T02:57:52.049Z,948.09
2019-05-29T03:00:18.345Z,948.21
2019-05-29T03:02:44.668Z,948.21
2019-05-29T03:05:11.006Z,948.17
2019-05-29T03:07:37.344Z,948.25
2019-05-29T03:10:03.664Z,948.30
2019-05-29T03:12:31.338Z,948.31
2019-05-29T03:14:56.313Z,948.27
2019-05-29T03:17:23.660Z,948.23
2019-05-29T03:19:48.933Z,948.34
2019-05-29T03:22:15.237Z,948.37
2019-05-29T03:24:41.564Z,948.33
2019-05-29T03:27:07.868Z,948.35
2019-05-29T03:29:34.420Z,948.44
2019-05-29T03:32:00.507Z,948.44
2019-05-29T03:34:28.478Z,948.46
2019-05-29T03:36:53.157Z,948.50
2019-05-29T03:39:19.475Z,948.50
2019-05-29T03:41:45.801Z,948.48
2019-05-29T03:44:12.140Z,948.50
2019-05-29T03:46:44.589Z,948.50
2019-05-29T03:49:04.752Z,948.46
2019-05-29T03:51:32.557Z,948.45
2019-05-29T03:53:57.411Z,948.53
2019-05-29T03:56:23.742Z,948.52
2019-05-29T03:58:50.078Z,948.43
2019-05-29T04:01:16.516Z,948.51
2019-05-29T04:03:42.719Z,948.54
2019-05-29T04:06:09.045Z,948.54
2019-05-29T04:08:35.823Z,948.47
2019-05-29T04:11:01.685Z,948.47
2019-05-29T04:13:29.478Z,948.49
2019-05-29T04:15:54.313Z,948.45
2019-05-29T04:18:20.824Z,948.54
2019-05-29T04:20:46.959Z,948.56
2019-05-29T04:23:13.319Z,948.62
2019-05-29T04:25:42.646Z,948.63
2019-05-29T04:28:05.937Z,948.68
2019-05-29T04:30:32.269Z,948.70
2019-05-29T04:32:58.575Z,948.68
2019-05-29T04:35:24.904Z,948.74
2019-05-29T04:37:51.218Z,948.75
2019-05-29T04:40:17.549Z,948.76
2019-05-29T04:42:43.849Z,948.74
2019-05-29T04:45:10.219Z,948.73
2019-05-29T04:47:37.335Z,948.76
2019-05-29T04:50:02.823Z,948.79
2019-05-29T04:52:29.236Z,948.87
2019-05-29T04:54:55.535Z,948.86
2019-05-29T04:57:21.828Z,948.89
2019-05-29T04:59:48.201Z,948.88
2019-05-29T05:02:14.505Z,948.86
2019-05-29T05:04:41.007Z,948.87
2019-05-29T05:07:07.343Z,948.89
2019-05-29T05:09:33.659Z,948.89
2019-05-29T05:12:00.233Z,948.94
2019-05-29T05:14:26.537Z,948.92
2019-05-29T05:16:52.861Z,948.93
2019-05-29T05:19:19.177Z,948.77
2019-05-29T05:21:45.505Z,948.83
2019-05-29T05:24:11.815Z,948.84
2019-05-29T05:26:38.416Z,948.83
2019-05-29T05:29:04.456Z,948.80
2019-05-29T05:31:30.774Z,948.83
2019-05-29T05:33:57.108Z,948.86
2019-05-29T05:36:23.408Z,948.91
2019-05-29T05:38:49.800Z,948.86
2019-05-29T05:41:16.107Z,948.90
2019-05-29T05:43:42.443Z,948.80
2019-05-29T05:46:08.767Z,948.90
2019-05-29T05:48:35.178Z,948.88
2019-05-29T05:51:01.455Z,948.87
2019-05-29T05:53:27.760Z,948.86
2019-05-29T05:55:54.091Z,948.86
2019-05-29T05:58:20.405Z,948.97
2019-05-29T06:00:46.746Z,949.02
2019-05-29T06:03:13.054Z,949.00
2019-05-29T06:05:40.192Z,948.94
2019-05-29T06:08:05.679Z,948.94
2019-05-29T06:10:32.119Z,948.98
2019-05-29T06:12:58.352Z,948.99
2019-05-29T06:15:24.788Z,949.04
2019-05-29T06:18:10.117Z,949.07
2019-05-29T06:20:17.329Z,949.09
2019-05-29T06:22:43.761Z,949.06
2019-05-29T06:25:09.997Z,949.01
2019-05-29T06:27:37.091Z,949.03
2019-05-29T06:30:03.611Z,948.93
2019-05-29T06:32:29.441Z,948.96
2019-05-29T06:34:55.896Z,948.96
2019-05-29T06:37:22.217Z,949.05
2019-05-29T06:39:48.528Z,949.06
2019-05-29T06:42:14.872Z,949.08
2019-05-29T06:44:41.981Z,949.06
2019-05-29T06:47:07.563Z,949.10
2019-05-29T06:49:33.955Z,949.09
2019-05-29T06:52:00.203Z,949.10
2019-05-29T06:54:26.513Z,949.13
2019-05-29T06:56:52.838Z,949.13
2019-05-29T06:59:19.164Z,949.14
2019-05-29T07:01:45.495Z,949.10
2019-05-29T07:04:12.662Z,949.03
2019-05-29T07:06:38.564Z,949.03
2019-05-29T07:09:04.639Z,949.04
2019-05-29T07:11:30.927Z,949.08
2019-05-29T07:13:57.313Z,949.05
2019-05-29T07:16:23.643Z,949.15
2019-05-29T07:19:23.825Z,949.08
2019-05-29T07:21:16.286Z,949.08
2019-05-29T07:23:46.129Z,949.11
2019-05-29T07:26:08.955Z,949.14
2019-05-29T07:28:35.259Z,949.18
2019-05-29T07:31:03.731Z,949.17
2019-05-29T07:33:27.922Z,949.12
2019-05-29T07:35:54.283Z,949.12
2019-05-29T07:38:20.630Z,949.11
2019-05-29T07:40:48.106Z,949.12
2019-05-29T07:43:13.274Z,949.09
2019-05-29T07:45:40.584Z,949.11
2019-05-29T07:48:05.942Z,949.15
2019-05-29T07:50:32.274Z,949.07
2019-05-29T07:52:58.634Z,949.08
2019-05-29T07:55:24.959Z,949.12
2019-05-29T07:57:51.263Z,949.08
2019-05-29T08:00:17.602Z,949.10
2019-05-29T08:02:45.103Z,949.14
2019-05-29T08:05:10.311Z,949.11
2019-05-29T08:07:36.680Z,949.04
2019-05-29T08:10:02.988Z,949.11
2019-05-29T08:12:29.326Z,949.10
2019-05-29T08:14:55.650Z,949.15
2019-05-29T08:17:21.974Z,949.15
2019-05-29T08:20:05.381Z,949.20
2019-05-29T08:22:14.604Z,949.16
2019-05-29T08:24:42.460Z,949.13
2019-05-29T08:27:07.251Z,949.16
2019-05-29T08:29:33.569Z,949.13
2019-05-29T08:31:59.877Z,949.21
2019-05-29T08:34:26.203Z,949.17
2019-05-29T08:37:04.776Z,949.20
2019-05-29T08:39:33.882Z,949.12
2019-05-29T08:41:56.159Z,949.13
2019-05-29T08:44:11.515Z,949.09
2019-05-29T08:46:37.863Z,949.03
2019-05-29T08:49:04.183Z,949.08
2019-05-29T08:51:30.484Z,949.10
2019-05-29T08:53:56.826Z,949.11
2019-05-29T08:56:23.191Z,949.05
2019-05-29T08:58:50.618Z,949.00
2019-05-29T09:01:15.874Z,949.09
2019-05-29T09:03:42.837Z,949.07
2019-05-29T09:06:10.383Z,949.06
2019-05-29T09:08:34.972Z,949.12
2019-05-29T09:11:01.304Z,949.07
2019-05-29T09:13:27.617Z,949.10
2019-05-29T09:15:53.951Z,949.06
2019-05-29T09:18:21.523Z,949.02
2019-05-29T09:21:01.858Z,948.95
2019-05-29T09:23:12.886Z,948.98
2019-05-29T09:25:39.223Z,948.93
2019-05-29T09:28:05.548Z,948.98
2019-05-29T09:30:31.901Z,948.98
2019-05-29T09:32:58.253Z,948.87
2019-05-29T09:35:25.082Z,948.90
2019-05-29T09:37:50.880Z,948.92
2019-05-29T09:40:17.209Z,948.92
2019-05-29T09:42:43.518Z,948.87
2019-05-29T09:45:09.944Z,948.94
2019-05-29T09:47:36.209Z,948.91
2019-05-29T09:50:02.546Z,948.97
2019-05-29T09:52:30.854Z,948.85
2019-05-29T09:54:56.073Z,948.86
2019-05-29T09:57:21.511Z,948.87
2019-05-29T09:59:47.829Z,948.90
2019-05-29T10:02:14.169Z,948.92
2019-05-29T10:04:40.470Z,948.76
2019-05-29T10:07:06.862Z,948.81
2019-05-29T10:09:33.181Z,948.75
2019-05-29T10:12:03.449Z,948.74
2019-05-29T10:14:25.831Z,948.77
2019-05-29T10:16:52.138Z,948.72
2019-05-29T10:19:18.572Z,948.69
2019-05-29T10:21:47.344Z,948.72
2019-05-29T10:24:11.326Z,948.72
2019-05-29T10:26:37.642Z,948.69
2019-05-29T10:29:08.634Z,948.61
2019-05-29T10:31:30.279Z,948.58
2019-05-29T10:33:56.587Z,948.53
2019-05-29T10:36:23.098Z,948.55
2019-05-29T10:38:50.608Z,948.50
2019-05-29T10:41:15.669Z,948.52
2019-05-29T10:43:42.929Z,948.51
2019-05-29T10:46:08.303Z,948.50
2019-05-29T10:48:34.700Z,948.53
2019-05-29T10:51:00.960Z,948.41
2019-05-29T10:53:27.334Z,948.45
2019-05-29T10:55:54.925Z,948.50
2019-05-29T10:58:19.956Z,948.38
2019-05-29T11:00:47.081Z,948.39
2019-05-29T11:03:12.618Z,948.39
2019-05-29T11:05:38.952Z,948.35
2019-05-29T11:08:05.287Z,948.37
2019-05-29T11:10:31.610Z,948.37
2019-05-29T11:12:57.915Z,948.41
2019-05-29T11:15:24.263Z,948.37
2019-05-29T11:17:51.379Z,948.42
2019-05-29T11:20:16.905Z,948.38
2019-05-29T11:22:43.239Z,948.35
2019-05-29T11:25:22.501Z,948.43
2019-05-29T11:27:35.894Z,948.47
2019-05-29T11:30:02.206Z,948.49
2019-05-29T11:32:28.548Z,948.48
2019-05-29T11:34:55.549Z,948.47
2019-05-29T11:37:21.215Z,948.53
2019-05-29T11:39:47.545Z,948.49
2019-05-29T11:42:27.025Z,948.51
2019-05-29T11:44:40.204Z,948.45
2019-05-29T11:47:06.617Z,948.42
2019-05-29T11:49:32.924Z,948.38
2019-05-29T11:52:21.689Z,948.36
2019-05-29T11:54:25.581Z,948.38
2019-05-29T11:56:53.602Z,948.33
2019-05-29T11:59:18.283Z,948.30
2019-05-29T12:01:50.050Z,948.27
2019-05-29T12:04:24.858Z,948.22
2019-05-29T12:06:37.314Z,948.26
2019-05-29T12:09:03.588Z,948.22
2019-05-29T12:11:29.996Z,948.28
2019-05-29T12:13:57.910Z,948.27
2019-05-29T12:16:22.649Z,948.25
2019-05-29T12:18:48.975Z,948.31
2019-05-29T12:21:15.293Z,948.38
2019-05-29T12:23:41.625Z,948.26
2019-05-29T12:26:21.815Z,948.29
2019-05-29T12:28:34.285Z,948.30
2019-05-29T12:31:01.577Z,948.30
2019-05-29T12:33:26.975Z,948.25
2019-05-29T12:35:53.298Z,948.21
2019-05-29T12:38:19.616Z,948.16
2019-05-29T12:40:45.946Z,948.18
2019-05-29T12:43:25.923Z,948.15
2019-05-29T12:45:38.561Z,948.12
2019-05-29T12:48:11.667Z,948.11
2019-05-29T12:50:34.384Z,948.18
2019-05-29T12:52:57.773Z,948.14
2019-05-29T12:55:23.896Z,948.10
2019-05-29T12:57:50.205Z,948.06
2019-05-29T13:00:16.543Z,948.02
2019-05-29T13:02:42.872Z,948.04
2019-05-29T13:05:18.017Z,948.04
2019-05-29T13:07:35.502Z,948.02
2019-05-29T13:10:02.804Z,948.01
2019-05-29T13:12:28.145Z,948.03
2019-05-29T13:14:54.522Z,948.00
2019-05-29T13:17:20.789Z,947.92
2019-05-29T13:19:47.089Z,947.84
2019-05-29T13:22:13.419Z,947.91
2019-05-29T13:24:39.828Z,947.90
2019-05-29T13:27:06.349Z,947.85
2019-05-29T13:29:32.504Z,947.95
2019-05-29T13:32:00.130Z,947.94
2019-05-29T13:34:25.160Z,948.01
2019-05-29T13:36:51.627Z,948.09
2019-05-29T13:39:17.962Z,947.98
2019-05-29T13:41:44.167Z,948.05
2019-05-29T13:44:10.497Z,948.00
2019-05-29T13:46:36.814Z,948.03
2019-05-29T13:49:03.160Z,948.04
2019-05-29T13:51:29.460Z,948.04
2019-05-29T13:54:03.572Z,948.07
2019-05-29T13:56:24.358Z,948.04
2019-05-29T13:58:48.413Z,948.01
2019-05-29T14:01:14.737Z,948.05
2019-05-29T14:03:41.060Z,948.06
2019-05-29T14:06:07.944Z,948.14
2019-05-29T14:08:33.687Z,948.11
2019-05-29T14:11:00.886Z,948.07
2019-05-29T14:13:26.320Z,948.14
2019-05-29T14:15:52.650Z,948.17
2019-05-29T14:18:18.959Z,948.21
2019-05-29T14:20:45.293Z,948.17
2019-05-29T14:23:11.847Z,948.12
2019-05-29T14:25:37.932Z,948.14
2019-05-29T14:28:04.562Z,948.24
2019-05-29T14:30:30.572Z,948.17
2019-05-29T14:32:56.897Z,948.20
2019-05-29T14:35:23.198Z,948.21
2019-05-29T14:37:49.534Z,948.15
2019-05-29T14:40:15.950Z,948.08
2019-05-29T14:42:42.269Z,948.06
2019-05-29T14:45:08.626Z,948.00
2019-05-29T14:47:34.903Z,948.07
2019-05-29T14:50:02.526Z,948.11
2019-05-29T14:52:27.558Z,948.06
2019-05-29T14:54:53.865Z,948.05
2019-05-29T14:57:25.864Z,948.01
2019-05-29T14:59:46.515Z,948.04
2019-05-29T15:02:22.955Z,948.05
2019-05-29T15:04:39.188Z,948.02
2019-05-29T15:07:05.778Z,948.01
2019-05-29T15:09:31.841Z,948.03
2019-05-29T15:11:58.773Z,948.05
2019-05-29T15:14:25.095Z,948.05
2019-05-29T15:16:51.424Z,948.07
2019-05-29T15:19:17.758Z,948.09
2019-05-29T15:21:44.040Z,948.16
2019-05-29T15:24:11.516Z,948.16
2019-05-29T15:26:36.683Z,948.18
2019-05-29T15:29:04.150Z,948.23
2019-05-29T15:31:30.480Z,948.20
2019-05-29T15:33:56.799Z,948.18
2019-05-29T15:36:23.124Z,948.19
2019-05-29T15:38:49.436Z,948.29
2019-05-29T15:41:16.818Z,948.32
2019-05-29T15:43:42.077Z,948.36
2019-05-29T15:46:10.167Z,948.32
2019-05-29T15:48:34.747Z,948.39
2019-05-29T15:51:01.058Z,948.46
2019-05-29T15:53:27.409Z,948.49
2019-05-29T15:55:53.710Z,948.47
2019-05-29T15:58:20.063Z,948.54
2019-05-29T16:00:46.358Z,948.65
2019-05-29T16:03:13.611Z,948.66
2019-05-29T16:05:39.019Z,948.75
2019-05-29T16:08:05.355Z,948.88
2019-05-29T16:10:31.717Z,948.87
2019-05-29T16:12:57.985Z,948.91
2019-05-29T16:15:24.316Z,948.84
2019-05-29T16:17:50.625Z,948.95
2019-05-29T16:20:16.954Z,948.99
2019-05-29T16:22:43.273Z,949.00
2019-05-29T16:25:10.737Z,949.01
2019-05-29T16:27:35.897Z,949.05
2019-05-29T16:30:02.206Z,949.03
2019-05-29T16:32:28.565Z,949.02
2019-05-29T16:34:54.867Z,948.97
2019-05-29T16:37:21.931Z,949.01
2019-05-29T16:39:47.531Z,949.05
2019-05-29T16:42:14.012Z,949.03
2019-05-29T16:44:40.185Z,949.07
2019-05-29T16:47:06.502Z,949.03
2019-05-29T16:49:32.813Z,949.05
2019-05-29T16:51:59.141Z,949.04
2019-05-29T16:54:25.478Z,949.09
2019-05-29T16:56:51.789Z,949.07
2019-05-29T16:59:19.127Z,949.04
2019-05-29T17:01:44.425Z,949.09
2019-05-29T17:04:10.789Z,949.12
2019-05-29T17:06:37.122Z,949.21
2019-05-29T17:09:03.458Z,949.23
2019-05-29T17:11:29.754Z,949.28
2019-05-29T17:13:56.080Z,949.30
2019-05-29T17:16:22.675Z,949.29
2019-05-29T17:18:49.000Z,949.31
2019-05-29T17:21:16.428Z,949.40
2019-05-29T17:23:41.664Z,949.42
2019-05-29T17:26:11.003Z,949.45
2019-05-29T17:28:34.404Z,949.45
2019-05-29T17:31:02.363Z,949.52
2019-05-29T17:33:27.044Z,949.56
2019-05-29T17:35:53.354Z,949.58
2019-05-29T17:38:21.105Z,949.53
2019-05-29T17:40:46.068Z,949.51
2019-05-29T17:43:12.532Z,949.60
2019-05-29T17:45:38.827Z,949.66
2019-05-29T17:48:05.135Z,949.69
2019-05-29T17:50:31.558Z,949.68
2019-05-29T17:52:57.903Z,949.71
2019-05-29T17:55:24.943Z,949.77
2019-05-29T17:57:50.728Z,949.80
2019-05-29T18:00:17.997Z,949.79
2019-05-29T18:02:51.841Z,949.78
2019-05-29T18:05:09.785Z,949.76
2019-05-29T18:07:36.103Z,949.79
2019-05-29T18:10:02.427Z,949.86
2019-05-29T18:12:28.762Z,949.88
2019-05-29T18:14:55.092Z,949.87
2019-05-29T18:17:21.458Z,949.89
2019-05-29T18:19:47.730Z,950.02
2019-05-29T18:22:14.044Z,949.97
2019-05-29T18:24:40.370Z,950.04
2019-05-29T18:27:06.710Z,950.08
2019-05-29T18:29:33.069Z,950.07
2019-05-29T18:31:59.406Z,950.13
2019-05-29T18:34:27.015Z,950.13
2019-05-29T18:36:52.050Z,950.26
2019-05-29T18:39:18.375Z,950.30
2019-05-29T18:41:44.709Z,950.33
2019-05-29T18:44:11.035Z,950.29
2019-05-29T18:46:38.180Z,950.34
2019-05-29T18:49:03.769Z,950.40
2019-05-29T18:51:30.106Z,950.49
2019-05-29T18:53:56.395Z,950.52
2019-05-29T18:56:23.873Z,950.63
2019-05-29T18:58:49.043Z,950.61
2019-05-29T19:01:15.362Z,950.54
2019-05-29T19:03:41.695Z,950.61
2019-05-29T19:06:08.021Z,950.70
2019-05-29T19:08:34.334Z,950.77
2019-05-29T19:11:00.667Z,950.75
2019-05-29T19:13:27.940Z,950.78
2019-05-29T19:15:53.272Z,950.90
2019-05-29T19:18:19.613Z,950.89
2019-05-29T19:20:45.925Z,950.82
2019-05-29T19:23:12.748Z,950.85
2019-05-29T19:25:39.071Z,950.93
2019-05-29T19:28:05.504Z,950.90
2019-05-29T19:30:32.953Z,951.09
2019-05-29T19:32:58.156Z,951.13
2019-05-29T19:35:25.422Z,951.11
2019-05-29T19:37:50.806Z,951.18
2019-05-29T19:40:17.144Z,951.16
2019-05-29T19:42:43.451Z,951.22
2019-05-29T19:45:09.784Z,951.27
2019-05-29T19:47:36.082Z,951.28
2019-05-29T19:50:02.402Z,951.29
2019-05-29T19:52:29.066Z,951.40
2019-05-29T19:54:55.030Z,951.45
2019-05-29T19:57:21.362Z,951.39
2019-05-29T19:59:47.670Z,951.50
2019-05-29T20:02:13.995Z,951.57
2019-05-29T20:04:40.338Z,951.71
2019-05-29T20:07:06.660Z,951.65
2019-05-29T20:09:33.349Z,951.76
2019-05-29T20:11:59.307Z,951.81
2019-05-29T20:14:25.655Z,951.79
2019-05-29T20:16:51.966Z,951.83
2019-05-29T20:19:18.268Z,951.81
2019-05-29T20:21:44.575Z,951.84
2019-05-29T20:24:10.892Z,951.82
2019-05-29T20:26:37.362Z,951.82
2019-05-29T20:29:03.604Z,951.76
2019-05-29T20:31:30.437Z,951.67
2019-05-29T20:33:56.291Z,951.72
2019-05-29T20:36:22.608Z,951.74
2019-05-29T20:38:48.929Z,951.72
2019-05-29T20:41:15.255Z,951.73
2019-05-29T20:43:41.921Z,951.71
2019-05-29T20:46:07.912Z,951.73
2019-05-29T20:48:34.597Z,951.78
2019-05-29T20:51:00.541Z,951.86
2019-05-29T20:53:26.860Z,951.90
2019-05-29T20:55:53.191Z,951.91
2019-05-29T20:58:24.623Z,951.93
2019-05-29T21:00:45.820Z,951.88
2019-05-29T21:03:12.151Z,952.00
2019-05-29T21:05:38.711Z,951.79
2019-05-29T21:08:04.787Z,951.96
2019-05-29T21:10:31.095Z,952.01
2019-05-29T21:12:57.420Z,952.06
2019-05-29T21:15:23.736Z,952.04
2019-05-29T21:17:50.074Z,952.14
2019-05-29T21:20:16.406Z,952.11
2019-05-29T21:22:43.008Z,952.07
2019-05-29T21:25:13.511Z,952.16
2019-05-29T21:27:35.400Z,952.11
2019-05-29T21:30:01.745Z,952.18
2019-05-29T21:32:28.057Z,952.12
2019-05-29T21:34:54.397Z,952.08
2019-05-29T21:37:20.680Z,952.06
2019-05-29T21:39:47.013Z,952.12
2019-05-29T21:42:13.387Z,952.04
2019-05-29T21:44:40.675Z,952.11
2019-05-29T21:47:06.046Z,952.09
2019-05-29T21:49:32.363Z,952.08
2019-05-29T21:51:58.669Z,952.18
2019-05-29T21:54:25.002Z,952.23
2019-05-29T21:56:51.323Z,952.12
2019-05-29T21:59:17.653Z,952.19
2019-05-29T22:01:44.225Z,952.24
2019-05-29T22:04:10.302Z,952.25
2019-05-29T22:06:36.627Z,952.21
2019-05-29T22:09:02.931Z,952.21
2019-05-29T22:11:29.272Z,952.28
2019-05-29T22:13:56.546Z,952.23
2019-05-29T22:16:21.906Z,952.21
2019-05-29T22:18:48.205Z,952.20
2019-05-29T22:21:14.518Z,952.11
2019-05-29T22:23:40.849Z,952.06
2019-05-29T22:26:07.157Z,952.15
2019-05-29T22:28:33.483Z,952.16
2019-05-29T22:30:59.820Z,952.26
2019-05-29T22:33:26.121Z,952.24
2019-05-29T22:35:54.031Z,952.24
2019-05-29T22:38:18.756Z,952.22
2019-05-29T22:40:45.066Z,952.29
2019-05-29T22:43:11.406Z,952.19
2019-05-29T22:45:37.713Z,952.19
2019-05-29T22:48:04.042Z,952.24
2019-05-29T22:50:30.396Z,952.30
2019-05-29T22:52:57.786Z,952.37
2019-05-29T22:55:23.036Z,952.43
2019-05-29T22:57:49.475Z,952.44
2019-05-29T23:00:15.798Z,952.44
2019-05-29T23:02:42.099Z,952.43
2019-05-29T23:05:08.426Z,952.49
2019-05-29T23:07:34.729Z,952.42
2019-05-29T23:10:01.051Z,952.37
2019-05-29T23:12:27.394Z,952.38
2019-05-29T23:14:54.427Z,952.45
2019-05-29T23:17:20.024Z,952.43
2019-05-29T23:19:46.356Z,952.43
2019-05-29T23:22:12.660Z,952.51
2019-05-29T23:24:39.000Z,952.52
2019-05-29T23:27:05.339Z,952.58
2019-05-29T23:29:47.694Z,952.43
2019-05-29T23:31:58.923Z,952.52
2019-05-29T23:34:24.308Z,952.51
2019-05-29T23:36:50.654Z,952.54
2019-05-29T23:39:16.947Z,952.55
2019-05-29T23:41:43.281Z,952.59
2019-05-29T23:44:09.610Z,952.55
2019-05-29T23:46:35.934Z,952.58
2019-05-29T23:49:02.251Z,952.64
2019-05-29T23:51:28.573Z,952.60
2019-05-29T23:53:55.630Z,952.63
2019-05-29T23:56:21.201Z,952.66
2019-05-29T23:58:47.522Z,952.64
