createdAt,value
2019-03-10T00:00:32.961Z,4.60
2019-03-10T00:03:01.549Z,4.58
2019-03-10T00:05:30.118Z,4.62
2019-03-10T00:07:58.958Z,4.61
2019-03-10T00:10:28.008Z,4.60
2019-03-10T00:12:56.562Z,4.56
2019-03-10T00:15:25.176Z,4.53
2019-03-10T00:17:53.853Z,4.57
2019-03-10T00:20:22.507Z,4.56
2019-03-10T00:22:51.117Z,4.66
2019-03-10T00:25:19.785Z,4.59
2019-03-10T00:27:48.404Z,4.65
2019-03-10T00:30:18.221Z,4.56
2019-03-10T00:32:46.941Z,4.61
2019-03-10T00:35:15.475Z,4.68
2019-03-10T00:37:44.122Z,4.57
2019-03-10T00:40:30.664Z,4.55
2019-03-10T00:43:25.209Z,4.57
2019-03-10T00:46:13.275Z,4.61
2019-03-10T00:49:13.834Z,4.51
2019-03-10T00:52:01.730Z,4.57
2019-03-10T00:54:30.362Z,4.56
2019-03-10T00:56:58.986Z,4.62
2019-03-10T00:59:27.696Z,4.54
2019-03-10T01:01:56.290Z,4.56
2019-03-10T01:04:24.892Z,4.52
2019-03-10T01:06:53.825Z,4.49
2019-03-10T01:09:22.466Z,4.51
2019-03-10T01:11:51.483Z,4.44
2019-03-10T01:14:20.131Z,4.48
2019-03-10T01:16:48.650Z,4.46
2019-03-10T01:19:18.283Z,4.43
2019-03-10T01:21:48.456Z,4.46
2019-03-10T01:24:17.102Z,4.44
2019-03-10T01:26:45.773Z,4.44
2019-03-10T01:29:14.429Z,4.39
2019-03-10T01:31:52.103Z,4.38
2019-03-10T01:34:41.729Z,4.43
2019-03-10T01:37:10.265Z,4.37
2019-03-10T01:39:38.846Z,4.34
2019-03-10T01:42:07.536Z,4.37
2019-03-10T01:44:36.125Z,4.33
2019-03-10T01:47:04.670Z,4.34
2019-03-10T01:49:33.290Z,4.33
2019-03-10T01:52:01.850Z,4.35
2019-03-10T01:54:30.465Z,4.38
2019-03-10T01:56:59.015Z,4.32
2019-03-10T01:59:27.663Z,4.39
2019-03-10T02:01:56.181Z,4.26
2019-03-10T02:04:25.156Z,4.31
2019-03-10T02:06:53.665Z,4.35
2019-03-10T02:09:22.258Z,4.32
2019-03-10T02:11:50.845Z,4.32
2019-03-10T02:14:19.420Z,4.30
2019-03-10T02:16:47.922Z,4.30
2019-03-10T02:19:16.492Z,4.30
2019-03-10T02:21:45.075Z,4.35
2019-03-10T02:24:23.363Z,4.44
2019-03-10T02:26:43.829Z,4.52
2019-03-10T02:29:12.487Z,4.54
2019-03-10T02:31:41.042Z,4.50
2019-03-10T02:34:09.624Z,4.45
2019-03-10T02:36:38.192Z,4.37
2019-03-10T02:39:07.762Z,4.44
2019-03-10T02:41:36.346Z,4.40
2019-03-10T02:44:04.973Z,4.41
2019-03-10T02:46:33.820Z,4.39
2019-03-10T02:49:02.423Z,4.38
2019-03-10T02:51:31.234Z,4.37
2019-03-10T02:53:59.859Z,4.28
2019-03-10T02:56:28.390Z,4.29
2019-03-10T02:58:57.206Z,4.24
2019-03-10T03:01:25.822Z,4.28
2019-03-10T03:03:54.786Z,4.23
2019-03-10T03:06:23.369Z,4.13
2019-03-10T03:08:52.048Z,4.17
2019-03-10T03:11:20.612Z,4.13
2019-03-10T03:13:49.213Z,4.12
2019-03-10T03:16:17.833Z,4.14
2019-03-10T03:18:47.213Z,4.15
2019-03-10T03:21:16.171Z,4.12
2019-03-10T03:23:44.810Z,4.17
2019-03-10T03:26:13.364Z,4.15
2019-03-10T03:28:42.234Z,4.16
2019-03-10T03:31:10.840Z,4.20
2019-03-10T03:33:39.732Z,4.28
2019-03-10T03:36:14.461Z,4.25
2019-03-10T03:38:49.011Z,4.24
2019-03-10T03:41:20.671Z,4.25
2019-03-10T03:43:49.270Z,4.34
2019-03-10T03:46:17.818Z,4.33
2019-03-10T03:48:46.462Z,4.29
2019-03-10T03:51:15.084Z,4.37
2019-03-10T03:53:43.637Z,4.43
2019-03-10T03:56:12.240Z,4.39
2019-03-10T03:58:40.797Z,4.45
2019-03-10T04:01:16.505Z,4.38
2019-03-10T04:03:45.135Z,4.51
2019-03-10T04:06:13.737Z,4.49
2019-03-10T04:08:42.300Z,4.41
2019-03-10T04:11:10.914Z,4.46
2019-03-10T04:13:39.632Z,4.41
2019-03-10T04:16:25.611Z,4.51
2019-03-10T04:18:54.458Z,4.45
2019-03-10T04:21:22.987Z,4.44
2019-03-10T04:23:51.623Z,4.40
2019-03-10T04:26:20.233Z,4.44
2019-03-10T04:28:48.901Z,4.44
2019-03-10T04:31:17.463Z,4.48
2019-03-10T04:33:46.118Z,4.47
2019-03-10T04:36:14.623Z,4.41
2019-03-10T04:38:43.248Z,4.47
2019-03-10T04:41:12.223Z,4.51
2019-03-10T04:43:40.918Z,4.43
2019-03-10T04:46:10.924Z,4.40
2019-03-10T04:48:39.623Z,4.41
2019-03-10T04:51:08.182Z,4.40
2019-03-10T04:53:36.786Z,4.36
2019-03-10T04:56:10.031Z,4.44
2019-03-10T04:58:40.305Z,4.47
2019-03-10T05:01:08.868Z,4.49
2019-03-10T05:03:37.471Z,4.49
2019-03-10T05:06:05.964Z,4.54
2019-03-10T05:08:34.532Z,4.57
2019-03-10T05:11:03.093Z,4.61
2019-03-10T05:13:31.715Z,4.60
2019-03-10T05:16:00.230Z,4.63
2019-03-10T05:18:28.867Z,4.68
2019-03-10T05:20:57.400Z,4.58
2019-03-10T05:23:40.022Z,4.64
2019-03-10T05:26:08.923Z,4.69
2019-03-10T05:28:40.463Z,4.72
2019-03-10T05:31:09.155Z,4.79
2019-03-10T05:33:37.782Z,4.75
2019-03-10T05:36:06.462Z,4.77
2019-03-10T05:38:35.442Z,4.75
2019-03-10T05:41:04.103Z,4.76
2019-03-10T05:43:32.726Z,4.74
2019-03-10T05:46:01.311Z,4.83
2019-03-10T05:48:29.891Z,4.82
2019-03-10T05:50:58.480Z,4.75
2019-03-10T05:53:27.060Z,4.62
2019-03-10T05:55:55.730Z,4.67
2019-03-10T05:58:24.499Z,4.70
2019-03-10T06:00:53.119Z,4.72
2019-03-10T06:03:21.635Z,4.69
2019-03-10T06:05:50.261Z,4.75
2019-03-10T06:08:18.861Z,4.86
2019-03-10T06:10:47.535Z,4.95
2019-03-10T06:13:16.163Z,4.91
2019-03-10T06:15:44.747Z,4.97
2019-03-10T06:18:14.160Z,5.04
2019-03-10T06:20:43.078Z,5.19
2019-03-10T06:23:11.635Z,5.09
2019-03-10T06:25:40.263Z,5.01
2019-03-10T06:28:08.868Z,5.08
2019-03-10T06:30:37.442Z,5.20
2019-03-10T06:33:06.030Z,5.35
2019-03-10T06:35:34.594Z,5.55
2019-03-10T06:38:03.205Z,5.61
2019-03-10T06:40:32.644Z,5.60
2019-03-10T06:43:01.227Z,5.85
2019-03-10T06:45:29.888Z,5.88
2019-03-10T06:47:58.475Z,5.86
2019-03-10T06:50:27.121Z,5.80
2019-03-10T06:52:55.770Z,5.83
2019-03-10T06:55:24.317Z,5.79
2019-03-10T06:57:52.873Z,5.67
2019-03-10T07:00:21.478Z,5.64
2019-03-10T07:02:50.039Z,5.64
2019-03-10T07:05:18.652Z,5.70
2019-03-10T07:07:47.204Z,5.79
2019-03-10T07:10:16.485Z,5.82
2019-03-10T07:12:45.092Z,5.90
2019-03-10T07:15:14.461Z,5.94
2019-03-10T07:17:43.090Z,5.97
2019-03-10T07:20:18.011Z,6.04
2019-03-10T07:22:46.588Z,6.06
2019-03-10T07:25:15.181Z,6.07
2019-03-10T07:28:01.768Z,6.04
2019-03-10T07:30:35.082Z,6.17
2019-03-10T07:33:21.866Z,6.48
2019-03-10T07:35:52.131Z,6.49
2019-03-10T07:38:22.666Z,6.75
2019-03-10T07:40:58.834Z,6.85
2019-03-10T07:43:29.147Z,6.89
2019-03-10T07:45:59.329Z,6.80
2019-03-10T07:48:38.428Z,6.66
2019-03-10T07:51:08.713Z,7.00
2019-03-10T07:53:38.959Z,6.85
2019-03-10T07:56:11.386Z,6.95
2019-03-10T07:58:47.166Z,7.01
2019-03-10T08:01:20.070Z,7.03
2019-03-10T08:03:50.341Z,7.28
2019-03-10T08:06:29.126Z,7.35
2019-03-10T08:09:14.742Z,7.26
2019-03-10T08:11:50.065Z,7.33
2019-03-10T08:14:29.307Z,7.39
2019-03-10T08:17:08.321Z,7.50
2019-03-10T08:19:48.054Z,7.86
2019-03-10T08:22:18.256Z,7.75
2019-03-10T08:25:03.238Z,7.64
2019-03-10T08:27:45.476Z,7.79
2019-03-10T08:30:24.687Z,7.86
2019-03-10T08:32:55.157Z,7.79
2019-03-10T08:35:25.995Z,7.99
2019-03-10T08:37:59.803Z,8.33
2019-03-10T08:40:30.039Z,8.65
2019-03-10T08:43:19.488Z,8.64
2019-03-10T08:45:52.646Z,8.51
2019-03-10T08:48:25.947Z,8.37
2019-03-10T08:51:04.933Z,8.38
2019-03-10T08:53:35.239Z,8.31
2019-03-10T08:56:20.424Z,8.45
2019-03-10T08:58:53.475Z,8.25
2019-03-10T09:01:38.963Z,8.33
2019-03-10T09:04:11.985Z,8.64
2019-03-10T09:06:44.575Z,8.77
2019-03-10T09:09:25.911Z,8.54
2019-03-10T09:11:56.761Z,8.54
2019-03-10T09:14:29.939Z,8.77
2019-03-10T09:17:16.776Z,8.96
2019-03-10T09:19:49.451Z,9.05
2019-03-10T09:22:32.006Z,9.03
2019-03-10T09:25:22.348Z,9.07
2019-03-10T09:27:52.558Z,9.07
2019-03-10T09:30:22.790Z,9.25
2019-03-10T09:33:09.435Z,9.16
2019-03-10T09:35:45.812Z,9.14
2019-03-10T09:38:17.115Z,9.11
2019-03-10T09:40:50.584Z,9.04
2019-03-10T09:43:37.295Z,9.04
2019-03-10T09:46:23.636Z,9.08
2019-03-10T09:49:05.820Z,9.46
2019-03-10T09:51:36.193Z,9.16
2019-03-10T09:54:22.999Z,9.48
2019-03-10T09:56:55.162Z,9.23
2019-03-10T09:59:28.739Z,9.31
2019-03-10T10:01:58.947Z,9.49
2019-03-10T10:04:47.196Z,9.52
2019-03-10T10:07:29.305Z,9.46
2019-03-10T10:10:17.458Z,9.28
2019-03-10T10:12:52.805Z,8.93
2019-03-10T10:15:38.713Z,8.86
2019-03-10T10:18:14.373Z,8.97
2019-03-10T10:20:56.279Z,8.88
2019-03-10T10:23:35.420Z,9.02
2019-03-10T10:26:05.719Z,8.96
2019-03-10T10:28:44.682Z,8.95
2019-03-10T10:31:23.613Z,8.80
2019-03-10T10:33:59.705Z,8.69
2019-03-10T10:36:44.893Z,8.58
2019-03-10T10:39:20.835Z,8.56
2019-03-10T10:41:56.811Z,8.80
2019-03-10T10:44:27.387Z,8.59
2019-03-10T10:47:03.587Z,8.60
2019-03-10T10:49:33.809Z,8.62
2019-03-10T10:52:13.091Z,8.65
2019-03-10T10:55:00.036Z,8.58
2019-03-10T10:57:35.959Z,8.39
2019-03-10T11:00:21.217Z,8.43
2019-03-10T11:02:51.486Z,8.43
2019-03-10T11:05:22.019Z,8.38
2019-03-10T11:07:52.278Z,8.39
2019-03-10T11:10:25.190Z,8.24
2019-03-10T11:13:07.796Z,8.25
2019-03-10T11:15:45.724Z,8.30
2019-03-10T11:18:28.459Z,8.53
2019-03-10T11:21:07.633Z,8.84
2019-03-10T11:23:54.045Z,9.13
2019-03-10T11:26:36.723Z,8.75
2019-03-10T11:29:07.042Z,8.58
2019-03-10T11:31:52.007Z,8.59
2019-03-10T11:34:30.886Z,8.64
2019-03-10T11:37:10.277Z,8.55
2019-03-10T11:39:43.563Z,8.32
2019-03-10T11:42:14.253Z,8.50
2019-03-10T11:44:53.726Z,8.47
2019-03-10T11:47:25.270Z,8.56
2019-03-10T11:50:02.295Z,8.19
2019-03-10T11:52:33.557Z,8.04
2019-03-10T11:55:06.843Z,7.88
2019-03-10T11:57:46.198Z,8.00
2019-03-10T12:00:27.387Z,7.50
2019-03-10T12:03:06.666Z,7.39
2019-03-10T12:05:36.979Z,7.23
2019-03-10T12:08:12.910Z,7.39
2019-03-10T12:10:41.660Z,7.55
2019-03-10T12:13:10.186Z,7.72
2019-03-10T12:15:38.872Z,7.66
2019-03-10T12:18:07.860Z,7.68
2019-03-10T12:20:37.288Z,7.76
2019-03-10T12:23:05.850Z,7.70
2019-03-10T12:25:34.599Z,7.74
2019-03-10T12:28:03.679Z,7.99
2019-03-10T12:30:32.334Z,7.99
2019-03-10T12:33:00.901Z,7.87
2019-03-10T12:35:34.322Z,7.71
2019-03-10T12:37:59.898Z,7.73
2019-03-10T12:40:29.546Z,7.63
2019-03-10T12:42:58.246Z,7.84
2019-03-10T12:45:27.138Z,7.82
2019-03-10T12:47:55.925Z,7.82
2019-03-10T12:50:24.578Z,7.79
2019-03-10T12:52:53.243Z,7.33
2019-03-10T12:55:21.986Z,7.39
2019-03-10T12:57:51.051Z,7.31
2019-03-10T13:00:19.837Z,7.36
2019-03-10T13:02:48.672Z,7.24
2019-03-10T13:05:17.410Z,7.34
2019-03-10T13:07:45.958Z,7.25
2019-03-10T13:10:25.786Z,7.30
2019-03-10T13:12:54.522Z,7.19
2019-03-10T13:15:23.528Z,6.99
2019-03-10T13:17:52.434Z,7.05
2019-03-10T13:20:28.246Z,7.03
2019-03-10T13:22:51.300Z,7.04
2019-03-10T13:25:19.904Z,7.17
2019-03-10T13:27:48.762Z,7.17
2019-03-10T13:30:17.776Z,7.11
2019-03-10T13:32:46.675Z,7.08
2019-03-10T13:35:15.257Z,7.01
2019-03-10T13:37:43.919Z,6.86
2019-03-10T13:40:14.393Z,6.82
2019-03-10T13:42:43.139Z,6.79
2019-03-10T13:45:15.191Z,6.66
2019-03-10T13:47:43.918Z,6.67
2019-03-10T13:50:15.278Z,6.67
2019-03-10T13:52:43.959Z,6.64
2019-03-10T13:55:13.507Z,6.50
2019-03-10T13:57:43.495Z,6.60
2019-03-10T14:00:19.823Z,6.45
2019-03-10T14:02:49.137Z,6.25
2019-03-10T14:05:17.668Z,6.36
2019-03-10T14:07:47.750Z,6.37
2019-03-10T14:10:16.426Z,6.35
2019-03-10T14:12:45.410Z,6.37
2019-03-10T14:15:16.662Z,6.40
2019-03-10T14:17:45.235Z,6.33
2019-03-10T14:20:15.462Z,6.54
2019-03-10T14:22:44.593Z,6.80
2019-03-10T14:25:16.654Z,6.66
2019-03-10T14:27:45.665Z,6.81
2019-03-10T14:30:19.706Z,7.28
2019-03-10T14:32:49.175Z,7.47
2019-03-10T14:35:17.751Z,8.05
2019-03-10T14:37:46.525Z,8.31
2019-03-10T14:40:19.931Z,8.12
2019-03-10T14:42:48.631Z,7.48
2019-03-10T14:45:18.303Z,7.22
2019-03-10T14:47:47.238Z,6.92
2019-03-10T14:50:18.105Z,6.69
2019-03-10T14:52:47.164Z,6.64
2019-03-10T14:55:18.635Z,6.49
2019-03-10T14:57:47.557Z,6.46
2019-03-10T15:00:25.635Z,6.50
2019-03-10T15:02:54.814Z,6.47
2019-03-10T15:05:23.778Z,6.34
2019-03-10T15:07:54.903Z,6.33
2019-03-10T15:10:23.493Z,6.35
2019-03-10T15:12:52.270Z,6.18
2019-03-10T15:15:23.136Z,5.99
2019-03-10T15:17:51.979Z,5.93
2019-03-10T15:20:21.796Z,6.11
2019-03-10T15:22:51.081Z,6.12
2019-03-10T15:25:21.037Z,6.07
2019-03-10T15:27:49.759Z,6.11
2019-03-10T15:30:21.907Z,6.03
2019-03-10T15:32:55.307Z,6.11
2019-03-10T15:35:23.871Z,6.03
2019-03-10T15:37:53.027Z,6.04
2019-03-10T15:40:23.640Z,6.03
2019-03-10T15:42:52.965Z,5.99
2019-03-10T15:45:21.775Z,5.91
2019-03-10T15:47:50.335Z,5.86
2019-03-10T15:50:24.906Z,5.84
2019-03-10T15:52:54.486Z,5.93
2019-03-10T15:55:24.434Z,5.86
2019-03-10T15:57:53.476Z,5.73
2019-03-10T16:00:26.649Z,5.70
2019-03-10T16:02:55.819Z,5.51
2019-03-10T16:05:25.042Z,5.48
2019-03-10T16:07:53.770Z,5.44
2019-03-10T16:10:22.706Z,5.57
2019-03-10T16:12:51.327Z,5.68
2019-03-10T16:15:23.512Z,5.74
2019-03-10T16:17:52.130Z,5.64
2019-03-10T16:20:20.806Z,5.53
2019-03-10T16:22:49.267Z,5.66
2019-03-10T16:25:19.369Z,5.52
2019-03-10T16:27:49.887Z,5.65
2019-03-10T16:30:23.129Z,5.68
2019-03-10T16:32:53.041Z,5.60
2019-03-10T16:35:22.737Z,5.58
2019-03-10T16:37:52.173Z,5.45
2019-03-10T16:40:22.028Z,5.52
2019-03-10T16:42:51.092Z,5.45
2019-03-10T16:45:24.461Z,5.35
2019-03-10T16:47:53.930Z,5.59
2019-03-10T16:50:27.328Z,5.62
2019-03-10T16:52:56.985Z,5.35
2019-03-10T16:55:26.360Z,5.50
2019-03-10T16:57:55.065Z,5.50
2019-03-10T17:00:23.602Z,5.59
2019-03-10T17:02:53.147Z,5.46
2019-03-10T17:05:22.925Z,5.54
2019-03-10T17:07:51.750Z,5.61
2019-03-10T17:10:22.149Z,5.34
2019-03-10T17:12:51.185Z,5.36
2019-03-10T17:15:23.601Z,5.63
2019-03-10T17:17:52.283Z,5.45
2019-03-10T17:20:21.370Z,5.15
2019-03-10T17:22:50.741Z,5.04
2019-03-10T17:25:19.349Z,4.91
2019-03-10T17:27:48.965Z,5.02
2019-03-10T17:30:19.419Z,5.15
2019-03-10T17:32:49.210Z,4.94
2019-03-10T17:35:18.840Z,5.25
2019-03-10T17:37:49.463Z,5.38
2019-03-10T17:40:19.397Z,5.27
2019-03-10T17:42:48.156Z,5.27
2019-03-10T17:45:23.080Z,5.13
2019-03-10T17:47:51.858Z,4.96
2019-03-10T17:50:20.821Z,5.20
2019-03-10T17:52:50.392Z,5.25
2019-03-10T17:55:20.426Z,5.19
2019-03-10T17:57:48.998Z,5.23
2019-03-10T18:00:39.285Z,5.02
2019-03-10T18:03:08.020Z,4.77
2019-03-10T18:05:36.668Z,5.09
2019-03-10T18:08:05.453Z,4.70
2019-03-10T18:10:34.373Z,4.75
2019-03-10T18:13:03.050Z,4.75
2019-03-10T18:15:32.390Z,4.65
2019-03-10T18:18:01.655Z,4.82
2019-03-10T18:20:33.542Z,4.63
2019-03-10T18:23:03.205Z,4.61
2019-03-10T18:25:33.271Z,4.51
2019-03-10T18:28:02.771Z,4.50
2019-03-10T18:30:31.909Z,4.43
2019-03-10T18:33:00.734Z,4.51
2019-03-10T18:35:30.489Z,4.54
2019-03-10T18:37:59.071Z,4.46
2019-03-10T18:40:29.106Z,4.56
2019-03-10T18:42:58.513Z,4.36
2019-03-10T18:45:28.153Z,4.18
2019-03-10T18:48:04.440Z,4.20
2019-03-10T18:50:33.354Z,4.33
2019-03-10T18:53:02.114Z,4.09
2019-03-10T18:55:32.088Z,4.02
2019-03-10T18:58:01.060Z,3.95
2019-03-10T19:00:31.554Z,3.95
2019-03-10T19:03:00.312Z,3.82
2019-03-10T19:05:28.926Z,3.77
2019-03-10T19:07:58.039Z,3.65
2019-03-10T19:10:26.823Z,3.63
2019-03-10T19:12:55.620Z,3.36
2019-03-10T19:15:28.143Z,3.27
2019-03-10T19:17:56.812Z,3.23
2019-03-10T19:20:25.526Z,3.05
2019-03-10T19:22:54.347Z,3.02
2019-03-10T19:25:25.356Z,2.98
2019-03-10T19:27:56.201Z,2.94
2019-03-10T19:30:25.369Z,2.88
2019-03-10T19:32:54.525Z,2.79
2019-03-10T19:35:23.111Z,2.68
2019-03-10T19:37:51.869Z,2.67
2019-03-10T19:40:22.856Z,2.68
2019-03-10T19:42:51.583Z,2.44
2019-03-10T19:45:22.852Z,2.42
2019-03-10T19:47:51.611Z,2.32
2019-03-10T19:50:27.219Z,2.42
2019-03-10T19:52:56.370Z,2.22
2019-03-10T19:55:24.933Z,2.22
2019-03-10T19:57:53.925Z,2.25
2019-03-10T20:00:23.172Z,2.15
2019-03-10T20:02:51.812Z,2.07
2019-03-10T20:05:20.409Z,1.93
2019-03-10T20:07:49.498Z,1.98
2019-03-10T20:10:19.382Z,2.01
2019-03-10T20:12:49.290Z,1.98
2019-03-10T20:15:25.344Z,1.83
2019-03-10T20:17:58.521Z,1.86
2019-03-10T20:20:32.727Z,1.80
2019-03-10T20:23:01.563Z,1.77
2019-03-10T20:25:30.681Z,1.67
2019-03-10T20:27:59.306Z,1.63
2019-03-10T20:30:28.355Z,1.79
2019-03-10T20:32:57.040Z,1.74
2019-03-10T20:35:26.035Z,1.83
2019-03-10T20:37:54.658Z,1.72
2019-03-10T20:40:28.334Z,1.72
2019-03-10T20:42:59.483Z,1.83
2019-03-10T20:45:28.118Z,1.80
2019-03-10T20:47:57.046Z,1.74
2019-03-10T20:50:25.803Z,1.77
2019-03-10T20:52:54.414Z,1.80
2019-03-10T20:55:23.039Z,1.82
2019-03-10T20:57:51.613Z,1.85
2019-03-10T21:00:23.492Z,1.94
2019-03-10T21:02:52.466Z,1.83
2019-03-10T21:05:21.525Z,1.73
2019-03-10T21:07:50.646Z,1.83
2019-03-10T21:10:21.692Z,1.81
2019-03-10T21:12:50.768Z,1.75
2019-03-10T21:15:20.728Z,1.89
2019-03-10T21:17:49.228Z,1.90
2019-03-10T21:20:21.226Z,1.85
2019-03-10T21:22:49.807Z,1.94
2019-03-10T21:25:26.581Z,1.83
2019-03-10T21:27:55.468Z,1.90
2019-03-10T21:30:32.383Z,2.06
2019-03-10T21:33:01.079Z,1.98
2019-03-10T21:35:29.631Z,2.19
2019-03-10T21:37:58.532Z,2.21
2019-03-10T21:40:30.990Z,2.24
2019-03-10T21:42:59.742Z,2.20
2019-03-10T21:45:28.255Z,2.11
2019-03-10T21:47:56.875Z,2.21
2019-03-10T21:50:25.449Z,1.72
2019-03-10T21:52:54.604Z,2.08
2019-03-10T21:55:23.339Z,2.31
2019-03-10T21:57:51.927Z,2.14
2019-03-10T22:00:21.078Z,2.32
2019-03-10T22:02:49.759Z,2.18
2019-03-10T22:05:18.754Z,2.31
2019-03-10T22:07:47.657Z,2.30
2019-03-10T22:10:27.163Z,2.37
2019-03-10T22:12:48.394Z,2.40
2019-03-10T22:15:19.079Z,2.51
2019-03-10T22:17:47.712Z,2.42
2019-03-10T22:20:18.232Z,2.45
2019-03-10T22:22:49.645Z,2.50
2019-03-10T22:25:17.731Z,2.45
2019-03-10T22:27:46.618Z,2.57
2019-03-10T22:30:22.727Z,2.61
2019-03-10T22:32:51.300Z,2.46
2019-03-10T22:35:20.113Z,2.41
2019-03-10T22:37:49.384Z,2.51
2019-03-10T22:40:18.454Z,2.52
2019-03-10T22:42:47.131Z,2.69
2019-03-10T22:45:19.677Z,2.60
2019-03-10T22:47:48.565Z,2.67
2019-03-10T22:50:17.428Z,2.56
2019-03-10T22:52:46.528Z,2.77
2019-03-10T22:55:16.086Z,2.71
2019-03-10T22:57:44.698Z,2.75
2019-03-10T23:00:25.942Z,2.74
2019-03-10T23:02:54.594Z,2.67
2019-03-10T23:05:23.254Z,2.78
2019-03-10T23:07:51.889Z,2.92
2019-03-10T23:10:20.797Z,2.90
2019-03-10T23:12:49.300Z,2.97
2019-03-10T23:15:17.848Z,2.85
2019-03-10T23:17:46.399Z,2.88
2019-03-10T23:20:16.788Z,2.96
2019-03-10T23:22:45.350Z,2.89
2019-03-10T23:25:14.216Z,3.04
2019-03-10T23:27:43.305Z,2.99
2019-03-10T23:30:14.725Z,2.90
2019-03-10T23:32:43.263Z,2.98
2019-03-10T23:35:11.805Z,2.97
2019-03-10T23:37:40.433Z,2.89
2019-03-10T23:40:14.149Z,2.98
2019-03-10T23:42:43.125Z,2.90
2019-03-10T23:45:14.118Z,3.01
2019-03-10T23:47:42.739Z,2.96
2019-03-10T23:50:13.085Z,2.96
2019-03-10T23:52:41.719Z,2.95
2019-03-10T23:55:12.459Z,2.93
2019-03-10T23:57:41.040Z,2.90
