createdAt,value
2022-08-08T00:01:17.601Z,100.00
2022-08-08T00:04:00.272Z,100.00
2022-08-08T00:06:42.095Z,100.00
2022-08-08T00:09:22.436Z,100.00
2022-08-08T00:12:09.422Z,100.00
2022-08-08T00:14:59.806Z,100.00
2022-08-08T00:18:02.140Z,100.00
2022-08-08T00:20:39.704Z,100.00
2022-08-08T00:23:14.694Z,100.00
2022-08-08T00:25:51.233Z,100.00
2022-08-08T00:28:35.828Z,100.00
2022-08-08T00:32:28.647Z,100.00
2022-08-08T00:34:46.248Z,100.00
2022-08-08T00:37:47.765Z,100.00
2022-08-08T00:41:12.220Z,100.00
2022-08-08T00:44:14.573Z,100.00
2022-08-08T00:48:01.663Z,100.00
2022-08-08T00:51:15.268Z,100.00
2022-08-08T00:54:37.775Z,100.00
2022-08-08T00:58:13.539Z,100.00
2022-08-08T01:00:57.070Z,100.00
2022-08-08T01:04:42.362Z,100.00
2022-08-08T01:08:10.938Z,100.00
2022-08-08T01:11:15.239Z,100.00
2022-08-08T01:14:54.318Z,100.00
2022-08-08T01:17:53.255Z,100.00
2022-08-08T01:20:48.743Z,100.00
2022-08-08T01:24:16.730Z,100.00
2022-08-08T01:27:33.009Z,100.00
2022-08-08T01:32:03.014Z,100.00
2022-08-08T01:35:11.113Z,100.00
2022-08-08T01:38:31.336Z,100.00
2022-08-08T01:41:11.543Z,100.00
2022-08-08T01:43:53.465Z,100.00
2022-08-08T01:46:47.423Z,100.00
2022-08-08T01:49:45.137Z,100.00
2022-08-08T01:53:28.764Z,100.00
2022-08-08T01:56:29.927Z,100.00
2022-08-08T01:58:47.238Z,100.00
2022-08-08T02:01:30.270Z,100.00
2022-08-08T02:04:25.743Z,100.00
2022-08-08T02:07:04.010Z,100.00
2022-08-08T02:10:03.472Z,100.00
2022-08-08T02:12:49.773Z,100.00
2022-08-08T02:15:31.053Z,100.00
2022-08-08T02:18:34.204Z,100.00
2022-08-08T02:21:26.334Z,100.00
2022-08-08T02:24:03.634Z,100.00
2022-08-08T02:26:37.569Z,100.00
2022-08-08T02:29:41.621Z,100.00
2022-08-08T02:32:32.233Z,100.00
2022-08-08T02:36:03.794Z,100.00
2022-08-08T02:39:01.111Z,100.00
2022-08-08T02:42:36.144Z,100.00
2022-08-08T02:46:04.722Z,100.00
2022-08-08T02:49:48.241Z,100.00
2022-08-08T02:52:55.505Z,100.00
2022-08-08T02:56:03.205Z,100.00
2022-08-08T02:59:26.125Z,100.00
2022-08-08T03:03:08.043Z,100.00
2022-08-08T03:06:07.268Z,100.00
2022-08-08T03:09:23.442Z,100.00
2022-08-08T03:13:01.729Z,100.00
2022-08-08T03:16:35.264Z,100.00
2022-08-08T03:19:54.275Z,100.00
2022-08-08T03:22:38.233Z,100.00
2022-08-08T03:25:18.094Z,100.00
2022-08-08T03:27:56.303Z,100.00
2022-08-08T03:30:26.077Z,100.00
2022-08-08T03:33:55.618Z,100.00
2022-08-08T03:36:01.279Z,100.00
2022-08-08T03:38:58.040Z,100.00
2022-08-08T03:42:12.466Z,100.00
2022-08-08T03:44:08.732Z,100.00
2022-08-08T03:46:48.158Z,100.00
2022-08-08T03:49:57.160Z,100.00
2022-08-08T03:52:13.123Z,100.00
2022-08-08T03:55:02.119Z,100.00
2022-08-08T03:58:36.303Z,100.00
2022-08-08T04:00:25.962Z,100.00
2022-08-08T04:03:01.868Z,100.00
2022-08-08T04:05:35.376Z,100.00
2022-08-08T04:08:07.338Z,100.00
2022-08-08T04:10:37.480Z,100.00
2022-08-08T04:13:18.042Z,100.00
2022-08-08T04:16:03.984Z,100.00
2022-08-08T04:18:38.187Z,100.00
2022-08-08T04:21:13.576Z,100.00
2022-08-08T04:24:11.628Z,100.00
2022-08-08T04:26:56.769Z,100.00
2022-08-08T04:29:27.552Z,100.00
2022-08-08T04:32:07.355Z,100.00
2022-08-08T04:34:49.185Z,100.00
2022-08-08T04:37:31.710Z,100.00
2022-08-08T04:40:05.153Z,100.00
2022-08-08T04:42:36.968Z,100.00
2022-08-08T04:45:10.054Z,100.00
2022-08-08T04:47:43.615Z,100.00
2022-08-08T04:50:25.169Z,100.00
2022-08-08T04:53:14.261Z,100.00
2022-08-08T04:55:56.046Z,100.00
2022-08-08T04:58:25.018Z,100.00
2022-08-08T05:00:56.901Z,100.00
2022-08-08T05:04:07.438Z,100.00
2022-08-08T05:06:18.595Z,100.00
2022-08-08T05:08:54.292Z,100.00
2022-08-08T05:11:26.157Z,100.00
2022-08-08T05:14:00.870Z,100.00
2022-08-08T05:16:51.535Z,100.00
2022-08-08T05:20:09.148Z,100.00
2022-08-08T05:22:13.472Z,100.00
2022-08-08T05:24:48.316Z,100.00
2022-08-08T05:27:17.591Z,100.00
2022-08-08T05:29:51.821Z,100.00
2022-08-08T05:32:24.819Z,100.00
2022-08-08T05:34:59.548Z,100.00
2022-08-08T05:37:48.948Z,100.00
2022-08-08T05:40:27.901Z,100.00
2022-08-08T05:43:38.512Z,100.00
2022-08-08T05:46:03.746Z,100.00
2022-08-08T05:48:35.973Z,100.00
2022-08-08T05:51:14.708Z,100.00
2022-08-08T05:54:24.919Z,100.00
2022-08-08T05:56:42.300Z,100.00
2022-08-08T05:59:58.878Z,100.00
2022-08-08T06:02:48.714Z,100.00
2022-08-08T06:05:34.760Z,100.00
2022-08-08T06:08:09.362Z,100.00
2022-08-08T06:10:41.654Z,100.00
2022-08-08T06:13:12.390Z,100.00
2022-08-08T06:15:50.652Z,100.00
2022-08-08T06:18:30.800Z,100.00
2022-08-08T06:21:03.701Z,100.00
2022-08-08T06:23:53.421Z,100.00
2022-08-08T06:26:44.059Z,100.00
2022-08-08T06:29:48.916Z,100.00
2022-08-08T06:32:17.464Z,100.00
2022-08-08T06:35:11.633Z,100.00
2022-08-08T06:37:51.023Z,100.00
2022-08-08T06:40:30.107Z,100.00
2022-08-08T06:43:09.562Z,100.00
2022-08-08T06:45:44.567Z,100.00
2022-08-08T06:48:17.986Z,100.00
2022-08-08T06:50:46.809Z,100.00
2022-08-08T06:53:39.691Z,100.00
2022-08-08T06:56:16.588Z,100.00
2022-08-08T06:58:45.020Z,100.00
2022-08-08T07:02:17.835Z,100.00
2022-08-08T07:04:41.521Z,100.00
2022-08-08T07:07:11.144Z,100.00
2022-08-08T07:10:02.858Z,100.00
2022-08-08T07:12:42.805Z,100.00
2022-08-08T07:15:23.356Z,100.00
2022-08-08T07:18:35.807Z,100.00
2022-08-08T07:21:01.880Z,100.00
2022-08-08T07:24:01.426Z,100.00
2022-08-08T07:26:36.257Z,100.00
2022-08-08T07:29:11.681Z,100.00
2022-08-08T07:31:55.297Z,100.00
2022-08-08T07:34:31.274Z,100.00
2022-08-08T07:37:11.544Z,100.00
2022-08-08T07:39:45.577Z,100.00
2022-08-08T07:42:33.237Z,100.00
2022-08-08T07:45:02.766Z,100.00
2022-08-08T07:47:39.244Z,100.00
2022-08-08T07:50:09.085Z,100.00
2022-08-08T07:52:43.950Z,100.00
2022-08-08T07:55:20.096Z,100.00
2022-08-08T07:58:05.391Z,100.00
2022-08-08T08:00:40.636Z,100.00
2022-08-08T08:03:20.803Z,100.00
2022-08-08T08:05:53.395Z,100.00
2022-08-08T08:08:28.963Z,100.00
2022-08-08T08:11:00.665Z,100.00
2022-08-08T08:13:42.191Z,100.00
2022-08-08T08:16:27.604Z,100.00
2022-08-08T08:19:03.607Z,100.00
2022-08-08T08:21:52.512Z,100.00
2022-08-08T08:24:32.026Z,100.00
2022-08-08T08:27:02.801Z,100.00
2022-08-08T08:29:33.524Z,100.00
2022-08-08T08:32:05.606Z,100.00
2022-08-08T08:34:35.495Z,100.00
2022-08-08T08:37:08.052Z,100.00
2022-08-08T08:39:59.793Z,100.00
2022-08-08T08:42:31.349Z,100.00
2022-08-08T08:45:21.709Z,100.00
2022-08-08T08:47:54.475Z,100.00
2022-08-08T08:50:32.793Z,100.00
2022-08-08T08:53:45.345Z,100.00
2022-08-08T08:56:01.337Z,100.00
2022-08-08T08:58:37.696Z,100.00
2022-08-08T09:01:13.086Z,100.00
2022-08-08T09:03:47.799Z,100.00
2022-08-08T09:06:33.669Z,100.00
2022-08-08T09:09:26.742Z,100.00
2022-08-08T09:12:07.718Z,100.00
2022-08-08T09:14:42.441Z,100.00
2022-08-08T09:17:18.465Z,100.00
2022-08-08T09:21:59.989Z,100.00
2022-08-08T09:22:36.693Z,100.00
2022-08-08T09:25:10.354Z,100.00
2022-08-08T09:27:56.192Z,100.00
2022-08-08T09:30:29.654Z,100.00
2022-08-08T09:33:12.159Z,100.00
2022-08-08T09:35:51.309Z,100.00
2022-08-08T09:38:53.324Z,100.00
2022-08-08T09:42:14.501Z,100.00
2022-08-08T09:44:55.454Z,100.00
2022-08-08T09:48:02.083Z,100.00
2022-08-08T09:50:19.749Z,100.00
2022-08-08T09:52:56.317Z,100.00
2022-08-08T09:55:31.149Z,100.00
2022-08-08T09:58:27.756Z,100.00
2022-08-08T10:01:15.314Z,100.00
2022-08-08T10:03:58.324Z,100.00
2022-08-08T10:06:35.570Z,100.00
2022-08-08T10:09:05.126Z,100.00
2022-08-08T10:12:27.401Z,100.00
2022-08-08T10:14:39.184Z,100.00
2022-08-08T10:17:57.195Z,100.00
2022-08-08T10:20:01.723Z,100.00
2022-08-08T10:22:37.165Z,100.00
2022-08-08T10:25:25.829Z,99.73
2022-08-08T10:28:04.986Z,100.00
2022-08-08T10:31:01.008Z,100.00
2022-08-08T10:33:38.037Z,100.00
2022-08-08T10:36:20.602Z,100.00
2022-08-08T10:38:58.729Z,100.00
2022-08-08T10:41:35.409Z,100.00
2022-08-08T10:44:06.843Z,100.00
2022-08-08T10:46:35.313Z,100.00
2022-08-08T10:49:03.674Z,100.00
2022-08-08T10:51:47.299Z,100.00
2022-08-08T10:54:26.936Z,100.00
2022-08-08T10:56:58.840Z,100.00
2022-08-08T10:59:31.026Z,100.00
2022-08-08T11:02:00.281Z,100.00
2022-08-08T11:04:39.061Z,100.00
2022-08-08T11:07:15.028Z,100.00
2022-08-08T11:10:01.500Z,100.00
2022-08-08T11:12:30.814Z,100.00
2022-08-08T11:15:07.518Z,99.98
2022-08-08T11:18:00.689Z,100.00
2022-08-08T11:20:28.747Z,96.49
2022-08-08T11:22:58.981Z,90.16
2022-08-08T11:25:51.857Z,92.88
2022-08-08T11:28:29.522Z,91.44
2022-08-08T11:31:03.933Z,86.75
2022-08-08T11:33:53.152Z,82.25
2022-08-08T11:36:29.076Z,81.23
2022-08-08T11:38:58.515Z,80.11
2022-08-08T11:41:33.532Z,80.66
2022-08-08T11:44:05.856Z,73.94
2022-08-08T11:46:35.307Z,74.32
2022-08-08T11:49:11.335Z,69.99
2022-08-08T11:51:49.944Z,68.56
2022-08-08T11:54:33.566Z,63.47
2022-08-08T11:57:23.946Z,68.75
2022-08-08T12:00:02.553Z,70.75
2022-08-08T12:02:46.907Z,78.78
2022-08-08T12:05:16.166Z,85.82
2022-08-08T12:07:53.100Z,80.89
2022-08-08T12:10:23.874Z,78.71
2022-08-08T12:13:06.098Z,77.21
2022-08-08T12:15:41.949Z,77.18
2022-08-08T12:18:21.426Z,83.57
2022-08-08T12:20:53.110Z,77.58
2022-08-08T12:23:43.880Z,78.31
2022-08-08T12:26:28.509Z,74.12
2022-08-08T12:29:40.759Z,72.59
2022-08-08T12:32:19.687Z,70.62
2022-08-08T12:35:13.348Z,68.19
2022-08-08T12:37:48.140Z,73.37
2022-08-08T12:40:54.230Z,75.50
2022-08-08T12:43:32.781Z,76.95
2022-08-08T12:46:19.339Z,76.41
2022-08-08T12:49:25.787Z,78.61
2022-08-08T12:51:58.821Z,80.36
2022-08-08T12:54:33.096Z,78.95
2022-08-08T12:57:17.282Z,76.60
2022-08-08T13:00:04.563Z,74.15
2022-08-08T13:02:51.841Z,77.53
2022-08-08T13:05:26.887Z,77.69
2022-08-08T13:08:17.749Z,71.93
2022-08-08T13:10:56.383Z,79.13
2022-08-08T13:13:35.366Z,74.92
2022-08-08T13:16:32.378Z,76.94
2022-08-08T13:19:13.916Z,79.06
2022-08-08T13:22:04.515Z,77.41
2022-08-08T13:24:46.435Z,76.90
2022-08-08T13:27:21.986Z,76.14
2022-08-08T13:29:53.239Z,78.11
2022-08-08T13:32:28.598Z,79.41
2022-08-08T13:34:59.203Z,77.20
2022-08-08T13:38:04.912Z,75.69
2022-08-08T13:40:27.326Z,76.23
2022-08-08T13:42:57.774Z,80.23
2022-08-08T13:45:27.333Z,81.53
2022-08-08T13:47:59.787Z,80.37
2022-08-08T13:50:43.300Z,79.41
2022-08-08T13:53:28.278Z,81.36
2022-08-08T13:56:05.854Z,81.95
2022-08-08T13:58:34.632Z,79.01
2022-08-08T14:01:16.480Z,81.84
2022-08-08T14:03:56.385Z,81.93
2022-08-08T14:06:32.787Z,81.13
2022-08-08T14:09:25.489Z,78.79
2022-08-08T14:11:51.648Z,77.81
2022-08-08T14:14:25.567Z,78.50
2022-08-08T14:16:57.324Z,77.72
2022-08-08T14:19:58.155Z,77.30
2022-08-08T14:22:27.250Z,73.39
2022-08-08T14:24:59.916Z,75.78
2022-08-08T14:27:33.354Z,77.35
2022-08-08T14:30:18.176Z,72.55
2022-08-08T14:32:52.811Z,70.94
2022-08-08T14:35:35.171Z,65.87
2022-08-08T14:38:33.059Z,63.52
2022-08-08T14:40:59.472Z,62.14
2022-08-08T14:44:02.730Z,59.09
2022-08-08T14:46:30.881Z,61.76
2022-08-08T14:49:09.230Z,63.18
2022-08-08T14:51:52.385Z,61.05
2022-08-08T14:54:29.206Z,58.75
2022-08-08T14:56:59.153Z,58.72
2022-08-08T14:59:50.218Z,58.56
2022-08-08T15:02:25.613Z,57.75
2022-08-08T15:05:08.229Z,57.49
2022-08-08T15:07:40.411Z,55.65
2022-08-08T15:10:13.091Z,56.06
2022-08-08T15:12:41.908Z,55.46
2022-08-08T15:15:11.579Z,55.87
2022-08-08T15:17:49.346Z,56.14
2022-08-08T15:20:19.345Z,53.78
2022-08-08T15:22:47.833Z,57.11
2022-08-08T15:25:28.953Z,57.51
2022-08-08T15:28:32.630Z,59.14
2022-08-08T15:30:48.881Z,62.10
2022-08-08T15:33:38.595Z,60.58
2022-08-08T15:36:10.260Z,58.21
2022-08-08T15:38:50.259Z,58.60
2022-08-08T15:41:24.561Z,55.81
2022-08-08T15:44:00.817Z,56.57
2022-08-08T15:46:35.074Z,58.23
2022-08-08T15:49:05.205Z,58.33
2022-08-08T15:51:34.267Z,57.87
2022-08-08T15:54:04.253Z,57.34
2022-08-08T15:56:34.111Z,57.52
2022-08-08T15:59:02.352Z,57.43
2022-08-08T16:01:40.788Z,58.47
2022-08-08T16:04:19.553Z,58.16
2022-08-08T16:06:50.921Z,60.41
2022-08-08T16:13:14.030Z,61.30
2022-08-08T16:13:20.430Z,61.04
2022-08-08T16:14:58.395Z,60.95
2022-08-08T16:17:57.828Z,61.40
2022-08-08T16:20:15.209Z,61.14
2022-08-08T16:22:50.102Z,61.39
2022-08-08T16:25:19.859Z,61.42
2022-08-08T16:27:56.974Z,61.72
2022-08-08T16:30:36.366Z,60.25
2022-08-08T16:33:04.968Z,59.41
2022-08-08T16:35:34.113Z,58.97
2022-08-08T16:38:06.273Z,59.71
2022-08-08T16:40:36.989Z,64.73
2022-08-08T16:43:09.949Z,64.38
2022-08-08T16:46:36.691Z,65.84
2022-08-08T16:48:26.891Z,66.72
2022-08-08T16:51:00.692Z,70.16
2022-08-08T16:55:02.812Z,76.49
2022-08-08T16:56:17.982Z,77.21
2022-08-08T16:58:49.466Z,79.76
2022-08-08T17:01:17.915Z,80.60
2022-08-08T17:04:00.310Z,91.03
2022-08-08T17:06:36.149Z,93.10
2022-08-08T17:09:06.783Z,89.71
2022-08-08T17:11:38.894Z,91.30
2022-08-08T17:14:19.440Z,97.12
2022-08-08T17:16:57.744Z,100.00
2022-08-08T17:19:28.839Z,98.85
2022-08-08T17:22:01.320Z,100.00
2022-08-08T17:24:31.373Z,100.00
2022-08-08T17:27:01.995Z,100.00
2022-08-08T17:29:36.578Z,100.00
2022-08-08T17:32:12.225Z,100.00
2022-08-08T17:35:00.147Z,100.00
2022-08-08T17:37:32.806Z,100.00
2022-08-08T17:40:05.646Z,100.00
2022-08-08T17:42:47.264Z,100.00
2022-08-08T17:45:23.670Z,100.00
2022-08-08T17:47:54.774Z,100.00
2022-08-08T17:50:24.775Z,100.00
2022-08-08T17:52:54.138Z,100.00
2022-08-08T17:56:06.537Z,100.00
2022-08-08T17:58:15.177Z,100.00
2022-08-08T18:00:47.568Z,100.00
2022-08-08T18:03:24.413Z,100.00
2022-08-08T18:05:52.984Z,100.00
2022-08-08T18:08:38.373Z,100.00
2022-08-08T18:11:15.270Z,100.00
2022-08-08T18:13:47.209Z,100.00
2022-08-08T18:16:23.685Z,100.00
2022-08-08T18:18:57.573Z,100.00
2022-08-08T18:21:59.146Z,100.00
2022-08-08T18:24:21.488Z,100.00
2022-08-08T18:26:55.863Z,100.00
2022-08-08T18:29:30.006Z,100.00
2022-08-08T18:32:05.507Z,100.00
2022-08-08T18:34:36.261Z,100.00
2022-08-08T18:37:07.988Z,100.00
2022-08-08T18:39:41.097Z,100.00
2022-08-08T18:42:14.357Z,100.00
2022-08-08T18:44:54.814Z,100.00
2022-08-08T18:47:28.047Z,100.00
2022-08-08T18:50:02.566Z,100.00
2022-08-08T18:52:33.852Z,100.00
2022-08-08T18:55:10.654Z,100.00
2022-08-08T18:57:44.579Z,100.00
2022-08-08T19:00:20.393Z,100.00
2022-08-08T19:02:55.687Z,100.00
2022-08-08T19:05:37.326Z,100.00
2022-08-08T19:08:24.617Z,100.00
2022-08-08T19:10:59.532Z,100.00
2022-08-08T19:13:38.459Z,100.00
2022-08-08T19:16:19.050Z,100.00
2022-08-08T19:19:00.474Z,100.00
2022-08-08T19:21:33.178Z,100.00
2022-08-08T19:24:05.423Z,100.00
2022-08-08T19:26:35.471Z,100.00
2022-08-08T19:29:06.395Z,100.00
2022-08-08T19:31:36.004Z,100.00
2022-08-08T19:34:36.306Z,100.00
2022-08-08T19:36:58.752Z,100.00
2022-08-08T19:39:35.415Z,100.00
2022-08-08T19:42:06.603Z,100.00
2022-08-08T19:44:43.007Z,100.00
2022-08-08T19:47:12.460Z,100.00
2022-08-08T19:49:43.311Z,100.00
2022-08-08T19:52:13.473Z,100.00
2022-08-08T19:54:43.283Z,100.00
2022-08-08T19:57:14.391Z,100.00
2022-08-08T19:59:44.717Z,100.00
2022-08-08T20:02:13.211Z,100.00
2022-08-08T20:04:45.607Z,100.00
2022-08-08T20:08:39.312Z,100.00
2022-08-08T20:10:03.037Z,100.00
2022-08-08T20:12:32.052Z,100.00
2022-08-08T20:15:14.611Z,100.00
2022-08-08T20:17:47.822Z,100.00
2022-08-08T20:20:22.304Z,100.00
2022-08-08T20:22:53.912Z,100.00
2022-08-08T20:25:24.647Z,100.00
2022-08-08T20:27:56.073Z,100.00
2022-08-08T20:30:52.801Z,100.00
2022-08-08T20:35:58.345Z,100.00
2022-08-08T20:38:32.956Z,100.00
2022-08-08T20:41:05.595Z,100.00
2022-08-08T20:43:49.698Z,100.00
2022-08-08T20:46:21.223Z,100.00
2022-08-08T20:48:58.504Z,100.00
2022-08-08T20:51:32.310Z,100.00
2022-08-08T20:54:07.673Z,100.00
2022-08-08T20:57:05.814Z,100.00
2022-08-08T20:59:41.472Z,100.00
2022-08-08T21:02:19.734Z,100.00
2022-08-08T21:05:00.317Z,100.00
2022-08-08T21:08:33.563Z,100.00
2022-08-08T21:10:21.258Z,100.00
2022-08-08T21:12:56.379Z,100.00
2022-08-08T21:16:06.370Z,100.00
2022-08-08T21:18:15.130Z,100.00
2022-08-08T21:20:49.111Z,100.00
2022-08-08T21:23:58.641Z,100.00
2022-08-08T21:26:10.742Z,100.00
2022-08-08T21:28:39.770Z,100.00
2022-08-08T21:31:22.176Z,100.00
2022-08-08T21:33:52.231Z,100.00
2022-08-08T21:36:28.820Z,100.00
2022-08-08T21:39:00.119Z,100.00
2022-08-08T21:41:43.029Z,100.00
2022-08-08T21:44:22.407Z,100.00
2022-08-08T21:48:06.188Z,100.00
2022-08-08T21:49:39.410Z,100.00
2022-08-08T21:54:34.187Z,100.00
2022-08-08T21:55:24.186Z,100.00
2022-08-08T21:58:05.693Z,100.00
2022-08-08T22:00:40.654Z,100.00
2022-08-08T22:03:10.897Z,100.00
2022-08-08T22:05:43.680Z,100.00
2022-08-08T22:08:13.310Z,100.00
2022-08-08T22:10:45.241Z,100.00
2022-08-08T22:13:19.546Z,100.00
2022-08-08T22:15:59.794Z,100.00
2022-08-08T22:18:31.583Z,100.00
2022-08-08T22:21:13.802Z,100.00
2022-08-08T22:23:50.851Z,100.00
2022-08-08T22:26:29.568Z,100.00
2022-08-08T22:29:13.632Z,100.00
2022-08-08T22:31:58.611Z,100.00
2022-08-08T22:34:32.088Z,100.00
2022-08-08T22:37:00.527Z,100.00
2022-08-08T22:39:46.390Z,100.00
2022-08-08T22:42:27.498Z,100.00
2022-08-08T22:45:00.861Z,100.00
2022-08-08T22:47:37.953Z,100.00
2022-08-08T22:50:26.298Z,100.00
2022-08-08T22:54:15.638Z,100.00
2022-08-08T22:55:59.191Z,100.00
2022-08-08T22:58:33.023Z,100.00
2022-08-08T23:01:16.789Z,100.00
2022-08-08T23:03:54.688Z,100.00
2022-08-08T23:06:24.325Z,100.00
2022-08-08T23:08:55.752Z,100.00
2022-08-08T23:12:17.373Z,100.00
2022-08-08T23:14:19.215Z,100.00
2022-08-08T23:16:53.291Z,100.00
2022-08-08T23:19:26.519Z,100.00
2022-08-08T23:21:54.845Z,100.00
2022-08-08T23:24:23.634Z,100.00
2022-08-08T23:26:53.295Z,100.00
2022-08-08T23:29:27.153Z,100.00
2022-08-08T23:31:58.513Z,100.00
2022-08-08T23:34:29.394Z,100.00
2022-08-08T23:37:00.609Z,100.00
2022-08-08T23:39:41.436Z,100.00
2022-08-08T23:42:17.438Z,100.00
2022-08-08T23:44:51.954Z,100.00
2022-08-08T23:49:04.023Z,100.00
2022-08-08T23:50:30.179Z,100.00
2022-08-08T23:53:03.646Z,100.00
2022-08-08T23:55:42.071Z,100.00
2022-08-08T23:58:22.328Z,100.00
