createdAt,value
2022-08-24T00:01:31.622Z,57.70
2022-08-24T00:04:00.654Z,57.80
2022-08-24T00:06:29.847Z,58.50
2022-08-24T00:08:59.842Z,58.00
2022-08-24T00:11:28.964Z,58.00
2022-08-24T00:13:58.215Z,58.10
2022-08-24T00:16:28.016Z,58.10
2022-08-24T00:18:58.802Z,58.20
2022-08-24T00:21:28.264Z,58.20
2022-08-24T00:23:57.903Z,58.20
2022-08-24T00:26:30.763Z,58.30
2022-08-24T00:29:04.191Z,58.40
2022-08-24T00:31:36.397Z,58.50
2022-08-24T00:34:06.925Z,58.50
2022-08-24T00:36:35.918Z,58.60
2022-08-24T00:39:06.420Z,58.70
2022-08-24T00:41:36.172Z,59.40
2022-08-24T00:44:06.874Z,58.80
2022-08-24T00:46:46.807Z,58.80
2022-08-24T00:49:24.710Z,58.90
2022-08-24T00:52:04.503Z,58.80
2022-08-24T00:54:37.740Z,58.80
2022-08-24T00:57:10.287Z,58.80
2022-08-24T00:59:44.161Z,58.90
2022-08-24T01:02:19.781Z,58.90
2022-08-24T01:04:54.675Z,58.80
2022-08-24T01:07:25.567Z,58.70
2022-08-24T01:09:57.859Z,58.70
2022-08-24T01:12:30.193Z,58.70
2022-08-24T01:15:01.680Z,58.70
2022-08-24T01:17:49.540Z,58.70
2022-08-24T01:20:23.256Z,58.60
2022-08-24T01:23:00.274Z,58.60
2022-08-24T01:25:34.134Z,58.60
2022-08-24T01:28:09.702Z,58.60
2022-08-24T01:30:38.691Z,58.80
2022-08-24T01:33:10.443Z,58.90
2022-08-24T01:35:40.484Z,58.90
2022-08-24T01:38:12.633Z,59.00
2022-08-24T01:40:47.070Z,59.10
2022-08-24T01:43:16.234Z,59.10
2022-08-24T01:45:45.455Z,59.10
2022-08-24T01:48:15.380Z,59.20
2022-08-24T01:50:53.591Z,59.10
2022-08-24T01:53:25.857Z,59.20
2022-08-24T01:55:56.390Z,59.10
2022-08-24T01:58:25.726Z,59.20
2022-08-24T02:00:55.319Z,59.20
2022-08-24T02:03:27.674Z,59.40
2022-08-24T02:06:00.034Z,59.90
2022-08-24T02:08:31.902Z,59.30
2022-08-24T02:11:02.067Z,59.40
2022-08-24T02:13:31.411Z,59.40
2022-08-24T02:16:00.911Z,59.50
2022-08-24T02:18:33.367Z,59.50
2022-08-24T02:21:03.403Z,59.50
2022-08-24T02:23:33.656Z,59.70
2022-08-24T02:26:04.238Z,59.80
2022-08-24T02:28:33.870Z,59.80
2022-08-24T02:31:05.895Z,59.80
2022-08-24T02:33:36.333Z,60.00
2022-08-24T02:36:26.242Z,60.10
2022-08-24T02:38:58.083Z,59.90
2022-08-24T02:41:29.222Z,59.70
2022-08-24T02:43:58.799Z,59.70
2022-08-24T02:46:30.326Z,59.80
2022-08-24T02:49:10.368Z,59.80
2022-08-24T02:51:45.778Z,59.90
2022-08-24T02:54:23.432Z,60.80
2022-08-24T02:56:55.701Z,59.90
2022-08-24T02:59:24.818Z,59.90
2022-08-24T03:01:54.861Z,60.00
2022-08-24T03:04:26.467Z,60.00
2022-08-24T03:06:55.275Z,60.10
2022-08-24T03:09:25.594Z,60.10
2022-08-24T03:12:00.729Z,60.00
2022-08-24T03:14:29.523Z,60.00
2022-08-24T03:16:58.823Z,60.10
2022-08-24T03:19:27.560Z,60.00
2022-08-24T03:21:57.128Z,60.00
2022-08-24T03:24:28.414Z,60.20
2022-08-24T03:26:58.334Z,60.30
2022-08-24T03:29:30.349Z,60.30
2022-08-24T03:32:03.006Z,60.30
2022-08-24T03:34:31.910Z,61.00
2022-08-24T03:37:00.716Z,60.30
2022-08-24T03:39:30.773Z,60.30
2022-08-24T03:42:00.244Z,60.20
2022-08-24T03:44:30.691Z,60.20
2022-08-24T03:46:59.966Z,60.20
2022-08-24T03:49:31.122Z,60.20
2022-08-24T03:52:00.398Z,60.40
2022-08-24T03:54:29.313Z,60.50
2022-08-24T03:56:59.847Z,60.50
2022-08-24T03:59:31.614Z,60.60
2022-08-24T04:02:01.007Z,60.70
2022-08-24T04:04:31.130Z,60.80
2022-08-24T04:07:00.307Z,60.90
2022-08-24T04:09:30.154Z,60.80
2022-08-24T04:11:59.609Z,60.80
2022-08-24T04:14:30.487Z,60.80
2022-08-24T04:17:07.316Z,60.90
2022-08-24T04:19:57.609Z,60.80
2022-08-24T04:22:33.006Z,60.70
2022-08-24T04:25:02.724Z,60.70
2022-08-24T04:27:38.716Z,60.70
2022-08-24T04:30:14.272Z,60.80
2022-08-24T04:33:02.599Z,60.90
2022-08-24T04:35:31.978Z,60.70
2022-08-24T04:38:01.534Z,60.80
2022-08-24T04:40:31.480Z,60.70
2022-08-24T04:43:02.088Z,60.60
2022-08-24T04:45:34.156Z,60.60
2022-08-24T04:48:04.222Z,60.50
2022-08-24T04:50:36.330Z,60.50
2022-08-24T04:53:06.411Z,60.70
2022-08-24T04:55:43.907Z,60.80
2022-08-24T04:58:15.444Z,61.10
2022-08-24T05:00:46.894Z,61.10
2022-08-24T05:03:17.079Z,61.30
2022-08-24T05:05:50.521Z,61.60
2022-08-24T05:08:21.046Z,61.90
2022-08-24T05:10:52.029Z,61.90
2022-08-24T05:13:22.430Z,61.90
2022-08-24T05:15:52.935Z,62.10
2022-08-24T05:18:22.384Z,62.30
2022-08-24T05:20:51.403Z,62.20
2022-08-24T05:23:21.167Z,62.40
2022-08-24T05:25:50.508Z,62.50
2022-08-24T05:28:20.300Z,62.30
2022-08-24T05:30:51.222Z,62.30
2022-08-24T05:33:22.012Z,62.10
2022-08-24T05:35:51.351Z,62.10
2022-08-24T05:38:20.654Z,62.20
2022-08-24T05:40:51.243Z,62.10
2022-08-24T05:43:24.578Z,62.10
2022-08-24T05:45:54.301Z,62.10
2022-08-24T05:48:25.083Z,61.90
2022-08-24T05:51:11.248Z,61.90
2022-08-24T05:53:53.159Z,61.80
2022-08-24T05:56:27.631Z,62.60
2022-08-24T05:58:59.284Z,61.80
2022-08-24T06:01:28.628Z,61.80
2022-08-24T06:04:01.192Z,61.70
2022-08-24T06:06:30.997Z,61.80
2022-08-24T06:09:02.476Z,61.80
2022-08-24T06:11:35.874Z,62.10
2022-08-24T06:14:08.620Z,62.00
2022-08-24T06:16:52.463Z,61.60
2022-08-24T06:19:24.333Z,61.50
2022-08-24T06:21:56.650Z,61.20
2022-08-24T06:24:42.946Z,61.20
2022-08-24T06:27:26.201Z,61.30
2022-08-24T06:29:59.854Z,61.40
2022-08-24T06:32:49.421Z,62.10
2022-08-24T06:35:47.722Z,62.00
2022-08-24T06:38:17.453Z,61.40
2022-08-24T06:40:49.482Z,61.40
2022-08-24T06:43:18.628Z,61.30
2022-08-24T06:45:53.104Z,60.70
2022-08-24T06:48:25.582Z,61.50
2022-08-24T06:50:56.002Z,61.30
2022-08-24T06:53:25.491Z,61.30
2022-08-24T06:55:57.795Z,61.00
2022-08-24T06:58:28.426Z,60.70
2022-08-24T07:00:57.824Z,60.70
2022-08-24T07:03:27.707Z,60.20
2022-08-24T07:06:06.525Z,60.20
2022-08-24T07:08:56.603Z,60.20
2022-08-24T07:11:25.556Z,60.20
2022-08-24T07:13:55.508Z,60.20
2022-08-24T07:16:25.863Z,60.20
2022-08-24T07:19:02.447Z,60.10
2022-08-24T07:21:33.519Z,60.70
2022-08-24T07:24:04.256Z,60.70
2022-08-24T07:26:37.031Z,60.60
2022-08-24T07:29:30.360Z,60.30
2022-08-24T07:32:01.884Z,59.90
2022-08-24T07:34:39.753Z,59.70
2022-08-24T07:37:11.703Z,59.60
2022-08-24T07:39:44.347Z,59.50
2022-08-24T07:42:22.976Z,59.10
2022-08-24T07:44:56.175Z,59.10
2022-08-24T07:47:38.575Z,59.20
2022-08-24T07:50:22.635Z,59.00
2022-08-24T07:52:53.035Z,59.00
2022-08-24T07:55:22.198Z,59.00
2022-08-24T07:57:52.239Z,58.90
2022-08-24T08:00:23.095Z,58.90
2022-08-24T08:02:58.506Z,58.20
2022-08-24T08:05:27.875Z,58.10
2022-08-24T08:08:00.245Z,57.70
2022-08-24T08:10:33.357Z,57.80
2022-08-24T08:13:02.834Z,57.40
2022-08-24T08:15:32.741Z,57.10
2022-08-24T08:18:07.618Z,56.20
2022-08-24T08:20:41.490Z,56.50
2022-08-24T08:23:30.153Z,56.00
2022-08-24T08:26:13.139Z,55.90
2022-08-24T08:28:50.565Z,55.60
2022-08-24T08:31:20.963Z,55.10
2022-08-24T08:33:51.329Z,55.20
2022-08-24T08:36:22.150Z,55.40
2022-08-24T08:38:53.972Z,55.20
2022-08-24T08:42:03.543Z,55.20
2022-08-24T08:44:52.254Z,55.30
2022-08-24T08:47:48.876Z,54.90
2022-08-24T08:50:26.028Z,55.70
2022-08-24T08:53:30.042Z,55.40
2022-08-24T08:56:11.832Z,55.70
2022-08-24T08:58:59.324Z,55.40
2022-08-24T09:01:47.178Z,54.70
2022-08-24T09:04:59.466Z,54.30
2022-08-24T09:07:43.552Z,54.20
2022-08-24T09:10:47.895Z,54.30
2022-08-24T09:13:35.062Z,53.60
2022-08-24T09:16:28.476Z,53.60
2022-08-24T09:19:21.931Z,53.90
2022-08-24T09:22:08.448Z,52.80
2022-08-24T09:25:24.848Z,53.50
2022-08-24T09:28:43.720Z,53.60
2022-08-24T09:34:20.222Z,53.60
2022-08-24T09:36:56.559Z,53.50
2022-08-24T09:39:50.266Z,53.80
2022-08-24T09:43:04.377Z,53.60
2022-08-24T09:46:12.793Z,53.40
2022-08-24T09:49:11.191Z,52.50
2022-08-24T09:52:10.196Z,52.50
2022-08-24T09:55:10.815Z,52.80
2022-08-24T09:58:04.019Z,53.10
2022-08-24T10:00:39.947Z,52.80
2022-08-24T10:03:28.918Z,52.00
2022-08-24T10:06:29.568Z,52.30
2022-08-24T10:09:24.003Z,52.30
2022-08-24T10:12:03.727Z,52.10
2022-08-24T10:14:51.306Z,52.30
2022-08-24T10:17:33.587Z,52.40
2022-08-24T10:20:12.999Z,52.10
2022-08-24T10:23:02.119Z,52.00
2022-08-24T10:25:37.376Z,51.40
2022-08-24T10:28:37.834Z,51.50
2022-08-24T10:31:12.518Z,51.40
2022-08-24T10:33:59.192Z,51.40
2022-08-24T10:36:57.291Z,51.20
2022-08-24T10:39:47.255Z,51.30
2022-08-24T10:43:13.946Z,50.70
2022-08-24T10:46:09.335Z,50.60
2022-08-24T10:49:00.903Z,51.10
2022-08-24T10:51:44.189Z,50.60
2022-08-24T10:54:14.547Z,49.90
2022-08-24T10:56:55.889Z,50.40
2022-08-24T10:59:29.703Z,49.80
2022-08-24T11:02:06.078Z,50.00
2022-08-24T11:04:41.886Z,50.30
2022-08-24T11:07:21.854Z,50.10
2022-08-24T11:09:54.187Z,49.60
2022-08-24T11:12:27.625Z,49.70
2022-08-24T11:15:00.150Z,50.00
2022-08-24T11:17:31.263Z,50.00
2022-08-24T11:20:01.335Z,50.20
2022-08-24T11:22:41.042Z,50.60
2022-08-24T11:25:21.895Z,49.70
2022-08-24T11:27:54.071Z,49.90
2022-08-24T11:30:26.762Z,49.90
2022-08-24T11:32:58.572Z,49.10
2022-08-24T11:35:36.406Z,49.40
2022-08-24T11:38:15.161Z,48.90
2022-08-24T11:40:51.138Z,48.70
2022-08-24T11:43:31.912Z,48.30
2022-08-24T11:46:12.958Z,47.80
2022-08-24T11:48:54.087Z,46.80
2022-08-24T11:51:32.407Z,47.80
2022-08-24T11:54:09.586Z,47.80
2022-08-24T11:56:46.923Z,48.20
2022-08-24T11:59:34.904Z,47.70
2022-08-24T12:02:09.409Z,46.60
2022-08-24T12:04:47.437Z,46.40
2022-08-24T12:07:27.695Z,47.10
2022-08-24T12:10:14.623Z,47.60
2022-08-24T12:12:47.929Z,48.40
2022-08-24T12:15:20.615Z,47.90
2022-08-24T12:17:57.320Z,46.80
2022-08-24T12:20:32.266Z,46.40
2022-08-24T12:23:05.678Z,47.10
2022-08-24T12:25:56.848Z,45.60
2022-08-24T12:28:30.381Z,45.60
2022-08-24T12:31:05.465Z,45.70
2022-08-24T12:33:39.310Z,44.60
2022-08-24T12:36:17.800Z,44.70
2022-08-24T12:38:50.942Z,45.10
2022-08-24T12:41:28.199Z,45.40
2022-08-24T12:44:03.408Z,45.70
2022-08-24T12:46:32.763Z,46.40
2022-08-24T12:49:06.751Z,45.40
2022-08-24T12:51:56.348Z,45.10
2022-08-24T12:54:53.315Z,44.70
2022-08-24T12:57:54.574Z,44.10
2022-08-24T13:00:28.102Z,44.50
2022-08-24T13:03:00.278Z,45.00
2022-08-24T13:05:41.702Z,44.10
2022-08-24T13:08:16.336Z,44.40
2022-08-24T13:10:54.126Z,44.10
2022-08-24T13:13:48.100Z,43.80
2022-08-24T13:16:47.499Z,43.70
2022-08-24T13:19:32.057Z,43.60
2022-08-24T13:22:22.541Z,44.30
2022-08-24T13:25:19.752Z,44.70
2022-08-24T13:28:27.737Z,44.60
2022-08-24T13:31:31.459Z,44.30
2022-08-24T13:34:22.095Z,44.30
2022-08-24T13:37:02.716Z,44.10
2022-08-24T13:39:48.348Z,44.30
2022-08-24T13:42:29.642Z,44.20
2022-08-24T13:45:33.229Z,44.20
2022-08-24T13:48:24.686Z,44.40
2022-08-24T13:51:20.652Z,44.50
2022-08-24T13:54:03.767Z,44.60
2022-08-24T13:57:02.062Z,44.60
2022-08-24T14:00:07.106Z,44.70
2022-08-24T14:02:52.196Z,45.30
2022-08-24T14:05:33.395Z,44.90
2022-08-24T14:08:16.212Z,44.60
2022-08-24T14:10:57.498Z,44.70
2022-08-24T14:13:45.500Z,44.40
2022-08-24T14:16:54.054Z,44.70
2022-08-24T14:19:32.019Z,44.90
2022-08-24T14:22:08.408Z,44.60
2022-08-24T14:24:46.081Z,44.70
2022-08-24T14:27:40.983Z,44.70
2022-08-24T14:30:54.554Z,44.60
2022-08-24T14:33:31.297Z,44.90
2022-08-24T14:36:16.933Z,45.30
2022-08-24T14:39:06.966Z,45.60
2022-08-24T14:41:57.350Z,45.70
2022-08-24T14:45:01.570Z,45.90
2022-08-24T14:47:44.362Z,46.10
2022-08-24T14:50:18.125Z,46.20
2022-08-24T14:53:02.741Z,46.30
2022-08-24T14:55:42.353Z,46.50
2022-08-24T14:58:30.153Z,46.90
2022-08-24T15:01:25.203Z,47.00
2022-08-24T15:04:11.843Z,47.30
2022-08-24T15:06:47.546Z,47.50
2022-08-24T15:09:26.412Z,47.60
2022-08-24T15:12:05.959Z,47.80
2022-08-24T15:14:42.271Z,47.80
2022-08-24T15:17:16.921Z,48.00
2022-08-24T15:19:55.936Z,48.10
2022-08-24T15:22:40.309Z,48.40
2022-08-24T15:25:20.967Z,48.30
2022-08-24T15:27:56.787Z,48.30
2022-08-24T15:30:30.817Z,48.30
2022-08-24T15:33:06.325Z,48.40
2022-08-24T15:35:37.881Z,48.40
2022-08-24T15:38:24.940Z,48.40
2022-08-24T15:41:04.296Z,48.40
2022-08-24T15:43:37.327Z,48.40
2022-08-24T15:46:07.251Z,48.40
2022-08-24T15:48:37.254Z,48.40
2022-08-24T15:51:07.294Z,48.60
2022-08-24T15:53:40.114Z,48.50
2022-08-24T15:56:35.965Z,48.50
2022-08-24T15:59:14.343Z,48.50
2022-08-24T16:02:01.403Z,48.50
2022-08-24T16:04:44.869Z,48.50
2022-08-24T16:07:17.214Z,48.60
2022-08-24T16:09:46.434Z,48.50
2022-08-24T16:12:23.319Z,48.70
2022-08-24T16:15:08.436Z,48.70
2022-08-24T16:17:41.318Z,48.80
2022-08-24T16:20:18.677Z,48.90
2022-08-24T16:23:00.565Z,48.80
2022-08-24T16:25:32.058Z,48.70
2022-08-24T16:28:11.328Z,48.70
2022-08-24T16:30:46.806Z,48.90
2022-08-24T16:33:36.684Z,49.00
2022-08-24T16:36:14.785Z,48.70
2022-08-24T16:38:48.899Z,48.80
2022-08-24T16:41:20.263Z,48.90
2022-08-24T16:43:50.693Z,48.80
2022-08-24T16:46:23.209Z,48.90
2022-08-24T16:48:54.082Z,48.90
2022-08-24T16:51:24.715Z,49.00
2022-08-24T16:53:54.321Z,49.00
2022-08-24T16:56:23.541Z,48.90
2022-08-24T16:58:52.823Z,49.00
2022-08-24T17:01:23.276Z,49.10
2022-08-24T17:03:52.878Z,49.10
2022-08-24T17:06:23.341Z,49.20
2022-08-24T17:08:53.713Z,49.20
2022-08-24T17:11:22.930Z,49.30
2022-08-24T17:13:51.980Z,49.30
2022-08-24T17:16:23.556Z,49.40
2022-08-24T17:18:52.596Z,49.50
2022-08-24T17:21:21.590Z,49.40
2022-08-24T17:23:51.289Z,49.50
2022-08-24T17:26:21.968Z,49.80
2022-08-24T17:28:54.371Z,49.80
2022-08-24T17:31:25.975Z,49.90
2022-08-24T17:33:56.121Z,49.80
2022-08-24T17:36:25.989Z,49.90
2022-08-24T17:39:02.934Z,49.90
2022-08-24T17:41:32.779Z,50.00
2022-08-24T17:44:02.271Z,50.00
2022-08-24T17:46:32.749Z,50.00
2022-08-24T17:49:03.984Z,50.00
2022-08-24T17:51:34.983Z,50.00
2022-08-24T17:54:04.007Z,50.00
2022-08-24T17:56:37.676Z,50.00
2022-08-24T17:59:20.598Z,50.10
2022-08-24T18:01:52.862Z,50.60
2022-08-24T18:04:25.653Z,50.10
2022-08-24T18:06:56.068Z,50.00
2022-08-24T18:09:35.114Z,50.00
2022-08-24T18:12:07.311Z,50.00
2022-08-24T18:14:36.846Z,50.20
2022-08-24T18:17:10.657Z,50.20
2022-08-24T18:19:41.006Z,50.40
2022-08-24T18:22:10.018Z,50.60
2022-08-24T18:24:40.731Z,50.70
2022-08-24T18:27:12.506Z,50.80
2022-08-24T18:29:43.652Z,50.60
2022-08-24T18:32:15.277Z,50.70
2022-08-24T18:34:44.536Z,50.90
2022-08-24T18:37:13.599Z,51.00
2022-08-24T18:39:42.695Z,51.10
2022-08-24T18:42:15.267Z,51.20
2022-08-24T18:44:44.284Z,51.40
2022-08-24T18:47:15.643Z,51.30
2022-08-24T18:49:44.807Z,51.50
2022-08-24T18:52:16.974Z,51.50
2022-08-24T18:54:48.614Z,51.70
2022-08-24T18:57:18.211Z,51.80
2022-08-24T18:59:47.466Z,52.40
2022-08-24T19:02:34.132Z,51.80
2022-08-24T19:05:08.359Z,52.00
2022-08-24T19:07:39.776Z,52.20
2022-08-24T19:10:10.900Z,52.30
2022-08-24T19:12:46.826Z,52.20
2022-08-24T19:15:29.381Z,52.30
2022-08-24T19:18:07.738Z,52.20
2022-08-24T19:20:36.843Z,52.50
2022-08-24T19:23:09.034Z,52.40
2022-08-24T19:25:41.067Z,52.30
2022-08-24T19:28:10.847Z,52.50
2022-08-24T19:30:42.124Z,52.60
2022-08-24T19:33:14.829Z,52.70
2022-08-24T19:35:44.470Z,52.70
2022-08-24T19:38:13.702Z,52.80
2022-08-24T19:40:47.571Z,52.90
2022-08-24T19:43:17.643Z,53.10
2022-08-24T19:46:02.346Z,53.20
2022-08-24T19:48:33.811Z,53.20
2022-08-24T19:51:05.206Z,53.40
2022-08-24T19:53:37.503Z,53.60
2022-08-24T19:56:07.732Z,53.80
2022-08-24T19:58:45.339Z,53.80
2022-08-24T20:01:19.246Z,54.00
2022-08-24T20:03:50.409Z,54.10
2022-08-24T20:06:22.087Z,54.20
2022-08-24T20:08:53.150Z,54.40
2022-08-24T20:11:25.068Z,54.50
2022-08-24T20:13:56.081Z,54.50
2022-08-24T20:16:28.751Z,54.70
2022-08-24T20:19:00.702Z,54.90
2022-08-24T20:21:31.554Z,55.10
2022-08-24T20:24:01.678Z,55.10
2022-08-24T20:26:35.628Z,55.30
2022-08-24T20:29:05.192Z,55.40
2022-08-24T20:31:34.697Z,55.40
2022-08-24T20:34:06.439Z,55.60
2022-08-24T20:36:38.775Z,55.70
2022-08-24T20:39:13.864Z,55.90
2022-08-24T20:41:43.396Z,55.80
2022-08-24T20:44:12.571Z,56.00
2022-08-24T20:46:42.760Z,56.10
2022-08-24T20:49:19.600Z,56.20
2022-08-24T20:51:49.212Z,56.30
2022-08-24T20:54:18.355Z,56.30
2022-08-24T20:56:47.405Z,56.30
2022-08-24T20:59:18.784Z,56.40
2022-08-24T21:01:49.780Z,56.60
2022-08-24T21:04:20.229Z,56.60
2022-08-24T21:06:51.276Z,56.70
2022-08-24T21:09:20.895Z,56.80
2022-08-24T21:11:50.212Z,57.40
2022-08-24T21:14:20.016Z,56.90
2022-08-24T21:16:49.539Z,57.10
2022-08-24T21:19:20.322Z,57.10
2022-08-24T21:21:49.568Z,57.20
2022-08-24T21:24:19.545Z,57.30
2022-08-24T21:26:49.142Z,57.40
2022-08-24T21:29:18.434Z,57.40
2022-08-24T21:32:07.735Z,57.60
2022-08-24T21:34:40.289Z,57.60
2022-08-24T21:37:10.983Z,57.60
2022-08-24T21:39:40.874Z,57.60
2022-08-24T21:42:11.013Z,57.70
2022-08-24T21:44:40.947Z,57.80
2022-08-24T21:47:10.758Z,57.90
2022-08-24T21:49:42.155Z,57.90
2022-08-24T21:52:11.426Z,58.10
2022-08-24T21:54:41.011Z,58.10
2022-08-24T21:57:10.668Z,58.10
2022-08-24T21:59:40.294Z,58.10
2022-08-24T22:02:10.717Z,58.30
2022-08-24T22:04:43.974Z,58.30
2022-08-24T22:07:13.210Z,58.40
2022-08-24T22:09:42.374Z,58.50
2022-08-24T22:12:11.565Z,58.60
2022-08-24T22:14:41.047Z,58.70
2022-08-24T22:17:10.054Z,58.60
2022-08-24T22:19:39.221Z,58.70
2022-08-24T22:22:11.311Z,58.80
2022-08-24T22:24:41.540Z,58.90
2022-08-24T22:27:11.007Z,58.90
2022-08-24T22:29:40.569Z,59.00
2022-08-24T22:32:09.901Z,59.00
2022-08-24T22:34:38.967Z,59.10
2022-08-24T22:37:08.178Z,59.10
2022-08-24T22:39:38.742Z,59.20
2022-08-24T22:42:08.539Z,59.30
2022-08-24T22:44:37.539Z,59.30
2022-08-24T22:47:13.175Z,59.30
2022-08-24T22:49:44.620Z,59.40
2022-08-24T22:52:15.438Z,59.50
2022-08-24T22:54:46.147Z,59.70
2022-08-24T22:57:14.968Z,59.80
2022-08-24T22:59:48.679Z,59.90
2022-08-24T23:02:19.687Z,60.00
2022-08-24T23:04:50.895Z,60.50
2022-08-24T23:07:20.856Z,60.30
2022-08-24T23:09:52.077Z,60.30
2022-08-24T23:12:23.521Z,60.50
2022-08-24T23:14:53.458Z,60.60
2022-08-24T23:17:23.948Z,60.60
2022-08-24T23:20:01.412Z,60.80
2022-08-24T23:22:33.204Z,60.90
2022-08-24T23:25:04.910Z,60.90
2022-08-24T23:27:38.068Z,60.90
2022-08-24T23:30:11.085Z,61.00
2022-08-24T23:32:40.387Z,61.20
2022-08-24T23:35:10.213Z,61.10
2022-08-24T23:37:39.200Z,61.30
2022-08-24T23:40:11.211Z,61.30
2022-08-24T23:42:40.321Z,61.50
2022-08-24T23:45:12.276Z,61.60
2022-08-24T23:47:42.009Z,61.70
2022-08-24T23:50:11.750Z,61.70
2022-08-24T23:52:41.727Z,61.70
2022-08-24T23:55:20.933Z,61.80
2022-08-24T23:57:52.307Z,61.80
