createdAt,value
2022-12-31T00:04:52.080Z,67.43
2022-12-31T00:10:00.409Z,67.62
2022-12-31T00:15:09.692Z,67.85
2022-12-31T00:20:18.399Z,68.10
2022-12-31T00:25:27.744Z,68.41
2022-12-31T00:30:35.909Z,68.81
2022-12-31T00:35:43.954Z,69.01
2022-12-31T00:40:52.826Z,69.13
2022-12-31T00:46:01.083Z,69.09
2022-12-31T00:51:11.618Z,68.90
2022-12-31T00:56:22.702Z,68.55
2022-12-31T01:01:33.291Z,68.30
2022-12-31T01:06:42.155Z,68.03
2022-12-31T01:11:51.975Z,67.77
2022-12-31T01:17:00.174Z,67.48
2022-12-31T01:22:08.349Z,67.31
2022-12-31T01:27:16.706Z,67.14
2022-12-31T01:32:23.875Z,67.02
2022-12-31T01:37:32.099Z,66.90
2022-12-31T01:42:40.013Z,66.86
2022-12-31T01:47:51.755Z,66.82
2022-12-31T01:53:03.908Z,66.81
2022-12-31T01:58:17.079Z,66.80
2022-12-31T02:03:28.186Z,66.78
2022-12-31T02:08:41.987Z,66.71
2022-12-31T02:13:56.522Z,66.67
2022-12-31T02:19:20.451Z,66.61
2022-12-31T02:24:59.246Z,66.55
2022-12-31T02:30:23.812Z,66.46
2022-12-31T02:35:35.362Z,66.40
2022-12-31T02:40:43.783Z,66.39
2022-12-31T02:45:59.122Z,66.42
2022-12-31T02:51:22.992Z,66.41
2022-12-31T02:56:40.208Z,66.43
2022-12-31T03:02:12.955Z,66.40
2022-12-31T03:07:25.335Z,66.37
2022-12-31T03:12:49.988Z,66.37
2022-12-31T03:18:03.044Z,66.36
2022-12-31T03:23:14.788Z,66.30
2022-12-31T03:28:25.097Z,66.26
2022-12-31T03:33:38.249Z,66.34
2022-12-31T03:38:51.201Z,66.48
2022-12-31T03:44:00.908Z,66.57
2022-12-31T03:49:09.972Z,66.69
2022-12-31T03:54:18.173Z,66.73
2022-12-31T03:59:26.302Z,66.80
2022-12-31T04:04:35.668Z,66.81
2022-12-31T04:09:43.737Z,66.81
2022-12-31T04:14:51.863Z,66.84
2022-12-31T04:20:00.172Z,66.83
2022-12-31T04:25:11.834Z,66.85
2022-12-31T04:30:19.056Z,66.84
2022-12-31T04:35:27.464Z,66.77
2022-12-31T04:40:35.705Z,66.70
2022-12-31T04:45:43.782Z,66.60
2022-12-31T04:50:51.960Z,66.58
2022-12-31T04:56:00.118Z,66.57
2022-12-31T05:01:08.887Z,66.66
2022-12-31T05:06:17.903Z,66.75
2022-12-31T05:11:26.197Z,66.79
2022-12-31T05:16:34.385Z,66.77
2022-12-31T05:21:42.525Z,66.72
2022-12-31T05:26:50.582Z,66.77
2022-12-31T05:31:58.770Z,66.75
2022-12-31T05:37:07.381Z,66.81
2022-12-31T05:42:17.263Z,67.00
2022-12-31T05:47:25.548Z,67.18
2022-12-31T05:52:33.732Z,67.40
2022-12-31T05:57:41.322Z,67.63
2022-12-31T06:02:49.592Z,67.79
2022-12-31T06:07:57.888Z,67.92
2022-12-31T06:13:06.322Z,68.10
2022-12-31T06:18:16.686Z,68.34
2022-12-31T06:23:24.925Z,68.57
2022-12-31T06:28:33.122Z,68.77
2022-12-31T06:33:41.520Z,68.97
2022-12-31T06:38:50.533Z,69.23
2022-12-31T06:43:57.773Z,69.44
2022-12-31T06:49:07.462Z,69.64
2022-12-31T06:54:15.940Z,69.88
2022-12-31T06:59:31.933Z,70.09
2022-12-31T07:05:15.949Z,70.42
2022-12-31T07:10:35.056Z,70.78
2022-12-31T07:16:01.167Z,71.02
2022-12-31T07:21:15.107Z,71.16
2022-12-31T07:26:37.298Z,71.41
2022-12-31T07:31:59.861Z,71.59
2022-12-31T07:37:15.913Z,71.75
2022-12-31T07:42:30.784Z,71.96
2022-12-31T07:47:40.260Z,72.13
2022-12-31T07:52:49.219Z,72.21
2022-12-31T07:58:03.028Z,72.33
2022-12-31T08:03:27.972Z,72.42
2022-12-31T08:08:44.983Z,72.45
2022-12-31T08:13:54.530Z,72.49
2022-12-31T08:19:03.551Z,72.55
2022-12-31T08:24:19.645Z,72.57
2022-12-31T08:29:42.470Z,72.57
2022-12-31T08:35:03.304Z,72.59
2022-12-31T08:40:21.664Z,72.56
2022-12-31T08:45:38.886Z,72.50
2022-12-31T08:50:48.033Z,72.42
2022-12-31T08:56:03.946Z,72.41
2022-12-31T09:01:15.675Z,72.48
2022-12-31T09:06:29.778Z,72.49
2022-12-31T09:11:50.216Z,72.56
2022-12-31T09:17:06.400Z,72.42
2022-12-31T09:22:16.496Z,72.21
2022-12-31T09:27:29.914Z,71.96
2022-12-31T09:32:48.680Z,71.78
2022-12-31T09:38:09.502Z,71.70
2022-12-31T09:44:06.067Z,71.71
2022-12-31T09:49:43.922Z,71.64
2022-12-31T09:55:02.817Z,71.37
2022-12-31T10:00:22.046Z,71.17
2022-12-31T10:05:47.610Z,71.01
2022-12-31T10:10:59.418Z,70.91
2022-12-31T10:16:33.501Z,70.73
2022-12-31T10:21:56.641Z,70.54
2022-12-31T10:27:29.151Z,70.32
2022-12-31T10:32:44.221Z,70.21
2022-12-31T10:38:03.645Z,70.10
2022-12-31T10:43:52.254Z,70.07
2022-12-31T10:49:28.885Z,70.10
2022-12-31T10:55:15.131Z,70.16
2022-12-31T11:00:25.057Z,70.25
2022-12-31T11:06:32.656Z,70.22
2022-12-31T11:11:49.346Z,70.16
2022-12-31T11:17:14.460Z,70.11
2022-12-31T11:22:47.448Z,70.14
2022-12-31T11:28:25.178Z,70.15
2022-12-31T11:33:50.156Z,70.33
2022-12-31T11:39:30.815Z,70.53
2022-12-31T11:44:52.784Z,69.74
2022-12-31T11:50:20.034Z,69.10
2022-12-31T11:55:54.264Z,68.50
2022-12-31T12:01:07.355Z,68.61
2022-12-31T12:06:18.668Z,68.31
2022-12-31T12:11:33.097Z,68.25
2022-12-31T12:16:42.149Z,67.99
2022-12-31T12:21:51.613Z,66.65
2022-12-31T12:27:00.717Z,63.65
2022-12-31T12:32:17.920Z,61.29
2022-12-31T12:37:36.506Z,59.92
2022-12-31T12:42:52.833Z,57.65
2022-12-31T12:48:04.254Z,60.18
2022-12-31T12:53:28.355Z,64.11
2022-12-31T12:58:51.903Z,65.57
2022-12-31T13:04:35.779Z,66.37
2022-12-31T13:09:57.526Z,67.09
2022-12-31T13:15:15.114Z,67.67
2022-12-31T13:20:30.283Z,68.26
2022-12-31T13:25:50.687Z,68.66
2022-12-31T13:31:06.814Z,69.13
2022-12-31T13:36:19.025Z,69.49
2022-12-31T13:41:33.495Z,69.80
2022-12-31T13:46:46.866Z,70.15
2022-12-31T13:52:00.652Z,70.46
2022-12-31T13:57:20.682Z,70.79
2022-12-31T14:02:38.957Z,71.01
2022-12-31T14:07:53.426Z,71.33
2022-12-31T14:13:07.783Z,71.60
2022-12-31T14:18:22.742Z,71.76
2022-12-31T14:23:42.238Z,71.92
2022-12-31T14:29:01.767Z,71.95
2022-12-31T14:34:14.634Z,71.91
2022-12-31T14:39:37.838Z,72.04
2022-12-31T14:45:00.114Z,72.09
2022-12-31T14:50:12.097Z,72.03
2022-12-31T14:55:29.350Z,72.17
2022-12-31T15:00:40.985Z,72.20
2022-12-31T15:05:59.818Z,72.19
2022-12-31T15:11:33.325Z,72.22
2022-12-31T15:16:55.487Z,72.35
2022-12-31T15:22:14.462Z,72.24
2022-12-31T15:27:36.436Z,72.40
2022-12-31T15:32:48.942Z,72.56
2022-12-31T15:38:05.365Z,72.77
2022-12-31T15:43:20.116Z,72.92
2022-12-31T15:48:33.952Z,73.10
2022-12-31T15:53:44.000Z,72.97
2022-12-31T15:58:59.466Z,72.75
2022-12-31T16:04:09.755Z,72.43
2022-12-31T16:09:27.045Z,72.10
2022-12-31T16:14:41.123Z,71.65
2022-12-31T16:19:49.352Z,71.35
2022-12-31T16:25:29.780Z,71.07
2022-12-31T16:30:31.206Z,70.80
2022-12-31T16:35:40.162Z,70.60
2022-12-31T16:41:10.825Z,70.43
2022-12-31T16:46:26.931Z,70.37
2022-12-31T16:51:39.497Z,70.31
2022-12-31T16:56:47.928Z,70.16
2022-12-31T17:01:58.221Z,69.94
2022-12-31T17:07:39.442Z,70.01
2022-12-31T17:13:26.814Z,69.95
2022-12-31T17:18:23.705Z,69.85
2022-12-31T17:23:34.884Z,69.89
2022-12-31T17:28:47.996Z,69.80
2022-12-31T17:34:06.287Z,69.72
2022-12-31T17:39:24.532Z,69.78
2022-12-31T17:44:34.412Z,69.77
2022-12-31T17:49:45.201Z,69.98
2022-12-31T17:54:53.980Z,70.06
2022-12-31T18:00:05.895Z,70.07
2022-12-31T18:05:23.429Z,70.07
2022-12-31T18:10:36.960Z,70.01
2022-12-31T18:15:45.528Z,69.83
2022-12-31T18:20:56.489Z,69.68
2022-12-31T18:26:05.367Z,69.53
2022-12-31T18:31:18.883Z,69.42
2022-12-31T18:36:29.761Z,69.34
2022-12-31T18:41:43.211Z,69.38
2022-12-31T18:46:51.543Z,69.51
2022-12-31T18:52:01.565Z,69.71
2022-12-31T18:57:11.235Z,69.95
2022-12-31T19:02:22.457Z,69.99
2022-12-31T19:07:29.606Z,69.88
2022-12-31T19:12:37.709Z,69.83
2022-12-31T19:17:46.741Z,69.77
2022-12-31T19:22:54.641Z,69.63
2022-12-31T19:28:02.720Z,69.60
2022-12-31T19:33:10.903Z,69.43
2022-12-31T19:38:23.585Z,69.20
2022-12-31T19:43:32.024Z,68.98
2022-12-31T19:48:40.783Z,68.68
2022-12-31T19:53:50.971Z,68.49
2022-12-31T19:58:59.255Z,68.20
2022-12-31T20:04:07.796Z,68.01
2022-12-31T20:09:18.396Z,67.87
2022-12-31T20:14:27.298Z,67.67
2022-12-31T20:19:36.408Z,67.48
2022-12-31T20:24:44.798Z,67.30
2022-12-31T20:29:53.525Z,67.07
2022-12-31T20:35:01.678Z,66.97
2022-12-31T20:40:11.820Z,66.72
2022-12-31T20:45:20.310Z,66.52
2022-12-31T20:50:28.456Z,66.37
2022-12-31T20:55:39.041Z,66.30
2022-12-31T21:00:51.984Z,66.26
2022-12-31T21:06:01.001Z,66.21
2022-12-31T21:11:32.058Z,66.19
2022-12-31T21:16:40.984Z,67.23
2022-12-31T21:21:50.237Z,65.94
2022-12-31T21:27:00.181Z,64.74
2022-12-31T21:32:08.655Z,62.83
2022-12-31T21:37:17.887Z,61.65
2022-12-31T21:42:26.594Z,60.76
2022-12-31T21:47:51.803Z,60.25
2022-12-31T21:53:00.073Z,60.13
2022-12-31T22:03:37.342Z,58.24
2022-12-31T22:08:47.955Z,59.92
2022-12-31T22:13:57.090Z,64.51
2022-12-31T22:19:05.443Z,63.52
2022-12-31T22:24:14.292Z,62.79
2022-12-31T22:29:24.004Z,62.35
2022-12-31T22:34:31.173Z,62.34
2022-12-31T22:39:43.242Z,62.13
2022-12-31T22:44:52.884Z,61.70
2022-12-31T22:50:01.088Z,61.66
2022-12-31T22:55:10.581Z,61.28
2022-12-31T23:00:20.087Z,61.26
2022-12-31T23:05:29.023Z,61.41
2022-12-31T23:10:52.112Z,61.59
2022-12-31T23:16:18.320Z,59.30
2022-12-31T23:21:43.173Z,56.65
2022-12-31T23:26:51.738Z,58.56
2022-12-31T23:32:00.048Z,60.10
2022-12-31T23:37:08.873Z,64.84
2022-12-31T23:42:17.575Z,63.70
2022-12-31T23:47:25.730Z,61.38
2022-12-31T23:52:33.931Z,59.87
2022-12-31T23:57:42.297Z,57.42
