createdAt,value
2023-08-07T00:00:02.123Z,28.7
2023-08-07T00:05:01.269Z,28.7
2023-08-07T00:10:01.413Z,28.8
2023-08-07T00:15:01.547Z,28.8
2023-08-07T00:20:01.846Z,28.8
2023-08-07T00:25:01.969Z,28.8
2023-08-07T00:30:01.134Z,28.8
2023-08-07T00:35:01.299Z,28.7
2023-08-07T00:40:01.481Z,28.7
2023-08-07T00:45:01.635Z,28.8
2023-08-07T00:50:01.783Z,28.7
2023-08-07T00:55:01.908Z,28.8
2023-08-07T01:00:02.105Z,28.8
2023-08-07T01:05:01.256Z,28.8
2023-08-07T01:10:01.418Z,28.8
2023-08-07T01:15:01.545Z,28.8
2023-08-07T01:20:01.727Z,28.9
2023-08-07T01:25:01.896Z,28.9
2023-08-07T01:30:02.131Z,28.9
2023-08-07T01:35:01.256Z,28.9
2023-08-07T01:40:01.481Z,28.9
2023-08-07T01:45:01.672Z,28.9
2023-08-07T01:50:01.819Z,29
2023-08-07T01:55:01.952Z,29.1
2023-08-07T02:00:01.087Z,29.1
2023-08-07T02:05:01.215Z,29.1
2023-08-07T02:10:01.378Z,29.1
2023-08-07T02:15:01.595Z,29.1
2023-08-07T02:20:01.739Z,29.3
2023-08-07T02:25:01.738Z,29.2
2023-08-07T02:30:01.882Z,29.2
2023-08-07T02:35:02.038Z,29.3
2023-08-07T02:40:01.213Z,29.1
2023-08-07T02:45:01.361Z,29.3
2023-08-07T02:50:01.527Z,29.3
2023-08-07T02:55:01.692Z,29.1
2023-08-07T03:00:01.886Z,29.2
2023-08-07T03:05:02.363Z,29.2
2023-08-07T03:10:01.562Z,29.3
2023-08-07T03:15:01.704Z,29.2
2023-08-07T03:20:01.833Z,29.3
2023-08-07T03:25:02.006Z,29.3
2023-08-07T03:30:01.170Z,29.3
2023-08-07T03:35:01.295Z,29.3
2023-08-07T03:40:01.430Z,29.3
2023-08-07T03:45:01.555Z,29.3
2023-08-07T03:50:01.725Z,29.4
2023-08-07T03:55:01.885Z,29.3
2023-08-07T04:00:02.057Z,29.4
2023-08-07T04:05:01.190Z,29.4
2023-08-07T04:10:01.351Z,29.4
2023-08-07T04:15:01.497Z,29.4
2023-08-07T04:20:01.649Z,29.4
2023-08-07T04:25:01.802Z,29.5
2023-08-07T04:30:01.986Z,29.6
2023-08-07T04:35:01.116Z,29.5
2023-08-07T04:40:01.261Z,29.5
2023-08-07T04:45:01.408Z,29.4
2023-08-07T04:50:01.575Z,29.5
2023-08-07T04:55:01.734Z,29.5
2023-08-07T05:00:01.903Z,29.4
2023-08-07T05:05:02.040Z,29.3
2023-08-07T05:10:01.173Z,29.4
2023-08-07T05:15:01.313Z,29.4
2023-08-07T05:20:01.446Z,29.6
2023-08-07T05:25:01.628Z,29.4
2023-08-07T05:30:01.762Z,29.6
2023-08-07T05:35:01.908Z,29.4
2023-08-07T05:40:01.102Z,29.3
2023-08-07T05:45:01.221Z,29.3
2023-08-07T05:50:01.349Z,29.4
2023-08-07T05:55:01.483Z,29.5
2023-08-07T06:00:01.624Z,29.5
2023-08-07T06:05:01.766Z,29.5
2023-08-07T06:10:01.906Z,29.4
2023-08-07T06:15:02.075Z,29.5
2023-08-07T06:20:01.207Z,29.6
2023-08-07T06:25:01.334Z,29.6
2023-08-07T06:30:01.505Z,29.6
2023-08-07T06:35:01.649Z,29.6
2023-08-07T06:40:01.821Z,29.6
2023-08-07T06:45:02.020Z,29.6
2023-08-07T06:50:01.173Z,29.5
2023-08-07T06:55:01.302Z,29.6
2023-08-07T07:00:01.569Z,29.6
2023-08-07T07:05:01.710Z,29.6
2023-08-07T07:10:01.908Z,29.5
2023-08-07T07:15:01.616Z,29.4
2023-08-07T07:20:01.785Z,29.6
2023-08-07T07:25:01.928Z,29.6
2023-08-07T07:30:02.088Z,29.6
2023-08-07T07:35:01.225Z,29.6
2023-08-07T07:40:01.378Z,29.6
2023-08-07T07:45:01.509Z,29.4
2023-08-07T07:50:01.653Z,29.4
2023-08-07T07:55:01.833Z,29.5
2023-08-07T08:00:02.012Z,29.5
2023-08-07T08:05:01.226Z,29.6
2023-08-07T08:10:01.465Z,29.6
2023-08-07T08:15:01.656Z,29.6
2023-08-07T08:20:01.793Z,29.6
2023-08-07T08:25:01.945Z,29.4
2023-08-07T08:30:02.115Z,29.4
2023-08-07T08:35:01.268Z,29.4
2023-08-07T08:40:01.409Z,29.4
2023-08-07T08:45:01.532Z,29.4
2023-08-07T08:50:01.667Z,29.5
2023-08-07T08:55:01.852Z,29.4
2023-08-07T09:00:02.027Z,29.4
2023-08-07T09:05:01.163Z,29.4
2023-08-07T09:10:01.301Z,29.4
2023-08-07T09:15:01.443Z,29.4
2023-08-07T09:20:01.586Z,29.4
2023-08-07T09:25:01.725Z,29.4
2023-08-07T09:30:01.863Z,29.4
2023-08-07T09:35:02.011Z,29.4
2023-08-07T09:40:01.134Z,29.4
2023-08-07T09:45:01.258Z,29.3
2023-08-07T09:50:01.555Z,29.3
2023-08-07T09:55:01.689Z,29.2
2023-08-07T10:00:01.925Z,29.2
2023-08-07T10:05:02.079Z,29.2
2023-08-07T10:10:01.223Z,29.2
2023-08-07T10:15:01.381Z,29.1
2023-08-07T10:20:01.504Z,29.1
2023-08-07T10:25:01.636Z,29.1
2023-08-07T10:30:01.780Z,29.1
2023-08-07T10:35:01.911Z,29.1
2023-08-07T10:40:02.077Z,29.1
2023-08-07T10:45:01.221Z,29.1
2023-08-07T10:50:01.347Z,29.1
2023-08-07T10:55:01.490Z,29.1
2023-08-07T11:00:01.711Z,29
2023-08-07T11:05:01.879Z,29.1
2023-08-07T11:10:02.098Z,29
2023-08-07T11:15:01.286Z,29.1
2023-08-07T11:20:01.453Z,29
2023-08-07T11:25:01.609Z,29.1
2023-08-07T11:30:01.767Z,29.1
2023-08-07T11:35:01.937Z,28.9
2023-08-07T11:40:02.112Z,28.9
2023-08-07T11:45:01.275Z,28.9
2023-08-07T11:50:01.452Z,28.9
2023-08-07T11:55:01.615Z,28.9
2023-08-07T12:00:01.774Z,28.9
2023-08-07T12:05:01.945Z,29
2023-08-07T12:10:01.100Z,28.9
2023-08-07T12:15:01.247Z,28.9
2023-08-07T12:20:01.464Z,28.9
2023-08-07T12:25:01.605Z,28.9
2023-08-07T12:30:01.760Z,28.9
2023-08-07T12:45:01.139Z,28.9
2023-08-07T12:50:01.286Z,28.9
2023-08-07T12:55:01.430Z,28.9
2023-08-07T13:00:01.597Z,28.9
2023-08-07T13:05:01.894Z,28.9
2023-08-07T13:10:02.077Z,28.9
2023-08-07T13:15:01.228Z,28.9
2023-08-07T13:20:01.376Z,28.9
2023-08-07T13:25:01.528Z,28.9
2023-08-07T13:30:01.701Z,28.9
2023-08-07T13:35:01.870Z,28.9
2023-08-07T13:40:02.063Z,28.9
2023-08-07T13:45:01.237Z,28.9
2023-08-07T13:50:01.366Z,28.9
2023-08-07T13:55:01.508Z,28.9
2023-08-07T14:00:01.673Z,28.9
2023-08-07T14:05:01.818Z,28.9
2023-08-07T14:10:01.992Z,28.9
2023-08-07T14:15:01.158Z,28.9
2023-08-07T14:20:01.295Z,28.9
2023-08-07T14:25:01.445Z,28.9
2023-08-07T14:30:01.614Z,28.9
2023-08-07T14:35:01.797Z,28.9
2023-08-07T14:40:01.958Z,28.9
2023-08-07T14:45:01.120Z,28.9
2023-08-07T14:50:01.259Z,28.9
2023-08-07T14:55:01.395Z,28.9
2023-08-07T15:00:01.590Z,28.9
2023-08-07T15:05:01.762Z,28.9
2023-08-07T15:10:01.929Z,28.9
2023-08-07T15:15:01.125Z,28.9
2023-08-07T15:20:01.301Z,28.9
2023-08-07T15:25:01.443Z,28.9
2023-08-07T15:30:01.590Z,28.9
2023-08-07T15:35:01.738Z,28.9
2023-08-07T15:40:01.911Z,28.9
2023-08-07T15:45:02.076Z,28.9
2023-08-07T15:50:01.245Z,28.9
2023-08-07T15:55:01.376Z,28.9
2023-08-07T16:00:01.598Z,28.9
2023-08-07T16:05:01.784Z,28.9
2023-08-07T16:10:01.939Z,28.9
2023-08-07T16:15:02.092Z,28.9
2023-08-07T16:20:01.260Z,28.9
2023-08-07T16:25:01.407Z,28.9
2023-08-07T16:30:01.566Z,28.9
2023-08-07T16:35:01.690Z,28.9
2023-08-07T16:40:01.866Z,28.9
2023-08-07T16:45:02.039Z,28.9
2023-08-07T16:50:01.195Z,28.9
2023-08-07T16:55:01.322Z,28.9
2023-08-07T17:00:01.474Z,28.9
2023-08-07T17:05:01.604Z,28.9
2023-08-07T17:10:01.769Z,28.9
2023-08-07T17:15:01.910Z,29
2023-08-07T17:20:02.086Z,28.9
2023-08-07T17:25:01.217Z,29
2023-08-07T17:30:01.360Z,28.9
2023-08-07T17:35:01.508Z,28.9
2023-08-07T17:40:01.663Z,28.9
2023-08-07T17:45:01.798Z,28.9
2023-08-07T17:50:01.957Z,28.9
2023-08-07T17:55:01.199Z,28.9
2023-08-07T18:00:01.381Z,28.9
2023-08-07T18:05:01.622Z,29
2023-08-07T18:10:01.863Z,29
2023-08-07T18:15:02.014Z,29
2023-08-07T18:20:01.164Z,29
2023-08-07T18:25:01.329Z,29
2023-08-07T18:30:01.502Z,28.9
2023-08-07T18:35:01.668Z,28.9
2023-08-07T18:40:01.825Z,28.9
2023-08-07T18:45:01.959Z,28.9
2023-08-07T18:50:01.097Z,28.9
2023-08-07T18:55:01.230Z,29
2023-08-07T19:00:01.383Z,28.9
2023-08-07T19:05:01.532Z,28.9
2023-08-07T19:10:01.727Z,28.9
2023-08-07T19:15:01.865Z,28.9
2023-08-07T19:20:02.039Z,28.9
2023-08-07T19:25:01.201Z,28.9
2023-08-07T19:30:01.331Z,28.9
2023-08-07T19:35:01.456Z,28.9
2023-08-07T19:40:01.692Z,28.9
2023-08-07T19:45:01.839Z,28.9
2023-08-07T19:50:01.992Z,28.9
2023-08-07T19:55:01.123Z,28.9
2023-08-07T20:00:01.262Z,28.9
2023-08-07T20:05:01.439Z,28.9
2023-08-07T20:10:01.616Z,28.9
2023-08-07T20:15:01.782Z,28.9
2023-08-07T20:20:02.004Z,28.9
2023-08-07T20:25:01.183Z,28.9
2023-08-07T20:30:01.327Z,28.8
2023-08-07T20:35:01.470Z,28.8
2023-08-07T20:40:01.626Z,28.8
2023-08-07T20:45:01.767Z,28.9
2023-08-07T20:50:01.912Z,28.9
2023-08-07T20:55:02.037Z,28.9
2023-08-07T21:00:01.234Z,28.9
2023-08-07T21:05:01.453Z,28.9
2023-08-07T21:10:01.646Z,28.9
2023-08-07T21:15:01.805Z,28.9
2023-08-07T21:20:01.953Z,28.8
2023-08-07T21:25:01.106Z,28.9
2023-08-07T21:30:01.231Z,28.8
2023-08-07T21:35:01.372Z,28.8
2023-08-07T21:40:01.525Z,28.9
2023-08-07T21:45:01.674Z,28.9
2023-08-07T21:50:01.817Z,28.8
2023-08-07T21:55:01.954Z,28.8
2023-08-07T22:00:01.095Z,28.8
2023-08-07T22:05:01.227Z,28.8
2023-08-07T22:10:01.396Z,28.8
2023-08-07T22:15:01.538Z,28.8
2023-08-07T22:20:05.906Z,28.8
2023-08-07T22:25:01.415Z,28.8
2023-08-07T22:30:01.585Z,28.7
2023-08-07T22:35:01.754Z,28.7
2023-08-07T22:40:01.929Z,28.7
2023-08-07T22:45:02.096Z,28.8
2023-08-07T22:50:01.233Z,28.8
2023-08-07T22:55:01.415Z,28.8
2023-08-07T23:00:01.606Z,28.8
2023-08-07T23:05:01.759Z,28.8
2023-08-07T23:10:01.933Z,28.8
2023-08-07T23:15:02.089Z,28.8
2023-08-07T23:20:01.257Z,28.7
2023-08-07T23:25:01.409Z,28.8
2023-08-07T23:30:01.591Z,28.7
2023-08-07T23:35:01.738Z,28.8
2023-08-07T23:40:01.892Z,28.8
2023-08-07T23:45:02.068Z,28.9
2023-08-07T23:50:01.222Z,28.9
2023-08-07T23:55:01.387Z,28.8
