createdAt,value
2019-01-23T00:00:10.567Z,25.90
2019-01-23T00:05:20.112Z,24.97
2019-01-23T00:10:23.522Z,23.77
2019-01-23T00:15:26.925Z,24.10
2019-01-23T00:20:30.337Z,25.67
2019-01-23T00:25:33.753Z,26.00
2019-01-23T00:30:37.181Z,25.30
2019-01-23T00:35:40.702Z,24.50
2019-01-23T00:40:44.107Z,25.00
2019-01-23T00:45:47.519Z,24.97
2019-01-23T00:50:51.044Z,26.30
2019-01-23T00:55:54.554Z,24.77
2019-01-23T01:00:57.869Z,24.30
2019-01-23T01:06:02.490Z,24.80
2019-01-23T01:11:05.812Z,25.00
2019-01-23T01:16:12.364Z,25.37
2019-01-23T01:21:23.234Z,26.17
2019-01-23T01:26:26.712Z,26.17
2019-01-23T01:31:33.383Z,25.97
2019-01-23T01:36:36.856Z,25.43
2019-01-23T01:41:40.341Z,26.80
2019-01-23T01:46:51.316Z,25.60
2019-01-23T01:51:54.934Z,24.97
2019-01-23T01:57:01.306Z,27.27
2019-01-23T02:02:04.726Z,27.60
2019-01-23T02:07:07.912Z,26.80
2019-01-23T02:12:11.334Z,27.53
2019-01-23T02:17:16.442Z,27.67
2019-01-23T02:22:20.017Z,28.37
2019-01-23T02:27:23.533Z,25.63
2019-01-23T02:32:27.150Z,28.70
2019-01-23T02:37:32.132Z,29.43
2019-01-23T02:42:34.998Z,28.13
2019-01-23T02:47:38.357Z,30.30
2019-01-23T02:52:41.828Z,31.40
2019-01-23T02:57:45.229Z,30.77
2019-01-23T03:02:51.690Z,31.60
2019-01-23T03:07:55.135Z,28.63
2019-01-23T03:13:04.733Z,32.17
2019-01-23T03:18:08.310Z,30.77
2019-01-23T03:23:11.720Z,30.07
2019-01-23T03:28:15.311Z,31.00
2019-01-23T03:33:18.920Z,31.60
2019-01-23T03:38:22.341Z,31.77
2019-01-23T03:43:26.404Z,31.30
2019-01-23T03:48:32.581Z,30.90
2019-01-23T03:53:36.097Z,31.80
2019-01-23T03:58:40.535Z,30.83
2019-01-23T04:04:01.461Z,31.57
2019-01-23T04:09:08.292Z,32.07
2019-01-23T04:14:16.678Z,32.87
2019-01-23T04:19:22.244Z,32.70
2019-01-23T04:24:26.673Z,32.03
2019-01-23T04:29:31.007Z,29.60
2019-01-23T04:34:35.337Z,32.63
2019-01-23T04:39:38.752Z,32.50
2019-01-23T04:44:46.754Z,30.57
2019-01-23T04:49:52.910Z,32.60
2019-01-23T04:54:56.101Z,31.67
2019-01-23T04:59:58.982Z,31.37
2019-01-23T05:05:06.581Z,32.00
2019-01-23T05:10:09.565Z,31.57
2019-01-23T05:15:13.083Z,31.53
2019-01-23T05:20:16.838Z,30.47
2019-01-23T05:25:23.194Z,31.03
2019-01-23T05:30:29.582Z,32.00
2019-01-23T05:35:40.223Z,32.10
2019-01-23T05:40:46.842Z,30.73
2019-01-23T05:45:50.410Z,31.80
2019-01-23T05:50:56.486Z,31.27
2019-01-23T05:55:59.975Z,30.10
2019-01-23T06:01:03.595Z,32.00
2019-01-23T06:06:07.179Z,32.37
2019-01-23T06:11:10.551Z,30.63
2019-01-23T06:16:13.905Z,32.17
2019-01-23T06:21:17.455Z,29.50
2019-01-23T06:26:20.990Z,33.00
2019-01-23T06:31:24.389Z,29.13
2019-01-23T06:36:27.757Z,30.27
2019-01-23T06:41:33.525Z,30.27
2019-01-23T06:46:39.807Z,28.73
2019-01-23T06:51:44.477Z,27.80
2019-01-23T06:56:47.367Z,29.33
2019-01-23T07:01:50.729Z,30.07
2019-01-23T07:06:54.214Z,29.17
2019-01-23T07:12:02.162Z,28.90
2019-01-23T07:17:11.486Z,27.23
2019-01-23T07:22:15.061Z,28.87
2019-01-23T07:27:18.370Z,29.27
2019-01-23T07:32:21.988Z,27.57
2019-01-23T07:37:25.507Z,31.07
2019-01-23T07:42:34.529Z,28.53
2019-01-23T07:47:37.890Z,30.10
2019-01-23T07:52:42.828Z,34.77
2019-01-23T07:57:46.349Z,32.33
2019-01-23T08:02:49.701Z,36.30
2019-01-23T08:07:53.212Z,33.23
2019-01-23T08:12:56.506Z,37.10
2019-01-23T08:18:07.758Z,28.17
2019-01-23T08:23:11.376Z,32.20
2019-01-23T08:28:17.861Z,30.70
2019-01-23T08:33:21.376Z,32.23
2019-01-23T08:38:25.940Z,30.27
2019-01-23T08:43:29.529Z,34.27
2019-01-23T08:48:32.815Z,51.50
2019-01-23T08:53:36.359Z,36.70
2019-01-23T08:58:42.956Z,34.70
2019-01-23T09:03:52.302Z,34.03
2019-01-23T09:09:02.168Z,34.07
2019-01-23T09:14:05.993Z,37.70
2019-01-23T09:19:15.654Z,47.30
2019-01-23T09:24:21.996Z,39.90
2019-01-23T09:29:24.879Z,37.90
2019-01-23T09:35:20.974Z,33.40
2019-01-23T09:40:33.606Z,39.33
2019-01-23T09:46:15.315Z,35.90
2019-01-23T09:52:20.112Z,32.73
2019-01-23T09:57:25.020Z,30.60
2019-01-23T10:02:28.425Z,32.23
2019-01-23T10:07:31.685Z,31.23
2019-01-23T10:12:38.071Z,35.93
2019-01-23T10:17:46.203Z,31.30
2019-01-23T10:22:49.612Z,31.13
2019-01-23T10:27:52.999Z,32.83
2019-01-23T10:32:59.205Z,33.93
2019-01-23T10:38:02.757Z,33.57
2019-01-23T10:43:06.375Z,33.23
2019-01-23T10:48:09.739Z,35.30
2019-01-23T10:53:13.202Z,32.60
2019-01-23T10:58:16.819Z,31.80
2019-01-23T11:03:20.168Z,35.70
2019-01-23T11:08:23.644Z,30.63
2019-01-23T11:13:28.738Z,28.27
2019-01-23T11:18:36.921Z,30.83
2019-01-23T11:23:42.410Z,31.77
2019-01-23T11:28:45.777Z,28.50
2019-01-23T11:33:49.052Z,30.13
2019-01-23T11:38:52.646Z,28.90
2019-01-23T11:43:56.168Z,29.13
2019-01-23T11:49:01.085Z,27.43
2019-01-23T11:54:04.767Z,28.23
2019-01-23T11:59:08.158Z,30.43
2019-01-23T12:04:11.582Z,30.47
2019-01-23T12:09:14.907Z,29.37
2019-01-23T12:14:21.267Z,29.97
2019-01-23T12:19:46.645Z,30.17
2019-01-23T12:24:49.952Z,30.43
2019-01-23T12:29:53.241Z,29.80
2019-01-23T12:34:58.211Z,28.70
2019-01-23T12:40:02.047Z,29.70
2019-01-23T12:45:08.629Z,30.93
2019-01-23T12:50:14.271Z,28.50
2019-01-23T12:55:17.815Z,27.60
2019-01-23T13:00:23.527Z,30.67
2019-01-23T13:05:29.863Z,30.60
2019-01-23T13:10:35.199Z,29.30
2019-01-23T13:15:41.703Z,28.47
2019-01-23T13:20:45.099Z,27.23
2019-01-23T13:25:48.766Z,29.47
2019-01-23T13:30:55.011Z,27.80
2019-01-23T13:35:58.628Z,30.80
2019-01-23T13:41:02.449Z,27.67
2019-01-23T13:46:05.920Z,27.40
2019-01-23T13:51:14.802Z,28.27
2019-01-23T13:56:19.677Z,27.47
2019-01-23T14:01:23.076Z,28.20
2019-01-23T14:06:26.535Z,29.20
2019-01-23T14:11:30.197Z,28.90
2019-01-23T14:16:33.715Z,28.73
2019-01-23T14:21:39.556Z,30.67
2019-01-23T14:26:47.842Z,29.30
2019-01-23T14:31:51.280Z,29.37
2019-01-23T14:36:54.846Z,29.47
2019-01-23T14:41:58.441Z,28.57
2019-01-23T14:47:02.073Z,29.57
2019-01-23T14:52:06.982Z,29.80
2019-01-23T14:57:10.433Z,29.90
2019-01-23T15:02:15.233Z,28.90
2019-01-23T15:07:24.532Z,30.17
2019-01-23T15:12:34.051Z,28.47
2019-01-23T15:17:39.446Z,29.90
2019-01-23T15:22:42.964Z,32.07
2019-01-23T15:27:46.295Z,31.50
2019-01-23T15:32:49.523Z,29.77
2019-01-23T15:37:54.075Z,31.77
2019-01-23T15:42:59.171Z,30.87
2019-01-23T15:48:04.464Z,29.67
2019-01-23T15:53:07.972Z,32.00
2019-01-23T15:58:11.456Z,28.83
2019-01-23T16:03:14.725Z,30.10
2019-01-23T16:08:18.023Z,28.93
2019-01-23T16:13:21.325Z,30.27
2019-01-23T16:18:31.151Z,32.17
2019-01-23T16:23:34.642Z,29.07
2019-01-23T16:28:38.080Z,30.67
2019-01-23T16:33:41.374Z,32.00
2019-01-23T16:38:53.993Z,31.53
2019-01-23T16:43:57.428Z,32.10
2019-01-23T16:49:04.019Z,30.33
2019-01-23T16:54:07.459Z,30.53
2019-01-23T16:59:10.807Z,31.07
2019-01-23T17:04:17.188Z,32.80
2019-01-23T17:09:23.354Z,31.10
2019-01-23T17:14:26.921Z,32.50
2019-01-23T17:19:36.310Z,31.00
2019-01-23T17:24:39.885Z,32.80
2019-01-23T17:29:45.846Z,32.57
2019-01-23T17:34:49.248Z,34.20
2019-01-23T17:39:52.731Z,34.77
2019-01-23T17:44:56.220Z,35.37
2019-01-23T17:50:04.259Z,35.03
2019-01-23T17:55:12.697Z,33.80
2019-01-23T18:00:20.817Z,33.20
2019-01-23T18:05:24.031Z,34.47
2019-01-23T18:10:27.556Z,32.57
2019-01-23T18:15:31.159Z,34.23
2019-01-23T18:20:34.532Z,33.40
2019-01-23T18:25:39.556Z,33.23
2019-01-23T18:31:25.365Z,34.40
2019-01-23T18:37:19.382Z,33.83
2019-01-23T18:43:23.419Z,37.13
2019-01-23T18:48:56.153Z,37.47
2019-01-23T18:54:07.209Z,37.70
2019-01-23T18:59:13.607Z,36.43
2019-01-23T19:04:16.995Z,35.73
2019-01-23T19:09:19.828Z,41.37
2019-01-23T19:14:25.617Z,39.73
2019-01-23T19:19:29.190Z,37.87
2019-01-23T19:24:34.207Z,37.40
2019-01-23T19:29:40.831Z,37.87
2019-01-23T19:34:44.760Z,39.77
2019-01-23T19:39:48.585Z,37.13
2019-01-23T19:44:52.028Z,39.10
2019-01-23T19:49:55.447Z,39.60
2019-01-23T19:54:58.721Z,38.10
2019-01-23T20:00:08.576Z,37.03
2019-01-23T20:05:14.003Z,37.20
2019-01-23T20:10:18.524Z,37.00
2019-01-23T20:15:26.206Z,38.70
2019-01-23T20:20:31.238Z,39.00
2019-01-23T20:25:34.686Z,38.70
2019-01-23T20:30:42.945Z,38.43
2019-01-23T20:35:46.275Z,37.60
2019-01-23T20:40:49.803Z,37.10
2019-01-23T20:45:54.038Z,41.40
2019-01-23T20:50:57.963Z,37.23
2019-01-23T20:56:06.904Z,37.53
2019-01-23T21:01:10.937Z,38.90
2019-01-23T21:06:28.888Z,39.43
2019-01-23T21:11:32.608Z,40.43
2019-01-23T21:16:36.635Z,40.20
2019-01-23T21:21:46.904Z,42.23
2019-01-23T21:26:50.832Z,43.17
2019-01-23T21:32:01.651Z,42.87
2019-01-23T21:37:02.915Z,45.80
2019-01-23T21:42:09.872Z,45.03
2019-01-23T21:47:14.623Z,42.90
2019-01-23T21:52:18.245Z,43.40
2019-01-23T21:57:21.498Z,44.13
2019-01-23T22:02:24.788Z,45.87
2019-01-23T22:07:31.340Z,41.00
2019-01-23T22:12:34.775Z,40.60
2019-01-23T22:17:38.196Z,38.13
2019-01-23T22:22:50.694Z,37.13
2019-01-23T22:27:53.856Z,37.43
2019-01-23T22:32:57.271Z,37.77
2019-01-23T22:38:14.445Z,38.00
2019-01-23T22:43:17.861Z,38.07
2019-01-23T22:48:21.370Z,34.97
2019-01-23T22:53:24.611Z,34.67
2019-01-23T22:58:31.063Z,33.53
2019-01-23T23:03:34.311Z,34.63
2019-01-23T23:08:40.790Z,33.77
2019-01-23T23:13:44.201Z,34.30
2019-01-23T23:18:47.587Z,32.30
2019-01-23T23:23:51.207Z,34.67
2019-01-23T23:28:54.820Z,32.87
2019-01-23T23:33:58.339Z,36.33
2019-01-23T23:39:02.711Z,32.40
2019-01-23T23:44:06.053Z,31.90
2019-01-23T23:49:09.440Z,31.87
2019-01-23T23:54:15.775Z,30.93
2019-01-23T23:59:22.533Z,31.50
