createdAt,value
2018-08-04T00:02:10.300Z,27.10
2018-08-04T00:04:39.733Z,27.10
2018-08-04T00:07:09.302Z,27.00
2018-08-04T00:09:39.296Z,26.90
2018-08-04T00:12:09.097Z,26.90
2018-08-04T00:14:38.554Z,26.80
2018-08-04T00:17:08.200Z,26.80
2018-08-04T00:19:37.983Z,26.70
2018-08-04T00:22:07.713Z,26.80
2018-08-04T00:24:38.639Z,26.80
2018-08-04T00:27:08.851Z,26.80
2018-08-04T00:29:38.999Z,26.70
2018-08-04T00:32:08.654Z,26.80
2018-08-04T00:34:38.444Z,26.60
2018-08-04T00:37:08.353Z,26.60
2018-08-04T00:39:37.989Z,26.60
2018-08-04T00:42:07.588Z,26.60
2018-08-04T00:44:36.994Z,26.60
2018-08-04T00:47:06.837Z,26.50
2018-08-04T00:49:37.335Z,26.40
2018-08-04T00:52:07.283Z,26.30
2018-08-04T00:54:36.669Z,26.20
2018-08-04T00:57:06.050Z,26.10
2018-08-04T00:59:35.574Z,26.00
2018-08-04T01:02:05.154Z,26.10
2018-08-04T01:04:34.894Z,26.00
2018-08-04T01:07:05.357Z,25.90
2018-08-04T01:09:34.959Z,25.80
2018-08-04T01:12:04.875Z,25.90
2018-08-04T01:14:34.209Z,25.70
2018-08-04T01:17:03.837Z,25.60
2018-08-04T01:19:34.096Z,25.70
2018-08-04T01:22:03.382Z,25.80
2018-08-04T01:24:33.057Z,25.70
2018-08-04T01:27:02.627Z,25.70
2018-08-04T01:29:32.085Z,25.80
2018-08-04T01:32:01.911Z,25.80
2018-08-04T01:34:31.188Z,25.70
2018-08-04T01:37:00.464Z,25.70
2018-08-04T01:39:30.156Z,25.60
2018-08-04T01:41:59.734Z,25.60
2018-08-04T01:44:29.722Z,25.40
2018-08-04T01:46:58.828Z,25.40
2018-08-04T01:49:28.376Z,25.40
2018-08-04T01:51:58.166Z,25.20
2018-08-04T01:54:28.069Z,25.30
2018-08-04T01:56:57.820Z,25.20
2018-08-04T01:59:27.232Z,25.20
2018-08-04T02:01:56.427Z,25.20
2018-08-04T02:04:26.186Z,25.20
2018-08-04T02:06:55.822Z,25.20
2018-08-04T02:09:25.468Z,25.20
2018-08-04T02:11:55.282Z,25.30
2018-08-04T02:14:24.854Z,25.10
2018-08-04T02:16:54.416Z,25.00
2018-08-04T02:19:24.036Z,25.00
2018-08-04T02:21:53.396Z,25.10
2018-08-04T02:24:22.932Z,25.00
2018-08-04T02:26:52.710Z,24.80
2018-08-04T02:29:22.424Z,24.80
2018-08-04T02:31:52.183Z,24.80
2018-08-04T02:34:21.812Z,24.90
2018-08-04T02:36:51.601Z,24.80
2018-08-04T02:39:21.290Z,24.70
2018-08-04T02:41:51.548Z,24.60
2018-08-04T02:44:21.614Z,24.70
2018-08-04T02:46:50.878Z,24.60
2018-08-04T02:49:20.402Z,24.50
2018-08-04T02:51:49.686Z,24.40
2018-08-04T02:54:19.649Z,24.50
2018-08-04T02:56:49.554Z,24.40
2018-08-04T02:59:19.160Z,24.20
2018-08-04T03:01:48.556Z,24.20
2018-08-04T03:04:18.348Z,24.00
2018-08-04T03:06:47.634Z,23.90
2018-08-04T03:09:16.663Z,23.80
2018-08-04T03:11:46.138Z,23.90
2018-08-04T03:14:15.398Z,23.80
2018-08-04T03:16:44.423Z,23.90
2018-08-04T03:19:13.550Z,23.80
2018-08-04T03:21:42.736Z,23.80
2018-08-04T03:24:12.442Z,23.70
2018-08-04T03:26:41.706Z,23.70
2018-08-04T03:29:10.760Z,23.70
2018-08-04T03:31:40.298Z,23.70
2018-08-04T03:34:09.814Z,23.80
2018-08-04T03:36:39.042Z,23.70
2018-08-04T03:39:10.125Z,23.60
2018-08-04T03:41:39.968Z,23.80
2018-08-04T03:44:09.292Z,23.60
2018-08-04T03:46:38.593Z,23.50
2018-08-04T03:49:07.872Z,23.60
2018-08-04T03:51:37.450Z,23.50
2018-08-04T03:54:07.101Z,23.30
2018-08-04T03:56:36.562Z,23.30
2018-08-04T03:59:06.970Z,23.40
2018-08-04T04:01:36.374Z,23.30
2018-08-04T04:04:06.430Z,23.20
2018-08-04T04:06:36.181Z,23.20
2018-08-04T04:09:08.254Z,23.10
2018-08-04T04:11:38.412Z,23.10
2018-08-04T04:14:07.954Z,23.20
2018-08-04T04:16:37.999Z,23.30
2018-08-04T04:19:08.266Z,23.20
2018-08-04T04:21:37.986Z,23.20
2018-08-04T04:24:08.124Z,23.10
2018-08-04T04:26:38.428Z,23.20
2018-08-04T04:29:08.592Z,23.30
2018-08-04T04:31:38.965Z,23.20
2018-08-04T04:34:09.524Z,23.10
2018-08-04T04:36:39.640Z,23.20
2018-08-04T04:39:11.022Z,23.10
2018-08-04T04:41:41.652Z,23.20
2018-08-04T04:44:11.832Z,23.20
2018-08-04T04:46:42.013Z,23.20
2018-08-04T04:49:13.723Z,23.30
2018-08-04T04:51:44.121Z,23.40
2018-08-04T04:54:14.344Z,23.30
2018-08-04T04:56:44.319Z,23.30
2018-08-04T04:59:13.985Z,23.30
2018-08-04T05:01:43.923Z,23.40
2018-08-04T05:04:14.971Z,23.30
2018-08-04T05:06:45.067Z,23.20
2018-08-04T05:09:15.245Z,23.30
2018-08-04T05:11:45.815Z,23.40
2018-08-04T05:14:15.519Z,23.50
2018-08-04T05:16:45.680Z,23.60
2018-08-04T05:19:15.977Z,23.70
2018-08-04T05:21:46.398Z,23.70
2018-08-04T05:24:17.711Z,23.90
2018-08-04T05:26:48.103Z,24.10
2018-08-04T05:29:18.335Z,24.00
2018-08-04T05:31:48.678Z,24.30
2018-08-04T05:34:22.345Z,24.40
2018-08-04T05:36:52.881Z,24.60
2018-08-04T05:39:23.134Z,24.70
2018-08-04T05:41:53.550Z,24.80
2018-08-04T05:44:23.637Z,24.90
2018-08-04T05:46:54.347Z,25.20
2018-08-04T05:49:25.205Z,25.00
2018-08-04T05:51:55.581Z,25.10
2018-08-04T05:54:25.621Z,25.20
2018-08-04T05:56:56.311Z,25.40
2018-08-04T05:59:26.341Z,25.40
2018-08-04T06:01:56.321Z,25.40
2018-08-04T06:04:26.741Z,25.50
2018-08-04T06:06:56.091Z,25.50
2018-08-04T06:09:26.389Z,25.40
2018-08-04T06:11:55.982Z,25.50
2018-08-04T06:14:25.595Z,25.60
2018-08-04T06:16:55.745Z,25.70
2018-08-04T06:19:25.953Z,25.70
2018-08-04T06:21:55.552Z,25.60
2018-08-04T06:24:25.803Z,25.60
2018-08-04T06:26:55.698Z,25.50
2018-08-04T06:29:25.720Z,25.40
2018-08-04T06:31:56.108Z,25.50
2018-08-04T06:34:26.040Z,25.40
2018-08-04T06:36:56.121Z,25.40
2018-08-04T06:39:26.058Z,25.50
2018-08-04T06:41:56.098Z,25.60
2018-08-04T06:44:26.425Z,25.40
2018-08-04T06:46:56.039Z,25.50
2018-08-04T06:49:26.309Z,25.50
2018-08-04T06:51:56.124Z,25.60
2018-08-04T06:54:26.929Z,25.50
2018-08-04T06:56:57.205Z,25.70
2018-08-04T06:59:27.694Z,25.60
2018-08-04T07:01:57.753Z,25.70
2018-08-04T07:04:27.989Z,25.40
2018-08-04T07:06:58.176Z,25.50
2018-08-04T07:09:28.289Z,25.40
2018-08-04T07:11:58.241Z,25.50
2018-08-04T07:14:28.609Z,25.50
2018-08-04T07:16:58.785Z,25.40
2018-08-04T07:19:28.799Z,25.60
2018-08-04T07:21:58.909Z,25.60
2018-08-04T07:24:28.703Z,25.60
2018-08-04T07:26:58.921Z,25.50
2018-08-04T07:29:29.565Z,25.70
2018-08-04T07:31:59.517Z,25.70
2018-08-04T07:34:29.616Z,25.80
2018-08-04T07:37:00.172Z,25.60
2018-08-04T07:39:30.604Z,25.80
2018-08-04T07:42:01.268Z,26.00
2018-08-04T07:44:31.530Z,25.90
2018-08-04T07:47:01.909Z,26.00
2018-08-04T07:49:31.709Z,26.30
2018-08-04T07:52:02.436Z,26.40
2018-08-04T07:54:33.023Z,26.60
2018-08-04T07:57:03.185Z,26.80
2018-08-04T07:59:33.161Z,26.80
2018-08-04T08:02:03.526Z,26.80
2018-08-04T08:04:33.459Z,26.70
2018-08-04T08:07:03.285Z,26.70
2018-08-04T08:09:33.117Z,27.00
2018-08-04T08:12:02.995Z,27.20
2018-08-04T08:14:33.261Z,27.30
2018-08-04T08:17:03.416Z,27.40
2018-08-04T08:19:34.001Z,27.40
2018-08-04T08:22:04.554Z,27.70
2018-08-04T08:24:35.172Z,28.00
2018-08-04T08:27:05.245Z,28.20
2018-08-04T08:29:35.475Z,28.00
2018-08-04T08:32:05.876Z,28.10
2018-08-04T08:34:36.035Z,28.30
2018-08-04T08:37:06.264Z,28.40
2018-08-04T08:39:36.208Z,28.50
2018-08-04T08:42:06.698Z,28.60
2018-08-04T08:44:37.364Z,28.70
2018-08-04T08:47:07.180Z,29.00
2018-08-04T08:49:37.171Z,29.30
2018-08-04T08:52:07.355Z,29.50
2018-08-04T08:54:37.570Z,29.60
2018-08-04T08:57:08.254Z,29.50
2018-08-04T08:59:38.593Z,29.80
2018-08-04T09:02:08.524Z,29.90
2018-08-04T09:04:38.711Z,30.10
2018-08-04T09:07:09.014Z,30.10
2018-08-04T09:09:38.766Z,30.10
2018-08-04T09:12:08.449Z,30.10
2018-08-04T09:14:39.092Z,30.30
2018-08-04T09:17:09.554Z,30.40
2018-08-04T09:19:39.762Z,30.40
2018-08-04T09:22:10.086Z,30.60
2018-08-04T09:24:40.398Z,30.60
2018-08-04T09:27:11.154Z,30.70
2018-08-04T09:29:41.371Z,30.70
2018-08-04T09:32:11.765Z,30.70
2018-08-04T09:34:42.191Z,30.80
2018-08-04T09:37:12.177Z,31.00
2018-08-04T09:39:42.261Z,31.00
2018-08-04T09:42:12.905Z,31.30
2018-08-04T09:44:43.180Z,31.50
2018-08-04T09:47:13.578Z,31.50
2018-08-04T09:49:43.724Z,31.70
2018-08-04T09:52:13.740Z,31.60
2018-08-04T09:54:43.827Z,31.80
2018-08-04T09:57:13.538Z,31.70
2018-08-04T09:59:43.403Z,31.90
2018-08-04T10:02:14.063Z,32.10
2018-08-04T10:04:44.193Z,32.20
2018-08-04T10:07:14.735Z,32.30
2018-08-04T10:09:45.461Z,32.40
2018-08-04T10:12:15.719Z,32.50
2018-08-04T10:14:45.942Z,32.50
2018-08-04T10:17:16.281Z,32.60
2018-08-04T10:19:46.320Z,32.90
2018-08-04T10:22:16.965Z,32.90
2018-08-04T10:24:46.968Z,33.00
2018-08-04T10:27:17.016Z,33.00
2018-08-04T10:29:47.058Z,33.00
2018-08-04T10:32:17.422Z,32.90
2018-08-04T10:34:48.305Z,33.10
2018-08-04T10:37:18.677Z,33.30
2018-08-04T10:39:49.104Z,33.20
2018-08-04T10:42:19.038Z,33.20
2018-08-04T10:44:48.808Z,33.30
2018-08-04T10:47:19.067Z,33.20
2018-08-04T10:49:48.753Z,33.10
2018-08-04T10:52:18.572Z,33.20
2018-08-04T10:54:50.556Z,33.40
2018-08-04T10:57:23.101Z,33.50
2018-08-04T10:59:53.242Z,33.50
2018-08-04T11:02:23.485Z,33.20
2018-08-04T11:04:54.787Z,32.80
2018-08-04T11:07:25.983Z,33.30
2018-08-04T11:09:56.660Z,33.20
2018-08-04T11:12:26.984Z,33.00
2018-08-04T11:14:57.139Z,32.90
2018-08-04T11:17:28.361Z,33.00
2018-08-04T11:19:58.423Z,33.30
2018-08-04T11:22:28.221Z,33.20
2018-08-04T11:25:00.109Z,33.10
2018-08-04T11:27:30.743Z,33.20
2018-08-04T11:30:00.953Z,33.30
2018-08-04T11:32:31.064Z,33.10
2018-08-04T11:35:02.782Z,33.20
2018-08-04T11:37:33.546Z,33.20
2018-08-04T11:40:04.285Z,33.40
2018-08-04T11:42:34.797Z,33.40
2018-08-04T11:45:06.036Z,33.40
2018-08-04T11:47:35.849Z,33.50
2018-08-04T11:50:05.749Z,33.70
2018-08-04T11:52:35.717Z,33.90
2018-08-04T11:55:05.478Z,33.70
2018-08-04T11:57:35.720Z,33.30
2018-08-04T12:00:06.211Z,33.70
2018-08-04T12:02:35.910Z,33.80
2018-08-04T12:05:06.852Z,34.00
2018-08-04T12:07:37.208Z,34.00
2018-08-04T12:10:07.889Z,33.90
2018-08-04T12:12:38.310Z,34.10
2018-08-04T12:15:08.683Z,34.10
2018-08-04T12:17:39.152Z,34.10
2018-08-04T12:20:09.612Z,33.80
2018-08-04T12:22:39.606Z,34.00
2018-08-04T12:25:09.824Z,34.10
2018-08-04T12:27:40.129Z,34.10
2018-08-04T12:30:10.543Z,34.20
2018-08-04T12:32:40.417Z,34.20
2018-08-04T12:35:10.636Z,34.20
2018-08-04T12:37:40.606Z,34.30
2018-08-04T12:40:10.306Z,34.10
2018-08-04T12:42:40.552Z,34.30
2018-08-04T12:45:10.803Z,34.20
2018-08-04T12:47:40.528Z,34.20
2018-08-04T12:50:10.625Z,34.20
2018-08-04T12:52:40.641Z,34.30
2018-08-04T12:55:11.046Z,34.30
2018-08-04T12:57:41.610Z,34.40
2018-08-04T13:00:12.183Z,34.40
2018-08-04T13:02:42.116Z,34.40
2018-08-04T13:05:11.661Z,34.10
2018-08-04T13:07:42.455Z,34.30
2018-08-04T13:10:12.430Z,34.20
2018-08-04T13:12:42.513Z,34.40
2018-08-04T13:15:12.627Z,34.50
2018-08-04T13:17:42.659Z,34.50
2018-08-04T13:20:12.763Z,34.50
2018-08-04T13:22:43.607Z,34.60
2018-08-04T13:25:14.711Z,34.40
2018-08-04T13:27:44.945Z,34.40
2018-08-04T13:30:14.661Z,34.50
2018-08-04T13:32:44.825Z,34.40
2018-08-04T13:35:15.483Z,34.50
2018-08-04T13:37:45.409Z,34.50
2018-08-04T13:40:16.005Z,34.40
2018-08-04T13:42:46.001Z,34.50
2018-08-04T13:45:16.557Z,34.60
2018-08-04T13:47:46.457Z,34.60
2018-08-04T13:50:16.516Z,34.50
2018-08-04T13:52:47.481Z,34.40
2018-08-04T13:55:17.809Z,34.40
2018-08-04T13:57:47.991Z,34.60
2018-08-04T14:00:18.595Z,34.60
2018-08-04T14:02:49.598Z,34.50
2018-08-04T14:05:19.827Z,34.60
2018-08-04T14:07:49.367Z,34.50
2018-08-04T14:10:19.366Z,34.60
2018-08-04T14:12:48.947Z,34.50
2018-08-04T14:15:19.558Z,34.40
2018-08-04T14:17:49.357Z,34.60
2018-08-04T14:20:19.186Z,34.80
2018-08-04T14:22:49.648Z,34.60
2018-08-04T14:25:19.991Z,34.60
2018-08-04T14:27:52.227Z,34.70
2018-08-04T14:30:22.055Z,34.50
2018-08-04T14:32:53.292Z,34.40
2018-08-04T14:35:23.721Z,34.40
2018-08-04T14:37:53.541Z,34.50
2018-08-04T14:40:23.743Z,34.50
2018-08-04T14:42:53.776Z,34.60
2018-08-04T14:45:23.524Z,34.70
2018-08-04T14:47:54.119Z,34.60
2018-08-04T14:50:23.901Z,34.60
2018-08-04T14:52:53.659Z,34.70
2018-08-04T14:55:23.614Z,34.70
2018-08-04T14:57:54.123Z,34.50
2018-08-04T15:00:24.179Z,34.50
2018-08-04T15:02:54.629Z,34.50
2018-08-04T15:05:24.600Z,34.40
2018-08-04T15:07:54.688Z,34.30
2018-08-04T15:10:24.791Z,34.40
2018-08-04T15:12:54.445Z,34.20
2018-08-04T15:15:24.389Z,34.20
2018-08-04T15:17:54.648Z,34.30
2018-08-04T15:20:24.263Z,34.30
2018-08-04T15:22:54.541Z,34.40
2018-08-04T15:25:26.736Z,34.30
2018-08-04T15:27:56.727Z,34.10
2018-08-04T15:30:26.704Z,34.00
2018-08-04T15:32:56.729Z,34.00
2018-08-04T15:35:27.161Z,33.90
2018-08-04T15:37:57.908Z,34.00
2018-08-04T15:40:27.999Z,33.90
2018-08-04T15:42:58.507Z,34.10
2018-08-04T15:45:28.863Z,34.10
2018-08-04T15:47:59.508Z,34.10
2018-08-04T15:50:29.429Z,34.10
2018-08-04T15:53:00.194Z,34.10
2018-08-04T15:55:30.936Z,34.00
2018-08-04T15:58:01.371Z,34.10
2018-08-04T16:00:31.796Z,34.10
2018-08-04T16:03:03.342Z,33.80
2018-08-04T16:05:33.504Z,33.80
2018-08-04T16:08:04.256Z,33.80
2018-08-04T16:10:35.583Z,33.60
2018-08-04T16:13:06.080Z,33.70
2018-08-04T16:15:36.133Z,33.80
2018-08-04T16:18:07.286Z,33.70
2018-08-04T16:20:37.418Z,33.70
2018-08-04T16:23:07.544Z,33.80
2018-08-04T16:25:37.809Z,33.60
2018-08-04T16:28:07.987Z,33.60
2018-08-04T16:30:38.237Z,33.70
2018-08-04T16:33:08.503Z,33.60
2018-08-04T16:35:38.307Z,33.60
2018-08-04T16:38:08.835Z,33.50
2018-08-04T16:40:38.749Z,33.50
2018-08-04T16:43:08.255Z,33.60
2018-08-04T16:45:38.423Z,33.30
2018-08-04T16:48:08.345Z,33.20
2018-08-04T16:50:38.791Z,33.30
2018-08-04T16:53:09.379Z,33.30
2018-08-04T16:55:38.900Z,33.40
2018-08-04T16:58:09.349Z,33.40
2018-08-04T17:00:39.084Z,33.40
2018-08-04T17:03:10.163Z,33.40
2018-08-04T17:05:42.336Z,33.30
2018-08-04T17:08:12.541Z,33.20
2018-08-04T17:10:42.735Z,33.20
2018-08-04T17:13:12.928Z,33.10
2018-08-04T17:15:43.221Z,33.10
2018-08-04T17:18:14.037Z,33.00
2018-08-04T17:20:44.060Z,32.90
2018-08-04T17:23:14.480Z,32.80
2018-08-04T17:25:45.274Z,32.70
2018-08-04T17:28:16.413Z,32.60
2018-08-04T17:30:47.320Z,32.50
2018-08-04T17:33:18.165Z,32.50
2018-08-04T17:35:48.884Z,32.40
2018-08-04T17:38:19.498Z,32.40
2018-08-04T17:40:49.420Z,32.40
2018-08-04T17:43:20.017Z,32.30
2018-08-04T17:45:51.220Z,32.20
2018-08-04T17:48:21.673Z,32.10
2018-08-04T17:50:52.755Z,32.00
2018-08-04T17:53:23.493Z,32.00
2018-08-04T17:55:53.987Z,31.90
2018-08-04T17:58:24.794Z,31.70
2018-08-04T18:00:55.293Z,31.70
2018-08-04T18:03:25.662Z,31.50
2018-08-04T18:05:56.341Z,31.50
2018-08-04T18:08:26.498Z,31.40
2018-08-04T18:10:56.713Z,31.30
2018-08-04T18:13:26.809Z,31.30
2018-08-04T18:15:57.333Z,31.20
2018-08-04T18:18:27.499Z,31.30
2018-08-04T18:20:57.667Z,31.40
2018-08-04T18:23:28.016Z,31.40
2018-08-04T18:25:59.006Z,31.50
2018-08-04T18:28:29.896Z,31.50
2018-08-04T18:30:59.931Z,31.60
2018-08-04T18:33:31.208Z,31.60
2018-08-04T18:36:00.872Z,31.60
2018-08-04T18:38:32.291Z,31.60
2018-08-04T18:41:02.179Z,31.60
2018-08-04T18:43:32.136Z,31.50
2018-08-04T18:46:02.417Z,31.40
2018-08-04T18:48:32.400Z,31.40
2018-08-04T18:51:02.312Z,31.40
2018-08-04T18:53:32.272Z,31.40
2018-08-04T18:56:02.292Z,31.20
2018-08-04T18:58:32.181Z,31.10
2018-08-04T19:01:02.262Z,31.00
2018-08-04T19:03:32.407Z,31.00
2018-08-04T19:06:02.220Z,31.00
2018-08-04T19:08:31.437Z,30.90
2018-08-04T19:11:01.136Z,30.80
2018-08-04T19:13:30.538Z,30.80
2018-08-04T19:15:59.732Z,30.80
2018-08-04T19:18:29.114Z,30.70
2018-08-04T19:20:58.185Z,30.70
2018-08-04T19:23:28.221Z,30.80
2018-08-04T19:25:57.928Z,30.70
2018-08-04T19:28:27.182Z,30.70
2018-08-04T19:30:56.536Z,30.60
2018-08-04T19:33:25.766Z,30.50
2018-08-04T19:35:55.394Z,30.50
2018-08-04T19:38:24.705Z,30.40
2018-08-04T19:40:54.512Z,30.50
2018-08-04T19:43:23.918Z,30.50
2018-08-04T19:45:53.615Z,30.40
2018-08-04T19:48:23.175Z,30.40
2018-08-04T19:50:53.106Z,30.50
2018-08-04T19:53:22.734Z,30.20
2018-08-04T19:55:52.590Z,30.00
2018-08-04T19:58:22.664Z,29.90
2018-08-04T20:00:52.478Z,29.90
2018-08-04T20:03:22.332Z,29.80
2018-08-04T20:05:51.708Z,29.80
2018-08-04T20:08:21.688Z,29.80
2018-08-04T20:10:51.515Z,29.60
2018-08-04T20:13:21.461Z,29.50
2018-08-04T20:15:51.391Z,29.50
2018-08-04T20:18:21.136Z,29.50
2018-08-04T20:20:50.612Z,29.40
2018-08-04T20:23:21.000Z,29.40
2018-08-04T20:25:50.497Z,29.40
2018-08-04T20:28:20.166Z,29.30
2018-08-04T20:30:50.126Z,29.30
2018-08-04T20:33:20.475Z,29.30
2018-08-04T20:35:50.268Z,29.30
2018-08-04T20:38:19.880Z,29.20
2018-08-04T20:40:49.302Z,29.10
2018-08-04T20:43:18.958Z,29.10
2018-08-04T20:45:48.538Z,29.00
2018-08-04T20:48:18.154Z,29.00
2018-08-04T20:50:47.944Z,29.00
2018-08-04T20:53:17.799Z,29.00
2018-08-04T20:55:47.725Z,28.90
2018-08-04T20:58:17.261Z,28.90
2018-08-04T21:00:57.792Z,28.90
2018-08-04T21:03:27.512Z,28.90
2018-08-04T21:05:57.763Z,28.90
2018-08-04T21:08:27.377Z,28.80
2018-08-04T21:10:57.062Z,28.60
2018-08-04T21:13:26.993Z,28.50
2018-08-04T21:15:56.830Z,28.40
2018-08-04T21:18:26.140Z,28.30
2018-08-04T21:20:55.685Z,28.30
2018-08-04T21:23:26.260Z,28.30
2018-08-04T21:25:55.997Z,28.20
2018-08-04T21:28:26.167Z,28.20
2018-08-04T21:30:57.200Z,28.10
2018-08-04T21:33:27.287Z,28.20
2018-08-04T21:35:56.700Z,28.10
2018-08-04T21:38:26.386Z,28.10
2018-08-04T21:40:55.882Z,27.90
2018-08-04T21:43:25.672Z,27.90
2018-08-04T21:45:55.635Z,27.70
2018-08-04T21:48:25.223Z,27.50
2018-08-04T21:50:54.915Z,27.40
2018-08-04T21:53:24.780Z,27.30
2018-08-04T21:55:54.399Z,27.20
2018-08-04T21:58:24.096Z,27.20
2018-08-04T22:00:59.218Z,27.10
2018-08-04T22:03:29.050Z,27.20
2018-08-04T22:05:59.164Z,27.10
2018-08-04T22:08:39.512Z,27.10
2018-08-04T22:11:09.570Z,27.00
2018-08-04T22:13:40.040Z,26.90
2018-08-04T22:16:09.849Z,26.70
2018-08-04T22:18:39.325Z,26.50
2018-08-04T22:21:08.871Z,26.50
2018-08-04T22:23:38.676Z,26.30
2018-08-04T22:26:08.444Z,26.40
2018-08-04T22:28:37.989Z,26.20
2018-08-04T22:31:07.710Z,26.30
2018-08-04T22:33:37.364Z,26.20
2018-08-04T22:36:06.899Z,26.20
2018-08-04T22:38:36.456Z,26.20
2018-08-04T22:41:05.927Z,26.20
2018-08-04T22:43:35.225Z,26.00
2018-08-04T22:46:13.520Z,26.00
2018-08-04T22:48:44.325Z,26.00
2018-08-04T22:51:14.039Z,25.90
2018-08-04T22:53:43.266Z,25.80
2018-08-04T22:56:13.069Z,25.70
2018-08-04T22:58:42.670Z,25.60
2018-08-04T23:01:12.351Z,25.60
2018-08-04T23:03:42.146Z,25.60
2018-08-04T23:06:11.713Z,25.60
2018-08-04T23:08:41.423Z,25.50
2018-08-04T23:11:11.148Z,25.60
2018-08-04T23:13:41.396Z,25.60
2018-08-04T23:16:10.829Z,25.60
2018-08-04T23:18:40.824Z,25.60
2018-08-04T23:21:11.276Z,25.50
2018-08-04T23:23:40.854Z,25.40
2018-08-04T23:26:10.604Z,25.40
2018-08-04T23:28:40.762Z,25.40
2018-08-04T23:31:10.333Z,25.40
2018-08-04T23:33:40.655Z,25.20
2018-08-04T23:36:10.300Z,25.20
2018-08-04T23:38:40.365Z,25.00
2018-08-04T23:41:12.748Z,25.00
2018-08-04T23:43:45.412Z,25.00
2018-08-04T23:46:15.878Z,25.00
2018-08-04T23:48:45.354Z,24.90
2018-08-04T23:51:15.592Z,24.80
2018-08-04T23:53:45.377Z,24.70
2018-08-04T23:56:14.857Z,24.70
2018-08-04T23:58:44.431Z,24.70
