createdAt,value
2018-08-10T00:00:38.317Z,7.8
2018-08-10T00:01:39.921Z,7.8
2018-08-10T00:02:41.356Z,7.8
2018-08-10T00:03:42.463Z,7.8
2018-08-10T00:04:43.888Z,7.8
2018-08-10T00:05:45.323Z,7.8
2018-08-10T00:06:46.914Z,7.8
2018-08-10T00:07:48.346Z,7.8
2018-08-10T00:08:49.796Z,7.8
2018-08-10T00:09:51.437Z,7.8
2018-08-10T00:10:52.894Z,7.8
2018-08-10T00:11:54.335Z,7.8
2018-08-10T00:12:55.947Z,7.8
2018-08-10T00:13:57.540Z,7.8
2018-08-10T00:14:59.166Z,7.8
2018-08-10T00:16:00.606Z,7.8
2018-08-10T00:17:02.091Z,7.8
2018-08-10T00:18:03.704Z,7.8
2018-08-10T00:19:05.158Z,7.8
2018-08-10T00:20:06.766Z,7.8
2018-08-10T00:21:08.039Z,7.8
2018-08-10T00:22:09.660Z,7.8
2018-08-10T00:23:11.318Z,7.8
2018-08-10T00:24:12.939Z,7.8
2018-08-10T00:25:14.388Z,7.8
2018-08-10T00:26:15.984Z,7.8
2018-08-10T00:27:17.253Z,7.8
2018-08-10T00:28:18.862Z,7.8
2018-08-10T00:29:20.464Z,7.8
2018-08-10T00:30:21.913Z,7.8
2018-08-10T00:31:23.370Z,7.8
2018-08-10T00:32:24.806Z,7.8
2018-08-10T00:33:26.402Z,7.8
2018-08-10T00:34:27.502Z,7.8
2018-08-10T00:35:29.115Z,7.8
2018-08-10T00:36:30.553Z,7.8
2018-08-10T00:37:32.160Z,7.8
2018-08-10T00:38:33.604Z,7.8
2018-08-10T00:39:35.051Z,7.8
2018-08-10T00:40:36.669Z,7.8
2018-08-10T00:41:38.260Z,7.8
2018-08-10T00:42:39.871Z,7.8
2018-08-10T00:43:41.505Z,7.8
2018-08-10T00:44:43.112Z,7.8
2018-08-10T00:45:44.579Z,7.8
2018-08-10T00:46:46.199Z,7.8
2018-08-10T00:47:47.804Z,7.8
2018-08-10T00:48:49.090Z,7.8
2018-08-10T00:49:50.682Z,7.8
2018-08-10T00:50:52.295Z,7.8
2018-08-10T00:51:53.889Z,7.8
2018-08-10T00:52:55.488Z,7.8
2018-08-10T00:53:57.144Z,7.8
2018-08-10T00:54:58.576Z,7.8
2018-08-10T00:56:00.184Z,7.8
2018-08-10T00:57:01.798Z,7.8
2018-08-10T00:58:03.252Z,7.8
2018-08-10T00:59:04.842Z,7.8
2018-08-10T01:00:06.292Z,7.8
2018-08-10T01:01:07.736Z,7.8
2018-08-10T01:02:09.355Z,7.8
2018-08-10T01:03:10.958Z,7.8
2018-08-10T01:04:12.546Z,7.8
2018-08-10T01:05:14.144Z,7.8
2018-08-10T01:06:15.584Z,7.8
2018-08-10T01:07:16.853Z,7.8
2018-08-10T01:08:18.298Z,7.8
2018-08-10T01:09:19.894Z,7.8
2018-08-10T01:10:21.487Z,7.8
2018-08-10T01:11:23.089Z,7.8
2018-08-10T01:12:24.527Z,7.8
2018-08-10T01:13:26.838Z,7.8
2018-08-10T01:14:28.536Z,7.8
2018-08-10T01:15:29.976Z,7.8
2018-08-10T01:16:31.593Z,7.8
2018-08-10T01:17:33.209Z,7.8
2018-08-10T01:18:34.815Z,7.7
2018-08-10T01:19:36.439Z,7.7
2018-08-10T01:20:38.048Z,7.6
2018-08-10T01:21:39.490Z,7.6
2018-08-10T01:22:41.122Z,7.5
2018-08-10T01:23:42.706Z,7.4
2018-08-10T01:24:44.151Z,7.3
2018-08-10T01:25:45.751Z,7.2
2018-08-10T01:26:47.348Z,7.2
2018-08-10T01:27:48.772Z,7.2
2018-08-10T01:28:50.980Z,7.2
2018-08-10T01:29:52.764Z,7.2
2018-08-10T01:30:54.363Z,7.2
2018-08-10T01:31:55.788Z,7.2
2018-08-10T01:32:57.419Z,7.2
2018-08-10T01:33:58.885Z,7.2
2018-08-10T01:35:00.717Z,7.2
2018-08-10T01:36:02.331Z,7.2
2018-08-10T01:37:03.758Z,7.2
2018-08-10T01:38:05.199Z,7.2
2018-08-10T01:39:06.815Z,7.2
2018-08-10T01:40:08.248Z,7.2
2018-08-10T01:41:09.856Z,7.2
2018-08-10T01:42:11.283Z,7.2
2018-08-10T01:43:12.727Z,7.2
2018-08-10T01:44:14.185Z,7.2
2018-08-10T01:45:15.807Z,7.2
2018-08-10T01:46:17.429Z,7.2
2018-08-10T01:47:19.026Z,7.2
2018-08-10T01:48:20.618Z,7.2
2018-08-10T01:49:22.067Z,7.2
2018-08-10T01:50:23.667Z,7.2
2018-08-10T01:51:25.251Z,7.2
2018-08-10T01:52:26.523Z,7.2
2018-08-10T01:53:28.154Z,7.2
2018-08-10T01:54:29.748Z,7.2
2018-08-10T01:55:31.392Z,7.2
2018-08-10T01:56:32.517Z,7.2
2018-08-10T01:57:34.122Z,7.2
2018-08-10T01:58:35.717Z,7.2
2018-08-10T01:59:37.342Z,7.2
2018-08-10T02:00:38.990Z,7.2
2018-08-10T02:01:40.598Z,7.2
2018-08-10T02:02:42.051Z,7.2
2018-08-10T02:03:43.655Z,7.2
2018-08-10T02:04:45.269Z,7.2
2018-08-10T02:05:46.864Z,7.2
2018-08-10T02:06:48.463Z,7.2
2018-08-10T02:07:49.878Z,7.2
2018-08-10T02:08:51.477Z,7.2
2018-08-10T02:09:52.924Z,7.2
2018-08-10T02:10:54.360Z,7.3
2018-08-10T02:11:55.958Z,7.3
2018-08-10T02:12:57.558Z,7.3
2018-08-10T02:13:59.156Z,7.3
2018-08-10T02:15:00.762Z,7.3
2018-08-10T02:16:02.206Z,7.3
2018-08-10T02:17:03.809Z,7.3
2018-08-10T02:18:05.069Z,7.3
2018-08-10T02:19:06.503Z,7.3
2018-08-10T02:20:07.791Z,7.4
2018-08-10T02:21:09.228Z,7.4
2018-08-10T02:22:10.674Z,7.4
2018-08-10T02:23:12.107Z,7.4
2018-08-10T02:24:13.553Z,7.5
2018-08-10T02:25:15.150Z,7.5
2018-08-10T02:26:16.609Z,7.5
2018-08-10T02:27:18.068Z,7.5
2018-08-10T02:28:19.657Z,7.6
2018-08-10T02:29:20.757Z,7.6
2018-08-10T02:30:22.192Z,7.6
2018-08-10T02:31:23.633Z,7.7
2018-08-10T02:32:25.068Z,7.7
2018-08-10T02:33:26.531Z,7.7
2018-08-10T02:34:28.136Z,7.7
2018-08-10T02:35:29.753Z,7.8
2018-08-10T02:36:31.204Z,7.8
2018-08-10T02:37:32.531Z,7.8
2018-08-10T02:38:34.167Z,7.8
2018-08-10T02:39:35.609Z,7.8
2018-08-10T02:40:37.230Z,7.8
2018-08-10T02:41:38.682Z,7.8
2018-08-10T02:42:39.938Z,7.8
2018-08-10T02:43:41.537Z,7.8
2018-08-10T02:44:43.147Z,7.8
2018-08-10T02:45:44.270Z,7.8
2018-08-10T02:46:45.715Z,7.8
2018-08-10T02:47:47.157Z,7.8
2018-08-10T02:48:48.413Z,7.8
2018-08-10T02:49:49.864Z,7.8
2018-08-10T02:50:51.482Z,7.8
2018-08-10T02:51:52.932Z,7.8
2018-08-10T02:52:54.367Z,7.8
2018-08-10T02:53:55.981Z,7.8
2018-08-10T02:54:57.596Z,7.8
2018-08-10T02:55:59.205Z,7.8
2018-08-10T02:57:00.836Z,7.8
2018-08-10T02:58:02.271Z,7.8
2018-08-10T02:59:03.926Z,7.8
2018-08-10T03:00:05.569Z,7.8
2018-08-10T03:01:07.202Z,7.8
2018-08-10T03:02:08.649Z,7.8
2018-08-10T03:03:10.083Z,7.8
2018-08-10T03:04:11.703Z,7.9
2018-08-10T03:05:13.325Z,7.8
2018-08-10T03:06:14.759Z,7.8
2018-08-10T03:07:16.406Z,7.8
2018-08-10T03:08:18.089Z,7.8
2018-08-10T03:09:19.740Z,7.8
2018-08-10T03:10:21.354Z,7.8
2018-08-10T03:11:22.977Z,7.8
2018-08-10T03:12:24.568Z,7.8
2018-08-10T03:13:25.847Z,7.8
2018-08-10T03:14:27.299Z,7.8
2018-08-10T03:15:28.716Z,7.8
2018-08-10T03:16:30.164Z,7.8
2018-08-10T03:17:31.447Z,7.8
2018-08-10T03:18:32.889Z,7.8
2018-08-10T03:19:34.355Z,7.8
2018-08-10T03:20:35.802Z,7.8
2018-08-10T03:21:37.415Z,7.8
2018-08-10T03:22:39.054Z,7.8
2018-08-10T03:23:40.356Z,7.8
2018-08-10T03:24:42.318Z,7.8
2018-08-10T03:25:43.929Z,7.8
2018-08-10T03:26:45.361Z,7.8
2018-08-10T03:27:46.968Z,7.8
2018-08-10T03:30:04.391Z,7.7
2018-08-10T03:31:06.026Z,7.7
2018-08-10T03:32:07.659Z,7.6
2018-08-10T03:33:09.272Z,7.6
2018-08-10T03:34:10.735Z,7.5
2018-08-10T03:35:12.170Z,7.4
2018-08-10T03:36:13.463Z,7.4
2018-08-10T03:37:14.765Z,7.3
2018-08-10T03:38:16.355Z,7.2
2018-08-10T03:39:17.786Z,7.2
2018-08-10T03:40:19.381Z,7.2
2018-08-10T03:41:20.818Z,7.2
2018-08-10T03:42:22.426Z,7.2
2018-08-10T03:43:24.021Z,7.2
2018-08-10T03:44:25.616Z,7.2
2018-08-10T03:45:27.208Z,7.2
2018-08-10T03:46:28.637Z,7.2
2018-08-10T03:47:30.245Z,7.2
2018-08-10T03:48:31.850Z,7.2
2018-08-10T03:49:33.119Z,7.2
2018-08-10T03:50:34.716Z,7.2
2018-08-10T03:51:36.320Z,7.2
2018-08-10T03:52:37.774Z,7.2
2018-08-10T03:53:39.368Z,7.2
2018-08-10T03:54:40.974Z,7.2
2018-08-10T03:55:42.577Z,7.2
2018-08-10T03:56:44.209Z,7.2
2018-08-10T03:57:45.793Z,7.2
2018-08-10T03:58:47.055Z,7.2
2018-08-10T03:59:48.647Z,7.2
2018-08-10T04:00:50.085Z,7.2
2018-08-10T04:01:51.667Z,7.2
2018-08-10T04:02:52.939Z,7.2
2018-08-10T04:03:54.550Z,7.2
2018-08-10T04:04:56.001Z,7.2
2018-08-10T04:05:57.449Z,7.2
2018-08-10T04:06:59.076Z,7.2
2018-08-10T04:08:00.740Z,7.2
2018-08-10T04:09:02.181Z,7.2
2018-08-10T04:10:03.805Z,7.3
2018-08-10T04:11:05.257Z,7.2
2018-08-10T04:12:06.541Z,7.3
2018-08-10T04:13:07.998Z,7.3
2018-08-10T04:14:09.442Z,7.3
2018-08-10T04:15:11.066Z,7.3
2018-08-10T04:16:12.693Z,7.3
2018-08-10T04:17:14.283Z,7.3
2018-08-10T04:18:15.723Z,7.3
2018-08-10T04:19:17.339Z,7.4
2018-08-10T04:20:18.770Z,7.4
2018-08-10T04:21:20.367Z,7.4
2018-08-10T04:22:21.968Z,7.4
2018-08-10T04:23:23.399Z,7.4
2018-08-10T04:24:25.006Z,7.5
2018-08-10T04:25:26.600Z,7.5
2018-08-10T04:26:27.874Z,7.5
2018-08-10T04:27:29.466Z,7.6
2018-08-10T04:28:30.902Z,7.6
2018-08-10T04:29:32.629Z,7.6
2018-08-10T04:30:34.420Z,7.7
2018-08-10T04:31:36.081Z,7.7
2018-08-10T04:32:37.716Z,7.7
2018-08-10T04:33:39.351Z,7.8
2018-08-10T04:34:40.782Z,7.8
2018-08-10T04:35:42.223Z,7.8
2018-08-10T04:36:43.338Z,7.8
2018-08-10T04:37:44.796Z,7.8
2018-08-10T04:38:46.068Z,7.8
2018-08-10T04:39:47.686Z,7.8
2018-08-10T04:40:48.958Z,7.8
2018-08-10T04:41:50.566Z,7.8
2018-08-10T04:42:52.016Z,7.8
2018-08-10T04:43:53.456Z,7.8
2018-08-10T04:44:54.889Z,7.8
2018-08-10T04:45:56.485Z,7.8
2018-08-10T04:46:58.103Z,7.8
2018-08-10T04:47:59.723Z,7.8
2018-08-10T04:49:01.162Z,7.8
2018-08-10T04:50:03.002Z,7.8
2018-08-10T04:51:04.592Z,7.9
2018-08-10T04:52:06.213Z,7.8
2018-08-10T04:53:07.813Z,7.8
2018-08-10T04:54:09.434Z,7.8
2018-08-10T04:55:11.797Z,7.8
2018-08-10T04:56:13.456Z,7.9
2018-08-10T04:57:14.916Z,7.8
2018-08-10T04:58:16.354Z,7.9
2018-08-10T04:59:17.977Z,7.9
2018-08-10T05:00:19.593Z,7.9
2018-08-10T05:01:21.216Z,7.8
2018-08-10T05:02:22.862Z,7.8
2018-08-10T05:03:24.309Z,7.9
2018-08-10T05:04:25.917Z,7.9
2018-08-10T05:05:27.343Z,7.9
2018-08-10T05:06:28.784Z,7.9
2018-08-10T05:07:30.405Z,7.9
2018-08-10T05:08:31.671Z,7.9
2018-08-10T05:09:33.112Z,7.9
2018-08-10T05:10:34.566Z,7.9
2018-08-10T05:11:36.041Z,7.8
2018-08-10T05:12:37.654Z,7.9
2018-08-10T05:13:39.264Z,7.8
2018-08-10T05:14:40.711Z,7.9
2018-08-10T05:15:42.323Z,7.9
2018-08-10T05:16:43.799Z,7.9
2018-08-10T05:17:45.241Z,7.8
2018-08-10T05:18:46.871Z,7.9
2018-08-10T05:19:48.326Z,7.8
2018-08-10T05:20:49.771Z,7.8
2018-08-10T05:21:51.221Z,7.9
2018-08-10T05:22:52.943Z,7.9
2018-08-10T05:23:54.429Z,7.9
2018-08-10T05:24:56.079Z,7.9
2018-08-10T05:25:58.372Z,7.9
2018-08-10T05:26:59.758Z,7.9
2018-08-10T05:28:01.204Z,7.9
2018-08-10T05:29:02.653Z,7.9
2018-08-10T05:30:04.120Z,7.9
2018-08-10T05:31:05.823Z,7.9
2018-08-10T05:32:07.264Z,7.9
2018-08-10T05:33:08.707Z,7.9
2018-08-10T05:34:09.989Z,7.9
2018-08-10T05:35:11.448Z,7.9
2018-08-10T05:36:12.734Z,7.9
2018-08-10T05:37:14.347Z,7.8
2018-08-10T05:38:15.952Z,7.8
2018-08-10T05:39:17.683Z,7.8
2018-08-10T05:40:19.308Z,7.8
2018-08-10T05:41:20.944Z,7.8
2018-08-10T05:42:22.207Z,7.8
2018-08-10T05:43:23.809Z,7.8
2018-08-10T05:44:25.445Z,7.8
2018-08-10T05:45:27.085Z,7.7
2018-08-10T05:46:29.689Z,7.6
2018-08-10T05:47:31.445Z,7.5
2018-08-10T05:48:33.578Z,7.4
2018-08-10T05:49:35.037Z,7.3
2018-08-10T05:50:36.535Z,7.2
2018-08-10T05:51:37.844Z,7.2
2018-08-10T05:52:40.464Z,7.2
2018-08-10T05:53:42.159Z,7.2
2018-08-10T05:54:43.427Z,7.2
2018-08-10T05:55:44.866Z,7.2
2018-08-10T05:56:46.153Z,7.2
2018-08-10T05:57:47.417Z,7.3
2018-08-10T05:58:49.047Z,7.3
2018-08-10T05:59:50.660Z,7.3
2018-08-10T06:00:52.201Z,7.3
2018-08-10T06:01:53.649Z,7.3
2018-08-10T06:02:55.257Z,7.3
2018-08-10T06:03:57.940Z,7.3
2018-08-10T06:04:59.761Z,7.3
2018-08-10T06:06:01.417Z,7.4
2018-08-10T06:07:03.059Z,7.4
2018-08-10T06:08:04.504Z,7.4
2018-08-10T06:09:05.962Z,7.4
2018-08-10T06:10:07.411Z,7.4
2018-08-10T06:11:09.010Z,7.4
2018-08-10T06:12:10.644Z,7.5
2018-08-10T06:13:12.437Z,7.5
2018-08-10T06:14:13.947Z,7.6
2018-08-10T06:15:15.550Z,7.6
2018-08-10T06:16:16.985Z,7.7
2018-08-10T06:17:18.605Z,7.8
2018-08-10T06:18:20.061Z,7.8
2018-08-10T06:19:21.795Z,7.9
2018-08-10T06:20:23.454Z,7.9
2018-08-10T06:21:25.054Z,7.9
2018-08-10T06:22:26.490Z,7.9
2018-08-10T06:23:28.097Z,7.8
2018-08-10T06:24:29.712Z,7.8
2018-08-10T06:25:31.361Z,7.8
2018-08-10T06:26:32.947Z,7.8
2018-08-10T06:27:34.393Z,7.8
2018-08-10T06:28:36.008Z,7.8
2018-08-10T06:29:37.633Z,7.8
2018-08-10T06:30:39.242Z,7.8
2018-08-10T06:31:40.834Z,7.8
2018-08-10T06:32:42.454Z,7.8
2018-08-10T06:33:44.164Z,7.8
2018-08-10T06:34:45.776Z,7.8
2018-08-10T06:35:47.395Z,7.8
2018-08-10T06:36:48.845Z,7.8
2018-08-10T06:37:50.453Z,7.8
2018-08-10T06:38:51.885Z,7.8
2018-08-10T06:39:54.085Z,7.7
2018-08-10T06:40:55.781Z,7.7
2018-08-10T06:41:57.253Z,7.7
2018-08-10T06:42:58.866Z,7.6
2018-08-10T06:44:00.462Z,7.6
2018-08-10T06:45:03.413Z,7.6
2018-08-10T06:46:05.113Z,7.7
2018-08-10T06:47:06.400Z,7.7
2018-08-10T06:48:08.037Z,7.7
2018-08-10T06:49:09.646Z,7.8
2018-08-10T06:50:11.322Z,7.8
2018-08-10T06:51:13.385Z,7.8
2018-08-10T06:52:15.053Z,7.8
2018-08-10T06:53:16.981Z,7.8
2018-08-10T06:54:18.317Z,7.8
2018-08-10T06:55:19.935Z,7.8
2018-08-10T06:56:21.562Z,7.8
2018-08-10T06:57:23.190Z,7.8
2018-08-10T06:58:24.810Z,7.8
2018-08-10T06:59:26.104Z,7.8
2018-08-10T07:00:27.813Z,7.8
2018-08-10T07:01:30.076Z,7.7
2018-08-10T07:02:31.960Z,7.7
2018-08-10T07:03:33.382Z,7.7
2018-08-10T07:04:34.996Z,7.7
2018-08-10T07:05:36.429Z,7.7
2018-08-10T07:06:37.864Z,7.7
2018-08-10T07:07:40.884Z,7.7
2018-08-10T07:08:42.623Z,7.7
2018-08-10T07:09:44.100Z,7.7
2018-08-10T07:10:45.712Z,7.7
2018-08-10T07:11:47.325Z,7.7
2018-08-10T07:12:48.939Z,7.6
2018-08-10T07:13:50.565Z,7.6
2018-08-10T07:14:52.177Z,7.6
2018-08-10T07:15:53.976Z,7.6
2018-08-10T07:16:55.664Z,7.6
2018-08-10T07:17:57.309Z,7.6
2018-08-10T07:18:58.922Z,7.6
2018-08-10T07:20:00.516Z,7.5
2018-08-10T07:21:02.145Z,7.5
2018-08-10T07:22:03.753Z,7.5
2018-08-10T07:23:05.363Z,7.5
2018-08-10T07:24:06.996Z,7.5
2018-08-10T07:25:08.650Z,7.5
2018-08-10T07:26:10.252Z,7.6
2018-08-10T07:27:12.574Z,7.6
2018-08-10T07:28:14.452Z,7.6
2018-08-10T07:29:16.019Z,7.6
2018-08-10T07:30:17.465Z,7.6
2018-08-10T07:31:19.093Z,7.6
2018-08-10T07:32:20.685Z,7.6
2018-08-10T07:33:22.298Z,7.6
2018-08-10T07:34:23.709Z,7.6
2018-08-10T07:35:25.182Z,7.5
2018-08-10T07:36:26.816Z,7.5
2018-08-10T07:37:28.416Z,7.4
2018-08-10T07:38:30.338Z,7.3
2018-08-10T07:39:31.739Z,7.2
2018-08-10T07:40:33.321Z,7.2
2018-08-10T07:41:34.945Z,7.2
2018-08-10T07:42:36.226Z,7.2
2018-08-10T07:43:37.655Z,7.2
2018-08-10T07:44:38.938Z,7.2
2018-08-10T07:45:40.361Z,7.2
2018-08-10T07:46:41.821Z,7.2
2018-08-10T07:47:43.298Z,7.2
2018-08-10T07:48:44.588Z,7.2
2018-08-10T07:49:46.083Z,7.2
2018-08-10T07:50:47.691Z,7.2
2018-08-10T07:51:49.139Z,7.2
2018-08-10T07:52:50.597Z,7.2
2018-08-10T07:53:52.042Z,7.2
2018-08-10T07:54:53.646Z,7.2
2018-08-10T07:55:55.074Z,7.2
2018-08-10T07:56:56.541Z,7.2
2018-08-10T07:57:58.157Z,7.2
2018-08-10T07:59:00.047Z,7.2
2018-08-10T08:00:01.678Z,7.2
2018-08-10T08:01:03.303Z,7.2
2018-08-10T08:02:04.758Z,7.2
2018-08-10T08:03:06.515Z,7.2
2018-08-10T08:04:08.138Z,7.3
2018-08-10T08:05:09.747Z,7.3
2018-08-10T08:06:11.340Z,7.3
2018-08-10T08:07:13.016Z,7.3
2018-08-10T08:08:14.282Z,7.4
2018-08-10T08:09:15.715Z,7.4
2018-08-10T08:10:17.327Z,7.4
2018-08-10T08:11:18.761Z,7.4
2018-08-10T08:12:20.364Z,7.4
2018-08-10T08:13:21.816Z,7.4
2018-08-10T08:14:23.418Z,7.4
2018-08-10T08:15:25.025Z,7.5
2018-08-10T08:16:26.499Z,7.5
2018-08-10T08:17:27.953Z,7.5
2018-08-10T08:18:29.396Z,7.5
2018-08-10T08:19:31.670Z,7.5
2018-08-10T08:20:33.191Z,7.5
2018-08-10T08:21:34.624Z,7.6
2018-08-10T08:22:36.241Z,7.6
2018-08-10T08:23:37.852Z,7.6
2018-08-10T08:24:39.317Z,7.6
2018-08-10T08:25:40.911Z,7.7
2018-08-10T08:26:42.372Z,7.7
2018-08-10T08:27:43.975Z,7.7
2018-08-10T08:28:45.599Z,7.7
2018-08-10T08:29:47.215Z,7.7
2018-08-10T08:30:48.684Z,7.8
2018-08-10T08:31:50.112Z,7.8
2018-08-10T08:32:51.559Z,7.8
2018-08-10T08:33:52.985Z,7.9
2018-08-10T08:34:55.663Z,7.9
2018-08-10T08:35:57.065Z,7.9
2018-08-10T08:36:58.990Z,7.9
2018-08-10T08:38:00.780Z,7.9
2018-08-10T08:39:02.393Z,7.9
2018-08-10T08:40:03.818Z,7.9
2018-08-10T08:41:05.524Z,7.9
2018-08-10T08:42:07.073Z,7.9
2018-08-10T08:43:08.698Z,7.9
2018-08-10T08:44:10.119Z,7.9
2018-08-10T08:45:11.710Z,7.9
2018-08-10T08:46:15.341Z,7.9
2018-08-10T08:47:16.996Z,7.9
2018-08-10T08:48:33.137Z,7.9
2018-08-10T08:49:34.774Z,7.9
2018-08-10T08:50:36.230Z,7.9
2018-08-10T08:51:37.848Z,7.9
2018-08-10T08:52:39.478Z,7.9
2018-08-10T08:53:41.138Z,7.9
2018-08-10T08:54:42.773Z,7.9
2018-08-10T08:55:44.057Z,7.9
2018-08-10T08:56:45.657Z,7.9
2018-08-10T08:57:47.320Z,7.9
2018-08-10T08:58:48.946Z,7.9
2018-08-10T08:59:50.491Z,7.9
2018-08-10T09:00:51.961Z,7.9
2018-08-10T09:01:53.552Z,7.9
2018-08-10T09:02:55.001Z,7.9
2018-08-10T09:03:56.616Z,7.9
2018-08-10T09:04:58.231Z,7.9
2018-08-10T09:05:59.538Z,7.9
2018-08-10T09:07:01.138Z,7.9
2018-08-10T09:08:02.753Z,7.9
2018-08-10T09:09:04.356Z,7.9
2018-08-10T09:10:06.311Z,7.9
2018-08-10T09:11:07.959Z,7.9
2018-08-10T09:12:09.392Z,7.9
2018-08-10T09:13:10.862Z,7.8
2018-08-10T09:14:12.285Z,7.8
2018-08-10T09:15:13.889Z,7.8
2018-08-10T09:16:15.325Z,7.8
2018-08-10T09:17:17.798Z,7.8
2018-08-10T09:18:19.457Z,7.8
2018-08-10T09:19:20.897Z,7.8
2018-08-10T09:20:23.443Z,7.8
2018-08-10T09:21:25.136Z,7.8
2018-08-10T09:22:26.796Z,7.8
2018-08-10T09:23:29.187Z,7.8
2018-08-10T09:24:30.673Z,7.8
2018-08-10T09:25:32.285Z,7.9
2018-08-10T09:26:33.764Z,7.9
2018-08-10T09:27:35.193Z,7.9
2018-08-10T09:28:36.622Z,7.8
2018-08-10T09:29:37.911Z,7.9
2018-08-10T09:30:39.547Z,7.8
2018-08-10T09:31:40.838Z,7.8
2018-08-10T09:32:42.307Z,7.8
2018-08-10T09:33:43.898Z,7.8
2018-08-10T09:34:45.513Z,7.8
2018-08-10T09:35:47.131Z,7.7
2018-08-10T09:36:48.580Z,7.7
2018-08-10T09:37:49.866Z,7.6
2018-08-10T09:38:51.494Z,7.4
2018-08-10T09:39:53.103Z,7.3
2018-08-10T09:40:54.543Z,7.2
2018-08-10T09:41:56.174Z,7.2
2018-08-10T09:42:57.798Z,7.2
2018-08-10T09:43:59.263Z,7.2
2018-08-10T09:45:00.712Z,7.2
2018-08-10T09:46:02.167Z,7.2
2018-08-10T09:47:03.777Z,7.2
2018-08-10T09:48:05.066Z,7.2
2018-08-10T09:49:06.680Z,7.2
2018-08-10T09:50:08.149Z,7.2
2018-08-10T09:51:09.760Z,7.2
2018-08-10T09:52:11.200Z,7.2
2018-08-10T09:53:12.673Z,7.2
2018-08-10T09:54:14.304Z,7.2
2018-08-10T09:55:15.990Z,7.2
2018-08-10T09:56:17.595Z,7.2
2018-08-10T09:57:19.213Z,7.2
2018-08-10T09:58:20.839Z,7.2
2018-08-10T09:59:22.123Z,7.2
2018-08-10T10:00:23.716Z,7.2
2018-08-10T10:01:25.161Z,7.2
2018-08-10T10:02:26.585Z,7.2
2018-08-10T10:03:28.210Z,7.2
2018-08-10T10:04:29.812Z,7.2
2018-08-10T10:05:31.423Z,7.2
2018-08-10T10:06:32.412Z,7.2
2018-08-10T10:07:34.055Z,7.2
2018-08-10T10:08:35.501Z,7.2
2018-08-10T10:09:36.952Z,7.2
2018-08-10T10:10:38.290Z,7.2
2018-08-10T10:11:39.542Z,7.2
2018-08-10T10:12:40.816Z,7.2
2018-08-10T10:13:42.409Z,7.2
2018-08-10T10:14:43.850Z,7.3
2018-08-10T10:15:45.472Z,7.3
2018-08-10T10:16:46.896Z,7.3
2018-08-10T10:17:48.343Z,7.3
2018-08-10T10:18:49.777Z,7.3
2018-08-10T10:19:51.207Z,7.3
2018-08-10T10:20:53.196Z,7.3
2018-08-10T10:21:54.638Z,7.3
2018-08-10T10:22:56.323Z,7.3
2018-08-10T10:23:57.772Z,7.3
2018-08-10T10:24:59.045Z,7.3
2018-08-10T10:26:00.667Z,7.4
2018-08-10T10:27:02.112Z,7.4
2018-08-10T10:28:03.749Z,7.5
2018-08-10T10:29:05.201Z,7.5
2018-08-10T10:30:06.485Z,7.6
2018-08-10T10:31:08.098Z,7.6
2018-08-10T10:32:09.386Z,7.6
2018-08-10T10:33:10.863Z,7.7
2018-08-10T10:34:12.488Z,7.7
2018-08-10T10:35:14.087Z,7.7
2018-08-10T10:36:15.721Z,7.7
2018-08-10T10:37:17.336Z,7.7
2018-08-10T10:38:18.942Z,7.7
2018-08-10T10:39:20.401Z,7.8
2018-08-10T10:40:21.861Z,7.8
2018-08-10T10:41:23.643Z,7.8
2018-08-10T10:42:25.263Z,7.8
2018-08-10T10:43:26.888Z,7.8
2018-08-10T10:44:28.507Z,7.8
2018-08-10T10:45:29.997Z,7.8
2018-08-10T10:46:31.620Z,7.8
2018-08-10T10:47:33.221Z,7.8
2018-08-10T10:48:34.720Z,7.8
2018-08-10T10:49:36.180Z,7.8
2018-08-10T10:50:37.790Z,7.8
2018-08-10T10:51:39.565Z,7.9
2018-08-10T10:52:41.236Z,7.9
2018-08-10T10:53:42.740Z,7.9
2018-08-10T10:54:44.378Z,7.9
2018-08-10T10:55:45.628Z,7.9
2018-08-10T10:56:48.266Z,7.9
2018-08-10T10:57:49.962Z,7.9
2018-08-10T10:58:51.405Z,7.9
2018-08-10T10:59:53.030Z,7.9
2018-08-10T11:00:54.498Z,7.9
2018-08-10T11:01:55.976Z,7.9
2018-08-10T11:02:57.581Z,7.9
2018-08-10T11:03:59.208Z,7.9
2018-08-10T11:05:00.647Z,7.9
2018-08-10T11:06:02.251Z,7.9
2018-08-10T11:07:03.706Z,7.9
2018-08-10T11:08:05.169Z,7.9
2018-08-10T11:09:06.780Z,7.8
2018-08-10T11:10:08.381Z,7.8
2018-08-10T11:11:09.976Z,7.8
2018-08-10T11:12:11.250Z,7.8
2018-08-10T11:13:12.710Z,7.8
2018-08-10T11:14:14.160Z,7.8
2018-08-10T11:15:15.615Z,7.8
2018-08-10T11:16:17.236Z,7.8
2018-08-10T11:17:18.495Z,7.8
2018-08-10T11:18:20.099Z,7.7
2018-08-10T11:19:21.706Z,7.7
2018-08-10T11:20:23.349Z,7.6
2018-08-10T11:21:24.623Z,7.6
2018-08-10T11:22:25.902Z,7.5
2018-08-10T11:23:27.539Z,7.4
2018-08-10T11:24:29.128Z,7.3
2018-08-10T11:25:31.812Z,7.2
2018-08-10T11:26:33.028Z,7.2
2018-08-10T11:27:34.657Z,7.2
2018-08-10T11:28:36.246Z,7.2
2018-08-10T11:29:37.850Z,7.2
2018-08-10T11:30:39.463Z,7.2
2018-08-10T11:31:40.908Z,7.2
2018-08-10T11:32:42.521Z,7.2
2018-08-10T11:33:44.131Z,7.2
2018-08-10T11:34:45.733Z,7.2
2018-08-10T11:35:47.177Z,7.2
2018-08-10T11:36:48.635Z,7.2
2018-08-10T11:37:50.075Z,7.2
2018-08-10T11:38:51.677Z,7.2
2018-08-10T11:39:52.963Z,7.2
2018-08-10T11:40:54.403Z,7.2
2018-08-10T11:41:56.011Z,7.2
2018-08-10T11:42:57.693Z,7.2
2018-08-10T11:43:59.299Z,7.2
2018-08-10T11:45:01.299Z,7.2
2018-08-10T11:46:03.036Z,7.2
2018-08-10T11:47:04.654Z,7.2
2018-08-10T11:48:06.268Z,7.2
2018-08-10T11:49:07.893Z,7.2
2018-08-10T11:50:10.217Z,7.2
2018-08-10T11:51:11.870Z,7.2
2018-08-10T11:52:13.495Z,7.2
2018-08-10T11:53:14.949Z,7.2
2018-08-10T11:54:16.581Z,7.2
2018-08-10T11:55:18.217Z,7.2
2018-08-10T11:56:19.649Z,7.2
2018-08-10T11:57:21.401Z,7.2
2018-08-10T11:58:23.069Z,7.3
2018-08-10T11:59:24.674Z,7.3
2018-08-10T12:00:26.291Z,7.3
2018-08-10T12:01:27.720Z,7.3
2018-08-10T12:02:29.346Z,7.3
2018-08-10T12:03:30.938Z,7.3
2018-08-10T12:04:32.379Z,7.4
2018-08-10T12:05:33.858Z,7.4
2018-08-10T12:06:35.330Z,7.4
2018-08-10T12:07:37.005Z,7.4
2018-08-10T12:08:38.605Z,7.5
2018-08-10T12:09:40.083Z,7.5
2018-08-10T12:10:41.698Z,7.5
2018-08-10T12:11:43.302Z,7.6
2018-08-10T12:12:45.232Z,7.6
2018-08-10T12:13:46.686Z,7.7
2018-08-10T12:14:48.125Z,7.7
2018-08-10T12:15:49.590Z,7.7
2018-08-10T12:16:51.194Z,7.8
2018-08-10T12:17:52.818Z,7.8
2018-08-10T12:18:54.528Z,7.8
2018-08-10T12:19:56.171Z,7.8
2018-08-10T12:20:57.773Z,7.8
2018-08-10T12:21:59.229Z,7.8
2018-08-10T12:23:00.821Z,7.8
2018-08-10T12:24:02.447Z,7.8
2018-08-10T12:25:04.392Z,7.8
2018-08-10T12:26:05.850Z,7.8
2018-08-10T12:27:07.463Z,7.8
2018-08-10T12:28:08.735Z,7.8
2018-08-10T12:29:10.169Z,7.8
2018-08-10T12:30:12.133Z,7.8
2018-08-10T12:31:28.588Z,7.8
2018-08-10T12:32:29.855Z,7.8
2018-08-10T12:33:31.457Z,7.8
2018-08-10T12:34:32.887Z,7.8
2018-08-10T12:35:34.717Z,7.8
2018-08-10T12:36:36.198Z,7.8
2018-08-10T12:37:37.640Z,7.8
2018-08-10T12:38:39.249Z,7.8
2018-08-10T12:39:40.686Z,7.8
2018-08-10T12:40:42.301Z,7.8
2018-08-10T12:41:43.786Z,7.8
2018-08-10T12:42:45.057Z,7.8
2018-08-10T12:43:46.492Z,7.8
2018-08-10T12:44:47.936Z,7.8
2018-08-10T12:45:49.552Z,7.8
2018-08-10T12:46:51.023Z,7.8
2018-08-10T12:47:53.038Z,7.8
2018-08-10T12:48:54.651Z,7.8
2018-08-10T12:49:56.246Z,7.8
2018-08-10T12:50:57.851Z,7.8
2018-08-10T12:51:59.505Z,7.8
2018-08-10T12:53:00.798Z,7.8
2018-08-10T12:54:02.504Z,7.8
2018-08-10T12:55:04.227Z,7.8
2018-08-10T12:56:05.666Z,7.8
2018-08-10T12:57:08.158Z,7.8
2018-08-10T12:58:10.119Z,7.8
2018-08-10T12:59:11.489Z,7.8
2018-08-10T13:00:13.102Z,7.8
2018-08-10T13:01:14.723Z,7.8
2018-08-10T13:02:16.194Z,7.8
2018-08-10T13:03:18.252Z,7.8
2018-08-10T13:04:20.192Z,7.8
2018-08-10T13:05:21.648Z,7.8
2018-08-10T13:06:23.143Z,7.8
2018-08-10T13:07:24.768Z,7.8
2018-08-10T13:08:26.736Z,7.8
2018-08-10T13:09:28.342Z,7.8
2018-08-10T13:10:30.086Z,7.8
2018-08-10T13:11:31.767Z,7.8
2018-08-10T13:12:33.246Z,7.8
2018-08-10T13:13:34.881Z,7.7
2018-08-10T13:14:36.504Z,7.7
2018-08-10T13:15:38.116Z,7.6
2018-08-10T13:16:39.780Z,7.5
2018-08-10T13:17:41.035Z,7.4
2018-08-10T13:18:42.673Z,7.4
2018-08-10T13:19:44.267Z,7.3
2018-08-10T13:20:45.708Z,7.2
2018-08-10T13:21:47.165Z,7.2
2018-08-10T13:22:48.778Z,7.2
2018-08-10T13:23:50.713Z,7.2
2018-08-10T13:24:52.363Z,7.2
2018-08-10T13:25:53.822Z,7.2
2018-08-10T13:26:55.275Z,7.2
2018-08-10T13:27:56.573Z,7.2
2018-08-10T13:28:57.846Z,7.2
2018-08-10T13:29:58.966Z,7.2
2018-08-10T13:31:00.576Z,7.2
2018-08-10T13:32:02.063Z,7.2
2018-08-10T13:33:03.686Z,7.2
2018-08-10T13:34:05.259Z,7.2
2018-08-10T13:35:06.867Z,7.2
2018-08-10T13:36:08.531Z,7.2
2018-08-10T13:37:10.154Z,7.2
2018-08-10T13:38:11.771Z,7.2
2018-08-10T13:39:13.410Z,7.2
2018-08-10T13:40:14.879Z,7.3
2018-08-10T13:41:16.499Z,7.3
2018-08-10T13:42:18.796Z,7.3
2018-08-10T13:43:20.486Z,7.3
2018-08-10T13:44:22.093Z,7.3
2018-08-10T13:45:23.479Z,7.3
2018-08-10T13:46:25.164Z,7.3
2018-08-10T13:47:26.625Z,7.3
2018-08-10T13:48:29.277Z,7.3
2018-08-10T13:49:30.923Z,7.4
2018-08-10T13:50:32.477Z,7.4
2018-08-10T13:51:33.940Z,7.4
2018-08-10T13:52:35.575Z,7.4
2018-08-10T13:53:37.226Z,7.5
2018-08-10T13:54:38.726Z,7.5
2018-08-10T13:55:40.173Z,7.5
2018-08-10T13:56:41.622Z,7.6
2018-08-10T13:57:43.070Z,7.6
2018-08-10T13:58:44.963Z,7.7
2018-08-10T13:59:46.422Z,7.7
2018-08-10T14:00:48.041Z,7.7
2018-08-10T14:01:49.674Z,7.8
2018-08-10T14:02:51.309Z,7.8
2018-08-10T14:03:52.952Z,7.8
2018-08-10T14:04:54.413Z,7.8
2018-08-10T14:05:56.663Z,7.8
2018-08-10T14:06:58.404Z,7.8
2018-08-10T14:08:00.062Z,7.8
2018-08-10T14:09:01.682Z,7.9
2018-08-10T14:10:03.316Z,7.9