createdAt,value
2022-09-28T00:01:19.240Z,75.10
2022-09-28T00:03:48.504Z,75.00
2022-09-28T00:06:18.667Z,75.00
2022-09-28T00:08:46.293Z,75.20
2022-09-28T00:11:15.622Z,75.00
2022-09-28T00:13:43.966Z,75.10
2022-09-28T00:16:14.299Z,75.10
2022-09-28T00:18:41.970Z,75.10
2022-09-28T00:21:15.039Z,75.30
2022-09-28T00:24:01.803Z,75.10
2022-09-28T00:26:30.713Z,75.00
2022-09-28T00:29:00.300Z,75.20
2022-09-28T00:31:31.648Z,75.20
2022-09-28T00:34:00.489Z,75.10
2022-09-28T00:36:32.145Z,75.10
2022-09-28T00:39:03.014Z,75.30
2022-09-28T00:41:29.895Z,75.30
2022-09-28T00:44:22.841Z,75.30
2022-09-28T00:47:07.436Z,75.30
2022-09-28T00:49:58.462Z,75.30
2022-09-28T00:52:48.889Z,75.20
2022-09-28T00:55:21.696Z,75.60
2022-09-28T00:57:53.190Z,75.60
2022-09-28T01:00:20.118Z,75.70
2022-09-28T01:02:47.908Z,75.50
2022-09-28T01:05:16.987Z,75.60
2022-09-28T01:07:46.468Z,75.40
2022-09-28T01:10:15.032Z,75.50
2022-09-28T01:12:41.984Z,75.50
2022-09-28T01:15:09.902Z,75.60
2022-09-28T01:17:44.253Z,75.70
2022-09-28T01:20:33.550Z,75.60
2022-09-28T01:23:21.497Z,75.60
2022-09-28T01:26:16.532Z,75.60
2022-09-28T01:28:46.088Z,75.50
2022-09-28T01:31:15.955Z,75.60
2022-09-28T01:33:48.829Z,75.60
2022-09-28T01:36:25.629Z,75.80
2022-09-28T01:38:59.741Z,75.90
2022-09-28T01:41:30.340Z,76.00
2022-09-28T01:44:02.940Z,75.90
2022-09-28T01:46:46.374Z,76.10
2022-09-28T01:49:24.289Z,75.90
2022-09-28T01:52:06.430Z,76.00
2022-09-28T01:54:46.324Z,76.20
2022-09-28T01:57:24.660Z,76.10
2022-09-28T02:00:13.933Z,75.90
2022-09-28T02:02:54.687Z,76.00
2022-09-28T02:05:34.954Z,76.00
2022-09-28T02:08:31.308Z,75.90
2022-09-28T02:11:08.282Z,76.00
2022-09-28T02:13:43.697Z,75.90
2022-09-28T02:16:25.126Z,76.00
2022-09-28T02:18:52.978Z,76.10
2022-09-28T02:21:31.779Z,76.10
2022-09-28T02:24:10.535Z,76.20
2022-09-28T02:26:43.069Z,76.20
2022-09-28T02:29:10.277Z,75.90
2022-09-28T02:31:37.507Z,76.10
2022-09-28T02:34:05.323Z,76.30
2022-09-28T02:36:33.400Z,76.30
2022-09-28T02:39:03.606Z,76.20
2022-09-28T02:41:59.670Z,76.30
2022-09-28T02:44:35.082Z,76.20
2022-09-28T02:47:15.168Z,76.10
2022-09-28T02:49:44.948Z,76.00
2022-09-28T02:52:34.366Z,76.10
2022-09-28T02:55:20.671Z,76.20
2022-09-28T02:57:59.676Z,76.20
2022-09-28T03:00:28.063Z,76.20
2022-09-28T03:03:18.451Z,76.10
2022-09-28T03:06:06.229Z,76.00
2022-09-28T03:09:12.470Z,76.00
2022-09-28T03:11:48.191Z,76.00
2022-09-28T03:14:17.300Z,76.00
2022-09-28T03:16:50.961Z,75.90
2022-09-28T03:19:23.061Z,75.80
2022-09-28T03:21:51.243Z,75.80
2022-09-28T03:24:18.547Z,75.90
2022-09-28T03:26:45.951Z,75.70
2022-09-28T03:29:13.936Z,75.80
2022-09-28T03:31:44.163Z,75.80
2022-09-28T03:34:11.136Z,75.80
2022-09-28T03:36:38.105Z,75.80
2022-09-28T03:39:05.053Z,75.80
2022-09-28T03:41:31.885Z,75.90
2022-09-28T03:43:58.675Z,75.90
2022-09-28T03:46:28.041Z,75.80
2022-09-28T03:48:59.286Z,75.80
2022-09-28T03:51:26.662Z,75.90
2022-09-28T03:53:53.828Z,75.80
2022-09-28T03:56:21.206Z,75.90
2022-09-28T03:58:48.061Z,76.00
2022-09-28T04:01:17.617Z,76.00
2022-09-28T04:03:46.027Z,76.00
2022-09-28T04:06:14.127Z,76.00
2022-09-28T04:08:40.944Z,76.00
2022-09-28T04:11:08.816Z,75.90
2022-09-28T04:13:37.111Z,75.90
2022-09-28T04:16:05.570Z,76.00
2022-09-28T04:18:35.284Z,76.10
2022-09-28T04:21:15.330Z,76.00
2022-09-28T04:23:49.284Z,76.10
2022-09-28T04:26:19.676Z,76.10
2022-09-28T04:29:06.929Z,76.20
2022-09-28T04:31:49.789Z,76.00
2022-09-28T04:34:20.894Z,75.90
2022-09-28T04:36:48.522Z,76.10
2022-09-28T04:39:17.406Z,76.20
2022-09-28T04:41:50.674Z,76.10
2022-09-28T04:44:18.141Z,76.10
2022-09-28T04:46:46.851Z,76.20
2022-09-28T04:49:29.029Z,76.30
2022-09-28T04:52:18.989Z,76.20
2022-09-28T04:54:48.831Z,76.10
2022-09-28T04:57:16.804Z,76.00
2022-09-28T04:59:43.827Z,76.20
2022-09-28T05:02:12.011Z,76.20
2022-09-28T05:05:16.896Z,76.20
2022-09-28T05:08:03.977Z,76.10
2022-09-28T05:10:30.917Z,76.00
2022-09-28T05:12:57.922Z,76.20
2022-09-28T05:15:24.777Z,76.20
2022-09-28T05:17:53.192Z,76.20
2022-09-28T05:20:43.005Z,76.10
2022-09-28T05:23:11.386Z,76.20
2022-09-28T05:25:39.845Z,76.30
2022-09-28T05:28:23.865Z,76.40
2022-09-28T05:31:10.888Z,76.50
2022-09-28T05:33:58.397Z,76.30
2022-09-28T05:36:27.412Z,76.50
2022-09-28T05:38:54.266Z,76.50
2022-09-28T05:41:21.111Z,76.40
2022-09-28T05:43:48.192Z,76.40
2022-09-28T05:46:15.107Z,76.30
2022-09-28T05:48:42.052Z,76.20
2022-09-28T05:51:10.232Z,76.20
2022-09-28T05:53:37.038Z,76.20
2022-09-28T05:56:04.843Z,76.20
2022-09-28T05:58:33.346Z,76.20
2022-09-28T06:01:00.551Z,76.10
2022-09-28T06:03:27.690Z,76.10
2022-09-28T06:05:55.019Z,76.10
2022-09-28T06:08:21.976Z,76.10
2022-09-28T06:11:01.097Z,76.00
2022-09-28T06:13:32.147Z,75.90
2022-09-28T06:15:59.091Z,76.00
2022-09-28T06:18:26.724Z,76.10
2022-09-28T06:21:13.382Z,76.10
2022-09-28T06:23:49.034Z,76.10
2022-09-28T06:26:17.834Z,76.10
2022-09-28T06:28:45.740Z,76.00
2022-09-28T06:31:13.190Z,76.00
2022-09-28T06:33:49.451Z,76.00
2022-09-28T06:36:17.777Z,76.00
2022-09-28T06:38:45.179Z,76.00
2022-09-28T06:41:13.918Z,76.20
2022-09-28T06:43:41.844Z,76.20
2022-09-28T06:46:27.157Z,76.20
2022-09-28T06:48:54.185Z,76.40
2022-09-28T06:51:40.927Z,76.50
2022-09-28T06:54:18.512Z,76.80
2022-09-28T06:57:21.107Z,76.70
2022-09-28T06:59:47.952Z,76.60
2022-09-28T07:02:15.321Z,76.60
2022-09-28T07:04:59.743Z,76.80
2022-09-28T07:07:37.934Z,76.90
2022-09-28T07:10:19.990Z,77.20
2022-09-28T07:13:47.044Z,77.30
2022-09-28T07:16:13.242Z,77.50
2022-09-28T07:18:42.511Z,77.60
2022-09-28T07:21:14.260Z,77.60
2022-09-28T07:23:53.779Z,77.60
2022-09-28T07:26:24.825Z,77.50
2022-09-28T07:29:21.103Z,77.40
2022-09-28T07:31:57.953Z,77.40
2022-09-28T07:34:58.914Z,77.20
2022-09-28T07:37:46.526Z,77.20
2022-09-28T07:40:32.486Z,77.10
2022-09-28T07:43:07.033Z,77.00
2022-09-28T07:45:38.386Z,76.90
2022-09-28T07:48:05.407Z,76.70
2022-09-28T07:51:00.455Z,76.70
2022-09-28T07:53:33.282Z,76.40
2022-09-28T07:56:18.288Z,76.40
2022-09-28T07:59:05.024Z,76.00
2022-09-28T08:01:50.244Z,76.00
2022-09-28T08:04:17.910Z,75.80
2022-09-28T08:06:48.364Z,75.80
2022-09-28T08:09:15.628Z,75.40
2022-09-28T08:12:08.584Z,75.20
2022-09-28T08:15:01.586Z,74.80
2022-09-28T08:17:56.123Z,74.70
2022-09-28T08:20:48.041Z,74.60
2022-09-28T08:23:17.087Z,74.20
2022-09-28T08:25:52.555Z,73.90
2022-09-28T08:28:20.300Z,73.50
2022-09-28T08:30:49.156Z,73.70
2022-09-28T08:33:21.355Z,73.10
2022-09-28T08:36:08.970Z,73.00
2022-09-28T08:38:55.332Z,72.60
2022-09-28T08:41:50.960Z,72.20
2022-09-28T08:44:49.589Z,72.20
2022-09-28T08:48:20.670Z,72.00
2022-09-28T08:51:25.378Z,71.90
2022-09-28T08:54:28.075Z,71.60
2022-09-28T08:57:05.610Z,71.20
2022-09-28T08:59:48.394Z,70.80
2022-09-28T09:02:33.332Z,70.10
2022-09-28T09:13:46.797Z,69.00
2022-09-28T09:16:49.309Z,68.30
2022-09-28T09:19:55.194Z,67.90
2022-09-28T09:22:45.753Z,66.90
2022-09-28T09:25:23.250Z,66.70
2022-09-28T09:28:02.434Z,66.40
2022-09-28T09:30:41.196Z,65.30
2022-09-28T09:33:28.329Z,65.20
2022-09-28T09:36:42.958Z,64.50
2022-09-28T09:39:38.877Z,64.00
2022-09-28T09:42:49.450Z,64.00
2022-09-28T09:45:35.114Z,63.60
2022-09-28T09:48:59.973Z,63.40
2022-09-28T09:52:11.604Z,61.50
2022-09-28T09:54:40.972Z,60.60
2022-09-28T09:57:24.280Z,60.40
2022-09-28T10:00:03.887Z,60.70
2022-09-28T10:02:49.803Z,60.00
2022-09-28T10:05:34.738Z,60.20
2022-09-28T10:08:15.059Z,60.50
2022-09-28T10:10:56.280Z,60.70
2022-09-28T10:13:26.430Z,60.90
2022-09-28T10:15:56.335Z,60.70
2022-09-28T10:18:29.207Z,60.20
2022-09-28T10:21:20.148Z,59.60
2022-09-28T10:23:57.039Z,58.10
2022-09-28T10:26:45.242Z,57.30
2022-09-28T10:29:17.973Z,58.10
2022-09-28T10:31:50.357Z,58.10
2022-09-28T10:34:36.001Z,56.80
2022-09-28T10:37:11.186Z,56.20
2022-09-28T10:40:30.346Z,54.50
2022-09-28T10:43:22.977Z,54.70
2022-09-28T10:46:11.789Z,55.00
2022-09-28T10:48:48.928Z,55.50
2022-09-28T10:51:16.691Z,56.20
2022-09-28T10:54:02.073Z,56.00
2022-09-28T10:56:44.978Z,55.30
2022-09-28T10:59:38.685Z,56.00
2022-09-28T11:02:36.203Z,56.70
2022-09-28T11:05:19.145Z,57.40
2022-09-28T11:07:48.156Z,57.90
2022-09-28T11:10:28.766Z,58.60
2022-09-28T11:13:00.828Z,59.10
2022-09-28T11:15:33.372Z,59.20
2022-09-28T11:18:31.609Z,59.40
2022-09-28T11:21:14.359Z,59.20
2022-09-28T11:24:06.109Z,58.50
2022-09-28T11:26:43.495Z,57.20
2022-09-28T11:29:37.166Z,56.20
2022-09-28T11:32:43.214Z,55.70
2022-09-28T11:35:42.173Z,54.80
2022-09-28T11:38:34.108Z,53.20
2022-09-28T11:41:25.538Z,52.80
2022-09-28T11:43:59.480Z,53.00
2022-09-28T11:46:40.852Z,52.80
2022-09-28T11:49:19.747Z,52.80
2022-09-28T11:51:48.611Z,53.00
2022-09-28T11:54:42.832Z,52.60
2022-09-28T11:57:18.575Z,52.80
2022-09-28T11:59:56.574Z,53.20
2022-09-28T12:02:28.397Z,53.00
2022-09-28T12:05:15.814Z,52.80
2022-09-28T12:07:50.282Z,51.70
2022-09-28T12:11:10.910Z,51.20
2022-09-28T12:14:00.434Z,50.60
2022-09-28T12:17:05.639Z,50.00
2022-09-28T12:19:45.422Z,50.00
2022-09-28T12:22:33.440Z,50.00
2022-09-28T12:25:03.574Z,50.20
2022-09-28T12:27:54.923Z,50.10
2022-09-28T12:30:27.371Z,50.70
2022-09-28T12:32:57.270Z,50.70
2022-09-28T12:35:55.505Z,50.40
2022-09-28T12:38:45.991Z,50.50
2022-09-28T12:41:53.788Z,51.00
2022-09-28T12:44:33.288Z,51.20
2022-09-28T12:47:25.995Z,51.70
2022-09-28T12:50:37.607Z,52.00
2022-09-28T12:53:19.563Z,52.40
2022-09-28T12:55:56.441Z,52.80
2022-09-28T12:58:29.034Z,53.30
2022-09-28T13:01:04.823Z,53.40
2022-09-28T13:03:55.454Z,53.60
2022-09-28T13:06:42.810Z,53.90
2022-09-28T13:09:16.129Z,54.30
2022-09-28T13:11:45.720Z,54.80
2022-09-28T13:14:26.176Z,55.00
2022-09-28T13:17:14.401Z,55.60
2022-09-28T13:19:44.395Z,55.80
2022-09-28T13:22:25.376Z,56.30
2022-09-28T13:24:56.625Z,56.70
2022-09-28T13:27:33.291Z,57.00
2022-09-28T13:30:03.186Z,57.60
2022-09-28T13:32:33.084Z,58.20
2022-09-28T13:35:02.397Z,58.80
2022-09-28T13:37:29.830Z,59.30
2022-09-28T13:40:05.952Z,59.50
2022-09-28T13:42:45.284Z,59.70
2022-09-28T13:45:21.167Z,60.00
2022-09-28T13:47:59.988Z,60.00
2022-09-28T13:50:29.791Z,60.10
2022-09-28T13:53:24.211Z,60.20
2022-09-28T13:55:51.026Z,60.00
2022-09-28T13:58:33.692Z,60.10
2022-09-28T14:01:04.427Z,60.10
2022-09-28T14:03:43.921Z,60.10
2022-09-28T14:06:28.253Z,60.20
2022-09-28T14:09:13.482Z,60.10
2022-09-28T14:11:57.094Z,60.20
2022-09-28T14:14:47.301Z,60.60
2022-09-28T14:17:27.239Z,61.00
2022-09-28T14:20:06.717Z,61.20
2022-09-28T14:23:03.026Z,61.50
2022-09-28T14:25:46.715Z,61.50
2022-09-28T14:28:19.655Z,61.80
2022-09-28T14:30:51.400Z,62.30
2022-09-28T14:33:21.408Z,62.50
2022-09-28T14:35:55.642Z,62.60
2022-09-28T14:39:05.467Z,62.60
2022-09-28T14:41:39.425Z,62.70
2022-09-28T14:44:16.456Z,62.90
2022-09-28T14:46:45.764Z,63.30
2022-09-28T14:49:19.642Z,63.40
2022-09-28T14:51:56.010Z,63.90
2022-09-28T14:54:26.614Z,64.30
2022-09-28T14:56:53.570Z,64.50
2022-09-28T14:59:22.614Z,64.70
2022-09-28T15:02:20.578Z,64.70
2022-09-28T15:04:54.887Z,64.70
2022-09-28T15:07:50.729Z,64.50
2022-09-28T15:10:36.707Z,64.30
2022-09-28T15:13:17.160Z,63.80
2022-09-28T15:15:50.536Z,63.80
2022-09-28T15:18:51.844Z,63.50
2022-09-28T15:21:19.298Z,63.40
2022-09-28T15:23:51.835Z,63.30
2022-09-28T15:26:38.003Z,63.40
2022-09-28T15:29:23.368Z,63.00
2022-09-28T15:31:54.767Z,63.20
2022-09-28T15:34:51.890Z,63.10
2022-09-28T15:37:27.808Z,63.30
2022-09-28T15:39:57.567Z,63.40
2022-09-28T15:42:25.096Z,63.30
2022-09-28T15:45:26.859Z,63.10
2022-09-28T15:48:18.550Z,63.30
2022-09-28T15:51:03.444Z,63.20
2022-09-28T15:53:31.380Z,63.00
2022-09-28T15:56:09.867Z,62.80
2022-09-28T15:58:38.560Z,62.70
2022-09-28T16:01:36.267Z,62.70
2022-09-28T16:04:34.459Z,63.00
2022-09-28T16:07:10.584Z,63.00
2022-09-28T16:09:58.688Z,63.10
2022-09-28T16:12:41.639Z,63.50
2022-09-28T16:15:27.035Z,63.20
2022-09-28T16:17:56.998Z,62.70
2022-09-28T16:20:29.092Z,62.40
2022-09-28T16:23:02.010Z,62.60
2022-09-28T16:25:29.085Z,62.70
2022-09-28T16:27:56.308Z,62.70
2022-09-28T16:30:27.449Z,62.50
2022-09-28T16:33:05.667Z,62.40
2022-09-28T16:35:50.402Z,62.00
2022-09-28T16:38:18.845Z,62.00
2022-09-28T16:40:53.831Z,61.80
2022-09-28T16:43:26.823Z,62.00
2022-09-28T16:46:03.722Z,62.00
2022-09-28T16:48:39.279Z,62.10
2022-09-28T16:51:06.486Z,62.00
2022-09-28T16:53:57.611Z,62.20
2022-09-28T16:56:26.543Z,62.40
2022-09-28T16:58:54.959Z,62.40
2022-09-28T17:01:22.863Z,62.40
2022-09-28T17:03:50.421Z,62.50
2022-09-28T17:06:24.728Z,62.50
2022-09-28T17:08:53.047Z,62.50
2022-09-28T17:11:24.474Z,62.70
2022-09-28T17:13:56.823Z,62.80
2022-09-28T17:16:43.017Z,62.90
2022-09-28T17:19:25.731Z,63.00
2022-09-28T17:21:53.398Z,63.00
2022-09-28T17:24:20.902Z,63.10
2022-09-28T17:26:51.032Z,63.20
2022-09-28T17:29:18.974Z,63.30
2022-09-28T17:31:47.445Z,63.50
2022-09-28T17:34:16.496Z,63.70
2022-09-28T17:36:46.415Z,63.70
2022-09-28T17:39:15.156Z,63.90
2022-09-28T17:41:42.573Z,63.90
2022-09-28T17:44:09.483Z,64.10
2022-09-28T17:46:41.635Z,64.10
2022-09-28T17:49:11.569Z,64.10
2022-09-28T17:51:38.955Z,64.30
2022-09-28T17:54:08.168Z,64.40
2022-09-28T17:56:36.203Z,64.40
2022-09-28T17:59:10.456Z,64.50
2022-09-28T18:01:39.746Z,64.60
2022-09-28T18:04:09.230Z,64.70
2022-09-28T18:06:39.972Z,64.80
2022-09-28T18:09:12.100Z,65.00
2022-09-28T18:11:42.498Z,65.10
2022-09-28T18:14:11.295Z,65.20
2022-09-28T18:16:38.902Z,65.20
2022-09-28T18:19:06.331Z,65.40
2022-09-28T18:21:33.715Z,65.50
2022-09-28T18:24:01.075Z,65.60
2022-09-28T18:26:27.992Z,65.70
2022-09-28T18:28:55.329Z,65.90
2022-09-28T18:31:22.384Z,65.90
2022-09-28T18:33:49.650Z,65.90
2022-09-28T18:36:16.627Z,65.90
2022-09-28T18:38:43.494Z,65.90
2022-09-28T18:41:28.703Z,66.10
2022-09-28T18:44:00.881Z,66.20
2022-09-28T18:46:29.535Z,66.30
2022-09-28T18:48:56.757Z,66.30
2022-09-28T18:51:24.498Z,66.30
2022-09-28T18:53:52.326Z,66.30
2022-09-28T18:56:19.948Z,66.40
2022-09-28T18:58:48.059Z,66.50
2022-09-28T19:01:33.860Z,66.50
2022-09-28T19:04:06.850Z,66.60
2022-09-28T19:06:37.300Z,66.60
2022-09-28T19:09:04.548Z,66.60
2022-09-28T19:11:32.132Z,66.70
2022-09-28T19:13:59.122Z,66.80
2022-09-28T19:16:30.704Z,66.90
2022-09-28T19:18:58.801Z,67.00
2022-09-28T19:21:27.500Z,67.00
2022-09-28T19:23:55.511Z,67.10
2022-09-28T19:26:26.934Z,67.20
2022-09-28T19:28:55.649Z,67.20
2022-09-28T19:31:23.035Z,67.20
2022-09-28T19:33:50.464Z,67.10
2022-09-28T19:36:21.939Z,67.10
2022-09-28T19:38:49.251Z,67.10
2022-09-28T19:41:43.070Z,67.00
2022-09-28T19:44:33.473Z,67.00
2022-09-28T19:47:06.981Z,67.00
2022-09-28T19:49:36.982Z,67.00
2022-09-28T19:52:16.512Z,67.00
2022-09-28T19:54:56.738Z,67.00
2022-09-28T19:57:32.599Z,67.10
2022-09-28T20:00:03.531Z,67.30
2022-09-28T20:02:34.999Z,67.30
2022-09-28T20:05:02.131Z,67.20
2022-09-28T20:07:32.842Z,67.20
2022-09-28T20:10:00.199Z,67.30
2022-09-28T20:12:27.135Z,67.20
2022-09-28T20:14:54.304Z,67.30
2022-09-28T20:17:21.781Z,67.30
2022-09-28T20:19:51.697Z,67.20
2022-09-28T20:22:19.328Z,67.30
2022-09-28T20:24:47.484Z,67.30
2022-09-28T20:27:14.651Z,67.30
2022-09-28T20:29:43.078Z,67.30
2022-09-28T20:32:11.527Z,67.40
2022-09-28T20:34:38.854Z,67.40
2022-09-28T20:37:05.808Z,67.50
2022-09-28T20:39:32.903Z,67.50
2022-09-28T20:42:00.364Z,67.70
2022-09-28T20:44:31.459Z,67.60
2022-09-28T20:47:02.651Z,67.70
2022-09-28T20:49:29.699Z,67.80
2022-09-28T20:51:56.565Z,67.90
2022-09-28T20:54:23.617Z,68.00
2022-09-28T20:56:50.455Z,68.20
2022-09-28T20:59:17.505Z,68.20
2022-09-28T21:01:45.353Z,68.20
2022-09-28T21:04:12.588Z,68.30
2022-09-28T21:06:41.623Z,68.40
2022-09-28T21:09:10.338Z,68.40
2022-09-28T21:11:37.616Z,68.30
2022-09-28T21:14:06.361Z,68.30
2022-09-28T21:16:35.542Z,68.30
2022-09-28T21:19:03.514Z,68.30
2022-09-28T21:21:33.212Z,68.40
2022-09-28T21:24:00.222Z,68.50
2022-09-28T21:26:31.046Z,68.40
2022-09-28T21:29:04.679Z,68.50
2022-09-28T21:31:39.642Z,68.50
2022-09-28T21:34:07.544Z,68.60
2022-09-28T21:36:34.664Z,68.50
2022-09-28T21:39:01.467Z,68.60
2022-09-28T21:41:29.302Z,68.60
2022-09-28T21:43:56.210Z,68.50
2022-09-28T21:46:23.131Z,68.60
2022-09-28T21:48:53.782Z,68.70
2022-09-28T21:51:21.387Z,68.60
2022-09-28T21:53:49.504Z,68.70
2022-09-28T21:56:16.858Z,68.70
2022-09-28T21:58:43.798Z,68.80
2022-09-28T22:01:14.723Z,68.70
2022-09-28T22:03:44.151Z,68.70
2022-09-28T22:06:11.523Z,68.70
2022-09-28T22:08:39.237Z,68.70
2022-09-28T22:11:09.163Z,68.70
2022-09-28T22:13:43.794Z,68.70
2022-09-28T22:16:12.327Z,68.80
2022-09-28T22:18:39.942Z,68.80
2022-09-28T22:21:18.639Z,68.80
2022-09-28T22:23:45.960Z,69.00
2022-09-28T22:26:19.098Z,69.10
2022-09-28T22:28:48.405Z,69.10
2022-09-28T22:31:17.405Z,69.10
2022-09-28T22:33:44.657Z,69.10
2022-09-28T22:36:11.990Z,69.10
2022-09-28T22:38:39.392Z,69.20
2022-09-28T22:41:06.344Z,69.20
2022-09-28T22:43:34.090Z,69.10
2022-09-28T22:46:06.528Z,69.20
2022-09-28T22:48:34.883Z,69.10
2022-09-28T22:51:03.010Z,69.00
2022-09-28T22:53:30.546Z,69.10
2022-09-28T22:55:59.191Z,69.10
2022-09-28T22:58:26.298Z,69.10
2022-09-28T23:00:53.359Z,69.00
2022-09-28T23:03:20.249Z,69.00
2022-09-28T23:05:57.128Z,69.20
2022-09-28T23:08:24.354Z,69.10
2022-09-28T23:10:51.826Z,69.10
2022-09-28T23:13:19.397Z,69.10
2022-09-28T23:16:00.561Z,69.10
2022-09-28T23:18:29.891Z,69.20
2022-09-28T23:21:02.262Z,69.20
2022-09-28T23:23:29.639Z,69.20
2022-09-28T23:25:56.954Z,69.10
2022-09-28T23:28:25.645Z,69.20
2022-09-28T23:30:52.898Z,69.20
2022-09-28T23:33:21.344Z,69.10
2022-09-28T23:35:48.573Z,69.20
2022-09-28T23:38:18.168Z,69.40
2022-09-28T23:40:48.472Z,69.40
2022-09-28T23:43:15.442Z,69.30
2022-09-28T23:45:45.689Z,69.20
2022-09-28T23:48:14.876Z,69.00
2022-09-28T23:50:45.389Z,69.20
2022-09-28T23:53:14.259Z,69.30
2022-09-28T23:55:42.741Z,69.20
2022-09-28T23:58:10.771Z,69.20
